# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.222570,0.223253,0.222900,0.000238
12928.250000,1,0.224310,0.225236,0.224875,0.000260
12928.500000,1,0.230619,0.231608,0.231182,0.000296
12928.750000,1,0.240912,0.242406,0.241641,0.000427
12929.000000,1,0.255877,0.257558,0.256563,0.000504
12929.250000,1,0.274486,0.276614,0.275291,0.000601
12929.500000,1,0.297143,0.299794,0.298033,0.000817
12929.750000,1,0.324056,0.326753,0.324912,0.000808
12930.000000,1,0.354932,0.357744,0.355768,0.000877
12930.250000,1,0.389739,0.392884,0.390712,0.000938
12930.500000,1,0.427994,0.431377,0.428897,0.001080
12930.750000,1,0.467013,0.471245,0.468520,0.001253
12931.000000,1,0.507012,0.511503,0.508690,0.001290
12931.250000,1,0.547444,0.551218,0.548460,0.001187
12931.500000,1,0.586711,0.591191,0.588238,0.001343
12931.750000,1,0.626858,0.631097,0.628197,0.001293
12932.000000,1,0.667286,0.671211,0.668659,0.001233
12932.250000,1,0.706679,0.710879,0.707939,0.001380
12932.500000,1,0.743625,0.747585,0.745082,0.001195
12932.750000,1,0.777340,0.781420,0.778710,0.001308
12933.000000,1,0.808175,0.812082,0.809476,0.001245
12933.250000,1,0.838838,0.842531,0.840231,0.001102
12933.500000,1,0.865450,0.869151,0.866682,0.001152
12933.750000,1,0.892873,0.896106,0.893963,0.001169
12934.000000,1,0.919312,0.922712,0.920651,0.001176
12934.250000,1,0.943872,0.947811,0.945285,0.001284
12934.500000,1,0.966877,0.970089,0.968070,0.001169
12934.750000,1,0.987327,0.990965,0.988957,0.001263
12935.000000,1,1.007749,1.011560,1.008959,0.001275
12935.250000,1,1.027980,1.031674,1.029343,0.001334
12935.500000,1,1.048673,1.051917,1.049667,0.001170
12935.750000,1,1.067910,1.071901,1.069146,0.001374
12936.000000,1,1.087674,1.090564,1.088733,0.001015
12936.250000,1,1.104290,1.107246,1.105511,0.001129
12936.500000,1,1.120113,1.123939,1.121489,0.001309
12936.750000,1,1.136182,1.138752,1.137200,0.000887
12937.000000,1,1.151875,1.154744,1.152680,0.000867
12937.250000,1,1.166313,1.169257,1.167295,0.000909
12937.500000,1,1.180070,1.182029,1.180777,0.000608
12937.750000,1,1.192105,1.194631,1.193190,0.000754
12938.000000,1,1.204348,1.206663,1.205153,0.000839
12938.250000,1,1.216347,1.218855,1.217674,0.000727
12938.500000,1,1.231144,1.232858,1.232036,0.000565
12938.750000,1,1.246263,1.248496,1.247298,0.000811
12939.000000,1,1.261401,1.263313,1.262377,0.000689
12939.250000,1,1.275581,1.277757,1.276677,0.000921
12939.500000,1,1.287639,1.289265,1.288604,0.000618
12939.750000,1,1.296967,1.299384,1.298649,0.000791
12940.000000,1,1.306665,1.308925,1.308153,0.000683
12940.250000,1,1.314815,1.318012,1.316229,0.000907
12940.500000,1,1.321000,1.323199,1.321973,0.000768
12940.750000,1,1.324143,1.327395,1.325764,0.001118
12941.000000,1,1.324592,1.327175,1.326244,0.000925
12941.250000,1,1.323700,1.326335,1.325087,0.000856
12941.500000,1,1.324248,1.326275,1.325293,0.000677
12941.750000,1,1.325951,1.329171,1.327739,0.000949
12942.000000,1,1.332005,1.334270,1.333196,0.000918
12942.250000,1,1.337319,1.339896,1.338929,0.000801
12942.500000,1,1.342927,1.344610,1.343837,0.000503
12942.750000,1,1.345057,1.346929,1.346156,0.000637
12943.000000,1,1.345697,1.346591,1.346099,0.000300
12943.250000,1,1.345224,1.345932,1.345717,0.000221
12943.500000,1,1.346880,1.348140,1.347308,0.000393
12943.750000,1,1.349903,1.351284,1.350436,0.000455
12944.000000,1,1.353992,1.354882,1.354442,0.000277
12944.250000,1,1.356188,1.356866,1.356408,0.000238
12944.500000,1,1.356336,1.357139,1.356686,0.000241
12944.750000,1,1.353320,1.355740,1.354447,0.000783
12945.000000,1,1.352694,1.353757,1.353439,0.000351
12945.250000,1,1.353205,1.354781,1.353864,0.000615
12945.500000,1,1.354195,1.356939,1.355497,0.000910
12945.750000,1,1.356148,1.357295,1.356781,0.000376
12946.000000,1,1.355358,1.356584,1.356031,0.000383
12946.250000,1,1.351078,1.352743,1.352189,0.000535
12946.500000,1,1.347587,1.349147,1.348342,0.000446
12946.750000,1,1.343266,1.345161,1.344338,0.000707
12947.000000,1,1.342758,1.344871,1.343757,0.000717
12947.250000,1,1.344246,1.345493,1.344788,0.000415
12947.500000,1,1.344946,1.346690,1.345855,0.000595
12947.750000,1,1.343576,1.345954,1.344621,0.000841
12948.000000,1,1.338604,1.342681,1.340557,0.001306
12948.250000,1,1.333745,1.336428,1.335134,0.000863
12948.500000,1,1.326643,1.329357,1.328245,0.000950
12948.750000,1,1.319982,1.324094,1.322104,0.001384
12949.000000,1,1.315662,1.318452,1.316897,0.000983
12949.250000,1,1.307740,1.310617,1.309571,0.001018
12949.500000,1,1.297989,1.301906,1.300435,0.001262
12949.750000,1,1.286537,1.290450,1.288819,0.001348
12950.000000,1,1.274175,1.278087,1.276089,0.001171
12950.250000,1,1.263893,1.266003,1.264657,0.000816
12950.500000,1,1.253841,1.256579,1.254966,0.000882
12950.750000,1,1.244380,1.246871,1.245723,0.000795
12951.000000,1,1.234508,1.237494,1.236247,0.000900
12951.250000,1,1.222216,1.225354,1.224717,0.001033
12951.500000,1,1.210874,1.213785,1.212659,0.000850
12951.750000,1,1.198912,1.201401,1.200547,0.000770
12952.000000,1,1.189050,1.190730,1.190122,0.000591
12952.250000,1,1.180061,1.182093,1.181208,0.000741
12952.500000,1,1.171077,1.173269,1.172612,0.000690
12952.750000,1,1.161435,1.163003,1.162416,0.000466
12953.000000,1,1.148913,1.150472,1.149842,0.000529
12953.250000,1,1.133711,1.135327,1.134680,0.000501
12953.500000,1,1.117458,1.118939,1.118007,0.000489
12953.750000,1,1.100322,1.102475,1.101535,0.000713
12954.000000,1,1.083833,1.085339,1.084708,0.000568
12954.250000,1,1.066120,1.068156,1.067202,0.000615
12954.500000,1,1.046426,1.048083,1.047347,0.000651
12954.750000,1,1.021902,1.024100,1.023315,0.000835
12955.000000,1,0.994247,0.996739,0.995775,0.000837
12955.250000,1,0.963543,0.966119,0.965038,0.000825
12955.500000,1,0.928834,0.932433,0.931151,0.001125
12955.750000,1,0.890668,0.893865,0.892735,0.001017
12956.000000,1,0.848346,0.852831,0.850804,0.001252
12956.250000,1,0.801592,0.805457,0.804051,0.001126
12956.500000,1,0.751208,0.755369,0.754021,0.001327
12956.750000,1,0.698244,0.702624,0.701182,0.001356
12957.000000,1,0.645321,0.650056,0.648355,0.001433
12957.250000,1,0.593024,0.596829,0.595758,0.001272
12957.500000,1,0.540849,0.544628,0.543466,0.001164
12957.750000,1,0.490440,0.493861,0.492774,0.001100
12958.000000,1,0.440456,0.444386,0.443144,0.001248
12958.250000,1,0.394349,0.397455,0.396501,0.000975
12958.500000,1,0.351946,0.355286,0.353969,0.001004
12958.750000,1,0.315040,0.317219,0.316615,0.000700
12959.000000,1,0.283754,0.285626,0.285223,0.000643
12959.250000,1,0.258929,0.260252,0.259871,0.000423
12959.500000,1,0.240406,0.241481,0.241159,0.000347
12959.750000,1,0.229114,0.229492,0.229360,0.000118
12960.000000,2,0.246319,0.246691,0.246510,0.000128
12960.250000,2,0.249168,0.249695,0.249424,0.000181
12960.500000,2,0.256532,0.257674,0.256944,0.000330
12960.750000,2,0.270890,0.271826,0.271306,0.000322
12961.000000,2,0.290214,0.292046,0.291029,0.000557
12961.250000,2,0.316456,0.318789,0.317506,0.000768
12961.500000,2,0.347105,0.350018,0.348501,0.000848
12961.750000,2,0.383714,0.386994,0.385068,0.001012
12962.000000,2,0.424508,0.427715,0.425822,0.001017
12962.250000,2,0.470205,0.473989,0.471754,0.001250
12962.500000,2,0.519173,0.523505,0.521076,0.001397
12962.750000,2,0.571892,0.575860,0.573669,0.001314
12963.000000,2,0.624228,0.628171,0.625808,0.001189
12963.250000,2,0.676150,0.680235,0.677799,0.001377
12963.500000,2,0.726099,0.729707,0.727549,0.001158
12963.750000,2,0.774777,0.778525,0.776416,0.001202
12964.000000,2,0.821516,0.825990,0.823413,0.001369
12964.250000,2,0.867996,0.871149,0.869257,0.001042
12964.500000,2,0.909616,0.912939,0.911157,0.001014
12964.750000,2,0.948567,0.951507,0.949591,0.000910
12965.000000,2,0.981027,0.984625,0.982564,0.001010
12965.250000,2,1.011067,1.014410,1.012251,0.000968
12965.500000,2,1.037536,1.039856,1.038664,0.000703
12965.750000,2,1.064364,1.065932,1.065198,0.000527
12966.000000,2,1.088012,1.089764,1.088770,0.000648
12966.250000,2,1.110202,1.111783,1.111068,0.000534
12966.500000,2,1.128545,1.130707,1.129690,0.000652
12966.750000,2,1.145294,1.146561,1.145750,0.000372
12967.000000,2,1.159615,1.160968,1.160138,0.000421
12967.250000,2,1.175093,1.176988,1.175729,0.000561
12967.500000,2,1.191784,1.192902,1.192242,0.000322
12967.750000,2,1.209968,1.211315,1.210541,0.000487
12968.000000,2,1.227799,1.229981,1.228816,0.000781
12968.250000,2,1.244413,1.246381,1.245542,0.000558
12968.500000,2,1.258456,1.259969,1.259144,0.000454
12968.750000,2,1.271679,1.273257,1.272419,0.000491
12969.000000,2,1.284021,1.285274,1.284905,0.000392
12969.250000,2,1.297056,1.298317,1.297762,0.000436
12969.500000,2,1.308018,1.310560,1.309306,0.000719
12969.750000,2,1.319120,1.321054,1.319918,0.000580
12970.000000,2,1.327104,1.328394,1.327706,0.000430
12970.250000,2,1.333550,1.334763,1.334261,0.000450
12970.500000,2,1.339725,1.340507,1.340170,0.000274
12970.750000,2,1.346679,1.348302,1.347505,0.000513
12971.000000,2,1.353466,1.355998,1.354887,0.000902
12971.250000,2,1.363014,1.364083,1.363428,0.000420
12971.500000,2,1.369024,1.370049,1.369516,0.000343
12971.750000,2,1.372872,1.374965,1.374006,0.000646
12972.000000,2,1.375101,1.377989,1.376837,0.000895
12972.250000,2,1.377845,1.380327,1.379214,0.000771
12972.500000,2,1.380225,1.382527,1.381273,0.000694
12972.750000,2,1.382461,1.384868,1.383682,0.000657
12973.000000,2,1.383362,1.385768,1.384327,0.000710
12973.250000,2,1.383234,1.384167,1.383703,0.000403
12973.500000,2,1.379417,1.381836,1.380813,0.000898
12973.750000,2,1.376243,1.377864,1.376850,0.000498
12974.000000,2,1.371066,1.372984,1.371831,0.000622
12974.250000,2,1.366440,1.367692,1.367031,0.000374
12974.500000,2,1.361020,1.361792,1.361324,0.000240
12974.750000,2,1.353490,1.355147,1.354308,0.000533
12975.000000,2,1.344558,1.346353,1.345529,0.000597
12975.250000,2,1.335253,1.337253,1.336279,0.000601
12975.500000,2,1.325655,1.326915,1.326304,0.000385
12975.750000,2,1.317372,1.319489,1.318298,0.000741
12976.000000,2,1.337626,1.340355,1.339144,0.000872
12976.250000,2,1.301674,1.303021,1.302414,0.000504
12976.500000,2,1.290945,1.293238,1.292305,0.000679
12976.750000,2,1.282303,1.283855,1.282773,0.000546
12977.000000,2,1.269500,1.271448,1.270362,0.000672
12977.250000,2,1.259038,1.261158,1.260005,0.000668
12977.500000,2,1.248223,1.250341,1.249177,0.000753
12977.750000,2,1.238651,1.240667,1.239245,0.000679
12978.000000,2,1.226966,1.229428,1.228188,0.000901
12978.250000,2,1.216151,1.218004,1.217085,0.000591
12978.500000,2,1.202769,1.205319,1.204007,0.000914
12978.750000,2,1.191328,1.193626,1.192409,0.000754
12979.000000,2,1.179743,1.181522,1.180593,0.000649
12979.250000,2,1.171492,1.172531,1.172058,0.000379
12979.500000,2,1.161352,1.163204,1.162387,0.000545
12979.750000,2,1.152659,1.153960,1.153163,0.000443
12980.000000,2,1.140731,1.142640,1.141711,0.000703
12980.250000,2,1.129807,1.132003,1.130861,0.000780
12980.500000,2,1.119753,1.120512,1.120200,0.000289
12980.750000,2,1.111082,1.112768,1.112152,0.000518
12981.000000,2,1.104403,1.105779,1.105121,0.000490
12981.250000,2,1.098345,1.099823,1.099163,0.000517
12981.500000,2,1.090584,1.092083,1.091388,0.000527
12981.750000,2,1.082859,1.084171,1.083527,0.000444
12982.000000,2,1.074213,1.075118,1.074822,0.000334
12982.250000,2,1.068691,1.069341,1.069112,0.000220
12982.500000,2,1.065596,1.066870,1.065989,0.000411
12982.750000,2,1.065905,1.067404,1.066498,0.000496
12983.000000,2,1.066495,1.068179,1.067109,0.000527
12983.250000,2,1.067623,1.069428,1.068375,0.000600
12983.500000,2,1.065362,1.066830,1.065854,0.000590
12983.750000,2,1.061954,1.063492,1.062854,0.000515
12984.000000,2,1.058000,1.060694,1.058821,0.000909
12984.250000,2,1.053631,1.057050,1.055214,0.001183
12984.500000,2,1.050313,1.052380,1.051020,0.000718
12984.750000,2,1.044886,1.048183,1.046053,0.001083
12985.000000,2,1.036055,1.039100,1.037478,0.001017
12985.250000,2,1.025953,1.028997,1.027021,0.001004
12985.500000,2,1.012765,1.015766,1.014462,0.001121
12985.750000,2,1.003221,1.005693,1.004350,0.000845
12986.000000,2,0.993817,0.996799,0.995152,0.000966
12986.250000,2,0.986824,0.989334,0.987836,0.000892
12986.500000,2,0.976915,0.978615,0.977720,0.000666
12986.750000,2,0.962960,0.965300,0.963898,0.000743
12987.000000,2,0.942630,0.945188,0.944066,0.000754
12987.250000,2,0.919045,0.922727,0.920926,0.001099
12987.500000,2,0.892675,0.894810,0.893825,0.000660
12987.750000,2,0.863812,0.866428,0.865363,0.000790
12988.000000,2,0.831439,0.834098,0.833440,0.000848
12988.250000,2,0.795297,0.798062,0.797053,0.000858
12988.500000,2,0.752441,0.755271,0.754409,0.000954
12988.750000,2,0.705482,0.708852,0.707605,0.001072
12989.000000,2,0.655272,0.658934,0.657352,0.001105
12989.250000,2,0.605556,0.608863,0.607438,0.001080
12989.500000,2,0.554835,0.558532,0.556986,0.001192
12989.750000,2,0.506211,0.510355,0.508484,0.001273
12990.000000,2,0.458495,0.462397,0.460424,0.001138
12990.250000,2,0.413074,0.416368,0.414802,0.001017
12990.500000,2,0.370300,0.372915,0.371754,0.000828
12990.750000,2,0.333211,0.335536,0.334397,0.000705
12991.000000,2,0.301793,0.303921,0.302875,0.000689
12991.250000,2,0.278104,0.279633,0.278887,0.000451
12991.500000,2,0.260598,0.261592,0.261023,0.000349
12991.750000,2,0.250321,0.251008,0.250721,0.000220
12992.000000,3,0.332024,0.332721,0.332488,0.000211
12992.250000,3,0.335040,0.335897,0.335392,0.000261
12992.500000,3,0.344823,0.346056,0.345217,0.000409
12992.750000,3,0.361412,0.362971,0.361988,0.000481
12993.000000,3,0.385652,0.388349,0.386836,0.000773
12993.250000,3,0.418193,0.421008,0.419361,0.000861
12993.500000,3,0.457400,0.461218,0.459044,0.001086
12993.750000,3,0.502540,0.506348,0.504049,0.001151
12994.000000,3,0.552322,0.556405,0.553892,0.001260
12994.250000,3,0.605338,0.609087,0.606925,0.001187
12994.500000,3,0.662411,0.666112,0.663797,0.001290
12994.750000,3,0.721522,0.725825,0.723130,0.001282
12995.000000,3,0.781289,0.785368,0.783138,0.001242
12995.250000,3,0.840529,0.844257,0.841807,0.001194
12995.500000,3,0.895565,0.898902,0.896594,0.001098
12995.750000,3,0.945153,0.947510,0.946224,0.000756
12996.000000,3,0.990875,0.993794,0.992133,0.000889
12996.250000,3,1.033540,1.036152,1.034559,0.000851
12996.500000,3,1.072191,1.074705,1.073120,0.000783
12996.750000,3,1.105961,1.108267,1.106939,0.000703
12997.000000,3,1.133339,1.135003,1.134308,0.000580
12997.250000,3,1.153685,1.154955,1.154268,0.000419
12997.500000,3,1.167189,1.168750,1.167897,0.000456
12997.750000,3,1.176651,1.177874,1.177213,0.000352
12998.000000,3,1.182864,1.184231,1.183689,0.000453
12998.250000,3,1.187435,1.188582,1.188096,0.000343
12998.500000,3,1.188755,1.190473,1.189529,0.000614
12998.750000,3,1.185888,1.187802,1.186788,0.000668
12999.000000,3,1.180082,1.181450,1.180682,0.000539
12999.250000,3,1.171380,1.172838,1.172098,0.000479
12999.500000,3,1.162945,1.165575,1.163807,0.000827
12999.750000,3,1.155099,1.157193,1.155880,0.000729
13000.000000,3,1.148119,1.150194,1.148904,0.000792
13000.250000,3,1.138891,1.141382,1.140083,0.000809
13000.500000,3,1.128368,1.130308,1.129315,0.000632
13000.750000,3,1.116661,1.118749,1.117640,0.000658
13001.000000,3,1.105796,1.107929,1.106499,0.000679
13001.250000,3,1.097565,1.099906,1.098405,0.000712
13001.500000,3,1.093586,1.095211,1.094424,0.000642
13001.750000,3,1.092694,1.093978,1.093335,0.000506
13002.000000,3,1.092500,1.094286,1.093589,0.000542
13002.250000,3,1.092716,1.093922,1.093119,0.000374
13002.500000,3,1.090506,1.091654,1.091174,0.000391
13002.750000,3,1.087723,1.088527,1.087970,0.000260
13003.000000,3,1.084325,1.085660,1.084909,0.000430
13003.250000,3,1.083235,1.083832,1.083523,0.000199
13003.500000,3,1.081739,1.083175,1.082232,0.000479
13003.750000,3,1.079010,1.080544,1.079692,0.000460
13004.000000,3,1.074845,1.076468,1.075614,0.000585
13004.250000,3,1.069533,1.070921,1.070298,0.000446
13004.500000,3,1.064745,1.066074,1.065229,0.000396
13004.750000,3,1.061084,1.061979,1.061417,0.000286
13005.000000,3,1.059279,1.060648,1.059943,0.000428
13005.250000,3,1.059034,1.060998,1.059663,0.000633
13005.500000,3,1.057905,1.059718,1.058477,0.000646
13005.750000,3,1.054813,1.056927,1.055738,0.000798
13006.000000,3,1.050933,1.053256,1.052162,0.000692
13006.250000,3,1.046981,1.049225,1.048059,0.000687
13006.500000,3,1.044698,1.046884,1.045721,0.000758
13006.750000,3,1.044658,1.046304,1.045120,0.000519
13007.000000,3,1.043911,1.046074,1.044990,0.000745
13007.250000,3,1.042743,1.045484,1.044110,0.000885
13007.500000,3,1.040780,1.043663,1.042234,0.001027
13007.750000,3,1.039223,1.041773,1.040359,0.000827
13008.000000,3,1.037494,1.040912,1.039064,0.001231
13008.250000,3,1.037339,1.041069,1.038938,0.001108
13008.500000,3,1.039572,1.042063,1.040956,0.000956
13008.750000,3,1.041220,1.044894,1.043200,0.001170
13009.000000,3,1.043569,1.047374,1.045490,0.001303
13009.250000,3,1.044721,1.048654,1.046869,0.001393
13009.500000,3,1.045986,1.049898,1.048166,0.001202
13009.750000,3,1.047341,1.051866,1.049794,0.001559
13010.000000,3,1.051261,1.054574,1.052969,0.001308
13010.250000,3,1.055323,1.059490,1.057413,0.001462
13010.500000,3,1.059594,1.063609,1.061519,0.001411
13010.750000,3,1.063230,1.067730,1.065392,0.001363
13011.000000,3,1.066305,1.070101,1.068384,0.001257
13011.250000,3,1.069946,1.073437,1.071773,0.001211
13011.500000,3,1.074777,1.078163,1.076552,0.001182
13011.750000,3,1.080874,1.084295,1.083114,0.001289
13012.000000,3,1.089681,1.092661,1.091441,0.001054
13012.250000,3,1.098388,1.100692,1.099776,0.000793
13012.500000,3,1.105871,1.108444,1.107401,0.000923
13012.750000,3,1.113354,1.116059,1.114737,0.000930
13013.000000,3,1.120777,1.122681,1.121845,0.000586
13013.250000,3,1.128819,1.130397,1.129538,0.000617
13013.500000,3,1.136872,1.137872,1.137428,0.000353
13013.750000,3,1.145344,1.146426,1.145761,0.000332
13014.000000,3,1.153035,1.154439,1.153779,0.000469
13014.250000,3,1.159965,1.160910,1.160444,0.000312
13014.500000,3,1.166759,1.168970,1.167763,0.000644
13014.750000,3,1.174171,1.176681,1.175221,0.000819
13015.000000,3,1.182363,1.185071,1.183812,0.000776
13015.250000,3,1.191896,1.194032,1.192993,0.000657
13015.500000,3,1.201069,1.203512,1.202341,0.000992
13015.750000,3,1.209711,1.212273,1.211275,0.000773
13016.000000,3,1.218044,1.221523,1.220047,0.001107
13016.250000,3,1.226948,1.230734,1.228682,0.001194
13016.500000,3,1.236679,1.239664,1.238507,0.001083
13016.750000,3,1.246472,1.250855,1.248890,0.001452
13017.000000,3,1.258172,1.260966,1.259464,0.001224
13017.250000,3,1.265678,1.269746,1.267598,0.001373
13017.500000,3,1.272130,1.274852,1.273757,0.000961
13017.750000,3,1.275100,1.278207,1.276743,0.000950
13018.000000,3,1.275621,1.278242,1.277127,0.000966
13018.250000,3,1.273220,1.275842,1.274677,0.001035
13018.500000,3,1.266049,1.269019,1.267804,0.001000
13018.750000,3,1.253597,1.257340,1.255472,0.001062
13019.000000,3,1.235109,1.238167,1.236467,0.001141
13019.250000,3,1.209510,1.212981,1.211030,0.001170
13019.500000,3,1.179009,1.182419,1.180602,0.001137
13019.750000,3,1.144514,1.148011,1.145925,0.001264
13020.000000,3,1.105366,1.109457,1.107733,0.001219
13020.250000,3,1.061974,1.065795,1.064142,0.001322
13020.500000,3,1.011872,1.016054,1.014028,0.001521
13020.750000,3,0.953368,0.958027,0.955735,0.001425
13021.000000,3,0.890080,0.894364,0.892200,0.001405
13021.250000,3,0.822254,0.826989,0.824919,0.001618
13021.500000,3,0.754253,0.759636,0.757274,0.001757
13021.750000,3,0.688161,0.692498,0.690591,0.001330
13022.000000,3,0.623626,0.628059,0.626110,0.001388
13022.250000,3,0.561519,0.566136,0.564095,0.001419
13022.500000,3,0.503701,0.507974,0.506361,0.001378
13022.750000,3,0.452378,0.456166,0.454372,0.001144
13023.000000,3,0.409512,0.411939,0.410880,0.000836
13023.250000,3,0.375557,0.377893,0.376915,0.000707
13023.500000,3,0.352264,0.353948,0.353120,0.000491
13023.750000,3,0.338352,0.339157,0.338752,0.000294
13024.000000,4,0.303231,0.303745,0.303429,0.000165
13024.250000,4,0.307315,0.307857,0.307577,0.000210
13024.500000,4,0.318330,0.319758,0.319168,0.000470
13024.750000,4,0.338318,0.340188,0.339108,0.000591
13025.000000,4,0.365066,0.367931,0.366629,0.000898
13025.250000,4,0.400601,0.403829,0.402109,0.000947
13025.500000,4,0.442503,0.446502,0.444253,0.001205
13025.750000,4,0.490398,0.494175,0.491927,0.001219
13026.000000,4,0.541003,0.545611,0.543064,0.001431
13026.250000,4,0.595206,0.599241,0.596994,0.001263
13026.500000,4,0.650685,0.655220,0.652672,0.001372
13026.750000,4,0.708522,0.714143,0.711183,0.001630
13027.000000,4,0.769305,0.773831,0.771288,0.001372
13027.250000,4,0.829039,0.833676,0.831135,0.001383
13027.500000,4,0.884534,0.889168,0.886977,0.001556
13027.750000,4,0.935437,0.940411,0.937409,0.001515
13028.000000,4,0.978933,0.982565,0.980967,0.001399
13028.250000,4,1.016970,1.020293,1.018758,0.001201
13028.500000,4,1.049890,1.053060,1.051542,0.001178
13028.750000,4,1.078979,1.082298,1.080676,0.001125
13029.000000,4,1.102226,1.105358,1.103943,0.001004
13029.250000,4,1.118109,1.121043,1.119746,0.001074
13029.500000,4,1.126243,1.129108,1.127702,0.000985
13029.750000,4,1.128907,1.132364,1.130915,0.001228
13030.000000,4,1.131720,1.135044,1.133360,0.001130
13030.250000,4,1.136318,1.140346,1.138136,0.001452
13030.500000,4,1.143039,1.147372,1.145113,0.001488
13030.750000,4,1.151175,1.154834,1.152933,0.001330
13031.000000,4,1.155573,1.160101,1.157737,0.001499
13031.250000,4,1.156551,1.160470,1.158424,0.001377
13031.500000,4,1.153039,1.157417,1.155029,0.001454
13031.750000,4,1.149572,1.152959,1.151171,0.001312
13032.000000,4,1.148099,1.151198,1.149473,0.001253
13032.250000,4,1.148029,1.152589,1.149914,0.001687
13032.500000,4,1.149402,1.153371,1.151373,0.001464
13032.750000,4,1.150123,1.155103,1.152384,0.001666
13033.000000,4,1.148721,1.152500,1.150407,0.001457
13033.250000,4,1.146309,1.148837,1.147451,0.001009
13033.500000,4,1.142230,1.145508,1.144046,0.001151
13033.750000,4,1.140496,1.143931,1.142298,0.001240
13034.000000,4,1.139546,1.143153,1.141504,0.001255
13034.250000,4,1.139975,1.143053,1.141335,0.001137
13034.500000,4,1.137769,1.140819,1.139289,0.001085
13034.750000,4,1.133413,1.137307,1.135458,0.001193
13035.000000,4,1.129415,1.131846,1.130678,0.000762
13035.250000,4,1.126290,1.128018,1.127293,0.000583
13035.500000,4,1.125649,1.127847,1.126624,0.000827
13035.750000,4,1.127081,1.128716,1.127988,0.000612
13036.000000,4,1.128069,1.129955,1.129374,0.000574
13036.250000,4,1.128263,1.129619,1.128943,0.000372
13036.500000,4,1.125531,1.127535,1.126729,0.000640
13036.750000,4,1.124287,1.124639,1.124412,0.000111
13037.000000,4,1.122727,1.124222,1.123141,0.000467
13037.250000,4,1.122983,1.123832,1.123353,0.000258
13037.500000,4,1.124316,1.125911,1.124890,0.000486
13037.750000,4,1.124768,1.126680,1.125807,0.000581
13038.000000,4,1.122753,1.124746,1.123885,0.000673
13038.250000,4,1.119638,1.121712,1.120769,0.000681
13038.500000,4,1.116060,1.118429,1.117170,0.000696
13038.750000,4,1.114586,1.116462,1.115620,0.000664
13039.000000,4,1.114563,1.117113,1.115859,0.000859
13039.250000,4,1.114923,1.117421,1.116501,0.000981
13039.500000,4,1.113775,1.116732,1.115491,0.000997
13039.750000,4,1.111222,1.114558,1.113198,0.001091
13040.000000,4,1.120748,1.122563,1.121831,0.000688
13040.250000,4,1.105278,1.108143,1.106676,0.000995
13040.500000,4,1.105845,1.109307,1.107803,0.001199
13040.750000,4,1.111182,1.114388,1.112930,0.001141
13041.000000,4,1.119150,1.121892,1.120238,0.000974
13041.250000,4,1.125177,1.128508,1.127246,0.001099
13041.500000,4,1.131208,1.134264,1.132796,0.001074
13041.750000,4,1.134893,1.138702,1.136925,0.001172
13042.000000,4,1.138365,1.141598,1.140131,0.001037
13042.250000,4,1.143332,1.147228,1.145499,0.001221
13042.500000,4,1.150999,1.153570,1.152235,0.000981
13042.750000,4,1.158924,1.161511,1.160091,0.000904
13043.000000,4,1.164400,1.167529,1.166102,0.000988
13043.250000,4,1.168211,1.171322,1.170085,0.001120
13043.500000,4,1.169853,1.172669,1.171275,0.001033
13043.750000,4,1.170565,1.173326,1.172117,0.000908
13044.000000,4,1.171927,1.174678,1.173095,0.000897
13044.250000,4,1.173348,1.175732,1.174668,0.000826
13044.500000,4,1.174440,1.177022,1.175660,0.001064
13044.750000,4,1.174495,1.177818,1.176135,0.001012
13045.000000,4,1.173431,1.176271,1.174690,0.000995
13045.250000,4,1.172823,1.175313,1.174093,0.000839
13045.500000,4,1.173401,1.176581,1.174788,0.001044
13045.750000,4,1.177597,1.180025,1.178847,0.000987
13046.000000,4,1.184821,1.187284,1.186008,0.000965
13046.250000,4,1.193428,1.196111,1.194663,0.000902
13046.500000,4,1.201852,1.204224,1.202597,0.000768
13046.750000,4,1.208352,1.210342,1.209368,0.000602
13047.000000,4,1.212635,1.214833,1.213708,0.000797
13047.250000,4,1.216043,1.218515,1.217546,0.000753
13047.500000,4,1.219306,1.221320,1.220423,0.000702
13047.750000,4,1.220036,1.222716,1.221752,0.000834
13048.000000,4,1.219945,1.221629,1.221144,0.000530
13048.250000,4,1.217256,1.218338,1.217725,0.000394
13048.500000,4,1.211633,1.213376,1.212614,0.000503
13048.750000,4,1.206486,1.207699,1.207117,0.000469
13049.000000,4,1.200830,1.203581,1.201705,0.000896
13049.250000,4,1.196551,1.198007,1.197143,0.000531
13049.500000,4,1.189964,1.191088,1.190469,0.000337
13049.750000,4,1.180745,1.182608,1.181723,0.000636
13050.000000,4,1.168967,1.171122,1.169959,0.000670
13050.250000,4,1.153798,1.156380,1.155003,0.000906
13050.500000,4,1.137370,1.138732,1.137976,0.000520
13050.750000,4,1.118436,1.120179,1.119433,0.000530
13051.000000,4,1.097205,1.099000,1.098181,0.000648
13051.250000,4,1.071446,1.073794,1.072614,0.000774
13051.500000,4,1.039462,1.042527,1.040743,0.001017
13051.750000,4,1.001217,1.005158,1.003373,0.001189
13052.000000,4,0.958260,0.961900,0.960282,0.001293
13052.250000,4,0.910687,0.915668,0.913313,0.001529
13052.500000,4,0.859789,0.864353,0.862428,0.001370
