# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258759,0.259640,0.259204,0.000250
12928.250000,1,0.261630,0.262208,0.261864,0.000199
12928.500000,1,0.269779,0.271019,0.270351,0.000356
12928.750000,1,0.283452,0.284872,0.284101,0.000434
12929.000000,1,0.302376,0.304557,0.303294,0.000704
12929.250000,1,0.326168,0.328559,0.327467,0.000798
12929.500000,1,0.355391,0.358547,0.357098,0.001026
12929.750000,1,0.389456,0.393350,0.391458,0.001218
12930.000000,1,0.428394,0.432440,0.430482,0.001347
12930.250000,1,0.469949,0.474409,0.472514,0.001445
12930.500000,1,0.514288,0.518529,0.516878,0.001414
12930.750000,1,0.558991,0.563155,0.561411,0.001338
12931.000000,1,0.603882,0.607830,0.605986,0.001252
12931.250000,1,0.647836,0.652437,0.650517,0.001401
12931.500000,1,0.692391,0.696679,0.694725,0.001433
12931.750000,1,0.735997,0.739902,0.738119,0.001255
12932.000000,1,0.776705,0.780594,0.779087,0.001316
12932.250000,1,0.813746,0.817856,0.815719,0.001288
12932.500000,1,0.846302,0.850108,0.848227,0.001375
12932.750000,1,0.875417,0.879281,0.877515,0.001420
12933.000000,1,0.903958,0.907918,0.905867,0.001275
12933.250000,1,0.931919,0.935474,0.933733,0.001185
12933.500000,1,0.959653,0.963009,0.961283,0.001261
12933.750000,1,0.984685,0.988132,0.986310,0.001158
12934.000000,1,1.005965,1.009882,1.007930,0.001338
12934.250000,1,1.023727,1.027413,1.025318,0.001304
12934.500000,1,1.040373,1.044181,1.042168,0.001337
12934.750000,1,1.057620,1.060361,1.058856,0.001102
12935.000000,1,1.075326,1.078471,1.076615,0.001217
12935.250000,1,1.092449,1.096619,1.094771,0.001323
12935.500000,1,1.110864,1.113661,1.111901,0.001106
12935.750000,1,1.124350,1.127924,1.126172,0.001250
12936.000000,1,1.136817,1.139294,1.138008,0.001089
12936.250000,1,1.146581,1.149160,1.147800,0.000957
12936.500000,1,1.154358,1.157599,1.156099,0.001026
12936.750000,1,1.161622,1.164986,1.163066,0.001256
12937.000000,1,1.165649,1.169103,1.167599,0.001181
12937.250000,1,1.170309,1.172557,1.171186,0.000899
12937.500000,1,1.173868,1.176515,1.175032,0.000892
12937.750000,1,1.179122,1.181461,1.180345,0.000710
12938.000000,1,1.187318,1.188782,1.188030,0.000516
12938.250000,1,1.196300,1.198764,1.197457,0.000936
12938.500000,1,1.206091,1.208142,1.207178,0.000735
12938.750000,1,1.211592,1.214935,1.213701,0.001043
12939.000000,1,1.216213,1.219642,1.218393,0.001017
12939.250000,1,1.221581,1.222865,1.222308,0.000451
12939.500000,1,1.224758,1.226979,1.225866,0.000694
12939.750000,1,1.229653,1.230742,1.230230,0.000356
12940.000000,1,1.231930,1.233815,1.232766,0.000593
12940.250000,1,1.231387,1.233232,1.232676,0.000578
12940.500000,1,1.228190,1.230917,1.229913,0.000908
12940.750000,1,1.223610,1.226538,1.225510,0.000899
12941.000000,1,1.221620,1.223602,1.222572,0.000707
12941.250000,1,1.219055,1.220854,1.219958,0.000664
12941.500000,1,1.216391,1.217627,1.217164,0.000391
12941.750000,1,1.210675,1.212472,1.211567,0.000636
12942.000000,1,1.202475,1.203816,1.203170,0.000501
12942.250000,1,1.192340,1.194335,1.193531,0.000638
12942.500000,1,1.184964,1.186797,1.185938,0.000621
12942.750000,1,1.182428,1.184696,1.183478,0.000633
12943.000000,1,1.183736,1.187729,1.186011,0.001143
12943.250000,1,1.190045,1.193456,1.191335,0.001023
12943.500000,1,1.195621,1.197586,1.196921,0.000600
12943.750000,1,1.198384,1.200503,1.199861,0.000722
12944.000000,1,1.199147,1.201499,1.200463,0.000693
12944.250000,1,1.198840,1.200833,1.200031,0.000647
12944.500000,1,1.198394,1.200580,1.199853,0.000692
12944.750000,1,1.198434,1.200967,1.199900,0.000762
12945.000000,1,1.198107,1.200393,1.199358,0.000758
12945.250000,1,1.195898,1.198159,1.196853,0.000776
12945.500000,1,1.192036,1.194932,1.193720,0.000878
12945.750000,1,1.190599,1.193989,1.192193,0.000965
12946.000000,1,1.190887,1.193631,1.192728,0.000832
12946.250000,1,1.195789,1.198723,1.197716,0.000899
12946.500000,1,1.202732,1.205249,1.204176,0.000783
12946.750000,1,1.209210,1.212688,1.210485,0.001097
12947.000000,1,1.213984,1.216407,1.215443,0.000843
12947.250000,1,1.217847,1.221561,1.219354,0.001129
12947.500000,1,1.222769,1.225854,1.223665,0.000992
12947.750000,1,1.227375,1.230946,1.229130,0.001175
12948.000000,1,1.235041,1.238252,1.236451,0.000930
12948.250000,1,1.240245,1.244840,1.242233,0.001321
12948.500000,1,1.244687,1.248067,1.246245,0.001156
12948.750000,1,1.246580,1.250998,1.248655,0.001422
12949.000000,1,1.249303,1.251766,1.250441,0.000776
12949.250000,1,1.251136,1.255301,1.252855,0.001289
12949.500000,1,1.253452,1.256909,1.255434,0.001075
12949.750000,1,1.255876,1.259260,1.257870,0.001219
12950.000000,1,1.257884,1.260936,1.259194,0.001037
12950.250000,1,1.256361,1.259543,1.258319,0.001178
12950.500000,1,1.254600,1.259020,1.256621,0.001324
12950.750000,1,1.252839,1.255055,1.253932,0.000966
12951.000000,1,1.249881,1.252527,1.251348,0.000877
12951.250000,1,1.247210,1.248953,1.248358,0.000558
12951.500000,1,1.243725,1.246110,1.245057,0.000813
12951.750000,1,1.238765,1.242032,1.240039,0.001076
12952.000000,1,1.233627,1.235771,1.234434,0.000693
12952.250000,1,1.228290,1.230282,1.229284,0.000629
12952.500000,1,1.223575,1.225608,1.224889,0.000605
12952.750000,1,1.220182,1.221612,1.221031,0.000447
12953.000000,1,1.215846,1.217401,1.216605,0.000518
12953.250000,1,1.210443,1.212462,1.211668,0.000618
12953.500000,1,1.204867,1.207944,1.206241,0.000886
12953.750000,1,1.197530,1.200465,1.199111,0.000796
12954.000000,1,1.190161,1.191243,1.190625,0.000373
12954.250000,1,1.178492,1.180421,1.179818,0.000678
12954.500000,1,1.163237,1.165822,1.164572,0.000887
12954.750000,1,1.143088,1.145369,1.144074,0.000719
12955.000000,1,1.115552,1.119828,1.117155,0.001361
12955.250000,1,1.083651,1.087579,1.085130,0.001153
12955.500000,1,1.045785,1.049367,1.047233,0.001272
12955.750000,1,1.001260,1.005818,1.003608,0.001445
12956.000000,1,0.952742,0.957896,0.955024,0.001616
12956.250000,1,0.898340,0.904084,0.901250,0.001756
12956.500000,1,0.842818,0.847443,0.844961,0.001490
12956.750000,1,0.783446,0.789498,0.786778,0.001858
12957.000000,1,0.725801,0.731386,0.728553,0.001706
12957.250000,1,0.667776,0.672776,0.670118,0.001601
12957.500000,1,0.608964,0.614916,0.612135,0.001785
12957.750000,1,0.552071,0.557353,0.554973,0.001571
12958.000000,1,0.497223,0.502525,0.500173,0.001596
12958.250000,1,0.445912,0.451134,0.448778,0.001510
12958.500000,1,0.399741,0.403905,0.402080,0.001294
12958.750000,1,0.358321,0.362779,0.360971,0.001364
12959.000000,1,0.324766,0.327908,0.326613,0.000931
12959.250000,1,0.296648,0.299730,0.298568,0.000921
12959.500000,1,0.277732,0.278944,0.278361,0.000400
12959.750000,1,0.264852,0.265993,0.265456,0.000323
12960.000000,2,0.269700,0.271251,0.270363,0.000510
12960.250000,2,0.271900,0.273166,0.272565,0.000493
12960.500000,2,0.278390,0.279868,0.279145,0.000528
12960.750000,2,0.289032,0.290841,0.290075,0.000610
12961.000000,2,0.304142,0.306419,0.305311,0.000718
12961.250000,2,0.323368,0.326338,0.324769,0.000995
12961.500000,2,0.347112,0.350765,0.348863,0.001138
12961.750000,2,0.376200,0.379748,0.378126,0.001228
12962.000000,2,0.409824,0.413290,0.411684,0.001184
12962.250000,2,0.446821,0.451448,0.449180,0.001484
12962.500000,2,0.486136,0.489895,0.488144,0.001202
12962.750000,2,0.525911,0.530877,0.528477,0.001492
12963.000000,2,0.565828,0.570691,0.568601,0.001462
12963.250000,2,0.606743,0.611304,0.609020,0.001386
12963.500000,2,0.647177,0.652303,0.649777,0.001578
12963.750000,2,0.686452,0.690625,0.688803,0.001367
12964.000000,2,0.722851,0.727174,0.725175,0.001382
12964.250000,2,0.754294,0.758196,0.756233,0.001169
12964.500000,2,0.780744,0.783794,0.782296,0.001084
12964.750000,2,0.802771,0.806297,0.804621,0.001061
12965.000000,2,0.824351,0.826866,0.825519,0.000783
12965.250000,2,0.842713,0.845062,0.844008,0.000793
12965.500000,2,0.859219,0.860234,0.859762,0.000386
12965.750000,2,0.870083,0.873337,0.871774,0.000994
12966.000000,2,0.879041,0.881603,0.880242,0.000790
12966.250000,2,0.885804,0.888285,0.887171,0.000742
12966.500000,2,0.893241,0.894993,0.894071,0.000601
12966.750000,2,0.900814,0.902300,0.901340,0.000478
12967.000000,2,0.906908,0.908425,0.907869,0.000501
12967.250000,2,0.911007,0.913120,0.912230,0.000675
12967.500000,2,0.913287,0.915163,0.913927,0.000610
12967.750000,2,0.915476,0.916691,0.916036,0.000422
12968.000000,2,0.919746,0.921311,0.920588,0.000577
12968.250000,2,0.928885,0.929959,0.929450,0.000395
12968.500000,2,0.940770,0.943643,0.941782,0.000861
12968.750000,2,0.953930,0.955793,0.955123,0.000601
12969.000000,2,0.965597,0.967106,0.966356,0.000473
12969.250000,2,0.973586,0.975306,0.974794,0.000601
12969.500000,2,0.981014,0.982580,0.982037,0.000487
12969.750000,2,0.988310,0.989720,0.989163,0.000461
12970.000000,2,0.996286,0.997202,0.996687,0.000297
12970.250000,2,1.001839,1.003392,1.002596,0.000519
12970.500000,2,1.005765,1.007144,1.006604,0.000453
12970.750000,2,1.005393,1.007730,1.006874,0.000674
12971.000000,2,1.006146,1.007716,1.007294,0.000530
12971.250000,2,1.009910,1.011749,1.010729,0.000603
12971.500000,2,1.017067,1.018716,1.018095,0.000547
12971.750000,2,1.028988,1.030713,1.029948,0.000519
12972.000000,2,1.042574,1.043902,1.043022,0.000418
12972.250000,2,1.051397,1.052387,1.051994,0.000343
12972.500000,2,1.057678,1.059456,1.058489,0.000553
12972.750000,2,1.064210,1.065970,1.064822,0.000509
12973.000000,2,1.072865,1.074486,1.073970,0.000515
12973.250000,2,1.086609,1.089030,1.087719,0.000742
12973.500000,2,1.103129,1.106285,1.104466,0.000940
12973.750000,2,1.121021,1.122670,1.121465,0.000539
12974.000000,2,1.135556,1.137001,1.136083,0.000530
12974.250000,2,1.147166,1.149057,1.147908,0.000641
12974.500000,2,1.157542,1.159491,1.158263,0.000624
12974.750000,2,1.168452,1.170165,1.169026,0.000631
12975.000000,2,1.179132,1.181261,1.180148,0.000778
12975.250000,2,1.188836,1.190243,1.189413,0.000411
12975.500000,2,1.195833,1.197127,1.196516,0.000439
12975.750000,2,1.200933,1.201738,1.201496,0.000261
12976.000000,2,1.211799,1.214568,1.212784,0.000886
12976.250000,2,1.212780,1.213825,1.213357,0.000347
12976.500000,2,1.222402,1.223790,1.223109,0.000517
12976.750000,2,1.234586,1.236655,1.235586,0.000659
12977.000000,2,1.245175,1.246780,1.246108,0.000508
12977.250000,2,1.254628,1.256362,1.255264,0.000639
12977.500000,2,1.261849,1.263033,1.262513,0.000386
12977.750000,2,1.268696,1.270460,1.269810,0.000644
12978.000000,2,1.276120,1.278822,1.277446,0.000957
12978.250000,2,1.285856,1.287448,1.286419,0.000528
12978.500000,2,1.291776,1.294401,1.293201,0.000846
12978.750000,2,1.296793,1.299027,1.297749,0.000731
12979.000000,2,1.298686,1.301600,1.300381,0.000848
12979.250000,2,1.301733,1.304818,1.303073,0.001072
12979.500000,2,1.304480,1.308588,1.307186,0.001329
12979.750000,2,1.311357,1.313771,1.312355,0.000881
12980.000000,2,1.316733,1.318443,1.317338,0.000616
12980.250000,2,1.317492,1.320118,1.319125,0.000836
12980.500000,2,1.318395,1.320548,1.319429,0.000690
12980.750000,2,1.316829,1.320403,1.319197,0.001100
12981.000000,2,1.320791,1.322672,1.322003,0.000589
12981.250000,2,1.326488,1.327456,1.327033,0.000316
12981.500000,2,1.332728,1.334097,1.333530,0.000481
12981.750000,2,1.339393,1.340515,1.340145,0.000405
12982.000000,2,1.344312,1.345654,1.344774,0.000450
12982.250000,2,1.347475,1.349598,1.348588,0.000635
12982.500000,2,1.353175,1.355070,1.354130,0.000558
12982.750000,2,1.362453,1.364710,1.363632,0.000799
12983.000000,2,1.377112,1.380750,1.378600,0.001112
12983.250000,2,1.393584,1.397286,1.395099,0.001112
12983.500000,2,1.408713,1.412194,1.410138,0.001056
12983.750000,2,1.420092,1.423457,1.422298,0.001110
12984.000000,2,1.428177,1.431415,1.430119,0.001175
12984.250000,2,1.433468,1.438319,1.435267,0.001473
12984.500000,2,1.433616,1.436504,1.435170,0.001056
12984.750000,2,1.429396,1.433489,1.431395,0.001354
12985.000000,2,1.420888,1.425414,1.422803,0.001554
12985.250000,2,1.407524,1.412041,1.409684,0.001431
12985.500000,2,1.391690,1.396373,1.394013,0.001488
12985.750000,2,1.376640,1.379985,1.377975,0.001108
12986.000000,2,1.359888,1.364217,1.361623,0.001393
12986.250000,2,1.343677,1.347337,1.345421,0.001045
12986.500000,2,1.324348,1.327873,1.326294,0.001180
12986.750000,2,1.301347,1.305183,1.302937,0.001165
12987.000000,2,1.273153,1.276974,1.275090,0.001193
12987.250000,2,1.239769,1.244907,1.242273,0.001460
12987.500000,2,1.203011,1.207652,1.204732,0.001484
12987.750000,2,1.160871,1.165949,1.163297,0.001504
12988.000000,2,1.112384,1.118135,1.114833,0.001925
12988.250000,2,1.057383,1.063949,1.060303,0.002022
12988.500000,2,0.995560,1.001643,0.998490,0.001864
12988.750000,2,0.927727,0.934171,0.930497,0.001880
12989.000000,2,0.854783,0.862512,0.858937,0.002318
12989.250000,2,0.782208,0.788263,0.784949,0.001815
12989.500000,2,0.706768,0.714128,0.710745,0.002151
12989.750000,2,0.633735,0.640494,0.637630,0.002018
12990.000000,2,0.564653,0.571303,0.568216,0.002037
12990.250000,2,0.500839,0.507076,0.504307,0.001845
12990.500000,2,0.443980,0.448786,0.446737,0.001485
12990.750000,2,0.393784,0.398101,0.396276,0.001302
12991.000000,2,0.352005,0.355337,0.353949,0.001014
12991.250000,2,0.318540,0.321202,0.320249,0.000809
12991.500000,2,0.294846,0.296072,0.295648,0.000369
12991.750000,2,0.280319,0.281008,0.280644,0.000231
12992.000000,3,0.314607,0.315591,0.314951,0.000332
12992.250000,3,0.318183,0.319533,0.318987,0.000449
12992.500000,3,0.330331,0.332524,0.331202,0.000658
12992.750000,3,0.349987,0.352554,0.351159,0.000758
12993.000000,3,0.376881,0.379632,0.378320,0.000808
12993.250000,3,0.411401,0.415659,0.413011,0.001297
12993.500000,3,0.452323,0.457339,0.454593,0.001429
12993.750000,3,0.500894,0.506351,0.503090,0.001659
12994.000000,3,0.554218,0.559512,0.556593,0.001599
12994.250000,3,0.611265,0.618578,0.614204,0.002131
12994.500000,3,0.670343,0.677326,0.673224,0.002119
12994.750000,3,0.730434,0.736421,0.732599,0.001912
12995.000000,3,0.788488,0.794738,0.790817,0.001958
12995.250000,3,0.844670,0.850722,0.847173,0.001903
12995.500000,3,0.898610,0.904250,0.900745,0.001705
12995.750000,3,0.946630,0.951157,0.948826,0.001323
12996.000000,3,0.989718,0.994757,0.991887,0.001467
12996.250000,3,1.026793,1.031768,1.028739,0.001545
12996.500000,3,1.060456,1.063206,1.061998,0.000998
12996.750000,3,1.091708,1.094770,1.093319,0.000955
12997.000000,3,1.121386,1.124650,1.122974,0.000938
12997.250000,3,1.147614,1.150050,1.149316,0.000764
12997.500000,3,1.169384,1.172160,1.170526,0.000902
12997.750000,3,1.183527,1.185702,1.184906,0.000802
12998.000000,3,1.192307,1.194350,1.193283,0.000645
12998.250000,3,1.196609,1.198060,1.197276,0.000530
12998.500000,3,1.196479,1.199082,1.197587,0.000771
12998.750000,3,1.193405,1.195547,1.194328,0.000700
12999.000000,3,1.184448,1.186119,1.185661,0.000530
12999.250000,3,1.173307,1.175982,1.174505,0.000913
12999.500000,3,1.159765,1.162826,1.161375,0.000823
12999.750000,3,1.149401,1.151574,1.150580,0.000684
13000.000000,3,1.142028,1.143422,1.142872,0.000516
13000.250000,3,1.135598,1.136799,1.136026,0.000352
13000.500000,3,1.127803,1.129376,1.128530,0.000542
13000.750000,3,1.115622,1.120564,1.118518,0.001373
13001.000000,3,1.105636,1.109252,1.107389,0.001021
13001.250000,3,1.098759,1.099286,1.099066,0.000185
13001.500000,3,1.094480,1.096380,1.095444,0.000564
13001.750000,3,1.096850,1.098417,1.097883,0.000546
13002.000000,3,1.103036,1.104938,1.104001,0.000662
13002.250000,3,1.109150,1.110011,1.109494,0.000303
13002.500000,3,1.111335,1.113079,1.112393,0.000569
13002.750000,3,1.111035,1.113502,1.112572,0.000760
13003.000000,3,1.112822,1.113911,1.113280,0.000372
13003.250000,3,1.115063,1.116906,1.115696,0.000621
13003.500000,3,1.118370,1.119399,1.118879,0.000316
13003.750000,3,1.117509,1.119632,1.119053,0.000679
13004.000000,3,1.113735,1.115988,1.115052,0.000707
13004.250000,3,1.104891,1.107530,1.106672,0.000789
13004.500000,3,1.097305,1.099616,1.099029,0.000752
13004.750000,3,1.095215,1.097079,1.096393,0.000650
13005.000000,3,1.099827,1.100914,1.100346,0.000300
13005.250000,3,1.105501,1.107163,1.106478,0.000531
13005.500000,3,1.110675,1.112344,1.111543,0.000561
13005.750000,3,1.110626,1.111834,1.111152,0.000416
13006.000000,3,1.107054,1.108312,1.107839,0.000378
13006.250000,3,1.102472,1.104903,1.104111,0.000760
13006.500000,3,1.104603,1.106330,1.105356,0.000540
13006.750000,3,1.110234,1.111984,1.110715,0.000545
13007.000000,3,1.116290,1.117365,1.116844,0.000357
13007.250000,3,1.119359,1.120731,1.119796,0.000487
13007.500000,3,1.116923,1.118793,1.118119,0.000602
13007.750000,3,1.114116,1.115454,1.114792,0.000430
13008.000000,3,1.113522,1.114839,1.114393,0.000424
13008.250000,3,1.118458,1.120250,1.119476,0.000648
13008.500000,3,1.128094,1.129315,1.128608,0.000397
13008.750000,3,1.136414,1.138324,1.137687,0.000664
13009.000000,3,1.143473,1.144747,1.144133,0.000474
13009.250000,3,1.145139,1.146695,1.145938,0.000521
13009.500000,3,1.144768,1.146706,1.146124,0.000688
13009.750000,3,1.146831,1.148763,1.147981,0.000757
13010.000000,3,1.152215,1.154568,1.153345,0.000733
13010.250000,3,1.156365,1.158166,1.157536,0.000542
13010.500000,3,1.157185,1.159720,1.158467,0.000860
13010.750000,3,1.153681,1.155836,1.154952,0.000809
13011.000000,3,1.149691,1.151659,1.150914,0.000686
13011.250000,3,1.147878,1.150379,1.148958,0.000751
13011.500000,3,1.151524,1.155817,1.153476,0.001207
13011.750000,3,1.161307,1.163829,1.162792,0.000771
13012.000000,3,1.172842,1.176737,1.174366,0.001090
13012.250000,3,1.181683,1.183837,1.182991,0.000708
13012.500000,3,1.187013,1.188853,1.187828,0.000706
13012.750000,3,1.187922,1.190119,1.188915,0.000735
13013.000000,3,1.188933,1.190413,1.189710,0.000489
13013.250000,3,1.191101,1.192915,1.191753,0.000637
13013.500000,3,1.193521,1.194783,1.193879,0.000403
13013.750000,3,1.194809,1.196389,1.195368,0.000521
13014.000000,3,1.193804,1.195085,1.194502,0.000441
13014.250000,3,1.192024,1.193689,1.192744,0.000480
13014.500000,3,1.190334,1.191735,1.190956,0.000455
13014.750000,3,1.189077,1.190070,1.189597,0.000354
13015.000000,3,1.186883,1.187895,1.187317,0.000362
13015.250000,3,1.182658,1.183851,1.183191,0.000456
13015.500000,3,1.175411,1.176849,1.175920,0.000512
13015.750000,3,1.168508,1.169687,1.169035,0.000389
13016.000000,3,1.164203,1.165944,1.165296,0.000576
13016.250000,3,1.166543,1.168175,1.167080,0.000567
13016.500000,3,1.172255,1.174192,1.172840,0.000585
13016.750000,3,1.179820,1.181971,1.180811,0.000663
13017.000000,3,1.186717,1.188038,1.187221,0.000419
13017.250000,3,1.187984,1.189886,1.188786,0.000629
13017.500000,3,1.186302,1.187805,1.187021,0.000466
13017.750000,3,1.180297,1.181963,1.181301,0.000496
13018.000000,3,1.173521,1.174946,1.174275,0.000474
13018.250000,3,1.162505,1.163616,1.163051,0.000352
13018.500000,3,1.145877,1.147463,1.146800,0.000561
13018.750000,3,1.122066,1.124858,1.123754,0.000948
13019.000000,3,1.094441,1.097115,1.095915,0.000903
13019.250000,3,1.062829,1.065187,1.064037,0.000701
13019.500000,3,1.029067,1.031988,1.030255,0.000947
13019.750000,3,0.992754,0.996622,0.994813,0.001214
13020.000000,3,0.953571,0.958275,0.956379,0.001341
13020.250000,3,0.909963,0.915480,0.913230,0.001738
13020.500000,3,0.862091,0.867604,0.865540,0.001763
13020.750000,3,0.810246,0.816035,0.813768,0.001862
13021.000000,3,0.754402,0.761723,0.759194,0.002274
13021.250000,3,0.700840,0.706010,0.703811,0.001694
13021.500000,3,0.644035,0.650244,0.647740,0.001950
13021.750000,3,0.588644,0.595065,0.592544,0.001961
13022.000000,3,0.535082,0.541675,0.539346,0.001989
13022.250000,3,0.486835,0.491837,0.489692,0.001610
13022.500000,3,0.441104,0.446881,0.444665,0.001774
13022.750000,3,0.403143,0.407954,0.405876,0.001475
13023.000000,3,0.371649,0.375389,0.373601,0.001053
13023.250000,3,0.346491,0.349180,0.348021,0.000823
13023.500000,3,0.328398,0.330426,0.329449,0.000608
13023.750000,3,0.317251,0.318782,0.317948,0.000467
13024.000000,4,0.322897,0.325165,0.323963,0.000717
13024.250000,4,0.326884,0.329961,0.328310,0.000922
13024.500000,4,0.339269,0.342480,0.340856,0.000950
13024.750000,4,0.360323,0.363633,0.361972,0.001010
13025.000000,4,0.388809,0.392965,0.390532,0.001332
13025.250000,4,0.424545,0.428010,0.426116,0.001076
13025.500000,4,0.466058,0.471694,0.468459,0.001665
13025.750000,4,0.514211,0.519077,0.516530,0.001492
13026.000000,4,0.567384,0.573042,0.569683,0.001739
13026.250000,4,0.623746,0.629493,0.626257,0.001667
13026.500000,4,0.682814,0.688846,0.685782,0.001733
13026.750000,4,0.743666,0.750163,0.747219,0.001993
13027.000000,4,0.805380,0.812145,0.809076,0.001990
13027.250000,4,0.866653,0.872734,0.870164,0.001896
13027.500000,4,0.924940,0.930827,0.928604,0.001835
13027.750000,4,0.977896,0.984776,0.981833,0.001973
13028.000000,4,1.026336,1.031384,1.029032,0.001595
13028.250000,4,1.066142,1.072295,1.069374,0.001884
13028.500000,4,1.101022,1.105286,1.103104,0.001359
13028.750000,4,1.129877,1.133538,1.131018,0.001308
13029.000000,4,1.150153,1.154215,1.152343,0.001362
13029.250000,4,1.164268,1.168176,1.165818,0.001331
13029.500000,4,1.171595,1.174271,1.172933,0.000896
13029.750000,4,1.174102,1.177526,1.175023,0.001233
13030.000000,4,1.176333,1.179475,1.177333,0.001163
13030.250000,4,1.180769,1.183432,1.181844,0.001034
13030.500000,4,1.188191,1.190477,1.188998,0.000880
13030.750000,4,1.196345,1.199103,1.197471,0.001046
13031.000000,4,1.201722,1.204557,1.202787,0.001014
13031.250000,4,1.203379,1.206575,1.204625,0.001066
13031.500000,4,1.202964,1.206140,1.204740,0.000992
13031.750000,4,1.204359,1.207545,1.205513,0.001019
13032.000000,4,1.207237,1.210302,1.208429,0.001143
13032.250000,4,1.212096,1.214748,1.213320,0.000890
13032.500000,4,1.216803,1.218735,1.217825,0.000700
13032.750000,4,1.218343,1.220585,1.219211,0.000746
13033.000000,4,1.216833,1.219378,1.217795,0.000834
13033.250000,4,1.213812,1.216523,1.214757,0.000860
13033.500000,4,1.210722,1.212512,1.211515,0.000638
13033.750000,4,1.209477,1.212027,1.210466,0.000945
13034.000000,4,1.208225,1.210305,1.209179,0.000748
13034.250000,4,1.203441,1.205338,1.204423,0.000694
13034.500000,4,1.196689,1.198907,1.197523,0.000803
13034.750000,4,1.188495,1.191888,1.189967,0.001258
13035.000000,4,1.181847,1.185628,1.183311,0.001212
13035.250000,4,1.179804,1.182334,1.180701,0.000865
13035.500000,4,1.180482,1.183591,1.181827,0.001140
13035.750000,4,1.182696,1.186075,1.183694,0.001167
13036.000000,4,1.183023,1.186165,1.184015,0.001110
13036.250000,4,1.180302,1.183670,1.181684,0.001226
13036.500000,4,1.177218,1.180341,1.178422,0.001075
13036.750000,4,1.174972,1.178275,1.175976,0.001322
13037.000000,4,1.171071,1.175929,1.173391,0.001484
13037.250000,4,1.169143,1.173177,1.170685,0.001424
13037.500000,4,1.165802,1.169639,1.167044,0.001496
13037.750000,4,1.159088,1.162564,1.160467,0.001222
13038.000000,4,1.151397,1.155439,1.152864,0.001513
13038.250000,4,1.145396,1.149805,1.147135,0.001527
13038.500000,4,1.141367,1.145134,1.142897,0.001231
13038.750000,4,1.138879,1.142839,1.140338,0.001432
13039.000000,4,1.134543,1.138008,1.136137,0.001154
13039.250000,4,1.128750,1.132027,1.129916,0.001240
13039.500000,4,1.122192,1.125359,1.123557,0.001189
13039.750000,4,1.117897,1.120783,1.118824,0.000881
13040.000000,4,1.120100,1.123781,1.121528,0.001271
13040.250000,4,1.116396,1.118804,1.117656,0.000848
13040.500000,4,1.117405,1.120023,1.118642,0.000924
13040.750000,4,1.116911,1.119902,1.117891,0.000911
13041.000000,4,1.114502,1.116865,1.115283,0.000814
13041.250000,4,1.111013,1.113926,1.112654,0.000965
13041.500000,4,1.112318,1.114515,1.113369,0.000715
13041.750000,4,1.117254,1.119940,1.118246,0.000880
13042.000000,4,1.124556,1.126329,1.125458,0.000545
13042.250000,4,1.132763,1.133786,1.133256,0.000371
13042.500000,4,1.138386,1.139417,1.138776,0.000327
13042.750000,4,1.140966,1.142195,1.141658,0.000347
13043.000000,4,1.139884,1.142768,1.141661,0.000856
13043.250000,4,1.139625,1.141128,1.140657,0.000460
13043.500000,4,1.135943,1.138483,1.137347,0.000738
13043.750000,4,1.129824,1.131849,1.130805,0.000647
13044.000000,4,1.119991,1.121719,1.120692,0.000564
13044.250000,4,1.107649,1.109108,1.108529,0.000430
13044.500000,4,1.097098,1.098658,1.097906,0.000485
13044.750000,4,1.091397,1.093863,1.093102,0.000866
13045.000000,4,1.093178,1.095334,1.094190,0.000674
13045.250000,4,1.097868,1.101592,1.099584,0.001195
13045.500000,4,1.102963,1.106405,1.104771,0.001026
13045.750000,4,1.106337,1.108765,1.107696,0.000907
13046.000000,4,1.106288,1.109091,1.107683,0.000906
13046.250000,4,1.105932,1.108997,1.107543,0.001085
13046.500000,4,1.106763,1.110234,1.108626,0.001193
13046.750000,4,1.109142,1.112354,1.110993,0.001165
13047.000000,4,1.110453,1.114312,1.112987,0.001309
13047.250000,4,1.110285,1.112838,1.111963,0.001062
13047.500000,4,1.106061,1.109700,1.108365,0.001337
13047.750000,4,1.101064,1.105262,1.103915,0.001455
13048.000000,4,1.099421,1.103221,1.101531,0.001254
13048.250000,4,1.099920,1.103604,1.102379,0.001370
13048.500000,4,1.103072,1.106394,1.105066,0.001259
13048.750000,4,1.104988,1.108886,1.107355,0.001437
13049.000000,4,1.102603,1.108075,1.106057,0.001890
13049.250000,4,1.099352,1.103462,1.102000,0.001682
13049.500000,4,1.093392,1.097198,1.095523,0.001433
13049.750000,4,1.087111,1.091984,1.090508,0.001698
13050.000000,4,1.084432,1.088265,1.086990,0.001596
13050.250000,4,1.080324,1.084585,1.082867,0.001628
13050.500000,4,1.072742,1.077285,1.075601,0.001537
13050.750000,4,1.060212,1.065000,1.063018,0.001823
13051.000000,4,1.041689,1.047222,1.044899,0.001834
13051.250000,4,1.020523,1.024390,1.022975,0.001444
13051.500000,4,0.994279,1.000425,0.997884,0.001954
13051.750000,4,0.966382,0.972310,0.969321,0.002073
13052.000000,4,0.933843,0.939982,0.937286,0.002068
13052.250000,4,0.895488,0.901741,0.898762,0.002037
13052.500000,4,0.851706,0.858112,0.854733,0.002075
