# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.320662,0.321722,0.321178,0.000378
13428.250000,1,0.321986,0.323315,0.322540,0.000347
13428.500000,1,0.326361,0.327561,0.326800,0.000408
13428.750000,1,0.332696,0.333632,0.333073,0.000340
13429.000000,1,0.340602,0.341799,0.341261,0.000345
13429.250000,1,0.350377,0.352059,0.351293,0.000537
13429.500000,1,0.363798,0.365632,0.364596,0.000515
13429.750000,1,0.380988,0.383086,0.382108,0.000638
13430.000000,1,0.402995,0.405837,0.404311,0.000776
13430.250000,1,0.427949,0.430885,0.429488,0.000765
13430.500000,1,0.453268,0.455740,0.454876,0.000673
13430.750000,1,0.476632,0.479019,0.478273,0.000697
13431.000000,1,0.499136,0.501919,0.501085,0.000777
13431.250000,1,0.523439,0.525707,0.525138,0.000675
13431.500000,1,0.551294,0.553782,0.552946,0.000795
13431.750000,1,0.581284,0.584170,0.583188,0.000889
13432.000000,1,0.610614,0.613790,0.612518,0.000885
13432.250000,1,0.635427,0.637639,0.636741,0.000739
13432.500000,1,0.653619,0.656506,0.655279,0.000824
13432.750000,1,0.669548,0.672540,0.671267,0.000955
13433.000000,1,0.687074,0.689867,0.688659,0.000840
13433.250000,1,0.706417,0.709225,0.708166,0.000843
13433.500000,1,0.725339,0.727859,0.726334,0.000873
13433.750000,1,0.736895,0.739771,0.738034,0.000945
13434.000000,1,0.738832,0.742048,0.740765,0.001023
13434.250000,1,0.736387,0.739619,0.737667,0.001108
13434.500000,1,0.733286,0.736407,0.734577,0.001208
13434.750000,1,0.734168,0.737395,0.735581,0.001223
13435.000000,1,0.739631,0.743173,0.741212,0.001210
13435.250000,1,0.745230,0.748858,0.746948,0.001277
13435.500000,1,0.747593,0.750952,0.749097,0.001155
13435.750000,1,0.745595,0.749770,0.747405,0.001515
13436.000000,1,0.743996,0.748400,0.745877,0.001492
13436.250000,1,0.746694,0.750343,0.748308,0.001300
13436.500000,1,0.754376,0.758461,0.756286,0.001404
13436.750000,1,0.763358,0.767237,0.765158,0.001334
13437.000000,1,0.766983,0.771052,0.769055,0.001434
13437.250000,1,0.762889,0.766594,0.764905,0.001374
13437.500000,1,0.754579,0.758153,0.756075,0.001352
13437.750000,1,0.748952,0.752397,0.750456,0.001247
13438.000000,1,0.752279,0.756303,0.754664,0.001372
13438.250000,1,0.766801,0.770569,0.769209,0.001287
13438.500000,1,0.788061,0.793266,0.791252,0.001568
13438.750000,1,0.805057,0.808900,0.807455,0.001284
13439.000000,1,0.816724,0.820190,0.818734,0.001217
13439.250000,1,0.822560,0.826141,0.824547,0.001269
13439.500000,1,0.828863,0.832423,0.831211,0.001137
13439.750000,1,0.840733,0.844609,0.843163,0.001144
13440.000000,1,0.858188,0.861491,0.860166,0.001030
13440.250000,1,0.873787,0.877844,0.876563,0.001279
13440.500000,1,0.886288,0.890153,0.888616,0.001187
13440.750000,1,0.893154,0.896163,0.895123,0.000903
13441.000000,1,0.900578,0.903656,0.902418,0.000985
13441.250000,1,0.913770,0.916816,0.915668,0.000916
13441.500000,1,0.934051,0.937361,0.936284,0.000994
13441.750000,1,0.957150,0.960634,0.959682,0.001030
13442.000000,1,0.976646,0.979978,0.978724,0.000950
13442.250000,1,0.987846,0.990908,0.989217,0.000839
13442.500000,1,0.992360,0.994552,0.993838,0.000762
13442.750000,1,0.998642,1.001657,1.000446,0.000872
13443.000000,1,1.012631,1.014784,1.014048,0.000613
13443.250000,1,1.032009,1.034867,1.033724,0.000877
13443.500000,1,1.052285,1.054817,1.053833,0.000750
13443.750000,1,1.067227,1.068650,1.068019,0.000477
13444.000000,1,1.075735,1.077689,1.076736,0.000590
13444.250000,1,1.085778,1.087970,1.086986,0.000627
13444.500000,1,1.104229,1.108559,1.105854,0.001197
13444.750000,1,1.132006,1.136611,1.134395,0.001243
13445.000000,1,1.165700,1.168916,1.166785,0.001022
13445.250000,1,1.190870,1.195230,1.192186,0.001313
13445.500000,1,1.203258,1.206260,1.204825,0.000876
13445.750000,1,1.207207,1.210036,1.208463,0.000760
13446.000000,1,1.213725,1.216554,1.215232,0.000875
13446.250000,1,1.231214,1.236011,1.233488,0.001227
13446.500000,1,1.260958,1.265504,1.262892,0.001366
13446.750000,1,1.291606,1.295335,1.293710,0.001182
13447.000000,1,1.310974,1.315676,1.314107,0.001376
13447.250000,1,1.318661,1.322189,1.320866,0.001086
13447.500000,1,1.321955,1.324728,1.323442,0.000815
13447.750000,1,1.333518,1.336007,1.334721,0.000865
13448.000000,1,1.360833,1.365102,1.362473,0.001201
13448.250000,1,1.398750,1.404751,1.401165,0.001670
13448.500000,1,1.433510,1.438109,1.435776,0.001551
13448.750000,1,1.447584,1.451536,1.449732,0.001184
13449.000000,1,1.440020,1.443873,1.441932,0.001421
13449.250000,1,1.423859,1.428336,1.425640,0.001333
13449.500000,1,1.418233,1.421783,1.419650,0.001146
13449.750000,1,1.429500,1.432495,1.431342,0.001004
13450.000000,1,1.455755,1.461282,1.458324,0.001469
13450.250000,1,1.487460,1.490735,1.488870,0.001026
13450.500000,1,1.509311,1.512825,1.510924,0.001025
13450.750000,1,1.521555,1.525349,1.522928,0.001171
13451.000000,1,1.530979,1.533483,1.532299,0.000869
13451.250000,1,1.547425,1.551013,1.548860,0.001188
13451.500000,1,1.571568,1.575160,1.572861,0.001032
13451.750000,1,1.594188,1.598124,1.595709,0.001123
13452.000000,1,1.603104,1.606834,1.604804,0.001161
13452.250000,1,1.594581,1.598425,1.596291,0.001037
13452.500000,1,1.580257,1.584411,1.582135,0.001156
13452.750000,1,1.574182,1.577754,1.576195,0.000950
13453.000000,1,1.588393,1.592460,1.589638,0.001161
13453.250000,1,1.616553,1.622798,1.620153,0.001715
13453.500000,1,1.653527,1.659147,1.656101,0.001469
13453.750000,1,1.678824,1.682986,1.680418,0.001228
13454.000000,1,1.682251,1.686969,1.684359,0.001264
13454.250000,1,1.671447,1.674880,1.672927,0.001053
13454.500000,1,1.654608,1.658103,1.656463,0.001090
13454.750000,1,1.639822,1.643010,1.641541,0.000886
13455.000000,1,1.623636,1.627705,1.624962,0.001222
13455.250000,1,1.594835,1.599625,1.596502,0.001444
13455.500000,1,1.548636,1.553861,1.550576,0.001539
13455.750000,1,1.486294,1.493156,1.489136,0.002044
13456.000000,1,1.418007,1.425009,1.420587,0.001958
13456.250000,1,1.349432,1.356066,1.351970,0.001981
13456.500000,1,1.281751,1.290006,1.284831,0.002321
13456.750000,1,1.208505,1.216788,1.211958,0.002299
13457.000000,1,1.123634,1.132560,1.127685,0.002568
13457.250000,1,1.024850,1.036153,1.030251,0.002970
13457.500000,1,0.921187,0.933122,0.926837,0.003143
13457.750000,1,0.821278,0.831389,0.826018,0.002848
13458.000000,1,0.730400,0.739342,0.734505,0.002510
13458.250000,1,0.647902,0.656679,0.651883,0.002391
13458.500000,1,0.573423,0.581350,0.576998,0.002154
13458.750000,1,0.505352,0.512240,0.508566,0.001887
13459.000000,1,0.445211,0.451582,0.448015,0.001745
13459.250000,1,0.396239,0.400755,0.398103,0.001272
13459.500000,1,0.360310,0.363661,0.361786,0.000932
13459.750000,1,0.338564,0.340588,0.339505,0.000571
13460.000000,2,0.315873,0.316786,0.316370,0.000245
13460.250000,2,0.320929,0.321633,0.321204,0.000248
13460.500000,2,0.331172,0.332674,0.332137,0.000500
13460.750000,2,0.350627,0.353126,0.352113,0.000687
13461.000000,2,0.375698,0.378730,0.377259,0.000875
13461.250000,2,0.408566,0.412254,0.410497,0.001033
13461.500000,2,0.445317,0.449697,0.447686,0.001212
13461.750000,2,0.488286,0.493176,0.490973,0.001256
13462.000000,2,0.533112,0.538465,0.535685,0.001427
13462.250000,2,0.580706,0.585983,0.583646,0.001456
13462.500000,2,0.628518,0.633490,0.631287,0.001392
13462.750000,2,0.679861,0.685364,0.682893,0.001534
13463.000000,2,0.732851,0.738721,0.735796,0.001557
13463.250000,2,0.787610,0.793740,0.791117,0.001751
13463.500000,2,0.838774,0.843691,0.841462,0.001416
13463.750000,2,0.881763,0.885732,0.884347,0.001205
13464.000000,2,0.913341,0.917666,0.916188,0.001241
13464.250000,2,0.940327,0.943553,0.942341,0.001003
13464.500000,2,0.963992,0.967025,0.965539,0.001000
13464.750000,2,0.989452,0.994203,0.992259,0.001214
13465.000000,2,1.016818,1.020177,1.018826,0.000917
13465.250000,2,1.042201,1.044818,1.043591,0.000754
13465.500000,2,1.058711,1.061346,1.060103,0.000821
13465.750000,2,1.070033,1.073812,1.071646,0.001035
13466.000000,2,1.079291,1.081314,1.080539,0.000670
13466.250000,2,1.091015,1.094333,1.093231,0.001002
13466.500000,2,1.105334,1.108272,1.107200,0.001009
13466.750000,2,1.117642,1.120106,1.119142,0.000860
13467.000000,2,1.119268,1.121259,1.120331,0.000758
13467.250000,2,1.109479,1.112395,1.111200,0.000786
13467.500000,2,1.092520,1.095521,1.094522,0.000847
13467.750000,2,1.081917,1.083849,1.082982,0.000622
13468.000000,2,1.080071,1.081600,1.080681,0.000453
13468.250000,2,1.090003,1.091061,1.090557,0.000349
13468.500000,2,1.101998,1.103723,1.102939,0.000462
13468.750000,2,1.111699,1.113188,1.112537,0.000516
13469.000000,2,1.110417,1.111561,1.110756,0.000328
13469.250000,2,1.103302,1.104459,1.103774,0.000403
13469.500000,2,1.095360,1.096720,1.096159,0.000344
13469.750000,2,1.094348,1.096090,1.095059,0.000498
13470.000000,2,1.096619,1.098086,1.097299,0.000511
13470.250000,2,1.099401,1.101110,1.100460,0.000466
13470.500000,2,1.095725,1.098015,1.096805,0.000773
13470.750000,2,1.087331,1.088952,1.088203,0.000484
13471.000000,2,1.076674,1.079165,1.077767,0.000675
13471.250000,2,1.074063,1.076177,1.074906,0.000622
13471.500000,2,1.077459,1.079324,1.078332,0.000634
13471.750000,2,1.086744,1.088195,1.087517,0.000385
13472.000000,2,1.093203,1.095400,1.094211,0.000592
13472.250000,2,1.093874,1.095390,1.094631,0.000473
13472.500000,2,1.088071,1.089431,1.088755,0.000415
13472.750000,2,1.084915,1.085878,1.085372,0.000261
13473.000000,2,1.084834,1.086630,1.085656,0.000531
13473.250000,2,1.090637,1.092400,1.091734,0.000581
13473.500000,2,1.094983,1.096999,1.095850,0.000505
13473.750000,2,1.093900,1.094752,1.094315,0.000238
13474.000000,2,1.082982,1.085518,1.084369,0.000710
13474.250000,2,1.072642,1.074026,1.073528,0.000476
13474.500000,2,1.066456,1.067547,1.066892,0.000333
13474.750000,2,1.069890,1.071378,1.070591,0.000504
13475.000000,2,1.077701,1.080204,1.078814,0.000708
13475.250000,2,1.087530,1.088639,1.087892,0.000346
13475.500000,2,1.088875,1.090397,1.089491,0.000535
13475.750000,2,1.084525,1.086733,1.085993,0.000624
13476.000000,2,1.120142,1.138563,1.130284,0.006667
13476.250000,2,1.077065,1.078070,1.077578,0.000362
13476.500000,2,1.078320,1.079357,1.079025,0.000307
13476.750000,2,1.082869,1.084098,1.083282,0.000384
13477.000000,2,1.082168,1.083297,1.082781,0.000322
13477.250000,2,1.078589,1.080185,1.079350,0.000414
13477.500000,2,1.073509,1.075396,1.074372,0.000597
13477.750000,2,1.078017,1.079978,1.078812,0.000706
13478.000000,2,1.090746,1.092560,1.091832,0.000568
13478.250000,2,1.113340,1.115948,1.114279,0.000741
13478.500000,2,1.133326,1.135396,1.134476,0.000704
13478.750000,2,1.146199,1.148563,1.147711,0.000701
13479.000000,2,1.148181,1.149557,1.148960,0.000475
13479.250000,2,1.144922,1.146930,1.145849,0.000721
13479.500000,2,1.143165,1.144924,1.144027,0.000542
13479.750000,2,1.149393,1.151060,1.150163,0.000628
13480.000000,2,1.159655,1.162985,1.160921,0.000910
13480.250000,2,1.174890,1.177146,1.175486,0.000652
13480.500000,2,1.186729,1.190706,1.187774,0.001124
13480.750000,2,1.198112,1.203182,1.200670,0.001346
13481.000000,2,1.211708,1.215668,1.212627,0.001156
13481.250000,2,1.225475,1.230000,1.226782,0.001218
13481.500000,2,1.234586,1.238826,1.235723,0.001192
13481.750000,2,1.236500,1.239809,1.237265,0.000967
13482.000000,2,1.226208,1.229238,1.227253,0.000871
13482.250000,2,1.213838,1.216150,1.214716,0.000702
13482.500000,2,1.204890,1.207555,1.205896,0.000720
13482.750000,2,1.209719,1.213091,1.210711,0.001014
13483.000000,2,1.222928,1.227473,1.224887,0.001251
13483.250000,2,1.243102,1.247832,1.244563,0.001270
13483.500000,2,1.256548,1.258844,1.257239,0.000693
13483.750000,2,1.259783,1.261482,1.260541,0.000559
13484.000000,2,1.256430,1.259245,1.257368,0.000774
13484.250000,2,1.257505,1.259676,1.258249,0.000638
13484.500000,2,1.265673,1.268943,1.266648,0.001018
13484.750000,2,1.281248,1.283887,1.282057,0.000785
13485.000000,2,1.291582,1.293605,1.292255,0.000644
13485.250000,2,1.291643,1.292972,1.292458,0.000394
13485.500000,2,1.277532,1.280395,1.279138,0.000771
13485.750000,2,1.262318,1.263855,1.263302,0.000495
13486.000000,2,1.250524,1.253448,1.252002,0.000806
13486.250000,2,1.250255,1.253157,1.251735,0.000875
13486.500000,2,1.252074,1.254233,1.253342,0.000782
13486.750000,2,1.248088,1.251298,1.249756,0.000977
13487.000000,2,1.228450,1.232756,1.230295,0.001203
13487.250000,2,1.196763,1.203002,1.199271,0.001675
13487.500000,2,1.157750,1.163399,1.160277,0.001579
13487.750000,2,1.120221,1.126584,1.123049,0.001685
13488.000000,2,1.081498,1.088117,1.084630,0.001743
13488.250000,2,1.036898,1.044590,1.041047,0.002234
13488.500000,2,0.978533,0.988315,0.983178,0.002522
13488.750000,2,0.909781,0.919299,0.914883,0.002556
13489.000000,2,0.834667,0.844601,0.839681,0.002612
13489.250000,2,0.764277,0.773418,0.768954,0.002408
13489.500000,2,0.698953,0.708465,0.703598,0.002531
13489.750000,2,0.640866,0.649351,0.645355,0.002237
13490.000000,2,0.584636,0.592060,0.588272,0.001949
13490.250000,2,0.529569,0.537167,0.533490,0.002020
13490.500000,2,0.475356,0.482782,0.479234,0.001946
13490.750000,2,0.429223,0.434916,0.432193,0.001500
13491.000000,2,0.388625,0.393270,0.391136,0.001250
13491.250000,2,0.358397,0.362425,0.360613,0.001079
13491.500000,2,0.335740,0.338263,0.337097,0.000730
13491.750000,2,0.322679,0.324426,0.323652,0.000550
13492.000000,3,0.375378,0.376372,0.375825,0.000296
13492.250000,3,0.379004,0.379861,0.379265,0.000282
13492.500000,3,0.389393,0.390748,0.390000,0.000474
13492.750000,3,0.407867,0.410256,0.408951,0.000717
13493.000000,3,0.434903,0.438202,0.436644,0.000920
13493.250000,3,0.468080,0.472152,0.470537,0.001117
13493.500000,3,0.505736,0.509939,0.508286,0.001251
13493.750000,3,0.544072,0.548402,0.546883,0.001279
13494.000000,3,0.583734,0.587999,0.586402,0.001360
13494.250000,3,0.626188,0.631230,0.629449,0.001494
13494.500000,3,0.675153,0.680637,0.678552,0.001694
13494.750000,3,0.728983,0.734959,0.732712,0.001873
13495.000000,3,0.783778,0.789507,0.787378,0.001860
13495.250000,3,0.832585,0.837562,0.835657,0.001580
13495.500000,3,0.872125,0.876596,0.874311,0.001367
13495.750000,3,0.902416,0.906926,0.905013,0.001491
13496.000000,3,0.931293,0.935342,0.933386,0.001247
13496.250000,3,0.960073,0.964215,0.962239,0.001379
13496.500000,3,0.988057,0.991590,0.989440,0.001264
13496.750000,3,1.007523,1.011805,1.009067,0.001257
13497.000000,3,1.015428,1.018346,1.016565,0.000964
13497.250000,3,1.011506,1.013992,1.012698,0.000783
13497.500000,3,1.003544,1.005691,1.004476,0.000798
13497.750000,3,0.998463,1.000531,0.999300,0.000680
13498.000000,3,0.998995,1.002585,1.000202,0.001039
13498.250000,3,1.003839,1.006932,1.004701,0.000888
13498.500000,3,1.005208,1.008292,1.006319,0.000844
13498.750000,3,1.001184,1.002952,1.001767,0.000610
13499.000000,3,0.990364,0.992651,0.991475,0.000634
13499.250000,3,0.979493,0.981686,0.980550,0.000701
13499.500000,3,0.972799,0.975573,0.973667,0.000795
13499.750000,3,0.970418,0.973610,0.971117,0.000949
13500.000000,3,0.970305,0.972825,0.970958,0.000700
13500.250000,3,0.965960,0.968440,0.966559,0.000705
13500.500000,3,0.957300,0.959751,0.958096,0.000668
13500.750000,3,0.945702,0.948085,0.946586,0.000651
13501.000000,3,0.937605,0.939361,0.938059,0.000491
13501.250000,3,0.933783,0.936351,0.934458,0.000740
13501.500000,3,0.935904,0.938840,0.936627,0.000820
13501.750000,3,0.939226,0.941815,0.940416,0.000735
13502.000000,3,0.943040,0.945605,0.943830,0.000725
13502.250000,3,0.945222,0.947308,0.945798,0.000585
13502.500000,3,0.946252,0.949059,0.947414,0.000784
13502.750000,3,0.950916,0.952829,0.951560,0.000574
13503.000000,3,0.956166,0.958587,0.957138,0.000646
13503.250000,3,0.959406,0.960912,0.960107,0.000513
13503.500000,3,0.957782,0.958265,0.958039,0.000143
13503.750000,3,0.949304,0.950594,0.950034,0.000337
13504.000000,3,0.941225,0.942426,0.941806,0.000439
13504.250000,3,0.937663,0.938730,0.938274,0.000303
13504.500000,3,0.943244,0.944221,0.943814,0.000263
13504.750000,3,0.954749,0.956534,0.955837,0.000501
13505.000000,3,0.968732,0.969829,0.969389,0.000382
13505.250000,3,0.976030,0.977760,0.977273,0.000487
13505.500000,3,0.978080,0.980133,0.979306,0.000586
13505.750000,3,0.976689,0.978353,0.977710,0.000444
13506.000000,3,0.977345,0.980401,0.979221,0.000841
13506.250000,3,0.983511,0.985824,0.985017,0.000639
13506.500000,3,0.990976,0.993086,0.992395,0.000567
13506.750000,3,0.993961,0.996061,0.995212,0.000650
13507.000000,3,0.987601,0.991152,0.989987,0.000979
13507.250000,3,0.978413,0.981148,0.979991,0.000782
13507.500000,3,0.971836,0.975124,0.974078,0.000967
13507.750000,3,0.977795,0.979759,0.978736,0.000641
13508.000000,3,0.994813,0.996685,0.996016,0.000575
13508.250000,3,1.016622,1.019618,1.018474,0.000944
13508.500000,3,1.034709,1.036842,1.036010,0.000730
13508.750000,3,1.041665,1.044341,1.042765,0.001003
13509.000000,3,1.039628,1.042265,1.040802,0.000798
13509.250000,3,1.038879,1.041073,1.039873,0.000688
13509.500000,3,1.046255,1.049468,1.048187,0.000881
13509.750000,3,1.066639,1.069320,1.067976,0.000762
13510.000000,3,1.089972,1.092690,1.091626,0.000919
13510.250000,3,1.109463,1.111570,1.110597,0.000729
13510.500000,3,1.117584,1.119506,1.118352,0.000600
13510.750000,3,1.118309,1.121423,1.119796,0.001077
13511.000000,3,1.123237,1.125824,1.124722,0.000863
13511.250000,3,1.137722,1.141289,1.139984,0.001074
13511.500000,3,1.161948,1.166276,1.164739,0.001246
13511.750000,3,1.187639,1.189925,1.189120,0.000679
13512.000000,3,1.201864,1.205148,1.203742,0.000962
13512.250000,3,1.204585,1.207595,1.205810,0.000930
13512.500000,3,1.201228,1.203869,1.202628,0.001135
13512.750000,3,1.204181,1.207038,1.205431,0.000896
13513.000000,3,1.218155,1.221213,1.220219,0.001037
13513.250000,3,1.241869,1.245618,1.244074,0.001032
13513.500000,3,1.265293,1.268165,1.267057,0.000891
13513.750000,3,1.279206,1.282630,1.280896,0.001044
13514.000000,3,1.283984,1.286296,1.285176,0.000882
13514.250000,3,1.286068,1.288749,1.287426,0.000777
13514.500000,3,1.295327,1.298344,1.297281,0.000978
13514.750000,3,1.315390,1.319006,1.317251,0.000975
13515.000000,3,1.341442,1.344054,1.343025,0.000755
13515.250000,3,1.361344,1.363393,1.362387,0.000741
13515.500000,3,1.367154,1.369872,1.368950,0.000780
13515.750000,3,1.364034,1.366293,1.365240,0.000737
13516.000000,3,1.360165,1.362646,1.361473,0.000760
13516.250000,3,1.364500,1.366748,1.365624,0.000757
13516.500000,3,1.377812,1.381253,1.379735,0.000989
13516.750000,3,1.397995,1.400888,1.399543,0.000817
13517.000000,3,1.415765,1.418517,1.417318,0.000904
13517.250000,3,1.428291,1.431139,1.430140,0.000913
13517.500000,3,1.436516,1.439058,1.437920,0.000817
13517.750000,3,1.441077,1.444651,1.443592,0.001180
13518.000000,3,1.442895,1.447023,1.445456,0.001212
13518.250000,3,1.434673,1.438868,1.436789,0.001490
13518.500000,3,1.410126,1.416909,1.412730,0.002041
13518.750000,3,1.371024,1.377816,1.373732,0.002146
13519.000000,3,1.327750,1.333868,1.329925,0.001898
13519.250000,3,1.287193,1.294504,1.289954,0.002125
13519.500000,3,1.257251,1.263417,1.259710,0.001926
13519.750000,3,1.232507,1.239381,1.235366,0.002185
13520.000000,3,1.204120,1.210651,1.206956,0.002050
13520.250000,3,1.162259,1.169833,1.165159,0.002476
13520.500000,3,1.104717,1.113707,1.108300,0.002860
13520.750000,3,1.038444,1.047037,1.041684,0.002597
13521.000000,3,0.968325,0.977769,0.971978,0.002898
13521.250000,3,0.897901,0.907404,0.901471,0.002911
13521.500000,3,0.826692,0.836169,0.830190,0.002724
13521.750000,3,0.751938,0.761480,0.756141,0.002694
13522.000000,3,0.678344,0.687227,0.682023,0.002500
13522.250000,3,0.608946,0.617191,0.612402,0.002234
13522.500000,3,0.549329,0.555955,0.552203,0.001787
13522.750000,3,0.500032,0.505219,0.502155,0.001509
13523.000000,3,0.459968,0.464566,0.461659,0.001291
13523.250000,3,0.426722,0.430547,0.428339,0.001075
13523.500000,3,0.401498,0.404070,0.402654,0.000746
13523.750000,3,0.384509,0.386479,0.385486,0.000552
13524.000000,4,0.282593,0.283471,0.283120,0.000241
13524.250000,4,0.287087,0.287994,0.287533,0.000259
13524.500000,4,0.298702,0.300575,0.299615,0.000615
13524.750000,4,0.318021,0.320555,0.319446,0.000708
13525.000000,4,0.343838,0.346509,0.345315,0.000786
13525.250000,4,0.373621,0.377208,0.375521,0.001021
13525.500000,4,0.408227,0.412452,0.410319,0.001165
13525.750000,4,0.448358,0.453377,0.450794,0.001405
13526.000000,4,0.495324,0.501540,0.498497,0.001671
13526.250000,4,0.551668,0.558399,0.554666,0.001766
13526.500000,4,0.613990,0.621269,0.617154,0.001922
13526.750000,4,0.677994,0.684815,0.681076,0.001791
13527.000000,4,0.737330,0.744125,0.740659,0.001778
13527.250000,4,0.792135,0.797830,0.794581,0.001518
13527.500000,4,0.842223,0.848288,0.844746,0.001690
13527.750000,4,0.891891,0.898114,0.894044,0.001660
13528.000000,4,0.941313,0.947787,0.943298,0.001715
13528.250000,4,0.986272,0.991428,0.987859,0.001413
13528.500000,4,1.021881,1.026795,1.023589,0.001284
13528.750000,4,1.048262,1.052530,1.049696,0.001218
13529.000000,4,1.069337,1.072704,1.070579,0.000941
13529.250000,4,1.090861,1.094611,1.092034,0.001134
13529.500000,4,1.115554,1.119963,1.116835,0.001211
13529.750000,4,1.140406,1.144730,1.142157,0.001107
13530.000000,4,1.158393,1.161561,1.159506,0.000911
13530.250000,4,1.163701,1.166013,1.164528,0.000649
13530.500000,4,1.157698,1.159294,1.158333,0.000510
13530.750000,4,1.148490,1.150975,1.149773,0.000762
13531.000000,4,1.145099,1.147419,1.146203,0.000687
13531.250000,4,1.150059,1.153160,1.151268,0.000846
13531.500000,4,1.160202,1.163374,1.161453,0.000915
13531.750000,4,1.169185,1.172398,1.170393,0.001025
13532.000000,4,1.171853,1.175138,1.173630,0.000984
13532.250000,4,1.171354,1.173273,1.172333,0.000575
13532.500000,4,1.168186,1.170998,1.169631,0.000823
13532.750000,4,1.168936,1.171744,1.170475,0.000841
13533.000000,4,1.172623,1.174433,1.173731,0.000563
13533.250000,4,1.173334,1.175139,1.174442,0.000605
13533.500000,4,1.166230,1.169049,1.167940,0.000856
13533.750000,4,1.154379,1.156097,1.155267,0.000547
13534.000000,4,1.140736,1.142380,1.141707,0.000556
13534.250000,4,1.133521,1.135023,1.134258,0.000442
13534.500000,4,1.134620,1.136798,1.135860,0.000745
13534.750000,4,1.143584,1.146186,1.144991,0.000839
13535.000000,4,1.154126,1.156509,1.155625,0.000726
13535.250000,4,1.160931,1.163644,1.162524,0.000761
13535.500000,4,1.161712,1.164141,1.162946,0.000762
13535.750000,4,1.157371,1.160966,1.159719,0.001102
13536.000000,4,1.154289,1.157386,1.156391,0.000866
13536.250000,4,1.153382,1.156721,1.155222,0.000975
13536.500000,4,1.151680,1.155135,1.154115,0.000934
13536.750000,4,1.147832,1.151951,1.150869,0.001152
13537.000000,4,1.140631,1.144946,1.143711,0.001228
13537.250000,4,1.134003,1.137029,1.136137,0.000916
13537.500000,4,1.128242,1.132770,1.131384,0.001335
13537.750000,4,1.131133,1.133910,1.132770,0.000896
13538.000000,4,1.134819,1.138850,1.137507,0.001119
13538.250000,4,1.140248,1.144919,1.142301,0.001450
13538.500000,4,1.140248,1.144671,1.143086,0.001215
13538.750000,4,1.136622,1.140883,1.139520,0.001222
13539.000000,4,1.132190,1.136134,1.134924,0.001130
13539.250000,4,1.129833,1.134393,1.132853,0.001316
13539.500000,4,1.133318,1.136828,1.135607,0.000953
13539.750000,4,1.138324,1.141788,1.140272,0.001032
13540.000000,4,1.148205,1.154579,1.151952,0.002058
13540.250000,4,1.135877,1.139728,1.138682,0.001058
13540.500000,4,1.129108,1.132497,1.131488,0.000981
13540.750000,4,1.124747,1.127651,1.126510,0.000842
13541.000000,4,1.126832,1.129056,1.128033,0.000656
13541.250000,4,1.135252,1.137074,1.136455,0.000697
13541.500000,4,1.147054,1.148773,1.147902,0.000549
13541.750000,4,1.154853,1.157012,1.156085,0.000586
13542.000000,4,1.157461,1.158913,1.158244,0.000535
13542.250000,4,1.154671,1.156773,1.156034,0.000626
13542.500000,4,1.152647,1.154639,1.153884,0.000671
13542.750000,4,1.154416,1.156176,1.155011,0.000521
13543.000000,4,1.156255,1.158443,1.157704,0.000595
13543.250000,4,1.156583,1.158390,1.157777,0.000598
13543.500000,4,1.149432,1.151731,1.150785,0.000730
13543.750000,4,1.138599,1.141105,1.139684,0.000696
13544.000000,4,1.128515,1.130833,1.129819,0.000679
13544.250000,4,1.126978,1.130113,1.128752,0.000899
13544.500000,4,1.136588,1.140913,1.138147,0.001258
13544.750000,4,1.152943,1.157753,1.154658,0.001411
13545.000000,4,1.166848,1.170615,1.168821,0.001343
13545.250000,4,1.173106,1.176921,1.175032,0.001295
13545.500000,4,1.169882,1.173144,1.171371,0.001154
13545.750000,4,1.162107,1.166257,1.164282,0.001564
13546.000000,4,1.159963,1.163494,1.161199,0.001175
13546.250000,4,1.163347,1.168208,1.165164,0.001598
13546.500000,4,1.171558,1.176870,1.173669,0.001559
13546.750000,4,1.180085,1.184999,1.182293,0.001444
13547.000000,4,1.186817,1.190458,1.188018,0.001213
13547.250000,4,1.190214,1.194356,1.191781,0.001274
13547.500000,4,1.196406,1.200963,1.198354,0.001308
13547.750000,4,1.207334,1.212354,1.208905,0.001466
13548.000000,4,1.217260,1.221329,1.218848,0.001416
13548.250000,4,1.219451,1.223645,1.220931,0.001219
13548.500000,4,1.209192,1.211735,1.210104,0.000828
13548.750000,4,1.190378,1.192838,1.191528,0.000733
13549.000000,4,1.173418,1.176320,1.174735,0.000738
13549.250000,4,1.167417,1.169735,1.168898,0.000687
13549.500000,4,1.175140,1.177807,1.176073,0.000750
13549.750000,4,1.188616,1.190887,1.189741,0.000726
13550.000000,4,1.196109,1.197940,1.197115,0.000507
13550.250000,4,1.188091,1.190160,1.189212,0.000609
13550.500000,4,1.165066,1.168786,1.167105,0.001068
13550.750000,4,1.136481,1.141685,1.139456,0.001438
13551.000000,4,1.113657,1.116783,1.115431,0.001024
13551.250000,4,1.094259,1.098146,1.096777,0.001061
13551.500000,4,1.073883,1.078230,1.076083,0.001132
13551.750000,4,1.040131,1.046803,1.043910,0.001753
13552.000000,4,0.991253,0.998564,0.995854,0.001874
13552.250000,4,0.933102,0.940111,0.937004,0.001843
13552.500000,4,0.872563,0.880207,0.876917,0.002057
