# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.269305,0.273316,0.270387,0.001223
11928.250000,1,0.272508,0.277033,0.273421,0.001495
11928.500000,1,0.281645,0.286078,0.282566,0.001451
11928.750000,1,0.296882,0.301549,0.298019,0.001489
11929.000000,1,0.318696,0.323241,0.319975,0.001413
11929.250000,1,0.346493,0.352265,0.348026,0.001839
11929.500000,1,0.381141,0.386617,0.382616,0.001732
11929.750000,1,0.421215,0.425732,0.422713,0.001397
11930.000000,1,0.467179,0.470596,0.468533,0.001093
11930.250000,1,0.516653,0.520466,0.518724,0.001233
11930.500000,1,0.570158,0.574729,0.572261,0.001395
11930.750000,1,0.625191,0.631322,0.628146,0.001741
11931.000000,1,0.682076,0.688907,0.685224,0.001954
11931.250000,1,0.738525,0.746682,0.742110,0.002340
11931.500000,1,0.793848,0.802562,0.797653,0.002571
11931.750000,1,0.846344,0.855763,0.849809,0.002919
11932.000000,1,0.894609,0.904748,0.898324,0.003238
11932.250000,1,0.937966,0.948429,0.942321,0.003195
11932.500000,1,0.977770,0.989739,0.981971,0.003664
11932.750000,1,1.012828,1.027137,1.017831,0.004346
11933.000000,1,1.046227,1.062203,1.050827,0.005118
11933.250000,1,1.074347,1.090039,1.078822,0.005125
11933.500000,1,1.097220,1.116324,1.103003,0.006006
11933.750000,1,1.115864,1.135559,1.122133,0.005998
11934.000000,1,1.129465,1.150359,1.136841,0.006310
11934.250000,1,1.140903,1.163796,1.149143,0.006756
11934.500000,1,1.150201,1.175872,1.160333,0.007318
11934.750000,1,1.159898,1.186045,1.170017,0.007462
11935.000000,1,1.169005,1.194777,1.178881,0.007367
11935.250000,1,1.176901,1.200584,1.186036,0.006805
11935.500000,1,1.182866,1.206622,1.192576,0.006655
11935.750000,1,1.188310,1.212550,1.198519,0.006777
11936.000000,1,1.193394,1.217877,1.205086,0.006736
11936.250000,1,1.198968,1.224926,1.211750,0.007123
11936.500000,1,1.209246,1.231845,1.219469,0.006275
11936.750000,1,1.214550,1.241178,1.226737,0.007333
11937.000000,1,1.220495,1.252483,1.234332,0.008808
11937.250000,1,1.225689,1.255897,1.239644,0.008321
11937.500000,1,1.229762,1.258060,1.244468,0.007809
11937.750000,1,1.233475,1.258530,1.247832,0.006993
11938.000000,1,1.235717,1.254816,1.249607,0.006079
11938.250000,1,1.236267,1.256244,1.251271,0.006371
11938.500000,1,1.236958,1.258863,1.253326,0.006950
11938.750000,1,1.235597,1.255153,1.249828,0.006272
11939.000000,1,1.235587,1.254494,1.248826,0.006041
11939.250000,1,1.235667,1.254043,1.248684,0.006129
11939.500000,1,1.235146,1.254899,1.248646,0.006474
11939.750000,1,1.236277,1.255423,1.248870,0.006551
11940.000000,1,1.234716,1.255563,1.248102,0.007141
11940.250000,1,1.233865,1.253085,1.245952,0.006749
11940.500000,1,1.230593,1.249412,1.242703,0.006997
11940.750000,1,1.227961,1.246488,1.239568,0.006730
11941.000000,1,1.227420,1.244200,1.237672,0.006608
11941.250000,1,1.224496,1.242820,1.235884,0.006798
11941.500000,1,1.221121,1.241731,1.234466,0.007205
11941.750000,1,1.219679,1.239352,1.232182,0.006910
11942.000000,1,1.216195,1.234905,1.227820,0.006394
11942.250000,1,1.211018,1.230087,1.223445,0.006342
11942.500000,1,1.207013,1.225510,1.218329,0.006023
11942.750000,1,1.203478,1.220193,1.214248,0.005750
11943.000000,1,1.200324,1.217145,1.210488,0.005427
11943.250000,1,1.198832,1.212957,1.207341,0.004730
11943.500000,1,1.192374,1.207980,1.202636,0.005013
11943.750000,1,1.187127,1.202283,1.197604,0.004979
11944.000000,1,1.182110,1.196256,1.192278,0.004455
11944.250000,1,1.177604,1.190859,1.187029,0.004330
11944.500000,1,1.174130,1.187201,1.183441,0.004051
11944.750000,1,1.171096,1.184793,1.180776,0.004160
11945.000000,1,1.169454,1.181798,1.178643,0.003919
11945.250000,1,1.167481,1.178552,1.175075,0.003547
11945.500000,1,1.164487,1.174509,1.171230,0.003294
11945.750000,1,1.160672,1.170666,1.166734,0.003327
11946.000000,1,1.156857,1.167404,1.162744,0.003336
11946.250000,1,1.154704,1.162784,1.159466,0.002954
11946.500000,1,1.149487,1.159568,1.155667,0.003158
11946.750000,1,1.144931,1.154774,1.151344,0.003200
11947.000000,1,1.141577,1.150121,1.146725,0.002872
11947.250000,1,1.138493,1.145884,1.142915,0.002701
11947.500000,1,1.136520,1.142523,1.140000,0.002158
11947.750000,1,1.135309,1.140127,1.138014,0.001744
11948.000000,1,1.134283,1.139168,1.137159,0.001424
11948.250000,1,1.134512,1.138869,1.137082,0.001315
11948.500000,1,1.132640,1.138493,1.135692,0.001768
11948.750000,1,1.131793,1.138773,1.134577,0.002111
11949.000000,1,1.129941,1.139504,1.133825,0.002717
11949.250000,1,1.130827,1.140005,1.134140,0.003110
11949.500000,1,1.130827,1.141557,1.135537,0.003416
11949.750000,1,1.132700,1.143620,1.137433,0.003994
11950.000000,1,1.135250,1.145677,1.139134,0.003882
11950.250000,1,1.134350,1.145587,1.138694,0.004377
11950.500000,1,1.132869,1.145597,1.137544,0.004878
11950.750000,1,1.132739,1.145997,1.137248,0.005059
11951.000000,1,1.133068,1.147999,1.137612,0.005433
11951.250000,1,1.134303,1.152142,1.139564,0.005985
11951.500000,1,1.134871,1.156656,1.140816,0.007070
11951.750000,1,1.134662,1.154394,1.140295,0.006417
11952.000000,1,1.132261,1.152713,1.138245,0.006477
11952.250000,1,1.128915,1.148629,1.134525,0.006235
11952.500000,1,1.125121,1.146238,1.130990,0.006580
11952.750000,1,1.121754,1.141354,1.127031,0.006119
11953.000000,1,1.119434,1.138291,1.124020,0.006041
11953.250000,1,1.115769,1.135009,1.120833,0.006062
11953.500000,1,1.110272,1.129254,1.115850,0.006008
11953.750000,1,1.104448,1.122779,1.108959,0.006009
11954.000000,1,1.095897,1.114473,1.100773,0.006058
11954.250000,1,1.084793,1.105076,1.091622,0.006282
11954.500000,1,1.074810,1.093937,1.080961,0.005969
11954.750000,1,1.061682,1.081217,1.068379,0.006049
11955.000000,1,1.044790,1.064905,1.051842,0.006105
11955.250000,1,1.022501,1.042607,1.030185,0.005751
11955.500000,1,0.993623,1.013054,1.002079,0.005418
11955.750000,1,0.959796,0.977801,0.967855,0.005078
11956.000000,1,0.920859,0.937910,0.929173,0.004725
11956.250000,1,0.876755,0.892137,0.884886,0.004401
11956.500000,1,0.829683,0.841480,0.835747,0.003511
11956.750000,1,0.777281,0.788658,0.782641,0.003470
11957.000000,1,0.720272,0.730647,0.725321,0.003187
11957.250000,1,0.661918,0.671736,0.666486,0.003038
11957.500000,1,0.604187,0.612752,0.608219,0.002797
11957.750000,1,0.548635,0.557300,0.552208,0.002698
11958.000000,1,0.495699,0.504293,0.499198,0.002640
11958.250000,1,0.446745,0.454293,0.449936,0.002374
11958.500000,1,0.402475,0.408814,0.405093,0.001943
11958.750000,1,0.363291,0.369171,0.365512,0.001733
11959.000000,1,0.330108,0.335154,0.332010,0.001489
11959.250000,1,0.303691,0.308445,0.305403,0.001381
11959.500000,1,0.284986,0.289111,0.286299,0.001238
11959.750000,1,0.273654,0.277903,0.274708,0.001333
11960.000000,2,0.279121,0.287309,0.280898,0.002652
11960.250000,2,0.282436,0.290830,0.284049,0.002787
11960.500000,2,0.291645,0.301266,0.293712,0.003111
11960.750000,2,0.308372,0.318162,0.310174,0.003288
11961.000000,2,0.331434,0.341412,0.333201,0.003376
11961.250000,2,0.360327,0.370645,0.362571,0.003353
11961.500000,2,0.395755,0.406169,0.398049,0.003414
11961.750000,2,0.436468,0.446200,0.438833,0.003227
11962.000000,2,0.481886,0.491309,0.484690,0.003109
11962.250000,2,0.531744,0.540589,0.534595,0.003206
11962.500000,2,0.583889,0.593163,0.587509,0.003520
11962.750000,2,0.637976,0.649112,0.642267,0.003979
11963.000000,2,0.693568,0.704714,0.697488,0.004012
11963.250000,2,0.746751,0.760194,0.751793,0.004485
11963.500000,2,0.798815,0.812773,0.803696,0.004724
11963.750000,2,0.846858,0.862587,0.852328,0.005328
11964.000000,2,0.892179,0.908718,0.897805,0.005533
11964.250000,2,0.933421,0.951722,0.939355,0.006345
11964.500000,2,0.971053,0.989929,0.977029,0.006343
11964.750000,2,1.002817,1.023308,1.009815,0.006932
11965.000000,2,1.029626,1.049701,1.036519,0.007047
11965.250000,2,1.051671,1.072827,1.058445,0.007615
11965.500000,2,1.069163,1.089130,1.075484,0.007385
11965.750000,2,1.082925,1.103176,1.089217,0.007581
11966.000000,2,1.093963,1.113045,1.100266,0.007151
11966.250000,2,1.102873,1.121717,1.108862,0.007319
11966.500000,2,1.108650,1.126881,1.114931,0.006974
11966.750000,2,1.112290,1.129309,1.117899,0.006552
11967.000000,2,1.112886,1.127561,1.118161,0.005989
11967.250000,2,1.113717,1.127207,1.118323,0.004910
11967.500000,2,1.113987,1.127331,1.119162,0.005217
11967.750000,2,1.117273,1.129359,1.121401,0.004783
11968.000000,2,1.119727,1.133375,1.125336,0.005159
11968.250000,2,1.122922,1.136648,1.127960,0.004956
11968.500000,2,1.125286,1.139408,1.129727,0.004384
11968.750000,2,1.127530,1.140068,1.131252,0.003838
11969.000000,2,1.129543,1.141668,1.132719,0.003817
11969.250000,2,1.131065,1.142238,1.134322,0.003375
11969.500000,2,1.133780,1.142898,1.136328,0.002808
11969.750000,2,1.136228,1.142128,1.138118,0.001936
11970.000000,2,1.137396,1.142178,1.139423,0.001630
11970.250000,2,1.138649,1.141962,1.140429,0.001234
11970.500000,2,1.137940,1.142947,1.140857,0.001492
11970.750000,2,1.140098,1.145035,1.142618,0.001639
11971.000000,2,1.142195,1.149122,1.146130,0.002383
11971.250000,2,1.148709,1.154699,1.151781,0.002147
11971.500000,2,1.154313,1.160259,1.157590,0.001898
11971.750000,2,1.160407,1.166564,1.163314,0.001900
11972.000000,2,1.164812,1.171038,1.168105,0.002078
11972.250000,2,1.167889,1.174221,1.171609,0.002066
11972.500000,2,1.169937,1.177804,1.175171,0.002467
11972.750000,2,1.174882,1.181835,1.179623,0.002336
11973.000000,2,1.179657,1.186962,1.184147,0.002309
11973.250000,2,1.184442,1.190603,1.188520,0.002018
11973.500000,2,1.187009,1.194623,1.191471,0.002211
11973.750000,2,1.188018,1.197163,1.193356,0.002668
11974.000000,2,1.189627,1.197583,1.194367,0.002342
11974.250000,2,1.190855,1.198053,1.196004,0.002287
11974.500000,2,1.192893,1.200193,1.197758,0.002186
11974.750000,2,1.194322,1.201089,1.199459,0.002171
11975.000000,2,1.195411,1.201753,1.199701,0.001883
11975.250000,2,1.195850,1.201753,1.199891,0.001742
11975.500000,2,1.194652,1.200973,1.198922,0.001862
11975.750000,2,1.195151,1.201173,1.199661,0.001900
11976.000000,2,1.204352,1.210295,1.208153,0.001828
11976.250000,2,1.203652,1.207479,1.206351,0.001163
11976.500000,2,1.208384,1.213149,1.211279,0.001863
11976.750000,2,1.209764,1.217456,1.215233,0.002612
11977.000000,2,1.212234,1.221242,1.219316,0.003144
11977.250000,2,1.214635,1.224846,1.222314,0.003398
11977.500000,2,1.216775,1.226641,1.224282,0.003544
11977.750000,2,1.219475,1.230775,1.227424,0.003969
11978.000000,2,1.222915,1.234296,1.231026,0.003691
11978.250000,2,1.224705,1.236236,1.233602,0.003936
11978.500000,2,1.227736,1.237599,1.234908,0.003196
11978.750000,2,1.227986,1.236465,1.234452,0.002882
11979.000000,2,1.227666,1.235237,1.233072,0.002499
11979.250000,2,1.226346,1.233873,1.232099,0.002589
11979.500000,2,1.224745,1.233168,1.230850,0.002793
11979.750000,2,1.223605,1.231657,1.229238,0.002977
11980.000000,2,1.219975,1.228932,1.226249,0.003139
11980.250000,2,1.213705,1.223539,1.220737,0.003713
11980.500000,2,1.208724,1.219147,1.215917,0.003776
11980.750000,2,1.204184,1.215309,1.211565,0.004244
11981.000000,2,1.201553,1.212594,1.208811,0.004127
11981.250000,2,1.199363,1.210774,1.207007,0.004475
11981.500000,2,1.197623,1.209810,1.205832,0.004614
11981.750000,2,1.197149,1.208010,1.204266,0.004429
11982.000000,2,1.193912,1.205534,1.201126,0.004650
11982.250000,2,1.190843,1.203134,1.198696,0.004930
11982.500000,2,1.188412,1.199872,1.196290,0.004487
11982.750000,2,1.186512,1.196902,1.193268,0.004196
11983.000000,2,1.182192,1.193310,1.189603,0.004309
11983.250000,2,1.178071,1.188291,1.185098,0.004137
11983.500000,2,1.172391,1.183492,1.179844,0.003700
11983.750000,2,1.167581,1.177496,1.174956,0.003286
11984.000000,2,1.164640,1.173365,1.170572,0.002678
11984.250000,2,1.162700,1.170251,1.167983,0.002356
11984.500000,2,1.161190,1.168211,1.165936,0.002235
11984.750000,2,1.158970,1.165277,1.163684,0.002032
11985.000000,2,1.155470,1.162581,1.160528,0.002148
11985.250000,2,1.150139,1.157650,1.155581,0.002415
11985.500000,2,1.141038,1.151966,1.149330,0.003449
11985.750000,2,1.135608,1.145238,1.142996,0.003181
11986.000000,2,1.128987,1.139631,1.136905,0.003351
11986.250000,2,1.120036,1.131034,1.128397,0.003540
11986.500000,2,1.106905,1.118946,1.116404,0.004011
11986.750000,2,1.090854,1.102614,1.099507,0.003697
11987.000000,2,1.067772,1.080423,1.077010,0.004051
11987.250000,2,1.040000,1.055502,1.050172,0.004524
11987.500000,2,1.007237,1.022638,1.018049,0.004653
11987.750000,2,0.969899,0.983964,0.980379,0.004513
11988.000000,2,0.926735,0.941849,0.937056,0.004578
11988.250000,2,0.879752,0.892502,0.887979,0.003845
11988.500000,2,0.827546,0.837908,0.834146,0.003083
11988.750000,2,0.774755,0.781208,0.778162,0.002036
11989.000000,2,0.719287,0.724362,0.721292,0.001606
11989.250000,2,0.663391,0.668154,0.665249,0.001494
11989.500000,2,0.608264,0.613129,0.610410,0.001462
11989.750000,2,0.554096,0.559087,0.556974,0.001636
11990.000000,2,0.502281,0.508037,0.504653,0.001994
11990.250000,2,0.452994,0.458973,0.455540,0.002056
11990.500000,2,0.408097,0.414917,0.410684,0.002128
11990.750000,2,0.369586,0.376563,0.372077,0.002151
11991.000000,2,0.337467,0.344826,0.339810,0.002248
11991.250000,2,0.311884,0.319682,0.314386,0.002357
11991.500000,2,0.293936,0.301911,0.296125,0.002456
11991.750000,2,0.283507,0.290734,0.284960,0.002394
11992.000000,3,0.301050,0.308105,0.305027,0.001913
11992.250000,3,0.304847,0.310385,0.308026,0.001538
11992.500000,3,0.314870,0.318199,0.316908,0.001005
11992.750000,3,0.331538,0.333533,0.332359,0.000734
11993.000000,3,0.352459,0.354647,0.353715,0.000823
11993.250000,3,0.379120,0.383807,0.380754,0.001584
11993.500000,3,0.411098,0.418064,0.413162,0.002240
11993.750000,3,0.446460,0.457246,0.449440,0.003393
11994.000000,3,0.487844,0.499960,0.490956,0.003863
11994.250000,3,0.532911,0.547445,0.536390,0.004682
11994.500000,3,0.580482,0.597344,0.584772,0.005329
11994.750000,3,0.629885,0.647361,0.634506,0.005438
11995.000000,3,0.677752,0.696585,0.683503,0.005582
11995.250000,3,0.725241,0.744376,0.730946,0.005709
11995.500000,3,0.769183,0.787628,0.775419,0.005320
11995.750000,3,0.811720,0.829835,0.818457,0.005063
11996.000000,3,0.853188,0.869910,0.859239,0.004732
11996.250000,3,0.891812,0.906053,0.897218,0.004038
11996.500000,3,0.926652,0.939093,0.931732,0.003514
11996.750000,3,0.956228,0.966969,0.961336,0.003004
11997.000000,3,0.982081,0.991453,0.986209,0.002614
11997.250000,3,1.001127,1.009422,1.005669,0.002392
11997.500000,3,1.019038,1.024179,1.022345,0.001776
11997.750000,3,1.033287,1.039597,1.037235,0.002024
11998.000000,3,1.045654,1.052304,1.049188,0.002001
11998.250000,3,1.056381,1.062442,1.059150,0.001986
11998.500000,3,1.063411,1.069244,1.065991,0.002094
11998.750000,3,1.066071,1.073748,1.070388,0.002486
11999.000000,3,1.068351,1.078102,1.074004,0.002988
11999.250000,3,1.073191,1.083241,1.079307,0.003051
11999.500000,3,1.078931,1.090013,1.085530,0.003307
11999.750000,3,1.084511,1.097097,1.092623,0.003836
12000.000000,3,1.089721,1.105984,1.100818,0.005076
12000.250000,3,1.092011,1.109976,1.104533,0.005443
12000.500000,3,1.093371,1.113644,1.107742,0.006242
12000.750000,3,1.092431,1.115115,1.109444,0.007147
12001.000000,3,1.093091,1.116788,1.110898,0.007487
12001.250000,3,1.094511,1.118350,1.112298,0.007500
12001.500000,3,1.093471,1.118108,1.112063,0.007779
12001.750000,3,1.090001,1.114873,1.110165,0.008286
12002.000000,3,1.085541,1.112848,1.107298,0.008980
12002.250000,3,1.081271,1.109250,1.103754,0.009252
12002.500000,3,1.081241,1.110015,1.104176,0.009489
12002.750000,3,1.081331,1.111405,1.104567,0.009670
12003.000000,3,1.081691,1.108953,1.104518,0.009339
12003.250000,3,1.084721,1.110831,1.105920,0.008699
12003.500000,3,1.086661,1.113906,1.107290,0.008617
12003.750000,3,1.087551,1.113580,1.107314,0.008303
12004.000000,3,1.088611,1.115670,1.108855,0.008560
12004.250000,3,1.092731,1.119209,1.111829,0.008235
12004.500000,3,1.095831,1.127547,1.116581,0.009432
12004.750000,3,1.099591,1.131906,1.120743,0.009666
12005.000000,3,1.103881,1.135806,1.125079,0.009732
12005.250000,3,1.107521,1.137751,1.127578,0.009317
12005.500000,3,1.110451,1.139762,1.129216,0.008614
12005.750000,3,1.114921,1.142304,1.131277,0.007824
12006.000000,3,1.120371,1.146446,1.134792,0.007390
12006.250000,3,1.127081,1.146216,1.137069,0.005624
12006.500000,3,1.135051,1.149038,1.140233,0.004668
12006.750000,3,1.136952,1.149718,1.141938,0.004035
12007.000000,3,1.136216,1.150579,1.143137,0.004988
12007.250000,3,1.136166,1.151701,1.143835,0.005653
12007.500000,3,1.138615,1.157081,1.145851,0.006102
12007.750000,3,1.142847,1.164451,1.149793,0.007027
12008.000000,3,1.147855,1.174311,1.155887,0.008297
12008.250000,3,1.152491,1.181071,1.160684,0.008783
12008.500000,3,1.156482,1.189120,1.165526,0.010237
12008.750000,3,1.159666,1.196280,1.168683,0.011638
12009.000000,3,1.162911,1.202590,1.172320,0.012682
12009.250000,3,1.166700,1.211120,1.177110,0.014151
12009.500000,3,1.172716,1.217930,1.182933,0.014515
12009.750000,3,1.178510,1.227320,1.189322,0.015704
12010.000000,3,1.182894,1.235230,1.193816,0.017063
12010.250000,3,1.185705,1.239100,1.197375,0.017213
12010.500000,3,1.189373,1.242670,1.199312,0.017810
12010.750000,3,1.191731,1.244740,1.201223,0.017844
12011.000000,3,1.193243,1.245610,1.202786,0.017564
12011.250000,3,1.196457,1.244180,1.204644,0.016203
12011.500000,3,1.198060,1.240820,1.205594,0.014446
12011.750000,3,1.198060,1.236440,1.204785,0.012960
12012.000000,3,1.197546,1.232300,1.203417,0.011822
12012.250000,3,1.197183,1.228500,1.202765,0.010548
12012.500000,3,1.198528,1.228250,1.204046,0.009934
12012.750000,3,1.202221,1.228260,1.206872,0.008755
12013.000000,3,1.205182,1.229570,1.210724,0.007776
12013.250000,3,1.210075,1.230990,1.214296,0.006919
12013.500000,3,1.212787,1.229540,1.216543,0.005398
12013.750000,3,1.214088,1.225920,1.217388,0.003586
12014.000000,3,1.216629,1.223790,1.219460,0.002061
12014.250000,3,1.220840,1.227990,1.223146,0.002244
12014.500000,3,1.225545,1.233890,1.228417,0.002432
12014.750000,3,1.231226,1.237030,1.233120,0.001809
12015.000000,3,1.234030,1.239750,1.236091,0.001687
12015.250000,3,1.235696,1.239290,1.237176,0.001241
12015.500000,3,1.235277,1.238348,1.237134,0.000929
12015.750000,3,1.236577,1.239320,1.238024,0.001026
12016.000000,3,1.237823,1.242410,1.239841,0.001713
12016.250000,3,1.239645,1.243251,1.241791,0.001112
12016.500000,3,1.239625,1.244665,1.242227,0.001614
12016.750000,3,1.238763,1.243470,1.241018,0.001560
12017.000000,3,1.235281,1.240363,1.237504,0.001745
12017.250000,3,1.227580,1.236171,1.232623,0.002810
12017.500000,3,1.224530,1.233813,1.229788,0.003164
12017.750000,3,1.218280,1.232675,1.227428,0.004724
12018.000000,3,1.214350,1.230619,1.224968,0.005203
12018.250000,3,1.204180,1.226225,1.219568,0.007087
12018.500000,3,1.192780,1.217186,1.210331,0.007703
12018.750000,3,1.177141,1.202091,1.195287,0.007899
12019.000000,3,1.156071,1.181906,1.174962,0.008127
12019.250000,3,1.131441,1.155786,1.149535,0.007811
12019.500000,3,1.097631,1.124799,1.117658,0.008661
12019.750000,3,1.060401,1.086889,1.080300,0.008505
12020.000000,3,1.016012,1.041713,1.035510,0.008266
12020.250000,3,0.964596,0.990760,0.984526,0.008348
12020.500000,3,0.908192,0.934990,0.928765,0.008623
12020.750000,3,0.850250,0.876417,0.870475,0.008421
12021.000000,3,0.791925,0.816359,0.811031,0.007977
12021.250000,3,0.731522,0.755731,0.750435,0.007871
12021.500000,3,0.671121,0.693174,0.688977,0.007362
12021.750000,3,0.610565,0.632102,0.627705,0.007078
12022.000000,3,0.551800,0.571392,0.567556,0.006525
12022.250000,3,0.497020,0.514915,0.511382,0.005918
12022.500000,3,0.447831,0.463126,0.460094,0.005061
12022.750000,3,0.404395,0.417713,0.415037,0.004387
12023.000000,3,0.368658,0.379316,0.377254,0.003537
12023.250000,3,0.339942,0.348718,0.347038,0.002919
12023.500000,3,0.319119,0.326364,0.324982,0.002422
12023.750000,3,0.306937,0.313994,0.311680,0.002051
12024.000000,4,0.289400,0.291816,0.290172,0.000719
12024.250000,4,0.293450,0.296219,0.294401,0.000836
12024.500000,4,0.305481,0.308587,0.306779,0.000943
12024.750000,4,0.326004,0.329243,0.327194,0.001053
12025.000000,4,0.353607,0.357125,0.354987,0.001259
12025.250000,4,0.387628,0.391329,0.389453,0.001297
12025.500000,4,0.428269,0.432989,0.430812,0.001577
12025.750000,4,0.475896,0.480875,0.478564,0.001713
12026.000000,4,0.529174,0.535109,0.532088,0.001937
12026.250000,4,0.586695,0.592083,0.589373,0.001823
12026.500000,4,0.646082,0.652105,0.649091,0.002026
12026.750000,4,0.705459,0.712153,0.708873,0.002452
12027.000000,4,0.762820,0.770013,0.766648,0.002435
12027.250000,4,0.818483,0.826196,0.822601,0.002725
12027.500000,4,0.872331,0.880493,0.875965,0.002728
12027.750000,4,0.923498,0.930272,0.926967,0.002336
12028.000000,4,0.970711,0.979712,0.974826,0.003032
12028.250000,4,1.012268,1.022471,1.016471,0.003405
12028.500000,4,1.048205,1.057420,1.051855,0.003164
12028.750000,4,1.077233,1.085972,1.080730,0.002811
12029.000000,4,1.101076,1.110073,1.104885,0.002986
12029.250000,4,1.122148,1.130435,1.125299,0.002952
12029.500000,4,1.139215,1.147297,1.141927,0.002871
12029.750000,4,1.150144,1.158776,1.153280,0.003280
12030.000000,4,1.155330,1.164591,1.158302,0.003129
12030.250000,4,1.156809,1.166977,1.159693,0.003288
12030.500000,4,1.158479,1.169333,1.161626,0.003370
12030.750000,4,1.162678,1.174857,1.165165,0.004049
12031.000000,4,1.167506,1.183299,1.170993,0.005132
12031.250000,4,1.175594,1.191810,1.178618,0.005410
12031.500000,4,1.182372,1.199289,1.185498,0.005648
12031.750000,4,1.186238,1.204021,1.190281,0.005679
12032.000000,4,1.189701,1.205715,1.192612,0.005383
12032.250000,4,1.190572,1.204673,1.193475,0.004666
12032.500000,4,1.190222,1.205385,1.194285,0.004702
12032.750000,4,1.191833,1.206427,1.196261,0.004412
12033.000000,4,1.193144,1.205445,1.197430,0.003604
12033.250000,4,1.192333,1.205655,1.197595,0.003736
12033.500000,4,1.190252,1.201836,1.195453,0.003170
12033.750000,4,1.186989,1.197896,1.192568,0.002948
12034.000000,4,1.184527,1.196452,1.190986,0.003224
12034.250000,4,1.183867,1.195891,1.190335,0.003278
12034.500000,4,1.185978,1.196362,1.192113,0.002923
12034.750000,4,1.188830,1.196823,1.194552,0.002538
12035.000000,4,1.189631,1.197403,1.195451,0.002450
12035.250000,4,1.188740,1.195688,1.194093,0.002237
12035.500000,4,1.187970,1.194076,1.192101,0.001960
12035.750000,4,1.186519,1.193566,1.191330,0.002333
12036.000000,4,1.188911,1.196478,1.193416,0.002552
12036.250000,4,1.192824,1.201134,1.197510,0.002798
12036.500000,4,1.197157,1.204271,1.201172,0.002679
12036.750000,4,1.198838,1.206834,1.203232,0.003308
12037.000000,4,1.197845,1.207201,1.203140,0.003482
12037.250000,4,1.196572,1.206982,1.202390,0.003885
12037.500000,4,1.195951,1.206528,1.202202,0.003667
12037.750000,4,1.195008,1.206615,1.202734,0.003955
12038.000000,4,1.194286,1.207281,1.202939,0.004429
12038.250000,4,1.192251,1.207012,1.202157,0.004880
12038.500000,4,1.188762,1.204450,1.199202,0.005100
12038.750000,4,1.184051,1.199702,1.194989,0.004977
12039.000000,4,1.179870,1.195175,1.190546,0.004812
12039.250000,4,1.177755,1.193089,1.188033,0.004834
12039.500000,4,1.176902,1.191838,1.187417,0.004839
12039.750000,4,1.175599,1.191957,1.187182,0.005227
12040.000000,4,1.176772,1.194905,1.189854,0.005891
12040.250000,4,1.171789,1.188330,1.183746,0.005361
12040.500000,4,1.168311,1.185067,1.180799,0.005481
12040.750000,4,1.166697,1.183466,1.178787,0.005498
12041.000000,4,1.168220,1.185047,1.179810,0.005340
12041.250000,4,1.170677,1.189511,1.183087,0.005856
12041.500000,4,1.174246,1.192343,1.185979,0.005521
12041.750000,4,1.175138,1.194795,1.187951,0.005957
12042.000000,4,1.176060,1.194945,1.188543,0.005695
12042.250000,4,1.175188,1.193875,1.187452,0.005462
12042.500000,4,1.172912,1.192694,1.186372,0.005886
12042.750000,4,1.172090,1.192103,1.185144,0.005787
12043.000000,4,1.169383,1.189731,1.182561,0.005821
12043.250000,4,1.164401,1.184587,1.177967,0.005861
12043.500000,4,1.157874,1.176781,1.171177,0.005616
12043.750000,4,1.151709,1.170676,1.164657,0.005530
12044.000000,4,1.146916,1.164141,1.159335,0.005209
12044.250000,4,1.146044,1.163090,1.158173,0.005118
12044.500000,4,1.149623,1.163700,1.159656,0.004216
12044.750000,4,1.153333,1.166042,1.162517,0.003843
12045.000000,4,1.155207,1.167994,1.164200,0.003826
12045.250000,4,1.157523,1.166603,1.164156,0.002829
12045.500000,4,1.157864,1.165702,1.162981,0.002385
12045.750000,4,1.158686,1.164282,1.162313,0.001765
12046.000000,4,1.161205,1.163703,1.162352,0.001019
12046.250000,4,1.161669,1.165673,1.163821,0.001429
12046.500000,4,1.163333,1.166429,1.164821,0.001165
12046.750000,4,1.160465,1.164666,1.163081,0.001652
12047.000000,4,1.156910,1.161827,1.159516,0.002199
12047.250000,4,1.151259,1.157303,1.154209,0.002256
12047.500000,4,1.145946,1.151548,1.148875,0.002294
12047.750000,4,1.141279,1.147137,1.144274,0.002552
12048.000000,4,1.135578,1.142041,1.139069,0.002538
12048.250000,4,1.128696,1.135181,1.132160,0.002451
12048.500000,4,1.119589,1.126961,1.122759,0.002707
12048.750000,4,1.109529,1.117397,1.113370,0.002997
12049.000000,4,1.099285,1.108320,1.103448,0.003181
12049.250000,4,1.092223,1.099911,1.094664,0.003024
12049.500000,4,1.085802,1.093595,1.088680,0.003115
12049.750000,4,1.079553,1.087157,1.082561,0.003061
12050.000000,4,1.070816,1.079384,1.074676,0.003137
12050.250000,4,1.058827,1.068159,1.062720,0.003474
12050.500000,4,1.043204,1.051426,1.046480,0.003274
12050.750000,4,1.023332,1.032295,1.027243,0.003132
12051.000000,4,1.001846,1.009926,1.005015,0.003049
12051.250000,4,0.975465,0.983308,0.978904,0.002934
12051.500000,4,0.945905,0.953639,0.949198,0.003206
12051.750000,4,0.909705,0.918870,0.913923,0.003333
12052.000000,4,0.869595,0.878956,0.874054,0.003820
12052.250000,4,0.825115,0.836083,0.829377,0.003796
12052.500000,4,0.777660,0.789956,0.782054,0.004191
