# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.224052,0.251191,0.246158,0.007444
12428.250000,1,0.227014,0.254002,0.249177,0.007454
12428.500000,1,0.235117,0.263058,0.258057,0.007719
12428.750000,1,0.248959,0.278343,0.272658,0.008005
12429.000000,1,0.268287,0.300418,0.293574,0.008604
12429.250000,1,0.293263,0.328202,0.319935,0.009154
12429.500000,1,0.322976,0.361439,0.351838,0.009991
12429.750000,1,0.358242,0.400174,0.389023,0.010768
12430.000000,1,0.398061,0.444335,0.431385,0.011766
12430.250000,1,0.442322,0.493024,0.478366,0.012809
12430.500000,1,0.489564,0.545271,0.528281,0.013930
12430.750000,1,0.539315,0.598961,0.579951,0.014711
12431.000000,1,0.589289,0.651686,0.631372,0.015295
12431.250000,1,0.641328,0.703845,0.681919,0.015106
12431.500000,1,0.693292,0.754653,0.731117,0.014565
12431.750000,1,0.745383,0.801850,0.778051,0.013214
12432.000000,1,0.796288,0.846458,0.821985,0.011598
12432.250000,1,0.844552,0.886364,0.861810,0.009942
12432.500000,1,0.890353,0.922766,0.897322,0.008985
12432.750000,1,0.920732,0.953004,0.928476,0.008862
12433.000000,1,0.947748,0.982139,0.957398,0.010639
12433.250000,1,0.973073,1.010889,0.984365,0.012807
12433.500000,1,0.996673,1.045826,1.008557,0.016027
12433.750000,1,1.017096,1.076847,1.030339,0.018591
12434.000000,1,1.035249,1.103419,1.048984,0.020965
12434.250000,1,1.050406,1.124808,1.064687,0.022753
12434.500000,1,1.065037,1.143076,1.079419,0.023855
12434.750000,1,1.079338,1.160660,1.094289,0.024749
12435.000000,1,1.092966,1.174741,1.108539,0.024879
12435.250000,1,1.107056,1.187695,1.122141,0.024772
12435.500000,1,1.117605,1.199763,1.133879,0.025080
12435.750000,1,1.128406,1.209194,1.144177,0.025131
12436.000000,1,1.138835,1.218344,1.155072,0.024638
12436.250000,1,1.150508,1.227191,1.166462,0.023851
12436.500000,1,1.162010,1.236964,1.178483,0.023182
12436.750000,1,1.176300,1.245691,1.191258,0.021577
12437.000000,1,1.188184,1.253844,1.203177,0.020400
12437.250000,1,1.198643,1.259098,1.212412,0.018782
12437.500000,1,1.209624,1.264442,1.222106,0.017128
12437.750000,1,1.220746,1.270703,1.232682,0.015380
12438.000000,1,1.232496,1.277265,1.243824,0.013306
12438.250000,1,1.245149,1.281986,1.255171,0.010966
12438.500000,1,1.255152,1.288901,1.264882,0.009490
12438.750000,1,1.262942,1.290481,1.271803,0.007589
12439.000000,1,1.270068,1.292172,1.278338,0.005882
12439.250000,1,1.278175,1.295644,1.285052,0.005132
12439.500000,1,1.286624,1.301028,1.293546,0.004944
12439.750000,1,1.294059,1.310389,1.303529,0.005392
12440.000000,1,1.303863,1.321229,1.313671,0.005159
12440.250000,1,1.311417,1.329180,1.321527,0.005558
12440.500000,1,1.316742,1.335712,1.327480,0.006732
12440.750000,1,1.317154,1.338651,1.331229,0.007119
12441.000000,1,1.309303,1.340775,1.332009,0.009677
12441.250000,1,1.300103,1.339606,1.330380,0.011740
12441.500000,1,1.287955,1.336660,1.326805,0.014246
12441.750000,1,1.274779,1.332916,1.322013,0.016790
12442.000000,1,1.261755,1.327395,1.316167,0.019069
12442.250000,1,1.249365,1.324638,1.311486,0.021537
12442.500000,1,1.238353,1.323074,1.308473,0.024114
12442.750000,1,1.232827,1.322231,1.307607,0.025597
12443.000000,1,1.227704,1.322241,1.307058,0.027108
12443.250000,1,1.224171,1.321108,1.305196,0.027576
12443.500000,1,1.220457,1.318340,1.302157,0.027792
12443.750000,1,1.219330,1.313848,1.297824,0.026739
12444.000000,1,1.219088,1.309144,1.293232,0.025317
12444.250000,1,1.220145,1.303358,1.288146,0.023199
12444.500000,1,1.223728,1.295997,1.282269,0.020120
12444.750000,1,1.227312,1.286140,1.274781,0.016493
12445.000000,1,1.230130,1.276202,1.265675,0.012755
12445.250000,1,1.228972,1.263506,1.255902,0.010351
12445.500000,1,1.234559,1.253568,1.247223,0.006478
12445.750000,1,1.226665,1.245124,1.240831,0.005272
12446.000000,1,1.219120,1.256672,1.235669,0.008763
12446.250000,1,1.211068,1.267603,1.230491,0.013535
12446.500000,1,1.204240,1.279470,1.226084,0.018707
12446.750000,1,1.197920,1.289535,1.221895,0.023330
12447.000000,1,1.193660,1.302831,1.219145,0.028515
12447.250000,1,1.189569,1.312544,1.217863,0.032238
12447.500000,1,1.187469,1.321623,1.217520,0.035369
12447.750000,1,1.187210,1.329745,1.218333,0.037784
12448.000000,1,1.185956,1.335201,1.218392,0.039596
12448.250000,1,1.184751,1.336590,1.217631,0.040301
12448.500000,1,1.182691,1.338110,1.216005,0.041320
12448.750000,1,1.179357,1.335452,1.213305,0.041364
12449.000000,1,1.176699,1.330993,1.209872,0.041001
12449.250000,1,1.171892,1.325005,1.206124,0.040334
12449.500000,1,1.168070,1.315151,1.200987,0.038766
12449.750000,1,1.163322,1.305176,1.195216,0.037330
12450.000000,1,1.160306,1.294477,1.190935,0.035229
12450.250000,1,1.153229,1.280486,1.183647,0.033044
12450.500000,1,1.148273,1.264684,1.177079,0.030009
12450.750000,1,1.143186,1.247362,1.169212,0.026811
12451.000000,1,1.137075,1.230965,1.162556,0.023728
12451.250000,1,1.130486,1.209074,1.153516,0.019464
12451.500000,1,1.124315,1.189517,1.145949,0.015757
12451.750000,1,1.118950,1.168652,1.137845,0.011764
12452.000000,1,1.112381,1.146760,1.129627,0.008050
12452.250000,1,1.106857,1.128108,1.121343,0.005568
12452.500000,1,1.099442,1.120377,1.111812,0.006351
12452.750000,1,1.079977,1.112627,1.103042,0.009252
12453.000000,1,1.059706,1.106295,1.094387,0.012762
12453.250000,1,1.039032,1.098535,1.085754,0.016459
12453.500000,1,1.021106,1.091380,1.076985,0.019423
12453.750000,1,1.003869,1.082382,1.067687,0.021993
12454.000000,1,0.983691,1.071334,1.055586,0.024623
12454.250000,1,0.962562,1.057897,1.041156,0.026790
12454.500000,1,0.941242,1.040927,1.024013,0.028137
12454.750000,1,0.918941,1.021149,1.004011,0.028879
12455.000000,1,0.893137,0.998165,0.980134,0.029557
12455.250000,1,0.864168,0.970453,0.951504,0.029680
12455.500000,1,0.833105,0.937110,0.918951,0.029160
12455.750000,1,0.797942,0.901106,0.881830,0.028513
12456.000000,1,0.760994,0.861104,0.842258,0.027592
12456.250000,1,0.722271,0.818250,0.799970,0.026397
12456.500000,1,0.681186,0.772362,0.755110,0.025094
12456.750000,1,0.638150,0.723791,0.707535,0.023557
12457.000000,1,0.592913,0.672082,0.656966,0.021769
12457.250000,1,0.546548,0.619527,0.605462,0.020018
12457.500000,1,0.500269,0.566395,0.553961,0.018238
12457.750000,1,0.455304,0.514290,0.503392,0.016337
12458.000000,1,0.412278,0.465448,0.455840,0.014794
12458.250000,1,0.372526,0.419398,0.411220,0.013121
12458.500000,1,0.335515,0.377528,0.370407,0.011821
12458.750000,1,0.303263,0.340575,0.334458,0.010557
12459.000000,1,0.275933,0.309594,0.304153,0.009556
12459.250000,1,0.254182,0.284793,0.279648,0.008610
12459.500000,1,0.237663,0.266746,0.261837,0.008137
12459.750000,1,0.227732,0.255481,0.250527,0.007677
12460.000000,2,0.261984,0.267554,0.263842,0.001403
12460.250000,2,0.265188,0.270057,0.266689,0.001257
12460.500000,2,0.274082,0.278730,0.275464,0.001214
12460.750000,2,0.287578,0.293748,0.290167,0.001534
12461.000000,2,0.306804,0.314293,0.311011,0.001916
12461.250000,2,0.331880,0.340916,0.337979,0.002654
12461.500000,2,0.362495,0.375761,0.371015,0.003779
12461.750000,2,0.398049,0.416855,0.409202,0.004992
12462.000000,2,0.438117,0.462471,0.451923,0.006348
12462.250000,2,0.482368,0.513725,0.499262,0.007914
12462.500000,2,0.529288,0.567923,0.548990,0.009667
12462.750000,2,0.578403,0.623921,0.600573,0.011165
12463.000000,2,0.627846,0.678625,0.652310,0.012459
12463.250000,2,0.675600,0.731582,0.702463,0.013648
12463.500000,2,0.721500,0.781297,0.750193,0.014493
12463.750000,2,0.765735,0.827956,0.796502,0.015122
12464.000000,2,0.807029,0.873251,0.840149,0.015975
12464.250000,2,0.846660,0.912752,0.880178,0.015963
12464.500000,2,0.881881,0.949162,0.916427,0.016242
12464.750000,2,0.910538,0.978277,0.946210,0.016252
12465.000000,2,0.936089,1.003121,0.971815,0.016214
12465.250000,2,0.955924,1.023923,0.992251,0.016429
12465.500000,2,0.974179,1.044595,1.011470,0.016929
12465.750000,2,0.991492,1.061253,1.027495,0.016805
12466.000000,2,1.006022,1.076449,1.042623,0.016921
12466.250000,2,1.017393,1.089173,1.053931,0.017216
12466.500000,2,1.025943,1.097061,1.061563,0.017252
12466.750000,2,1.031981,1.102507,1.067720,0.017133
12467.000000,2,1.038308,1.110235,1.073739,0.017693
12467.250000,2,1.044932,1.116702,1.079702,0.017907
12467.500000,2,1.051913,1.123730,1.087312,0.017969
12467.750000,2,1.060027,1.132249,1.094424,0.018212
12468.000000,2,1.066889,1.139166,1.100292,0.018473
12468.250000,2,1.071775,1.145413,1.105772,0.018837
12468.500000,2,1.076969,1.150088,1.109891,0.019009
12468.750000,2,1.081031,1.156645,1.114238,0.019663
12469.000000,2,1.085669,1.159448,1.117207,0.019317
12469.250000,2,1.088102,1.163162,1.119870,0.019561
12469.500000,2,1.090495,1.165875,1.121678,0.019623
12469.750000,2,1.092630,1.170660,1.124268,0.020135
12470.000000,2,1.099036,1.177667,1.130518,0.020205
12470.250000,2,1.107785,1.187278,1.139967,0.020414
12470.500000,2,1.119940,1.199811,1.152381,0.020453
12470.750000,2,1.133675,1.214226,1.165287,0.020724
12471.000000,2,1.143487,1.224788,1.176188,0.020634
12471.250000,2,1.153180,1.231495,1.184701,0.019970
12471.500000,2,1.161164,1.236370,1.192250,0.019243
12471.750000,2,1.169109,1.242536,1.200369,0.018573
12472.000000,2,1.177441,1.249574,1.209074,0.018395
12472.250000,2,1.184423,1.249884,1.214579,0.016930
12472.500000,2,1.188057,1.248743,1.218450,0.015695
12472.750000,2,1.189487,1.245259,1.219512,0.014730
12473.000000,2,1.190421,1.237631,1.218865,0.013219
12473.250000,2,1.191235,1.230770,1.218428,0.012144
12473.500000,2,1.193450,1.233535,1.220471,0.011745
12473.750000,2,1.196727,1.236672,1.223545,0.011564
12474.000000,2,1.200570,1.238546,1.225785,0.011177
12474.250000,2,1.201434,1.239103,1.225777,0.011482
12474.500000,2,1.200322,1.236673,1.223820,0.011844
12474.750000,2,1.201742,1.237301,1.223968,0.012046
12475.000000,2,1.205867,1.238708,1.226753,0.011599
12475.250000,2,1.210893,1.244224,1.232578,0.011326
12475.500000,2,1.217580,1.250571,1.240103,0.010642
12475.750000,2,1.224497,1.256735,1.246708,0.009866
12476.000000,2,1.231585,1.261239,1.253271,0.008918
12476.250000,2,1.235919,1.263828,1.257008,0.008078
12476.500000,2,1.239794,1.265529,1.260356,0.007483
12476.750000,2,1.244879,1.269225,1.264452,0.007097
12477.000000,2,1.248943,1.273643,1.267464,0.006820
12477.250000,2,1.250935,1.279234,1.268958,0.007121
12477.500000,2,1.251006,1.281866,1.267846,0.007549
12477.750000,2,1.251106,1.283077,1.266193,0.007845
12478.000000,2,1.251216,1.284617,1.264707,0.008375
12478.250000,2,1.250345,1.285669,1.264227,0.009018
12478.500000,2,1.252868,1.286643,1.264438,0.009176
12478.750000,2,1.253598,1.286583,1.263909,0.009337
12479.000000,2,1.253318,1.285759,1.261589,0.009808
12479.250000,2,1.249063,1.282064,1.257396,0.009607
12479.500000,2,1.244819,1.277993,1.252813,0.009963
12479.750000,2,1.240064,1.274080,1.248260,0.010249
12480.000000,2,1.235949,1.270008,1.244602,0.010164
12480.250000,2,1.230333,1.266870,1.240139,0.010961
12480.500000,2,1.225018,1.262182,1.235054,0.010997
12480.750000,2,1.217530,1.257624,1.229777,0.011584
12481.000000,2,1.208300,1.251328,1.223307,0.012014
12481.250000,2,1.200402,1.246422,1.217641,0.012568
12481.500000,2,1.193855,1.242698,1.213136,0.013194
12481.750000,2,1.186767,1.239858,1.208939,0.014017
12482.000000,2,1.180600,1.236580,1.205639,0.014556
12482.250000,2,1.174073,1.234604,1.202076,0.015563
12482.500000,2,1.168257,1.232091,1.198806,0.016240
12482.750000,2,1.161050,1.230125,1.195074,0.017250
12483.000000,2,1.154633,1.227891,1.190852,0.018194
12483.250000,2,1.147936,1.225309,1.186732,0.019136
12483.500000,2,1.142209,1.222548,1.182710,0.019601
12483.750000,2,1.136153,1.219916,1.179616,0.020336
12484.000000,2,1.132769,1.220293,1.177848,0.021087
12484.250000,2,1.131418,1.221197,1.177723,0.021663
12484.500000,2,1.130897,1.223600,1.178656,0.022320
12484.750000,2,1.131388,1.225934,1.180043,0.022788
12485.000000,2,1.131638,1.227642,1.180735,0.023068
12485.250000,2,1.131178,1.225974,1.179371,0.022961
12485.500000,2,1.128695,1.223809,1.176638,0.023013
12485.750000,2,1.123860,1.216222,1.170399,0.022477
12486.000000,2,1.115631,1.206906,1.160874,0.022409
12486.250000,2,1.103758,1.192556,1.147391,0.021832
12486.500000,2,1.088412,1.174214,1.130459,0.021234
12486.750000,2,1.068300,1.151064,1.108086,0.020759
12487.000000,2,1.042633,1.122324,1.081247,0.020084
12487.250000,2,1.014123,1.089949,1.049897,0.019329
12487.500000,2,0.980511,1.051933,1.014059,0.018441
12487.750000,2,0.941814,1.009617,0.973604,0.017546
12488.000000,2,0.899827,0.963049,0.929111,0.016785
12488.250000,2,0.854565,0.913297,0.881018,0.015868
12488.500000,2,0.806888,0.860622,0.830505,0.014739
12488.750000,2,0.756599,0.805299,0.777735,0.013802
12489.000000,2,0.704367,0.747430,0.722581,0.012636
12489.250000,2,0.650962,0.688390,0.665956,0.011362
12489.500000,2,0.596812,0.628554,0.608916,0.010098
12489.750000,2,0.541339,0.569741,0.552614,0.008834
12490.000000,2,0.488256,0.513001,0.498648,0.007572
12490.250000,2,0.439449,0.459999,0.448422,0.006445
12490.500000,2,0.394398,0.411841,0.402613,0.005429
12490.750000,2,0.355168,0.369113,0.362034,0.004372
12491.000000,2,0.321966,0.332619,0.327633,0.003479
12491.250000,2,0.295842,0.304387,0.300247,0.002731
12491.500000,2,0.277336,0.284868,0.280927,0.002181
12491.750000,2,0.266301,0.272843,0.269137,0.001772
12492.000000,3,0.312755,0.323847,0.315366,0.003220
12492.250000,3,0.316596,0.327923,0.319520,0.003229
12492.500000,3,0.327795,0.340685,0.331545,0.003517
12492.750000,3,0.347115,0.361853,0.351163,0.004044
12493.000000,3,0.372866,0.390522,0.378139,0.004812
12493.250000,3,0.406041,0.427740,0.412415,0.005860
12493.500000,3,0.446169,0.471674,0.453713,0.006970
12493.750000,3,0.492779,0.522536,0.501280,0.008199
12494.000000,3,0.543926,0.578438,0.553437,0.009491
12494.250000,3,0.598046,0.637660,0.608674,0.011012
12494.500000,3,0.654488,0.698236,0.665781,0.012254
12494.750000,3,0.711379,0.759013,0.723387,0.013334
12495.000000,3,0.769282,0.819979,0.781768,0.014185
12495.250000,3,0.826697,0.880008,0.839515,0.014852
12495.500000,3,0.882122,0.937811,0.895081,0.015527
12495.750000,3,0.933888,0.989848,0.946154,0.015685
12496.000000,3,0.979216,1.035785,0.991365,0.015843
12496.250000,3,1.019328,1.073684,1.029837,0.015431
12496.500000,3,1.052205,1.104558,1.061973,0.014847
12496.750000,3,1.079009,1.127739,1.088112,0.013832
12497.000000,3,1.099787,1.145989,1.108776,0.013007
12497.250000,3,1.113831,1.156104,1.123447,0.011511
12497.500000,3,1.125630,1.161800,1.134376,0.009757
12497.750000,3,1.132265,1.165067,1.141992,0.008649
12498.000000,3,1.139306,1.166316,1.148844,0.007038
12498.250000,3,1.145136,1.165106,1.154740,0.005282
12498.500000,3,1.150053,1.165001,1.159023,0.004553
12498.750000,3,1.152427,1.166773,1.160966,0.004150
12499.000000,3,1.152975,1.166704,1.159833,0.004666
12499.250000,3,1.143540,1.163842,1.156570,0.005854
12499.500000,3,1.135295,1.161504,1.153732,0.007260
12499.750000,3,1.129834,1.160286,1.151665,0.008300
12500.000000,3,1.126243,1.160157,1.151981,0.009315
12500.250000,3,1.119877,1.157488,1.148548,0.010338
12500.500000,3,1.115047,1.154151,1.145147,0.010741
12500.750000,3,1.109438,1.149660,1.140886,0.011134
12501.000000,3,1.106162,1.145706,1.136609,0.010841
12501.250000,3,1.100161,1.140133,1.131643,0.011153
12501.500000,3,1.094739,1.133872,1.125970,0.010979
12501.750000,3,1.087213,1.126489,1.118548,0.011016
12502.000000,3,1.079302,1.118151,1.109831,0.010807
12502.250000,3,1.070733,1.110094,1.101171,0.010848
12502.500000,3,1.064770,1.104369,1.095174,0.010899
12502.750000,3,1.064308,1.102710,1.094133,0.010584
12503.000000,3,1.068991,1.105876,1.097532,0.010455
12503.250000,3,1.075101,1.112167,1.103594,0.010434
12503.500000,3,1.081900,1.118913,1.110064,0.010375
12503.750000,3,1.090214,1.123727,1.115740,0.009636
12504.000000,3,1.097484,1.127925,1.120426,0.008799
12504.250000,3,1.104726,1.131988,1.124757,0.008268
12504.500000,3,1.112488,1.135217,1.128666,0.007023
12504.750000,3,1.119976,1.138342,1.132050,0.005989
12505.000000,3,1.125392,1.139829,1.133876,0.005214
12505.250000,3,1.127279,1.140683,1.135520,0.004221
12505.500000,3,1.129960,1.142503,1.137621,0.004499
12505.750000,3,1.134072,1.147367,1.141766,0.004457
12506.000000,3,1.140567,1.157806,1.148038,0.005090
12506.250000,3,1.147838,1.168943,1.154845,0.005919
12506.500000,3,1.153103,1.178949,1.160766,0.006853
12506.750000,3,1.157192,1.186446,1.164997,0.007779
12507.000000,3,1.160451,1.192940,1.168859,0.008505
12507.250000,3,1.164809,1.197387,1.173108,0.008506
12507.500000,3,1.171077,1.203733,1.178889,0.008626
12507.750000,3,1.177486,1.211821,1.184944,0.009240
12508.000000,3,1.181814,1.216612,1.189251,0.009466
12508.250000,3,1.183624,1.217035,1.190519,0.009140
12508.500000,3,1.183814,1.215805,1.190182,0.008843
12508.750000,3,1.185253,1.215008,1.191074,0.008360
12509.000000,3,1.189442,1.218206,1.195061,0.008206
12509.250000,3,1.196334,1.221659,1.201393,0.007268
12509.500000,3,1.202258,1.223726,1.207205,0.006094
12509.750000,3,1.206097,1.222820,1.210510,0.004983
12510.000000,3,1.206287,1.218659,1.210478,0.003965
12510.250000,3,1.205207,1.214321,1.208155,0.002879
12510.500000,3,1.202088,1.212186,1.205850,0.002930
12510.750000,3,1.200172,1.210184,1.204297,0.002963
12511.000000,3,1.194003,1.209193,1.201996,0.003985
12511.250000,3,1.186299,1.203545,1.197463,0.004675
12511.500000,3,1.175457,1.195425,1.190245,0.005551
12511.750000,3,1.163345,1.187396,1.181251,0.006571
12512.000000,3,1.154372,1.179414,1.173977,0.007031
12512.250000,3,1.148823,1.175976,1.170488,0.007616
12512.500000,3,1.146747,1.177042,1.170677,0.008407
12512.750000,3,1.145379,1.178477,1.171955,0.009241
12513.000000,3,1.144455,1.180440,1.173120,0.009957
12513.250000,3,1.141287,1.179484,1.171887,0.010637
12513.500000,3,1.136466,1.176106,1.168478,0.011102
12513.750000,3,1.132569,1.173774,1.165660,0.011443
12514.000000,3,1.129323,1.171963,1.163216,0.011775
12514.250000,3,1.127168,1.169519,1.161061,0.011751
12514.500000,3,1.124364,1.168079,1.158449,0.011905
12514.750000,3,1.119858,1.165149,1.154303,0.012060
12515.000000,3,1.114318,1.160352,1.149604,0.012318
12515.250000,3,1.109989,1.157442,1.144799,0.012281
12515.500000,3,1.105316,1.153728,1.141446,0.012646
12515.750000,3,1.103201,1.152397,1.138849,0.012564
12516.000000,3,1.100357,1.150172,1.135473,0.012533
12516.250000,3,1.096530,1.147053,1.131678,0.012620
12516.500000,3,1.092221,1.144382,1.128334,0.012981
12516.750000,3,1.090804,1.142594,1.126063,0.012755
12517.000000,3,1.090400,1.143398,1.125850,0.012939
12517.250000,3,1.092142,1.146299,1.127071,0.013082
12517.500000,3,1.094749,1.147143,1.128259,0.012603
12517.750000,3,1.095792,1.145345,1.127106,0.011910
12518.000000,3,1.092840,1.139823,1.122384,0.011345
12518.250000,3,1.089259,1.131113,1.114103,0.010105
12518.500000,3,1.083897,1.118092,1.102350,0.008454
12518.750000,3,1.075436,1.101903,1.086364,0.007004
12519.000000,3,1.058424,1.076695,1.065256,0.005195
12519.250000,3,1.029680,1.048836,1.038474,0.005761
12519.500000,3,0.997202,1.022287,1.007025,0.007074
12519.750000,3,0.960841,0.995240,0.971271,0.009236
12520.000000,3,0.920899,0.963043,0.932618,0.011145
12520.250000,3,0.878889,0.926386,0.890953,0.012571
12520.500000,3,0.833948,0.884835,0.846297,0.013521
12520.750000,3,0.786286,0.837976,0.798229,0.013839
12521.000000,3,0.736132,0.787297,0.747498,0.013802
12521.250000,3,0.683496,0.731970,0.694325,0.013075
12521.500000,3,0.630881,0.675785,0.640664,0.012154
12521.750000,3,0.579086,0.618927,0.587997,0.010742
12522.000000,3,0.529035,0.563696,0.537395,0.009234
12522.250000,3,0.482824,0.511959,0.489774,0.007847
12522.500000,3,0.440231,0.464596,0.446171,0.006569
12522.750000,3,0.402654,0.422686,0.407638,0.005408
12523.000000,3,0.370720,0.388046,0.375017,0.004748
12523.250000,3,0.345501,0.359608,0.348955,0.003911
12523.500000,3,0.327368,0.339446,0.330106,0.003481
12523.750000,3,0.315931,0.326848,0.318515,0.003177
12524.000000,4,0.293508,0.305620,0.299371,0.002941
12524.250000,4,0.296951,0.308673,0.302924,0.002833
12524.500000,4,0.305893,0.318554,0.312656,0.003096
12524.750000,4,0.321552,0.335075,0.329120,0.003254
12525.000000,4,0.343651,0.358073,0.351632,0.003459
12525.250000,4,0.371020,0.387125,0.380259,0.003842
12525.500000,4,0.404375,0.421417,0.414370,0.004125
12525.750000,4,0.443442,0.461475,0.454251,0.004376
12526.000000,4,0.487032,0.505682,0.498519,0.004629
12526.250000,4,0.534229,0.553519,0.546633,0.004930
12526.500000,4,0.584361,0.603918,0.597155,0.005112
12526.750000,4,0.635699,0.654790,0.649018,0.005340
12527.000000,4,0.686729,0.706182,0.700680,0.005609
12527.250000,4,0.738359,0.759410,0.752587,0.006008
12527.500000,4,0.787838,0.810237,0.802860,0.006295
12527.750000,4,0.835679,0.859455,0.850909,0.006776
12528.000000,4,0.879249,0.903270,0.894597,0.006852
12528.250000,4,0.917382,0.943517,0.932946,0.007319
12528.500000,4,0.949858,0.975745,0.965243,0.007532
12528.750000,4,0.977602,1.003478,0.993200,0.007794
12529.000000,4,1.001078,1.026441,1.015811,0.008075
12529.250000,4,1.018624,1.045068,1.034632,0.008519
12529.500000,4,1.032495,1.062083,1.048527,0.009214
12529.750000,4,1.042205,1.075484,1.058440,0.009695
12530.000000,4,1.049377,1.087565,1.065791,0.010603
12530.250000,4,1.055542,1.101632,1.073806,0.012329
12530.500000,4,1.064910,1.117495,1.084076,0.013755
12530.750000,4,1.077159,1.138748,1.097599,0.015919
12531.000000,4,1.092067,1.161947,1.113231,0.018185
12531.250000,4,1.104366,1.186427,1.128010,0.021182
12531.500000,4,1.115276,1.206221,1.139907,0.023626
12531.750000,4,1.124341,1.223722,1.149312,0.026168
12532.000000,4,1.131050,1.237659,1.156373,0.028288
12532.250000,4,1.137719,1.250435,1.162210,0.030397
12532.500000,4,1.143077,1.259161,1.165801,0.031883
12532.750000,4,1.145032,1.263380,1.167019,0.032715
12533.000000,4,1.144569,1.264650,1.165366,0.033578
12533.250000,4,1.142087,1.265335,1.163217,0.034394
12533.500000,4,1.139406,1.264144,1.160634,0.034784
12533.750000,4,1.137383,1.261424,1.159308,0.034351
12534.000000,4,1.136805,1.260362,1.158088,0.034408
12534.250000,4,1.136286,1.256431,1.155717,0.033864
12534.500000,4,1.132031,1.252242,1.151295,0.034041
12534.750000,4,1.127157,1.244052,1.145815,0.033289
12535.000000,4,1.124541,1.236170,1.141784,0.032152
12535.250000,4,1.123348,1.231415,1.141370,0.030789
12535.500000,4,1.125734,1.230005,1.143184,0.029838
12535.750000,4,1.129975,1.227335,1.146397,0.027976
12536.000000,4,1.131589,1.224615,1.148482,0.026537
12536.250000,4,1.131098,1.217577,1.147908,0.024676
12536.500000,4,1.129907,1.207223,1.144933,0.022231
12536.750000,4,1.129276,1.198240,1.143501,0.019795
12537.000000,4,1.130460,1.190616,1.143715,0.017329
12537.250000,4,1.133268,1.186853,1.145271,0.015653
12537.500000,4,1.134271,1.181572,1.145837,0.014068
12537.750000,4,1.133148,1.173790,1.143899,0.012351
12538.000000,4,1.128545,1.164935,1.139039,0.011040
12538.250000,4,1.125175,1.156408,1.134888,0.009767
12538.500000,4,1.123591,1.151127,1.132854,0.008820
12538.750000,4,1.124970,1.148228,1.133743,0.008129
12539.000000,4,1.126700,1.145677,1.135059,0.007249
12539.250000,4,1.127361,1.144629,1.135103,0.006270
12539.500000,4,1.125916,1.141365,1.132405,0.005538
12539.750000,4,1.124132,1.138409,1.129950,0.005368
12540.000000,4,1.132008,1.154884,1.141768,0.007533
12540.250000,4,1.112611,1.141758,1.130782,0.007605
12540.500000,4,1.107181,1.148057,1.133375,0.009960
12540.750000,4,1.099110,1.152512,1.136388,0.013262
12541.000000,4,1.091605,1.155961,1.137738,0.016089
12541.250000,4,1.083585,1.159290,1.139245,0.019225
12541.500000,4,1.076288,1.163535,1.141147,0.022282
12541.750000,4,1.070680,1.168539,1.144581,0.025241
12542.000000,4,1.069042,1.174698,1.149707,0.027471
12542.250000,4,1.070005,1.182353,1.155734,0.029219
12542.500000,4,1.071970,1.188701,1.161996,0.030579
12542.750000,4,1.072993,1.194622,1.166790,0.031888
12543.000000,4,1.075176,1.198210,1.170140,0.032293
12543.250000,4,1.077142,1.202047,1.173104,0.032723
12543.500000,4,1.078929,1.203631,1.174754,0.032666
12543.750000,4,1.078998,1.205535,1.175652,0.033011
12544.000000,4,1.077142,1.203422,1.174251,0.033131
12544.250000,4,1.076397,1.201499,1.172926,0.032898
12544.500000,4,1.076864,1.201499,1.173013,0.032809
12544.750000,4,1.080666,1.204728,1.176834,0.032852
12545.000000,4,1.086205,1.209641,1.183188,0.032997
12545.250000,4,1.093501,1.215342,1.190775,0.033031
12545.500000,4,1.101324,1.221861,1.197741,0.032743
12545.750000,4,1.105811,1.225199,1.202361,0.032758
12546.000000,4,1.108203,1.226126,1.204827,0.032750
12546.250000,4,1.111697,1.228024,1.207303,0.032400
12546.500000,4,1.113425,1.227920,1.208821,0.032248
12546.750000,4,1.113464,1.229998,1.209240,0.032374
12547.000000,4,1.113047,1.228467,1.206998,0.031792
12547.250000,4,1.110794,1.224700,1.203165,0.031237
12547.500000,4,1.108451,1.220358,1.199500,0.030782
12547.750000,4,1.110933,1.218596,1.198124,0.029505
12548.000000,4,1.117187,1.219452,1.199824,0.028053
12548.250000,4,1.127600,1.222061,1.203717,0.025919
12548.500000,4,1.140197,1.224267,1.207535,0.023078
12548.750000,4,1.152338,1.225838,1.210596,0.020102
12549.000000,4,1.164260,1.226120,1.211931,0.016847
12549.250000,4,1.177244,1.222000,1.211693,0.012785
12549.500000,4,1.188809,1.219892,1.210947,0.009440
12549.750000,4,1.199783,1.217133,1.210581,0.006609
12550.000000,4,1.196660,1.214498,1.208630,0.006134
12550.250000,4,1.188738,1.217815,1.203594,0.008145
12550.500000,4,1.178615,1.216148,1.193209,0.010241
12550.750000,4,1.162533,1.209397,1.177758,0.012474
12551.000000,4,1.140841,1.192998,1.157007,0.013740
12551.250000,4,1.115227,1.170951,1.132020,0.014557
12551.500000,4,1.084878,1.139582,1.101289,0.014243
12551.750000,4,1.048021,1.098356,1.063802,0.012964
12552.000000,4,1.003709,1.049764,1.018945,0.011678
12552.250000,4,0.954797,0.995563,0.968522,0.010230
12552.500000,4,0.900610,0.936740,0.914180,0.008990
