# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.320872,0.333469,0.323922,0.004142
11928.250000,1,0.322753,0.334858,0.325452,0.004024
11928.500000,1,0.327521,0.339999,0.330334,0.004095
11928.750000,1,0.335213,0.347567,0.337746,0.004134
11929.000000,1,0.345033,0.357699,0.347775,0.004186
11929.250000,1,0.357284,0.369818,0.360084,0.004099
11929.500000,1,0.373013,0.385761,0.376191,0.004042
11929.750000,1,0.392559,0.405837,0.396562,0.004012
11930.000000,1,0.416855,0.431101,0.422301,0.004090
11930.250000,1,0.445957,0.460169,0.451596,0.004155
11930.500000,1,0.475762,0.489506,0.480990,0.004189
11930.750000,1,0.502601,0.515844,0.508087,0.004163
11931.000000,1,0.529179,0.541797,0.534546,0.003940
11931.250000,1,0.558339,0.569558,0.562613,0.003748
11931.500000,1,0.590722,0.600879,0.594440,0.003610
11931.750000,1,0.624327,0.635306,0.628991,0.003862
11932.000000,1,0.656280,0.669005,0.662147,0.004213
11932.250000,1,0.682793,0.696142,0.689054,0.004313
11932.500000,1,0.702546,0.717401,0.710000,0.004671
11932.750000,1,0.719534,0.735011,0.727806,0.004757
11933.000000,1,0.737291,0.755747,0.747617,0.005426
11933.250000,1,0.758402,0.776967,0.769033,0.005416
11933.500000,1,0.777475,0.797234,0.789657,0.005918
11933.750000,1,0.789538,0.812604,0.802619,0.006543
11934.000000,1,0.791743,0.816136,0.805564,0.006801
11934.250000,1,0.788250,0.813039,0.802043,0.006793
11934.500000,1,0.785476,0.809019,0.798568,0.006401
11934.750000,1,0.786046,0.811426,0.799723,0.006834
11935.000000,1,0.789763,0.817438,0.805567,0.007522
11935.250000,1,0.795279,0.823279,0.811195,0.007630
11935.500000,1,0.796086,0.826093,0.812674,0.008142
11935.750000,1,0.792217,0.822336,0.809593,0.008268
11936.000000,1,0.790216,0.819387,0.807110,0.008072
11936.250000,1,0.792696,0.821234,0.809287,0.007908
11936.500000,1,0.801160,0.829046,0.817102,0.007719
11936.750000,1,0.808555,0.837429,0.825663,0.008119
11937.000000,1,0.809500,0.840235,0.828482,0.008671
11937.250000,1,0.801349,0.834892,0.822061,0.009429
11937.500000,1,0.789603,0.824246,0.811035,0.009733
11937.750000,1,0.781199,0.815104,0.803219,0.009715
11938.000000,1,0.784326,0.817307,0.805544,0.009419
11938.250000,1,0.796302,0.831208,0.819090,0.010016
11938.500000,1,0.815444,0.849998,0.838876,0.010149
11938.750000,1,0.832725,0.866680,0.855618,0.009919
11939.000000,1,0.841613,0.876497,0.864786,0.010075
11939.250000,1,0.846282,0.880306,0.868621,0.009724
11939.500000,1,0.852279,0.884594,0.873328,0.009213
11939.750000,1,0.864113,0.894472,0.883627,0.008583
11940.000000,1,0.875214,0.909105,0.898160,0.009837
11940.250000,1,0.888643,0.922418,0.911823,0.009870
11940.500000,1,0.896829,0.932366,0.920819,0.010295
11940.750000,1,0.898403,0.938352,0.924450,0.011371
11941.000000,1,0.905815,0.941079,0.928858,0.010044
11941.250000,1,0.916273,0.951369,0.939209,0.010010
11941.500000,1,0.933286,0.969755,0.956533,0.010271
11941.750000,1,0.948711,0.989517,0.976489,0.011882
11942.000000,1,0.961199,1.006673,0.991705,0.013128
11942.250000,1,0.966914,1.012212,0.997594,0.013165
11942.500000,1,0.969182,1.013911,0.999352,0.012967
11942.750000,1,0.971024,1.017261,1.002425,0.013468
11943.000000,1,0.982435,1.027198,1.013026,0.013080
11943.250000,1,0.999373,1.043404,1.029604,0.012901
11943.500000,1,1.015809,1.060392,1.045528,0.012858
11943.750000,1,1.026994,1.070941,1.055663,0.012557
11944.000000,1,1.031472,1.076719,1.060552,0.012816
11944.250000,1,1.036450,1.081446,1.066312,0.012994
11944.500000,1,1.053567,1.094618,1.081732,0.012031
11944.750000,1,1.078289,1.118071,1.106905,0.012031
11945.000000,1,1.106250,1.147594,1.135803,0.012403
11945.250000,1,1.125984,1.161811,1.154356,0.011906
11945.500000,1,1.133447,1.171285,1.162100,0.012603
11945.750000,1,1.134420,1.171285,1.162690,0.012492
11946.000000,1,1.138746,1.175491,1.166428,0.012508
11946.250000,1,1.156099,1.190991,1.182267,0.012045
11946.500000,1,1.183428,1.215695,1.208336,0.011707
11946.750000,1,1.211097,1.243578,1.235692,0.011562
11947.000000,1,1.229102,1.261010,1.253074,0.011275
11947.250000,1,1.234571,1.264968,1.257295,0.010733
11947.500000,1,1.239210,1.266117,1.258594,0.009730
11947.750000,1,1.249809,1.275438,1.268179,0.009614
11948.000000,1,1.280897,1.303585,1.295730,0.009169
11948.250000,1,1.318661,1.341804,1.333461,0.008719
11948.500000,1,1.350989,1.374185,1.366081,0.008572
11948.750000,1,1.364235,1.388123,1.379439,0.008152
11949.000000,1,1.356790,1.382105,1.372215,0.007927
11949.250000,1,1.342727,1.365444,1.357461,0.006852
11949.500000,1,1.336474,1.357078,1.352211,0.006617
11949.750000,1,1.347755,1.372728,1.366570,0.007943
11950.000000,1,1.375108,1.406469,1.394754,0.008941
11950.250000,1,1.405415,1.443452,1.425039,0.010266
11950.500000,1,1.424957,1.470129,1.446752,0.012119
11950.750000,1,1.437602,1.487170,1.459482,0.013408
11951.000000,1,1.449108,1.504117,1.471415,0.015204
11951.250000,1,1.465062,1.528773,1.489373,0.017763
11951.500000,1,1.489493,1.562043,1.515632,0.020538
11951.750000,1,1.514493,1.593037,1.540431,0.022751
11952.000000,1,1.525226,1.607736,1.551762,0.024035
11952.250000,1,1.520423,1.605941,1.546910,0.025206
11952.500000,1,1.508219,1.600840,1.535813,0.027536
11952.750000,1,1.505028,1.601841,1.533605,0.028859
11953.000000,1,1.519951,1.620319,1.550472,0.029692
11953.250000,1,1.551193,1.655960,1.583399,0.030872
11953.500000,1,1.588773,1.697081,1.621794,0.031991
11953.750000,1,1.614074,1.723588,1.647845,0.032212
11954.000000,1,1.620778,1.727933,1.654183,0.031398
11954.250000,1,1.614300,1.715908,1.645096,0.030001
11954.500000,1,1.600408,1.700973,1.631207,0.029635
11954.750000,1,1.586743,1.689042,1.618947,0.029897
11955.000000,1,1.575795,1.669951,1.603897,0.027979
11955.250000,1,1.560249,1.639221,1.578941,0.024971
11955.500000,1,1.520026,1.589561,1.534287,0.022741
11955.750000,1,1.461256,1.522633,1.473511,0.020212
11956.000000,1,1.397525,1.448733,1.407036,0.017084
11956.250000,1,1.331090,1.376760,1.339873,0.015116
11956.500000,1,1.267619,1.303531,1.274027,0.012067
11956.750000,1,1.197373,1.224993,1.202424,0.009278
11957.000000,1,1.114001,1.135903,1.118524,0.007275
11957.250000,1,1.016488,1.035156,1.021658,0.006168
11957.500000,1,0.913396,0.928319,0.918927,0.005067
11957.750000,1,0.814829,0.826110,0.819315,0.004434
11958.000000,1,0.725206,0.736954,0.728933,0.004091
11958.250000,1,0.643754,0.656266,0.647991,0.003968
11958.500000,1,0.570206,0.584140,0.575263,0.004297
11958.750000,1,0.502951,0.517303,0.507853,0.004419
11959.000000,1,0.444055,0.458163,0.448095,0.004478
11959.250000,1,0.394752,0.409234,0.398730,0.004627
11959.500000,1,0.359766,0.372904,0.362942,0.004316
11959.750000,1,0.338103,0.350851,0.341204,0.004169
11960.000000,2,0.311249,0.314274,0.312714,0.000888
11960.250000,2,0.315143,0.318132,0.316586,0.000951
11960.500000,2,0.326786,0.328915,0.327676,0.000871
11960.750000,2,0.345272,0.347354,0.346269,0.000808
11961.000000,2,0.370214,0.372314,0.371245,0.000824
11961.250000,2,0.400993,0.404529,0.402516,0.001167
11961.500000,2,0.436670,0.440522,0.438488,0.001435
11961.750000,2,0.475719,0.481422,0.478887,0.001867
11962.000000,2,0.518320,0.524868,0.521708,0.002062
11962.250000,2,0.564473,0.570238,0.567054,0.002057
11962.500000,2,0.609111,0.617433,0.612724,0.002938
11962.750000,2,0.656432,0.664057,0.659581,0.002440
11963.000000,2,0.705555,0.712971,0.708870,0.002340
11963.250000,2,0.755984,0.766217,0.760614,0.003507
11963.500000,2,0.802145,0.813170,0.807018,0.003530
11963.750000,2,0.831501,0.847310,0.842176,0.004790
11964.000000,2,0.868628,0.876015,0.871875,0.002454
11964.250000,2,0.890920,0.897679,0.894266,0.002029
11964.500000,2,0.908787,0.917481,0.914118,0.002738
11964.750000,2,0.918910,0.939440,0.935219,0.006838
11965.000000,2,0.942387,0.963375,0.958667,0.006838
11965.250000,2,0.965655,0.983967,0.979870,0.006026
11965.500000,2,0.982617,0.998679,0.994556,0.005128
11965.750000,2,0.994391,1.008787,1.004711,0.004505
11966.000000,2,1.005621,1.015951,1.012960,0.003454
11966.250000,2,1.019987,1.027382,1.024197,0.002601
11966.500000,2,1.034715,1.041122,1.037924,0.001972
11966.750000,2,1.045787,1.051379,1.049091,0.001897
11967.000000,2,1.046687,1.052474,1.049667,0.002024
11967.250000,2,1.037268,1.043241,1.040632,0.001988
11967.500000,2,1.022870,1.028964,1.026464,0.002049
11967.750000,2,1.012314,1.019878,1.016507,0.002475
11968.000000,2,1.013695,1.022549,1.017219,0.003011
11968.250000,2,1.023080,1.035021,1.027619,0.003847
11968.500000,2,1.037488,1.050264,1.041687,0.004149
11968.750000,2,1.047853,1.060194,1.051634,0.003922
11969.000000,2,1.049054,1.059695,1.052785,0.003360
11969.250000,2,1.045182,1.054810,1.048420,0.002903
11969.500000,2,1.041166,1.050055,1.044066,0.002870
11969.750000,2,1.043344,1.050274,1.045766,0.002346
11970.000000,2,1.049822,1.055219,1.051771,0.001908
11970.250000,2,1.056359,1.059237,1.057760,0.001053
11970.500000,2,1.056835,1.058722,1.057816,0.000625
11970.750000,2,1.051241,1.054145,1.053051,0.000845
11971.000000,2,1.044452,1.049101,1.047701,0.001410
11971.250000,2,1.043884,1.050848,1.048672,0.002125
11971.500000,2,1.049038,1.059988,1.057142,0.003426
11971.750000,2,1.061699,1.073788,1.070511,0.003768
11972.000000,2,1.069715,1.084589,1.081746,0.004950
11972.250000,2,1.072935,1.090447,1.086511,0.005623
11972.500000,2,1.074201,1.089225,1.086351,0.004989
11972.750000,2,1.078687,1.090347,1.087567,0.003678
11973.000000,2,1.087580,1.097097,1.094500,0.002970
11973.250000,2,1.102514,1.108227,1.106432,0.001772
11973.500000,2,1.114666,1.118595,1.116892,0.001276
11973.750000,2,1.118330,1.120983,1.119819,0.000818
11974.000000,2,1.113618,1.117129,1.115147,0.001042
11974.250000,2,1.106144,1.110579,1.107948,0.001332
11974.500000,2,1.105025,1.109363,1.106609,0.001292
11974.750000,2,1.112800,1.118325,1.114519,0.001725
11975.000000,2,1.126307,1.133558,1.128761,0.002261
11975.250000,2,1.139524,1.149499,1.142429,0.003084
11975.500000,2,1.145678,1.154424,1.148120,0.002791
11975.750000,2,1.144736,1.150686,1.147035,0.001753
11976.000000,2,1.155128,1.161074,1.158338,0.002024
11976.250000,2,1.142215,1.147156,1.144426,0.001570
11976.500000,2,1.146816,1.154029,1.149606,0.002080
11976.750000,2,1.152440,1.162063,1.155551,0.002952
11977.000000,2,1.150726,1.163694,1.156685,0.003616
11977.250000,2,1.145203,1.161423,1.153494,0.004505
11977.500000,2,1.137686,1.156230,1.149237,0.005208
11977.750000,2,1.142082,1.161423,1.154545,0.005572
11978.000000,2,1.155212,1.177121,1.169651,0.006328
11978.250000,2,1.177693,1.200394,1.193657,0.006858
11978.500000,2,1.200603,1.222776,1.216103,0.006620
11978.750000,2,1.212067,1.234932,1.228677,0.006970
11979.000000,2,1.209854,1.234932,1.228761,0.007830
11979.250000,2,1.203922,1.229579,1.223599,0.008130
11979.500000,2,1.200064,1.225457,1.220385,0.008340
11979.750000,2,1.204909,1.229549,1.225013,0.008258
11980.000000,2,1.211320,1.238544,1.234092,0.009304
11980.250000,2,1.221169,1.251216,1.246139,0.010205
11980.500000,2,1.229813,1.262240,1.256306,0.010845
11980.750000,2,1.240350,1.271324,1.266160,0.010556
11981.000000,2,1.249143,1.282702,1.276241,0.011156
11981.250000,2,1.258245,1.293194,1.286615,0.011652
11981.500000,2,1.264516,1.300115,1.292741,0.011643
11981.750000,2,1.265124,1.297435,1.290297,0.010477
11982.000000,2,1.252902,1.283612,1.276703,0.009900
11982.250000,2,1.238207,1.266499,1.259241,0.008838
11982.500000,2,1.229384,1.253536,1.247554,0.007608
11982.750000,2,1.235894,1.253826,1.249009,0.005535
11983.000000,2,1.252852,1.265049,1.261354,0.003746
11983.250000,2,1.274007,1.281312,1.277362,0.002219
11983.500000,2,1.284073,1.289943,1.286177,0.001803
11983.750000,2,1.282214,1.288313,1.285021,0.002268
11984.000000,2,1.274624,1.282052,1.277974,0.002610
11984.250000,2,1.271014,1.282999,1.274644,0.003867
11984.500000,2,1.276124,1.292969,1.280216,0.005403
11984.750000,2,1.286189,1.307345,1.290756,0.006952
11985.000000,2,1.292192,1.316895,1.298050,0.007897
11985.250000,2,1.287663,1.313755,1.292928,0.008685
11985.500000,2,1.269570,1.296657,1.274974,0.009047
11985.750000,2,1.248874,1.278294,1.254481,0.009900
11986.000000,2,1.233661,1.266759,1.240566,0.010872
11986.250000,2,1.229039,1.266839,1.236582,0.012469
11986.500000,2,1.227088,1.267996,1.235702,0.013342
11986.750000,2,1.219444,1.262722,1.228056,0.014318
11987.000000,2,1.196802,1.240919,1.206273,0.014380
11987.250000,2,1.163014,1.205228,1.172259,0.013732
11987.500000,2,1.123450,1.165251,1.132985,0.013460
11987.750000,2,1.084987,1.125114,1.094328,0.012803
11988.000000,2,1.046962,1.085307,1.055656,0.012360
11988.250000,2,1.002579,1.038500,1.011350,0.011368
11988.500000,2,0.945372,0.977193,0.954153,0.009882
11988.750000,2,0.878002,0.905812,0.886032,0.008637
11989.000000,2,0.805901,0.829462,0.813310,0.007267
11989.250000,2,0.737115,0.756748,0.744021,0.005898
11989.500000,2,0.676156,0.692001,0.681895,0.004729
11989.750000,2,0.620264,0.634647,0.625907,0.004205
11990.000000,2,0.567259,0.577983,0.571667,0.003220
11990.250000,2,0.514142,0.523632,0.518773,0.002837
11990.500000,2,0.463443,0.470228,0.467390,0.002126
11990.750000,2,0.418988,0.424424,0.422141,0.001722
11991.000000,2,0.381232,0.385131,0.383730,0.001331
11991.250000,2,0.352014,0.355345,0.354132,0.001082
11991.500000,2,0.330457,0.333427,0.332311,0.000923
11991.750000,2,0.317428,0.320719,0.319168,0.000959
11992.000000,3,0.360230,0.364024,0.362508,0.001123
11992.250000,3,0.364107,0.367168,0.366161,0.000948
11992.500000,3,0.376107,0.379123,0.377802,0.000968
11992.750000,3,0.395656,0.399496,0.397674,0.001323
11993.000000,3,0.424471,0.428686,0.426833,0.001439
11993.250000,3,0.461183,0.466019,0.463169,0.001746
11993.500000,3,0.501226,0.506873,0.503951,0.001942
11993.750000,3,0.542454,0.549206,0.545681,0.002197
11994.000000,3,0.585324,0.593085,0.589240,0.002616
11994.250000,3,0.632803,0.641461,0.637193,0.002989
11994.500000,3,0.687057,0.696714,0.691805,0.003420
11994.750000,3,0.746880,0.756817,0.751863,0.003553
11995.000000,3,0.807634,0.817027,0.812631,0.003581
11995.250000,3,0.860685,0.871877,0.866719,0.003831
11995.500000,3,0.902057,0.915714,0.910688,0.004545
11995.750000,3,0.938310,0.952071,0.947280,0.004594
11996.000000,3,0.970526,0.986976,0.981349,0.005465
11996.250000,3,1.001948,1.021695,1.015487,0.006462
11996.500000,3,1.032316,1.054664,1.048015,0.007169
11996.750000,3,1.053052,1.078369,1.071825,0.008187
11997.000000,3,1.060976,1.090518,1.082702,0.009357
11997.250000,3,1.057229,1.087729,1.080455,0.009871
11997.500000,3,1.048775,1.081479,1.074081,0.010643
11997.750000,3,1.045147,1.079212,1.070790,0.010855
11998.000000,3,1.049954,1.081565,1.073910,0.010196
11998.250000,3,1.056899,1.086973,1.079904,0.009739
11998.500000,3,1.061186,1.090839,1.083128,0.009279
11998.750000,3,1.057429,1.086385,1.078968,0.009181
11999.000000,3,1.049175,1.075370,1.068607,0.008289
11999.250000,3,1.039571,1.064064,1.056996,0.007506
11999.500000,3,1.035094,1.056811,1.050058,0.006645
11999.750000,3,1.033715,1.053801,1.047312,0.006224
12000.000000,3,1.037103,1.052597,1.046553,0.004833
12000.250000,3,1.033476,1.046548,1.040999,0.004231
12000.500000,3,1.025711,1.034820,1.029892,0.003258
12000.750000,3,1.013495,1.021136,1.016745,0.002795
12001.000000,3,1.001238,1.009481,1.005352,0.003096
12001.250000,3,0.995799,1.004026,0.999755,0.003560
12001.500000,3,0.994765,1.005795,0.999234,0.004188
12001.750000,3,0.996050,1.007764,1.000808,0.004250
12002.000000,3,0.995834,1.009133,1.000532,0.004459
12002.250000,3,0.993434,1.008703,0.998972,0.004989
12002.500000,3,0.993484,1.011981,0.999161,0.006065
12002.750000,3,0.993484,1.015388,1.000071,0.007102
12003.000000,3,0.993567,1.019136,1.000590,0.008181
12003.250000,3,0.991972,1.020694,1.000041,0.008869
12003.500000,3,0.985651,1.017337,0.993660,0.009947
12003.750000,3,0.972290,1.006664,0.981089,0.010758
12004.000000,3,0.959372,0.992540,0.967616,0.010400
12004.250000,3,0.952123,0.984809,0.959905,0.010366
12004.500000,3,0.953474,0.985403,0.960683,0.010248
12004.750000,3,0.961117,0.990189,0.967608,0.009401
12005.000000,3,0.969103,0.995020,0.975454,0.008215
12005.250000,3,0.972689,0.993984,0.977558,0.006850
12005.500000,3,0.969109,0.987358,0.973148,0.005925
12005.750000,3,0.963254,0.977208,0.966332,0.004548
12006.000000,3,0.960306,0.966504,0.962091,0.001977
12006.250000,3,0.960833,0.964802,0.962718,0.001371
12006.500000,3,0.963944,0.967158,0.964915,0.001047
12006.750000,3,0.961341,0.964964,0.962539,0.001175
12007.000000,3,0.950674,0.954902,0.952570,0.001431
12007.250000,3,0.935035,0.940234,0.938189,0.001748
12007.500000,3,0.922473,0.930797,0.928400,0.002664
12007.750000,3,0.923115,0.933839,0.929985,0.003149
12008.000000,3,0.939364,0.947361,0.943686,0.002298
12008.250000,3,0.957555,0.966149,0.962248,0.002531
12008.500000,3,0.974462,0.979803,0.976931,0.001755
12008.750000,3,0.976817,0.983069,0.979769,0.002297
12009.000000,3,0.972902,0.979360,0.976040,0.002292
12009.250000,3,0.970042,0.976058,0.973310,0.002220
12009.500000,3,0.977716,0.982824,0.980258,0.001779
12009.750000,3,0.995357,1.000968,0.998358,0.001690
12010.000000,3,1.017194,1.023722,1.020309,0.001884
12010.250000,3,1.033525,1.039954,1.036897,0.002217
12010.500000,3,1.041331,1.047495,1.044491,0.002148
12010.750000,3,1.040281,1.048655,1.045105,0.002674
12011.000000,3,1.041100,1.052894,1.049902,0.003781
12011.250000,3,1.057429,1.069690,1.065809,0.003706
12011.500000,3,1.081342,1.094173,1.090754,0.004023
12011.750000,3,1.103886,1.121126,1.115654,0.005152
12012.000000,3,1.119235,1.136103,1.131263,0.005149
12012.250000,3,1.130128,1.139412,1.136689,0.002957
12012.500000,3,1.131557,1.139652,1.136726,0.002722
12012.750000,3,1.139591,1.146570,1.143138,0.002424
12013.000000,3,1.158826,1.165585,1.162008,0.002050
12013.250000,3,1.186023,1.191528,1.188581,0.001903
12013.500000,3,1.210212,1.217411,1.214475,0.002624
12013.750000,3,1.227260,1.234681,1.231398,0.002606
12014.000000,3,1.235844,1.243167,1.239356,0.002720
12014.250000,3,1.242031,1.249374,1.246885,0.002328
12014.500000,3,1.256377,1.269570,1.262406,0.003902
12014.750000,3,1.281868,1.300139,1.287815,0.005534
12015.000000,3,1.310339,1.331347,1.317311,0.006191
12015.250000,3,1.334436,1.357838,1.341101,0.007164
12015.500000,3,1.345313,1.364364,1.351094,0.005957
12015.750000,3,1.345972,1.365773,1.352014,0.006240
12016.000000,3,1.345732,1.371219,1.352515,0.008068
12016.250000,3,1.353467,1.387248,1.361760,0.010781
12016.500000,3,1.372454,1.405974,1.379779,0.010944
12016.750000,3,1.394407,1.424531,1.401602,0.009696
12017.000000,3,1.414552,1.447855,1.423000,0.010525
12017.250000,3,1.429929,1.456689,1.436922,0.008579
12017.500000,3,1.439381,1.463144,1.446510,0.007499
12017.750000,3,1.447256,1.471468,1.454287,0.007679
12018.000000,3,1.450335,1.473147,1.457184,0.007125
12018.250000,3,1.440746,1.456979,1.447406,0.005147
12018.500000,3,1.415611,1.430337,1.422904,0.004888
12018.750000,3,1.375418,1.389576,1.382926,0.004911
12019.000000,3,1.331373,1.343298,1.337958,0.004343
12019.250000,3,1.290582,1.303756,1.297936,0.004587
12019.500000,3,1.259768,1.270128,1.265475,0.003277
12019.750000,3,1.233835,1.243036,1.239135,0.003357
12020.000000,3,1.201535,1.212579,1.208318,0.003593
12020.250000,3,1.157171,1.167460,1.162939,0.003189
12020.500000,3,1.097860,1.108348,1.103141,0.003424
12020.750000,3,1.026970,1.039024,1.033007,0.004049
12021.000000,3,0.952593,0.967769,0.961070,0.004683
12021.250000,3,0.877815,0.894824,0.888375,0.005063
12021.500000,3,0.804534,0.821357,0.815300,0.005152
12021.750000,3,0.730525,0.745783,0.740053,0.004604
12022.000000,3,0.654496,0.670717,0.664931,0.004808
12022.250000,3,0.586741,0.599950,0.595241,0.003996
12022.500000,3,0.527770,0.539789,0.535628,0.003591
12022.750000,3,0.479251,0.489141,0.486050,0.003020
12023.000000,3,0.439726,0.448299,0.446025,0.002769
12023.250000,3,0.409746,0.415369,0.413563,0.001765
12023.500000,3,0.385023,0.389384,0.388077,0.001383
12023.750000,3,0.368226,0.372408,0.371248,0.001328
12024.000000,4,0.277791,0.284553,0.279532,0.002098
12024.250000,4,0.281933,0.289597,0.283608,0.002470
12024.500000,4,0.293273,0.301640,0.295174,0.002699
12024.750000,4,0.311516,0.322177,0.313798,0.003480
12025.000000,4,0.335075,0.346726,0.337820,0.003725
12025.250000,4,0.362816,0.377161,0.365880,0.004705
12025.500000,4,0.394280,0.410627,0.397968,0.005300
12025.750000,4,0.430897,0.450929,0.435308,0.006537
12026.000000,4,0.474122,0.496586,0.479377,0.007264
12026.250000,4,0.524934,0.551264,0.531248,0.008458
12026.500000,4,0.581599,0.611355,0.588750,0.009561
12026.750000,4,0.639857,0.671048,0.647320,0.010002
12027.000000,4,0.693926,0.727857,0.701479,0.011032
12027.250000,4,0.742322,0.774826,0.749675,0.010508
12027.500000,4,0.787162,0.823536,0.795567,0.011692
12027.750000,4,0.831564,0.863257,0.839491,0.010121
12028.000000,4,0.876062,0.911048,0.884502,0.011178
12028.250000,4,0.916004,0.949516,0.924508,0.010631
12028.500000,4,0.948785,0.975215,0.955902,0.008343
12028.750000,4,0.972381,0.995133,0.978640,0.007142
12029.000000,4,0.991341,1.011170,0.997338,0.006123
12029.250000,4,1.012550,1.030184,1.018108,0.005525
12029.500000,4,1.036412,1.053806,1.043013,0.005362
12029.750000,4,1.061393,1.079568,1.068283,0.005714
12030.000000,4,1.078852,1.095475,1.084746,0.005122
12030.250000,4,1.085495,1.099198,1.090139,0.004315
12030.500000,4,1.082944,1.096421,1.087023,0.004213
12030.750000,4,1.078271,1.089941,1.081812,0.003762
12031.000000,4,1.077281,1.093285,1.082201,0.005032
12031.250000,4,1.085945,1.102832,1.089856,0.005479
12031.500000,4,1.098491,1.114638,1.102848,0.005059
12031.750000,4,1.110947,1.127001,1.114723,0.005225
12032.000000,4,1.118523,1.138250,1.122862,0.006411
12032.250000,4,1.120783,1.143307,1.125974,0.007276
12032.500000,4,1.123404,1.146024,1.128237,0.007413
12032.750000,4,1.128851,1.154237,1.134353,0.008285
12033.000000,4,1.136515,1.160269,1.141887,0.007626
12033.250000,4,1.141756,1.169875,1.148296,0.008937
12033.500000,4,1.139796,1.166829,1.146408,0.008489
12033.750000,4,1.132035,1.157621,1.138616,0.008041
12034.000000,4,1.124264,1.155212,1.131438,0.009850
12034.250000,4,1.121144,1.152774,1.128312,0.010087
12034.500000,4,1.127824,1.157721,1.134595,0.009541
12034.750000,4,1.141926,1.170214,1.148152,0.009090
12035.000000,4,1.158458,1.184120,1.163911,0.008310
12035.250000,4,1.168359,1.191526,1.173992,0.007289
12035.500000,4,1.172450,1.198246,1.179047,0.007984
12035.750000,4,1.173010,1.195518,1.179108,0.006898
12036.000000,4,1.173860,1.189317,1.179031,0.004496
12036.250000,4,1.176350,1.189984,1.181058,0.004035
12036.500000,4,1.179070,1.193796,1.183894,0.004452
12036.750000,4,1.177650,1.190551,1.182732,0.003745
12037.000000,4,1.173510,1.180310,1.177472,0.002218
12037.250000,4,1.161125,1.174287,1.170237,0.004178
12037.500000,4,1.150205,1.171516,1.166719,0.006942
12037.750000,4,1.145965,1.175009,1.168940,0.009548
12038.000000,4,1.149936,1.182081,1.175657,0.010617
12038.250000,4,1.155013,1.188235,1.181832,0.011060
12038.500000,4,1.156606,1.190851,1.183895,0.011280
12038.750000,4,1.152485,1.187613,1.180712,0.011653
12039.000000,4,1.148503,1.183065,1.176701,0.011595
12039.250000,4,1.146751,1.181917,1.175644,0.011870
12039.500000,4,1.151460,1.185547,1.179243,0.011427
12039.750000,4,1.156108,1.190981,1.184211,0.011554
12040.000000,4,1.161115,1.195153,1.188983,0.011419
12040.250000,4,1.154506,1.187946,1.181787,0.011209
12040.500000,4,1.148145,1.179760,1.173740,0.010538
12040.750000,4,1.143804,1.173142,1.168046,0.009980
12041.000000,4,1.147070,1.174035,1.169169,0.009123
12041.250000,4,1.156546,1.181381,1.176970,0.008388
12041.500000,4,1.167486,1.192592,1.188134,0.008463
12041.750000,4,1.176505,1.200223,1.195326,0.007754
12042.000000,4,1.178705,1.199833,1.195937,0.007076
12042.250000,4,1.176963,1.196442,1.192793,0.006504
12042.500000,4,1.173967,1.193242,1.189342,0.006363
12042.750000,4,1.176376,1.193262,1.189481,0.005425
12043.000000,4,1.178934,1.194472,1.191400,0.005164
12043.250000,4,1.178994,1.192916,1.189968,0.004569
12043.500000,4,1.169905,1.184191,1.180964,0.004606
12043.750000,4,1.157492,1.170841,1.168115,0.004411
12044.000000,4,1.147279,1.159988,1.156912,0.004037
12044.250000,4,1.146313,1.158168,1.155565,0.003817
12044.500000,4,1.156427,1.168289,1.165184,0.003725
12044.750000,4,1.172404,1.184384,1.181006,0.003722
12045.000000,4,1.185156,1.197723,1.194883,0.004116
12045.250000,4,1.187724,1.201973,1.198926,0.004703
12045.500000,4,1.182667,1.197533,1.194072,0.004807
12045.750000,4,1.174454,1.189549,1.185940,0.004797
12046.000000,4,1.170682,1.184921,1.181715,0.004574
12046.250000,4,1.172792,1.188812,1.185441,0.005240
12046.500000,4,1.180537,1.196553,1.192933,0.005217
12046.750000,4,1.187933,1.204603,1.200330,0.005222
12047.000000,4,1.191248,1.209678,1.205044,0.005780
12047.250000,4,1.195488,1.212391,1.208350,0.005380
12047.500000,4,1.201371,1.219407,1.214470,0.005490
12047.750000,4,1.212710,1.230128,1.225055,0.005245
12048.000000,4,1.221788,1.240097,1.234518,0.005421
12048.250000,4,1.222495,1.239336,1.235516,0.005405
12048.500000,4,1.211694,1.226832,1.223841,0.005033
12048.750000,4,1.194433,1.220285,1.206865,0.007124
12049.000000,4,1.175410,1.203973,1.188960,0.007952
12049.250000,4,1.169786,1.183591,1.179760,0.004194
12049.500000,4,1.180208,1.190622,1.187450,0.003100
12049.750000,4,1.193926,1.203513,1.200377,0.002942
12050.000000,4,1.202755,1.210614,1.208512,0.002437
12050.250000,4,1.194344,1.202210,1.199385,0.002323
12050.500000,4,1.170941,1.179140,1.174966,0.002706
12050.750000,4,1.143796,1.152213,1.147300,0.002720
12051.000000,4,1.120403,1.127713,1.123035,0.002233
12051.250000,4,1.100134,1.107966,1.103791,0.002286
12051.500000,4,1.079147,1.086446,1.082104,0.002246
12051.750000,4,1.044660,1.053991,1.048588,0.002881
12052.000000,4,0.994157,1.004793,0.998724,0.003182
12052.250000,4,0.934015,0.945429,0.938717,0.003350
12052.500000,4,0.873095,0.883996,0.878147,0.003218
