# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249238,0.250468,0.249806,0.000433
13428.250000,1,0.252615,0.254684,0.253737,0.000653
13428.500000,1,0.263851,0.266765,0.265234,0.000999
13428.750000,1,0.282653,0.287131,0.284584,0.001547
13429.000000,1,0.308599,0.315964,0.311701,0.002489
13429.250000,1,0.341565,0.352024,0.345788,0.003509
13429.500000,1,0.381292,0.394278,0.386271,0.004461
13429.750000,1,0.426116,0.442867,0.432778,0.005664
13430.000000,1,0.477202,0.498147,0.485181,0.006926
13430.250000,1,0.533145,0.558262,0.542655,0.008341
13430.500000,1,0.591928,0.620957,0.602987,0.009730
13430.750000,1,0.652138,0.685329,0.664518,0.011117
13431.000000,1,0.711517,0.747666,0.725071,0.012128
13431.250000,1,0.769326,0.808200,0.783089,0.013148
13431.500000,1,0.824136,0.865355,0.838933,0.013962
13431.750000,1,0.875355,0.919224,0.890909,0.014773
13432.000000,1,0.923198,0.967823,0.939044,0.015089
13432.250000,1,0.965313,1.011371,0.981395,0.015594
13432.500000,1,1.001247,1.047602,1.017473,0.015738
13432.750000,1,1.032671,1.079550,1.048740,0.015935
13433.000000,1,1.060450,1.108090,1.076997,0.016239
13433.250000,1,1.085961,1.133214,1.102566,0.016089
13433.500000,1,1.109542,1.156365,1.125175,0.015988
13433.750000,1,1.129250,1.174705,1.144602,0.015551
13434.000000,1,1.146046,1.191480,1.161213,0.015701
13434.250000,1,1.159049,1.203614,1.174106,0.015370
13434.500000,1,1.170944,1.214412,1.186031,0.014762
13434.750000,1,1.183828,1.226098,1.198211,0.014463
13435.000000,1,1.195524,1.236737,1.209671,0.014146
13435.250000,1,1.207290,1.247705,1.220987,0.013822
13435.500000,1,1.216179,1.255595,1.229388,0.013534
13435.750000,1,1.223640,1.261492,1.236949,0.012985
13436.000000,1,1.232385,1.270328,1.245185,0.012883
13436.250000,1,1.242140,1.277829,1.253829,0.012264
13436.500000,1,1.251836,1.286357,1.263443,0.011800
13436.750000,1,1.262229,1.295252,1.273247,0.011297
13437.000000,1,1.271524,1.304477,1.282371,0.011221
13437.250000,1,1.279736,1.310016,1.289972,0.010448
13437.500000,1,1.287161,1.317617,1.297287,0.010316
13437.750000,1,1.294985,1.325526,1.305247,0.010158
13438.000000,1,1.305354,1.332888,1.314161,0.009416
13438.250000,1,1.313772,1.341455,1.323222,0.009184
13438.500000,1,1.323210,1.347771,1.331390,0.008301
13438.750000,1,1.328122,1.351357,1.335870,0.007863
13439.000000,1,1.332054,1.354814,1.339630,0.007580
13439.250000,1,1.336669,1.358560,1.343750,0.007253
13439.500000,1,1.343039,1.363112,1.349265,0.006676
13439.750000,1,1.350940,1.368770,1.356662,0.005789
13440.000000,1,1.359173,1.376292,1.364428,0.005637
13440.250000,1,1.363835,1.380077,1.369304,0.005234
13440.500000,1,1.369290,1.382717,1.373039,0.004489
13440.750000,1,1.369747,1.382757,1.373538,0.004400
13441.000000,1,1.369123,1.379987,1.371917,0.003666
13441.250000,1,1.365446,1.375335,1.368201,0.003254
13441.500000,1,1.359787,1.367565,1.361826,0.002530
13441.750000,1,1.351522,1.359576,1.353730,0.002619
13442.000000,1,1.343148,1.348239,1.344858,0.001574
13442.250000,1,1.335248,1.339991,1.337189,0.001518
13442.500000,1,1.330411,1.334243,1.331727,0.001195
13442.750000,1,1.326149,1.328724,1.327472,0.000876
13443.000000,1,1.322588,1.325468,1.323922,0.000894
13443.250000,1,1.317726,1.319636,1.318657,0.000676
13443.500000,1,1.309607,1.313159,1.311733,0.001274
13443.750000,1,1.301588,1.306137,1.303879,0.001407
13444.000000,1,1.292752,1.298045,1.295672,0.001722
13444.250000,1,1.281774,1.288746,1.286112,0.002233
13444.500000,1,1.270358,1.278912,1.275796,0.002748
13444.750000,1,1.257876,1.267333,1.264019,0.003101
13445.000000,1,1.243043,1.253808,1.250246,0.003601
13445.250000,1,1.228807,1.240783,1.236625,0.003984
13445.500000,1,1.215678,1.227473,1.223554,0.003994
13445.750000,1,1.203903,1.216292,1.211907,0.003991
13446.000000,1,1.192208,1.205606,1.201195,0.004537
13446.250000,1,1.182116,1.196544,1.191753,0.004963
13446.500000,1,1.172165,1.186547,1.181831,0.004799
13446.750000,1,1.162302,1.178490,1.173096,0.005437
13447.000000,1,1.153078,1.170518,1.164984,0.006032
13447.250000,1,1.146662,1.165203,1.159212,0.006378
13447.500000,1,1.141801,1.161248,1.154695,0.006486
13447.750000,1,1.138862,1.157841,1.151182,0.006513
13448.000000,1,1.133702,1.154722,1.147913,0.007145
13448.250000,1,1.129458,1.150745,1.143859,0.007359
13448.500000,1,1.124268,1.146858,1.139063,0.007650
13448.750000,1,1.117673,1.141213,1.133629,0.007969
13449.000000,1,1.111388,1.135687,1.127576,0.008316
13449.250000,1,1.103508,1.129606,1.120732,0.008746
13449.500000,1,1.096425,1.123308,1.113915,0.009054
13449.750000,1,1.087539,1.115514,1.105999,0.009371
13450.000000,1,1.080267,1.109839,1.099703,0.010033
13450.250000,1,1.072108,1.101262,1.091196,0.009963
13450.500000,1,1.063969,1.093181,1.083470,0.010114
13450.750000,1,1.054187,1.085397,1.074864,0.010442
13451.000000,1,1.045062,1.077406,1.066233,0.010914
13451.250000,1,1.035817,1.068630,1.057402,0.011132
13451.500000,1,1.026015,1.060262,1.048763,0.011448
13451.750000,1,1.017298,1.052161,1.040449,0.011921
13452.000000,1,1.008682,1.043743,1.031795,0.011845
13452.250000,1,0.998939,1.035830,1.023019,0.012310
13452.500000,1,0.988970,1.025877,1.013654,0.012480
13452.750000,1,0.978817,1.017271,1.004207,0.012946
13453.000000,1,0.969885,1.008149,0.995223,0.012876
13453.250000,1,0.959817,0.999123,0.986157,0.013460
13453.500000,1,0.950694,0.990276,0.977089,0.013340
13453.750000,1,0.939930,0.980678,0.966774,0.013740
13454.000000,1,0.927527,0.967992,0.954510,0.013724
13454.250000,1,0.912840,0.954415,0.940172,0.013949
13454.500000,1,0.895983,0.937232,0.923226,0.014003
13454.750000,1,0.875691,0.917828,0.903321,0.014201
13455.000000,1,0.853148,0.894320,0.880277,0.013901
13455.250000,1,0.825960,0.866487,0.852859,0.013684
13455.500000,1,0.794909,0.835351,0.821591,0.013580
13455.750000,1,0.761915,0.801118,0.787391,0.013110
13456.000000,1,0.726409,0.763333,0.750780,0.012592
13456.250000,1,0.689266,0.724763,0.712276,0.012006
13456.500000,1,0.649392,0.683149,0.671593,0.011457
13456.750000,1,0.608377,0.640048,0.629109,0.010723
13457.000000,1,0.565981,0.595027,0.584934,0.009764
13457.250000,1,0.523476,0.549390,0.540245,0.008787
13457.500000,1,0.481193,0.504079,0.496028,0.007722
13457.750000,1,0.440967,0.460821,0.453705,0.006704
13458.000000,1,0.403345,0.420280,0.414112,0.005672
13458.250000,1,0.368799,0.382637,0.377550,0.004613
13458.500000,1,0.338394,0.348710,0.344897,0.003398
13458.750000,1,0.311759,0.318995,0.316270,0.002446
13459.000000,1,0.289206,0.293929,0.292258,0.001578
13459.250000,1,0.271198,0.274371,0.273095,0.001064
13459.500000,1,0.258469,0.259746,0.259114,0.000409
13459.750000,1,0.250158,0.250737,0.250377,0.000206
13460.000000,2,0.280629,0.284766,0.281989,0.001435
13460.250000,2,0.282724,0.286778,0.284041,0.001370
13460.500000,2,0.289093,0.292373,0.290109,0.001123
13460.750000,2,0.299496,0.301754,0.300266,0.000729
13461.000000,2,0.314461,0.315909,0.315087,0.000451
13461.250000,2,0.333947,0.335313,0.334568,0.000398
13461.500000,2,0.356293,0.359661,0.358521,0.001118
13461.750000,2,0.383398,0.388967,0.387084,0.001886
13462.000000,2,0.414654,0.421834,0.419531,0.002545
13462.250000,2,0.449043,0.458767,0.455453,0.003310
13462.500000,2,0.486357,0.498391,0.494580,0.004238
13462.750000,2,0.525077,0.540100,0.535336,0.005145
13463.000000,2,0.564409,0.582008,0.576586,0.006152
13463.250000,2,0.603773,0.623031,0.617001,0.006661
13463.500000,2,0.641604,0.663267,0.656071,0.007283
13463.750000,2,0.678248,0.701248,0.693981,0.007862
13464.000000,2,0.713329,0.738625,0.730597,0.008600
13464.250000,2,0.746279,0.773179,0.764609,0.009045
13464.500000,2,0.775942,0.803853,0.795114,0.009563
13464.750000,2,0.801651,0.830226,0.821051,0.009818
13465.000000,2,0.822360,0.852658,0.842710,0.010215
13465.250000,2,0.840528,0.870999,0.860806,0.010395
13465.500000,2,0.856824,0.887285,0.877438,0.010358
13465.750000,2,0.871447,0.902623,0.892483,0.010624
13466.000000,2,0.885015,0.916437,0.906059,0.010648
13466.250000,2,0.895456,0.926831,0.916670,0.010825
13466.500000,2,0.904118,0.935111,0.924961,0.010410
13466.750000,2,0.910268,0.941418,0.931104,0.010569
13467.000000,2,0.916683,0.948644,0.937527,0.010655
13467.250000,2,0.924152,0.955004,0.944651,0.010515
13467.500000,2,0.932573,0.962694,0.952824,0.010257
13467.750000,2,0.940995,0.970593,0.960517,0.010144
13468.000000,2,0.948776,0.978265,0.968231,0.010020
13468.250000,2,0.954963,0.984656,0.974756,0.009983
13468.500000,2,0.961272,0.990162,0.980795,0.009842
13468.750000,2,0.967884,0.996159,0.986792,0.009605
13469.000000,2,0.973415,1.000973,0.992033,0.009380
13469.250000,2,0.978227,1.006288,0.996768,0.009355
13469.500000,2,0.983324,1.010432,1.000857,0.009013
13469.750000,2,0.988557,1.014155,1.005900,0.008638
13470.000000,2,0.997136,1.021653,1.013713,0.008305
13470.250000,2,1.008914,1.033544,1.025254,0.008233
13470.500000,2,1.023196,1.046877,1.039377,0.008090
13470.750000,2,1.038632,1.062162,1.053842,0.007893
13471.000000,2,1.052250,1.075054,1.067407,0.007763
13471.250000,2,1.063428,1.086295,1.078950,0.007767
13471.500000,2,1.074847,1.096855,1.089323,0.007360
13471.750000,2,1.085754,1.107015,1.100476,0.007170
13472.000000,2,1.099323,1.119516,1.113129,0.006851
13472.250000,2,1.107839,1.129246,1.122403,0.007230
13472.500000,2,1.117370,1.136843,1.130643,0.006481
13472.750000,2,1.123396,1.142139,1.136171,0.006307
13473.000000,2,1.128448,1.146803,1.140339,0.006153
13473.250000,2,1.134032,1.150397,1.145170,0.005711
13473.500000,2,1.141082,1.157133,1.151636,0.005502
13473.750000,2,1.149106,1.164330,1.159426,0.005252
13474.000000,2,1.157111,1.170866,1.166384,0.004698
13474.250000,2,1.162685,1.175651,1.171107,0.004562
13474.500000,2,1.166582,1.178954,1.174532,0.004062
13474.750000,2,1.172125,1.183129,1.178754,0.003747
13475.000000,2,1.179818,1.188662,1.185302,0.003278
13475.250000,2,1.189761,1.198603,1.195225,0.003052
13475.500000,2,1.202355,1.209388,1.206426,0.002441
13475.750000,2,1.214769,1.219443,1.217307,0.001967
13476.000000,2,1.224802,1.229694,1.227584,0.001660
13476.250000,2,1.232896,1.236365,1.234917,0.001166
13476.500000,2,1.241119,1.243629,1.242696,0.000894
13476.750000,2,1.248319,1.251215,1.250359,0.000881
13477.000000,2,1.256539,1.259270,1.257964,0.000810
13477.250000,2,1.262319,1.265286,1.263330,0.000995
13477.500000,2,1.266178,1.268791,1.266931,0.000918
13477.750000,2,1.268029,1.272025,1.269480,0.001296
13478.000000,2,1.270870,1.276202,1.272428,0.001945
13478.250000,2,1.274396,1.280832,1.276261,0.002289
13478.500000,2,1.278199,1.286758,1.281124,0.002756
13478.750000,2,1.282293,1.291880,1.285843,0.003103
13479.000000,2,1.284822,1.294391,1.288411,0.003255
13479.250000,2,1.286707,1.295917,1.289671,0.003251
13479.500000,2,1.286292,1.297906,1.290028,0.003964
13479.750000,2,1.285907,1.298970,1.290281,0.004377
13480.000000,2,1.287558,1.300527,1.291905,0.004377
13480.250000,2,1.287949,1.301592,1.292797,0.004722
13480.500000,2,1.287839,1.302485,1.293313,0.004812
13480.750000,2,1.287128,1.302305,1.292412,0.005328
13481.000000,2,1.286547,1.302134,1.291512,0.005394
13481.250000,2,1.284716,1.301511,1.290165,0.005878
13481.500000,2,1.283535,1.301752,1.290540,0.006104
13481.750000,2,1.285687,1.303148,1.292150,0.006136
13482.000000,2,1.287538,1.306021,1.293869,0.006263
13482.250000,2,1.288800,1.308270,1.295692,0.006732
13482.500000,2,1.289460,1.310661,1.296832,0.007139
13482.750000,2,1.291102,1.311966,1.298401,0.007184
13483.000000,2,1.291652,1.314618,1.299477,0.007617
13483.250000,2,1.292003,1.315170,1.300388,0.008078
13483.500000,2,1.292713,1.316405,1.301499,0.007981
13483.750000,2,1.294285,1.320001,1.302894,0.008670
13484.000000,2,1.296267,1.323455,1.306275,0.008833
13484.250000,2,1.300991,1.328517,1.310978,0.009065
13484.500000,2,1.307848,1.334724,1.317149,0.008966
13484.750000,2,1.313403,1.343050,1.323496,0.009886
13485.000000,2,1.318748,1.350341,1.329408,0.010499
13485.250000,2,1.322222,1.354991,1.333311,0.010942
13485.500000,2,1.322932,1.356980,1.334578,0.011273
13485.750000,2,1.321451,1.356789,1.333429,0.011760
13486.000000,2,1.316466,1.350612,1.327537,0.011810
13486.250000,2,1.303604,1.341202,1.316817,0.012407
13486.500000,2,1.289480,1.326087,1.301632,0.012436
13486.750000,2,1.269181,1.306342,1.281137,0.012690
13487.000000,2,1.242395,1.280099,1.254976,0.012758
13487.250000,2,1.211365,1.248323,1.223269,0.012594
13487.500000,2,1.173939,1.210641,1.185643,0.012748
13487.750000,2,1.129867,1.165748,1.141340,0.012462
13488.000000,2,1.081400,1.116396,1.092632,0.012248
13488.250000,2,1.027948,1.062083,1.038795,0.011754
13488.500000,2,0.971045,1.004017,0.981533,0.011404
13488.750000,2,0.910477,0.941958,0.920561,0.010740
13489.000000,2,0.847540,0.876640,0.856528,0.010091
13489.250000,2,0.780948,0.807327,0.789256,0.009145
13489.500000,2,0.712798,0.736737,0.720549,0.008367
13489.750000,2,0.644666,0.666789,0.651782,0.007607
13490.000000,2,0.578535,0.598258,0.585297,0.006666
13490.250000,2,0.517267,0.534146,0.522727,0.005735
13490.500000,2,0.459755,0.474278,0.464770,0.004983
13490.750000,2,0.408920,0.420788,0.413079,0.004058
13491.000000,2,0.365413,0.375371,0.368876,0.003379
13491.250000,2,0.330600,0.338529,0.333340,0.002629
13491.500000,2,0.305702,0.312186,0.307938,0.002220
13491.750000,2,0.290830,0.296059,0.292452,0.001819
13492.000000,3,0.289125,0.295000,0.293008,0.002005
13492.250000,3,0.291890,0.298266,0.296012,0.002198
13492.500000,3,0.300790,0.307113,0.305017,0.002259
13492.750000,3,0.314846,0.322302,0.319906,0.002697
13493.000000,3,0.334884,0.343644,0.340738,0.003120
13493.250000,3,0.360037,0.370780,0.367240,0.003812
13493.500000,3,0.391212,0.404314,0.399825,0.004566
13493.750000,3,0.428077,0.442716,0.437825,0.005191
13494.000000,3,0.469777,0.486406,0.480747,0.005862
13494.250000,3,0.513908,0.532964,0.526521,0.006617
13494.500000,3,0.560439,0.581790,0.574339,0.007284
13494.750000,3,0.609336,0.631914,0.624095,0.007863
13495.000000,3,0.659724,0.683104,0.674899,0.008144
13495.250000,3,0.710080,0.735227,0.726417,0.008620
13495.500000,3,0.759890,0.785321,0.776832,0.008962
13495.750000,3,0.806809,0.833293,0.824328,0.009282
13496.000000,3,0.849958,0.876351,0.867494,0.009123
13496.250000,3,0.887761,0.914194,0.905384,0.009300
13496.500000,3,0.920725,0.947062,0.938198,0.009114
13496.750000,3,0.948721,0.974668,0.966211,0.008976
13497.000000,3,0.972866,0.998411,0.989481,0.008748
13497.250000,3,0.991465,1.016408,1.008080,0.008507
13497.500000,3,1.007599,1.032062,1.023281,0.008442
13497.750000,3,1.020331,1.043580,1.035573,0.008039
13498.000000,3,1.032752,1.055287,1.047353,0.007643
13498.250000,3,1.043990,1.065346,1.058126,0.007418
13498.500000,3,1.053634,1.074540,1.067508,0.007064
13498.750000,3,1.061023,1.081511,1.074216,0.006758
13499.000000,3,1.065594,1.085592,1.078454,0.006549
13499.250000,3,1.068481,1.087012,1.080810,0.006399
13499.500000,3,1.071058,1.088174,1.082761,0.005816
13499.750000,3,1.075138,1.091311,1.085892,0.005581
13500.000000,3,1.080231,1.097468,1.091522,0.005717
13500.250000,3,1.081795,1.096534,1.091742,0.004955
13500.500000,3,1.083790,1.097954,1.093365,0.004734
13500.750000,3,1.085123,1.098056,1.093605,0.004281
13501.000000,3,1.085765,1.096815,1.093259,0.003706
13501.250000,3,1.085544,1.096644,1.092892,0.003685
13501.500000,3,1.084782,1.094678,1.091477,0.003366
13501.750000,3,1.083008,1.090755,1.088095,0.002477
13502.000000,3,1.078827,1.086225,1.083485,0.002225
13502.250000,3,1.074747,1.081016,1.078895,0.001963
13502.500000,3,1.073925,1.078046,1.076493,0.001201
13502.750000,3,1.076702,1.080112,1.078806,0.001050
13503.000000,3,1.084281,1.086283,1.085504,0.000602
13503.250000,3,1.093857,1.095168,1.094495,0.000404
13503.500000,3,1.103735,1.105705,1.104530,0.000607
13503.750000,3,1.111634,1.113915,1.112751,0.000857
13504.000000,3,1.118913,1.122677,1.120518,0.001415
13504.250000,3,1.124919,1.130316,1.127336,0.001838
13504.500000,3,1.131188,1.136973,1.133561,0.001968
13504.750000,3,1.137255,1.142958,1.139384,0.002046
13505.000000,3,1.140839,1.148351,1.143595,0.002777
13505.250000,3,1.144153,1.152672,1.147250,0.002934
13505.500000,3,1.147371,1.156211,1.150894,0.002925
13505.750000,3,1.153132,1.162817,1.156658,0.003282
13506.000000,3,1.160639,1.170587,1.164652,0.003556
13506.250000,3,1.169287,1.180441,1.173364,0.003803
13506.500000,3,1.176745,1.188702,1.181277,0.004000
13506.750000,3,1.183430,1.194657,1.187554,0.003992
13507.000000,3,1.189028,1.200562,1.192946,0.003995
13507.250000,3,1.195056,1.206246,1.199164,0.004051
13507.500000,3,1.202085,1.214627,1.206821,0.004338
13507.750000,3,1.210495,1.222286,1.214833,0.004057
13508.000000,3,1.216393,1.229805,1.221331,0.004458
13508.250000,3,1.219968,1.233354,1.224643,0.004523
13508.500000,3,1.222780,1.235198,1.227111,0.004134
13508.750000,3,1.224674,1.236592,1.229119,0.004233
13509.000000,3,1.230592,1.243038,1.234975,0.004327
13509.250000,3,1.238297,1.251078,1.243373,0.004430
13509.500000,3,1.247155,1.259890,1.251509,0.004342
13509.750000,3,1.251415,1.265594,1.256666,0.004874
13510.000000,3,1.253712,1.267900,1.258566,0.004846
13510.250000,3,1.253202,1.267299,1.257941,0.004733
13510.500000,3,1.253348,1.264933,1.257269,0.004081
13510.750000,3,1.252895,1.265935,1.257409,0.004666
13511.000000,3,1.252060,1.266396,1.257074,0.004744
13511.250000,3,1.249478,1.263579,1.254192,0.004792
13511.500000,3,1.242905,1.257474,1.247959,0.004990
13511.750000,3,1.234380,1.248201,1.239672,0.004721
13512.000000,3,1.228041,1.242817,1.233665,0.004811
13512.250000,3,1.225528,1.240040,1.230693,0.004926
13512.500000,3,1.227097,1.241314,1.231669,0.004790
13512.750000,3,1.229685,1.245344,1.234884,0.005208
13513.000000,3,1.231129,1.246216,1.236598,0.004949
13513.250000,3,1.231081,1.246978,1.236167,0.005491
13513.500000,3,1.227504,1.243980,1.233271,0.005543
13513.750000,3,1.225737,1.241344,1.230658,0.005159
13514.000000,3,1.222986,1.238687,1.228674,0.005119
13514.250000,3,1.221884,1.238386,1.227518,0.005371
13514.500000,3,1.220365,1.235569,1.225199,0.004976
13514.750000,3,1.216671,1.232101,1.221525,0.005114
13515.000000,3,1.212421,1.225514,1.216950,0.004527
13515.250000,3,1.207910,1.222216,1.212624,0.004689
13515.500000,3,1.204549,1.218366,1.208958,0.004705
13515.750000,3,1.202274,1.215048,1.206353,0.004274
13516.000000,3,1.200129,1.212010,1.203736,0.004051
13516.250000,3,1.195512,1.207459,1.199768,0.003909
13516.500000,3,1.192102,1.203820,1.196097,0.003864
13516.750000,3,1.190209,1.200241,1.193798,0.003318
13517.000000,3,1.190444,1.200101,1.193490,0.003267
13517.250000,3,1.192182,1.200822,1.194871,0.002859
13517.500000,3,1.192354,1.202156,1.195637,0.003191
13517.750000,3,1.191488,1.198888,1.193871,0.002451
13518.000000,3,1.186168,1.192872,1.188677,0.002194
13518.250000,3,1.176228,1.183990,1.179222,0.002654
13518.500000,3,1.163304,1.171228,1.165976,0.002635
13518.750000,3,1.145087,1.152742,1.147343,0.002505
13519.000000,3,1.120709,1.127840,1.123658,0.002418
13519.250000,3,1.091133,1.097364,1.093764,0.002119
13519.500000,3,1.056171,1.062386,1.058538,0.002159
13519.750000,3,1.016309,1.022607,1.018796,0.002123
13520.000000,3,0.973741,0.980316,0.976364,0.002068
13520.250000,3,0.927371,0.934070,0.930603,0.002349
13520.500000,3,0.879060,0.885159,0.881805,0.002010
13520.750000,3,0.826816,0.831969,0.829219,0.001811
13521.000000,3,0.770639,0.775975,0.773444,0.001836
13521.250000,3,0.713648,0.718133,0.716102,0.001542
13521.500000,3,0.654703,0.658876,0.657288,0.001416
13521.750000,3,0.597388,0.601555,0.599762,0.001359
13522.000000,3,0.541104,0.545238,0.543862,0.001369
13522.250000,3,0.489307,0.492667,0.491324,0.001111
13522.500000,3,0.441003,0.444579,0.442949,0.001366
13522.750000,3,0.398504,0.401540,0.399924,0.001237
13523.000000,3,0.360899,0.365029,0.363195,0.001430
13523.250000,3,0.331064,0.335583,0.333743,0.001563
13523.500000,3,0.309520,0.314603,0.312421,0.001733
13523.750000,3,0.295979,0.301241,0.299241,0.001793
13524.000000,4,0.309784,0.313283,0.311015,0.001230
13524.250000,4,0.313821,0.317733,0.315482,0.001290
13524.500000,4,0.325987,0.330764,0.327866,0.001634
13524.750000,4,0.346801,0.352592,0.349081,0.001934
13525.000000,4,0.374454,0.381739,0.377471,0.002436
13525.250000,4,0.410227,0.418906,0.413788,0.002952
13525.500000,4,0.452201,0.463298,0.456647,0.003713
13525.750000,4,0.501179,0.514274,0.506218,0.004360
13526.000000,4,0.554459,0.570036,0.560634,0.005202
13526.250000,4,0.613768,0.630575,0.619762,0.005746
13526.500000,4,0.673030,0.692767,0.680457,0.006622
13526.750000,4,0.734774,0.756359,0.742705,0.007258
13527.000000,4,0.795402,0.819369,0.804174,0.008096
13527.250000,4,0.856397,0.881174,0.865517,0.008303
13527.500000,4,0.914131,0.940629,0.924040,0.008910
13527.750000,4,0.969389,0.997754,0.979739,0.009591
13528.000000,4,1.018821,1.048203,1.029384,0.010022
13528.250000,4,1.062101,1.092516,1.073028,0.010334
13528.500000,4,1.097934,1.129015,1.108933,0.010685
13528.750000,4,1.127923,1.159796,1.139151,0.010947
13529.000000,4,1.151992,1.184576,1.163300,0.011261
13529.250000,4,1.171470,1.202776,1.182570,0.010883
13529.500000,4,1.184117,1.216478,1.195578,0.011269
13529.750000,4,1.193617,1.225032,1.204147,0.010966
13530.000000,4,1.198102,1.229770,1.208954,0.010950
13530.250000,4,1.203435,1.235850,1.214672,0.011082
13530.500000,4,1.210775,1.243332,1.222371,0.011051
13530.750000,4,1.223302,1.254350,1.234107,0.010723
13531.000000,4,1.234933,1.267191,1.246677,0.010901
13531.250000,4,1.248745,1.280633,1.259839,0.010874
13531.500000,4,1.256941,1.289137,1.268648,0.010837
13531.750000,4,1.263332,1.294947,1.274630,0.010742
13532.000000,4,1.267317,1.297381,1.277824,0.010263
13532.250000,4,1.268974,1.298683,1.279426,0.010209
13532.500000,4,1.269488,1.296800,1.278869,0.009389
13532.750000,4,1.266979,1.293955,1.276005,0.009262
13533.000000,4,1.260755,1.286513,1.269040,0.009007
13533.250000,4,1.252768,1.277218,1.261116,0.008494
13533.500000,4,1.244503,1.269054,1.252977,0.008270
13533.750000,4,1.239062,1.260601,1.245972,0.007390
13534.000000,4,1.231914,1.253188,1.238990,0.007291
13534.250000,4,1.224210,1.244344,1.230935,0.006749
13534.500000,4,1.214303,1.232404,1.220485,0.006367
13534.750000,4,1.203956,1.220545,1.209535,0.005658
13535.000000,4,1.194854,1.209707,1.199723,0.005168
13535.250000,4,1.188980,1.202936,1.193696,0.004785
13535.500000,4,1.186935,1.199080,1.191099,0.004239
13535.750000,4,1.186048,1.196676,1.190113,0.003690
13536.000000,4,1.184324,1.194783,1.188031,0.003626
13536.250000,4,1.180203,1.189244,1.183111,0.003111
13536.500000,4,1.173724,1.181742,1.176563,0.002672
13536.750000,4,1.168860,1.174840,1.171220,0.002227
13537.000000,4,1.165679,1.171535,1.167903,0.002166
13537.250000,4,1.164051,1.169401,1.166110,0.001915
13537.500000,4,1.160891,1.164443,1.162445,0.001271
13537.750000,4,1.155049,1.158363,1.156418,0.001197
13538.000000,4,1.146872,1.148898,1.147664,0.000781
13538.250000,4,1.138451,1.140585,1.139610,0.000645
13538.500000,4,1.132530,1.133619,1.133015,0.000391
13538.750000,4,1.128655,1.129926,1.129564,0.000410
13539.000000,4,1.124468,1.127564,1.126132,0.000868
13539.250000,4,1.120502,1.123262,1.122255,0.000852
13539.500000,4,1.113029,1.117536,1.116067,0.001325
13539.750000,4,1.106959,1.111551,1.110149,0.001531
13540.000000,4,1.115093,1.131288,1.125211,0.005536
13540.250000,4,1.098936,1.105716,1.103116,0.002352
13540.500000,4,1.097504,1.105051,1.102499,0.002644
13540.750000,4,1.097153,1.105985,1.102823,0.003151
13541.000000,4,1.095501,1.104252,1.101065,0.003048
13541.250000,4,1.093097,1.103117,1.099598,0.003468
13541.500000,4,1.091033,1.101882,1.097968,0.003886
13541.750000,4,1.091314,1.103093,1.098703,0.004297
13542.000000,4,1.092656,1.105557,1.100771,0.004436
13542.250000,4,1.093798,1.109221,1.103897,0.005338
13542.500000,4,1.097544,1.111833,1.106541,0.005074
13542.750000,4,1.098085,1.114011,1.108109,0.005437
13543.000000,4,1.097915,1.114350,1.108157,0.005716
13543.250000,4,1.097213,1.114838,1.108559,0.006076
13543.500000,4,1.094890,1.113895,1.107124,0.006417
13543.750000,4,1.093387,1.111721,1.105233,0.006421
13544.000000,4,1.088469,1.108735,1.101495,0.006941
13544.250000,4,1.084282,1.104670,1.097451,0.007059
13544.500000,4,1.081368,1.102718,1.095084,0.007339
13544.750000,4,1.081338,1.103903,1.095903,0.007681
13545.000000,4,1.084102,1.107160,1.099444,0.008015
13545.250000,4,1.088599,1.112707,1.104720,0.008246
13545.500000,4,1.092977,1.116361,1.108587,0.008095
13545.750000,4,1.093998,1.120066,1.111103,0.008759
13546.000000,4,1.094960,1.120331,1.111529,0.008574
13546.250000,4,1.094679,1.120325,1.111784,0.008748
13546.500000,4,1.094780,1.119667,1.111035,0.008493
13546.750000,4,1.093047,1.118602,1.109871,0.008861
13547.000000,4,1.089501,1.115455,1.106254,0.008851
13547.250000,4,1.084623,1.110264,1.101348,0.008671
13547.500000,4,1.078693,1.105158,1.095983,0.008984
13547.750000,4,1.076079,1.102001,1.092963,0.008898
13548.000000,4,1.075738,1.101065,1.092443,0.008795
13548.250000,4,1.076900,1.103774,1.094497,0.008933
13548.500000,4,1.079495,1.105188,1.096134,0.008765
13548.750000,4,1.079655,1.105577,1.096979,0.008921
13549.000000,4,1.078192,1.104139,1.095549,0.009004
13549.250000,4,1.076139,1.102281,1.093679,0.008995
13549.500000,4,1.074707,1.100498,1.091672,0.008869
13549.750000,4,1.074526,1.099211,1.090320,0.008648
13550.000000,4,1.070139,1.095519,1.086504,0.008616
13550.250000,4,1.065401,1.089164,1.080742,0.008241
13550.500000,4,1.054333,1.078620,1.070235,0.008454
13550.750000,4,1.040531,1.064716,1.056518,0.008398
13551.000000,4,1.023894,1.046593,1.038431,0.007888
13551.250000,4,1.001878,1.024587,1.016544,0.007701
13551.500000,4,0.975424,0.997811,0.989784,0.007518
13551.750000,4,0.943419,0.964544,0.957251,0.007342
13552.000000,4,0.906552,0.926054,0.919120,0.006673
13552.250000,4,0.864445,0.882460,0.875973,0.006203
13552.500000,4,0.818468,0.835638,0.829077,0.005697
