# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.297561,0.309578,0.302217,0.003259
12428.250000,1,0.301140,0.313330,0.306044,0.003339
12428.500000,1,0.312885,0.326068,0.318053,0.003689
12428.750000,1,0.333040,0.348441,0.338350,0.004423
12429.000000,1,0.361680,0.380961,0.367606,0.005691
12429.250000,1,0.398533,0.422169,0.405221,0.007037
12429.500000,1,0.443725,0.471167,0.451183,0.008220
12429.750000,1,0.495162,0.528746,0.503664,0.010178
12430.000000,1,0.549892,0.593845,0.560019,0.013448
12430.250000,1,0.606074,0.658713,0.617171,0.016189
12430.500000,1,0.661403,0.715539,0.673319,0.016453
12430.750000,1,0.717445,0.774281,0.730655,0.017027
12431.000000,1,0.777137,0.843896,0.792410,0.019957
12431.250000,1,0.840678,0.921300,0.858791,0.024122
12431.500000,1,0.907836,0.993278,0.927233,0.025435
12431.750000,1,0.971355,1.055863,0.991405,0.024904
12432.000000,1,1.025629,1.112400,1.045537,0.025764
12432.250000,1,1.064599,1.163912,1.086178,0.029784
12432.500000,1,1.091967,1.205858,1.114453,0.034882
12432.750000,1,1.112615,1.224750,1.134657,0.034362
12433.000000,1,1.135590,1.245622,1.157906,0.033480
12433.250000,1,1.164963,1.280443,1.188402,0.035141
12433.500000,1,1.196773,1.325474,1.221455,0.039565
12433.750000,1,1.223769,1.362977,1.249686,0.043074
12434.000000,1,1.239063,1.381337,1.263814,0.044671
12434.250000,1,1.236295,1.368625,1.259227,0.041665
12434.500000,1,1.225044,1.351371,1.246966,0.039817
12434.750000,1,1.215068,1.344035,1.237370,0.040746
12435.000000,1,1.216573,1.341864,1.237600,0.039899
12435.250000,1,1.231822,1.347391,1.252192,0.036573
12435.500000,1,1.253864,1.356777,1.274683,0.031945
12435.750000,1,1.277140,1.375388,1.297528,0.030372
12436.000000,1,1.292002,1.387789,1.313323,0.029387
12436.250000,1,1.293408,1.376926,1.313567,0.025877
12436.500000,1,1.286821,1.347853,1.302838,0.019606
12436.750000,1,1.276881,1.320781,1.292129,0.015017
12437.000000,1,1.274239,1.308982,1.288293,0.012875
12437.250000,1,1.279761,1.315708,1.292598,0.011592
12437.500000,1,1.292966,1.331548,1.304741,0.011985
12437.750000,1,1.295688,1.344873,1.317902,0.014152
12438.000000,1,1.286292,1.354815,1.324332,0.018697
12438.250000,1,1.271127,1.352477,1.320914,0.022280
12438.500000,1,1.239050,1.335908,1.304028,0.027238
12438.750000,1,1.194452,1.310471,1.276386,0.033220
12439.000000,1,1.149763,1.279531,1.245956,0.038048
12439.250000,1,1.114289,1.252753,1.219427,0.041087
12439.500000,1,1.085669,1.232278,1.199629,0.044158
12439.750000,1,1.062757,1.221054,1.184751,0.047246
12440.000000,1,1.041342,1.204267,1.170803,0.049715
12440.250000,1,1.017053,1.184255,1.151037,0.051354
12440.500000,1,0.987163,1.156925,1.122300,0.051867
12440.750000,1,0.951406,1.120629,1.085963,0.051694
12441.000000,1,0.913609,1.081453,1.048011,0.051491
12441.250000,1,0.882882,1.050612,1.016899,0.051317
12441.500000,1,0.864125,1.031537,0.998371,0.051322
12441.750000,1,0.856534,1.025501,0.992288,0.051830
12442.000000,1,0.857330,1.028045,0.993856,0.052156
12442.250000,1,0.858233,1.031428,0.996733,0.052876
12442.500000,1,0.857063,1.029781,0.995545,0.052839
12442.750000,1,0.852132,1.025402,0.989421,0.052468
12443.000000,1,0.843746,1.017571,0.980302,0.052241
12443.250000,1,0.839718,1.012225,0.975427,0.051880
12443.500000,1,0.844654,1.016151,0.979827,0.051646
12443.750000,1,0.859989,1.030324,0.994098,0.051246
12444.000000,1,0.880266,1.048718,1.014752,0.051269
12444.250000,1,0.902570,1.070407,1.036778,0.051130
12444.500000,1,0.923978,1.087608,1.054853,0.049850
12444.750000,1,0.941179,1.095873,1.067160,0.047876
12445.000000,1,0.953327,1.100361,1.074100,0.045822
12445.250000,1,0.965554,1.097587,1.078449,0.042710
12445.500000,1,0.980598,1.105770,1.087437,0.040473
12445.750000,1,0.999451,1.116732,1.098952,0.037723
12446.000000,1,1.021002,1.127745,1.110980,0.034148
12446.250000,1,1.038267,1.135190,1.119612,0.030901
12446.500000,1,1.051130,1.138488,1.124531,0.027921
12446.750000,1,1.062505,1.136386,1.124354,0.023584
12447.000000,1,1.071379,1.132532,1.121878,0.019353
12447.250000,1,1.077318,1.126685,1.116984,0.015444
12447.500000,1,1.082584,1.120009,1.111698,0.011726
12447.750000,1,1.090111,1.114825,1.107802,0.008115
12448.000000,1,1.094157,1.111740,1.104715,0.005694
12448.250000,1,1.088180,1.107209,1.101093,0.005577
12448.500000,1,1.079708,1.107868,1.095342,0.007747
12448.750000,1,1.068434,1.106893,1.085942,0.010119
12449.000000,1,1.053443,1.101928,1.073119,0.012863
12449.250000,1,1.038766,1.098462,1.059467,0.016265
12449.500000,1,1.026211,1.096180,1.048371,0.019404
12449.750000,1,1.019366,1.096542,1.043243,0.021472
12450.000000,1,1.020628,1.104370,1.044490,0.023742
12450.250000,1,1.026033,1.113495,1.050357,0.024966
12450.500000,1,1.031290,1.125132,1.056732,0.026879
12450.750000,1,1.034180,1.132036,1.059929,0.028176
12451.000000,1,1.034999,1.138769,1.061134,0.030220
12451.250000,1,1.034299,1.136719,1.059957,0.029857
12451.500000,1,1.038934,1.142236,1.063688,0.030469
12451.750000,1,1.049754,1.153069,1.074109,0.030638
12452.000000,1,1.065663,1.167661,1.090173,0.030221
12452.250000,1,1.084166,1.185930,1.108428,0.030154
12452.500000,1,1.099631,1.199587,1.123311,0.029682
12452.750000,1,1.108961,1.206451,1.132600,0.028811
12453.000000,1,1.112344,1.207827,1.136796,0.027912
12453.250000,1,1.115658,1.207867,1.139606,0.027007
12453.500000,1,1.121536,1.207144,1.145131,0.024807
12453.750000,1,1.129220,1.211907,1.153502,0.023554
12454.000000,1,1.138146,1.221916,1.162906,0.023800
12454.250000,1,1.142752,1.227423,1.167581,0.024089
12454.500000,1,1.138195,1.217545,1.163614,0.022086
12454.750000,1,1.126320,1.199577,1.150759,0.020212
12455.000000,1,1.108419,1.180252,1.132795,0.019727
12455.250000,1,1.088574,1.157440,1.111821,0.018910
12455.500000,1,1.064588,1.124790,1.086278,0.016295
12455.750000,1,1.036557,1.092211,1.057300,0.015006
12456.000000,1,1.003566,1.057039,1.022913,0.014462
12456.250000,1,0.961774,1.012129,0.981022,0.013486
12456.500000,1,0.913796,0.955689,0.930948,0.011189
12456.750000,1,0.859464,0.896417,0.874736,0.009931
12457.000000,1,0.801809,0.836262,0.815944,0.009282
12457.250000,1,0.741942,0.773742,0.754446,0.008668
12457.500000,1,0.679781,0.710861,0.692264,0.008327
12457.750000,1,0.619047,0.645538,0.629821,0.007161
12458.000000,1,0.560677,0.585142,0.570364,0.006667
12458.250000,1,0.504596,0.527567,0.513352,0.006189
12458.500000,1,0.452822,0.472659,0.460518,0.005338
12458.750000,1,0.406503,0.424164,0.413496,0.004715
12459.000000,1,0.367380,0.384228,0.373949,0.004460
12459.250000,1,0.336616,0.352046,0.342496,0.004099
12459.500000,1,0.314768,0.327661,0.320003,0.003408
12459.750000,1,0.301292,0.313484,0.306433,0.003241
12460.000000,2,0.282796,0.313440,0.288018,0.009640
12460.250000,2,0.285182,0.315954,0.290457,0.009668
12460.500000,2,0.292158,0.324345,0.297882,0.010045
12460.750000,2,0.302886,0.335430,0.308868,0.010099
12461.000000,2,0.317188,0.350742,0.323280,0.010450
12461.250000,2,0.333914,0.368601,0.340356,0.010758
12461.500000,2,0.355003,0.391656,0.361990,0.011329
12461.750000,2,0.381927,0.419357,0.388917,0.011661
12462.000000,2,0.415500,0.453387,0.423238,0.011635
12462.250000,2,0.457218,0.495584,0.465183,0.011813
12462.500000,2,0.504045,0.542714,0.511977,0.012042
12462.750000,2,0.551016,0.589407,0.559314,0.011967
12463.000000,2,0.596555,0.635390,0.604831,0.012180
12463.250000,2,0.639353,0.676702,0.647012,0.011918
12463.500000,2,0.681583,0.716631,0.689304,0.011205
12463.750000,2,0.727194,0.760467,0.734720,0.010745
12464.000000,2,0.776302,0.806598,0.783489,0.009921
12464.250000,2,0.824893,0.854190,0.832782,0.009409
12464.500000,2,0.870241,0.895061,0.877792,0.008095
12464.750000,2,0.906709,0.925329,0.913298,0.006397
12465.000000,2,0.934320,0.950093,0.939643,0.005005
12465.250000,2,0.953241,0.969500,0.958455,0.004520
12465.500000,2,0.964402,0.986939,0.974820,0.006066
12465.750000,2,0.970168,1.004588,0.991040,0.009045
12466.000000,2,0.978641,1.022090,1.008702,0.012121
12466.250000,2,0.983647,1.039794,1.026170,0.016493
12466.500000,2,0.986660,1.054301,1.040581,0.020633
12466.750000,2,0.985134,1.064464,1.050374,0.024818
12467.000000,2,0.975215,1.067961,1.052215,0.029197
12467.250000,2,0.957263,1.063258,1.045185,0.033324
12467.500000,2,0.933687,1.051143,1.031410,0.037019
12467.750000,2,0.906046,1.033453,1.012503,0.040317
12468.000000,2,0.881029,1.017096,0.994880,0.043101
12468.250000,2,0.860027,1.004009,0.981479,0.045961
12468.500000,2,0.845954,0.998034,0.974531,0.048660
12468.750000,2,0.836194,0.996059,0.971202,0.051100
12469.000000,2,0.826726,0.992533,0.967230,0.053169
12469.250000,2,0.812946,0.984002,0.957382,0.054681
12469.500000,2,0.794315,0.966935,0.939833,0.055111
12469.750000,2,0.773333,0.946092,0.918874,0.055116
12470.000000,2,0.755685,0.927469,0.901057,0.055047
12470.250000,2,0.744979,0.917376,0.891323,0.055394
12470.500000,2,0.743935,0.917581,0.892154,0.056084
12470.750000,2,0.749244,0.926452,0.900767,0.057332
12471.000000,2,0.755506,0.937771,0.911346,0.058962
12471.250000,2,0.758363,0.945568,0.917450,0.060201
12471.500000,2,0.757302,0.944578,0.917022,0.060423
12471.750000,2,0.752305,0.941441,0.913073,0.060843
12472.000000,2,0.752851,0.941118,0.912550,0.060430
12472.250000,2,0.758613,0.946381,0.918958,0.060657
12472.500000,2,0.774550,0.963974,0.936304,0.061195
12472.750000,2,0.797991,0.988291,0.961352,0.061796
12473.000000,2,0.824974,1.016720,0.989168,0.062108
12473.250000,2,0.851776,1.043200,1.015043,0.061770
12473.500000,2,0.873391,1.063454,1.034774,0.061067
12473.750000,2,0.892925,1.078651,1.049287,0.059180
12474.000000,2,0.910651,1.091391,1.061420,0.057107
12474.250000,2,0.928702,1.104457,1.075003,0.055419
12474.500000,2,0.949409,1.119218,1.090891,0.053598
12474.750000,2,0.974754,1.137707,1.109708,0.051151
12475.000000,2,1.001102,1.155433,1.128857,0.048430
12475.250000,2,1.026053,1.171335,1.145506,0.045330
12475.500000,2,1.048959,1.182964,1.158784,0.041684
12475.750000,2,1.070156,1.190676,1.167657,0.037060
12476.000000,2,1.087830,1.194414,1.172798,0.032376
12476.250000,2,1.104718,1.192818,1.174994,0.026780
12476.500000,2,1.118599,1.192461,1.176200,0.022046
12476.750000,2,1.133035,1.191797,1.178724,0.017521
12477.000000,2,1.152098,1.194751,1.184421,0.012482
12477.250000,2,1.172710,1.200937,1.192179,0.007842
12477.500000,2,1.191664,1.206162,1.199267,0.003935
12477.750000,2,1.201082,1.208164,1.203621,0.002554
12478.000000,2,1.198612,1.222711,1.203964,0.007414
12478.250000,2,1.193634,1.233593,1.201543,0.012267
12478.500000,2,1.188835,1.245865,1.199187,0.017740
12478.750000,2,1.187059,1.257640,1.199139,0.022220
12479.000000,2,1.188965,1.264114,1.201478,0.023788
12479.250000,2,1.191020,1.272722,1.204082,0.026033
12479.500000,2,1.191409,1.274867,1.205748,0.026251
12479.750000,2,1.190182,1.272682,1.203645,0.026190
12480.000000,2,1.186840,1.269654,1.200838,0.026124
12480.250000,2,1.186111,1.266388,1.198853,0.025595
12480.500000,2,1.189853,1.268492,1.201926,0.025222
12480.750000,2,1.200578,1.280268,1.212620,0.025655
12481.000000,2,1.215433,1.293751,1.227494,0.025111
12481.250000,2,1.233559,1.309865,1.245294,0.024519
12481.500000,2,1.250714,1.327936,1.262843,0.024722
12481.750000,2,1.264874,1.346165,1.278403,0.025714
12482.000000,2,1.277028,1.364175,1.292763,0.027161
12482.250000,2,1.292120,1.382970,1.308652,0.028282
12482.500000,2,1.309824,1.406194,1.327893,0.029832
12482.750000,2,1.330804,1.431363,1.349880,0.031126
12483.000000,2,1.349768,1.460226,1.371821,0.033861
12483.250000,2,1.369599,1.486328,1.391990,0.036088
12483.500000,2,1.387363,1.512222,1.410433,0.039002
12483.750000,2,1.403413,1.532278,1.426585,0.040511
12484.000000,2,1.416156,1.554668,1.440545,0.043565
12484.250000,2,1.427801,1.580959,1.454469,0.048288
12484.500000,2,1.439707,1.601948,1.467197,0.051405
12484.750000,2,1.448398,1.615253,1.476454,0.052863
12485.000000,2,1.454659,1.624685,1.483332,0.053882
12485.250000,2,1.457834,1.635001,1.487518,0.056289
12485.500000,2,1.456685,1.639945,1.487295,0.058161
12485.750000,2,1.450717,1.632429,1.480779,0.057762
12486.000000,2,1.440304,1.619860,1.468920,0.057461
12486.250000,2,1.422241,1.599416,1.450005,0.056784
12486.500000,2,1.399925,1.578775,1.428133,0.057210
12486.750000,2,1.375012,1.551778,1.402248,0.056715
12487.000000,2,1.347898,1.517346,1.373623,0.054480
12487.250000,2,1.316075,1.483260,1.341454,0.053739
12487.500000,2,1.278561,1.441073,1.303090,0.052284
12487.750000,2,1.232017,1.382782,1.254202,0.048710
12488.000000,2,1.176262,1.317093,1.197082,0.045454
12488.250000,2,1.113439,1.248407,1.132547,0.043870
12488.500000,2,1.044955,1.173832,1.063775,0.041680
12488.750000,2,0.974609,1.093161,0.991671,0.038425
12489.000000,2,0.901307,1.005749,0.916297,0.033859
12489.250000,2,0.824407,0.919353,0.837978,0.030800
12489.500000,2,0.743990,0.830391,0.756745,0.027885
12489.750000,2,0.662936,0.740491,0.674983,0.024833
12490.000000,2,0.586806,0.653274,0.596935,0.021351
12490.250000,2,0.518005,0.576994,0.526887,0.018983
12490.500000,2,0.458977,0.511843,0.467118,0.016951
12490.750000,2,0.409932,0.458553,0.417212,0.015663
12491.000000,2,0.369500,0.412898,0.375877,0.014027
12491.250000,2,0.336260,0.374751,0.341919,0.012453
12491.500000,2,0.310865,0.347068,0.316309,0.011659
12491.750000,2,0.294248,0.328037,0.299459,0.010819
12492.000000,3,0.320306,0.344067,0.324990,0.007269
12492.250000,3,0.325035,0.348466,0.329031,0.007402
12492.500000,3,0.337845,0.362128,0.341790,0.007743
12492.750000,3,0.359454,0.385186,0.363720,0.008182
12493.000000,3,0.390547,0.419439,0.395762,0.009001
12493.250000,3,0.431256,0.464212,0.437325,0.010243
12493.500000,3,0.480968,0.518345,0.487652,0.011668
12493.750000,3,0.536573,0.577349,0.543784,0.012739
12494.000000,3,0.595796,0.639618,0.603960,0.013541
12494.250000,3,0.656517,0.701528,0.665499,0.013709
12494.500000,3,0.718936,0.761295,0.727823,0.012764
12494.750000,3,0.780962,0.816564,0.788969,0.010564
12495.000000,3,0.842050,0.866392,0.848622,0.006959
12495.250000,3,0.901323,0.914652,0.906688,0.003627
12495.500000,3,0.954183,0.963073,0.959606,0.002809
12495.750000,3,0.983462,1.011322,1.005340,0.008493
12496.000000,3,0.999999,1.049495,1.040695,0.015496
12496.250000,3,1.002849,1.073709,1.062543,0.022644
12496.500000,3,0.996384,1.088561,1.074711,0.029641
12496.750000,3,0.986191,1.097833,1.081309,0.035986
12497.000000,3,0.974993,1.106252,1.087538,0.042565
12497.250000,3,0.968224,1.117243,1.096311,0.048453
12497.500000,3,0.963674,1.130004,1.106485,0.054016
12497.750000,3,0.957634,1.139553,1.112564,0.058632
12498.000000,3,0.946180,1.139150,1.110251,0.062083
12498.250000,3,0.928048,1.130044,1.098899,0.064666
12498.500000,3,0.908741,1.114913,1.082454,0.065766
12498.750000,3,0.891955,1.101727,1.068853,0.066982
12499.000000,3,0.882728,1.096499,1.062739,0.068168
12499.250000,3,0.881917,1.099894,1.065876,0.069645
12499.500000,3,0.886894,1.110098,1.074722,0.071130
12499.750000,3,0.893585,1.119507,1.083710,0.071996
12500.000000,3,0.894748,1.122539,1.086666,0.072659
12500.250000,3,0.890662,1.119104,1.081825,0.072395
12500.500000,3,0.883701,1.110471,1.073665,0.071937
12500.750000,3,0.879635,1.104850,1.068519,0.071515
12501.000000,3,0.881212,1.105616,1.070382,0.071602
12501.250000,3,0.887890,1.115004,1.078810,0.072284
12501.500000,3,0.898279,1.127798,1.091050,0.072991
12501.750000,3,0.909101,1.138798,1.102327,0.073151
12502.000000,3,0.917016,1.146655,1.109320,0.072818
12502.250000,3,0.921185,1.146101,1.110229,0.071565
12502.500000,3,0.925384,1.144217,1.109515,0.069700
12502.750000,3,0.931574,1.142817,1.109243,0.067256
12503.000000,3,0.941290,1.143603,1.112033,0.064632
12503.250000,3,0.952681,1.147592,1.117006,0.062217
12503.500000,3,0.967373,1.151057,1.122783,0.058819
12503.750000,3,0.983053,1.154825,1.128516,0.055057
12504.000000,3,0.996651,1.155752,1.131121,0.050911
12504.250000,3,1.008659,1.151198,1.129261,0.045654
12504.500000,3,1.016083,1.140792,1.121991,0.040087
12504.750000,3,1.019849,1.126951,1.110592,0.034359
12505.000000,3,1.019829,1.110255,1.096536,0.029078
12505.250000,3,1.024194,1.095747,1.084149,0.022740
12505.500000,3,1.033471,1.086363,1.077152,0.016636
12505.750000,3,1.044652,1.083359,1.075976,0.012008
12506.000000,3,1.063166,1.087338,1.081093,0.007145
12506.250000,3,1.083983,1.091819,1.088029,0.002672
12506.500000,3,1.087859,1.101860,1.092968,0.004006
12506.750000,3,1.087321,1.112502,1.092970,0.007644
12507.000000,3,1.082165,1.120185,1.090099,0.011596
12507.250000,3,1.076829,1.128067,1.087147,0.015653
12507.500000,3,1.076571,1.139308,1.089536,0.019084
12507.750000,3,1.083210,1.155560,1.096777,0.022431
12508.000000,3,1.093507,1.170607,1.106562,0.024353
12508.250000,3,1.101395,1.184319,1.115245,0.026254
12508.500000,3,1.105434,1.189082,1.118886,0.026670
12508.750000,3,1.104709,1.189720,1.118406,0.027082
12509.000000,3,1.101475,1.188404,1.115243,0.027774
12509.250000,3,1.099894,1.188902,1.114108,0.028388
12509.500000,3,1.102029,1.183880,1.115024,0.026155
12509.750000,3,1.106200,1.186830,1.119131,0.025683
12510.000000,3,1.111039,1.191404,1.123258,0.025852
12510.250000,3,1.112436,1.191693,1.124711,0.025421
12510.500000,3,1.110481,1.193337,1.123873,0.026366
12510.750000,3,1.110255,1.196496,1.124145,0.027495
12511.000000,3,1.113127,1.199834,1.126996,0.027656
12511.250000,3,1.120845,1.211443,1.135178,0.028950
12511.500000,3,1.134169,1.230486,1.149459,0.030761
12511.750000,3,1.149506,1.253664,1.165738,0.033380
12512.000000,3,1.164858,1.272188,1.181387,0.034445
12512.250000,3,1.177752,1.289039,1.194859,0.035713
12512.500000,3,1.188068,1.308121,1.206869,0.038424
12512.750000,3,1.197746,1.320498,1.216628,0.039407
12513.000000,3,1.205371,1.331449,1.225190,0.040349
12513.250000,3,1.212314,1.345958,1.233961,0.042534
12513.500000,3,1.217840,1.360018,1.241025,0.045184
12513.750000,3,1.221708,1.366177,1.245707,0.045762
12514.000000,3,1.223878,1.364851,1.247544,0.044562
12514.250000,3,1.225124,1.368628,1.248659,0.045545
12514.500000,3,1.224280,1.370960,1.248705,0.046406
12514.750000,3,1.221055,1.363386,1.244798,0.045043
12515.000000,3,1.215800,1.353681,1.239033,0.043564
12515.250000,3,1.209139,1.343497,1.231455,0.042564
12515.500000,3,1.200308,1.333532,1.222740,0.042096
12515.750000,3,1.191808,1.321425,1.213976,0.040823
12516.000000,3,1.184383,1.307294,1.204765,0.038895
12516.250000,3,1.175039,1.290294,1.195375,0.036063
12516.500000,3,1.166660,1.280110,1.187007,0.035354
12516.750000,3,1.156904,1.265632,1.176620,0.033823
12517.000000,3,1.148163,1.248990,1.165769,0.031593
12517.250000,3,1.138367,1.232588,1.155996,0.029147
12517.500000,3,1.131324,1.223211,1.149004,0.028257
12517.750000,3,1.126210,1.213236,1.142652,0.026867
12518.000000,3,1.121217,1.202474,1.135895,0.025341
12518.250000,3,1.112687,1.191573,1.127277,0.024453
12518.500000,3,1.103765,1.182555,1.116866,0.024923
12518.750000,3,1.091839,1.174513,1.104370,0.026561
12519.000000,3,1.076704,1.164339,1.090156,0.028086
12519.250000,3,1.060365,1.150867,1.073941,0.029103
12519.500000,3,1.041326,1.138600,1.055098,0.031589
12519.750000,3,1.015386,1.122686,1.031306,0.034614
12520.000000,3,0.982281,1.101900,1.000540,0.038417
12520.250000,3,0.939844,1.060107,0.959013,0.038347
12520.500000,3,0.892602,1.012904,0.911384,0.038519
12520.750000,3,0.839746,0.960024,0.859232,0.038297
12521.000000,3,0.787737,0.902682,0.805662,0.036841
12521.250000,3,0.733687,0.843729,0.751234,0.035154
12521.500000,3,0.680121,0.784482,0.696755,0.033304
12521.750000,3,0.625349,0.720088,0.641080,0.030025
12522.000000,3,0.570848,0.654823,0.585449,0.026390
12522.250000,3,0.517944,0.589998,0.530817,0.022520
12522.500000,3,0.468472,0.529809,0.480207,0.018907
12522.750000,3,0.424745,0.477313,0.434982,0.016143
12523.000000,3,0.388068,0.431809,0.396753,0.013381
12523.250000,3,0.358239,0.395731,0.365753,0.011450
12523.500000,3,0.336994,0.369510,0.343495,0.009926
12523.750000,3,0.324146,0.352935,0.329544,0.008902
12524.000000,4,0.300136,0.315431,0.303993,0.004447
12524.250000,4,0.303638,0.319112,0.307495,0.004509
12524.500000,4,0.313376,0.328890,0.317221,0.004552
12524.750000,4,0.329058,0.344401,0.332417,0.004634
12525.000000,4,0.349009,0.364160,0.352434,0.004565
12525.250000,4,0.373451,0.388628,0.376722,0.004615
12525.500000,4,0.402325,0.416323,0.405640,0.004190
12525.750000,4,0.437291,0.449905,0.440053,0.003902
12526.000000,4,0.478283,0.488188,0.480771,0.003038
12526.250000,4,0.525011,0.532460,0.527346,0.002281
12526.500000,4,0.576400,0.579616,0.577847,0.001187
12526.750000,4,0.627243,0.630318,0.628713,0.001004
12527.000000,4,0.673535,0.679485,0.678075,0.001858
12527.250000,4,0.718162,0.727719,0.725255,0.002835
12527.500000,4,0.761887,0.776654,0.772402,0.004160
12527.750000,4,0.809126,0.827699,0.821632,0.005074
12528.000000,4,0.859314,0.880852,0.873934,0.005888
12528.250000,4,0.908240,0.934332,0.925749,0.007071
12528.500000,4,0.951344,0.983762,0.973188,0.008821
12528.750000,4,0.986751,1.023897,1.012377,0.010241
12529.000000,4,1.013769,1.056778,1.044209,0.012016
12529.250000,4,1.036185,1.084630,1.071207,0.013729
12529.500000,4,1.055452,1.111312,1.096386,0.015982
12529.750000,4,1.078239,1.138737,1.123475,0.017522
12530.000000,4,1.100835,1.168960,1.151469,0.019706
12530.250000,4,1.119107,1.195622,1.176863,0.022332
12530.500000,4,1.134031,1.216977,1.196980,0.024323
12530.750000,4,1.142780,1.232301,1.210808,0.026316
12531.000000,4,1.146872,1.241089,1.219226,0.027893
12531.250000,4,1.150131,1.246733,1.223885,0.028490
12531.500000,4,1.150000,1.246693,1.226042,0.029225
12531.750000,4,1.150402,1.246584,1.225946,0.029015
12532.000000,4,1.150563,1.243192,1.223555,0.028001
12532.250000,4,1.150372,1.238907,1.220287,0.026833
12532.500000,4,1.152474,1.236259,1.217391,0.025032
12532.750000,4,1.156013,1.232648,1.215807,0.023042
12533.000000,4,1.162620,1.232470,1.215494,0.020498
12533.250000,4,1.170796,1.228780,1.214024,0.016875
12533.500000,4,1.177151,1.223563,1.209458,0.012942
12533.750000,4,1.179625,1.212702,1.200097,0.008830
12534.000000,4,1.181264,1.201285,1.189600,0.005393
12534.250000,4,1.174163,1.190523,1.180274,0.005053
12534.500000,4,1.166353,1.193855,1.173599,0.008795
12534.750000,4,1.160312,1.202191,1.168915,0.013228
12535.000000,4,1.152789,1.210699,1.163064,0.018388
12535.250000,4,1.140775,1.211413,1.152383,0.022496
12535.500000,4,1.123716,1.205560,1.136079,0.026379
12535.750000,4,1.104321,1.196841,1.118119,0.029851
12536.000000,4,1.089596,1.191954,1.104463,0.033149
12536.250000,4,1.082999,1.190707,1.098663,0.034885
12536.500000,4,1.083781,1.195896,1.100521,0.036155
12536.750000,4,1.091547,1.204464,1.108772,0.036276
12537.000000,4,1.100658,1.215868,1.117804,0.037192
12537.250000,4,1.107432,1.222374,1.123934,0.037321
12537.500000,4,1.108603,1.221107,1.124835,0.036512
12537.750000,4,1.106746,1.218563,1.123284,0.036110
12538.000000,4,1.107291,1.219065,1.123835,0.036094
12538.250000,4,1.111616,1.223420,1.127752,0.036267
12538.500000,4,1.119164,1.228096,1.134899,0.035306
12538.750000,4,1.126395,1.230157,1.141362,0.033629
12539.000000,4,1.130971,1.228106,1.145552,0.031277
12539.250000,4,1.132934,1.222444,1.146510,0.028744
12539.500000,4,1.132731,1.210226,1.144940,0.024708
12539.750000,4,1.132225,1.199657,1.142729,0.021543
12540.000000,4,1.133186,1.187630,1.142286,0.017184
12540.250000,4,1.134581,1.175351,1.142191,0.012615
12540.500000,4,1.136109,1.167206,1.142764,0.009405
12540.750000,4,1.134611,1.157331,1.141734,0.006318
12541.000000,4,1.132915,1.146430,1.140183,0.003650
12541.250000,4,1.131169,1.142602,1.138839,0.003444
12541.500000,4,1.130883,1.143170,1.138132,0.004415
12541.750000,4,1.121109,1.144967,1.137837,0.007504
12542.000000,4,1.117287,1.147894,1.139362,0.009418
12542.250000,4,1.117529,1.149678,1.141369,0.010077
12542.500000,4,1.112873,1.151932,1.142241,0.012180
12542.750000,4,1.108046,1.152287,1.142228,0.013881
12543.000000,4,1.104425,1.152772,1.142167,0.015069
12543.250000,4,1.101238,1.153452,1.141258,0.016012
12543.500000,4,1.097054,1.151519,1.138679,0.016533
12543.750000,4,1.089371,1.147533,1.134107,0.017607
12544.000000,4,1.081447,1.142201,1.127469,0.018139
12544.250000,4,1.071733,1.135109,1.120198,0.019009
12544.500000,4,1.064744,1.130687,1.114290,0.019451
12544.750000,4,1.060993,1.126114,1.110684,0.019442
12545.000000,4,1.058932,1.124779,1.108735,0.019561
12545.250000,4,1.057886,1.122209,1.106693,0.019116
12545.500000,4,1.053260,1.118162,1.102441,0.019365
12545.750000,4,1.052294,1.111707,1.097406,0.017777
12546.000000,4,1.049127,1.105495,1.091445,0.016808
12546.250000,4,1.047940,1.100588,1.087397,0.015791
12546.500000,4,1.052646,1.100861,1.087542,0.014127
12546.750000,4,1.060289,1.103997,1.091309,0.012760
12547.000000,4,1.069551,1.109410,1.098379,0.011763
12547.250000,4,1.083841,1.117120,1.107692,0.009843
12547.500000,4,1.096753,1.126772,1.117843,0.008863
12547.750000,4,1.111887,1.137972,1.129255,0.007448
12548.000000,4,1.132935,1.148535,1.142700,0.004569
12548.250000,4,1.152373,1.162730,1.157620,0.003294
12548.500000,4,1.168930,1.178068,1.173947,0.002479
12548.750000,4,1.185772,1.193285,1.190640,0.002329
12549.000000,4,1.202287,1.215827,1.207744,0.003595
12549.250000,4,1.217979,1.233285,1.221625,0.004598
12549.500000,4,1.228231,1.248560,1.232661,0.006128
12549.750000,4,1.233742,1.258486,1.238896,0.007520
12550.000000,4,1.234297,1.264650,1.241617,0.008898
12550.250000,4,1.231350,1.263996,1.238764,0.009777
12550.500000,4,1.223053,1.259370,1.230772,0.011024
12550.750000,4,1.209973,1.243592,1.216877,0.010309
12551.000000,4,1.190212,1.222424,1.197560,0.009750
12551.250000,4,1.166182,1.192507,1.172063,0.008074
12551.500000,4,1.135477,1.158578,1.141763,0.006772
12551.750000,4,1.098762,1.113969,1.104174,0.004647
12552.000000,4,1.055367,1.065444,1.060487,0.003698
12552.250000,4,1.005855,1.016593,1.010512,0.003303
12552.500000,4,0.950656,0.962547,0.955266,0.003867
