# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232525,0.234907,0.233708,0.000960
11928.250000,1,0.234503,0.236261,0.235331,0.000724
11928.500000,1,0.238334,0.240828,0.239478,0.001018
11928.750000,1,0.246020,0.248460,0.247157,0.001138
11929.000000,1,0.257244,0.260051,0.258573,0.001198
11929.250000,1,0.271449,0.274975,0.273424,0.001467
11929.500000,1,0.290289,0.294311,0.292344,0.001659
11929.750000,1,0.312442,0.317547,0.315211,0.002087
11930.000000,1,0.339385,0.344381,0.342175,0.002033
11930.250000,1,0.368629,0.374914,0.372296,0.002541
11930.500000,1,0.402121,0.408607,0.405880,0.002686
11930.750000,1,0.436935,0.444522,0.441215,0.003009
11931.000000,1,0.473118,0.480488,0.477614,0.003068
11931.250000,1,0.509948,0.518458,0.515101,0.003446
11931.500000,1,0.547366,0.556125,0.552843,0.003524
11931.750000,1,0.584762,0.594016,0.590659,0.003788
11932.000000,1,0.622088,0.631576,0.628236,0.003817
11932.250000,1,0.658206,0.666664,0.663636,0.003368
11932.500000,1,0.690601,0.699480,0.696807,0.003650
11932.750000,1,0.720576,0.729725,0.727150,0.003811
11933.000000,1,0.749422,0.758212,0.755716,0.003664
11933.250000,1,0.776862,0.785445,0.782972,0.003557
11933.500000,1,0.804226,0.811936,0.809949,0.003304
11933.750000,1,0.829262,0.838379,0.835556,0.003674
11934.000000,1,0.852608,0.861858,0.859037,0.003738
11934.250000,1,0.874268,0.881563,0.879684,0.003127
11934.500000,1,0.893365,0.901364,0.898789,0.003169
11934.750000,1,0.911615,0.919593,0.916738,0.003041
11935.000000,1,0.931265,0.938433,0.935932,0.002757
11935.250000,1,0.951610,0.958642,0.956012,0.002649
11935.500000,1,0.972021,0.978690,0.976379,0.002571
11935.750000,1,0.991121,0.997853,0.995250,0.002503
11936.000000,1,1.008684,1.014880,1.012793,0.002414
11936.250000,1,1.023918,1.029647,1.027268,0.002083
11936.500000,1,1.039668,1.044544,1.043059,0.001975
11936.750000,1,1.057927,1.062272,1.061007,0.001794
11937.000000,1,1.078526,1.083902,1.082054,0.002106
11937.250000,1,1.102558,1.106873,1.105180,0.001598
11937.500000,1,1.124923,1.128429,1.127404,0.001438
11937.750000,1,1.145969,1.149141,1.147904,0.001254
11938.000000,1,1.164426,1.166910,1.166082,0.000974
11938.250000,1,1.182507,1.184034,1.183420,0.000628
11938.500000,1,1.201988,1.203576,1.202714,0.000640
11938.750000,1,1.224729,1.226761,1.225654,0.000751
11939.000000,1,1.250471,1.251967,1.251113,0.000543
11939.250000,1,1.275443,1.276445,1.275980,0.000360
11939.500000,1,1.296953,1.299046,1.298097,0.000748
11939.750000,1,1.315422,1.317729,1.316703,0.000847
11940.000000,1,1.331499,1.333043,1.332545,0.000612
11940.250000,1,1.345946,1.348629,1.347646,0.001024
11940.500000,1,1.360623,1.362519,1.361979,0.000789
11940.750000,1,1.373989,1.377416,1.376368,0.001400
11941.000000,1,1.387205,1.390411,1.389170,0.001192
11941.250000,1,1.394569,1.399712,1.398308,0.002161
11941.500000,1,1.400822,1.407944,1.405224,0.002671
11941.750000,1,1.406124,1.411633,1.409372,0.002047
11942.000000,1,1.409216,1.414559,1.412584,0.002015
11942.250000,1,1.412758,1.418149,1.416355,0.002132
11942.500000,1,1.414118,1.420203,1.417727,0.002233
11942.750000,1,1.414478,1.419667,1.417565,0.001915
11943.000000,1,1.413768,1.416910,1.415615,0.001155
11943.250000,1,1.408906,1.412387,1.410298,0.001325
11943.500000,1,1.403493,1.407279,1.404817,0.001475
11943.750000,1,1.395389,1.398928,1.397182,0.001269
11944.000000,1,1.387726,1.392551,1.390102,0.001707
11944.250000,1,1.377961,1.381869,1.379518,0.001456
11944.500000,1,1.365005,1.370047,1.367353,0.001908
11944.750000,1,1.352079,1.355309,1.353691,0.001152
11945.000000,1,1.340949,1.342792,1.341438,0.000782
11945.250000,1,1.327996,1.330861,1.329502,0.001074
11945.500000,1,1.318176,1.320794,1.319574,0.001116
11945.750000,1,1.308831,1.311957,1.310435,0.001291
11946.000000,1,1.298910,1.301880,1.300626,0.001238
11946.250000,1,1.286260,1.290480,1.288635,0.001753
11946.500000,1,1.275125,1.278644,1.276718,0.001593
11946.750000,1,1.262689,1.268199,1.265233,0.002104
11947.000000,1,1.255941,1.262006,1.258277,0.002484
11947.250000,1,1.250873,1.256934,1.253425,0.002462
11947.500000,1,1.248597,1.254093,1.251065,0.002337
11947.750000,1,1.245920,1.251982,1.248344,0.002426
11948.000000,1,1.241828,1.248930,1.244675,0.002978
11948.250000,1,1.235615,1.242877,1.238342,0.002932
11948.500000,1,1.228432,1.235874,1.231456,0.003012
11948.750000,1,1.222379,1.231352,1.225667,0.003629
11949.000000,1,1.217807,1.226119,1.221316,0.003502
11949.250000,1,1.215191,1.222628,1.218260,0.003161
11949.500000,1,1.212753,1.218996,1.215243,0.002590
11949.750000,1,1.208832,1.214574,1.211436,0.002289
11950.000000,1,1.203339,1.207731,1.205225,0.001908
11950.250000,1,1.196560,1.201198,1.198887,0.002274
11950.500000,1,1.190406,1.194514,1.192344,0.001914
11950.750000,1,1.186194,1.191156,1.188678,0.002294
11951.000000,1,1.183638,1.188408,1.186014,0.002250
11951.250000,1,1.182069,1.186375,1.183709,0.001768
11951.500000,1,1.180129,1.184719,1.182321,0.002179
11951.750000,1,1.178474,1.183608,1.180617,0.001987
11952.000000,1,1.176483,1.181991,1.179197,0.002297
11952.250000,1,1.177028,1.181922,1.179086,0.001960
11952.500000,1,1.177781,1.182180,1.179851,0.001745
11952.750000,1,1.181061,1.185800,1.183302,0.002008
11953.000000,1,1.184000,1.189658,1.186487,0.002242
11953.250000,1,1.187202,1.192792,1.189736,0.002244
11953.500000,1,1.188503,1.193536,1.190474,0.002041
11953.750000,1,1.187842,1.193893,1.189956,0.002428
11954.000000,1,1.185164,1.190193,1.187220,0.001958
11954.250000,1,1.178237,1.182729,1.180883,0.001866
11954.500000,1,1.170133,1.175594,1.172150,0.002248
11954.750000,1,1.156494,1.160578,1.158302,0.001466
11955.000000,1,1.137834,1.142954,1.139558,0.002066
11955.250000,1,1.113069,1.117474,1.114469,0.001755
11955.500000,1,1.080150,1.087026,1.082933,0.002528
11955.750000,1,1.040712,1.048862,1.044176,0.002949
11956.000000,1,0.997367,1.004677,1.000708,0.002653
11956.250000,1,0.948769,0.956294,0.952085,0.002699
11956.500000,1,0.894533,0.901496,0.897877,0.002466
11956.750000,1,0.836558,0.843352,0.839340,0.002480
11957.000000,1,0.773393,0.780496,0.776898,0.002517
11957.250000,1,0.708069,0.715326,0.711776,0.002570
11957.500000,1,0.642017,0.648961,0.645701,0.002465
11957.750000,1,0.576428,0.583116,0.580358,0.002444
11958.000000,1,0.513255,0.519326,0.516905,0.002234
11958.250000,1,0.454010,0.459706,0.457463,0.002107
11958.500000,1,0.399853,0.404580,0.402918,0.001813
11958.750000,1,0.352250,0.355933,0.354719,0.001445
11959.000000,1,0.311668,0.314947,0.314079,0.001394
11959.250000,1,0.279482,0.282487,0.281596,0.001230
11959.500000,1,0.255929,0.259127,0.257949,0.001233
11959.750000,1,0.242626,0.244522,0.243683,0.000719
11960.000000,2,0.292209,0.293500,0.292896,0.000476
11960.250000,2,0.294239,0.296117,0.295141,0.000781
11960.500000,2,0.300558,0.302724,0.301739,0.000807
11960.750000,2,0.312048,0.314639,0.313468,0.000997
11961.000000,2,0.328748,0.331819,0.330181,0.001181
11961.250000,2,0.350809,0.354909,0.352728,0.001544
11961.500000,2,0.377545,0.382350,0.379830,0.001862
11961.750000,2,0.409015,0.414622,0.411684,0.002235
11962.000000,2,0.444597,0.451585,0.447853,0.002762
11962.250000,2,0.483438,0.491258,0.487202,0.003073
11962.500000,2,0.524673,0.533739,0.529044,0.003636
11962.750000,2,0.568184,0.577627,0.572661,0.003716
11963.000000,2,0.612181,0.622405,0.616927,0.004108
11963.250000,2,0.655787,0.665688,0.660702,0.004203
11963.500000,2,0.698315,0.709541,0.703647,0.004781
11963.750000,2,0.738028,0.750015,0.743927,0.005099
11964.000000,2,0.774134,0.786355,0.780561,0.005206
11964.250000,2,0.807037,0.819214,0.813354,0.005283
11964.500000,2,0.836163,0.848116,0.842196,0.005441
11964.750000,2,0.860967,0.873796,0.867619,0.005651
11965.000000,2,0.884296,0.896212,0.890414,0.005615
11965.250000,2,0.903130,0.916274,0.909822,0.005952
11965.500000,2,0.919782,0.931756,0.925842,0.005687
11965.750000,2,0.931203,0.943604,0.937671,0.005678
11966.000000,2,0.939853,0.952055,0.946231,0.005710
11966.250000,2,0.947022,0.958365,0.952790,0.005556
11966.500000,2,0.952083,0.963955,0.958312,0.005577
11966.750000,2,0.957677,0.969002,0.963647,0.005325
11967.000000,2,0.962802,0.975110,0.968996,0.005656
11967.250000,2,0.968210,0.979483,0.973856,0.005510
11967.500000,2,0.973327,0.984160,0.978842,0.005176
11967.750000,2,0.976841,0.988488,0.982502,0.005556
11968.000000,2,0.981243,0.992359,0.986840,0.005360
11968.250000,2,0.986125,0.997238,0.991785,0.005220
11968.500000,2,0.992163,1.003186,0.997925,0.005238
11968.750000,2,1.000508,1.011700,1.006135,0.004906
11969.000000,2,1.008538,1.020295,1.014074,0.005234
11969.250000,2,1.016399,1.027729,1.021804,0.005084
11969.500000,2,1.024079,1.035283,1.029409,0.004976
11969.750000,2,1.030971,1.041857,1.035946,0.004836
11970.000000,2,1.037547,1.048290,1.042481,0.004820
11970.250000,2,1.044015,1.054694,1.048758,0.004730
11970.500000,2,1.050886,1.060807,1.055255,0.004364
11970.750000,2,1.057179,1.067451,1.061559,0.004288
11971.000000,2,1.063321,1.071813,1.067149,0.003618
11971.250000,2,1.068545,1.076225,1.071936,0.003333
11971.500000,2,1.073389,1.080097,1.076677,0.003074
11971.750000,2,1.079092,1.086311,1.082472,0.003170
11972.000000,2,1.087418,1.093155,1.089716,0.002410
11972.250000,2,1.094502,1.099028,1.096422,0.001933
11972.500000,2,1.103113,1.105982,1.104339,0.001230
11972.750000,2,1.110946,1.113275,1.111737,0.000904
11973.000000,2,1.117961,1.119959,1.119001,0.000781
11973.250000,2,1.126235,1.126482,1.126373,0.000103
11973.500000,2,1.133919,1.134644,1.134216,0.000279
11973.750000,2,1.142511,1.144161,1.143182,0.000681
11974.000000,2,1.151506,1.153790,1.152705,0.000992
11974.250000,2,1.160243,1.163461,1.161921,0.001424
11974.500000,2,1.169634,1.173585,1.171756,0.001750
11974.750000,2,1.177936,1.183084,1.180400,0.002244
11975.000000,2,1.187206,1.192572,1.189856,0.002479
11975.250000,2,1.197076,1.203134,1.200163,0.002694
11975.500000,2,1.207474,1.213986,1.210522,0.002926
11975.750000,2,1.217052,1.224243,1.220747,0.003328
11976.000000,2,1.227981,1.236238,1.231965,0.003952
11976.250000,2,1.235685,1.244673,1.239990,0.004234
11976.500000,2,1.243346,1.252398,1.247985,0.004167
11976.750000,2,1.251461,1.260758,1.255883,0.004312
11977.000000,2,1.259226,1.268728,1.263795,0.004544
11977.250000,2,1.266430,1.278476,1.272132,0.005365
11977.500000,2,1.275082,1.286097,1.280457,0.005158
11977.750000,2,1.280977,1.292179,1.286479,0.005296
11978.000000,2,1.285999,1.296614,1.291491,0.004981
11978.250000,2,1.289221,1.300129,1.294469,0.004960
11978.500000,2,1.289742,1.301328,1.295763,0.005187
11978.750000,2,1.291228,1.302077,1.296867,0.005092
11979.000000,2,1.290400,1.303216,1.297087,0.005695
11979.250000,2,1.290181,1.301738,1.295937,0.005589
11979.500000,2,1.288005,1.299271,1.293743,0.005415
11979.750000,2,1.284323,1.295482,1.289762,0.005297
11980.000000,2,1.279812,1.291031,1.285503,0.005471
11980.250000,2,1.275774,1.286217,1.281133,0.005027
11980.500000,2,1.273363,1.283570,1.278524,0.004801
11980.750000,2,1.270201,1.280024,1.274914,0.004697
11981.000000,2,1.266031,1.277477,1.271618,0.005244
11981.250000,2,1.262427,1.273492,1.267987,0.004950
11981.500000,2,1.260656,1.270028,1.265208,0.004515
11981.750000,2,1.258397,1.268468,1.263556,0.004718
11982.000000,2,1.258737,1.268748,1.263391,0.004494
11982.250000,2,1.262040,1.269848,1.266055,0.003626
11982.500000,2,1.266191,1.274871,1.270683,0.003772
11982.750000,2,1.271430,1.279085,1.275659,0.003276
11983.000000,2,1.275861,1.283610,1.279867,0.003215
11983.250000,2,1.277667,1.285807,1.281606,0.003565
11983.500000,2,1.277797,1.284965,1.281799,0.002957
11983.750000,2,1.278824,1.285138,1.281881,0.002787
11984.000000,2,1.279433,1.285527,1.282276,0.002693
11984.250000,2,1.279064,1.286007,1.282943,0.003050
11984.500000,2,1.280930,1.286726,1.283927,0.002349
11984.750000,2,1.278036,1.283500,1.280641,0.002282
11985.000000,2,1.273466,1.278986,1.276173,0.002469
11985.250000,2,1.266459,1.272124,1.269539,0.002345
11985.500000,2,1.260596,1.264823,1.262648,0.001754
11985.750000,2,1.255133,1.259490,1.257052,0.001876
11986.000000,2,1.250490,1.254791,1.252942,0.001646
11986.250000,2,1.245157,1.250421,1.248400,0.001971
11986.500000,2,1.237563,1.243429,1.240939,0.002316
11986.750000,2,1.224066,1.229596,1.227456,0.002157
11987.000000,2,1.204165,1.209931,1.207827,0.002188
11987.250000,2,1.178181,1.183763,1.181730,0.002120
11987.500000,2,1.145513,1.151972,1.149487,0.002402
11987.750000,2,1.109383,1.113939,1.112431,0.001796
11988.000000,2,1.065059,1.071191,1.068850,0.002287
11988.250000,2,1.014682,1.020873,1.018453,0.002292
11988.500000,2,0.956941,0.962325,0.960751,0.002215
11988.750000,2,0.894677,0.900511,0.898609,0.002319
11989.000000,2,0.829467,0.835576,0.833779,0.002511
11989.250000,2,0.765642,0.770760,0.769095,0.002070
11989.500000,2,0.702227,0.706886,0.705450,0.001908
11989.750000,2,0.640288,0.644341,0.642968,0.001601
11990.000000,2,0.578249,0.582866,0.581259,0.001796
11990.250000,2,0.519857,0.523784,0.522387,0.001559
11990.500000,2,0.465554,0.468807,0.467362,0.001166
11990.750000,2,0.416294,0.419203,0.417708,0.001040
11991.000000,2,0.374666,0.377198,0.375886,0.000908
11991.250000,2,0.341552,0.343328,0.342293,0.000649
11991.500000,2,0.317106,0.318539,0.317568,0.000575
11991.750000,2,0.301870,0.303292,0.302439,0.000547
11992.000000,3,0.296834,0.297667,0.297418,0.000341
11992.250000,3,0.298765,0.299921,0.299405,0.000414
11992.500000,3,0.305681,0.306894,0.306215,0.000441
11992.750000,3,0.316917,0.318410,0.317631,0.000558
11993.000000,3,0.333499,0.334516,0.333902,0.000409
11993.250000,3,0.354491,0.356156,0.355271,0.000630
11993.500000,3,0.380581,0.382898,0.381737,0.000848
11993.750000,3,0.410987,0.413759,0.412547,0.001070
11994.000000,3,0.445820,0.449544,0.448017,0.001382
11994.250000,3,0.484297,0.488378,0.487010,0.001649
11994.500000,3,0.527137,0.531755,0.530330,0.001885
11994.750000,3,0.573041,0.578477,0.576544,0.002081
11995.000000,3,0.621203,0.626808,0.625083,0.002256
11995.250000,3,0.669476,0.675799,0.673882,0.002570
11995.500000,3,0.716613,0.723429,0.721115,0.002701
11995.750000,3,0.761207,0.768123,0.765610,0.002689
11996.000000,3,0.802297,0.810696,0.807607,0.003363
11996.250000,3,0.841196,0.849738,0.846455,0.003483
11996.500000,3,0.877097,0.886581,0.882894,0.003874
11996.750000,3,0.909679,0.920346,0.916042,0.004280
11997.000000,3,0.937998,0.948876,0.944457,0.004392
11997.250000,3,0.960907,0.972341,0.967916,0.004675
11997.500000,3,0.981172,0.992491,0.987922,0.004749
11997.750000,3,0.997339,1.010095,1.004683,0.005206
11998.000000,3,1.013446,1.025660,1.019986,0.004879
11998.250000,3,1.027501,1.039537,1.034379,0.004952
11998.500000,3,1.039355,1.052166,1.046258,0.005256
11998.750000,3,1.048848,1.061680,1.056084,0.005185
11999.000000,3,1.054635,1.067370,1.061582,0.005166
11999.250000,3,1.058480,1.070146,1.064694,0.004933
11999.500000,3,1.058660,1.071484,1.065882,0.005366
11999.750000,3,1.058859,1.071264,1.065546,0.005526
12000.000000,3,1.056877,1.069347,1.063098,0.005141
12000.250000,3,1.052055,1.064605,1.058515,0.005238
12000.500000,3,1.044943,1.056598,1.051286,0.005047
12000.750000,3,1.035430,1.047773,1.041874,0.005375
12001.000000,3,1.025937,1.038189,1.032378,0.005220
12001.250000,3,1.018785,1.031121,1.025281,0.005282
12001.500000,3,1.013805,1.025869,1.020114,0.005248
12001.750000,3,1.009989,1.021646,1.016088,0.005139
12002.000000,3,1.006423,1.017333,1.012125,0.004617
12002.250000,3,1.002260,1.013250,1.007357,0.004743
12002.500000,3,0.996233,1.007011,1.001646,0.004586
12002.750000,3,0.993412,1.003037,0.998186,0.004129
12003.000000,3,0.992748,1.001829,0.997667,0.003974
12003.250000,3,0.995473,1.004694,1.000049,0.004043
12003.500000,3,1.000248,1.008718,1.004891,0.003699
12003.750000,3,1.005248,1.014069,1.009686,0.003688
12004.000000,3,1.010039,1.017763,1.013909,0.003232
12004.250000,3,1.011245,1.019041,1.015350,0.003495
12004.500000,3,1.011942,1.019899,1.015915,0.003284
12004.750000,3,1.013247,1.020289,1.016962,0.002962
12005.000000,3,1.016175,1.022355,1.019234,0.002744
12005.250000,3,1.017879,1.023513,1.020909,0.002268
12005.500000,3,1.018725,1.024921,1.022084,0.002614
12005.750000,3,1.018974,1.023980,1.021672,0.002143
12006.000000,3,1.017620,1.022036,1.020218,0.001829
12006.250000,3,1.018237,1.021540,1.019853,0.001536
12006.500000,3,1.021821,1.024757,1.023076,0.001270
12006.750000,3,1.029244,1.032249,1.030672,0.001255
12007.000000,3,1.040879,1.042871,1.041925,0.000886
12007.250000,3,1.053042,1.054941,1.054099,0.000688
12007.500000,3,1.065742,1.067031,1.066451,0.000583
12007.750000,3,1.077251,1.078414,1.077686,0.000444
12008.000000,3,1.087716,1.088452,1.088116,0.000269
12008.250000,3,1.099018,1.099560,1.099291,0.000214
12008.500000,3,1.111078,1.112151,1.111587,0.000409
12008.750000,3,1.123178,1.124274,1.123740,0.000514
12009.000000,3,1.134389,1.136894,1.135642,0.000957
12009.250000,3,1.144712,1.146367,1.145447,0.000620
12009.500000,3,1.152929,1.155542,1.154171,0.001129
12009.750000,3,1.161050,1.163588,1.162166,0.001122
12010.000000,3,1.169525,1.172325,1.170952,0.001336
12010.250000,3,1.179005,1.181964,1.180424,0.001317
12010.500000,3,1.187421,1.192844,1.190270,0.002147
12010.750000,3,1.198104,1.202683,1.200562,0.002132
12011.000000,3,1.207678,1.212541,1.210455,0.002035
12011.250000,3,1.218132,1.223201,1.220401,0.002225
12011.500000,3,1.227745,1.233340,1.230912,0.002415
12011.750000,3,1.237758,1.243919,1.241200,0.002728
12012.000000,3,1.249588,1.256000,1.252680,0.002779
12012.250000,3,1.259441,1.266509,1.262549,0.003141
12012.500000,3,1.268207,1.275748,1.271604,0.003417
12012.750000,3,1.276015,1.282434,1.279356,0.002728
12013.000000,3,1.281725,1.289410,1.285446,0.003638
12013.250000,3,1.286567,1.295125,1.290558,0.003833
12013.500000,3,1.291110,1.300079,1.295823,0.004042
12013.750000,3,1.297060,1.305764,1.301349,0.003969
12014.000000,3,1.301462,1.309968,1.306018,0.003880
12014.250000,3,1.306863,1.314963,1.311129,0.003775
12014.500000,3,1.312334,1.319661,1.315998,0.003534
12014.750000,3,1.316547,1.326664,1.322037,0.004488
12015.000000,3,1.324903,1.333248,1.328891,0.003582
12015.250000,3,1.332181,1.341845,1.336284,0.004094
12015.500000,3,1.339230,1.349714,1.344080,0.004340
12015.750000,3,1.347016,1.357862,1.351798,0.004706
12016.000000,3,1.354415,1.365712,1.359481,0.004820
12016.250000,3,1.360964,1.372366,1.366126,0.004730
12016.500000,3,1.365756,1.378113,1.371661,0.004874
12016.750000,3,1.369899,1.382855,1.375873,0.005530
12017.000000,3,1.373516,1.385973,1.378846,0.005378
12017.250000,3,1.374471,1.385763,1.379417,0.004846
12017.500000,3,1.373835,1.385763,1.378883,0.005135
12017.750000,3,1.369619,1.382865,1.375243,0.005510
12018.000000,3,1.365506,1.378273,1.370585,0.005275
12018.250000,3,1.356391,1.370891,1.362403,0.005882
12018.500000,3,1.344701,1.358719,1.350302,0.005567
12018.750000,3,1.328777,1.341566,1.333868,0.005118
12019.000000,3,1.305695,1.318785,1.311236,0.005198
12019.250000,3,1.277133,1.289549,1.281875,0.005080
12019.500000,3,1.242850,1.254675,1.247094,0.004843
12019.750000,3,1.200709,1.212390,1.205042,0.004698
12020.000000,3,1.152685,1.165453,1.157192,0.005093
12020.250000,3,1.097381,1.107917,1.101069,0.004258
12020.500000,3,1.036229,1.047065,1.040038,0.004285
12020.750000,3,0.969888,0.980251,0.973328,0.004132
12021.000000,3,0.900974,0.910646,0.903977,0.003928
12021.250000,3,0.828597,0.837400,0.831489,0.003476
12021.500000,3,0.756831,0.763596,0.758630,0.002869
12021.750000,3,0.684378,0.690576,0.686131,0.002574
12022.000000,3,0.613856,0.619583,0.615608,0.002312
12022.250000,3,0.547005,0.553157,0.548764,0.002543
12022.500000,3,0.485820,0.490416,0.487455,0.001778
12022.750000,3,0.431389,0.435791,0.433080,0.001645
12023.000000,3,0.385718,0.389173,0.387184,0.001262
12023.250000,3,0.350040,0.352458,0.350741,0.000997
12023.500000,3,0.323723,0.325215,0.324212,0.000604
12023.750000,3,0.307177,0.308697,0.307875,0.000546
12024.000000,4,0.295498,0.295870,0.295752,0.000150
12024.250000,4,0.298783,0.299518,0.299231,0.000286
12024.500000,4,0.309271,0.310587,0.309939,0.000476
12024.750000,4,0.327185,0.328889,0.328044,0.000609
12025.000000,4,0.351634,0.353726,0.352501,0.000762
12025.250000,4,0.381631,0.384560,0.382817,0.001087
12025.500000,4,0.416979,0.419901,0.418042,0.001112
12025.750000,4,0.456711,0.460771,0.458161,0.001550
12026.000000,4,0.502301,0.506396,0.503813,0.001551
12026.250000,4,0.553126,0.557974,0.554817,0.001877
12026.500000,4,0.609629,0.614269,0.610917,0.001945
12026.750000,4,0.668297,0.673953,0.670125,0.002272
12027.000000,4,0.727441,0.732782,0.728919,0.002234
12027.250000,4,0.783712,0.789573,0.785318,0.002467
12027.500000,4,0.836269,0.841979,0.838008,0.002307
12027.750000,4,0.886065,0.891046,0.887566,0.002020
12028.000000,4,0.934283,0.940178,0.936403,0.002242
12028.250000,4,0.980389,0.986384,0.982621,0.002265
12028.500000,4,1.024518,1.030627,1.026524,0.002434
12028.750000,4,1.063428,1.068739,1.065135,0.002164
12029.000000,4,1.095230,1.100190,1.096931,0.002016
12029.250000,4,1.121758,1.126483,1.123416,0.001865
12029.500000,4,1.143745,1.149540,1.145981,0.002307
12029.750000,4,1.164917,1.170835,1.166728,0.002423
12030.000000,4,1.182219,1.188103,1.184562,0.002250
12030.250000,4,1.199521,1.204890,1.201607,0.002210
12030.500000,4,1.212181,1.217050,1.213942,0.001907
12030.750000,4,1.219851,1.225103,1.222112,0.002131
12031.000000,4,1.225455,1.231033,1.227948,0.002096
12031.250000,4,1.230687,1.235310,1.232514,0.001846
12031.500000,4,1.235862,1.241600,1.238238,0.002211
12031.750000,4,1.241737,1.246919,1.243688,0.001986
12032.000000,4,1.246058,1.250875,1.247908,0.002009
12032.250000,4,1.248003,1.252868,1.249857,0.001895
12032.500000,4,1.247382,1.252928,1.249430,0.002206
12032.750000,4,1.245976,1.251626,1.248556,0.002163
12033.000000,4,1.245818,1.251927,1.248038,0.002356
12033.250000,4,1.246169,1.252878,1.249054,0.002514
12033.500000,4,1.248124,1.253139,1.249728,0.001994
12033.750000,4,1.247352,1.251977,1.249204,0.001881
12034.000000,4,1.244174,1.249363,1.246214,0.002033
12034.250000,4,1.240444,1.244695,1.241997,0.001644
12034.500000,4,1.236826,1.241139,1.238344,0.001730
12034.750000,4,1.235251,1.240007,1.237301,0.001784
12035.000000,4,1.235700,1.240198,1.237793,0.001923
12035.250000,4,1.236875,1.241680,1.238705,0.001900
12035.500000,4,1.233847,1.237583,1.235681,0.001480
12035.750000,4,1.227478,1.233016,1.229804,0.002160
12036.000000,4,1.221776,1.224893,1.223084,0.001266
12036.250000,4,1.216613,1.220115,1.218460,0.001510
12036.500000,4,1.215981,1.220375,1.218178,0.001800
12036.750000,4,1.220461,1.224162,1.221995,0.001546
12037.000000,4,1.225145,1.227567,1.226222,0.000972
12037.250000,4,1.229571,1.231303,1.230065,0.000720
12037.500000,4,1.228823,1.231535,1.230167,0.001045
12037.750000,4,1.226152,1.228465,1.227100,0.000866
12038.000000,4,1.220844,1.222693,1.221781,0.000691
12038.250000,4,1.214561,1.216123,1.215333,0.000553
12038.500000,4,1.206936,1.208716,1.208008,0.000678
12038.750000,4,1.197313,1.199974,1.198563,0.000955
12039.000000,4,1.184891,1.186426,1.185574,0.000591
12039.250000,4,1.171196,1.172280,1.171676,0.000418
12039.500000,4,1.158865,1.159949,1.159578,0.000423
12039.750000,4,1.150944,1.151804,1.151236,0.000341
12040.000000,4,1.152618,1.154486,1.153638,0.000688
12040.250000,4,1.149920,1.150652,1.150205,0.000295
12040.500000,4,1.151754,1.152990,1.152293,0.000450
12040.750000,4,1.153026,1.155333,1.154111,0.000821
12041.000000,4,1.154518,1.154845,1.154634,0.000133
12041.250000,4,1.154007,1.156480,1.155389,0.000949
12041.500000,4,1.155430,1.156684,1.156266,0.000497
12041.750000,4,1.158192,1.159226,1.158749,0.000376
12042.000000,4,1.159556,1.161090,1.160606,0.000612
12042.250000,4,1.159336,1.161518,1.160632,0.000800
12042.500000,4,1.154889,1.158289,1.156742,0.001300
12042.750000,4,1.149580,1.152359,1.150821,0.001144
12043.000000,4,1.144081,1.146797,1.145376,0.001013
12043.250000,4,1.139424,1.142412,1.141157,0.001202
12043.500000,4,1.136799,1.141176,1.138788,0.001832
12043.750000,4,1.134375,1.137488,1.136059,0.001268
12044.000000,4,1.130089,1.133960,1.132260,0.001418
12044.250000,4,1.123338,1.127563,1.126025,0.001718
12044.500000,4,1.117178,1.120824,1.119011,0.001420
12044.750000,4,1.111909,1.115663,1.113935,0.001462
12045.000000,4,1.111308,1.114319,1.113177,0.001189
12045.250000,4,1.112179,1.116094,1.114549,0.001559
12045.500000,4,1.114283,1.119419,1.117394,0.001977
12045.750000,4,1.116386,1.120475,1.119053,0.001652
12046.000000,4,1.114734,1.119997,1.118083,0.002094
12046.250000,4,1.111078,1.116946,1.114793,0.002242
12046.500000,4,1.107452,1.111923,1.110321,0.001744
12046.750000,4,1.103716,1.109567,1.107355,0.002301
12047.000000,4,1.103115,1.107752,1.105677,0.001706
12047.250000,4,1.100570,1.105757,1.103715,0.001965
12047.500000,4,1.097796,1.103511,1.100930,0.002115
12047.750000,4,1.094611,1.099491,1.097274,0.001795
12048.000000,4,1.090144,1.095551,1.093396,0.002071
12048.250000,4,1.087990,1.092503,1.091001,0.001842
12048.500000,4,1.087399,1.091871,1.090242,0.001757
12048.750000,4,1.086568,1.091741,1.089840,0.002043
12049.000000,4,1.086247,1.091932,1.090032,0.002285
12049.250000,4,1.085376,1.090934,1.088887,0.002154
12049.500000,4,1.082561,1.087941,1.085748,0.002165
12049.750000,4,1.077453,1.083410,1.081048,0.002360
12050.000000,4,1.071754,1.077715,1.075286,0.002277
12050.250000,4,1.064682,1.069384,1.067543,0.001961
12050.500000,4,1.053754,1.059157,1.056902,0.002037
12050.750000,4,1.039601,1.043627,1.042065,0.001625
12051.000000,4,1.020080,1.023906,1.022655,0.001549
12051.250000,4,0.995175,0.999888,0.998042,0.001797
12051.500000,4,0.966043,0.972275,0.969817,0.002393
12051.750000,4,0.934315,0.939239,0.937604,0.001959
12052.000000,4,0.898973,0.903716,0.902033,0.001925
12052.250000,4,0.857997,0.862974,0.861098,0.001870
12052.500000,4,0.811646,0.817187,0.815319,0.002187
