# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.306571,0.323263,0.318949,0.006661
12428.250000,1,0.308985,0.324990,0.320603,0.006440
12428.500000,1,0.313797,0.330023,0.325377,0.006594
12428.750000,1,0.320627,0.336747,0.332372,0.006415
12429.000000,1,0.329810,0.345890,0.341567,0.006150
12429.250000,1,0.340585,0.357197,0.353030,0.005985
12429.500000,1,0.354424,0.371955,0.367602,0.006100
12429.750000,1,0.372629,0.391719,0.387109,0.006272
12430.000000,1,0.395337,0.416194,0.411440,0.006524
12430.250000,1,0.421302,0.443160,0.438595,0.006765
12430.500000,1,0.447178,0.471196,0.465835,0.007270
12430.750000,1,0.471484,0.496046,0.490752,0.007437
12431.000000,1,0.494755,0.520847,0.515118,0.007849
12431.250000,1,0.520178,0.547428,0.541396,0.008250
12431.500000,1,0.549589,0.578985,0.571341,0.008647
12431.750000,1,0.582026,0.610601,0.603377,0.008505
12432.000000,1,0.614008,0.641878,0.634150,0.008070
12432.250000,1,0.641395,0.670157,0.660126,0.007855
12432.500000,1,0.663798,0.692616,0.680443,0.007511
12432.750000,1,0.682986,0.707041,0.696994,0.006391
12433.000000,1,0.704718,0.723440,0.715570,0.005137
12433.250000,1,0.727826,0.742357,0.736229,0.004243
12433.500000,1,0.749976,0.761650,0.755417,0.003562
12433.750000,1,0.765108,0.775181,0.767829,0.003176
12434.000000,1,0.767728,0.776434,0.770877,0.002527
12434.250000,1,0.763757,0.770122,0.766828,0.001958
12434.500000,1,0.760831,0.767660,0.763369,0.002015
12434.750000,1,0.762612,0.769179,0.764683,0.002133
12435.000000,1,0.765818,0.774717,0.769583,0.002540
12435.250000,1,0.767128,0.780536,0.774951,0.003594
12435.500000,1,0.763928,0.783357,0.776542,0.005186
12435.750000,1,0.759048,0.781642,0.773981,0.006090
12436.000000,1,0.755984,0.779475,0.772167,0.006444
12436.250000,1,0.756508,0.781669,0.774787,0.007192
12436.500000,1,0.759722,0.790710,0.781753,0.008704
12436.750000,1,0.766140,0.799889,0.790475,0.009610
12437.000000,1,0.769030,0.803365,0.794036,0.009807
12437.250000,1,0.763528,0.799407,0.788566,0.009923
12437.500000,1,0.754712,0.790083,0.778986,0.009688
12437.750000,1,0.747210,0.784343,0.772469,0.010094
12438.000000,1,0.750807,0.787190,0.775676,0.009916
12438.250000,1,0.766030,0.801587,0.790057,0.009660
12438.500000,1,0.786784,0.823191,0.811079,0.009839
12438.750000,1,0.802956,0.840822,0.827586,0.010120
12439.000000,1,0.812749,0.852576,0.837968,0.010477
12439.250000,1,0.818027,0.858198,0.843006,0.010560
12439.500000,1,0.824620,0.864235,0.848884,0.010331
12439.750000,1,0.837424,0.876851,0.860229,0.010182
12440.000000,1,0.852430,0.895518,0.876805,0.011164
12440.250000,1,0.869257,0.913282,0.892807,0.011335
12440.500000,1,0.881707,0.926701,0.904378,0.011642
12440.750000,1,0.889708,0.934822,0.910594,0.011833
12441.000000,1,0.894446,0.942626,0.916907,0.012588
12441.250000,1,0.906298,0.956012,0.929347,0.012958
12441.500000,1,0.926620,0.977463,0.949695,0.013274
12441.750000,1,0.947790,1.001229,0.972271,0.013941
12442.000000,1,0.966421,1.021434,0.990155,0.014497
12442.250000,1,0.976246,1.033631,0.999743,0.015254
12442.500000,1,0.981154,1.037329,1.003146,0.015071
12442.750000,1,0.990901,1.045405,1.009584,0.015154
12443.000000,1,1.005672,1.058293,1.022804,0.014742
12443.250000,1,1.024877,1.076801,1.041286,0.014588
12443.500000,1,1.047356,1.094757,1.060035,0.013956
12443.750000,1,1.060328,1.107783,1.073174,0.013694
12444.000000,1,1.068812,1.115061,1.081028,0.013336
12444.250000,1,1.076338,1.123205,1.089403,0.013240
12444.500000,1,1.094494,1.140866,1.107284,0.013147
12444.750000,1,1.122141,1.167470,1.135547,0.012704
12445.000000,1,1.153265,1.199320,1.166432,0.013287
12445.250000,1,1.175955,1.223794,1.189415,0.013886
12445.500000,1,1.185819,1.236701,1.200263,0.014974
12445.750000,1,1.187078,1.238111,1.202520,0.015191
12446.000000,1,1.193688,1.243850,1.209273,0.015733
12446.250000,1,1.209577,1.259539,1.226525,0.016157
12446.500000,1,1.238534,1.289495,1.256401,0.017820
12446.750000,1,1.266624,1.321735,1.286497,0.019480
12447.000000,1,1.285193,1.352050,1.306473,0.022489
12447.250000,1,1.291702,1.366941,1.313484,0.024700
12447.500000,1,1.295279,1.377775,1.315602,0.027071
12447.750000,1,1.307158,1.400373,1.327669,0.030115
12448.000000,1,1.334533,1.439286,1.356285,0.033540
12448.250000,1,1.371521,1.488399,1.395039,0.037104
12448.500000,1,1.406157,1.534169,1.430054,0.040836
12448.750000,1,1.419964,1.556371,1.443967,0.043866
12449.000000,1,1.410643,1.554402,1.436096,0.045979
12449.250000,1,1.393375,1.540610,1.420302,0.046612
12449.500000,1,1.387672,1.536919,1.413913,0.047451
12449.750000,1,1.399895,1.548812,1.425792,0.047366
12450.000000,1,1.425975,1.577118,1.453967,0.047437
12450.250000,1,1.454511,1.600359,1.481826,0.045805
12450.500000,1,1.476430,1.614063,1.500393,0.043803
12450.750000,1,1.488187,1.615774,1.509491,0.040878
12451.000000,1,1.497419,1.612282,1.517367,0.036593
12451.250000,1,1.512669,1.611520,1.530490,0.031160
12451.500000,1,1.537440,1.620335,1.552511,0.026079
12451.750000,1,1.559215,1.624976,1.571062,0.020754
12452.000000,1,1.567946,1.613172,1.576042,0.014357
12452.250000,1,1.552232,1.585479,1.564306,0.009129
12452.500000,1,1.530647,1.553363,1.546902,0.006619
12452.750000,1,1.515915,1.547590,1.538721,0.009669
12453.000000,1,1.520776,1.563429,1.550455,0.014600
12453.250000,1,1.544156,1.594109,1.578931,0.019406
12453.500000,1,1.567037,1.630844,1.612239,0.024551
12453.750000,1,1.579394,1.657786,1.635431,0.028794
12454.000000,1,1.573626,1.661766,1.638032,0.032196
12454.250000,1,1.557103,1.652346,1.626363,0.034389
12454.500000,1,1.537177,1.637061,1.610811,0.036110
12454.750000,1,1.520456,1.623237,1.597145,0.037256
12455.000000,1,1.505367,1.610109,1.582684,0.037615
12455.250000,1,1.481602,1.583913,1.557434,0.036727
12455.500000,1,1.438652,1.539560,1.514160,0.036115
12455.750000,1,1.380664,1.478835,1.454520,0.034847
12456.000000,1,1.320568,1.411944,1.389165,0.032513
12456.250000,1,1.259344,1.343904,1.323320,0.030223
12456.500000,1,1.196972,1.278816,1.258422,0.029106
12456.750000,1,1.131929,1.208589,1.188952,0.027045
12457.000000,1,1.054024,1.124590,1.106646,0.024939
12457.250000,1,0.967063,1.028330,1.012127,0.021608
12457.500000,1,0.870107,0.926124,0.911034,0.019558
12457.750000,1,0.776920,0.825470,0.812533,0.017139
12458.000000,1,0.692319,0.735205,0.722985,0.015093
12458.250000,1,0.616172,0.653213,0.642346,0.013081
12458.500000,1,0.545647,0.578566,0.569009,0.011585
12458.750000,1,0.481573,0.511019,0.502277,0.010315
12459.000000,1,0.425295,0.450352,0.442937,0.008843
12459.250000,1,0.378702,0.400453,0.394058,0.007849
12459.500000,1,0.344460,0.363868,0.358476,0.007245
12459.750000,1,0.323653,0.341456,0.336678,0.006782
12460.000000,2,0.316215,0.325674,0.318060,0.002932
12460.250000,2,0.320377,0.329978,0.322615,0.002844
12460.500000,2,0.332174,0.342161,0.334682,0.002922
12460.750000,2,0.352484,0.362245,0.355132,0.002815
12461.000000,2,0.378952,0.389343,0.382104,0.002910
12461.250000,2,0.413136,0.423128,0.416152,0.002846
12461.500000,2,0.452115,0.463155,0.455456,0.003160
12461.750000,2,0.496093,0.507343,0.499662,0.003245
12462.000000,2,0.542103,0.553764,0.545829,0.003387
12462.250000,2,0.589874,0.603782,0.593997,0.004034
12462.500000,2,0.637649,0.653816,0.642441,0.004638
12462.750000,2,0.688669,0.706962,0.693709,0.005321
12463.000000,2,0.741568,0.762793,0.746975,0.006287
12463.250000,2,0.794976,0.819171,0.800810,0.007259
12463.500000,2,0.844234,0.871798,0.850291,0.008339
12463.750000,2,0.884647,0.917019,0.891428,0.009908
12464.000000,2,0.914821,0.951897,0.921826,0.011570
12464.250000,2,0.937787,0.978987,0.944970,0.013040
12464.500000,2,0.958341,1.005409,0.966667,0.014787
12464.750000,2,0.981567,1.031977,0.990262,0.015862
12465.000000,2,1.004557,1.059298,1.014085,0.017189
12465.250000,2,1.025079,1.083261,1.035251,0.018295
12465.500000,2,1.038168,1.099734,1.049008,0.019344
12465.750000,2,1.046807,1.107388,1.056959,0.019210
12466.000000,2,1.053055,1.112297,1.062879,0.018790
12466.250000,2,1.062177,1.119074,1.071764,0.017999
12466.500000,2,1.072903,1.125820,1.082594,0.016472
12466.750000,2,1.082881,1.128596,1.090551,0.014492
12467.000000,2,1.081248,1.120748,1.088147,0.012461
12467.250000,2,1.068830,1.099683,1.074731,0.009657
12467.500000,2,1.050885,1.073290,1.055665,0.006908
12467.750000,2,1.038200,1.050929,1.041510,0.003867
12468.000000,2,1.033403,1.040698,1.037177,0.002398
12468.250000,2,1.039080,1.048746,1.043769,0.002727
12468.500000,2,1.040642,1.058833,1.053023,0.005085
12468.750000,2,1.041346,1.066042,1.059776,0.007233
12469.000000,2,1.029619,1.062472,1.056333,0.010266
12469.250000,2,1.013571,1.054487,1.047474,0.012933
12469.500000,2,0.999283,1.046230,1.038974,0.015090
12469.750000,2,0.991202,1.045615,1.037036,0.017393
12470.000000,2,0.986650,1.048851,1.039510,0.020041
12470.250000,2,0.982165,1.051520,1.041215,0.022389
12470.500000,2,0.973008,1.048939,1.037892,0.024617
12470.750000,2,0.961900,1.041765,1.030041,0.025849
12471.000000,2,0.949404,1.032908,1.020817,0.027079
12471.250000,2,0.944983,1.031751,1.019308,0.028175
12471.500000,2,0.948040,1.037616,1.024219,0.028869
12471.750000,2,0.956242,1.049029,1.034898,0.029832
12472.000000,2,0.964035,1.057536,1.043409,0.030111
12472.250000,2,0.965921,1.061550,1.046027,0.030401
12472.500000,2,0.963115,1.060096,1.043694,0.030622
12472.750000,2,0.963757,1.060245,1.043593,0.030322
12473.000000,2,0.968394,1.064358,1.047638,0.030101
12473.250000,2,0.978824,1.073769,1.057021,0.029684
12473.500000,2,0.988947,1.082632,1.065337,0.029016
12473.750000,2,0.993643,1.084853,1.067533,0.028090
12474.000000,2,0.991062,1.078748,1.061909,0.026946
12474.250000,2,0.986738,1.073132,1.055177,0.026090
12474.500000,2,0.987747,1.069108,1.053207,0.024919
12474.750000,2,0.997366,1.077484,1.061109,0.024315
12475.000000,2,1.010514,1.089076,1.074082,0.024196
12475.250000,2,1.024955,1.102729,1.087363,0.023750
12475.500000,2,1.032222,1.109163,1.093362,0.023296
12475.750000,2,1.033967,1.108565,1.093599,0.022686
12476.000000,2,1.058390,1.134797,1.117337,0.022709
12476.250000,2,1.037141,1.107201,1.094085,0.021624
12476.500000,2,1.042754,1.112857,1.099807,0.021683
12476.750000,2,1.051480,1.119759,1.107673,0.021340
12477.000000,2,1.055675,1.122697,1.111089,0.021037
12477.250000,2,1.057900,1.122248,1.110341,0.019959
12477.500000,2,1.059625,1.121224,1.110215,0.019255
12477.750000,2,1.069667,1.129795,1.117972,0.018434
12478.000000,2,1.091538,1.147638,1.135873,0.017039
12478.250000,2,1.121758,1.174051,1.162133,0.015593
12478.500000,2,1.151477,1.198290,1.187508,0.013931
12478.750000,2,1.175012,1.214799,1.203929,0.011464
12479.000000,2,1.184994,1.218427,1.208221,0.009531
12479.250000,2,1.190423,1.216786,1.207226,0.007258
12479.500000,2,1.197761,1.214631,1.207789,0.005094
12479.750000,2,1.210840,1.221363,1.216005,0.003767
12480.000000,2,1.223342,1.235441,1.229491,0.004407
12480.250000,2,1.238613,1.261027,1.245901,0.006875
12480.500000,2,1.251898,1.284297,1.260175,0.009981
12480.750000,2,1.264600,1.308393,1.274214,0.013552
12481.000000,2,1.276169,1.331091,1.288226,0.016802
12481.250000,2,1.290447,1.353860,1.302257,0.019871
12481.500000,2,1.298714,1.371373,1.311376,0.022944
12481.750000,2,1.297871,1.375803,1.310461,0.024930
12482.000000,2,1.285581,1.366382,1.298281,0.025951
12482.250000,2,1.269657,1.349890,1.281912,0.025884
12482.500000,2,1.257644,1.340051,1.270287,0.026499
12482.750000,2,1.257748,1.340062,1.271507,0.026037
12483.000000,2,1.268573,1.349298,1.282778,0.025311
12483.250000,2,1.284727,1.362382,1.298677,0.024273
12483.500000,2,1.293142,1.366158,1.306367,0.022812
12483.750000,2,1.292245,1.356820,1.304085,0.020109
12484.000000,2,1.285503,1.343256,1.295700,0.018155
12484.250000,2,1.281719,1.336285,1.291045,0.017277
12484.500000,2,1.284338,1.336683,1.294761,0.016212
12484.750000,2,1.294795,1.341817,1.304509,0.014544
12485.000000,2,1.301109,1.343593,1.309600,0.013271
12485.250000,2,1.294539,1.337612,1.303650,0.013248
12485.500000,2,1.275624,1.319262,1.285051,0.013349
12485.750000,2,1.255398,1.296187,1.263785,0.012742
12486.000000,2,1.239414,1.279173,1.247637,0.012484
12486.250000,2,1.234186,1.272519,1.242217,0.012269
12486.500000,2,1.231467,1.270713,1.239566,0.012383
12486.750000,2,1.223271,1.262160,1.230819,0.012433
12487.000000,2,1.200226,1.237023,1.207583,0.011609
12487.250000,2,1.164882,1.202864,1.172979,0.011760
12487.500000,2,1.123559,1.163092,1.131685,0.012205
12487.750000,2,1.085432,1.122636,1.092300,0.011755
12488.000000,2,1.045496,1.081057,1.052538,0.011073
12488.250000,2,0.999368,1.037457,1.007603,0.011515
12488.500000,2,0.941801,0.980822,0.950532,0.011657
12488.750000,2,0.873368,0.911697,0.882798,0.011173
12489.000000,2,0.801164,0.836969,0.810189,0.010375
12489.250000,2,0.734059,0.768256,0.741907,0.010155
12489.500000,2,0.673102,0.706519,0.680163,0.010100
12489.750000,2,0.617639,0.650564,0.624842,0.009881
12490.000000,2,0.564420,0.594944,0.571361,0.009080
12490.250000,2,0.513299,0.542044,0.519587,0.008677
12490.500000,2,0.463352,0.489402,0.469278,0.007796
12490.750000,2,0.419987,0.442953,0.424949,0.006993
12491.000000,2,0.383202,0.402302,0.387300,0.005829
12491.250000,2,0.354840,0.370427,0.358288,0.004734
12491.500000,2,0.334094,0.346819,0.336815,0.003886
12491.750000,2,0.322007,0.332752,0.324035,0.003367
12492.000000,3,0.365277,0.394556,0.371317,0.009611
12492.250000,3,0.368197,0.396895,0.373674,0.009549
12492.500000,3,0.376634,0.405213,0.382272,0.009363
12492.750000,3,0.391113,0.420138,0.397067,0.009350
12493.000000,3,0.413017,0.441767,0.418969,0.009098
12493.250000,3,0.440137,0.469368,0.446184,0.009096
12493.500000,3,0.471197,0.499908,0.477048,0.008872
12493.750000,3,0.503188,0.531120,0.509018,0.008537
12494.000000,3,0.536947,0.562855,0.542657,0.007811
12494.250000,3,0.574652,0.599144,0.580146,0.007355
12494.500000,3,0.619114,0.642534,0.624411,0.007098
12494.750000,3,0.667623,0.691025,0.673715,0.006881
12495.000000,3,0.719253,0.739782,0.724523,0.006120
12495.250000,3,0.765317,0.785427,0.770500,0.005930
12495.500000,3,0.803465,0.821553,0.808159,0.005428
12495.750000,3,0.834577,0.851620,0.839150,0.004967
12496.000000,3,0.864601,0.881616,0.869806,0.004798
12496.250000,3,0.894336,0.911429,0.900195,0.004698
12496.500000,3,0.924687,0.940884,0.930334,0.004491
12496.750000,3,0.947946,0.962348,0.952906,0.004091
12497.000000,3,0.959123,0.972171,0.963909,0.003805
12497.250000,3,0.958956,0.971043,0.963997,0.003683
12497.500000,3,0.955911,0.965354,0.960213,0.003318
12497.750000,3,0.954737,0.963350,0.958772,0.002733
12498.000000,3,0.958838,0.967718,0.963231,0.002779
12498.250000,3,0.963569,0.975448,0.970381,0.003837
12498.500000,3,0.963709,0.981323,0.974908,0.005279
12498.750000,3,0.956609,0.980036,0.973049,0.006917
12499.000000,3,0.943556,0.973011,0.965627,0.008918
12499.250000,3,0.928844,0.965414,0.956966,0.011048
12499.500000,3,0.918261,0.961561,0.952496,0.013333
12499.750000,3,0.912743,0.960974,0.951478,0.015027
12500.000000,3,0.909466,0.962649,0.952441,0.016544
12500.250000,3,0.902881,0.959841,0.949628,0.017902
12500.500000,3,0.891352,0.953023,0.941746,0.019277
12500.750000,3,0.877626,0.943310,0.931315,0.020552
12501.000000,3,0.866716,0.935990,0.923265,0.021603
12501.250000,3,0.860861,0.932317,0.919977,0.022532
12501.500000,3,0.860218,0.935011,0.922265,0.023650
12501.750000,3,0.861605,0.939638,0.925775,0.024419
12502.000000,3,0.862883,0.943243,0.928552,0.025029
12502.250000,3,0.862403,0.943962,0.929492,0.025531
12502.500000,3,0.863411,0.945733,0.930917,0.025694
12502.750000,3,0.866061,0.948898,0.933774,0.025763
12503.000000,3,0.870843,0.953915,0.938492,0.025748
12503.250000,3,0.873906,0.956336,0.940197,0.025288
12503.500000,3,0.870868,0.952126,0.936525,0.025023
12503.750000,3,0.864972,0.942532,0.927263,0.023776
12504.000000,3,0.858814,0.933251,0.917777,0.022558
12504.250000,3,0.858834,0.928455,0.913605,0.020987
12504.500000,3,0.866314,0.931397,0.917594,0.019649
12504.750000,3,0.880444,0.942054,0.928172,0.018358
12505.000000,3,0.896065,0.952834,0.939839,0.016865
12505.250000,3,0.909531,0.959126,0.946599,0.014419
12505.500000,3,0.915101,0.959323,0.947094,0.012637
12505.750000,3,0.918484,0.955466,0.944421,0.010466
12506.000000,3,0.924625,0.955258,0.944825,0.008504
12506.250000,3,0.935529,0.957699,0.949684,0.006382
12506.500000,3,0.947765,0.962719,0.955683,0.004830
12506.750000,3,0.951208,0.963339,0.957209,0.003644
12507.000000,3,0.944686,0.956101,0.950548,0.003901
12507.250000,3,0.932795,0.948084,0.939592,0.004666
12507.500000,3,0.925375,0.946150,0.933063,0.005871
12507.750000,3,0.927626,0.955382,0.937140,0.007597
12508.000000,3,0.942064,0.975652,0.953285,0.009163
12508.250000,3,0.963038,1.000324,0.974183,0.010485
12508.500000,3,0.980168,1.019669,0.990460,0.011479
12508.750000,3,0.987337,1.027328,0.996174,0.012219
12509.000000,3,0.985169,1.027239,0.994036,0.012857
12509.250000,3,0.983630,1.027891,0.993103,0.013410
12509.500000,3,0.991821,1.035313,1.002058,0.012957
12509.750000,3,1.010725,1.055596,1.021643,0.013328
12510.000000,3,1.035230,1.080597,1.045761,0.013622
12510.250000,3,1.052956,1.099370,1.064190,0.013759
12510.500000,3,1.061998,1.108352,1.072855,0.013871
12510.750000,3,1.065769,1.110543,1.076650,0.013285
12511.000000,3,1.071248,1.115044,1.083544,0.012590
12511.250000,3,1.087178,1.130224,1.100529,0.012174
12511.500000,3,1.113688,1.153527,1.127124,0.011303
12511.750000,3,1.140615,1.178232,1.153937,0.010416
12512.000000,3,1.158450,1.190945,1.171127,0.008957
12512.250000,3,1.165288,1.191537,1.176198,0.007341
12512.500000,3,1.165140,1.188793,1.177049,0.006582
12512.750000,3,1.172544,1.190485,1.183915,0.005421
12513.000000,3,1.192057,1.209481,1.203416,0.005419
12513.250000,3,1.220730,1.239706,1.232314,0.005772
12513.500000,3,1.250367,1.268569,1.261138,0.005671
12513.750000,3,1.271712,1.286611,1.280560,0.005479
12514.000000,3,1.276953,1.295657,1.289975,0.006183
12514.250000,3,1.283733,1.304151,1.298012,0.006623
12514.500000,3,1.296180,1.322089,1.314402,0.007966
12514.750000,3,1.320401,1.350357,1.341856,0.009063
12515.000000,3,1.349942,1.383285,1.374425,0.010180
12515.250000,3,1.373709,1.408345,1.400784,0.010826
12515.500000,3,1.387823,1.421803,1.414382,0.010544
12515.750000,3,1.388583,1.425350,1.417115,0.011314
12516.000000,3,1.389037,1.427604,1.419270,0.011959
12516.250000,3,1.398434,1.439388,1.430234,0.012505
12516.500000,3,1.421944,1.460715,1.451901,0.011809
12516.750000,3,1.450291,1.489023,1.479220,0.011551
12517.000000,3,1.475401,1.513357,1.504535,0.011514
12517.250000,3,1.496986,1.533231,1.523868,0.010820
12517.500000,3,1.515661,1.547385,1.538310,0.009378
12517.750000,3,1.530653,1.560208,1.550830,0.008733
12518.000000,3,1.541550,1.565040,1.557399,0.007101
12518.250000,3,1.540958,1.560508,1.553865,0.005827
12518.500000,3,1.526824,1.538372,1.532850,0.003249
12518.750000,3,1.491024,1.498394,1.495379,0.002549
12519.000000,3,1.446407,1.464405,1.452507,0.005582
12519.250000,3,1.405020,1.433137,1.413854,0.008491
12519.500000,3,1.373082,1.415163,1.385567,0.012980
12519.750000,3,1.347936,1.403842,1.363135,0.017505
12520.000000,3,1.318929,1.390074,1.335323,0.023414
12520.250000,3,1.272892,1.352656,1.291105,0.026513
12520.500000,3,1.209421,1.299979,1.229912,0.030046
12520.750000,3,1.133586,1.230889,1.156426,0.032223
12521.000000,3,1.055151,1.156271,1.078657,0.033611
12521.250000,3,0.976178,1.076452,0.998821,0.033431
12521.500000,3,0.894356,0.992260,0.916419,0.032848
12521.750000,3,0.809424,0.901603,0.830026,0.030858
12522.000000,3,0.724218,0.805554,0.742384,0.027479
12522.250000,3,0.644067,0.715198,0.659926,0.024078
12522.500000,3,0.574046,0.634796,0.587297,0.020607
12522.750000,3,0.514900,0.568441,0.527034,0.017914
12523.000000,3,0.467639,0.513090,0.477870,0.015292
12523.250000,3,0.428384,0.468010,0.437237,0.013261
12523.500000,3,0.398333,0.433000,0.406003,0.011537
12523.750000,3,0.378475,0.410346,0.385085,0.010607
12524.000000,4,0.282455,0.289825,0.285532,0.001894
12524.250000,4,0.286884,0.293573,0.289597,0.001734
12524.500000,4,0.298676,0.305472,0.301410,0.001799
12524.750000,4,0.317853,0.324922,0.320125,0.001983
12525.000000,4,0.342711,0.350043,0.344647,0.002156
12525.250000,4,0.371753,0.379799,0.373350,0.002484
12525.500000,4,0.404227,0.413348,0.405942,0.002835
12525.750000,4,0.441625,0.453316,0.444094,0.003582
12526.000000,4,0.485799,0.500670,0.489113,0.004565
12526.250000,4,0.537906,0.555619,0.542216,0.005501
12526.500000,4,0.596393,0.617852,0.601482,0.006797
12526.750000,4,0.655370,0.680968,0.661602,0.008293
12527.000000,4,0.710310,0.741411,0.717867,0.010071
12527.250000,4,0.759812,0.796242,0.768468,0.012063
12527.500000,4,0.805841,0.847391,0.815552,0.013863
12527.750000,4,0.851752,0.897300,0.862001,0.015377
12528.000000,4,0.896624,0.949022,0.908293,0.017231
12528.250000,4,0.937721,0.994526,0.950009,0.018687
12528.500000,4,0.970544,1.031966,0.983288,0.020117
12528.750000,4,0.993039,1.057950,1.006639,0.020846
12529.000000,4,1.012851,1.079511,1.026067,0.021366
12529.250000,4,1.033187,1.102822,1.046288,0.022230
12529.500000,4,1.056834,1.128946,1.069857,0.022892
12529.750000,4,1.081148,1.153598,1.093579,0.022907
12530.000000,4,1.097814,1.173078,1.109869,0.023988
12530.250000,4,1.103383,1.180262,1.114736,0.024822
12530.500000,4,1.091398,1.175269,1.108499,0.025448
12530.750000,4,1.073931,1.166195,1.100010,0.025850
12531.000000,4,1.062662,1.162763,1.096487,0.026746
12531.250000,4,1.059537,1.168116,1.101646,0.028059
12531.500000,4,1.062114,1.178441,1.111558,0.029527
12531.750000,4,1.063463,1.188676,1.120819,0.031466
12532.000000,4,1.059973,1.192598,1.124732,0.033189
12532.250000,4,1.053897,1.190657,1.124252,0.034237
12532.500000,4,1.047588,1.189567,1.123492,0.035647
12532.750000,4,1.044078,1.189957,1.125192,0.036806
12533.000000,4,1.046483,1.193279,1.130487,0.037231
12533.250000,4,1.048805,1.193999,1.133242,0.036963
12533.500000,4,1.047750,1.188936,1.130151,0.035999
12533.750000,4,1.043936,1.176050,1.120918,0.033687
12534.000000,4,1.041593,1.160252,1.111017,0.030285
12534.250000,4,1.049566,1.152498,1.107651,0.026098
12534.500000,4,1.065745,1.152778,1.113508,0.022016
12534.750000,4,1.093457,1.161422,1.127252,0.017107
12535.000000,4,1.125329,1.172778,1.142898,0.012527
12535.250000,4,1.147481,1.179792,1.154065,0.009939
12535.500000,4,1.150638,1.181202,1.159315,0.011039
12535.750000,4,1.150449,1.194386,1.161066,0.014971
12536.000000,4,1.149146,1.213852,1.162902,0.020721
12536.250000,4,1.150150,1.233510,1.165992,0.026387
12536.500000,4,1.151361,1.251525,1.169418,0.031631
12536.750000,4,1.150266,1.264367,1.169690,0.036294
12537.000000,4,1.145983,1.271731,1.166212,0.040255
12537.250000,4,1.140262,1.277736,1.161498,0.044230
12537.500000,4,1.136843,1.282493,1.159850,0.046596
12537.750000,4,1.140161,1.292201,1.163454,0.048868
12538.000000,4,1.146123,1.305205,1.170745,0.050998
12538.250000,4,1.151672,1.311879,1.176777,0.051228
12538.500000,4,1.154748,1.310145,1.178116,0.049992
12538.750000,4,1.150345,1.294787,1.173599,0.045927
12539.000000,4,1.146463,1.277726,1.167291,0.041864
12539.250000,4,1.141862,1.264965,1.164698,0.038187
12539.500000,4,1.139681,1.250206,1.165483,0.032612
12539.750000,4,1.139071,1.235336,1.167069,0.026941
12540.000000,4,1.140692,1.221206,1.170423,0.021268
12540.250000,4,1.128075,1.194457,1.159959,0.016931
12540.500000,4,1.115569,1.170072,1.149714,0.014537
12540.750000,4,1.106824,1.150977,1.142193,0.013753
12541.000000,4,1.103213,1.153270,1.141843,0.015261
12541.250000,4,1.107445,1.162903,1.148856,0.017152
12541.500000,4,1.114428,1.174258,1.159568,0.019431
12541.750000,4,1.121502,1.182539,1.166259,0.020754
12542.000000,4,1.120221,1.183641,1.167072,0.022398
12542.250000,4,1.117160,1.181148,1.164878,0.022469
12542.500000,4,1.114618,1.178905,1.162250,0.022820
12542.750000,4,1.114899,1.179856,1.162847,0.023365
12543.000000,4,1.116770,1.183391,1.165007,0.023847
12543.250000,4,1.117200,1.182229,1.164488,0.023632
12543.500000,4,1.110366,1.174978,1.157598,0.023521
12543.750000,4,1.099020,1.163474,1.146035,0.023496
12544.000000,4,1.089446,1.152609,1.136508,0.023036
12544.250000,4,1.088695,1.152579,1.135930,0.023144
12544.500000,4,1.096759,1.162633,1.145684,0.023887
12544.750000,4,1.112767,1.179976,1.162296,0.023945
12545.000000,4,1.127365,1.194949,1.177583,0.024334
12545.250000,4,1.132568,1.201611,1.183178,0.024335
12545.500000,4,1.129756,1.197922,1.179205,0.024466
12545.750000,4,1.122072,1.192582,1.172482,0.024498
12546.000000,4,1.119231,1.190335,1.169867,0.024347
12546.250000,4,1.122833,1.194143,1.173874,0.024623
12546.500000,4,1.131117,1.203918,1.183546,0.024818
12546.750000,4,1.139481,1.211983,1.191966,0.024616
12547.000000,4,1.144884,1.216498,1.197482,0.024904
12547.250000,4,1.148896,1.221788,1.202200,0.025122
12547.500000,4,1.156800,1.229604,1.209476,0.025000
12547.750000,4,1.168956,1.240364,1.221025,0.024898
12548.000000,4,1.182453,1.250049,1.232799,0.023552
12548.250000,4,1.188866,1.251809,1.235991,0.022266
12548.500000,4,1.184884,1.242768,1.226893,0.019906
12548.750000,4,1.170067,1.224193,1.208766,0.018700
12549.000000,4,1.159341,1.208596,1.193689,0.016154
12549.250000,4,1.160122,1.204733,1.190247,0.013880
12549.500000,4,1.173368,1.215593,1.200157,0.012265
12549.750000,4,1.193999,1.231849,1.216231,0.010517
12550.000000,4,1.208176,1.240369,1.225438,0.008572
12550.250000,4,1.207266,1.233745,1.219273,0.006971
12550.500000,4,1.190057,1.211289,1.197865,0.005948
12550.750000,4,1.166228,1.184665,1.170553,0.005771
12551.000000,4,1.142946,1.160252,1.147216,0.005418
12551.250000,4,1.123839,1.142286,1.128872,0.005817
12551.500000,4,1.102772,1.119692,1.107822,0.005460
12551.750000,4,1.068396,1.084390,1.073813,0.005340
12552.000000,4,1.018931,1.032891,1.024499,0.004995
12552.250000,4,0.957096,0.972924,0.963804,0.005219
12552.500000,4,0.895359,0.911820,0.901495,0.005493
