# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.300520,0.301491,0.301022,0.000368
12928.250000,1,0.303589,0.305126,0.304628,0.000485
12928.500000,1,0.314687,0.317147,0.316199,0.000750
12928.750000,1,0.333600,0.336812,0.335443,0.000967
12929.000000,1,0.360524,0.365105,0.363059,0.001360
12929.250000,1,0.396274,0.401480,0.398920,0.001573
12929.500000,1,0.439318,0.445467,0.442718,0.001868
12929.750000,1,0.489036,0.495863,0.492459,0.002031
12930.000000,1,0.542013,0.548358,0.545574,0.002012
12930.250000,1,0.596114,0.602899,0.599709,0.002071
12930.500000,1,0.650391,0.657460,0.653920,0.002119
12930.750000,1,0.705243,0.712784,0.708917,0.002309
12931.000000,1,0.763222,0.770853,0.767006,0.002526
12931.250000,1,0.826058,0.833675,0.829465,0.002377
12931.500000,1,0.890832,0.898929,0.894298,0.002635
12931.750000,1,0.952854,0.960267,0.955816,0.002388
12932.000000,1,1.005197,1.011872,1.008155,0.002079
12932.250000,1,1.043361,1.048055,1.045275,0.001349
12932.500000,1,1.068088,1.072689,1.070129,0.001359
12932.750000,1,1.087558,1.091526,1.089757,0.001101
12933.000000,1,1.110538,1.115291,1.112193,0.001527
12933.250000,1,1.137480,1.143065,1.140241,0.001604
12933.500000,1,1.169760,1.175958,1.172317,0.001816
12933.750000,1,1.195584,1.200033,1.197982,0.001217
12934.000000,1,1.209450,1.212326,1.210855,0.000992
12934.250000,1,1.207674,1.209986,1.208703,0.000787
12934.500000,1,1.195740,1.198919,1.197316,0.001067
12934.750000,1,1.187734,1.190597,1.188980,0.000926
12935.000000,1,1.189788,1.192905,1.191325,0.000988
12935.250000,1,1.205166,1.208981,1.206787,0.001151
12935.500000,1,1.230026,1.234256,1.231402,0.001319
12935.750000,1,1.253545,1.258941,1.256519,0.001602
12936.000000,1,1.272051,1.274948,1.273129,0.000974
12936.250000,1,1.275601,1.278508,1.276958,0.000902
12936.500000,1,1.270861,1.273487,1.272216,0.000864
12936.750000,1,1.264569,1.266940,1.265640,0.000888
12937.000000,1,1.263576,1.265634,1.264919,0.000661
12937.250000,1,1.272528,1.275348,1.273618,0.000902
12937.500000,1,1.287747,1.291704,1.289522,0.001340
12937.750000,1,1.306287,1.309201,1.307279,0.001067
12938.000000,1,1.319093,1.321708,1.320161,0.001034
12938.250000,1,1.319755,1.323732,1.321564,0.001264
12938.500000,1,1.308656,1.312892,1.310375,0.001383
12938.750000,1,1.287109,1.291303,1.288756,0.001521
12939.000000,1,1.261584,1.266596,1.263654,0.001805
12939.250000,1,1.239862,1.243715,1.241483,0.001549
12939.500000,1,1.223112,1.227116,1.224953,0.001421
12939.750000,1,1.211855,1.215046,1.213359,0.001140
12940.000000,1,1.201623,1.205486,1.203169,0.001450
12940.250000,1,1.184081,1.187277,1.185522,0.001391
12940.500000,1,1.156342,1.161423,1.158350,0.001874
12940.750000,1,1.120750,1.124826,1.122467,0.001491
12941.000000,1,1.083607,1.087602,1.085544,0.001326
12941.250000,1,1.053213,1.056512,1.055100,0.001271
12941.500000,1,1.035363,1.037365,1.036380,0.000655
12941.750000,1,1.030317,1.031928,1.030865,0.000476
12942.000000,1,1.032080,1.034168,1.033233,0.000714
12942.250000,1,1.036312,1.037719,1.037018,0.000470
12942.500000,1,1.035613,1.036522,1.035958,0.000286
12942.750000,1,1.028453,1.029830,1.029122,0.000418
12943.000000,1,1.019190,1.020717,1.020099,0.000509
12943.250000,1,1.013723,1.015987,1.015200,0.000704
12943.500000,1,1.018243,1.020236,1.019223,0.000785
12943.750000,1,1.031373,1.035194,1.033275,0.001327
12944.000000,1,1.052763,1.056387,1.054944,0.001412
12944.250000,1,1.076144,1.079512,1.078122,0.001307
12944.500000,1,1.094311,1.097863,1.096132,0.001069
12944.750000,1,1.107360,1.109296,1.108390,0.000749
12945.000000,1,1.114631,1.117349,1.115724,0.000850
12945.250000,1,1.121129,1.123228,1.122393,0.000671
12945.500000,1,1.130229,1.131915,1.131223,0.000542
12945.750000,1,1.140719,1.142345,1.141584,0.000547
12946.000000,1,1.150968,1.152846,1.151890,0.000536
12946.250000,1,1.158827,1.160023,1.159269,0.000398
12946.500000,1,1.160938,1.163467,1.162107,0.000765
12946.750000,1,1.158902,1.160917,1.159941,0.000688
12947.000000,1,1.153048,1.156340,1.154658,0.000935
12947.250000,1,1.146094,1.148944,1.147147,0.000978
12947.500000,1,1.139043,1.141467,1.139749,0.000749
12947.750000,1,1.132356,1.133552,1.132908,0.000511
12948.000000,1,1.125664,1.128847,1.127389,0.000898
12948.250000,1,1.120160,1.122380,1.121034,0.000720
12948.500000,1,1.111344,1.114075,1.112946,0.000785
12948.750000,1,1.098929,1.102809,1.100642,0.001110
12949.000000,1,1.083877,1.086915,1.084936,0.000985
12949.250000,1,1.066917,1.069779,1.068045,0.000836
12949.500000,1,1.052418,1.055320,1.054078,0.000802
12949.750000,1,1.045108,1.046813,1.046190,0.000541
12950.000000,1,1.044962,1.046252,1.045606,0.000446
12950.250000,1,1.048618,1.050080,1.049317,0.000417
12950.500000,1,1.053552,1.054453,1.053958,0.000273
12950.750000,1,1.055021,1.056795,1.055774,0.000575
12951.000000,1,1.054002,1.054740,1.054435,0.000244
12951.250000,1,1.052080,1.053643,1.052690,0.000495
12951.500000,1,1.053852,1.056167,1.054966,0.000817
12951.750000,1,1.062141,1.065121,1.063748,0.001039
12952.000000,1,1.077721,1.079945,1.078854,0.000790
12952.250000,1,1.094750,1.097534,1.096208,0.000989
12952.500000,1,1.110003,1.112108,1.111149,0.000739
12952.750000,1,1.118779,1.120771,1.119950,0.000733
12953.000000,1,1.123239,1.124985,1.124021,0.000540
12953.250000,1,1.126321,1.128150,1.127037,0.000565
12953.500000,1,1.131629,1.134009,1.132528,0.000899
12953.750000,1,1.139639,1.142348,1.141328,0.000852
12954.000000,1,1.149198,1.152041,1.150511,0.001011
12954.250000,1,1.153793,1.156908,1.155562,0.001063
12954.500000,1,1.149694,1.153813,1.152079,0.001340
12954.750000,1,1.138876,1.142099,1.141031,0.001087
12955.000000,1,1.120760,1.125375,1.123718,0.001569
12955.250000,1,1.099484,1.104205,1.102154,0.001410
12955.500000,1,1.075029,1.080594,1.078327,0.001558
12955.750000,1,1.046365,1.053065,1.050231,0.001883
12956.000000,1,1.012802,1.019415,1.016688,0.001864
12956.250000,1,0.970354,0.978776,0.974996,0.002358
12956.500000,1,0.921509,0.929918,0.926069,0.002335
12956.750000,1,0.866796,0.874697,0.871380,0.002233
12957.000000,1,0.807721,0.816933,0.812610,0.002575
12957.250000,1,0.746821,0.755996,0.751915,0.002554
12957.500000,1,0.685511,0.693980,0.690379,0.002426
12957.750000,1,0.624152,0.632768,0.628890,0.002420
12958.000000,1,0.564832,0.572960,0.569400,0.002334
12958.250000,1,0.508559,0.516478,0.512606,0.002255
12958.500000,1,0.456663,0.463520,0.460188,0.001916
12958.750000,1,0.410251,0.415946,0.413162,0.001640
12959.000000,1,0.371015,0.375747,0.373379,0.001358
12959.250000,1,0.339876,0.343630,0.341717,0.001089
12959.500000,1,0.318091,0.320847,0.319259,0.000777
12959.750000,1,0.304643,0.306794,0.305538,0.000614
12960.000000,2,0.294573,0.295939,0.295183,0.000445
12960.250000,2,0.297175,0.298352,0.297645,0.000430
12960.500000,2,0.304384,0.305638,0.304940,0.000385
12960.750000,2,0.315690,0.316993,0.316095,0.000401
12961.000000,2,0.329836,0.331619,0.330547,0.000534
12961.250000,2,0.347380,0.349228,0.347862,0.000624
12961.500000,2,0.368783,0.371564,0.369498,0.000890
12961.750000,2,0.395415,0.398900,0.396764,0.001070
12962.000000,2,0.429945,0.434473,0.431921,0.001379
12962.250000,2,0.472498,0.477954,0.474673,0.001758
12962.500000,2,0.520117,0.525912,0.522750,0.001758
12962.750000,2,0.569472,0.575177,0.571903,0.001822
12963.000000,2,0.616466,0.622627,0.619239,0.001857
12963.250000,2,0.660939,0.666651,0.663566,0.001690
12963.500000,2,0.705838,0.711138,0.708555,0.001771
12963.750000,2,0.753505,0.759863,0.756493,0.002084
12964.000000,2,0.805982,0.811621,0.808836,0.002078
12964.250000,2,0.858267,0.864628,0.861634,0.002105
12964.500000,2,0.907180,0.913114,0.910191,0.002010
12964.750000,2,0.947610,0.952376,0.950275,0.001617
12965.000000,2,0.977416,0.982228,0.980063,0.001501
12965.250000,2,1.000881,1.003932,1.002815,0.001106
12965.500000,2,1.020442,1.024630,1.022619,0.001461
12965.750000,2,1.039805,1.045181,1.043027,0.001671
12966.000000,2,1.062413,1.066300,1.064988,0.001459
12966.250000,2,1.084296,1.088443,1.086612,0.001564
12966.500000,2,1.103283,1.106595,1.105245,0.001200
12966.750000,2,1.117127,1.120394,1.118893,0.001140
12967.000000,2,1.122025,1.124856,1.123523,0.000978
12967.250000,2,1.118060,1.120843,1.119350,0.000893
12967.500000,2,1.105292,1.108565,1.106831,0.000957
12967.750000,2,1.088546,1.090531,1.089533,0.000697
12968.000000,2,1.071633,1.073659,1.072671,0.000794
12968.250000,2,1.058903,1.060870,1.059882,0.000737
12968.500000,2,1.051995,1.054675,1.053598,0.000832
12968.750000,2,1.049770,1.052424,1.051270,0.000806
12969.000000,2,1.046482,1.049712,1.047990,0.001116
12969.250000,2,1.036818,1.039218,1.037880,0.000893
12969.500000,2,1.018466,1.020492,1.019443,0.000700
12969.750000,2,0.995285,0.998096,0.996605,0.001061
12970.000000,2,0.975736,0.978066,0.977020,0.000764
12970.250000,2,0.964955,0.967471,0.965954,0.000765
12970.500000,2,0.964690,0.967296,0.966144,0.000819
12970.750000,2,0.972866,0.975949,0.974515,0.000963
12971.000000,2,0.983031,0.986417,0.984765,0.001002
12971.250000,2,0.989257,0.991368,0.990498,0.000685
12971.500000,2,0.987945,0.990017,0.989103,0.000688
12971.750000,2,0.982805,0.985223,0.983763,0.000771
12972.000000,2,0.979512,0.982400,0.980795,0.001069
12972.250000,2,0.984092,0.987303,0.985673,0.001034
12972.500000,2,0.999645,1.003458,1.001836,0.001434
12972.750000,2,1.023013,1.027562,1.025514,0.001505
12973.000000,2,1.050973,1.054159,1.052914,0.001381
12973.250000,2,1.074511,1.078286,1.077053,0.001414
12973.500000,2,1.092937,1.096289,1.094706,0.001139
12973.750000,2,1.104767,1.107758,1.106279,0.001054
12974.000000,2,1.113791,1.116457,1.115324,0.000815
12974.250000,2,1.123878,1.126737,1.125417,0.000998
12974.500000,2,1.136556,1.139793,1.138395,0.001151
12974.750000,2,1.150293,1.153962,1.152542,0.001228
12975.000000,2,1.166209,1.168718,1.167480,0.000827
12975.250000,2,1.177477,1.179874,1.178920,0.000712
12975.500000,2,1.185969,1.188102,1.187230,0.000795
12975.750000,2,1.189207,1.190204,1.189670,0.000394
12976.000000,2,1.188015,1.189711,1.188929,0.000604
12976.250000,2,1.183392,1.184760,1.184159,0.000437
12976.500000,2,1.178259,1.179783,1.179057,0.000566
12976.750000,2,1.174069,1.175807,1.175337,0.000585
12977.000000,2,1.173197,1.175293,1.174463,0.000657
12977.250000,2,1.174430,1.176057,1.175412,0.000588
12977.500000,2,1.175995,1.177495,1.176504,0.000481
12977.750000,2,1.173633,1.175406,1.174484,0.000531
12978.000000,2,1.168231,1.169245,1.168738,0.000326
12978.250000,2,1.159526,1.161292,1.160381,0.000572
12978.500000,2,1.150933,1.153398,1.152095,0.000820
12978.750000,2,1.145808,1.146977,1.146395,0.000384
12979.000000,2,1.144201,1.145041,1.144571,0.000288
12979.250000,2,1.142693,1.144613,1.143760,0.000633
12979.500000,2,1.141308,1.142670,1.141850,0.000510
12979.750000,2,1.136862,1.138701,1.137725,0.000647
12980.000000,2,1.131755,1.132492,1.132171,0.000262
12980.250000,2,1.127688,1.128957,1.128335,0.000389
12980.500000,2,1.128739,1.130117,1.129559,0.000434
12980.750000,2,1.136435,1.138003,1.137328,0.000477
12981.000000,2,1.149724,1.151634,1.150869,0.000649
12981.250000,2,1.165006,1.167199,1.166270,0.000830
12981.500000,2,1.179556,1.182194,1.180988,0.000962
12981.750000,2,1.193526,1.195780,1.194991,0.000668
12982.000000,2,1.207656,1.209678,1.208518,0.000594
12982.250000,2,1.221723,1.224147,1.223137,0.000718
12982.500000,2,1.239309,1.241599,1.240546,0.000825
12982.750000,2,1.259081,1.261969,1.260506,0.001006
12983.000000,2,1.280279,1.281994,1.281226,0.000646
12983.250000,2,1.299373,1.301338,1.300358,0.000767
12983.500000,2,1.316565,1.319160,1.317868,0.000850
12983.750000,2,1.331156,1.333999,1.332673,0.001041
12984.000000,2,1.345882,1.348042,1.347030,0.000771
12984.250000,2,1.359891,1.361946,1.360863,0.000709
12984.500000,2,1.371976,1.375349,1.373431,0.001090
12984.750000,2,1.383755,1.385856,1.384653,0.000747
12985.000000,2,1.392051,1.394527,1.393459,0.000818
12985.250000,2,1.396497,1.400091,1.398535,0.001091
12985.500000,2,1.398923,1.402553,1.400894,0.001003
12985.750000,2,1.396669,1.400602,1.398746,0.001312
12986.000000,2,1.389444,1.392517,1.390651,0.001045
12986.250000,2,1.376090,1.378563,1.377352,0.000943
12986.500000,2,1.358323,1.361093,1.359686,0.001028
12986.750000,2,1.337378,1.341419,1.339079,0.001420
12987.000000,2,1.314846,1.318500,1.316471,0.001454
12987.250000,2,1.288637,1.292092,1.290000,0.001209
12987.500000,2,1.254012,1.258880,1.256429,0.001649
12987.750000,2,1.212220,1.218279,1.214996,0.002217
12988.000000,2,1.161061,1.167322,1.163982,0.002387
12988.250000,2,1.100819,1.108782,1.104667,0.002887
12988.500000,2,1.037848,1.045775,1.041409,0.003002
12988.750000,2,0.970680,0.979038,0.974723,0.002980
12989.000000,2,0.900842,0.910384,0.905263,0.003478
12989.250000,2,0.826655,0.836696,0.831527,0.003626
12989.500000,2,0.748770,0.758761,0.753672,0.003562
12989.750000,2,0.669853,0.680070,0.675054,0.003559
12990.000000,2,0.594824,0.604523,0.599551,0.003342
12990.250000,2,0.527384,0.535325,0.531211,0.002832
12990.500000,2,0.468952,0.476113,0.472491,0.002498
12990.750000,2,0.420432,0.426218,0.422972,0.002121
12991.000000,2,0.379852,0.384778,0.382023,0.001784
12991.250000,2,0.346658,0.350621,0.348381,0.001461
12991.500000,2,0.321546,0.324370,0.322707,0.001046
12991.750000,2,0.305058,0.307463,0.305967,0.000852
12992.000000,3,0.325494,0.327191,0.326430,0.000533
12992.250000,3,0.329108,0.330498,0.330000,0.000430
12992.500000,3,0.339931,0.341657,0.340823,0.000564
12992.750000,3,0.358468,0.360934,0.359631,0.000939
12993.000000,3,0.385872,0.388691,0.387183,0.001051
12993.250000,3,0.422062,0.425922,0.423782,0.001297
12993.500000,3,0.466204,0.471023,0.468414,0.001630
12993.750000,3,0.516205,0.522417,0.519146,0.001952
12994.000000,3,0.571607,0.577495,0.574206,0.001855
12994.250000,3,0.628609,0.634845,0.631558,0.002020
12994.500000,3,0.687026,0.693079,0.689590,0.002002
12994.750000,3,0.745002,0.751485,0.748178,0.002007
12995.000000,3,0.803575,0.809997,0.806198,0.002088
12995.250000,3,0.860187,0.867208,0.862933,0.002210
12995.500000,3,0.913779,0.920406,0.916249,0.002036
12995.750000,3,0.962123,0.966271,0.963536,0.001249
12996.000000,3,1.000023,1.003546,1.000952,0.001111
12996.250000,3,1.025187,1.028203,1.026341,0.000889
12996.500000,3,1.040578,1.043468,1.041633,0.000880
12996.750000,3,1.051003,1.053818,1.052024,0.000857
12997.000000,3,1.060289,1.063748,1.061663,0.001102
12997.250000,3,1.072369,1.074887,1.073435,0.000746
12997.500000,3,1.084650,1.087925,1.085837,0.001028
12997.750000,3,1.093345,1.096546,1.094731,0.001024
12998.000000,3,1.093148,1.095773,1.094664,0.000770
12998.250000,3,1.082692,1.086730,1.084703,0.001117
12998.500000,3,1.067784,1.071445,1.069538,0.001072
12998.750000,3,1.055216,1.057562,1.055986,0.000836
12999.000000,3,1.048779,1.050725,1.049653,0.000705
12999.250000,3,1.051671,1.054067,1.052948,0.000667
12999.500000,3,1.059385,1.062018,1.061372,0.000885
12999.750000,3,1.068319,1.070403,1.069263,0.000661
13000.000000,3,1.075140,1.082288,1.078941,0.002487
13000.250000,3,1.064637,1.066940,1.065811,0.000813
13000.500000,3,1.055751,1.057155,1.056438,0.000499
13000.750000,3,1.049046,1.050954,1.050182,0.000637
13001.000000,3,1.048670,1.051154,1.050272,0.000760
13001.250000,3,1.055761,1.059126,1.057500,0.001148
13001.500000,3,1.067447,1.069303,1.068385,0.000652
13001.750000,3,1.076420,1.079265,1.077998,0.000850
13002.000000,3,1.082596,1.084162,1.083121,0.000466
13002.250000,3,1.082104,1.083169,1.082629,0.000356
13002.500000,3,1.079098,1.080968,1.080051,0.000540
13002.750000,3,1.077156,1.078644,1.077609,0.000481
13003.000000,3,1.077252,1.078981,1.078077,0.000682
13003.250000,3,1.079688,1.081918,1.080804,0.000681
13003.500000,3,1.083372,1.084658,1.084058,0.000366
13003.750000,3,1.085175,1.087555,1.086557,0.000773
13004.000000,3,1.085026,1.087296,1.086233,0.000800
13004.250000,3,1.080905,1.082168,1.081699,0.000379
13004.500000,3,1.071242,1.073602,1.072138,0.000731
13004.750000,3,1.057146,1.060315,1.058106,0.001035
13005.000000,3,1.041282,1.043560,1.042115,0.000850
13005.250000,3,1.026732,1.028852,1.027708,0.000848
13005.500000,3,1.016965,1.018815,1.017897,0.000643
13005.750000,3,1.014803,1.015944,1.015343,0.000342
13006.000000,3,1.016584,1.018362,1.017597,0.000586
13006.250000,3,1.021842,1.022989,1.022265,0.000387
13006.500000,3,1.024815,1.025831,1.025386,0.000333
13006.750000,3,1.023510,1.025423,1.024596,0.000630
13007.000000,3,1.020366,1.022095,1.021566,0.000547
13007.250000,3,1.018733,1.020290,1.019485,0.000532
13007.500000,3,1.020509,1.021756,1.021355,0.000416
13007.750000,3,1.028469,1.029424,1.028876,0.000314
13008.000000,3,1.039047,1.040521,1.039733,0.000492
13008.250000,3,1.048674,1.049772,1.049251,0.000391
13008.500000,3,1.054486,1.056596,1.055416,0.000615
13008.750000,3,1.056642,1.058176,1.057513,0.000512
13009.000000,3,1.056622,1.058435,1.057579,0.000525
13009.250000,3,1.058868,1.060631,1.059923,0.000566
13009.500000,3,1.063981,1.066314,1.065117,0.000721
13009.750000,3,1.071883,1.073316,1.072766,0.000485
13010.000000,3,1.080133,1.081067,1.080591,0.000306
13010.250000,3,1.085428,1.087076,1.086286,0.000528
13010.500000,3,1.088946,1.091293,1.090170,0.000759
13010.750000,3,1.092593,1.095170,1.094095,0.000769
13011.000000,3,1.099440,1.102734,1.100804,0.000951
13011.250000,3,1.111843,1.114857,1.113768,0.000867
13011.500000,3,1.129353,1.132726,1.131558,0.001091
13011.750000,3,1.149537,1.153214,1.152077,0.001169
13012.000000,3,1.170993,1.174760,1.173073,0.001140
13012.250000,3,1.189139,1.192698,1.191738,0.001117
13012.500000,3,1.206282,1.209946,1.208336,0.001003
13012.750000,3,1.221765,1.223932,1.223485,0.000709
13013.000000,3,1.235916,1.238581,1.237606,0.000845
13013.250000,3,1.248428,1.252605,1.251268,0.001329
13013.500000,3,1.260910,1.265083,1.263561,0.001214
13013.750000,3,1.272636,1.275414,1.274131,0.000861
13014.000000,3,1.279672,1.284199,1.282500,0.001379
13014.250000,3,1.287424,1.290364,1.288702,0.000898
13014.500000,3,1.292015,1.294776,1.293202,0.000778
13014.750000,3,1.294974,1.297163,1.295929,0.000718
13015.000000,3,1.294202,1.297559,1.295578,0.001034
13015.250000,3,1.292506,1.295113,1.293675,0.000741
13015.500000,3,1.287901,1.290349,1.288962,0.000865
13015.750000,3,1.283934,1.285437,1.284603,0.000493
13016.000000,3,1.279205,1.281723,1.280216,0.000841
13016.250000,3,1.274525,1.276761,1.275532,0.000718
13016.500000,3,1.269834,1.271740,1.270465,0.000562
13016.750000,3,1.262565,1.264837,1.263543,0.000729
13017.000000,3,1.255172,1.257825,1.256608,0.000887
13017.250000,3,1.249758,1.251962,1.250913,0.000844
13017.500000,3,1.245482,1.246287,1.245938,0.000274
13017.750000,3,1.241945,1.242999,1.242479,0.000331
13018.000000,3,1.238059,1.239848,1.238847,0.000606
13018.250000,3,1.230693,1.232581,1.232001,0.000584
13018.500000,3,1.221295,1.223587,1.222628,0.000680
13018.750000,3,1.208368,1.211181,1.209792,0.000913
13019.000000,3,1.193143,1.195178,1.194476,0.000658
13019.250000,3,1.176536,1.178740,1.177446,0.000737
13019.500000,3,1.154984,1.157644,1.156390,0.000823
13019.750000,3,1.127426,1.130824,1.129429,0.000978
13020.000000,3,1.090702,1.095654,1.093416,0.001449
13020.250000,3,1.045126,1.051451,1.048271,0.001950
13020.500000,3,0.991495,0.998005,0.994839,0.002044
13020.750000,3,0.932871,0.939926,0.936545,0.002283
13021.000000,3,0.872854,0.879531,0.876516,0.002118
13021.250000,3,0.811853,0.819461,0.815543,0.002357
13021.500000,3,0.750187,0.756903,0.753553,0.002172
13021.750000,3,0.686970,0.694565,0.690794,0.002358
13022.000000,3,0.623840,0.631389,0.627648,0.002361
13022.250000,3,0.561279,0.568858,0.565572,0.002356
13022.500000,3,0.504390,0.510906,0.507661,0.002042
13022.750000,3,0.452465,0.458764,0.455751,0.001991
13023.000000,3,0.409197,0.413949,0.411427,0.001450
13023.250000,3,0.373579,0.377955,0.375891,0.001364
13023.500000,3,0.348401,0.351458,0.349771,0.000948
13023.750000,3,0.332703,0.334819,0.333707,0.000700
13024.000000,4,0.293479,0.294276,0.293936,0.000320
13024.250000,4,0.296923,0.298420,0.297499,0.000453
13024.500000,4,0.306826,0.308933,0.307708,0.000671
13024.750000,4,0.322605,0.325240,0.323810,0.000854
13025.000000,4,0.343747,0.346659,0.344843,0.000935
13025.250000,4,0.368950,0.372673,0.370438,0.001209
13025.500000,4,0.398986,0.403211,0.401021,0.001301
13025.750000,4,0.435013,0.439713,0.437154,0.001538
13026.000000,4,0.477787,0.482976,0.479966,0.001701
13026.250000,4,0.525810,0.531751,0.528414,0.002001
13026.500000,4,0.577645,0.584258,0.580620,0.002112
13026.750000,4,0.630934,0.637318,0.633555,0.001940
13027.000000,4,0.682227,0.687567,0.684503,0.001759
13027.250000,4,0.730980,0.736841,0.733149,0.001820
13027.500000,4,0.778859,0.785315,0.781457,0.002076
13027.750000,4,0.829328,0.835367,0.831735,0.002073
13028.000000,4,0.881270,0.887642,0.883822,0.002090
13028.250000,4,0.932794,0.939728,0.936393,0.002126
13028.500000,4,0.982014,0.987037,0.984060,0.001626
13028.750000,4,1.022282,1.027198,1.024600,0.001493
13029.000000,4,1.054721,1.058747,1.056464,0.001346
13029.250000,4,1.081821,1.085121,1.083207,0.000996
13029.500000,4,1.106851,1.111064,1.109173,0.001250
13029.750000,4,1.134039,1.137759,1.136357,0.001288
13030.000000,4,1.162183,1.166169,1.164435,0.001200
13030.250000,4,1.187938,1.192412,1.190259,0.001297
13030.500000,4,1.209098,1.212719,1.211178,0.001025
13030.750000,4,1.224255,1.226789,1.225468,0.000826
13031.000000,4,1.232456,1.235461,1.234082,0.000892
13031.250000,4,1.238063,1.241036,1.239131,0.000938
13031.500000,4,1.240067,1.242068,1.241356,0.000687
13031.750000,4,1.240534,1.242296,1.241244,0.000661
13032.000000,4,1.237910,1.240401,1.238891,0.000739
13032.250000,4,1.233650,1.235868,1.234732,0.000688
13032.500000,4,1.230596,1.232009,1.231387,0.000402
13032.750000,4,1.228301,1.230203,1.229149,0.000606
13033.000000,4,1.227613,1.229978,1.228522,0.000788
13033.250000,4,1.225125,1.226925,1.226094,0.000681
13033.500000,4,1.218957,1.221910,1.220061,0.000898
13033.750000,4,1.208568,1.210631,1.209338,0.000612
13034.000000,4,1.196063,1.198111,1.197255,0.000658
13034.250000,4,1.184751,1.187182,1.185946,0.000773
13034.500000,4,1.177019,1.178388,1.177816,0.000394
13034.750000,4,1.170400,1.172811,1.171625,0.000927
13035.000000,4,1.162358,1.165811,1.164539,0.001144
13035.250000,4,1.150414,1.153797,1.152574,0.001114
13035.500000,4,1.133487,1.137032,1.135598,0.001070
13035.750000,4,1.115185,1.117814,1.116803,0.000901
13036.000000,4,1.101527,1.103737,1.102524,0.000748
13036.250000,4,1.095059,1.096924,1.095978,0.000762
13036.500000,4,1.097551,1.098690,1.098047,0.000392
13036.750000,4,1.105677,1.107581,1.106789,0.000642
13037.000000,4,1.115918,1.117450,1.116718,0.000541
13037.250000,4,1.121743,1.124808,1.123319,0.000855
13037.500000,4,1.123789,1.126818,1.125407,0.000983
13037.750000,4,1.124521,1.127115,1.125711,0.000946
13038.000000,4,1.125513,1.128680,1.127111,0.001153
13038.250000,4,1.130075,1.133354,1.131634,0.001222
13038.500000,4,1.139008,1.141772,1.140207,0.000975
13038.750000,4,1.146979,1.150407,1.148665,0.001107
13039.000000,4,1.153796,1.157201,1.155402,0.001327
13039.250000,4,1.156692,1.160404,1.158439,0.001347
13039.500000,4,1.157123,1.161982,1.159490,0.001672
13039.750000,4,1.157835,1.161905,1.159722,0.001481
13040.000000,4,1.160631,1.164849,1.162354,0.001577
13040.250000,4,1.162779,1.166609,1.164430,0.001404
13040.500000,4,1.165824,1.169779,1.167663,0.001465
13040.750000,4,1.168074,1.171684,1.169667,0.001243
13041.000000,4,1.168251,1.172309,1.170073,0.001500
13041.250000,4,1.168375,1.171565,1.169716,0.001290
13041.500000,4,1.168925,1.172815,1.170699,0.001507
13041.750000,4,1.170241,1.174610,1.172550,0.001563
13042.000000,4,1.173519,1.177031,1.175009,0.001172
13042.250000,4,1.175016,1.178360,1.176661,0.001217
13042.500000,4,1.176066,1.179354,1.177857,0.001108
13042.750000,4,1.176608,1.179176,1.177917,0.000897
13043.000000,4,1.175866,1.178816,1.177484,0.001189
13043.250000,4,1.174550,1.177170,1.176015,0.000917
13043.500000,4,1.171092,1.173112,1.172328,0.000708
13043.750000,4,1.165226,1.167529,1.166355,0.000790
13044.000000,4,1.157895,1.159327,1.158457,0.000423
13044.250000,4,1.148599,1.150621,1.149777,0.000746
13044.500000,4,1.141702,1.143142,1.142547,0.000451
13044.750000,4,1.136377,1.139232,1.137330,0.000970
13045.000000,4,1.132750,1.134487,1.133356,0.000544
13045.250000,4,1.127836,1.130306,1.129330,0.000790
13045.500000,4,1.121616,1.125225,1.123633,0.001130
13045.750000,4,1.114255,1.117495,1.115928,0.001065
13046.000000,4,1.105545,1.108339,1.107269,0.000972
13046.250000,4,1.098545,1.102103,1.100593,0.001346
13046.500000,4,1.096061,1.099400,1.097888,0.001258
13046.750000,4,1.096299,1.100414,1.098895,0.001330
13047.000000,4,1.100664,1.105648,1.103362,0.001614
13047.250000,4,1.107261,1.112119,1.109561,0.001739
13047.500000,4,1.113898,1.118224,1.116594,0.001523
13047.750000,4,1.121646,1.126647,1.124543,0.001647
13048.000000,4,1.130505,1.136706,1.133822,0.001881
13048.250000,4,1.141754,1.147426,1.144575,0.001710
13048.500000,4,1.153718,1.160332,1.157260,0.001992
13048.750000,4,1.166545,1.172627,1.170165,0.001980
13049.000000,4,1.179987,1.184846,1.182344,0.001750
13049.250000,4,1.189788,1.194471,1.192024,0.001574
13049.500000,4,1.196008,1.200517,1.198245,0.001603
13049.750000,4,1.198279,1.202782,1.200542,0.001470
13050.000000,4,1.197199,1.200847,1.198778,0.001234
13050.250000,4,1.191148,1.194270,1.192809,0.001047
13050.500000,4,1.179463,1.183252,1.180996,0.001382
13050.750000,4,1.162024,1.165515,1.164314,0.001129
13051.000000,4,1.140207,1.145798,1.143030,0.001727
13051.250000,4,1.114043,1.119406,1.116780,0.001638
13051.500000,4,1.082512,1.088059,1.085287,0.001653
13051.750000,4,1.046029,1.051579,1.048309,0.001874
13052.000000,4,1.002644,1.008165,1.005384,0.002020
13052.250000,4,0.953709,0.959523,0.956336,0.002164
13052.500000,4,0.899921,0.906156,0.902699,0.002058
