# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.191651,0.222782,0.214791,0.011641
12428.250000,1,0.193315,0.225116,0.216629,0.011745
12428.500000,1,0.197985,0.230493,0.222028,0.012089
12428.750000,1,0.205776,0.240312,0.231364,0.012868
12429.000000,1,0.217229,0.254245,0.244819,0.013906
12429.250000,1,0.232044,0.272642,0.262433,0.015366
12429.500000,1,0.251055,0.295627,0.284576,0.017081
12429.750000,1,0.273451,0.323382,0.311104,0.019323
12430.000000,1,0.299659,0.356413,0.341947,0.021809
12430.250000,1,0.328663,0.392700,0.375751,0.024500
12430.500000,1,0.360702,0.432647,0.413128,0.027467
12430.750000,1,0.394749,0.474676,0.452300,0.030330
12431.000000,1,0.430724,0.517077,0.492799,0.032862
12431.250000,1,0.469067,0.559651,0.533844,0.034632
12431.500000,1,0.508169,0.602931,0.575359,0.036102
12431.750000,1,0.548769,0.645405,0.616837,0.036769
12432.000000,1,0.589781,0.687371,0.657355,0.037199
12432.250000,1,0.630146,0.725931,0.695927,0.036580
12432.500000,1,0.669617,0.761911,0.731820,0.035440
12432.750000,1,0.706099,0.793280,0.763984,0.033983
12433.000000,1,0.741050,0.823349,0.794472,0.032402
12433.250000,1,0.775431,0.850982,0.822844,0.030469
12433.500000,1,0.806444,0.877733,0.849818,0.029130
12433.750000,1,0.837266,0.901352,0.874890,0.027328
12434.000000,1,0.863242,0.923488,0.897439,0.026779
12434.250000,1,0.885156,0.942477,0.916675,0.025958
12434.500000,1,0.902403,0.957011,0.932560,0.025026
12434.750000,1,0.915648,0.971793,0.946993,0.024941
12435.000000,1,0.930286,0.986907,0.961927,0.025158
12435.250000,1,0.947871,1.002919,0.977687,0.024994
12435.500000,1,0.961858,1.018172,0.992328,0.025480
12435.750000,1,0.975514,1.032222,1.006095,0.025577
12436.000000,1,0.986095,1.044312,1.017336,0.025818
12436.250000,1,0.993318,1.053417,1.026544,0.026233
12436.500000,1,1.004393,1.062620,1.035825,0.025587
12436.750000,1,1.017267,1.074197,1.047802,0.025270
12437.000000,1,1.032811,1.088863,1.062521,0.024785
12437.250000,1,1.052574,1.104943,1.079944,0.023375
12437.500000,1,1.068402,1.121387,1.097188,0.022714
12437.750000,1,1.083355,1.135601,1.112187,0.021778
12438.000000,1,1.095617,1.147250,1.124445,0.020793
12438.250000,1,1.108298,1.159538,1.137213,0.019893
12438.500000,1,1.123430,1.172789,1.151857,0.018621
12438.750000,1,1.141400,1.188757,1.169774,0.017682
12439.000000,1,1.161453,1.208365,1.190246,0.017273
12439.250000,1,1.182820,1.227953,1.211223,0.016458
12439.500000,1,1.201448,1.244793,1.229504,0.015907
12439.750000,1,1.217626,1.259950,1.245284,0.015696
12440.000000,1,1.232140,1.272734,1.259079,0.015475
12440.250000,1,1.245787,1.283978,1.272351,0.015228
12440.500000,1,1.259006,1.298626,1.285212,0.015286
12440.750000,1,1.274387,1.313869,1.298724,0.014657
12441.000000,1,1.287994,1.327596,1.311451,0.014330
12441.250000,1,1.298832,1.339948,1.322003,0.014595
12441.500000,1,1.309162,1.351084,1.330373,0.014490
12441.750000,1,1.317052,1.363234,1.338096,0.015907
12442.000000,1,1.325459,1.373577,1.345268,0.016626
12442.250000,1,1.331625,1.382836,1.351129,0.017691
12442.500000,1,1.339844,1.394153,1.358360,0.019165
12442.750000,1,1.347086,1.405550,1.364281,0.021462
12443.000000,1,1.350084,1.413825,1.367884,0.023530
12443.250000,1,1.351924,1.418394,1.370108,0.024520
12443.500000,1,1.352819,1.423736,1.371725,0.026244
12443.750000,1,1.351844,1.430122,1.372439,0.029042
12444.000000,1,1.350878,1.433496,1.372253,0.030782
12444.250000,1,1.348203,1.436760,1.370278,0.033369
12444.500000,1,1.343757,1.438005,1.366752,0.035764
12444.750000,1,1.337551,1.439029,1.362389,0.038551
12445.000000,1,1.331697,1.439451,1.357795,0.041059
12445.250000,1,1.328821,1.441620,1.355188,0.043514
12445.500000,1,1.325773,1.442504,1.352888,0.045183
12445.750000,1,1.323017,1.444502,1.351620,0.046911
12446.000000,1,1.319486,1.447033,1.349432,0.049342
12446.250000,1,1.314096,1.446189,1.345317,0.051029
12446.500000,1,1.307632,1.446370,1.340833,0.053484
12446.750000,1,1.302853,1.448659,1.337360,0.056311
12447.000000,1,1.300423,1.456843,1.337794,0.060332
12447.250000,1,1.299710,1.461342,1.339134,0.062094
12447.500000,1,1.302026,1.467196,1.342368,0.063510
12447.750000,1,1.302646,1.472529,1.344896,0.065031
12448.000000,1,1.302873,1.473211,1.345256,0.065217
12448.250000,1,1.299024,1.467508,1.341744,0.064309
12448.500000,1,1.292330,1.461804,1.337362,0.063975
12448.750000,1,1.288734,1.457004,1.332923,0.063735
12449.000000,1,1.286349,1.452927,1.330422,0.063148
12449.250000,1,1.283725,1.448539,1.327901,0.062457
12449.500000,1,1.280624,1.444552,1.325299,0.061887
12449.750000,1,1.275599,1.437272,1.320069,0.060907
12450.000000,1,1.268554,1.422521,1.311716,0.058086
12450.250000,1,1.259637,1.403271,1.301378,0.054146
12450.500000,1,1.250887,1.383338,1.290169,0.050036
12450.750000,1,1.242748,1.362190,1.279824,0.045130
12451.000000,1,1.237027,1.339767,1.271017,0.039026
12451.250000,1,1.230528,1.314823,1.261566,0.032796
12451.500000,1,1.223695,1.290603,1.251681,0.027362
12451.750000,1,1.216841,1.270143,1.240262,0.022037
12452.000000,1,1.209166,1.263618,1.229268,0.019957
12452.250000,1,1.202688,1.256416,1.218665,0.020131
12452.500000,1,1.186500,1.253597,1.210816,0.023792
12452.750000,1,1.164850,1.248865,1.203248,0.027807
12453.000000,1,1.145068,1.247122,1.197372,0.033288
12453.250000,1,1.127033,1.242032,1.190080,0.037514
