# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.263047,0.265448,0.263992,0.000776
11928.250000,1,0.266801,0.269593,0.267683,0.001004
11928.500000,1,0.277796,0.281227,0.278898,0.001130
11928.750000,1,0.295846,0.299792,0.297340,0.001307
11929.000000,1,0.320588,0.325794,0.322687,0.001603
11929.250000,1,0.352136,0.358766,0.354571,0.002015
11929.500000,1,0.390134,0.397524,0.392756,0.002274
11929.750000,1,0.433547,0.441508,0.436667,0.002352
11930.000000,1,0.482160,0.489426,0.485447,0.002185
11930.250000,1,0.534426,0.541603,0.538074,0.002171
11930.500000,1,0.588638,0.596490,0.592387,0.002311
11930.750000,1,0.643097,0.650947,0.646910,0.002327
11931.000000,1,0.696819,0.705638,0.700980,0.002538
11931.250000,1,0.750170,0.760904,0.754403,0.003071
11931.500000,1,0.802002,0.812186,0.806174,0.002897
11931.750000,1,0.852087,0.862020,0.856327,0.002822
11932.000000,1,0.898953,0.906427,0.903082,0.002109
11932.250000,1,0.940448,0.949043,0.944586,0.002412
11932.500000,1,0.976927,0.982637,0.980183,0.001614
11932.750000,1,1.009328,1.013407,1.012212,0.001225
11933.000000,1,1.038625,1.043979,1.042508,0.001674
11933.250000,1,1.069185,1.074810,1.072792,0.001625
11933.500000,1,1.098160,1.104827,1.101819,0.001862
11933.750000,1,1.124106,1.130667,1.127667,0.001866
11934.000000,1,1.145717,1.152291,1.149055,0.001801
11934.250000,1,1.163014,1.168975,1.166246,0.001776
11934.500000,1,1.178795,1.185497,1.182015,0.001987
11934.750000,1,1.194517,1.201235,1.197642,0.001947
11935.000000,1,1.210349,1.218432,1.213701,0.002483
11935.250000,1,1.226806,1.235850,1.230081,0.002770
11935.500000,1,1.239908,1.249344,1.244732,0.002639
11935.750000,1,1.250731,1.260644,1.255964,0.002757
11936.000000,1,1.260495,1.270495,1.265371,0.002782
11936.250000,1,1.265691,1.275325,1.271834,0.002933
11936.500000,1,1.270868,1.282507,1.277543,0.003524
11936.750000,1,1.275545,1.285587,1.281015,0.003106
11937.000000,1,1.279902,1.286342,1.282765,0.002009
11937.250000,1,1.277853,1.284228,1.281068,0.001874
11937.500000,1,1.275775,1.281873,1.279654,0.001881
11937.750000,1,1.276115,1.281530,1.279551,0.001646
11938.000000,1,1.277274,1.283783,1.281758,0.002016
11938.250000,1,1.282431,1.289353,1.286860,0.002531
11938.500000,1,1.286368,1.293974,1.291075,0.002974
11938.750000,1,1.289386,1.296802,1.293794,0.002832
11939.000000,1,1.288637,1.296967,1.293534,0.003224
11939.250000,1,1.287731,1.296322,1.292525,0.003401
11939.500000,1,1.287347,1.294991,1.291651,0.002819
11939.750000,1,1.288217,1.293333,1.290955,0.001982
11940.000000,1,1.285427,1.292013,1.289176,0.002177
11940.250000,1,1.280306,1.287039,1.283841,0.002374
11940.500000,1,1.271612,1.278700,1.275486,0.002657
11940.750000,1,1.261117,1.269772,1.265802,0.003343
11941.000000,1,1.252352,1.261099,1.257377,0.003000
11941.250000,1,1.243940,1.253722,1.249395,0.003272
11941.500000,1,1.235191,1.244990,1.240889,0.003640
11941.750000,1,1.226128,1.234969,1.230648,0.003489
11942.000000,1,1.211955,1.221348,1.216886,0.003712
11942.250000,1,1.196102,1.207450,1.201892,0.003934
11942.500000,1,1.183640,1.195705,1.189743,0.004088
11942.750000,1,1.175296,1.188944,1.182729,0.004314
11943.000000,1,1.175024,1.187733,1.180860,0.004388
11943.250000,1,1.176554,1.187396,1.182182,0.003694
11943.500000,1,1.177953,1.187743,1.183151,0.003560
11943.750000,1,1.176121,1.185946,1.181460,0.003631
11944.000000,1,1.172527,1.182134,1.178234,0.003598
11944.250000,1,1.166911,1.176972,1.172898,0.003699
11944.500000,1,1.162512,1.172157,1.168428,0.003551
11944.750000,1,1.159039,1.168215,1.164480,0.003448
11945.000000,1,1.154198,1.163034,1.159534,0.003465
11945.250000,1,1.147917,1.157201,1.152020,0.003011
11945.500000,1,1.140256,1.151055,1.145311,0.003494
11945.750000,1,1.136431,1.145508,1.140061,0.003170
11946.000000,1,1.134006,1.142960,1.137327,0.003273
11946.250000,1,1.134871,1.144079,1.138623,0.003206
11946.500000,1,1.137690,1.144289,1.140771,0.002450
11946.750000,1,1.140488,1.145883,1.143500,0.002067
11947.000000,1,1.142984,1.147747,1.144972,0.001685
11947.250000,1,1.144020,1.148185,1.145429,0.001461
11947.500000,1,1.144836,1.149750,1.147121,0.001492
11947.750000,1,1.147675,1.152102,1.150164,0.001520
11948.000000,1,1.151378,1.156601,1.154797,0.001725
11948.250000,1,1.154595,1.161217,1.158391,0.002232
11948.500000,1,1.155508,1.163501,1.160130,0.002647
11948.750000,1,1.156352,1.164386,1.160526,0.002538
11949.000000,1,1.155727,1.164769,1.160201,0.002885
11949.250000,1,1.155707,1.165050,1.159767,0.003140
11949.500000,1,1.156491,1.167113,1.160461,0.003494
11949.750000,1,1.157474,1.167314,1.161771,0.003184
11950.000000,1,1.156243,1.168321,1.161370,0.003792
11950.250000,1,1.153116,1.164819,1.158132,0.003727
11950.500000,1,1.149700,1.160381,1.154391,0.003674
11950.750000,1,1.145461,1.155924,1.150259,0.003527
11951.000000,1,1.140974,1.152955,1.146716,0.003923
11951.250000,1,1.137638,1.147803,1.142374,0.003623
11951.500000,1,1.132327,1.143869,1.137398,0.003797
11951.750000,1,1.126797,1.137248,1.131783,0.003764
11952.000000,1,1.120732,1.131767,1.125379,0.003734
11952.250000,1,1.114090,1.126180,1.119410,0.004081
11952.500000,1,1.108957,1.121044,1.114383,0.003982
11952.750000,1,1.104262,1.114248,1.108994,0.003415
11953.000000,1,1.099705,1.109113,1.103948,0.003407
11953.250000,1,1.093431,1.104394,1.098162,0.003653
11953.500000,1,1.087524,1.097759,1.092048,0.003304
11953.750000,1,1.080376,1.088754,1.084704,0.002761
11954.000000,1,1.072275,1.082059,1.076739,0.002947
11954.250000,1,1.060927,1.069726,1.065544,0.002639
11954.500000,1,1.047049,1.055705,1.051116,0.002548
11954.750000,1,1.026757,1.037077,1.031908,0.002956
11955.000000,1,1.005097,1.010494,1.008041,0.001853
11955.250000,1,0.975932,0.983164,0.979110,0.002431
11955.500000,1,0.941353,0.948661,0.944644,0.002388
11955.750000,1,0.900693,0.909003,0.904486,0.002867
11956.000000,1,0.856872,0.865215,0.860680,0.002947
11956.250000,1,0.808994,0.817590,0.812741,0.002891
11956.500000,1,0.757650,0.766200,0.762066,0.002986
11956.750000,1,0.707120,0.714438,0.710688,0.002659
11957.000000,1,0.655667,0.662665,0.659206,0.002530
11957.250000,1,0.604816,0.611610,0.607838,0.002420
11957.500000,1,0.554259,0.560571,0.557154,0.002218
11957.750000,1,0.505057,0.510932,0.507868,0.002031
11958.000000,1,0.458075,0.463856,0.460783,0.001994
11958.250000,1,0.414873,0.419815,0.417429,0.001622
11958.500000,1,0.376037,0.380160,0.378520,0.001328
11958.750000,1,0.342515,0.345882,0.344656,0.001104
11959.000000,1,0.313940,0.317605,0.316182,0.001100
11959.250000,1,0.291563,0.294176,0.293324,0.000864
11959.500000,1,0.275134,0.277570,0.276636,0.000726
11959.750000,1,0.264767,0.267471,0.266226,0.000770
11960.000000,2,0.283431,0.284691,0.284218,0.000396
11960.250000,2,0.285707,0.287312,0.286485,0.000484
11960.500000,2,0.292640,0.294201,0.293267,0.000553
11960.750000,2,0.303439,0.305331,0.304202,0.000657
11961.000000,2,0.318493,0.320569,0.319528,0.000726
11961.250000,2,0.337396,0.340172,0.338982,0.000949
11961.500000,2,0.361484,0.364538,0.363219,0.001094
11961.750000,2,0.390542,0.394063,0.392580,0.001291
11962.000000,2,0.423969,0.428342,0.426434,0.001501
11962.250000,2,0.461127,0.466248,0.463946,0.001741
11962.500000,2,0.500631,0.506062,0.503439,0.001849
11962.750000,2,0.540039,0.546078,0.543437,0.002133
11963.000000,2,0.579642,0.586961,0.583378,0.002352
11963.250000,2,0.619859,0.626649,0.623484,0.002368
11963.500000,2,0.659731,0.666870,0.663569,0.002558
11963.750000,2,0.697631,0.705163,0.701610,0.002503
11964.000000,2,0.733390,0.741006,0.736903,0.002452
11964.250000,2,0.762402,0.771785,0.766817,0.003012
11964.500000,2,0.787888,0.796621,0.791437,0.002849
11964.750000,2,0.808671,0.818314,0.812460,0.003139
11965.000000,2,0.827355,0.835936,0.830956,0.002785
11965.250000,2,0.844008,0.852108,0.847721,0.002612
11965.500000,2,0.858088,0.866416,0.861414,0.002743
11965.750000,2,0.868759,0.877460,0.872089,0.002927
11966.000000,2,0.875380,0.883250,0.878860,0.002823
11966.250000,2,0.880552,0.888933,0.883843,0.002843
11966.500000,2,0.885378,0.894166,0.888652,0.002945
11966.750000,2,0.889993,0.898349,0.893385,0.002780
11967.000000,2,0.894333,0.903769,0.897495,0.003182
11967.250000,2,0.896285,0.905195,0.899666,0.003168
11967.500000,2,0.897108,0.905193,0.899661,0.003067
11967.750000,2,0.896199,0.904111,0.899354,0.002941
11968.000000,2,0.899392,0.907485,0.902338,0.002938
11968.250000,2,0.905576,0.913415,0.908678,0.003033
11968.500000,2,0.915467,0.922300,0.918162,0.002757
11968.750000,2,0.926511,0.932928,0.928922,0.002696
11969.000000,2,0.935854,0.943491,0.938755,0.002816
11969.250000,2,0.942922,0.950456,0.945447,0.002690
11969.500000,2,0.948342,0.955441,0.950640,0.002514
11969.750000,2,0.953202,0.960498,0.955710,0.002400
11970.000000,2,0.959774,0.965405,0.961488,0.001889
11970.250000,2,0.964567,0.970555,0.966315,0.001999
11970.500000,2,0.966016,0.972587,0.968505,0.001952
11970.750000,2,0.965265,0.972232,0.968154,0.002046
11971.000000,2,0.965343,0.972296,0.967626,0.002173
11971.250000,2,0.967113,0.973379,0.969488,0.002065
11971.500000,2,0.974592,0.979406,0.976594,0.001862
11971.750000,2,0.985084,0.989631,0.986995,0.001726
11972.000000,2,0.996717,1.002286,0.998966,0.001974
11972.250000,2,1.004975,1.009328,1.007257,0.001529
11972.500000,2,1.011345,1.016079,1.013806,0.001587
11972.750000,2,1.017908,1.022160,1.019916,0.001604
11973.000000,2,1.026586,1.031334,1.028626,0.001652
11973.250000,2,1.039922,1.044174,1.042045,0.001706
11973.500000,2,1.056691,1.061818,1.059252,0.001928
11973.750000,2,1.074019,1.078051,1.076075,0.001523
11974.000000,2,1.088626,1.094278,1.091436,0.002078
11974.250000,2,1.101272,1.105857,1.103477,0.001696
11974.500000,2,1.111807,1.116954,1.114731,0.001800
11974.750000,2,1.123043,1.128421,1.125967,0.001705
11975.000000,2,1.135699,1.140772,1.137867,0.001560
11975.250000,2,1.146024,1.152901,1.148821,0.002155
11975.500000,2,1.154018,1.160039,1.157048,0.001896
11975.750000,2,1.161111,1.166264,1.163128,0.001765
11976.000000,2,1.169825,1.174364,1.172350,0.001438
11976.250000,2,1.176168,1.180238,1.177813,0.001464
11976.500000,2,1.186491,1.190703,1.188610,0.001665
11976.750000,2,1.199920,1.205498,1.202507,0.001958
11977.000000,2,1.213049,1.216788,1.214881,0.001487
11977.250000,2,1.223541,1.228431,1.225875,0.001622
11977.500000,2,1.232526,1.236454,1.234058,0.001245
11977.750000,2,1.241806,1.245371,1.243101,0.001163
11978.000000,2,1.250964,1.255043,1.253167,0.001263
11978.250000,2,1.261810,1.265959,1.263722,0.001203
11978.500000,2,1.271424,1.275303,1.272988,0.001162
11978.750000,2,1.278155,1.280492,1.279063,0.000777
11979.000000,2,1.282627,1.285284,1.283545,0.000826
11979.250000,2,1.287341,1.290374,1.288784,0.000955
11979.500000,2,1.292623,1.296358,1.294982,0.001263
11979.750000,2,1.299781,1.304341,1.302591,0.001467
11980.000000,2,1.306848,1.311926,1.309835,0.001570
11980.250000,2,1.311860,1.315802,1.314546,0.001167
11980.500000,2,1.314397,1.318387,1.317051,0.001252
11980.750000,2,1.316933,1.321171,1.319277,0.001218
11981.000000,2,1.321133,1.325028,1.323641,0.001187
11981.250000,2,1.329253,1.333553,1.331688,0.001353
11981.500000,2,1.339732,1.342233,1.341097,0.000928
11981.750000,2,1.346914,1.351170,1.349737,0.001366
11982.000000,2,1.352505,1.357414,1.356241,0.001597
11982.250000,2,1.358156,1.364128,1.362600,0.002113
11982.500000,2,1.366708,1.372999,1.371082,0.001985
11982.750000,2,1.377680,1.385771,1.383306,0.002638
11983.000000,2,1.394683,1.402863,1.400397,0.002663
11983.250000,2,1.412117,1.422882,1.419158,0.003414
11983.500000,2,1.431720,1.440810,1.437889,0.003047
11983.750000,2,1.445793,1.456402,1.452495,0.003485
11984.000000,2,1.456915,1.467307,1.463563,0.003391
11984.250000,2,1.463627,1.474161,1.470144,0.003188
11984.500000,2,1.467047,1.477502,1.473179,0.003388
11984.750000,2,1.463767,1.475574,1.471137,0.003787
11985.000000,2,1.457405,1.469073,1.464219,0.003863
11985.250000,2,1.446613,1.459555,1.453235,0.004096
11985.500000,2,1.432320,1.445373,1.438757,0.004381
11985.750000,2,1.418418,1.429979,1.424236,0.003860
11986.000000,2,1.404805,1.414677,1.409759,0.003378
11986.250000,2,1.388932,1.399203,1.393862,0.003572
11986.500000,2,1.371509,1.380448,1.375849,0.003484
11986.750000,2,1.348934,1.358897,1.353706,0.003359
11987.000000,2,1.321129,1.330281,1.325828,0.003433
11987.250000,2,1.289093,1.297869,1.293439,0.003192
11987.500000,2,1.253586,1.261664,1.257207,0.003198
11987.750000,2,1.210815,1.218925,1.214565,0.003184
11988.000000,2,1.163172,1.170981,1.166281,0.003066
11988.250000,2,1.106069,1.114558,1.109667,0.003147
11988.500000,2,1.042546,1.051204,1.046075,0.003170
11988.750000,2,0.973797,0.981754,0.976446,0.003051
11989.000000,2,0.898869,0.906897,0.901447,0.003055
11989.250000,2,0.820964,0.830161,0.824465,0.003128
11989.500000,2,0.744096,0.751777,0.746962,0.002719
11989.750000,2,0.667769,0.675419,0.670782,0.002628
11990.000000,2,0.595265,0.602503,0.598106,0.002580
11990.250000,2,0.528287,0.534653,0.530857,0.002254
11990.500000,2,0.468044,0.473446,0.470244,0.001975
11990.750000,2,0.415203,0.419745,0.417201,0.001580
11991.000000,2,0.370840,0.374523,0.372540,0.001224
11991.250000,2,0.335430,0.338534,0.337013,0.001086
11991.500000,2,0.309841,0.312151,0.311102,0.000797
11991.750000,2,0.294067,0.296061,0.295328,0.000610
11992.000000,3,0.304004,0.307090,0.306348,0.001010
11992.250000,3,0.308007,0.310732,0.310035,0.000882
11992.500000,3,0.319248,0.321265,0.320749,0.000660
11992.750000,3,0.337008,0.338837,0.338120,0.000553
11993.000000,3,0.361141,0.363188,0.362274,0.000735
11993.250000,3,0.391905,0.393973,0.392897,0.000869
11993.500000,3,0.428377,0.431260,0.429883,0.001136
11993.750000,3,0.471438,0.474386,0.473102,0.001127
11994.000000,3,0.519999,0.523406,0.521726,0.001392
11994.250000,3,0.571630,0.576865,0.574183,0.001676
11994.500000,3,0.625448,0.631482,0.628472,0.001951
11994.750000,3,0.679860,0.686470,0.682778,0.002091
11995.000000,3,0.732958,0.740079,0.736499,0.002321
11995.250000,3,0.785415,0.792192,0.788757,0.002206
11995.500000,3,0.835633,0.843617,0.838714,0.002523
11995.750000,3,0.880505,0.889507,0.884251,0.002849
11996.000000,3,0.921657,0.930024,0.924767,0.002610
11996.250000,3,0.956291,0.966581,0.960225,0.003131
11996.500000,3,0.988845,0.998507,0.992254,0.002948
11996.750000,3,1.018769,1.028443,1.022139,0.003029
11997.000000,3,1.047744,1.057468,1.051128,0.003021
11997.250000,3,1.072687,1.083514,1.076643,0.003505
11997.500000,3,1.094484,1.103464,1.097467,0.003013
11997.750000,3,1.109510,1.118186,1.112318,0.002913
11998.000000,3,1.118185,1.127831,1.121548,0.003194
11998.250000,3,1.122923,1.131599,1.126188,0.002815
11998.500000,3,1.124937,1.132499,1.127449,0.002514
11998.750000,3,1.123174,1.129400,1.125259,0.002078
11999.000000,3,1.117664,1.122464,1.119630,0.001743
11999.250000,3,1.108318,1.112259,1.109698,0.001312
11999.500000,3,1.097016,1.100177,1.098295,0.001187
11999.750000,3,1.086938,1.091570,1.089190,0.001559
12000.000000,3,1.079306,1.085035,1.083219,0.001726
12000.250000,3,1.073636,1.080170,1.077914,0.001912
12000.500000,3,1.067110,1.074767,1.072105,0.002226
12000.750000,3,1.059079,1.065806,1.064160,0.002157
12001.000000,3,1.048916,1.057442,1.054946,0.002629
12001.250000,3,1.041563,1.050584,1.047607,0.002755
12001.500000,3,1.040397,1.049348,1.046084,0.002735
12001.750000,3,1.043915,1.053465,1.050612,0.002957
12002.000000,3,1.051288,1.061230,1.058253,0.003200
12002.250000,3,1.058511,1.067952,1.065063,0.003044
12002.500000,3,1.063991,1.076492,1.071839,0.003557
12002.750000,3,1.066751,1.078715,1.074291,0.003441
12003.000000,3,1.069730,1.078563,1.075359,0.002842
12003.250000,3,1.074423,1.083240,1.080103,0.002893
12003.500000,3,1.081537,1.089206,1.086130,0.002503
12003.750000,3,1.085892,1.091119,1.088969,0.001994
12004.000000,3,1.084457,1.089957,1.087746,0.001862
12004.250000,3,1.079266,1.084580,1.082436,0.001866
12004.500000,3,1.075479,1.079511,1.077628,0.001440
12004.750000,3,1.074792,1.079472,1.077396,0.001466
12005.000000,3,1.081388,1.085013,1.083241,0.001420
12005.250000,3,1.089757,1.093559,1.091400,0.001533
12005.500000,3,1.096702,1.099928,1.098345,0.001249
12005.750000,3,1.099088,1.102549,1.100978,0.001366
12006.000000,3,1.098057,1.102408,1.099974,0.001554
12006.250000,3,1.097384,1.101086,1.098844,0.001344
12006.500000,3,1.100885,1.103788,1.102291,0.001125
12006.750000,3,1.108242,1.111103,1.109867,0.001057
12007.000000,3,1.117405,1.120489,1.118925,0.001055
12007.250000,3,1.122777,1.126930,1.124192,0.001331
12007.500000,3,1.121980,1.126730,1.124491,0.001601
12007.750000,3,1.119150,1.126059,1.123063,0.001964
12008.000000,3,1.122289,1.127792,1.125377,0.001614
12008.250000,3,1.129074,1.134824,1.132646,0.001699
12008.500000,3,1.142176,1.146363,1.144360,0.001385
12008.750000,3,1.153834,1.158815,1.156243,0.001607
12009.000000,3,1.163309,1.166578,1.164947,0.000965
12009.250000,3,1.168325,1.170618,1.169012,0.000824
12009.500000,3,1.170479,1.173024,1.171884,0.000889
12009.750000,3,1.174261,1.178135,1.176310,0.001455
12010.000000,3,1.181429,1.185419,1.183490,0.001298
12010.250000,3,1.187629,1.193111,1.190394,0.001780
12010.500000,3,1.190948,1.199179,1.193308,0.002607
12010.750000,3,1.188280,1.199159,1.191920,0.003199
12011.000000,3,1.185581,1.196448,1.188607,0.003397
12011.250000,3,1.185421,1.198003,1.188996,0.003867
12011.500000,3,1.191398,1.205884,1.194878,0.004649
12011.750000,3,1.203220,1.218329,1.206940,0.004778
12012.000000,3,1.216884,1.232328,1.220995,0.004871
12012.250000,3,1.228180,1.244812,1.231962,0.005364
12012.500000,3,1.234795,1.251637,1.238678,0.005420
12012.750000,3,1.237580,1.255264,1.241863,0.005588
12013.000000,3,1.239363,1.258084,1.243957,0.005915
12013.250000,3,1.243129,1.261501,1.247687,0.005793
12013.500000,3,1.246004,1.264291,1.250936,0.005641
12013.750000,3,1.249039,1.265746,1.252820,0.005433
12014.000000,3,1.249360,1.265337,1.253479,0.005089
12014.250000,3,1.248468,1.263145,1.252510,0.004535
12014.500000,3,1.247627,1.261681,1.251153,0.004483
12014.750000,3,1.246090,1.260017,1.250598,0.004210
12015.000000,3,1.243861,1.256828,1.248311,0.003955
12015.250000,3,1.237164,1.251109,1.243597,0.003923
12015.500000,3,1.230088,1.242291,1.236575,0.003530
12015.750000,3,1.223012,1.234609,1.229127,0.003370
12016.000000,3,1.220223,1.229907,1.225439,0.002703
12016.250000,3,1.221482,1.232009,1.226732,0.003042
12016.500000,3,1.228699,1.238465,1.233196,0.002802
12016.750000,3,1.237394,1.245061,1.241782,0.002339
12017.000000,3,1.243781,1.250900,1.248082,0.002265
12017.250000,3,1.246969,1.251045,1.249600,0.001337
12017.500000,3,1.245760,1.249851,1.247446,0.001260
12017.750000,3,1.240253,1.243308,1.241225,0.001032
12018.000000,3,1.230554,1.235015,1.233121,0.001247
12018.250000,3,1.215967,1.222754,1.220040,0.001942
12018.500000,3,1.197823,1.205888,1.202653,0.002259
12018.750000,3,1.174150,1.182530,1.178967,0.002334
12019.000000,3,1.143850,1.152548,1.148444,0.002516
12019.250000,3,1.110183,1.118837,1.114995,0.002581
12019.500000,3,1.073427,1.082471,1.078522,0.002623
12019.750000,3,1.035455,1.043540,1.040174,0.002543
12020.000000,3,0.994309,1.002819,0.999527,0.002703
12020.250000,3,0.947935,0.957391,0.953616,0.003006
12020.500000,3,0.895367,0.906611,0.902250,0.003450
12020.750000,3,0.839005,0.850900,0.846577,0.003735
12021.000000,3,0.780023,0.793512,0.788279,0.004088
12021.250000,3,0.720619,0.733202,0.728634,0.003802
12021.500000,3,0.660773,0.673534,0.668588,0.003812
12021.750000,3,0.602316,0.613565,0.609231,0.003394
12022.000000,3,0.545106,0.556145,0.551749,0.003307
12022.250000,3,0.491758,0.502341,0.498113,0.003057
12022.500000,3,0.443835,0.453673,0.449620,0.002852
12022.750000,3,0.402357,0.410545,0.407461,0.002401
12023.000000,3,0.367836,0.374904,0.372236,0.002082
12023.250000,3,0.340484,0.346458,0.344192,0.001727
12023.500000,3,0.320608,0.325960,0.323884,0.001529
12023.750000,3,0.308666,0.312819,0.311612,0.001269
12024.000000,4,0.318037,0.319216,0.318609,0.000361
12024.250000,4,0.323064,0.324112,0.323767,0.000389
12024.500000,4,0.337582,0.339127,0.338517,0.000548
12024.750000,4,0.361090,0.363634,0.362526,0.000784
12025.000000,4,0.393408,0.396751,0.395306,0.001197
12025.250000,4,0.434155,0.437672,0.435995,0.001248
12025.500000,4,0.481442,0.486026,0.483956,0.001491
12025.750000,4,0.535602,0.540689,0.538165,0.001669
12026.000000,4,0.594200,0.599923,0.597505,0.001905
12026.250000,4,0.657579,0.663760,0.660933,0.001990
12026.500000,4,0.722784,0.730832,0.726854,0.002476
12026.750000,4,0.790470,0.797964,0.794359,0.002566
12027.000000,4,0.859022,0.865122,0.861978,0.002230
12027.250000,4,0.925030,0.932109,0.928502,0.002467
12027.500000,4,0.988127,0.995816,0.991556,0.002451
12027.750000,4,1.045028,1.053399,1.048900,0.002521
12028.000000,4,1.096022,1.104585,1.099533,0.002748
12028.250000,4,1.139483,1.147210,1.142705,0.002407
12028.500000,4,1.176190,1.183590,1.179037,0.002144
12028.750000,4,1.206162,1.212301,1.208442,0.001874
12029.000000,4,1.228202,1.234767,1.230453,0.002151
12029.250000,4,1.242488,1.246796,1.244663,0.001449
12029.500000,4,1.250218,1.255187,1.251956,0.001553
12029.750000,4,1.252296,1.255478,1.254038,0.001343
12030.000000,4,1.253332,1.257763,1.255257,0.001411
12030.250000,4,1.258120,1.262064,1.259639,0.001465
12030.500000,4,1.265245,1.267888,1.266383,0.000831
12030.750000,4,1.273279,1.276007,1.274427,0.000884
12031.000000,4,1.277835,1.281111,1.279470,0.001202
12031.250000,4,1.278805,1.283300,1.280768,0.001584
12031.500000,4,1.278156,1.283648,1.280079,0.001738
12031.750000,4,1.277522,1.282572,1.280142,0.001450
12032.000000,4,1.281221,1.284776,1.283171,0.001293
12032.250000,4,1.284359,1.290468,1.288079,0.001815
12032.500000,4,1.288549,1.294323,1.292125,0.001870
12032.750000,4,1.288269,1.294952,1.292890,0.002092
12033.000000,4,1.285542,1.291926,1.290017,0.002079
12033.250000,4,1.281532,1.288295,1.285831,0.002133
12033.500000,4,1.277111,1.284385,1.281885,0.002124
12033.750000,4,1.274154,1.282375,1.279249,0.002531
12034.000000,4,1.270936,1.279445,1.276007,0.002541
12034.250000,4,1.264841,1.271934,1.269932,0.002257
12034.500000,4,1.255768,1.262757,1.261094,0.002311
12034.750000,4,1.245443,1.253185,1.251208,0.002503
12035.000000,4,1.237604,1.246250,1.243673,0.002668
12035.250000,4,1.232150,1.242424,1.239020,0.003094
12035.500000,4,1.231438,1.241926,1.238458,0.003125
12035.750000,4,1.231930,1.241546,1.238372,0.002871
12036.000000,4,1.230025,1.238788,1.236707,0.002782
12036.250000,4,1.225373,1.235085,1.232756,0.003070
12036.500000,4,1.220572,1.229593,1.227318,0.002815
12036.750000,4,1.216151,1.225109,1.222171,0.002614
12037.000000,4,1.211900,1.219507,1.217757,0.002519
12037.250000,4,1.206667,1.215693,1.213426,0.002954
12037.500000,4,1.200702,1.209245,1.206945,0.002733
12037.750000,4,1.190678,1.200395,1.197887,0.003282
12038.000000,4,1.181906,1.191794,1.188691,0.003190
12038.250000,4,1.173766,1.182695,1.180032,0.003156
12038.500000,4,1.167861,1.176191,1.173990,0.002948
12038.750000,4,1.163210,1.171414,1.168894,0.002894
12039.000000,4,1.157275,1.164876,1.162466,0.002793
12039.250000,4,1.148203,1.157053,1.154176,0.003219
12039.500000,4,1.140444,1.148748,1.145094,0.003056
12039.750000,4,1.132464,1.140826,1.137549,0.003071
12040.000000,4,1.131131,1.138478,1.135319,0.002712
12040.250000,4,1.127173,1.134940,1.131358,0.002608
12040.500000,4,1.126503,1.132441,1.129470,0.002109
12040.750000,4,1.122623,1.129518,1.126087,0.002318
12041.000000,4,1.117243,1.123672,1.120701,0.002024
12041.250000,4,1.112593,1.118079,1.115208,0.001679
12041.500000,4,1.110403,1.116224,1.112919,0.001822
12041.750000,4,1.112014,1.116567,1.114056,0.001645
12042.000000,4,1.116029,1.122120,1.118719,0.002111
12042.250000,4,1.121303,1.125718,1.123598,0.001647
12042.500000,4,1.123033,1.126810,1.125467,0.001282
12042.750000,4,1.123282,1.127221,1.125191,0.001112
12043.000000,4,1.121239,1.125126,1.122621,0.001252
12043.250000,4,1.117005,1.121116,1.118084,0.001315
12043.500000,4,1.110758,1.115853,1.112162,0.001547
12043.750000,4,1.101074,1.105889,1.102461,0.001500
12044.000000,4,1.088122,1.093227,1.089351,0.001641
12044.250000,4,1.072625,1.079163,1.074298,0.002067
12044.500000,4,1.060380,1.066090,1.061681,0.001888
12044.750000,4,1.051926,1.060246,1.053938,0.002697
12045.000000,4,1.049704,1.056968,1.051956,0.002195
12045.250000,4,1.051833,1.059805,1.053476,0.002613
12045.500000,4,1.054010,1.062191,1.055979,0.002586
12045.750000,4,1.053412,1.062852,1.055244,0.003150
12046.000000,4,1.050049,1.059965,1.052335,0.003202
12046.250000,4,1.046359,1.056878,1.048921,0.003301
12046.500000,4,1.044462,1.054803,1.047155,0.003292
12046.750000,4,1.044242,1.054141,1.046733,0.003120
12047.000000,4,1.043812,1.052607,1.045891,0.002878
12047.250000,4,1.040282,1.048908,1.042510,0.002723
12047.500000,4,1.033517,1.042342,1.036323,0.002684
12047.750000,4,1.027006,1.035836,1.029679,0.002707
12048.000000,4,1.021574,1.030663,1.024470,0.002722
12048.250000,4,1.020116,1.028067,1.022539,0.002370
12048.500000,4,1.020076,1.027295,1.022367,0.002131
12048.750000,4,1.019087,1.027786,1.022062,0.002517
12049.000000,4,1.015352,1.022693,1.017951,0.002214
12049.250000,4,1.007833,1.014313,1.010666,0.001870
12049.500000,4,1.000233,1.004919,1.002646,0.001324
12049.750000,4,0.992399,0.997961,0.995481,0.001527
12050.000000,4,0.987424,0.992014,0.989898,0.001312
12050.250000,4,0.981077,0.985550,0.983666,0.001359
12050.500000,4,0.971736,0.975811,0.973955,0.001191
12050.750000,4,0.957790,0.961912,0.960367,0.001202
12051.000000,4,0.939387,0.943464,0.941637,0.001161
12051.250000,4,0.917002,0.921471,0.919490,0.001406
12051.500000,4,0.893010,0.897451,0.894867,0.001419
12051.750000,4,0.866222,0.871210,0.868133,0.001628
12052.000000,4,0.835618,0.839752,0.837745,0.001539
12052.250000,4,0.800063,0.804956,0.802587,0.001748
12052.500000,4,0.760038,0.765322,0.762809,0.001886
