# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.247951,0.274786,0.269153,0.009532
12428.250000,1,0.251348,0.277928,0.272249,0.009405
12428.500000,1,0.260817,0.287250,0.281851,0.009450
12428.750000,1,0.277160,0.303454,0.297997,0.009365
12429.000000,1,0.299795,0.325975,0.320410,0.009267
12429.250000,1,0.329741,0.354980,0.349438,0.008868
12429.500000,1,0.365300,0.390622,0.384714,0.008745
12429.750000,1,0.407557,0.431834,0.426009,0.008337
12430.000000,1,0.455300,0.479209,0.472790,0.007951
12430.250000,1,0.506990,0.530675,0.523695,0.007712
12430.500000,1,0.560798,0.584490,0.577157,0.007612
12430.750000,1,0.617423,0.639711,0.632457,0.007099
12431.000000,1,0.676437,0.698436,0.689730,0.006746
12431.250000,1,0.736236,0.755181,0.746026,0.005685
12431.500000,1,0.793581,0.810660,0.801083,0.005409
12431.750000,1,0.847592,0.861236,0.851846,0.004968
12432.000000,1,0.894580,0.908074,0.898540,0.004775
12432.250000,1,0.936208,0.954002,0.941770,0.006450
12432.500000,1,0.972785,0.991903,0.980235,0.007700
12432.750000,1,1.005077,1.026904,1.014379,0.008798
12433.000000,1,1.034636,1.060761,1.044570,0.010106
12433.250000,1,1.059731,1.091127,1.071137,0.011523
12433.500000,1,1.080771,1.115501,1.091695,0.011923
12433.750000,1,1.097141,1.134981,1.109182,0.012722
12434.000000,1,1.110193,1.150129,1.123539,0.013627
12434.250000,1,1.118817,1.159622,1.133237,0.013399
12434.500000,1,1.128560,1.167068,1.142054,0.012839
12434.750000,1,1.136992,1.173455,1.149589,0.012309
12435.000000,1,1.142661,1.176214,1.154782,0.010759
12435.250000,1,1.149812,1.178933,1.161180,0.009723
12435.500000,1,1.155158,1.179220,1.165148,0.008202
12435.750000,1,1.160322,1.178666,1.168605,0.006465
12436.000000,1,1.164831,1.181355,1.173287,0.006139
12436.250000,1,1.171044,1.186763,1.178579,0.005115
12436.500000,1,1.177418,1.188809,1.183388,0.003985
12436.750000,1,1.184691,1.195813,1.189490,0.004100
12437.000000,1,1.189976,1.200378,1.194510,0.004059
12437.250000,1,1.192035,1.205551,1.198133,0.004280
12437.500000,1,1.194319,1.209851,1.201784,0.004567
12437.750000,1,1.195704,1.214852,1.205305,0.005636
12438.000000,1,1.197879,1.218756,1.207451,0.006183
12438.250000,1,1.198541,1.221677,1.210150,0.006955
12438.500000,1,1.203238,1.224426,1.214182,0.006660
12438.750000,1,1.200064,1.223615,1.210744,0.007505
12439.000000,1,1.201280,1.225511,1.210985,0.008555
12439.250000,1,1.202695,1.227053,1.212334,0.009047
12439.500000,1,1.204280,1.228645,1.214166,0.008855
12439.750000,1,1.203989,1.229751,1.215777,0.009131
12440.000000,1,1.204331,1.233433,1.217841,0.009831
12440.250000,1,1.203739,1.232053,1.217730,0.009835
12440.500000,1,1.203036,1.231242,1.217323,0.009819
12440.750000,1,1.201692,1.232256,1.217541,0.010480
12441.000000,1,1.202314,1.232358,1.218316,0.010493
12441.250000,1,1.204913,1.232490,1.220544,0.010078
12441.500000,1,1.205224,1.232151,1.221379,0.010530
12441.750000,1,1.205715,1.236314,1.222326,0.010904
12442.000000,1,1.204702,1.238548,1.221309,0.011640
12442.250000,1,1.203237,1.238944,1.220024,0.011824
12442.500000,1,1.200518,1.239033,1.217983,0.012746
12442.750000,1,1.199294,1.242227,1.217659,0.014122
12443.000000,1,1.198321,1.243334,1.216530,0.014613
12443.250000,1,1.197217,1.242563,1.214726,0.014567
12443.500000,1,1.196134,1.241564,1.212999,0.014644
12443.750000,1,1.192873,1.239567,1.210269,0.015029
12444.000000,1,1.190455,1.237411,1.207384,0.014971
12444.250000,1,1.187997,1.233239,1.204602,0.014455
12444.500000,1,1.187385,1.233426,1.203163,0.014692
12444.750000,1,1.185920,1.233743,1.202205,0.015275
12445.000000,1,1.185177,1.232695,1.201489,0.014965
12445.250000,1,1.184766,1.231221,1.198994,0.014949
12445.500000,1,1.182719,1.229758,1.197048,0.015123
12445.750000,1,1.179639,1.229293,1.194229,0.016111
12446.000000,1,1.177281,1.228522,1.191819,0.016767
12446.250000,1,1.175335,1.225664,1.189480,0.016534
12446.500000,1,1.172827,1.224399,1.187096,0.017004
12446.750000,1,1.170339,1.222026,1.184517,0.017145
12447.000000,1,1.167429,1.223805,1.182463,0.018865
12447.250000,1,1.163416,1.222006,1.178747,0.019680
12447.500000,1,1.159423,1.220335,1.176112,0.020211
12447.750000,1,1.158851,1.222154,1.175867,0.021185
12448.000000,1,1.158911,1.224062,1.175507,0.022070
12448.250000,1,1.158871,1.227543,1.175948,0.023497
12448.500000,1,1.157817,1.229709,1.175836,0.024594
12448.750000,1,1.156540,1.230430,1.174561,0.025395
12449.000000,1,1.156136,1.229432,1.174089,0.025111
12449.250000,1,1.154966,1.231449,1.174455,0.025926
12449.500000,1,1.155743,1.234672,1.176174,0.026549
12449.750000,1,1.156560,1.236927,1.177761,0.026927
12450.000000,1,1.165041,1.235177,1.183601,0.023919
12450.250000,1,1.164258,1.230163,1.181705,0.022524
12450.500000,1,1.156630,1.224112,1.175720,0.022176
12450.750000,1,1.152788,1.219435,1.173344,0.021484
12451.000000,1,1.153504,1.212800,1.173215,0.018796
12451.250000,1,1.154653,1.204692,1.172087,0.015783
12451.500000,1,1.154795,1.197187,1.171356,0.013443
12451.750000,1,1.153625,1.184125,1.168106,0.010238
12452.000000,1,1.151154,1.171729,1.162416,0.007912
12452.250000,1,1.145030,1.168044,1.155728,0.008525
12452.500000,1,1.134714,1.161828,1.147805,0.009872
12452.750000,1,1.118676,1.155912,1.141287,0.012631
12453.000000,1,1.103705,1.152087,1.135533,0.016194
12453.250000,1,1.090030,1.145593,1.128310,0.018601
12453.500000,1,1.073003,1.138781,1.120330,0.022564
12453.750000,1,1.057943,1.133096,1.111278,0.025376
12454.000000,1,1.041440,1.119511,1.098942,0.026812
12454.250000,1,1.024581,1.108294,1.086472,0.028666
12454.500000,1,1.007692,1.096445,1.073780,0.030412
12454.750000,1,0.990121,1.082108,1.058415,0.031399
12455.000000,1,0.969502,1.064801,1.040050,0.032363
12455.250000,1,0.945576,1.040751,1.017335,0.032809
12455.500000,1,0.914708,1.011726,0.988395,0.033620
12455.750000,1,0.879770,0.975215,0.953208,0.033445
12456.000000,1,0.841112,0.935485,0.913460,0.032953
12456.250000,1,0.799521,0.890601,0.869436,0.031807
12456.500000,1,0.753216,0.840091,0.820657,0.030652
12456.750000,1,0.703372,0.784808,0.767213,0.028973
12457.000000,1,0.650592,0.727306,0.710682,0.027243
12457.250000,1,0.597823,0.669026,0.653360,0.025189
12457.500000,1,0.545690,0.610273,0.596257,0.022937
12457.750000,1,0.495798,0.554244,0.541392,0.020655
12458.000000,1,0.448492,0.501106,0.489762,0.018696
12458.250000,1,0.404447,0.452806,0.441919,0.016979
12458.500000,1,0.364759,0.408084,0.398444,0.015233
12458.750000,1,0.330220,0.369038,0.360392,0.013634
12459.000000,1,0.300378,0.335616,0.328079,0.012510
12459.250000,1,0.277838,0.309737,0.302632,0.011200
12459.500000,1,0.260559,0.290750,0.284292,0.010692
12459.750000,1,0.250959,0.279299,0.273043,0.009948
12460.000000,2,0.270396,0.278537,0.276267,0.002726
12460.250000,2,0.274362,0.282028,0.279706,0.002498
12460.500000,2,0.284644,0.292218,0.289699,0.002419
12460.750000,2,0.302209,0.309397,0.306587,0.002176
12461.000000,2,0.326992,0.332689,0.329949,0.001698
12461.250000,2,0.359102,0.362928,0.360501,0.001260
12461.500000,2,0.394534,0.403461,0.397519,0.003054
12461.750000,2,0.435903,0.454123,0.440481,0.006316
12462.000000,2,0.482360,0.512077,0.488742,0.010542
12462.250000,2,0.532416,0.576842,0.541615,0.015873
12462.500000,2,0.585319,0.644712,0.597129,0.021378
12462.750000,2,0.640918,0.714982,0.654955,0.026932
12463.000000,2,0.696848,0.782711,0.713091,0.031230
12463.250000,2,0.751763,0.846711,0.769608,0.034572
12463.500000,2,0.803964,0.902899,0.822566,0.036010
12463.750000,2,0.853326,0.953289,0.872308,0.036330
12464.000000,2,0.898756,0.997287,0.917420,0.035812
12464.250000,2,0.940512,1.035347,0.958395,0.034484
12464.500000,2,0.978438,1.070586,0.996029,0.033446
12464.750000,2,1.011644,1.096145,1.027938,0.030655
12465.000000,2,1.038902,1.114803,1.053804,0.027455
12465.250000,2,1.059753,1.130862,1.074287,0.025437
12465.500000,2,1.077098,1.140603,1.090710,0.022483
12465.750000,2,1.091076,1.145618,1.102849,0.019331
12466.000000,2,1.103131,1.148035,1.113020,0.015886
12466.250000,2,1.109517,1.148377,1.119832,0.013089
12466.500000,2,1.115475,1.147614,1.124868,0.010646
12466.750000,2,1.118474,1.144354,1.127097,0.008249
12467.000000,2,1.120716,1.141345,1.127599,0.006653
12467.250000,2,1.121174,1.137844,1.127563,0.005231
12467.500000,2,1.123146,1.136781,1.127893,0.004555
12467.750000,2,1.126354,1.135537,1.129758,0.003259
12468.000000,2,1.130955,1.137373,1.133115,0.002185
12468.250000,2,1.133789,1.139038,1.136149,0.001706
12468.500000,2,1.135338,1.140171,1.137836,0.001757
12468.750000,2,1.137687,1.141345,1.139620,0.001293
12469.000000,2,1.138225,1.143060,1.140416,0.001687
12469.250000,2,1.137332,1.147077,1.142651,0.003090
12469.500000,2,1.137653,1.147786,1.144691,0.003436
12469.750000,2,1.137623,1.151106,1.146520,0.004354
12470.000000,2,1.136500,1.153110,1.147934,0.005489
12470.250000,2,1.131685,1.153967,1.148009,0.007668
12470.500000,2,1.128615,1.154695,1.147591,0.008891
12470.750000,2,1.126369,1.156559,1.148475,0.010280
12471.000000,2,1.123720,1.160368,1.150844,0.012536
12471.250000,2,1.125085,1.166127,1.155240,0.013954
12471.500000,2,1.127562,1.171249,1.160460,0.015097
12471.750000,2,1.129659,1.176895,1.165182,0.016356
12472.000000,2,1.132528,1.181130,1.169461,0.016904
12472.250000,2,1.132688,1.184071,1.171393,0.017817
12472.500000,2,1.135316,1.187181,1.173749,0.017787
12472.750000,2,1.139278,1.191504,1.177440,0.017767
12473.000000,2,1.143361,1.195304,1.181335,0.017703
12473.250000,2,1.149881,1.198472,1.185602,0.016698
12473.500000,2,1.154977,1.200200,1.188401,0.015595
12473.750000,2,1.159942,1.200357,1.189394,0.014062
12474.000000,2,1.165499,1.201246,1.190538,0.012179
12474.250000,2,1.171498,1.200876,1.192452,0.010281
12474.500000,2,1.178088,1.202650,1.194431,0.008423
12474.750000,2,1.185050,1.202561,1.196142,0.006101
12475.000000,2,1.190563,1.203797,1.197002,0.004645
12475.250000,2,1.190027,1.201873,1.196859,0.003627
12475.500000,2,1.189312,1.201205,1.196411,0.003848
12475.750000,2,1.189391,1.208021,1.197680,0.005749
12476.000000,2,1.198660,1.224090,1.208230,0.007966
12476.250000,2,1.196693,1.228293,1.206276,0.010277
12476.500000,2,1.202335,1.236388,1.211890,0.011323
12476.750000,2,1.206786,1.244363,1.217275,0.012487
12477.000000,2,1.210541,1.249790,1.220792,0.013253
12477.250000,2,1.214336,1.256741,1.224900,0.014638
12477.500000,2,1.216283,1.263823,1.228239,0.016230
12477.750000,2,1.219124,1.272229,1.232118,0.018238
12478.000000,2,1.224012,1.280565,1.236924,0.019787
12478.250000,2,1.226764,1.287215,1.240707,0.021158
12478.500000,2,1.229813,1.291559,1.243474,0.021911
12478.750000,2,1.230185,1.292963,1.244228,0.022102
12479.000000,2,1.229203,1.293063,1.243220,0.022528
12479.250000,2,1.228758,1.293053,1.242929,0.022730
12479.500000,2,1.226683,1.292231,1.242804,0.022730
12479.750000,2,1.226855,1.286353,1.241129,0.021072
12480.000000,2,1.224668,1.279160,1.237672,0.019487
12480.250000,2,1.219445,1.271547,1.231779,0.018206
12480.500000,2,1.215062,1.259500,1.225627,0.015401
12480.750000,2,1.212620,1.248094,1.220863,0.012662
12481.000000,2,1.209261,1.237351,1.216863,0.009879
12481.250000,2,1.207257,1.226267,1.213888,0.006327
12481.500000,2,1.205043,1.214611,1.210351,0.003171
12481.750000,2,1.202551,1.210450,1.206956,0.002974
12482.000000,2,1.192372,1.207252,1.202717,0.005351
12482.250000,2,1.179673,1.204988,1.197892,0.008501
12482.500000,2,1.170826,1.201779,1.193350,0.010471
12482.750000,2,1.160705,1.199107,1.188624,0.012866
12483.000000,2,1.151105,1.194706,1.183072,0.014715
12483.250000,2,1.142057,1.188418,1.176863,0.015979
12483.500000,2,1.131464,1.181517,1.169873,0.017488
12483.750000,2,1.123048,1.175261,1.163649,0.018362
12484.000000,2,1.115645,1.170341,1.157956,0.019133
12484.250000,2,1.111051,1.166768,1.153843,0.019414
12484.500000,2,1.107370,1.163950,1.150667,0.019620
12484.750000,2,1.104772,1.161585,1.147881,0.019516
12485.000000,2,1.099857,1.157294,1.143381,0.019809
12485.250000,2,1.094911,1.153082,1.138216,0.019776
12485.500000,2,1.087900,1.146942,1.131963,0.020107
12485.750000,2,1.080477,1.140187,1.125243,0.020381
12486.000000,2,1.070867,1.131952,1.117518,0.021122
12486.250000,2,1.060224,1.123339,1.108672,0.021933
12486.500000,2,1.046903,1.110563,1.096728,0.022500
12486.750000,2,1.028205,1.094063,1.079742,0.023255
12487.000000,2,1.004221,1.071122,1.056927,0.023739
12487.250000,2,0.977437,1.042464,1.028910,0.023160
12487.500000,2,0.945393,1.010208,0.996156,0.022838
12487.750000,2,0.908805,0.971321,0.958892,0.022478
12488.000000,2,0.868105,0.929618,0.916384,0.021674
12488.250000,2,0.822177,0.879929,0.868116,0.020591
12488.500000,2,0.773059,0.826675,0.815301,0.018962
12488.750000,2,0.721734,0.770512,0.760122,0.017236
12489.000000,2,0.669893,0.712723,0.704278,0.015440
12489.250000,2,0.619249,0.657627,0.649945,0.013783
12489.500000,2,0.570969,0.603303,0.596635,0.011532
12489.750000,2,0.522900,0.550576,0.544579,0.009774
12490.000000,2,0.476426,0.499385,0.494074,0.008013
12490.250000,2,0.432148,0.450908,0.446602,0.006580
12490.500000,2,0.391182,0.406273,0.402996,0.005405
12490.750000,2,0.356019,0.368251,0.365491,0.004361
12491.000000,2,0.325843,0.336364,0.333961,0.003747
12491.250000,2,0.301526,0.311911,0.309313,0.003589
12491.500000,2,0.284144,0.293544,0.291263,0.003299
12491.750000,2,0.273432,0.282636,0.280259,0.003150
12492.000000,3,0.308981,0.333184,0.313416,0.008851
12492.250000,3,0.311792,0.336233,0.316393,0.008891
12492.500000,3,0.321355,0.345427,0.326220,0.008626
12492.750000,3,0.337556,0.360975,0.342182,0.008446
12493.000000,3,0.360019,0.382340,0.364554,0.008000
12493.250000,3,0.387938,0.410176,0.392629,0.007903
12493.500000,3,0.421821,0.443287,0.426280,0.007654
12493.750000,3,0.460813,0.480847,0.464845,0.007194
12494.000000,3,0.503862,0.523459,0.508057,0.006931
12494.250000,3,0.551814,0.569808,0.555584,0.006410
12494.500000,3,0.602604,0.620664,0.606820,0.006251
12494.750000,3,0.655627,0.673160,0.660002,0.005979
12495.000000,3,0.709002,0.725648,0.713022,0.005734
12495.250000,3,0.760203,0.776353,0.764338,0.005504
12495.500000,3,0.808899,0.824336,0.813121,0.005193
12495.750000,3,0.855984,0.869650,0.859559,0.004704
12496.000000,3,0.901044,0.914748,0.904461,0.004759
12496.250000,3,0.942833,0.955248,0.945837,0.004368
12496.500000,3,0.981519,0.993612,0.984715,0.004162
12496.750000,3,1.014789,1.025970,1.017689,0.003951
12497.000000,3,1.042063,1.051785,1.044893,0.003518
12497.250000,3,1.063759,1.073521,1.067287,0.003558
12497.500000,3,1.084245,1.091812,1.086625,0.002770
12497.750000,3,1.100380,1.108381,1.103555,0.002683
12498.000000,3,1.115276,1.123409,1.118262,0.002820
12498.250000,3,1.126339,1.132534,1.129269,0.002148
12498.500000,3,1.133611,1.139319,1.136948,0.001922
12498.750000,3,1.140422,1.144385,1.141982,0.001276
12499.000000,3,1.144545,1.149222,1.146749,0.001774
12499.250000,3,1.148156,1.156241,1.152025,0.002672
12499.500000,3,1.150332,1.162337,1.158279,0.004076
12499.750000,3,1.154673,1.169736,1.165490,0.005147
12500.000000,3,1.160072,1.178377,1.173198,0.006312
12500.250000,3,1.162187,1.184069,1.177786,0.007303
12500.500000,3,1.163013,1.186735,1.180700,0.008163
12500.750000,3,1.162872,1.189391,1.182382,0.009018
12501.000000,3,1.163104,1.189589,1.183770,0.009504
12501.250000,3,1.162207,1.190235,1.183828,0.010013
12501.500000,3,1.158430,1.189680,1.182327,0.011001
12501.750000,3,1.154472,1.187257,1.179061,0.011340
12502.000000,3,1.152165,1.181907,1.174525,0.010287
12502.250000,3,1.147320,1.177556,1.169405,0.010223
12502.500000,3,1.145749,1.173194,1.166214,0.009455
12502.750000,3,1.146071,1.171670,1.164735,0.008682
12503.000000,3,1.148408,1.170973,1.164454,0.007605
12503.250000,3,1.150785,1.169681,1.163953,0.006366
12503.500000,3,1.152477,1.167541,1.162369,0.005044
12503.750000,3,1.154190,1.164765,1.160625,0.003870
12504.000000,3,1.156050,1.162827,1.159792,0.002610
12504.250000,3,1.156431,1.162150,1.160148,0.002248
12504.500000,3,1.156491,1.166095,1.161721,0.003311
12504.750000,3,1.159029,1.170476,1.163438,0.003889
12505.000000,3,1.159420,1.174717,1.164310,0.005138
12505.250000,3,1.158116,1.180116,1.164885,0.007369
12505.500000,3,1.156667,1.182583,1.163820,0.008821
12505.750000,3,1.154673,1.184547,1.162640,0.010142
12506.000000,3,1.153651,1.185575,1.161442,0.011066
12506.250000,3,1.152380,1.187025,1.160671,0.011980
12506.500000,3,1.150594,1.186451,1.158768,0.012572
12506.750000,3,1.146089,1.183792,1.155175,0.013033
12507.000000,3,1.142795,1.180226,1.150940,0.013257
12507.250000,3,1.138175,1.175936,1.146474,0.013365
12507.500000,3,1.136662,1.175644,1.144510,0.013970
12507.750000,3,1.135779,1.175694,1.144521,0.014015
12508.000000,3,1.137823,1.175684,1.145177,0.013663
12508.250000,3,1.139103,1.174133,1.145864,0.012656
12508.500000,3,1.138825,1.172461,1.145304,0.012154
12508.750000,3,1.137426,1.171041,1.144118,0.012070
12509.000000,3,1.137079,1.168150,1.143625,0.011014
12509.250000,3,1.138845,1.165732,1.144401,0.009586
12509.500000,3,1.140152,1.163275,1.145370,0.008058
12509.750000,3,1.143066,1.160797,1.146788,0.006293
12510.000000,3,1.143562,1.158027,1.147199,0.004910
12510.250000,3,1.144186,1.152477,1.146809,0.002647
12510.500000,3,1.143344,1.146565,1.144988,0.001058
12510.750000,3,1.139857,1.145207,1.143315,0.001803
12511.000000,3,1.132544,1.145678,1.142181,0.004426
12511.250000,3,1.128092,1.144123,1.140970,0.005785
12511.500000,3,1.121153,1.143307,1.138963,0.007981
12511.750000,3,1.113820,1.141308,1.136166,0.010007
12512.000000,3,1.106840,1.139068,1.133116,0.011761
12512.250000,3,1.102086,1.137049,1.130335,0.012666
12512.500000,3,1.097866,1.137604,1.129981,0.014384
12512.750000,3,1.097443,1.140924,1.131352,0.015252
12513.000000,3,1.098430,1.143532,1.134109,0.016013
12513.250000,3,1.098933,1.147885,1.136450,0.016902
12513.500000,3,1.100132,1.150623,1.138471,0.017279
12513.750000,3,1.099376,1.151917,1.138831,0.017849
12514.000000,3,1.100827,1.153993,1.140974,0.018132
12514.250000,3,1.104564,1.155779,1.143926,0.017741
12514.500000,3,1.109187,1.161246,1.148689,0.017821
12514.750000,3,1.114203,1.164927,1.153575,0.017686
12515.000000,3,1.118907,1.168768,1.156932,0.017119
12515.250000,3,1.121394,1.170604,1.158748,0.016844
12515.500000,3,1.123943,1.170032,1.159781,0.016103
12515.750000,3,1.127478,1.171748,1.161666,0.015374
12516.000000,3,1.131849,1.174777,1.164774,0.014825
12516.250000,3,1.137087,1.177796,1.168040,0.013974
12516.500000,3,1.141146,1.180695,1.171163,0.013537
12516.750000,3,1.143302,1.182119,1.171496,0.012846
12517.000000,3,1.143302,1.180976,1.170025,0.012259
12517.250000,3,1.143302,1.178418,1.168627,0.011597
12517.500000,3,1.144087,1.177244,1.167867,0.010891
12517.750000,3,1.145145,1.176071,1.168143,0.010481
12518.000000,3,1.146192,1.176372,1.168707,0.010265
12518.250000,3,1.146001,1.173382,1.166216,0.009226
12518.500000,3,1.142204,1.166321,1.160243,0.008326
12518.750000,3,1.133753,1.154355,1.148803,0.007077
12519.000000,3,1.121868,1.137466,1.132705,0.005530
12519.250000,3,1.104413,1.115992,1.111375,0.004679
12519.500000,3,1.078383,1.087324,1.083999,0.003229
12519.750000,3,1.044421,1.054448,1.051521,0.003427
12520.000000,3,1.002142,1.020007,1.011498,0.005323
12520.250000,3,0.954592,0.978960,0.965123,0.007228
12520.500000,3,0.903699,0.935231,0.915183,0.009648
12520.750000,3,0.850013,0.886703,0.861324,0.011726
12521.000000,3,0.793521,0.836751,0.806006,0.014060
12521.250000,3,0.735955,0.783612,0.748717,0.015841
12521.500000,3,0.677319,0.727940,0.690296,0.017028
12521.750000,3,0.618952,0.669371,0.631342,0.017152
12522.000000,3,0.561764,0.610749,0.573342,0.016838
12522.250000,3,0.507598,0.553701,0.518174,0.015969
12522.500000,3,0.458482,0.500187,0.467656,0.014604
12522.750000,3,0.414858,0.452342,0.422963,0.013181
12523.000000,3,0.378742,0.410819,0.385242,0.011461
12523.250000,3,0.349670,0.378596,0.355168,0.010489
12523.500000,3,0.328255,0.354407,0.333126,0.009533
12523.750000,3,0.314596,0.339641,0.319289,0.009112
12524.000000,4,0.303516,0.316555,0.306614,0.004509
12524.250000,4,0.307716,0.321455,0.310958,0.004780
12524.500000,4,0.319969,0.335854,0.323777,0.005497
12524.750000,4,0.340046,0.359139,0.344457,0.006678
12525.000000,4,0.367895,0.390532,0.372841,0.008029
12525.250000,4,0.402213,0.430540,0.408345,0.010037
12525.500000,4,0.443369,0.476314,0.450416,0.011727
12525.750000,4,0.491355,0.528635,0.499107,0.013355
12526.000000,4,0.544835,0.589029,0.553935,0.015832
12526.250000,4,0.602553,0.653038,0.612584,0.018204
12526.500000,4,0.662303,0.718220,0.673106,0.020277
12526.750000,4,0.722084,0.780505,0.733543,0.021096
12527.000000,4,0.779826,0.840345,0.791728,0.021837
12527.250000,4,0.835556,0.898008,0.848113,0.022400
12527.500000,4,0.888389,0.949835,0.901481,0.021736
12527.750000,4,0.939269,0.996904,0.951929,0.020217
12528.000000,4,0.986922,1.042729,0.998738,0.019736
12528.250000,4,1.027659,1.081973,1.039489,0.019071
12528.500000,4,1.061890,1.111350,1.073171,0.017167
12528.750000,4,1.089629,1.134790,1.100789,0.015392
12529.000000,4,1.112999,1.152573,1.122761,0.013558
12529.250000,4,1.131346,1.166797,1.140520,0.012056
12529.500000,4,1.144907,1.178202,1.154427,0.011176
12529.750000,4,1.154170,1.185949,1.163465,0.010656
12530.000000,4,1.157923,1.186628,1.166659,0.009551
12530.250000,4,1.158866,1.188578,1.167260,0.010149
12530.500000,4,1.157824,1.188668,1.166387,0.010616
12530.750000,4,1.159620,1.189707,1.167242,0.010628
12531.000000,4,1.162889,1.194165,1.170778,0.010842
12531.250000,4,1.167386,1.201482,1.176385,0.011635
12531.500000,4,1.173589,1.207570,1.182084,0.011807
12531.750000,4,1.176198,1.210838,1.184406,0.012165
12532.000000,4,1.175544,1.214497,1.185555,0.013239
12532.250000,4,1.175373,1.215376,1.185101,0.013756
12532.500000,4,1.175142,1.216826,1.184823,0.014520
12532.750000,4,1.175242,1.216206,1.184528,0.014280
12533.000000,4,1.175735,1.217985,1.185251,0.014753
12533.250000,4,1.175514,1.216966,1.184587,0.014570
12533.500000,4,1.173230,1.211868,1.181344,0.013713
12533.750000,4,1.169890,1.206670,1.177453,0.013136
12534.000000,4,1.166531,1.200243,1.173575,0.011979
12534.250000,4,1.165279,1.198183,1.172249,0.011662
12534.500000,4,1.166977,1.197684,1.173507,0.010921
12534.750000,4,1.166580,1.195994,1.174071,0.010017
12535.000000,4,1.166441,1.193336,1.173578,0.009065
12535.250000,4,1.163214,1.187298,1.170766,0.007692
12535.500000,4,1.158449,1.184049,1.167393,0.007963
12535.750000,4,1.156712,1.182290,1.165515,0.007935
12536.000000,4,1.157297,1.182470,1.166139,0.007794
12536.250000,4,1.160484,1.185119,1.168711,0.007867
12536.500000,4,1.163562,1.186498,1.171326,0.007204
12536.750000,4,1.163532,1.188298,1.172190,0.007734
12537.000000,4,1.161914,1.191176,1.171843,0.009419
12537.250000,4,1.159789,1.190987,1.170400,0.010227
12537.500000,4,1.155997,1.191666,1.168471,0.011539
12537.750000,4,1.155004,1.192516,1.168054,0.012038
12538.000000,4,1.154825,1.194175,1.168003,0.012645
12538.250000,4,1.154061,1.193905,1.166504,0.013051
12538.500000,4,1.150695,1.187668,1.162046,0.012093
12538.750000,4,1.146009,1.176423,1.155769,0.009950
12539.000000,4,1.140638,1.167257,1.149952,0.008545
12539.250000,4,1.138017,1.156521,1.145035,0.006019
12539.500000,4,1.137620,1.146254,1.142141,0.002953
12539.750000,4,1.136050,1.143931,1.139755,0.002570
12540.000000,4,1.126844,1.144221,1.140005,0.005976
12540.250000,4,1.108521,1.138404,1.131860,0.010500
12540.500000,4,1.094577,1.135148,1.126919,0.014524
12540.750000,4,1.082902,1.134332,1.124463,0.018628
12541.000000,4,1.075245,1.135523,1.123825,0.021774
12541.250000,4,1.070348,1.140767,1.126015,0.024976
12541.500000,4,1.065899,1.145563,1.128955,0.028313
12541.750000,4,1.063450,1.149514,1.131230,0.030441
12542.000000,4,1.059502,1.151926,1.132099,0.032603
12542.250000,4,1.056883,1.153336,1.132561,0.033982
12542.500000,4,1.055144,1.155491,1.132982,0.035009
12542.750000,4,1.055664,1.155709,1.133740,0.035065
12543.000000,4,1.053685,1.155769,1.133358,0.035789
12543.250000,4,1.052995,1.153694,1.131169,0.035133
12543.500000,4,1.051116,1.148918,1.127744,0.034387
12543.750000,4,1.047767,1.145146,1.123703,0.034123
12544.000000,4,1.046568,1.143865,1.121681,0.033788
12544.250000,4,1.047907,1.144391,1.122112,0.033403
12544.500000,4,1.052665,1.147945,1.126037,0.033015
12544.750000,4,1.059232,1.152641,1.131092,0.032328
12545.000000,4,1.063470,1.156056,1.134674,0.032030
12545.250000,4,1.067039,1.159769,1.137298,0.031685
12545.500000,4,1.067539,1.160534,1.138347,0.031907
12545.750000,4,1.070198,1.161209,1.139961,0.031409
12546.000000,4,1.073826,1.164594,1.142974,0.031161
12546.250000,4,1.077794,1.167563,1.146497,0.030937
12546.500000,4,1.083122,1.170889,1.150317,0.030261
12546.750000,4,1.086960,1.174373,1.152189,0.029509
12547.000000,4,1.088090,1.172517,1.151575,0.028706
12547.250000,4,1.089479,1.169102,1.149588,0.027163
12547.500000,4,1.092128,1.167920,1.148434,0.025551
12547.750000,4,1.095777,1.165647,1.147761,0.023584
12548.000000,4,1.100305,1.164962,1.147386,0.021476
12548.250000,4,1.105603,1.160008,1.145528,0.018211
12548.500000,4,1.109771,1.153475,1.141872,0.014748
12548.750000,4,1.110720,1.147499,1.136849,0.012227
12549.000000,4,1.116228,1.142823,1.133340,0.008573
12549.250000,4,1.123315,1.137700,1.130949,0.005173
12549.500000,4,1.126339,1.135698,1.131016,0.003696
12549.750000,4,1.125915,1.140968,1.131184,0.005404
12550.000000,4,1.121972,1.147035,1.128731,0.008690
12550.250000,4,1.114470,1.147935,1.122393,0.011746
12550.500000,4,1.102185,1.141507,1.110979,0.013889
12550.750000,4,1.086236,1.130152,1.095733,0.015513
12551.000000,4,1.066410,1.115378,1.076398,0.017541
12551.250000,4,1.043530,1.093148,1.053385,0.017885
12551.500000,4,1.013941,1.065769,1.024683,0.018469
12551.750000,4,0.979685,1.030914,0.990199,0.018342
12552.000000,4,0.938240,0.988818,0.949108,0.017884
12552.250000,4,0.891474,0.937590,0.902197,0.015972
12552.500000,4,0.842348,0.883974,0.852065,0.014454
