# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243492,0.246038,0.244975,0.000650
11928.250000,1,0.246440,0.248611,0.247463,0.000572
11928.500000,1,0.254825,0.256636,0.255348,0.000540
11928.750000,1,0.267844,0.270447,0.268732,0.000800
11929.000000,1,0.286739,0.290304,0.287872,0.001103
11929.250000,1,0.310343,0.315198,0.312166,0.001478
11929.500000,1,0.338871,0.346133,0.341566,0.002147
11929.750000,1,0.372715,0.380404,0.375965,0.002479
11930.000000,1,0.411468,0.420089,0.415281,0.002874
11930.250000,1,0.455214,0.463913,0.459177,0.002997
11930.500000,1,0.501700,0.511816,0.506362,0.003581
11930.750000,1,0.550753,0.561236,0.555314,0.003740
11931.000000,1,0.598709,0.611159,0.604253,0.004317
11931.250000,1,0.645841,0.659814,0.652137,0.004809
11931.500000,1,0.691955,0.706599,0.698724,0.004868
11931.750000,1,0.736288,0.751344,0.743407,0.005047
11932.000000,1,0.778002,0.794309,0.785246,0.005134
11932.250000,1,0.815251,0.831848,0.822717,0.005262
11932.500000,1,0.848095,0.865646,0.855895,0.005319
11932.750000,1,0.878017,0.895548,0.885216,0.004993
11933.000000,1,0.904787,0.922622,0.912229,0.004950
11933.250000,1,0.930801,0.947949,0.938005,0.004735
11933.500000,1,0.954933,0.972268,0.961762,0.004938
11933.750000,1,0.976889,0.993644,0.983358,0.004769
11934.000000,1,0.994728,1.012323,1.001499,0.005001
11934.250000,1,1.010579,1.027989,1.017453,0.005172
11934.500000,1,1.026708,1.043014,1.032691,0.004905
11934.750000,1,1.040953,1.057698,1.048063,0.004905
11935.000000,1,1.057302,1.073485,1.063623,0.004756
11935.250000,1,1.072569,1.086884,1.077690,0.004282
11935.500000,1,1.085643,1.098990,1.090721,0.003949
11935.750000,1,1.096502,1.110304,1.102223,0.004188
11936.000000,1,1.109565,1.121417,1.114596,0.003995
11936.250000,1,1.122248,1.133963,1.127945,0.003914
11936.500000,1,1.137746,1.149067,1.142177,0.003660
11936.750000,1,1.151956,1.165421,1.156788,0.004014
11937.000000,1,1.166616,1.179696,1.170784,0.003801
11937.250000,1,1.178759,1.191122,1.182648,0.003635
11937.500000,1,1.190623,1.203797,1.194902,0.003746
11937.750000,1,1.203522,1.217002,1.207579,0.003897
11938.000000,1,1.215811,1.229938,1.221349,0.003821
11938.250000,1,1.229020,1.243183,1.234908,0.003818
11938.500000,1,1.242470,1.256068,1.247572,0.003658
11938.750000,1,1.251696,1.268164,1.258051,0.004437
11939.000000,1,1.261013,1.276730,1.267176,0.004267
11939.250000,1,1.269979,1.287337,1.276657,0.004653
11939.500000,1,1.281587,1.299222,1.287776,0.004916
11939.750000,1,1.293426,1.313267,1.300468,0.005389
11940.000000,1,1.305825,1.322024,1.312300,0.004342
11940.250000,1,1.316832,1.333120,1.323242,0.004318
11940.500000,1,1.325809,1.339397,1.331474,0.003711
11940.750000,1,1.330472,1.343626,1.336521,0.003471
11941.000000,1,1.334325,1.350573,1.339898,0.004579
11941.250000,1,1.335305,1.351813,1.341250,0.004539
11941.500000,1,1.335095,1.349254,1.340038,0.004131
11941.750000,1,1.333064,1.339615,1.335872,0.002099
11942.000000,1,1.329316,1.335688,1.331741,0.002036
11942.250000,1,1.325602,1.333153,1.329047,0.002108
11942.500000,1,1.324253,1.332482,1.328258,0.002171
11942.750000,1,1.325063,1.333143,1.328826,0.002268
11943.000000,1,1.325243,1.334065,1.329567,0.002602
11943.250000,1,1.324133,1.333925,1.329559,0.002905
11943.500000,1,1.323073,1.332953,1.327165,0.002773
11943.750000,1,1.319005,1.328014,1.322820,0.002623
11944.000000,1,1.314367,1.323416,1.318469,0.002595
11944.250000,1,1.308349,1.317966,1.313206,0.002630
11944.500000,1,1.301241,1.311495,1.306183,0.002804
11944.750000,1,1.291915,1.302699,1.297872,0.002942
11945.000000,1,1.281819,1.293343,1.288364,0.003096
11945.250000,1,1.271472,1.283134,1.277285,0.003369
11945.500000,1,1.260147,1.272245,1.267231,0.003527
11945.750000,1,1.250420,1.263309,1.258176,0.003586
11946.000000,1,1.243833,1.255966,1.251337,0.003621
11946.250000,1,1.235985,1.249214,1.243732,0.003640
11946.500000,1,1.230098,1.242011,1.237502,0.003484
11946.750000,1,1.223110,1.236141,1.231103,0.003551
11947.000000,1,1.218102,1.230631,1.226101,0.003476
11947.250000,1,1.214233,1.227876,1.222967,0.003772
11947.500000,1,1.214503,1.225973,1.221700,0.003259
11947.750000,1,1.213204,1.225472,1.221404,0.003457
11948.000000,1,1.212614,1.226178,1.221490,0.003805
11948.250000,1,1.211484,1.225157,1.220267,0.003832
11948.500000,1,1.209665,1.223396,1.218595,0.003760
11948.750000,1,1.207036,1.221435,1.215918,0.003945
11949.000000,1,1.202748,1.218553,1.212555,0.004225
11949.250000,1,1.199379,1.213960,1.208545,0.003931
11949.500000,1,1.195780,1.208336,1.204094,0.003570
11949.750000,1,1.191202,1.204873,1.199766,0.003797
11950.000000,1,1.186894,1.199970,1.195020,0.003646
11950.250000,1,1.180536,1.194946,1.189444,0.003987
11950.500000,1,1.176437,1.189582,1.184413,0.003630
11950.750000,1,1.171239,1.184118,1.178550,0.003613
11951.000000,1,1.165112,1.176513,1.172314,0.003308
11951.250000,1,1.159634,1.169928,1.165832,0.002961
11951.500000,1,1.153596,1.162913,1.159327,0.002827
11951.750000,1,1.148818,1.157550,1.153860,0.002793
11952.000000,1,1.142490,1.152656,1.148428,0.003091
11952.250000,1,1.138051,1.145811,1.142075,0.002636
11952.500000,1,1.129894,1.139036,1.135163,0.002778
11952.750000,1,1.125098,1.132082,1.128281,0.002194
11953.000000,1,1.117054,1.125227,1.121812,0.002703
11953.250000,1,1.112009,1.119593,1.115556,0.002503
11953.500000,1,1.104938,1.112428,1.108633,0.002441
11953.750000,1,1.097206,1.104652,1.100765,0.002322
11954.000000,1,1.086152,1.095446,1.090534,0.002863
11954.250000,1,1.073645,1.081075,1.077575,0.002222
11954.500000,1,1.056354,1.065975,1.061223,0.002666
11954.750000,1,1.036414,1.045640,1.041572,0.002692
11955.000000,1,1.012914,1.021423,1.017677,0.002646
11955.250000,1,0.982967,0.992227,0.988736,0.002969
11955.500000,1,0.948915,0.958183,0.954902,0.002975
11955.750000,1,0.908905,0.919990,0.916766,0.003468
11956.000000,1,0.867361,0.880177,0.876016,0.003943
11956.250000,1,0.822377,0.837724,0.831806,0.004386
11956.500000,1,0.775193,0.790127,0.785013,0.004447
11956.750000,1,0.724623,0.739972,0.734867,0.004600
11957.000000,1,0.672124,0.687207,0.682124,0.004446
11957.250000,1,0.617679,0.630829,0.627202,0.004179
11957.500000,1,0.564029,0.576577,0.572721,0.003859
11957.750000,1,0.511374,0.522807,0.519739,0.003562
11958.000000,1,0.461726,0.472025,0.468953,0.003129
11958.250000,1,0.415214,0.424479,0.421732,0.002818
11958.500000,1,0.373214,0.381511,0.378705,0.002446
11958.750000,1,0.336061,0.342818,0.340411,0.001995
11959.000000,1,0.304364,0.309800,0.307802,0.001566
11959.250000,1,0.279110,0.283089,0.281690,0.001184
11959.500000,1,0.260201,0.263152,0.262370,0.000893
11959.750000,1,0.248870,0.251074,0.250442,0.000647
11960.000000,2,0.265492,0.267330,0.266274,0.000604
11960.250000,2,0.267481,0.269669,0.268640,0.000690
11960.500000,2,0.274696,0.277175,0.276012,0.000751
11960.750000,2,0.287112,0.289979,0.288563,0.000834
11961.000000,2,0.305069,0.308192,0.306732,0.000992
11961.250000,2,0.328414,0.332028,0.330195,0.001136
11961.500000,2,0.357158,0.361212,0.359044,0.001278
11961.750000,2,0.390723,0.395297,0.392769,0.001441
11962.000000,2,0.428568,0.433813,0.430879,0.001614
11962.250000,2,0.470591,0.475471,0.472950,0.001478
11962.500000,2,0.515841,0.521509,0.518164,0.001827
11962.750000,2,0.562977,0.567746,0.564916,0.001523
11963.000000,2,0.610592,0.615254,0.612451,0.001486
11963.250000,2,0.656050,0.661737,0.658459,0.001690
11963.500000,2,0.700490,0.706183,0.703095,0.001591
11963.750000,2,0.743723,0.748685,0.745741,0.001396
11964.000000,2,0.784421,0.788980,0.787099,0.001344
11964.250000,2,0.823075,0.827797,0.825380,0.001394
11964.500000,2,0.857172,0.861719,0.859797,0.001347
11964.750000,2,0.886609,0.891303,0.889090,0.001456
11965.000000,2,0.910885,0.916710,0.913449,0.001842
11965.250000,2,0.931970,0.937891,0.934456,0.002108
11965.500000,2,0.950736,0.957757,0.953415,0.002404
11965.750000,2,0.968005,0.976586,0.970988,0.002658
11966.000000,2,0.982693,0.992063,0.985487,0.002931
11966.250000,2,0.994198,1.003877,0.997323,0.002828
11966.500000,2,1.002695,1.013054,1.006248,0.002901
11966.750000,2,1.008858,1.019422,1.012717,0.002913
11967.000000,2,1.015831,1.025410,1.019616,0.002705
11967.250000,2,1.022913,1.033597,1.026930,0.003021
11967.500000,2,1.031657,1.043594,1.035600,0.003377
11967.750000,2,1.039630,1.051411,1.043583,0.003313
11968.000000,2,1.047673,1.058319,1.050986,0.003090
11968.250000,2,1.053005,1.064427,1.057114,0.003114
11968.500000,2,1.058047,1.066796,1.061815,0.002454
11968.750000,2,1.063649,1.071315,1.066824,0.002134
11969.000000,2,1.067671,1.074214,1.071211,0.001824
11969.250000,2,1.069972,1.076683,1.073909,0.001923
11969.500000,2,1.072993,1.078909,1.076309,0.001828
11969.750000,2,1.076775,1.082679,1.080061,0.001675
11970.000000,2,1.083157,1.089721,1.086658,0.001737
11970.250000,2,1.092601,1.100228,1.097021,0.002104
11970.500000,2,1.106786,1.113552,1.110523,0.001754
11970.750000,2,1.120702,1.127110,1.124278,0.001703
11971.000000,2,1.131846,1.139715,1.136297,0.002097
11971.250000,2,1.142400,1.149634,1.146407,0.001928
11971.500000,2,1.151104,1.158936,1.155146,0.001991
11971.750000,2,1.159587,1.168045,1.164547,0.002167
11972.000000,2,1.170281,1.177509,1.174771,0.001954
11972.250000,2,1.178455,1.186000,1.182778,0.001942
11972.500000,2,1.184217,1.192373,1.188973,0.002144
11972.750000,2,1.188389,1.194045,1.192059,0.001543
11973.000000,2,1.189159,1.195676,1.193735,0.001884
11973.250000,2,1.193200,1.198665,1.196653,0.001595
11973.500000,2,1.197082,1.203286,1.201096,0.001708
11973.750000,2,1.202684,1.207886,1.206133,0.001541
11974.000000,2,1.205975,1.212324,1.210429,0.001935
11974.250000,2,1.208937,1.215685,1.212575,0.001835
11974.500000,2,1.209157,1.217069,1.213312,0.002122
11974.750000,2,1.211007,1.217690,1.214739,0.001764
11975.000000,2,1.214759,1.223748,1.219297,0.002322
11975.250000,2,1.222342,1.233114,1.226093,0.002894
11975.500000,2,1.230715,1.240555,1.234595,0.002614
11975.750000,2,1.238908,1.247244,1.242096,0.002237
11976.000000,2,1.245281,1.255036,1.248862,0.002643
11976.250000,2,1.248802,1.258075,1.252673,0.002552
11976.500000,2,1.253684,1.262136,1.257251,0.002433
11976.750000,2,1.258496,1.265857,1.261693,0.002337
11977.000000,2,1.261557,1.269116,1.265155,0.002321
11977.250000,2,1.263428,1.270737,1.267721,0.002509
11977.500000,2,1.262883,1.270089,1.267158,0.002490
11977.750000,2,1.262373,1.269609,1.266479,0.002580
11978.000000,2,1.262513,1.269928,1.266278,0.002533
11978.250000,2,1.264068,1.269769,1.266977,0.001974
11978.500000,2,1.265182,1.272321,1.268731,0.002161
11978.750000,2,1.266442,1.271648,1.269515,0.001812
11979.000000,2,1.265839,1.270895,1.268914,0.001802
11979.250000,2,1.263358,1.268685,1.266755,0.001780
11979.500000,2,1.261057,1.266539,1.264535,0.001644
11979.750000,2,1.258816,1.263479,1.261941,0.001371
11980.000000,2,1.256255,1.261807,1.260011,0.001633
11980.250000,2,1.253914,1.260064,1.258181,0.001912
11980.500000,2,1.252874,1.258343,1.256290,0.001570
11980.750000,2,1.248222,1.254256,1.252294,0.001848
11981.000000,2,1.245331,1.251117,1.248804,0.001639
11981.250000,2,1.242220,1.247548,1.245509,0.001801
11981.500000,2,1.239529,1.244889,1.242758,0.001704
11981.750000,2,1.238018,1.244109,1.241560,0.001662
11982.000000,2,1.238208,1.242540,1.240533,0.001471
11982.250000,2,1.237968,1.241292,1.239885,0.001171
11982.500000,2,1.237667,1.240548,1.238936,0.001130
11982.750000,2,1.235972,1.239032,1.237836,0.001058
11983.000000,2,1.235240,1.238428,1.236571,0.000950
11983.250000,2,1.233491,1.238478,1.235183,0.001484
11983.500000,2,1.231697,1.239409,1.233934,0.002213
11983.750000,2,1.230330,1.239569,1.233167,0.002565
11984.000000,2,1.231515,1.242130,1.234060,0.003162
11984.250000,2,1.233883,1.245851,1.236123,0.003739
11984.500000,2,1.236946,1.250103,1.239484,0.004075
11984.750000,2,1.240563,1.254535,1.243008,0.004401
11985.000000,2,1.242585,1.257196,1.245462,0.004495
11985.250000,2,1.242892,1.257356,1.246258,0.004319
11985.500000,2,1.240104,1.255355,1.244384,0.004351
11985.750000,2,1.235371,1.249673,1.239346,0.004084
11986.000000,2,1.227879,1.241840,1.231419,0.004154
11986.250000,2,1.214612,1.228464,1.218707,0.004012
11986.500000,2,1.197744,1.210997,1.201702,0.003857
11986.750000,2,1.174889,1.188629,1.179475,0.003870
11987.000000,2,1.147692,1.162148,1.152405,0.004063
11987.250000,2,1.116444,1.129495,1.120619,0.003738
11987.500000,2,1.079088,1.092431,1.083708,0.003718
11987.750000,2,1.036337,1.049564,1.041240,0.003773
11988.000000,2,0.989811,1.002595,0.994410,0.003717
11988.250000,2,0.938045,0.951964,0.943412,0.003908
11988.500000,2,0.884249,0.896049,0.889470,0.003203
11988.750000,2,0.827903,0.839193,0.832726,0.003152
11989.000000,2,0.769085,0.779368,0.773689,0.002937
11989.250000,2,0.708223,0.717713,0.712372,0.002790
11989.500000,2,0.646088,0.653857,0.650018,0.002344
11989.750000,2,0.584800,0.591978,0.588383,0.002269
11990.000000,2,0.526387,0.531782,0.529151,0.001732
11990.250000,2,0.470944,0.475777,0.473613,0.001654
11990.500000,2,0.420504,0.424738,0.422750,0.001426
11990.750000,2,0.375884,0.379332,0.377608,0.001230
11991.000000,2,0.337921,0.340648,0.339227,0.000944
11991.250000,2,0.307804,0.309864,0.308635,0.000721
11991.500000,2,0.286159,0.287791,0.286822,0.000622
11991.750000,2,0.272845,0.274659,0.273725,0.000532
11992.000000,3,0.312813,0.315923,0.314725,0.001111
11992.250000,3,0.316947,0.319550,0.318458,0.000973
11992.500000,3,0.327736,0.330418,0.329352,0.000972
11992.750000,3,0.345281,0.348316,0.347116,0.001105
11993.000000,3,0.370114,0.373401,0.371817,0.001147
11993.250000,3,0.401158,0.405181,0.403218,0.001419
11993.500000,3,0.439104,0.443442,0.441297,0.001469
11993.750000,3,0.482192,0.487547,0.485097,0.001855
11994.000000,3,0.530545,0.536374,0.533974,0.002029
11994.250000,3,0.581757,0.588773,0.585872,0.002334
11994.500000,3,0.634795,0.642301,0.639662,0.002400
11994.750000,3,0.688451,0.697325,0.694428,0.002775
11995.000000,3,0.743232,0.753315,0.749482,0.002992
11995.250000,3,0.797287,0.807608,0.804580,0.003429
11995.500000,3,0.849125,0.861176,0.857876,0.003818
11995.750000,3,0.899153,0.910292,0.907401,0.003499
11996.000000,3,0.942721,0.955131,0.951834,0.003951
11996.250000,3,0.980837,0.993252,0.990007,0.003824
11996.500000,3,1.012682,1.026264,1.023084,0.004185
11996.750000,3,1.037821,1.053269,1.049484,0.004607
11997.000000,3,1.058689,1.074657,1.070816,0.004788
11997.250000,3,1.073813,1.093747,1.086646,0.005359
11997.500000,3,1.085272,1.108093,1.098346,0.005890
11997.750000,3,1.094999,1.117105,1.107649,0.005716
11998.000000,3,1.102277,1.124418,1.115082,0.005693
11998.250000,3,1.110511,1.131112,1.122166,0.005310
11998.500000,3,1.115360,1.134869,1.127610,0.005143
11998.750000,3,1.117630,1.138156,1.130443,0.005376
11999.000000,3,1.117869,1.137566,1.130436,0.005224
11999.250000,3,1.117271,1.135048,1.128272,0.004670
11999.500000,3,1.113369,1.128459,1.125543,0.004681
11999.750000,3,1.112034,1.127099,1.123929,0.004706
12000.000000,3,1.113379,1.126990,1.124062,0.004180
12000.250000,3,1.111079,1.125375,1.121714,0.004202
12000.500000,3,1.107992,1.122709,1.119298,0.004384
12000.750000,3,1.106250,1.119399,1.116111,0.003967
12001.000000,3,1.102337,1.114967,1.112218,0.003887
12001.250000,3,1.097937,1.110806,1.107657,0.003833
12001.500000,3,1.091674,1.105405,1.102511,0.004227
12001.750000,3,1.085471,1.099528,1.095624,0.004010
12002.000000,3,1.075804,1.090926,1.086974,0.004483
12002.250000,3,1.069243,1.082690,1.078986,0.004047
12002.500000,3,1.067670,1.078122,1.074985,0.003004
12002.750000,3,1.068815,1.077482,1.074632,0.002446
12003.000000,3,1.073743,1.079994,1.078188,0.001970
12003.250000,3,1.080712,1.086932,1.084556,0.001816
12003.500000,3,1.089755,1.094826,1.092584,0.001560
12003.750000,3,1.095572,1.102658,1.099114,0.001933
12004.000000,3,1.102209,1.109712,1.105101,0.002354
12004.250000,3,1.106834,1.113828,1.109457,0.002472
12004.500000,3,1.111754,1.121741,1.114873,0.003861
12004.750000,3,1.115212,1.126610,1.118399,0.003846
12005.000000,3,1.116946,1.129567,1.120082,0.003685
12005.250000,3,1.118337,1.133102,1.121598,0.004437
12005.500000,3,1.119759,1.134774,1.123869,0.004392
12005.750000,3,1.124004,1.138737,1.128265,0.004144
12006.000000,3,1.130961,1.145398,1.135295,0.004046
12006.250000,3,1.137649,1.153173,1.142630,0.004271
12006.500000,3,1.144887,1.160581,1.149531,0.004477
12006.750000,3,1.148862,1.166455,1.154992,0.004730
12007.000000,3,1.153467,1.171443,1.160255,0.004809
12007.250000,3,1.159644,1.177875,1.165915,0.004955
12007.500000,3,1.164940,1.185909,1.172496,0.005682
12007.750000,3,1.171057,1.192998,1.179140,0.006079
12008.000000,3,1.176503,1.198793,1.184989,0.006073
12008.250000,3,1.180057,1.202775,1.188109,0.006269
12008.500000,3,1.181939,1.203840,1.189488,0.006013
12008.750000,3,1.183931,1.205115,1.191452,0.005771
12009.000000,3,1.189427,1.211218,1.196389,0.006086
12009.250000,3,1.196926,1.218337,1.204030,0.005908
12009.500000,3,1.206326,1.225624,1.211267,0.005683
12009.750000,3,1.210211,1.230085,1.216073,0.005693
12010.000000,3,1.209150,1.229965,1.216226,0.005778
12010.250000,3,1.208830,1.228014,1.215237,0.005292
12010.500000,3,1.210768,1.226232,1.214082,0.004764
12010.750000,3,1.210419,1.224231,1.213618,0.004111
12011.000000,3,1.208900,1.223066,1.212723,0.004078
12011.250000,3,1.205243,1.218595,1.209284,0.003728
12011.500000,3,1.199719,1.212174,1.202822,0.003752
12011.750000,3,1.191396,1.203701,1.195022,0.003552
12012.000000,3,1.186691,1.199121,1.189502,0.003829
12012.250000,3,1.184972,1.198135,1.187677,0.004137
12012.500000,3,1.185777,1.198912,1.189032,0.004065
12012.750000,3,1.188749,1.201321,1.192287,0.003901
12013.000000,3,1.191507,1.202437,1.194249,0.003861
12013.250000,3,1.191378,1.201919,1.194305,0.003688
12013.500000,3,1.189027,1.199818,1.192175,0.003627
12013.750000,3,1.187310,1.196612,1.190342,0.003415
12014.000000,3,1.186304,1.197359,1.189579,0.003619
12014.250000,3,1.185969,1.196811,1.189193,0.003635
12014.500000,3,1.184363,1.194631,1.187813,0.003389
12014.750000,3,1.181142,1.190011,1.184512,0.002894
12015.000000,3,1.177681,1.186397,1.180263,0.002819
12015.250000,3,1.173788,1.181499,1.176287,0.002401
12015.500000,3,1.171935,1.177895,1.174063,0.001978
12015.750000,3,1.170311,1.176272,1.172372,0.002002
12016.000000,3,1.168238,1.175711,1.170603,0.002425
12016.250000,3,1.165454,1.175511,1.168155,0.002982
12016.500000,3,1.163473,1.173303,1.165795,0.003013
12016.750000,3,1.161786,1.171625,1.164346,0.003013
12017.000000,3,1.162700,1.170685,1.164986,0.002430
12017.250000,3,1.163398,1.171425,1.166877,0.002172
12017.500000,3,1.166385,1.173403,1.169334,0.002002
12017.750000,3,1.165947,1.173413,1.168933,0.002212
12018.000000,3,1.161547,1.168228,1.165035,0.001932
12018.250000,3,1.153064,1.160275,1.156209,0.002114
12018.500000,3,1.140509,1.147560,1.144503,0.002099
12018.750000,3,1.124081,1.132263,1.128180,0.002365
12019.000000,3,1.101939,1.109262,1.105689,0.002171
12019.250000,3,1.074191,1.080815,1.077542,0.001762
12019.500000,3,1.039812,1.047688,1.043887,0.002223
12019.750000,3,1.002138,1.009675,1.006039,0.002147
12020.000000,3,0.962293,0.969376,0.966090,0.002056
12020.250000,3,0.918284,0.925903,0.922390,0.002099
12020.500000,3,0.871365,0.879220,0.875518,0.002508
12020.750000,3,0.821425,0.828572,0.825601,0.002219
12021.000000,3,0.767901,0.775476,0.772053,0.002733
12021.250000,3,0.711329,0.720277,0.716508,0.003025
12021.500000,3,0.655951,0.664066,0.660642,0.002721
12021.750000,3,0.600771,0.608426,0.605436,0.002700
12022.000000,3,0.547806,0.554941,0.552120,0.002525
12022.250000,3,0.497838,0.504471,0.502030,0.002287
12022.500000,3,0.452280,0.458516,0.455876,0.002126
12022.750000,3,0.411693,0.416874,0.414948,0.001890
12023.000000,3,0.377212,0.381517,0.380017,0.001698
12023.250000,3,0.349419,0.353689,0.352104,0.001566
12023.500000,3,0.329741,0.333036,0.331827,0.001233
12023.750000,3,0.317352,0.320820,0.319454,0.001266
12024.000000,4,0.302231,0.304334,0.303128,0.000661
12024.250000,4,0.305978,0.308299,0.306898,0.000739
12024.500000,4,0.316143,0.318951,0.317218,0.000945
12024.750000,4,0.333225,0.336410,0.334617,0.001061
12025.000000,4,0.356702,0.361286,0.358490,0.001364
12025.250000,4,0.387005,0.392314,0.388857,0.001593
12025.500000,4,0.423203,0.429802,0.425381,0.002024
12025.750000,4,0.465198,0.473072,0.467645,0.002329
12026.000000,4,0.511934,0.520797,0.514706,0.002586
12026.250000,4,0.562752,0.572138,0.565638,0.002718
12026.500000,4,0.615751,0.626668,0.618807,0.003218
12026.750000,4,0.671135,0.682762,0.673562,0.003616
12027.000000,4,0.723991,0.737474,0.727912,0.003821
12027.250000,4,0.777841,0.792580,0.782210,0.004145
12027.500000,4,0.830108,0.845919,0.835004,0.004412
12027.750000,4,0.880985,0.896070,0.885170,0.004295
12028.000000,4,0.927133,0.941313,0.930816,0.004134
12028.250000,4,0.964357,0.981806,0.969912,0.004805
12028.500000,4,0.995658,1.014780,1.002702,0.005077
12028.750000,4,1.022897,1.042041,1.030375,0.004996
12029.000000,4,1.044306,1.064799,1.053444,0.005263
12029.250000,4,1.060765,1.082362,1.071389,0.005484
12029.500000,4,1.071992,1.097083,1.084649,0.006382
12029.750000,4,1.078399,1.107832,1.093760,0.007471
12030.000000,4,1.083159,1.111404,1.099315,0.007230
12030.250000,4,1.089887,1.116869,1.105657,0.006913
12030.500000,4,1.098161,1.126416,1.114821,0.007257
12030.750000,4,1.110824,1.138915,1.127359,0.007194
12031.000000,4,1.124431,1.153176,1.141472,0.007373
12031.250000,4,1.137345,1.165756,1.154348,0.007288
12031.500000,4,1.147839,1.177015,1.165063,0.007495
12031.750000,4,1.154547,1.184230,1.172368,0.007688
12032.000000,4,1.160040,1.190505,1.177971,0.007858
12032.250000,4,1.164067,1.195799,1.182149,0.008128
12032.500000,4,1.165402,1.196660,1.183642,0.008059
12032.750000,4,1.164368,1.195719,1.183183,0.008145
12033.000000,4,1.160924,1.191576,1.179112,0.007964
12033.250000,4,1.157851,1.186812,1.174787,0.007498
12033.500000,4,1.153904,1.182569,1.169699,0.007361
12033.750000,4,1.149667,1.179337,1.166272,0.007629
12034.000000,4,1.147046,1.176304,1.163229,0.007498
12034.250000,4,1.142507,1.171390,1.158423,0.007421
12034.500000,4,1.134744,1.163274,1.151181,0.007379
12034.750000,4,1.128227,1.155508,1.144092,0.007087
12035.000000,4,1.123507,1.150394,1.138417,0.006903
12035.250000,4,1.121880,1.146581,1.135878,0.006442
12035.500000,4,1.124100,1.145531,1.136666,0.005622
12035.750000,4,1.127122,1.147402,1.138935,0.005322
12036.000000,4,1.128548,1.145511,1.139761,0.004777
12036.250000,4,1.128026,1.141758,1.138081,0.004114
12036.500000,4,1.126158,1.138025,1.135159,0.003629
12036.750000,4,1.125807,1.136642,1.133365,0.003204
12037.000000,4,1.127454,1.136433,1.133432,0.002697
12037.250000,4,1.129522,1.137883,1.134918,0.002620
12037.500000,4,1.131069,1.137049,1.134848,0.002400
12037.750000,4,1.127795,1.135262,1.132115,0.002599
12038.000000,4,1.124434,1.129781,1.127591,0.002204
12038.250000,4,1.118680,1.125373,1.122911,0.002191
12038.500000,4,1.116758,1.122027,1.120131,0.001626
12038.750000,4,1.117069,1.122573,1.120955,0.001739
12039.000000,4,1.117169,1.123255,1.121435,0.001857
12039.250000,4,1.116708,1.122771,1.120874,0.001852
12039.500000,4,1.114457,1.120628,1.118654,0.001957
12039.750000,4,1.112015,1.117252,1.115882,0.001716
12040.000000,4,1.121741,1.127906,1.125554,0.002149
12040.250000,4,1.112505,1.119511,1.116969,0.002026
12040.500000,4,1.115858,1.124381,1.120104,0.002375
12040.750000,4,1.119410,1.128468,1.124093,0.002481
12041.000000,4,1.121222,1.131310,1.126490,0.002686
12041.250000,4,1.123253,1.132354,1.128067,0.002405
12041.500000,4,1.125175,1.135176,1.130049,0.002556
12041.750000,4,1.130069,1.139203,1.134189,0.002445
12042.000000,4,1.134392,1.145369,1.139743,0.002895
12042.250000,4,1.142128,1.152438,1.146681,0.002843
12042.500000,4,1.147872,1.158755,1.152188,0.002959
12042.750000,4,1.151185,1.164027,1.156728,0.003338
12043.000000,4,1.154467,1.168425,1.160414,0.003679
12043.250000,4,1.157710,1.172221,1.163533,0.003895
12043.500000,4,1.159601,1.174541,1.165633,0.003937
12043.750000,4,1.160292,1.175495,1.166543,0.004058
12044.000000,4,1.158981,1.174621,1.165293,0.004157
12044.250000,4,1.157210,1.174450,1.163888,0.004576
12044.500000,4,1.157980,1.175133,1.164441,0.004549
12044.750000,4,1.160992,1.179210,1.167980,0.004834
12045.000000,4,1.168859,1.186390,1.174671,0.004837
12045.250000,4,1.175844,1.194133,1.182289,0.004900
12045.500000,4,1.182369,1.200831,1.189263,0.004913
12045.750000,4,1.186792,1.205862,1.193749,0.005090
12046.000000,4,1.189294,1.208934,1.196623,0.005203
12046.250000,4,1.191966,1.210511,1.198618,0.004943
12046.500000,4,1.191746,1.211093,1.199730,0.004998
12046.750000,4,1.193357,1.211827,1.200321,0.004837
12047.000000,4,1.190085,1.209306,1.198165,0.004909
12047.250000,4,1.187193,1.204908,1.194368,0.004550
12047.500000,4,1.182609,1.201533,1.190419,0.004851
12047.750000,4,1.180838,1.199244,1.188401,0.004788
12048.000000,4,1.182419,1.200278,1.189394,0.004657
12048.250000,4,1.184010,1.203562,1.192513,0.004967
12048.500000,4,1.187553,1.205651,1.195355,0.004641
12048.750000,4,1.189114,1.207950,1.197282,0.004869
12049.000000,4,1.187733,1.206836,1.196621,0.004924
12049.250000,4,1.183850,1.206795,1.194582,0.005868
12049.500000,4,1.182099,1.203421,1.192701,0.005404
12049.750000,4,1.181148,1.202929,1.191235,0.005620
12050.000000,4,1.177335,1.200881,1.188357,0.006086
12050.250000,4,1.171290,1.195117,1.181990,0.006180
12050.500000,4,1.158901,1.182926,1.170315,0.006260
12050.750000,4,1.142999,1.167782,1.154957,0.006557
12051.000000,4,1.122273,1.147809,1.135046,0.006764
12051.250000,4,1.098835,1.123568,1.110501,0.006638
12051.500000,4,1.068782,1.092146,1.080400,0.006327
12051.750000,4,1.032574,1.055583,1.044295,0.006313
12052.000000,4,0.990019,1.011298,1.001121,0.006042
12052.250000,4,0.942051,0.963245,0.952915,0.006043
12052.500000,4,0.889385,0.909233,0.900104,0.005618
