# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253572,0.254399,0.253849,0.000304
13428.250000,1,0.256753,0.258140,0.257583,0.000414
13428.500000,1,0.267282,0.269162,0.268358,0.000600
13428.750000,1,0.284375,0.287133,0.285925,0.000870
13429.000000,1,0.308276,0.311801,0.310328,0.001056
13429.250000,1,0.338682,0.342676,0.340953,0.001296
13429.500000,1,0.374944,0.379492,0.377520,0.001484
13429.750000,1,0.416817,0.421488,0.419634,0.001584
13430.000000,1,0.463217,0.468717,0.466526,0.001775
13430.250000,1,0.513140,0.518890,0.516618,0.001897
13430.500000,1,0.564726,0.571151,0.568600,0.002016
13430.750000,1,0.616746,0.622849,0.620545,0.001994
13431.000000,1,0.668272,0.674569,0.672174,0.001935
13431.250000,1,0.718806,0.724739,0.722526,0.001968
13431.500000,1,0.768647,0.775268,0.772245,0.002183
13431.750000,1,0.816449,0.822866,0.820085,0.001896
13432.000000,1,0.862920,0.867254,0.865185,0.001422
13432.250000,1,0.903050,0.907198,0.905480,0.001365
13432.500000,1,0.938006,0.942127,0.940091,0.001417
13432.750000,1,0.969788,0.973195,0.971510,0.001125
13433.000000,1,0.998962,1.003283,1.001030,0.001236
13433.250000,1,1.029464,1.031689,1.030683,0.000750
13433.500000,1,1.057470,1.060515,1.058778,0.001000
13433.750000,1,1.083743,1.086492,1.084939,0.000901
13434.000000,1,1.105838,1.106912,1.106216,0.000354
13434.250000,1,1.122865,1.126282,1.124410,0.000995
13434.500000,1,1.139105,1.141615,1.140235,0.000802
13434.750000,1,1.155724,1.157658,1.156752,0.000718
13435.000000,1,1.173121,1.175378,1.174416,0.000748
13435.250000,1,1.190514,1.193569,1.191947,0.000995
13435.500000,1,1.206589,1.209831,1.208144,0.001164
13435.750000,1,1.219851,1.222765,1.221043,0.001010
13436.000000,1,1.232320,1.235139,1.233646,0.000979
13436.250000,1,1.238542,1.241616,1.240172,0.001148
13436.500000,1,1.244861,1.247872,1.246525,0.000974
13436.750000,1,1.250670,1.253373,1.251840,0.000973
13437.000000,1,1.253107,1.255598,1.254409,0.000997
13437.250000,1,1.254502,1.257262,1.255862,0.000924
13437.500000,1,1.255625,1.258193,1.256997,0.000929
13437.750000,1,1.259365,1.260637,1.259975,0.000525
13438.000000,1,1.264794,1.266973,1.265864,0.000812
13438.250000,1,1.272187,1.274609,1.273198,0.000833
13438.500000,1,1.280266,1.281899,1.281016,0.000554
13438.750000,1,1.284707,1.286299,1.285627,0.000594
13439.000000,1,1.287043,1.288371,1.287516,0.000418
13439.250000,1,1.288241,1.289761,1.288888,0.000470
13439.500000,1,1.289063,1.291051,1.290187,0.000548
13439.750000,1,1.290261,1.291920,1.291235,0.000512
13440.000000,1,1.290181,1.292110,1.291146,0.000542
13440.250000,1,1.286913,1.289338,1.288438,0.000694
13440.500000,1,1.282125,1.283294,1.282755,0.000457
13440.750000,1,1.275069,1.275968,1.275652,0.000278
13441.000000,1,1.268252,1.270309,1.269357,0.000703
13441.250000,1,1.261965,1.264656,1.263741,0.000797
13441.500000,1,1.255958,1.258914,1.257530,0.000976
13441.750000,1,1.247692,1.250583,1.249128,0.000999
13442.000000,1,1.235698,1.239453,1.237716,0.001413
13442.250000,1,1.222745,1.226969,1.224989,0.001388
13442.500000,1,1.212400,1.216904,1.214523,0.001599
13442.750000,1,1.206413,1.210882,1.208470,0.001933
13443.000000,1,1.206802,1.211430,1.208873,0.001914
13443.250000,1,1.209154,1.213839,1.211508,0.001874
13443.500000,1,1.211783,1.216804,1.213911,0.002063
13443.750000,1,1.211389,1.216411,1.214089,0.001921
13444.000000,1,1.209036,1.214249,1.211773,0.002011
13444.250000,1,1.205177,1.210538,1.207885,0.002306
13444.500000,1,1.202765,1.207384,1.204924,0.001988
13444.750000,1,1.198648,1.204194,1.201617,0.001986
13445.000000,1,1.195538,1.200036,1.197881,0.001810
13445.250000,1,1.190403,1.194711,1.192318,0.001863
13445.500000,1,1.184424,1.188198,1.185994,0.001393
13445.750000,1,1.178936,1.182501,1.180594,0.001409
13446.000000,1,1.176657,1.180486,1.178651,0.001409
13446.250000,1,1.178926,1.182465,1.180489,0.001201
13446.500000,1,1.182372,1.185873,1.183877,0.001206
13446.750000,1,1.184920,1.187492,1.186315,0.000936
13447.000000,1,1.187106,1.188499,1.187844,0.000519
13447.250000,1,1.188057,1.189614,1.188756,0.000559
13447.500000,1,1.189184,1.190351,1.189650,0.000406
13447.750000,1,1.191530,1.192821,1.192109,0.000455
13448.000000,1,1.194868,1.195900,1.195398,0.000367
13448.250000,1,1.196996,1.198177,1.197739,0.000417
13448.500000,1,1.198008,1.199083,1.198486,0.000392
13448.750000,1,1.196838,1.198079,1.197669,0.000397
13449.000000,1,1.195458,1.196328,1.195714,0.000272
13449.250000,1,1.194104,1.195588,1.194668,0.000565
13449.500000,1,1.192540,1.194928,1.193927,0.000766
13449.750000,1,1.193059,1.194259,1.193543,0.000374
13450.000000,1,1.190817,1.191827,1.191441,0.000292
13450.250000,1,1.186349,1.188607,1.187122,0.000822
13450.500000,1,1.180915,1.182868,1.182113,0.000656
13450.750000,1,1.175465,1.177945,1.176587,0.000914
13451.000000,1,1.170186,1.172402,1.171200,0.000692
13451.250000,1,1.164074,1.166392,1.165451,0.000822
13451.500000,1,1.157217,1.159221,1.158320,0.000731
13451.750000,1,1.149111,1.151678,1.150671,0.000974
13452.000000,1,1.141545,1.143621,1.142816,0.000695
13452.250000,1,1.133616,1.135512,1.134578,0.000752
13452.500000,1,1.126314,1.129014,1.127767,0.000902
13452.750000,1,1.118456,1.122224,1.120625,0.001144
13453.000000,1,1.112296,1.115004,1.113662,0.001020
13453.250000,1,1.103544,1.106852,1.105663,0.001099
13453.500000,1,1.095858,1.098936,1.097492,0.001006
13453.750000,1,1.086800,1.090005,1.088529,0.001225
13454.000000,1,1.075648,1.079546,1.077649,0.001603
13454.250000,1,1.061784,1.066335,1.064662,0.001648
13454.500000,1,1.045562,1.049742,1.047954,0.001632
13454.750000,1,1.023363,1.028347,1.026505,0.001707
13455.000000,1,0.996297,1.001503,0.999808,0.001781
13455.250000,1,0.964699,0.970386,0.968257,0.001919
13455.500000,1,0.928430,0.934252,0.932304,0.001899
13455.750000,1,0.887322,0.893221,0.891245,0.001986
13456.000000,1,0.842242,0.848121,0.846121,0.001860
13456.250000,1,0.792838,0.798991,0.796992,0.001881
13456.500000,1,0.741523,0.747651,0.745907,0.001965
13456.750000,1,0.689751,0.696075,0.694120,0.001906
13457.000000,1,0.638325,0.644280,0.642781,0.001926
13457.250000,1,0.587746,0.593006,0.591647,0.001747
13457.500000,1,0.537685,0.543008,0.541558,0.001734
13457.750000,1,0.489589,0.493975,0.492787,0.001400
13458.000000,1,0.443133,0.447968,0.446419,0.001521
13458.250000,1,0.401473,0.405146,0.403899,0.001153
13458.500000,1,0.363260,0.366730,0.365558,0.001086
13458.750000,1,0.330631,0.333609,0.332600,0.000939
13459.000000,1,0.303416,0.305557,0.304756,0.000663
13459.250000,1,0.281457,0.283364,0.282594,0.000568
13459.500000,1,0.265672,0.267069,0.266474,0.000418
13459.750000,1,0.255993,0.257000,0.256430,0.000282
13460.000000,2,0.278020,0.278814,0.278440,0.000269
13460.250000,2,0.281026,0.281788,0.281329,0.000262
13460.500000,2,0.288831,0.289756,0.289204,0.000267
13460.750000,2,0.301308,0.303126,0.302189,0.000543
13461.000000,2,0.318880,0.321466,0.320065,0.000730
13461.250000,2,0.341601,0.344592,0.342785,0.000913
13461.500000,2,0.369425,0.372406,0.370617,0.000867
13461.750000,2,0.402232,0.406007,0.403809,0.001090
13462.000000,2,0.439766,0.444535,0.441836,0.001374
13462.250000,2,0.481710,0.486757,0.483471,0.001540
13462.500000,2,0.524745,0.529737,0.526684,0.001476
13462.750000,2,0.568673,0.574033,0.570460,0.001677
13463.000000,2,0.612182,0.617654,0.613921,0.001721
13463.250000,2,0.656032,0.661008,0.657453,0.001666
13463.500000,2,0.698571,0.704782,0.700390,0.001979
13463.750000,2,0.740175,0.745912,0.741902,0.001885
13464.000000,2,0.778419,0.783279,0.779772,0.001650
13464.250000,2,0.810598,0.815315,0.811984,0.001551
13464.500000,2,0.836513,0.842186,0.838368,0.001885
13464.750000,2,0.859606,0.865238,0.861226,0.001906
13465.000000,2,0.878987,0.885529,0.881367,0.002023
13465.250000,2,0.898013,0.903194,0.899845,0.001743
13465.500000,2,0.912855,0.917435,0.914713,0.001602
13465.750000,2,0.923677,0.929066,0.925637,0.001992
13466.000000,2,0.931200,0.935738,0.933018,0.001695
13466.250000,2,0.936992,0.941672,0.938661,0.001777
13466.500000,2,0.941605,0.947303,0.944148,0.002003
13466.750000,2,0.947631,0.952583,0.949951,0.001866
13467.000000,2,0.952387,0.957441,0.954919,0.001908
13467.250000,2,0.955602,0.960108,0.957813,0.001962
13467.500000,2,0.956301,0.960588,0.958323,0.001635
13467.750000,2,0.956636,0.960754,0.958572,0.001753
13468.000000,2,0.960302,0.964268,0.962123,0.001734
13468.250000,2,0.967115,0.971768,0.969304,0.001654
13468.500000,2,0.978620,0.982599,0.980532,0.001623
13468.750000,2,0.990599,0.995143,0.992742,0.001774
13469.000000,2,1.000736,1.005233,1.003098,0.001790
13469.250000,2,1.008443,1.012049,1.010212,0.001406
13469.500000,2,1.014546,1.018385,1.016257,0.001507
13469.750000,2,1.019562,1.023732,1.021694,0.001535
13470.000000,2,1.025545,1.030137,1.027762,0.001560
13470.250000,2,1.030112,1.034306,1.032364,0.001556
13470.500000,2,1.032997,1.036281,1.034242,0.001281
13470.750000,2,1.031996,1.034750,1.033127,0.000948
13471.000000,2,1.030650,1.033189,1.031778,0.000873
13471.250000,2,1.032605,1.033776,1.033081,0.000437
13471.500000,2,1.038269,1.040492,1.039295,0.000712
13471.750000,2,1.048400,1.051155,1.049529,0.000957
13472.000000,2,1.060892,1.061538,1.061332,0.000219
13472.250000,2,1.068051,1.069125,1.068454,0.000323
13472.500000,2,1.072532,1.073681,1.073244,0.000377
13472.750000,2,1.077387,1.079137,1.078121,0.000546
13473.000000,2,1.084921,1.086223,1.085522,0.000500
13473.250000,2,1.096162,1.098596,1.097642,0.000810
13473.500000,2,1.110831,1.113886,1.112890,0.001066
13473.750000,2,1.126807,1.129647,1.128472,0.001080
13474.000000,2,1.140712,1.142907,1.141570,0.000893
13474.250000,2,1.149228,1.152563,1.151359,0.001113
13474.500000,2,1.157885,1.161445,1.160069,0.001146
13474.750000,2,1.167034,1.171382,1.169437,0.001390
13475.000000,2,1.176948,1.180046,1.178536,0.001124
13475.250000,2,1.185308,1.188643,1.186910,0.001238
13475.500000,2,1.189781,1.193648,1.191743,0.001505
13475.750000,2,1.192810,1.196399,1.194745,0.001339
13476.000000,2,1.201659,1.207523,1.204489,0.002414
13476.250000,2,1.201389,1.204676,1.203022,0.001188
13476.500000,2,1.209403,1.212858,1.211194,0.001453
13476.750000,2,1.219558,1.223630,1.221575,0.001423
13477.000000,2,1.229009,1.233384,1.231181,0.001541
13477.250000,2,1.237043,1.240300,1.238615,0.001349
13477.500000,2,1.242496,1.245839,1.243894,0.001232
13477.750000,2,1.247807,1.250868,1.249378,0.001152
13478.000000,2,1.254534,1.257316,1.255814,0.001198
13478.250000,2,1.260868,1.264655,1.262742,0.001345
13478.500000,2,1.267014,1.269900,1.268342,0.000929
13478.750000,2,1.269623,1.272710,1.271039,0.001155
13479.000000,2,1.271236,1.273999,1.272791,0.000967
13479.250000,2,1.273331,1.275459,1.274317,0.000872
13479.500000,2,1.275107,1.278266,1.276863,0.001078
13479.750000,2,1.279737,1.282524,1.281301,0.001065
13480.000000,2,1.282648,1.285200,1.284004,0.000946
13480.250000,2,1.284156,1.286254,1.285195,0.000743
13480.500000,2,1.282809,1.285273,1.284327,0.000964
13480.750000,2,1.281602,1.283841,1.282968,0.000912
13481.000000,2,1.282756,1.285513,1.284223,0.001029
13481.250000,2,1.286629,1.291239,1.288766,0.001582
13481.500000,2,1.291968,1.296316,1.294566,0.001502
13481.750000,2,1.298574,1.301291,1.299861,0.000997
13482.000000,2,1.301560,1.305650,1.303683,0.001472
13482.250000,2,1.304425,1.308229,1.306964,0.001292
13482.500000,2,1.309140,1.313516,1.311331,0.001391
13482.750000,2,1.318246,1.323050,1.320536,0.001560
13483.000000,2,1.331855,1.335613,1.333964,0.001334
13483.250000,2,1.346623,1.351083,1.349240,0.001562
13483.500000,2,1.361624,1.365608,1.363971,0.001481
13483.750000,2,1.373116,1.377227,1.375524,0.001294
13484.000000,2,1.381441,1.384724,1.382979,0.001187
13484.250000,2,1.385050,1.387925,1.386497,0.001115
13484.500000,2,1.385234,1.387946,1.386705,0.001118
13484.750000,2,1.381186,1.384490,1.383017,0.001087
13485.000000,2,1.373252,1.375196,1.374421,0.000696
13485.250000,2,1.359819,1.363255,1.362005,0.001195
13485.500000,2,1.345188,1.348187,1.346978,0.001071
13485.750000,2,1.329787,1.332442,1.331527,0.000815
13486.000000,2,1.314326,1.317156,1.316208,0.000930
13486.250000,2,1.299745,1.301580,1.300546,0.000667
13486.500000,2,1.280277,1.284035,1.282135,0.001072
13486.750000,2,1.258660,1.262087,1.260142,0.001168
13487.000000,2,1.231786,1.235403,1.233650,0.001166
13487.250000,2,1.200415,1.204647,1.202537,0.001213
13487.500000,2,1.164407,1.169588,1.166832,0.001485
13487.750000,2,1.124151,1.129804,1.126678,0.001692
13488.000000,2,1.078599,1.084479,1.081123,0.001764
13488.250000,2,1.025211,1.031725,1.028554,0.002146
13488.500000,2,0.965498,0.973553,0.969368,0.002527
13488.750000,2,0.900596,0.909325,0.904896,0.002553
13489.000000,2,0.831896,0.840772,0.836344,0.002643
13489.250000,2,0.761120,0.769978,0.765577,0.002611
13489.500000,2,0.689955,0.697987,0.694118,0.002479
13489.750000,2,0.620843,0.628397,0.625096,0.002292
13490.000000,2,0.555122,0.562881,0.559070,0.002341
13490.250000,2,0.494648,0.501219,0.498323,0.002067
13490.500000,2,0.440548,0.446408,0.443615,0.001774
13490.750000,2,0.393606,0.398311,0.396150,0.001442
13491.000000,2,0.354130,0.357984,0.356119,0.001226
13491.250000,2,0.322843,0.325850,0.324506,0.000961
13491.500000,2,0.299994,0.302043,0.301255,0.000694
13491.750000,2,0.286713,0.287764,0.287290,0.000408
13492.000000,3,0.315350,0.316510,0.316050,0.000392
13492.250000,3,0.319217,0.320287,0.319760,0.000361
13492.500000,3,0.330032,0.331728,0.330705,0.000505
13492.750000,3,0.347648,0.350275,0.348714,0.000779
13493.000000,3,0.372423,0.375180,0.373532,0.000908
13493.250000,3,0.403564,0.407364,0.404839,0.001132
13493.500000,3,0.441365,0.445850,0.443136,0.001313
13493.750000,3,0.485420,0.490803,0.487463,0.001641
13494.000000,3,0.535521,0.540731,0.537251,0.001678
13494.250000,3,0.589143,0.594838,0.590757,0.001833
13494.500000,3,0.643717,0.649839,0.645867,0.001921
13494.750000,3,0.699333,0.705657,0.701363,0.001971
13495.000000,3,0.754480,0.760135,0.756118,0.001802
13495.250000,3,0.808518,0.813801,0.809920,0.001793
13495.500000,3,0.858897,0.864866,0.860715,0.001907
13495.750000,3,0.905083,0.910406,0.906805,0.001739
13496.000000,3,0.946416,0.951238,0.947870,0.001517
13496.250000,3,0.981727,0.986721,0.983348,0.001605
13496.500000,3,1.013367,1.018750,1.015531,0.001531
13496.750000,3,1.044165,1.048486,1.045708,0.001389
13497.000000,3,1.072831,1.077606,1.074719,0.001419
13497.250000,3,1.099389,1.101988,1.100523,0.000821
13497.500000,3,1.119328,1.124118,1.121482,0.001386
13497.750000,3,1.134873,1.138227,1.136040,0.001164
13498.000000,3,1.143663,1.145842,1.144589,0.000782
13498.250000,3,1.147893,1.149878,1.148917,0.000552
13498.500000,3,1.149059,1.150998,1.150024,0.000553
13498.750000,3,1.146252,1.147697,1.147202,0.000437
13499.000000,3,1.139090,1.140429,1.140044,0.000419
13499.250000,3,1.129215,1.130630,1.129775,0.000444
13499.500000,3,1.117929,1.119140,1.118563,0.000410
13499.750000,3,1.107945,1.108584,1.108289,0.000251
13500.000000,3,1.101257,1.103187,1.102056,0.000615
13500.250000,3,1.094582,1.096767,1.096267,0.000752
13500.500000,3,1.088858,1.090558,1.089737,0.000635
13500.750000,3,1.080075,1.081620,1.080882,0.000599
13501.000000,3,1.070071,1.072414,1.070894,0.000760
13501.250000,3,1.062406,1.064160,1.063306,0.000641
13501.500000,3,1.059466,1.062082,1.060927,0.000871
13501.750000,3,1.063099,1.065344,1.064135,0.000836
13502.000000,3,1.069663,1.072670,1.071223,0.001038
13502.250000,3,1.076350,1.078966,1.077383,0.000982
13502.500000,3,1.078970,1.081949,1.080646,0.001161
13502.750000,3,1.080571,1.083475,1.081858,0.001206
13503.000000,3,1.081344,1.085083,1.083201,0.001346
13503.250000,3,1.084675,1.088047,1.086623,0.001287
13503.500000,3,1.089217,1.093060,1.090815,0.001527
13503.750000,3,1.090119,1.094755,1.092415,0.001483
13504.000000,3,1.087531,1.091372,1.089261,0.001348
13504.250000,3,1.080283,1.084782,1.082312,0.001489
13504.500000,3,1.074513,1.078426,1.076115,0.001292
13504.750000,3,1.073045,1.076323,1.074525,0.001149
13505.000000,3,1.078112,1.080697,1.079456,0.001064
13505.250000,3,1.085633,1.088981,1.087243,0.001202
13505.500000,3,1.091021,1.094517,1.093123,0.001180
13505.750000,3,1.092072,1.095995,1.094229,0.001330
13506.000000,3,1.089465,1.093921,1.091726,0.001545
13506.250000,3,1.088424,1.091583,1.090033,0.001138
13506.500000,3,1.090650,1.093535,1.092267,0.000990
13506.750000,3,1.096625,1.100370,1.098850,0.001377
13507.000000,3,1.104734,1.107949,1.106391,0.001241
13507.250000,3,1.109226,1.113266,1.110944,0.001546
13507.500000,3,1.107748,1.111510,1.110242,0.001404
13507.750000,3,1.106975,1.109864,1.108594,0.001027
13508.000000,3,1.108037,1.111262,1.109809,0.001169
13508.250000,3,1.114292,1.117006,1.115755,0.001048
13508.500000,3,1.124634,1.127780,1.126384,0.001206
13508.750000,3,1.135696,1.137925,1.136859,0.000849
13509.000000,3,1.142840,1.145201,1.144275,0.000741
13509.250000,3,1.145594,1.148880,1.147213,0.001286
13509.500000,3,1.148222,1.150714,1.149249,0.000948
13509.750000,3,1.152043,1.153827,1.152919,0.000624
13510.000000,3,1.158289,1.159869,1.159160,0.000573
13510.250000,3,1.164294,1.166024,1.165153,0.000654
13510.500000,3,1.165733,1.168728,1.167441,0.000943
13510.750000,3,1.164794,1.166579,1.165809,0.000669
13511.000000,3,1.162512,1.163164,1.162788,0.000228
13511.250000,3,1.161187,1.163393,1.162489,0.000712
13511.500000,3,1.168119,1.169480,1.168749,0.000432
13511.750000,3,1.179143,1.181904,1.180018,0.000831
13512.000000,3,1.191694,1.195467,1.193356,0.001105
13512.250000,3,1.203275,1.205224,1.204058,0.000716
13512.500000,3,1.209703,1.211262,1.210385,0.000526
13512.750000,3,1.212110,1.214792,1.213386,0.000943
13513.000000,3,1.214862,1.217261,1.215660,0.000731
13513.250000,3,1.218106,1.220701,1.219166,0.000800
13513.500000,3,1.222234,1.224955,1.223422,0.000870
13513.750000,3,1.225287,1.227662,1.226135,0.000719
13514.000000,3,1.226408,1.229466,1.227426,0.000942
13514.250000,3,1.225060,1.227721,1.226745,0.000855
13514.500000,3,1.226071,1.228128,1.226853,0.000739
13514.750000,3,1.224961,1.227771,1.226231,0.000840
13515.000000,3,1.225261,1.227017,1.226109,0.000618
13515.250000,3,1.221648,1.224122,1.222755,0.000765
13515.500000,3,1.216246,1.218294,1.217210,0.000816
13515.750000,3,1.210615,1.212571,1.211710,0.000552
13516.000000,3,1.208156,1.210458,1.209177,0.000843
13516.250000,3,1.210644,1.213335,1.212007,0.000930
13516.500000,3,1.218642,1.221743,1.219716,0.000998
13516.750000,3,1.227927,1.231370,1.229324,0.001045
13517.000000,3,1.236141,1.238259,1.237174,0.000729
13517.250000,3,1.239247,1.241345,1.240537,0.000620
13517.500000,3,1.237889,1.240472,1.239165,0.000780
13517.750000,3,1.234242,1.236020,1.234878,0.000615
13518.000000,3,1.226876,1.228611,1.227712,0.000655
13518.250000,3,1.216731,1.219353,1.217643,0.000887
13518.500000,3,1.201132,1.203655,1.202114,0.000843
13518.750000,3,1.177601,1.181301,1.179037,0.001226
13519.000000,3,1.148751,1.152683,1.150748,0.001199
13519.250000,3,1.116153,1.119908,1.117860,0.001187
13519.500000,3,1.081384,1.085294,1.083185,0.001307
13519.750000,3,1.044401,1.048042,1.046638,0.001164
13520.000000,3,1.004542,1.009960,1.006836,0.001544
13520.250000,3,0.959050,0.964970,0.961963,0.001772
13520.500000,3,0.909022,0.915094,0.911768,0.001912
13520.750000,3,0.853150,0.861094,0.857447,0.002382
13521.000000,3,0.796293,0.802972,0.799792,0.002033
13521.250000,3,0.736687,0.743514,0.740292,0.002026
13521.500000,3,0.677140,0.683697,0.680624,0.001970
13521.750000,3,0.617399,0.624844,0.621309,0.002174
13522.000000,3,0.560407,0.567018,0.563870,0.001943
13522.250000,3,0.507183,0.512712,0.509914,0.001687
13522.500000,3,0.458463,0.463633,0.461076,0.001571
13522.750000,3,0.415977,0.420714,0.418328,0.001489
13523.000000,3,0.380953,0.384355,0.382615,0.001128
13523.250000,3,0.352967,0.355950,0.354411,0.000992
13523.500000,3,0.332823,0.334950,0.333764,0.000730
13523.750000,3,0.320489,0.321799,0.321103,0.000538
13524.000000,4,0.321117,0.322243,0.321693,0.000361
13524.250000,4,0.325813,0.326980,0.326331,0.000411
13524.500000,4,0.338837,0.340949,0.339835,0.000693
13524.750000,4,0.361126,0.363403,0.362270,0.000821
13525.000000,4,0.390627,0.394152,0.392442,0.001165
13525.250000,4,0.428109,0.432187,0.430394,0.001387
13525.500000,4,0.472232,0.477397,0.475146,0.001745
13525.750000,4,0.522402,0.528309,0.525830,0.001985
13526.000000,4,0.578120,0.584023,0.581564,0.001915
13526.250000,4,0.637996,0.644463,0.641604,0.002100
13526.500000,4,0.700455,0.707165,0.704240,0.002128
13526.750000,4,0.764178,0.771203,0.768346,0.002314
13527.000000,4,0.829228,0.836867,0.833208,0.002501
13527.250000,4,0.893380,0.900008,0.897230,0.002173
13527.500000,4,0.954572,0.960771,0.957781,0.002052
13527.750000,4,1.009710,1.015663,1.013238,0.002137
13528.000000,4,1.059119,1.064304,1.062434,0.001836
13528.250000,4,1.102132,1.106277,1.104396,0.001465
13528.500000,4,1.138006,1.141663,1.139973,0.001227
13528.750000,4,1.166291,1.170605,1.168609,0.001404
13529.000000,4,1.188609,1.191691,1.190189,0.001103
13529.250000,4,1.202552,1.205241,1.203934,0.000981
13529.500000,4,1.209173,1.212286,1.210797,0.001074
13529.750000,4,1.211818,1.214210,1.213144,0.000789
13530.000000,4,1.214066,1.216763,1.215297,0.001065
13530.250000,4,1.218006,1.221120,1.219637,0.001068
13530.500000,4,1.224794,1.227741,1.226485,0.001033
13530.750000,4,1.233286,1.235875,1.234450,0.000894
13531.000000,4,1.238434,1.240772,1.239497,0.000803
13531.250000,4,1.239914,1.241906,1.241013,0.000750
13531.500000,4,1.239363,1.241299,1.240434,0.000674
13531.750000,4,1.238921,1.241187,1.240333,0.000764
13532.000000,4,1.242210,1.244105,1.243172,0.000689
13532.250000,4,1.245849,1.248565,1.247238,0.000799
13532.500000,4,1.249359,1.252652,1.251298,0.001119
13532.750000,4,1.250341,1.253108,1.251946,0.001063
13533.000000,4,1.247843,1.249727,1.248864,0.000769
13533.250000,4,1.243363,1.245553,1.244639,0.000807
13533.500000,4,1.240394,1.242524,1.241115,0.000720
13533.750000,4,1.237161,1.239509,1.238392,0.000888
13534.000000,4,1.234239,1.236064,1.235294,0.000615
13534.250000,4,1.228619,1.230957,1.229723,0.000906
13534.500000,4,1.220158,1.222738,1.221328,0.000849
13534.750000,4,1.210460,1.212947,1.211683,0.000937
13535.000000,4,1.203133,1.204609,1.204151,0.000464
13535.250000,4,1.199637,1.202530,1.200633,0.000991
13535.500000,4,1.198736,1.200998,1.199746,0.000792
13535.750000,4,1.199187,1.200681,1.200203,0.000479
13536.000000,4,1.198999,1.199939,1.199420,0.000256
13536.250000,4,1.195118,1.195866,1.195377,0.000234
13536.500000,4,1.189154,1.190852,1.190263,0.000520
13536.750000,4,1.185791,1.187326,1.186462,0.000610
13537.000000,4,1.181809,1.183678,1.182732,0.000678
13537.250000,4,1.178253,1.179616,1.178916,0.000449
13537.500000,4,1.172197,1.174095,1.173020,0.000722
13537.750000,4,1.164019,1.166912,1.165531,0.000811
13538.000000,4,1.156063,1.158311,1.156974,0.000821
13538.250000,4,1.148820,1.151224,1.149710,0.000744
13538.500000,4,1.143545,1.145930,1.144786,0.000773
13538.750000,4,1.139160,1.141155,1.139978,0.000674
13539.000000,4,1.133951,1.136351,1.134929,0.000715
13539.250000,4,1.126646,1.130066,1.127895,0.001192
13539.500000,4,1.119605,1.121898,1.120497,0.000772
13539.750000,4,1.113138,1.115242,1.113965,0.000733
13540.000000,4,1.115377,1.116813,1.116120,0.000522
13540.250000,4,1.110072,1.112169,1.111036,0.000762
13540.500000,4,1.110315,1.112200,1.111192,0.000654
13540.750000,4,1.108562,1.110668,1.109468,0.000636
13541.000000,4,1.104976,1.107948,1.106179,0.001023
13541.250000,4,1.101585,1.103736,1.102807,0.000726
13541.500000,4,1.101451,1.103255,1.102197,0.000722
13541.750000,4,1.105017,1.106735,1.105924,0.000525
13542.000000,4,1.111581,1.113461,1.112666,0.000563
13542.250000,4,1.118611,1.120079,1.119453,0.000496
13542.500000,4,1.122937,1.125103,1.123869,0.000648
13542.750000,4,1.123879,1.126693,1.125534,0.000956
13543.000000,4,1.124244,1.126525,1.125165,0.000796
13543.250000,4,1.122238,1.124691,1.123380,0.000864
13543.500000,4,1.117792,1.120807,1.119454,0.001030
13543.750000,4,1.110963,1.113983,1.112508,0.001064
13544.000000,4,1.100907,1.102798,1.101737,0.000635
13544.250000,4,1.087892,1.090622,1.089045,0.001010
13544.500000,4,1.077308,1.079814,1.078424,0.000948
13544.750000,4,1.072458,1.074169,1.073471,0.000751
13545.000000,4,1.071941,1.074446,1.073810,0.000832
13545.250000,4,1.076895,1.079733,1.078618,0.001030
13545.500000,4,1.081889,1.083955,1.083269,0.000674
13545.750000,4,1.084368,1.086649,1.085660,0.000827
13546.000000,4,1.084230,1.086405,1.085549,0.000864
13546.250000,4,1.084817,1.085980,1.085334,0.000415
13546.500000,4,1.084847,1.086770,1.085842,0.000636
13546.750000,4,1.087064,1.088726,1.087922,0.000493
13547.000000,4,1.088359,1.090165,1.089116,0.000682
13547.250000,4,1.087546,1.089587,1.088335,0.000677
13547.500000,4,1.083498,1.084545,1.083967,0.000359
13547.750000,4,1.078826,1.079535,1.079190,0.000240
13548.000000,4,1.075422,1.077123,1.076296,0.000554
13548.250000,4,1.075382,1.077447,1.076428,0.000622
13548.500000,4,1.078090,1.079160,1.078682,0.000343
13548.750000,4,1.079691,1.081663,1.080571,0.000621
13549.000000,4,1.077935,1.079292,1.078625,0.000376
13549.250000,4,1.073165,1.074140,1.073852,0.000298
13549.500000,4,1.066795,1.068311,1.067536,0.000473
13549.750000,4,1.061165,1.062455,1.061856,0.000413
13550.000000,4,1.056963,1.057936,1.057632,0.000317
13550.250000,4,1.052281,1.053208,1.052859,0.000332
13550.500000,4,1.044545,1.045664,1.044944,0.000322
13550.750000,4,1.031141,1.033592,1.032059,0.000783
13551.000000,4,1.012993,1.014843,1.013916,0.000580
13551.250000,4,0.990765,0.994037,0.991752,0.001021
13551.500000,4,0.965208,0.967896,0.966524,0.000847
13551.750000,4,0.937457,0.940594,0.938705,0.001059
13552.000000,4,0.905645,0.908923,0.906808,0.001168
13552.250000,4,0.867617,0.871925,0.869229,0.001334
13552.500000,4,0.823640,0.828739,0.826087,0.001601
