# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212169,0.216927,0.213533,0.001606
12928.250000,1,0.213691,0.219097,0.215366,0.001692
12928.500000,1,0.219086,0.224918,0.220879,0.001822
12928.750000,1,0.228197,0.234734,0.230315,0.001984
12929.000000,1,0.241740,0.248700,0.244021,0.002082
12929.250000,1,0.259703,0.267172,0.262039,0.002283
12929.500000,1,0.282073,0.290506,0.284724,0.002566
12929.750000,1,0.308502,0.318063,0.311706,0.002834
12930.000000,1,0.340165,0.349975,0.343077,0.003043
12930.250000,1,0.375211,0.385781,0.378242,0.003270
12930.500000,1,0.413042,0.424602,0.416570,0.003545
12930.750000,1,0.453453,0.465245,0.456971,0.003666
12931.000000,1,0.494731,0.507519,0.498449,0.003933
12931.250000,1,0.536920,0.549796,0.540633,0.004008
12931.500000,1,0.579808,0.592650,0.583204,0.004067
12931.750000,1,0.622356,0.635422,0.625786,0.004176
12932.000000,1,0.663913,0.676791,0.667536,0.004063
12932.250000,1,0.703707,0.716716,0.707095,0.004192
12932.500000,1,0.741174,0.753205,0.743884,0.003995
12932.750000,1,0.775172,0.786623,0.777745,0.003814
12933.000000,1,0.806739,0.818176,0.809125,0.003854
12933.250000,1,0.836824,0.847400,0.838993,0.003564
12933.500000,1,0.865944,0.875878,0.868162,0.003300
12933.750000,1,0.893568,0.903327,0.896032,0.003198
12934.000000,1,0.918280,0.928511,0.921145,0.003271
12934.250000,1,0.940929,0.950969,0.943370,0.003234
12934.500000,1,0.960369,0.969984,0.962740,0.003142
12934.750000,1,0.978328,0.988382,0.981498,0.003078
12935.000000,1,0.998626,1.007543,1.001118,0.002806
12935.250000,1,1.018784,1.027553,1.021242,0.002801
12935.500000,1,1.039270,1.047432,1.041808,0.002494
12935.750000,1,1.057535,1.065633,1.060313,0.002412
12936.000000,1,1.073652,1.081691,1.076309,0.002407
12936.250000,1,1.087368,1.095142,1.089747,0.002380
12936.500000,1,1.101095,1.108512,1.103552,0.002392
12936.750000,1,1.116362,1.123964,1.119457,0.002270
12937.000000,1,1.135407,1.142822,1.138625,0.002262
12937.250000,1,1.156182,1.163711,1.159390,0.002219
12937.500000,1,1.176878,1.183225,1.179695,0.002087
12937.750000,1,1.193984,1.200638,1.197341,0.002151
12938.000000,1,1.209727,1.215534,1.212205,0.001883
12938.250000,1,1.223157,1.228894,1.226399,0.001974
12938.500000,1,1.238813,1.246084,1.242652,0.002208
12938.750000,1,1.257929,1.263820,1.261606,0.001956
12939.000000,1,1.277754,1.286054,1.282525,0.002501
12939.250000,1,1.299279,1.306220,1.303338,0.002122
12939.500000,1,1.316305,1.323304,1.320740,0.002145
12939.750000,1,1.330792,1.336754,1.334835,0.002048
12940.000000,1,1.343979,1.349633,1.347000,0.001600
12940.250000,1,1.352817,1.359430,1.356972,0.002122
12940.500000,1,1.363585,1.368985,1.366954,0.001752
12940.750000,1,1.373502,1.379585,1.376972,0.001871
12941.000000,1,1.381750,1.388228,1.385809,0.002137
12941.250000,1,1.387849,1.393688,1.391066,0.001878
12941.500000,1,1.390328,1.396321,1.394047,0.002060
12941.750000,1,1.390928,1.396691,1.394537,0.002196
12942.000000,1,1.392065,1.397212,1.394930,0.002133
12942.250000,1,1.390670,1.396252,1.394047,0.002301
12942.500000,1,1.390236,1.395133,1.393264,0.001892
12942.750000,1,1.385931,1.393253,1.390286,0.002683
12943.000000,1,1.380655,1.388641,1.385952,0.002852
12943.250000,1,1.374551,1.382682,1.380283,0.002708
12943.500000,1,1.367993,1.375204,1.372907,0.002457
12943.750000,1,1.359453,1.367683,1.364754,0.002616
12944.000000,1,1.350530,1.359445,1.356701,0.002745
12944.250000,1,1.340727,1.348458,1.346049,0.002484
12944.500000,1,1.327811,1.336764,1.334095,0.002798
12944.750000,1,1.314724,1.323546,1.321271,0.002817
12945.000000,1,1.302183,1.311722,1.309468,0.003088
12945.250000,1,1.292622,1.301177,1.299314,0.002819
12945.500000,1,1.284608,1.293095,1.291076,0.002734
12945.750000,1,1.276544,1.285710,1.283151,0.002906
12946.000000,1,1.266620,1.277321,1.274213,0.003254
12946.250000,1,1.256979,1.266697,1.264075,0.003057
12946.500000,1,1.246772,1.256384,1.253786,0.003059
12946.750000,1,1.237707,1.246848,1.245025,0.003003
12947.000000,1,1.231896,1.241502,1.239789,0.003234
12947.250000,1,1.229854,1.239526,1.237457,0.003196
12947.500000,1,1.229349,1.238922,1.236924,0.003139
12947.750000,1,1.228288,1.238600,1.236163,0.003275
12948.000000,1,1.227591,1.236258,1.234009,0.002709
12948.250000,1,1.221982,1.232074,1.229473,0.003152
12948.500000,1,1.216747,1.226918,1.224887,0.003346
12948.750000,1,1.212957,1.223419,1.220891,0.003309
12949.000000,1,1.211573,1.220950,1.218943,0.003062
12949.250000,1,1.210026,1.219324,1.217334,0.003020
12949.500000,1,1.208844,1.217658,1.216195,0.003008
12949.750000,1,1.205883,1.215397,1.213600,0.003162
12950.000000,1,1.202012,1.210677,1.208840,0.002832
12950.250000,1,1.197081,1.204441,1.203184,0.002502
12950.500000,1,1.191108,1.199969,1.197673,0.002738
12950.750000,1,1.187076,1.196223,1.194021,0.002905
12951.000000,1,1.185348,1.193846,1.191722,0.002658
12951.250000,1,1.183731,1.190914,1.189364,0.002351
12951.500000,1,1.181578,1.189325,1.187525,0.002486
12951.750000,1,1.178344,1.187185,1.184630,0.002756
12952.000000,1,1.176141,1.184726,1.181918,0.002534
12952.250000,1,1.174726,1.182806,1.180037,0.002405
12952.500000,1,1.174878,1.181987,1.179535,0.002156
12952.750000,1,1.175585,1.182906,1.180105,0.002108
12953.000000,1,1.176091,1.184006,1.180909,0.002312
12953.250000,1,1.176960,1.183856,1.180886,0.001994
12953.500000,1,1.174817,1.181977,1.178436,0.002106
12953.750000,1,1.171311,1.178067,1.174193,0.002175
12954.000000,1,1.164257,1.170769,1.166711,0.002273
12954.250000,1,1.153696,1.161401,1.156245,0.002458
12954.500000,1,1.139593,1.147395,1.142619,0.002537
12954.750000,1,1.120251,1.129769,1.124143,0.003011
12955.000000,1,1.095859,1.105804,1.100225,0.002891
12955.250000,1,1.065665,1.076501,1.070430,0.003069
12955.500000,1,1.030202,1.040369,1.034506,0.003050
12955.750000,1,0.987111,0.998848,0.992589,0.003427
12956.000000,1,0.940383,0.951886,0.945969,0.003308
12956.250000,1,0.888344,0.901126,0.894323,0.003680
12956.500000,1,0.832655,0.844167,0.838595,0.003274
12956.750000,1,0.773728,0.785200,0.779476,0.003259
12957.000000,1,0.711608,0.723303,0.717508,0.003264
12957.250000,1,0.648420,0.659581,0.654114,0.003181
12957.500000,1,0.584621,0.595327,0.590410,0.003069
12957.750000,1,0.522657,0.532852,0.528339,0.002883
12958.000000,1,0.463855,0.473097,0.468990,0.002652
12958.250000,1,0.409341,0.417382,0.413852,0.002339
12958.500000,1,0.359777,0.367317,0.363965,0.002263
12958.750000,1,0.316486,0.323323,0.320339,0.002164
12959.000000,1,0.280594,0.286504,0.283805,0.001901
12959.250000,1,0.252367,0.257943,0.254968,0.001794
12959.500000,1,0.231831,0.237162,0.234136,0.001642
12959.750000,1,0.219688,0.224622,0.221356,0.001601
12960.000000,2,0.302069,0.306447,0.305297,0.001435
12960.250000,2,0.304278,0.309108,0.307880,0.001591
12960.500000,2,0.312066,0.317531,0.315869,0.001748
12960.750000,2,0.325484,0.331986,0.329458,0.001894
12961.000000,2,0.344922,0.351245,0.349083,0.001943
12961.250000,2,0.369318,0.376642,0.374432,0.002255
12961.500000,2,0.399743,0.408117,0.405250,0.002489
12961.750000,2,0.434811,0.444368,0.441115,0.002865
12962.000000,2,0.474066,0.484274,0.480754,0.003049
12962.250000,2,0.516500,0.527477,0.523917,0.003301
12962.500000,2,0.561223,0.573273,0.569162,0.003709
12962.750000,2,0.606792,0.619355,0.615439,0.003970
12963.000000,2,0.653285,0.666338,0.662461,0.004170
12963.250000,2,0.699312,0.713323,0.708771,0.004374
12963.500000,2,0.744391,0.757748,0.753490,0.004263
12963.750000,2,0.785390,0.800097,0.795082,0.004530
12964.000000,2,0.823292,0.837916,0.833153,0.004632
12964.250000,2,0.858040,0.871178,0.866503,0.004187
12964.500000,2,0.887106,0.901100,0.895948,0.004294
12964.750000,2,0.913640,0.926304,0.921724,0.004182
12965.000000,2,0.936068,0.948933,0.944268,0.004220
12965.250000,2,0.956250,0.968417,0.963467,0.004000
12965.500000,2,0.972679,0.984623,0.979136,0.003888
12965.750000,2,0.985551,0.996558,0.990945,0.003698
12966.000000,2,0.994209,1.005189,0.999349,0.003729
12966.250000,2,0.999742,1.010887,1.004670,0.003782
12966.500000,2,1.005307,1.015307,1.009725,0.003433
12966.750000,2,1.009778,1.019836,1.014535,0.003211
12967.000000,2,1.014548,1.024404,1.019359,0.003009
12967.250000,2,1.019805,1.029993,1.024218,0.003086
12967.500000,2,1.023303,1.033680,1.028460,0.003050
12967.750000,2,1.027337,1.037178,1.031680,0.003084
12968.000000,2,1.030954,1.041469,1.035723,0.003132
12968.250000,2,1.034641,1.044997,1.040049,0.003087
12968.500000,2,1.041180,1.051151,1.046022,0.003091
12968.750000,2,1.048265,1.058544,1.053121,0.003305
12969.000000,2,1.055529,1.065768,1.060618,0.003457
12969.250000,2,1.062008,1.072804,1.067743,0.003736
12969.500000,2,1.069173,1.079161,1.074022,0.003593
12969.750000,2,1.075065,1.085827,1.079950,0.003736
12970.000000,2,1.079974,1.092152,1.085232,0.004076
12970.250000,2,1.085370,1.098178,1.090848,0.004300
12970.500000,2,1.090637,1.103923,1.095911,0.004526
12970.750000,2,1.095277,1.109758,1.100612,0.004966
12971.000000,2,1.099660,1.113932,1.105009,0.004826
12971.250000,2,1.102035,1.116594,1.107341,0.004744
12971.500000,2,1.105731,1.120167,1.110624,0.004858
12971.750000,2,1.109686,1.126062,1.114589,0.005489
12972.000000,2,1.114605,1.130016,1.119384,0.005215
12972.250000,2,1.119524,1.135481,1.124281,0.005333
12972.500000,2,1.124721,1.141106,1.129395,0.005442
12972.750000,2,1.129868,1.145840,1.134222,0.005378
12973.000000,2,1.134519,1.150614,1.138814,0.005414
12973.250000,2,1.138762,1.156069,1.143434,0.005691
12973.500000,2,1.144675,1.160323,1.148623,0.005303
12973.750000,2,1.150284,1.167850,1.154786,0.005776
12974.000000,2,1.157137,1.173625,1.161316,0.005425
12974.250000,2,1.163596,1.179300,1.167326,0.005219
12974.500000,2,1.168912,1.185185,1.173241,0.005136
12974.750000,2,1.175290,1.192181,1.179107,0.005556
12975.000000,2,1.182284,1.197376,1.185532,0.004997
12975.250000,2,1.187459,1.203852,1.191816,0.005242
12975.500000,2,1.195055,1.209577,1.198657,0.004611
12975.750000,2,1.203117,1.217073,1.206079,0.004542
12976.000000,2,1.211990,1.227012,1.215427,0.004881
12976.250000,2,1.215679,1.228824,1.218525,0.004262
12976.500000,2,1.220453,1.233068,1.223247,0.004110
12976.750000,2,1.225099,1.237191,1.227869,0.003915
12977.000000,2,1.230385,1.242266,1.233405,0.003696
12977.250000,2,1.235861,1.247100,1.238271,0.003677
12977.500000,2,1.239932,1.250703,1.242974,0.003286
12977.750000,2,1.244134,1.253326,1.246549,0.002860
12978.000000,2,1.246225,1.256809,1.248836,0.003372
12978.250000,2,1.247166,1.254427,1.249133,0.002360
12978.500000,2,1.246475,1.254567,1.248901,0.002533
12978.750000,2,1.245531,1.251714,1.247808,0.001972
12979.000000,2,1.244404,1.250343,1.246624,0.001912
12979.250000,2,1.242370,1.248061,1.244349,0.001936
12979.500000,2,1.238277,1.243827,1.240513,0.001886
12979.750000,2,1.233689,1.238673,1.235850,0.001754
12980.000000,2,1.228546,1.233542,1.230879,0.001450
12980.250000,2,1.223789,1.228643,1.226139,0.001463
12980.500000,2,1.219320,1.224698,1.222319,0.001556
12980.750000,2,1.217239,1.221538,1.219134,0.001331
12981.000000,2,1.213126,1.219004,1.215878,0.001616
12981.250000,2,1.209985,1.216242,1.213051,0.001730
12981.500000,2,1.207597,1.213330,1.210221,0.001646
12981.750000,2,1.205456,1.212634,1.208823,0.002083
12982.000000,2,1.205635,1.212565,1.208929,0.002234
12982.250000,2,1.208677,1.216182,1.212293,0.002546
12982.500000,2,1.213493,1.220862,1.217322,0.002657
12982.750000,2,1.218468,1.226338,1.222692,0.002716
12983.000000,2,1.223294,1.230640,1.227258,0.002771
12983.250000,2,1.225871,1.234138,1.229968,0.002751
12983.500000,2,1.227109,1.235877,1.231341,0.002872
12983.750000,2,1.227545,1.236344,1.232165,0.003126
12984.000000,2,1.228457,1.238958,1.234048,0.003574
12984.250000,2,1.230275,1.241383,1.236180,0.004000
12984.500000,2,1.231136,1.242486,1.237424,0.004152
12984.750000,2,1.231146,1.241850,1.237278,0.004332
12985.000000,2,1.227853,1.238789,1.233821,0.004342
12985.250000,2,1.222188,1.234099,1.228776,0.004638
12985.500000,2,1.216763,1.228852,1.223793,0.004749
12985.750000,2,1.212699,1.224452,1.219866,0.005011
12986.000000,2,1.209967,1.221926,1.216885,0.004935
12986.250000,2,1.206695,1.219014,1.213712,0.005038
12986.500000,2,1.199728,1.213082,1.207395,0.005482
12986.750000,2,1.188618,1.201145,1.195981,0.004935
12987.000000,2,1.170021,1.182644,1.177540,0.004876
12987.250000,2,1.146150,1.158218,1.153099,0.004810
12987.500000,2,1.116144,1.128644,1.123010,0.004708
12987.750000,2,1.080652,1.092763,1.087375,0.004655
12988.000000,2,1.038885,1.050868,1.045717,0.004494
12988.250000,2,0.990780,1.002606,0.997189,0.004338
12988.500000,2,0.936176,0.948082,0.942303,0.004295
12988.750000,2,0.875557,0.887940,0.882353,0.004206
12989.000000,2,0.814806,0.825107,0.820261,0.003581
12989.250000,2,0.752808,0.763201,0.758278,0.003519
12989.500000,2,0.692076,0.701869,0.697218,0.003212
12989.750000,2,0.631809,0.641726,0.637156,0.003376
12990.000000,2,0.574004,0.582491,0.578730,0.002859
12990.250000,2,0.517743,0.525969,0.522397,0.002679
12990.500000,2,0.465423,0.473278,0.469876,0.002587
12990.750000,2,0.418473,0.425908,0.422968,0.002366
12991.000000,2,0.378616,0.385427,0.382979,0.002178
12991.250000,2,0.346711,0.353119,0.350807,0.001959
12991.500000,2,0.323503,0.329286,0.327653,0.001851
12991.750000,2,0.309626,0.314622,0.313207,0.001599
12992.000000,3,0.271952,0.275841,0.273353,0.001321
12992.250000,3,0.273534,0.277914,0.275399,0.001313
12992.500000,3,0.279910,0.284807,0.281635,0.001531
12992.750000,3,0.289846,0.296270,0.292241,0.001918
12993.000000,3,0.304254,0.312438,0.307374,0.002387
12993.250000,3,0.323800,0.333520,0.327310,0.002843
12993.500000,3,0.347922,0.359449,0.351787,0.003469
12993.750000,3,0.376144,0.389748,0.380610,0.004069
12994.000000,3,0.408081,0.424631,0.413667,0.004908
12994.250000,3,0.444611,0.462829,0.450508,0.005488
12994.500000,3,0.484284,0.505026,0.490889,0.006263
12994.750000,3,0.527123,0.550583,0.534533,0.007019
12995.000000,3,0.572883,0.598079,0.580706,0.007581
12995.250000,3,0.618354,0.645378,0.626925,0.008130
12995.500000,3,0.663214,0.691773,0.672045,0.008664
12995.750000,3,0.705370,0.735329,0.714621,0.009056
12996.000000,3,0.745760,0.777249,0.755369,0.009522
12996.250000,3,0.783391,0.815553,0.793042,0.009806
12996.500000,3,0.818796,0.851942,0.828874,0.010098
12996.750000,3,0.852150,0.884290,0.861399,0.010006
12997.000000,3,0.880719,0.913804,0.890351,0.010205
12997.250000,3,0.905570,0.938911,0.915092,0.010350
12997.500000,3,0.926603,0.959169,0.935970,0.010077
12997.750000,3,0.945920,0.977969,0.954630,0.010071
12998.000000,3,0.962840,0.995487,0.971935,0.010158
12998.250000,3,0.979463,1.011882,0.988704,0.010038
12998.500000,3,0.995379,1.025519,1.003090,0.009660
12998.750000,3,1.007502,1.037693,1.015517,0.009521
12999.000000,3,1.017106,1.046185,1.024784,0.009261
12999.250000,3,1.024092,1.052744,1.031502,0.009183
12999.500000,3,1.029081,1.057015,1.036230,0.008981
12999.750000,3,1.033322,1.059474,1.040042,0.008530
13000.000000,3,1.036215,1.061743,1.042462,0.008320
13000.250000,3,1.035664,1.059832,1.041593,0.007869
13000.500000,3,1.032771,1.057035,1.038829,0.007877
13000.750000,3,1.028609,1.051411,1.034051,0.007542
13001.000000,3,1.023953,1.046483,1.029321,0.007429
13001.250000,3,1.020883,1.042143,1.026147,0.006942
13001.500000,3,1.020259,1.040849,1.025492,0.006685
13001.750000,3,1.021246,1.040172,1.025851,0.006195
13002.000000,3,1.022313,1.040092,1.026219,0.005898
13002.250000,3,1.021218,1.039376,1.025554,0.005982
13002.500000,3,1.020712,1.037624,1.024602,0.005539
13002.750000,3,1.021483,1.036937,1.025018,0.005046
13003.000000,3,1.025534,1.039784,1.028618,0.004697
13003.250000,3,1.031986,1.045995,1.035562,0.004417
13003.500000,3,1.040915,1.054924,1.044532,0.004354
13003.750000,3,1.050430,1.063047,1.053317,0.004042
13004.000000,3,1.057270,1.069956,1.060306,0.004017
13004.250000,3,1.062970,1.073977,1.065607,0.003498
13004.500000,3,1.067168,1.076894,1.069383,0.003121
13004.750000,3,1.071174,1.081234,1.073919,0.003095
13005.000000,3,1.076560,1.084758,1.078798,0.002530
13005.250000,3,1.081210,1.088570,1.083294,0.002286
13005.500000,3,1.085554,1.091995,1.087157,0.002064
13005.750000,3,1.086405,1.092443,1.088575,0.001816
13006.000000,3,1.087962,1.092861,1.089450,0.001553
13006.250000,3,1.089345,1.093358,1.090762,0.001183
13006.500000,3,1.094775,1.097559,1.096096,0.001068
13006.750000,3,1.103409,1.106877,1.105316,0.001135
13007.000000,3,1.115683,1.119472,1.118033,0.001221
13007.250000,3,1.129996,1.134537,1.132057,0.001314
13007.500000,3,1.143215,1.146985,1.145318,0.001145
13007.750000,3,1.155091,1.159506,1.157205,0.001698
13008.000000,3,1.165475,1.171171,1.168535,0.001978
13008.250000,3,1.176487,1.183186,1.179846,0.002200
13008.500000,3,1.187825,1.195545,1.191857,0.002606
13008.750000,3,1.199571,1.206005,1.203301,0.002176
13009.000000,3,1.209456,1.218512,1.214907,0.003126
13009.250000,3,1.218405,1.227683,1.224008,0.003002
13009.500000,3,1.224318,1.235476,1.231554,0.003516
13009.750000,3,1.230739,1.241370,1.237903,0.003335
13010.000000,3,1.236452,1.247983,1.244577,0.003940
13010.250000,3,1.243122,1.255412,1.251853,0.004201
13010.500000,3,1.249682,1.263619,1.259559,0.004635
13010.750000,3,1.257277,1.270676,1.267187,0.004532
13011.000000,3,1.263717,1.279491,1.274634,0.005063
13011.250000,3,1.269501,1.285746,1.281192,0.005419
13011.500000,3,1.276270,1.292421,1.288287,0.005528
13011.750000,3,1.282870,1.300476,1.295316,0.005878
13012.000000,3,1.289459,1.307725,1.302755,0.006102
13012.250000,3,1.295651,1.314024,1.309064,0.006150
13012.500000,3,1.298966,1.319580,1.313713,0.006612
13012.750000,3,1.301664,1.321896,1.317081,0.006861
13013.000000,3,1.303993,1.324211,1.318897,0.006569
13013.250000,3,1.303654,1.325570,1.319849,0.007073
13013.500000,3,1.303435,1.325489,1.320410,0.007318
13013.750000,3,1.303893,1.325852,1.320839,0.007314
13014.000000,3,1.302739,1.327774,1.321124,0.007978
13014.250000,3,1.303605,1.326919,1.321367,0.007534
13014.500000,3,1.304321,1.327281,1.322033,0.007630
13014.750000,3,1.304809,1.329033,1.323616,0.008020
13015.000000,3,1.306790,1.332012,1.326055,0.008230
13015.250000,3,1.309737,1.334992,1.329250,0.008418
13015.500000,3,1.314355,1.338253,1.332889,0.007891
13015.750000,3,1.316316,1.341253,1.336096,0.008369
13016.000000,3,1.319163,1.344573,1.339087,0.008447
13016.250000,3,1.322239,1.347967,1.341445,0.008187
13016.500000,3,1.322608,1.348752,1.343461,0.008756
13016.750000,3,1.323026,1.349115,1.343242,0.008527
13017.000000,3,1.322996,1.348292,1.342763,0.008298
13017.250000,3,1.320169,1.346757,1.340036,0.008424
13017.500000,3,1.315470,1.341749,1.335882,0.008569
13017.750000,3,1.309766,1.335616,1.329724,0.008518
13018.000000,3,1.301703,1.327539,1.321701,0.008375
13018.250000,3,1.291102,1.316641,1.310841,0.008336
13018.500000,3,1.277375,1.303648,1.296784,0.008199
13018.750000,3,1.258710,1.284519,1.277719,0.008053
13019.000000,3,1.234014,1.261100,1.253714,0.008378
13019.250000,3,1.204290,1.230231,1.223274,0.007986
13019.500000,3,1.169221,1.194610,1.187617,0.007787
13019.750000,3,1.128288,1.152298,1.145598,0.007405
13020.000000,3,1.081503,1.102576,1.097166,0.006700
13020.250000,3,1.026863,1.049381,1.042794,0.006961
13020.500000,3,0.967948,0.989485,0.982541,0.006501
13020.750000,3,0.904684,0.924053,0.917750,0.005906
13021.000000,3,0.838813,0.855635,0.850324,0.005291
13021.250000,3,0.770739,0.785685,0.780832,0.004830
13021.500000,3,0.702039,0.715503,0.711165,0.004298
13021.750000,3,0.634421,0.646089,0.641934,0.003872
13022.000000,3,0.568394,0.577667,0.574586,0.003324
13022.250000,3,0.506126,0.513735,0.510988,0.002869
13022.500000,3,0.449577,0.455321,0.452838,0.002145
13022.750000,3,0.397824,0.403806,0.401552,0.001992
13023.000000,3,0.355652,0.360313,0.358348,0.001328
13023.250000,3,0.321072,0.325821,0.323795,0.001300
13023.500000,3,0.296476,0.300469,0.298848,0.001168
13023.750000,3,0.281819,0.285213,0.283516,0.001122
13024.000000,4,0.313128,0.316973,0.315696,0.001222
13024.250000,4,0.317548,0.322041,0.320319,0.001334
13024.500000,4,0.330632,0.336407,0.333826,0.001668
13024.750000,4,0.352396,0.359450,0.356346,0.002046
13025.000000,4,0.381593,0.390181,0.386656,0.002469
13025.250000,4,0.417103,0.428134,0.423899,0.003179
13025.500000,4,0.458488,0.471406,0.466785,0.003789
13025.750000,4,0.505630,0.520576,0.515232,0.004325
13026.000000,4,0.557224,0.575044,0.569114,0.005258
13026.250000,4,0.615494,0.635500,0.629067,0.006038
13026.500000,4,0.677788,0.700494,0.693334,0.006834
13026.750000,4,0.742600,0.767583,0.760246,0.007618
13027.000000,4,0.806797,0.833190,0.825827,0.008117
13027.250000,4,0.867430,0.894776,0.887885,0.008663
13027.500000,4,0.922652,0.952026,0.944584,0.009289
13027.750000,4,0.974253,1.004369,0.997522,0.009749
13028.000000,4,1.023687,1.054690,1.047756,0.010086
13028.250000,4,1.071627,1.103113,1.095906,0.010140
13028.500000,4,1.114646,1.146614,1.139325,0.010274
13028.750000,4,1.152451,1.185101,1.177378,0.010392
13029.000000,4,1.181787,1.215018,1.207297,0.010568
13029.250000,4,1.206182,1.239387,1.231432,0.010473
13029.500000,4,1.226150,1.258248,1.250072,0.009967
13029.750000,4,1.243401,1.274692,1.267250,0.009881
13030.000000,4,1.257346,1.288739,1.281240,0.009909
13030.250000,4,1.271170,1.301236,1.293760,0.009406
13030.500000,4,1.280417,1.309463,1.301606,0.008903
13030.750000,4,1.284914,1.313158,1.305630,0.008650
13031.000000,4,1.286147,1.313923,1.305912,0.008390
13031.250000,4,1.287935,1.313037,1.305863,0.007585
13031.500000,4,1.288360,1.313470,1.306160,0.007571
13031.750000,4,1.290957,1.314497,1.307381,0.007069
13032.000000,4,1.291412,1.314256,1.307294,0.006832
13032.250000,4,1.289765,1.311265,1.304146,0.006308
13032.500000,4,1.285035,1.305898,1.298860,0.006171
13032.750000,4,1.281215,1.299363,1.293478,0.005536
13033.000000,4,1.276708,1.294227,1.288846,0.005420
13033.250000,4,1.275910,1.292445,1.286346,0.004953
13033.500000,4,1.273808,1.288286,1.283575,0.004384
13033.750000,4,1.271059,1.285859,1.279750,0.004369
13034.000000,4,1.265481,1.278235,1.273352,0.003975
13034.250000,4,1.259650,1.271278,1.266444,0.003664
13034.500000,4,1.253334,1.264239,1.259878,0.003365
13034.750000,4,1.251626,1.260294,1.256399,0.002801
13035.000000,4,1.248979,1.257049,1.253696,0.002647
13035.250000,4,1.248564,1.255605,1.252198,0.002518
13035.500000,4,1.243461,1.249930,1.246999,0.002332
13035.750000,4,1.236688,1.243085,1.239625,0.002209
13036.000000,4,1.227621,1.234121,1.231069,0.002224
13036.250000,4,1.221957,1.227403,1.225055,0.001631
13036.500000,4,1.220231,1.225676,1.223338,0.001503
13036.750000,4,1.222006,1.227393,1.225724,0.001636
13037.000000,4,1.224963,1.230556,1.228849,0.001691
13037.250000,4,1.228018,1.232865,1.231252,0.001526
13037.500000,4,1.225965,1.232941,1.229809,0.001941
13037.750000,4,1.221828,1.228404,1.225878,0.002027
13038.000000,4,1.215280,1.223715,1.219187,0.002394
13038.250000,4,1.208168,1.217076,1.212281,0.002425
13038.500000,4,1.199329,1.208385,1.203171,0.002582
13038.750000,4,1.188139,1.198573,1.192665,0.002916
13039.000000,4,1.175580,1.185122,1.179113,0.002847
13039.250000,4,1.159410,1.171348,1.164209,0.003404
13039.500000,4,1.146335,1.157372,1.150330,0.003191
13039.750000,4,1.136692,1.148904,1.141548,0.003449
13040.000000,4,1.144757,1.164992,1.156431,0.005704
13040.250000,4,1.133409,1.146711,1.138212,0.003826
13040.500000,4,1.134202,1.147509,1.138696,0.003922
13040.750000,4,1.134748,1.148641,1.139244,0.004125
13041.000000,4,1.133885,1.147146,1.138205,0.003894
13041.250000,4,1.133389,1.145711,1.136974,0.003745
13041.500000,4,1.131702,1.145984,1.136443,0.004161
13041.750000,4,1.133250,1.147045,1.136868,0.004299
13042.000000,4,1.133329,1.146681,1.136883,0.004132
13042.250000,4,1.130314,1.145064,1.134694,0.004440
13042.500000,4,1.124679,1.139870,1.128740,0.004713
13042.750000,4,1.117993,1.132078,1.121452,0.004433
13043.000000,4,1.109689,1.122973,1.112801,0.004274
13043.250000,4,1.103578,1.118385,1.107173,0.004664
13043.500000,4,1.099639,1.113242,1.102380,0.004493
13043.750000,4,1.095087,1.109149,1.098149,0.004599
13044.000000,4,1.087827,1.102409,1.091531,0.004555
13044.250000,4,1.080536,1.093839,1.083115,0.004431
13044.500000,4,1.070487,1.084613,1.073820,0.004464
13044.750000,4,1.063871,1.077003,1.066800,0.004238
13045.000000,4,1.059823,1.074295,1.063286,0.004548
13045.250000,4,1.059501,1.073436,1.062875,0.004419
13045.500000,4,1.058917,1.074234,1.063058,0.004715
13045.750000,4,1.058735,1.074123,1.062593,0.004793
13046.000000,4,1.055040,1.069566,1.058864,0.004487
13046.250000,4,1.049058,1.064574,1.053403,0.004706
13046.500000,4,1.042946,1.057752,1.046972,0.004563
13046.750000,4,1.038848,1.052973,1.042415,0.004445
13047.000000,4,1.033682,1.049173,1.037984,0.004775
13047.250000,4,1.030218,1.045858,1.034205,0.004893
13047.500000,4,1.024961,1.040866,1.029386,0.004839
13047.750000,4,1.019312,1.035005,1.023601,0.004826
13048.000000,4,1.013975,1.030336,1.018584,0.005020
13048.250000,4,1.009112,1.026476,1.014301,0.005273
13048.500000,4,1.006178,1.023747,1.011545,0.005318
13048.750000,4,1.005096,1.022414,1.010245,0.005271
13049.000000,4,1.003605,1.021484,1.008502,0.005508
13049.250000,4,1.001246,1.018604,1.006510,0.005282
13049.500000,4,0.996307,1.014824,1.001749,0.005713
13049.750000,4,0.990890,1.009832,0.996530,0.005815
13050.000000,4,0.984291,1.003609,0.989856,0.006039
13050.250000,4,0.976512,0.995206,0.982156,0.005717
13050.500000,4,0.965593,0.984964,0.971357,0.006013
13050.750000,4,0.950758,0.971066,0.957360,0.006131
13051.000000,4,0.932866,0.952305,0.938574,0.005993
13051.250000,4,0.910505,0.930062,0.916586,0.006036
13051.500000,4,0.884913,0.903748,0.890747,0.005852
13051.750000,4,0.856319,0.875309,0.862134,0.005999
13052.000000,4,0.823771,0.842338,0.829788,0.005724
13052.250000,4,0.788854,0.805269,0.793610,0.005268
13052.500000,4,0.747382,0.764337,0.752856,0.005323
