# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257329,0.258435,0.258160,0.000338
12928.250000,1,0.260814,0.261950,0.261459,0.000340
12928.500000,1,0.270187,0.271891,0.271042,0.000495
12928.750000,1,0.285780,0.287912,0.286887,0.000641
12929.000000,1,0.307895,0.310413,0.308983,0.000817
12929.250000,1,0.336142,0.339122,0.337403,0.000998
12929.500000,1,0.370953,0.374741,0.372615,0.001267
12929.750000,1,0.412258,0.416507,0.414154,0.001444
12930.000000,1,0.458823,0.463128,0.460824,0.001439
12930.250000,1,0.508169,0.513063,0.510522,0.001495
12930.500000,1,0.558723,0.563779,0.561283,0.001526
12930.750000,1,0.609753,0.614771,0.612464,0.001626
12931.000000,1,0.662957,0.667535,0.665327,0.001500
12931.250000,1,0.716891,0.722534,0.719967,0.001713
12931.500000,1,0.772457,0.776837,0.774558,0.001448
12931.750000,1,0.823062,0.827893,0.825755,0.001562
12932.000000,1,0.867574,0.871880,0.869600,0.001310
12932.250000,1,0.903725,0.907063,0.905319,0.000974
12932.500000,1,0.934251,0.938036,0.936318,0.001163
12932.750000,1,0.965842,0.969233,0.967272,0.001072
12933.000000,1,0.998558,1.001904,0.999980,0.001068
12933.250000,1,1.030824,1.034250,1.032290,0.001187
12933.500000,1,1.057487,1.060026,1.058916,0.000829
12933.750000,1,1.076349,1.078169,1.077157,0.000603
12934.000000,1,1.086476,1.088903,1.087809,0.000843
12934.250000,1,1.095059,1.096260,1.095872,0.000381
12934.500000,1,1.105237,1.107365,1.106371,0.000748
12934.750000,1,1.118027,1.120335,1.119159,0.000730
12935.000000,1,1.129798,1.132300,1.131021,0.000747
12935.250000,1,1.136954,1.138501,1.137604,0.000494
12935.500000,1,1.139051,1.140380,1.139568,0.000467
12935.750000,1,1.138998,1.141003,1.139999,0.000633
12936.000000,1,1.143155,1.144798,1.143996,0.000548
12936.250000,1,1.151921,1.152953,1.152508,0.000362
12936.500000,1,1.161794,1.163532,1.162411,0.000557
12936.750000,1,1.168518,1.171064,1.169600,0.000919
12937.000000,1,1.170514,1.172742,1.171378,0.000780
12937.250000,1,1.170377,1.172129,1.171310,0.000582
12937.500000,1,1.173048,1.175245,1.174100,0.000750
12937.750000,1,1.181286,1.183877,1.182852,0.000873
12938.000000,1,1.194186,1.196898,1.195636,0.000879
12938.250000,1,1.207482,1.209234,1.208401,0.000643
12938.500000,1,1.217934,1.220058,1.218943,0.000699
12938.750000,1,1.217548,1.219827,1.218645,0.000779
12939.000000,1,1.219029,1.222209,1.220885,0.000976
12939.250000,1,1.225705,1.227626,1.226848,0.000643
12939.500000,1,1.236980,1.239093,1.238164,0.000622
12939.750000,1,1.249189,1.252028,1.250399,0.001080
12940.000000,1,1.259458,1.263100,1.260950,0.001096
12940.250000,1,1.265959,1.268763,1.267256,0.000913
12940.500000,1,1.269303,1.271676,1.270449,0.000858
12940.750000,1,1.273431,1.275174,1.274130,0.000585
12941.000000,1,1.276482,1.278646,1.277621,0.000689
12941.250000,1,1.276263,1.279784,1.277701,0.000966
12941.500000,1,1.270486,1.272443,1.271487,0.000605
12941.750000,1,1.258769,1.261805,1.259733,0.000845
12942.000000,1,1.247732,1.250322,1.248996,0.000786
12942.250000,1,1.244752,1.246480,1.245544,0.000578
12942.500000,1,1.251678,1.254388,1.253237,0.000869
12942.750000,1,1.267389,1.270732,1.269270,0.001191
12943.000000,1,1.285187,1.287847,1.286632,0.000809
12943.250000,1,1.297224,1.299716,1.298714,0.000825
12943.500000,1,1.302993,1.304758,1.304038,0.000534
12943.750000,1,1.304629,1.307597,1.305752,0.000870
12944.000000,1,1.308560,1.309953,1.309313,0.000458
12944.250000,1,1.314542,1.316764,1.315592,0.000664
12944.500000,1,1.320698,1.323045,1.322289,0.000722
12944.750000,1,1.324456,1.325751,1.325119,0.000467
12945.000000,1,1.319987,1.322034,1.321181,0.000544
12945.250000,1,1.311512,1.313329,1.312552,0.000525
12945.500000,1,1.303103,1.304811,1.303895,0.000541
12945.750000,1,1.297063,1.298343,1.297606,0.000428
12946.000000,1,1.290721,1.293004,1.292029,0.000779
12946.250000,1,1.285626,1.286672,1.286038,0.000383
12946.500000,1,1.276088,1.278199,1.277055,0.000674
12946.750000,1,1.267053,1.269108,1.267967,0.000606
12947.000000,1,1.261677,1.263745,1.262497,0.000687
12947.250000,1,1.260539,1.262058,1.261287,0.000620
12947.500000,1,1.262330,1.264184,1.263303,0.000643
12947.750000,1,1.261797,1.264425,1.263110,0.000844
12948.000000,1,1.255795,1.258680,1.257328,0.000983
12948.250000,1,1.243355,1.246716,1.245223,0.000991
12948.500000,1,1.227536,1.231566,1.229206,0.001270
12948.750000,1,1.211697,1.215822,1.213616,0.001183
12949.000000,1,1.198480,1.201530,1.199963,0.001146
12949.250000,1,1.184903,1.188396,1.186823,0.001171
12949.500000,1,1.173174,1.175302,1.174201,0.000884
12949.750000,1,1.161214,1.164069,1.162773,0.000946
12950.000000,1,1.154203,1.156872,1.155759,0.000950
12950.250000,1,1.151377,1.153793,1.152898,0.000753
12950.500000,1,1.151335,1.154134,1.152646,0.000996
12950.750000,1,1.148835,1.151787,1.150174,0.000915
12951.000000,1,1.140856,1.143653,1.142051,0.000881
12951.250000,1,1.128390,1.131382,1.129748,0.000937
12951.500000,1,1.116651,1.118768,1.117776,0.000826
12951.750000,1,1.109814,1.111921,1.110983,0.000745
12952.000000,1,1.107777,1.110320,1.109200,0.000921
12952.250000,1,1.106880,1.108961,1.108017,0.000760
12952.500000,1,1.101119,1.103002,1.101993,0.000625
12952.750000,1,1.086933,1.089246,1.088357,0.000816
12953.000000,1,1.069033,1.071453,1.070260,0.000792
12953.250000,1,1.054836,1.057446,1.055894,0.000844
12953.500000,1,1.047265,1.048827,1.048181,0.000556
12953.750000,1,1.045768,1.047055,1.046556,0.000382
12954.000000,1,1.043074,1.045294,1.044478,0.000698
12954.250000,1,1.034792,1.036867,1.035669,0.000735
12954.500000,1,1.016511,1.019366,1.018062,0.000868
12954.750000,1,0.994205,0.997114,0.995865,0.001015
12955.000000,1,0.972331,0.974165,0.973168,0.000678
12955.250000,1,0.948208,0.951146,0.949675,0.000885
12955.500000,1,0.920817,0.924400,0.922498,0.001048
12955.750000,1,0.884028,0.888187,0.886342,0.001307
12956.000000,1,0.838230,0.843114,0.840810,0.001572
12956.250000,1,0.787471,0.792571,0.790317,0.001598
12956.500000,1,0.738569,0.743625,0.741249,0.001497
12956.750000,1,0.694223,0.698663,0.696605,0.001375
12957.000000,1,0.651998,0.656675,0.654678,0.001451
12957.250000,1,0.608884,0.613955,0.611426,0.001554
12957.500000,1,0.561277,0.566605,0.563983,0.001569
12957.750000,1,0.510495,0.515449,0.513049,0.001559
12958.000000,1,0.460993,0.465818,0.463258,0.001539
12958.250000,1,0.415720,0.420189,0.417870,0.001356
12958.500000,1,0.376949,0.380691,0.378537,0.001171
12958.750000,1,0.343481,0.346413,0.344827,0.000921
12959.000000,1,0.314990,0.317573,0.316019,0.000841
12959.250000,1,0.291118,0.293354,0.292001,0.000780
12959.500000,1,0.273144,0.274660,0.273729,0.000521
12959.750000,1,0.261841,0.262646,0.262182,0.000280
12960.000000,2,0.292566,0.294872,0.293473,0.000628
12960.250000,2,0.294823,0.296525,0.295417,0.000550
12960.500000,2,0.300042,0.301825,0.300776,0.000620
12960.750000,2,0.309489,0.311026,0.310136,0.000571
12961.000000,2,0.322730,0.324616,0.323563,0.000685
12961.250000,2,0.341374,0.343715,0.342486,0.000848
12961.500000,2,0.366473,0.368884,0.367669,0.000839
12961.750000,2,0.397526,0.400486,0.398979,0.000995
12962.000000,2,0.433604,0.436858,0.435088,0.000987
12962.250000,2,0.471365,0.475496,0.473216,0.001229
12962.500000,2,0.510409,0.514015,0.512206,0.001168
12962.750000,2,0.550177,0.554360,0.552287,0.001318
12963.000000,2,0.592972,0.597654,0.595229,0.001377
12963.250000,2,0.639407,0.643880,0.641681,0.001334
12963.500000,2,0.687461,0.692132,0.689450,0.001475
12963.750000,2,0.732922,0.737766,0.735300,0.001596
12964.000000,2,0.773389,0.776899,0.775376,0.001205
12964.250000,2,0.808686,0.812500,0.810368,0.001171
12964.500000,2,0.840506,0.843680,0.842375,0.001132
12964.750000,2,0.872204,0.875045,0.873524,0.000901
12965.000000,2,0.901397,0.903966,0.902428,0.000824
12965.250000,2,0.924940,0.926463,0.925731,0.000557
12965.500000,2,0.940604,0.942266,0.941560,0.000565
12965.750000,2,0.950671,0.952277,0.951455,0.000540
12966.000000,2,0.958841,0.960529,0.959873,0.000645
12966.250000,2,0.970042,0.973026,0.971662,0.000851
12966.500000,2,0.985477,0.987603,0.986760,0.000702
12966.750000,2,1.000711,1.002181,1.001470,0.000563
12967.000000,2,1.009552,1.011203,1.010268,0.000595
12967.250000,2,1.011333,1.013394,1.012259,0.000678
12967.500000,2,1.010656,1.012318,1.011722,0.000538
12967.750000,2,1.013151,1.014628,1.013934,0.000474
12968.000000,2,1.020563,1.022721,1.021364,0.000619
12968.250000,2,1.031565,1.033433,1.032526,0.000615
12968.500000,2,1.042030,1.044427,1.043378,0.000806
12968.750000,2,1.049917,1.051917,1.051021,0.000743
12969.000000,2,1.053445,1.055638,1.054484,0.000755
12969.250000,2,1.056405,1.058380,1.057720,0.000634
12969.500000,2,1.060724,1.062991,1.062047,0.000668
12969.750000,2,1.065833,1.067945,1.067304,0.000623
12970.000000,2,1.069756,1.071323,1.070476,0.000472
12970.250000,2,1.070760,1.072294,1.071354,0.000519
12970.500000,2,1.069919,1.071566,1.070883,0.000578
12970.750000,2,1.071723,1.073204,1.072628,0.000415
12971.000000,2,1.076914,1.079100,1.078178,0.000603
12971.250000,2,1.084720,1.086653,1.085979,0.000603
12971.500000,2,1.090103,1.092042,1.091050,0.000581
12971.750000,2,1.089616,1.091388,1.090429,0.000617
12972.000000,2,1.093213,1.095557,1.094465,0.000819
12972.250000,2,1.082500,1.083865,1.082937,0.000468
12972.500000,2,1.084892,1.086788,1.085972,0.000521
12972.750000,2,1.095780,1.097783,1.096774,0.000557
12973.000000,2,1.108250,1.110665,1.109941,0.000703
12973.250000,2,1.118833,1.120527,1.119487,0.000646
12973.500000,2,1.120831,1.122636,1.121716,0.000567
12973.750000,2,1.118134,1.120277,1.119235,0.000674
12974.000000,2,1.116233,1.118461,1.117433,0.000819
12974.250000,2,1.118869,1.120258,1.119811,0.000447
12974.500000,2,1.121875,1.123865,1.123015,0.000598
12974.750000,2,1.123699,1.125594,1.124689,0.000680
12975.000000,2,1.120658,1.122414,1.121499,0.000616
12975.250000,2,1.116867,1.118088,1.117674,0.000350
12975.500000,2,1.118383,1.119772,1.119114,0.000452
12975.750000,2,1.129153,1.131559,1.130647,0.000891
12976.000000,2,1.150075,1.152079,1.150930,0.000637
12976.250000,2,1.168853,1.170670,1.169705,0.000657
12976.500000,2,1.180147,1.183353,1.181546,0.001037
12976.750000,2,1.181819,1.183920,1.183072,0.000623
12977.000000,2,1.179820,1.181887,1.180937,0.000663
12977.250000,2,1.183000,1.184482,1.183816,0.000499
12977.500000,2,1.195759,1.197566,1.196808,0.000547
12977.750000,2,1.215690,1.218347,1.217258,0.000813
12978.000000,2,1.234753,1.238008,1.236638,0.000928
12978.250000,2,1.247101,1.249107,1.248256,0.000585
12978.500000,2,1.250060,1.252317,1.251484,0.000755
12978.750000,2,1.251439,1.252537,1.251962,0.000312
12979.000000,2,1.254264,1.255625,1.254875,0.000403
12979.250000,2,1.260498,1.262516,1.261289,0.000571
12979.500000,2,1.266626,1.268049,1.267027,0.000423
12979.750000,2,1.268850,1.270609,1.269579,0.000638
12980.000000,2,1.267544,1.268828,1.268349,0.000450
12980.250000,2,1.268234,1.269698,1.268743,0.000496
12980.500000,2,1.274174,1.275684,1.274845,0.000546
12980.750000,2,1.284322,1.286600,1.285686,0.000676
12981.000000,2,1.294444,1.295654,1.294916,0.000417
12981.250000,2,1.293981,1.296332,1.295034,0.000748
12981.500000,2,1.282548,1.284574,1.283563,0.000569
12981.750000,2,1.266978,1.269282,1.268303,0.000737
12982.000000,2,1.256803,1.258304,1.257484,0.000562
12982.250000,2,1.256666,1.257794,1.257302,0.000422
12982.500000,2,1.264209,1.266118,1.265305,0.000612
12982.750000,2,1.274248,1.275490,1.274813,0.000368
12983.000000,2,1.278326,1.280022,1.279065,0.000571
12983.250000,2,1.277751,1.279458,1.278782,0.000558
12983.500000,2,1.279533,1.281379,1.280485,0.000707
12983.750000,2,1.288073,1.291043,1.289561,0.000961
12984.000000,2,1.304152,1.306945,1.305559,0.000755
12984.250000,2,1.319476,1.321759,1.320471,0.000751
12984.500000,2,1.326424,1.328362,1.327235,0.000685
12984.750000,2,1.320986,1.323241,1.322511,0.000661
12985.000000,2,1.310686,1.312742,1.311522,0.000616
12985.250000,2,1.302075,1.304101,1.303330,0.000699
12985.500000,2,1.301442,1.304418,1.302905,0.000856
12985.750000,2,1.306802,1.309194,1.307804,0.000766
12986.000000,2,1.308410,1.310749,1.309592,0.000798
12986.250000,2,1.300711,1.303381,1.302244,0.000891
12986.500000,2,1.284250,1.287546,1.285849,0.001031
12986.750000,2,1.264960,1.267798,1.266341,0.000783
12987.000000,2,1.247237,1.249499,1.248149,0.000801
12987.250000,2,1.229399,1.231768,1.230654,0.000821
12987.500000,2,1.205387,1.209526,1.207492,0.001362
12987.750000,2,1.171276,1.174733,1.172581,0.001394
12988.000000,2,1.121462,1.125867,1.123323,0.001729
12988.250000,2,1.059982,1.066165,1.062659,0.002360
12988.500000,2,0.994628,0.999957,0.996736,0.002105
12988.750000,2,0.926906,0.931904,0.929341,0.002009
12989.000000,2,0.857482,0.864312,0.860856,0.002353
12989.250000,2,0.788036,0.793876,0.790901,0.002113
12989.500000,2,0.716879,0.723224,0.720028,0.002204
12989.750000,2,0.647901,0.653457,0.650725,0.002128
12990.000000,2,0.582348,0.588148,0.585179,0.002097
12990.250000,2,0.522210,0.527128,0.524531,0.001959
12990.500000,2,0.465723,0.470915,0.468326,0.001815
12990.750000,2,0.415940,0.420022,0.417892,0.001508
12991.000000,2,0.372782,0.376573,0.374608,0.001249
12991.250000,2,0.339544,0.342513,0.340717,0.001097
12991.500000,2,0.315862,0.318258,0.316747,0.000832
12991.750000,2,0.302238,0.304302,0.302823,0.000633
12992.000000,3,0.305336,0.306458,0.305883,0.000313
12992.250000,3,0.308620,0.309981,0.309216,0.000400
12992.500000,3,0.317669,0.319935,0.318822,0.000631
12992.750000,3,0.333638,0.335803,0.334984,0.000737
12993.000000,3,0.356949,0.359548,0.358444,0.000869
12993.250000,3,0.386621,0.390191,0.388797,0.001185
12993.500000,3,0.423889,0.427781,0.426062,0.001294
12993.750000,3,0.465926,0.470395,0.468372,0.001416
12994.000000,3,0.511776,0.516129,0.514072,0.001407
12994.250000,3,0.558677,0.563837,0.561429,0.001608
12994.500000,3,0.608092,0.613745,0.611093,0.001699
12994.750000,3,0.660894,0.666960,0.663947,0.001916
12995.000000,3,0.716317,0.721911,0.719168,0.001817
12995.250000,3,0.769036,0.774917,0.772123,0.001737
12995.500000,3,0.815365,0.820000,0.817651,0.001415
12995.750000,3,0.851337,0.855444,0.853181,0.001144
12996.000000,3,0.879850,0.883621,0.881839,0.001147
12996.250000,3,0.908393,0.911963,0.910031,0.001137
12996.500000,3,0.941688,0.945565,0.943580,0.001155
12996.750000,3,0.980710,0.984612,0.982683,0.001296
12997.000000,3,1.020357,1.023346,1.021959,0.001130
12997.250000,3,1.052550,1.055702,1.053960,0.001001
12997.500000,3,1.074503,1.076487,1.075628,0.000606
12997.750000,3,1.088299,1.090102,1.089152,0.000576
12998.000000,3,1.100952,1.102487,1.101456,0.000482
12998.250000,3,1.114192,1.115492,1.114715,0.000405
12998.500000,3,1.127377,1.129805,1.128557,0.000678
12998.750000,3,1.136836,1.138907,1.137921,0.000570
12999.000000,3,1.141414,1.143429,1.142264,0.000619
12999.250000,3,1.142000,1.144232,1.143123,0.000593
12999.500000,3,1.144971,1.146560,1.145800,0.000573
12999.750000,3,1.152479,1.155251,1.154367,0.000836
13000.000000,3,1.164191,1.167140,1.166364,0.000919
13000.250000,3,1.176923,1.178558,1.177837,0.000548
13000.500000,3,1.183896,1.186733,1.185708,0.000777
13000.750000,3,1.189676,1.192078,1.190858,0.000669
13001.000000,3,1.194881,1.196752,1.196151,0.000592
13001.250000,3,1.201853,1.205283,1.204257,0.001018
13001.500000,3,1.211776,1.213540,1.212811,0.000651
13001.750000,3,1.214224,1.216582,1.215389,0.000734
13002.000000,3,1.209491,1.211678,1.210655,0.000807
13002.250000,3,1.197531,1.200458,1.199042,0.001011
13002.500000,3,1.186778,1.188776,1.187910,0.000740
13002.750000,3,1.180945,1.183080,1.182067,0.000721
13003.000000,3,1.181107,1.182389,1.181842,0.000487
13003.250000,3,1.181572,1.182976,1.182012,0.000425
13003.500000,3,1.177385,1.178121,1.177765,0.000244
13003.750000,3,1.167445,1.168907,1.167893,0.000462
13004.000000,3,1.157188,1.158290,1.157780,0.000401
13004.250000,3,1.152934,1.154058,1.153658,0.000316
13004.500000,3,1.156278,1.157615,1.156786,0.000483
13004.750000,3,1.162167,1.163275,1.162629,0.000330
13005.000000,3,1.163596,1.165020,1.164364,0.000479
13005.250000,3,1.155050,1.157495,1.156257,0.000813
13005.500000,3,1.142560,1.144557,1.143487,0.000578
13005.750000,3,1.133007,1.135003,1.134234,0.000567
13006.000000,3,1.134074,1.135644,1.134936,0.000548
13006.250000,3,1.143567,1.145385,1.144187,0.000572
13006.500000,3,1.153024,1.154018,1.153631,0.000316
13006.750000,3,1.153746,1.154986,1.154141,0.000447
13007.000000,3,1.140582,1.143669,1.141493,0.000989
13007.250000,3,1.122672,1.125260,1.124023,0.000744
13007.500000,3,1.109516,1.110861,1.110270,0.000502
13007.750000,3,1.107877,1.109012,1.108295,0.000399
13008.000000,3,1.116639,1.117821,1.117258,0.000386
13008.250000,3,1.129491,1.131552,1.130365,0.000640
13008.500000,3,1.140458,1.141813,1.141309,0.000482
13008.750000,3,1.146286,1.148083,1.147128,0.000586
13009.000000,3,1.149097,1.150712,1.150044,0.000557
13009.250000,3,1.152745,1.154698,1.153584,0.000650
13009.500000,3,1.156587,1.158699,1.157689,0.000699
13009.750000,3,1.158108,1.159906,1.159300,0.000592
13010.000000,3,1.154600,1.156580,1.155691,0.000735
13010.250000,3,1.147232,1.149732,1.148238,0.000819
13010.500000,3,1.140238,1.142798,1.141283,0.000778
13010.750000,3,1.138628,1.141535,1.140149,0.000926
13011.000000,3,1.144791,1.147424,1.146212,0.000997
13011.250000,3,1.154874,1.157842,1.156073,0.000980
13011.500000,3,1.163442,1.165565,1.164233,0.000656
13011.750000,3,1.167419,1.169412,1.168176,0.000725
13012.000000,3,1.168742,1.171613,1.169844,0.000874
13012.250000,3,1.171404,1.174272,1.172624,0.000936
13012.500000,3,1.177222,1.179727,1.178336,0.000897
13012.750000,3,1.183137,1.185950,1.184295,0.000860
13013.000000,3,1.186454,1.188666,1.187364,0.000708
13013.250000,3,1.184295,1.187070,1.185304,0.000848
13013.500000,3,1.180008,1.182289,1.181216,0.000790
13013.750000,3,1.179026,1.181587,1.180012,0.000768
13014.000000,3,1.183006,1.185726,1.184249,0.000950
13014.250000,3,1.190055,1.192172,1.191250,0.000699
13014.500000,3,1.193741,1.195758,1.194672,0.000656
13014.750000,3,1.190557,1.192132,1.191176,0.000437
13015.000000,3,1.181475,1.183850,1.182852,0.000751
13015.250000,3,1.176079,1.177321,1.176807,0.000357
13015.500000,3,1.177255,1.178658,1.178063,0.000467
13015.750000,3,1.186379,1.187187,1.186729,0.000272
13016.000000,3,1.196841,1.198115,1.197376,0.000548
13016.250000,3,1.199623,1.201455,1.200735,0.000589
13016.500000,3,1.194702,1.197028,1.195955,0.000604
13016.750000,3,1.186262,1.187011,1.186695,0.000249
13017.000000,3,1.180865,1.182925,1.182030,0.000620
13017.250000,3,1.182946,1.184898,1.183821,0.000598
13017.500000,3,1.189805,1.190635,1.190175,0.000330
13017.750000,3,1.190722,1.192167,1.191266,0.000511
13018.000000,3,1.180147,1.182211,1.181206,0.000689
13018.250000,3,1.157501,1.161575,1.159121,0.001265
13018.500000,3,1.130676,1.133225,1.131629,0.000802
13018.750000,3,1.104751,1.108233,1.106283,0.001006
13019.000000,3,1.083304,1.086294,1.085120,0.000922
13019.250000,3,1.064078,1.067081,1.065548,0.001059
13019.500000,3,1.040625,1.043975,1.042147,0.001069
13019.750000,3,1.010899,1.014025,1.012471,0.001224
13020.000000,3,0.974375,0.979182,0.976351,0.001377
13020.250000,3,0.933270,0.937921,0.935545,0.001535
13020.500000,3,0.888228,0.893191,0.890602,0.001476
13020.750000,3,0.837230,0.843039,0.840144,0.001785
13021.000000,3,0.780271,0.786341,0.783319,0.001964
13021.250000,3,0.716843,0.723295,0.720274,0.001976
13021.500000,3,0.652044,0.658703,0.655372,0.002128
13021.750000,3,0.589493,0.595758,0.592840,0.002048
13022.000000,3,0.532876,0.538933,0.536037,0.001862
13022.250000,3,0.482172,0.487544,0.485179,0.001621
13022.500000,3,0.437205,0.442538,0.440218,0.001621
13022.750000,3,0.398333,0.402155,0.400648,0.001239
13023.000000,3,0.364926,0.368889,0.367427,0.001267
13023.250000,3,0.339508,0.342157,0.341114,0.000863
13023.500000,3,0.320900,0.323314,0.322183,0.000715
13023.750000,3,0.309663,0.311745,0.310638,0.000597
13024.000000,4,0.296411,0.297775,0.296915,0.000383
13024.250000,4,0.300278,0.301733,0.300850,0.000442
13024.500000,4,0.311063,0.313534,0.312201,0.000775
13024.750000,4,0.332608,0.335631,0.333838,0.001035
13025.000000,4,0.364017,0.368495,0.366132,0.001428
13025.250000,4,0.405876,0.410659,0.408143,0.001486
13025.500000,4,0.453762,0.459188,0.456328,0.001725
13025.750000,4,0.504706,0.510406,0.507197,0.001770
13026.000000,4,0.554189,0.560212,0.556929,0.001934
13026.250000,4,0.606015,0.612212,0.608998,0.001821
13026.500000,4,0.663950,0.670831,0.667244,0.002036
13026.750000,4,0.730517,0.737725,0.734383,0.002283
13027.000000,4,0.800771,0.807785,0.804227,0.002125
13027.250000,4,0.865558,0.871899,0.868739,0.001936
13027.500000,4,0.913609,0.919421,0.916615,0.001652
13027.750000,4,0.950294,0.954810,0.952598,0.001360
13028.000000,4,0.983142,0.987341,0.985258,0.001341
13028.250000,4,1.023892,1.028793,1.026034,0.001515
13028.500000,4,1.073102,1.078892,1.075642,0.001792
13028.750000,4,1.123334,1.129426,1.126677,0.001696
13029.000000,4,1.160194,1.164010,1.162015,0.001334
13029.250000,4,1.176132,1.178521,1.177401,0.000865
13029.500000,4,1.176638,1.178840,1.177611,0.000823
13029.750000,4,1.178366,1.180988,1.180064,0.000850
13030.000000,4,1.191707,1.194613,1.193164,0.000961
13030.250000,4,1.217255,1.220037,1.218508,0.001046
13030.500000,4,1.240109,1.242970,1.241474,0.000927
13030.750000,4,1.250258,1.251894,1.251059,0.000462
13031.000000,4,1.241527,1.243763,1.242371,0.000685
13031.250000,4,1.227350,1.230112,1.228122,0.000792
13031.500000,4,1.219364,1.221764,1.220144,0.000743
13031.750000,4,1.226525,1.228989,1.227868,0.000776
13032.000000,4,1.242949,1.244690,1.243718,0.000698
13032.250000,4,1.256573,1.258971,1.257839,0.000733
13032.500000,4,1.256670,1.258468,1.257451,0.000535
13032.750000,4,1.244585,1.247006,1.245075,0.000746
13033.000000,4,1.227910,1.230260,1.229241,0.000728
13033.250000,4,1.222995,1.224126,1.223535,0.000395
13033.500000,4,1.231668,1.233572,1.232590,0.000571
13033.750000,4,1.252995,1.255185,1.254170,0.000607
13034.000000,4,1.276019,1.278139,1.277237,0.000792
13034.250000,4,1.293394,1.294848,1.294152,0.000429
13034.500000,4,1.297749,1.298514,1.298044,0.000241
13034.750000,4,1.292524,1.294583,1.293574,0.000641
13035.000000,4,1.283668,1.284817,1.284204,0.000387
13035.250000,4,1.275724,1.278010,1.276823,0.000663
13035.500000,4,1.270100,1.271849,1.271028,0.000505
13035.750000,4,1.266818,1.267425,1.267063,0.000192
13036.000000,4,1.261699,1.264230,1.263151,0.000754
13036.250000,4,1.258818,1.261021,1.259778,0.000660
13036.500000,4,1.254704,1.257197,1.256254,0.000714
13036.750000,4,1.254380,1.255508,1.255103,0.000335
13037.000000,4,1.255034,1.256986,1.256299,0.000583
13037.250000,4,1.260131,1.262403,1.261178,0.000683
13037.500000,4,1.265447,1.267339,1.266275,0.000617
13037.750000,4,1.265233,1.267046,1.266257,0.000572
13038.000000,4,1.254812,1.257048,1.255697,0.000676
13038.250000,4,1.233759,1.236443,1.235063,0.000851
13038.500000,4,1.205946,1.209148,1.207524,0.000974
13038.750000,4,1.184676,1.187346,1.185707,0.000792
13039.000000,4,1.173962,1.175333,1.174844,0.000431
13039.250000,4,1.177352,1.178696,1.177942,0.000505
13039.500000,4,1.185852,1.187352,1.186808,0.000560
13039.750000,4,1.189893,1.191201,1.190534,0.000421
13040.000000,4,1.201702,1.208902,1.204956,0.002441
13040.250000,4,1.154119,1.157101,1.155475,0.001008
13040.500000,4,1.129466,1.132480,1.130959,0.001105
13040.750000,4,1.117814,1.120445,1.119071,0.000954
13041.000000,4,1.120909,1.123666,1.122027,0.000895
13041.250000,4,1.133888,1.136894,1.135145,0.001075
13041.500000,4,1.142826,1.146174,1.144246,0.001231
13041.750000,4,1.139652,1.142609,1.141039,0.001014
13042.000000,4,1.125550,1.129549,1.127377,0.001206
13042.250000,4,1.113503,1.116754,1.114881,0.001187
13042.500000,4,1.111858,1.114712,1.112994,0.001068
13042.750000,4,1.123006,1.126807,1.124907,0.001303
13043.000000,4,1.139809,1.142714,1.141204,0.001150
13043.250000,4,1.147273,1.150386,1.148614,0.001125
13043.500000,4,1.137694,1.142001,1.139713,0.001327
13043.750000,4,1.119543,1.123870,1.121924,0.001428
13044.000000,4,1.104795,1.108962,1.107137,0.001453
13044.250000,4,1.104818,1.107483,1.106019,0.000911
13044.500000,4,1.116677,1.119562,1.118207,0.000926
13044.750000,4,1.134497,1.138181,1.136229,0.001079
13045.000000,4,1.145132,1.148320,1.146713,0.000952
13045.250000,4,1.145002,1.146935,1.145971,0.000646
13045.500000,4,1.136319,1.138514,1.137370,0.000710
13045.750000,4,1.130653,1.132238,1.131489,0.000519
13046.000000,4,1.130289,1.132966,1.131713,0.000784
13046.250000,4,1.134694,1.137216,1.135471,0.000820
13046.500000,4,1.132051,1.133602,1.132832,0.000504
13046.750000,4,1.119049,1.121373,1.120097,0.000687
13047.000000,4,1.097214,1.099491,1.098260,0.000721
13047.250000,4,1.077619,1.079607,1.078649,0.000647
13047.500000,4,1.067718,1.068992,1.068419,0.000467
13047.750000,4,1.069348,1.071706,1.070887,0.000662
13048.000000,4,1.079657,1.081211,1.080428,0.000524
13048.250000,4,1.088656,1.090501,1.089869,0.000629
13048.500000,4,1.089996,1.091324,1.090637,0.000381
13048.750000,4,1.083899,1.084867,1.084388,0.000357
13049.000000,4,1.071766,1.073800,1.073150,0.000740
13049.250000,4,1.060822,1.062389,1.061522,0.000471
13049.500000,4,1.047761,1.049735,1.048627,0.000659
13049.750000,4,1.032463,1.034425,1.033585,0.000732
13050.000000,4,1.012763,1.015836,1.014604,0.000902
13050.250000,4,0.994389,0.995964,0.995067,0.000517
13050.500000,4,0.975582,0.977663,0.976444,0.000719
13050.750000,4,0.960407,0.962181,0.961263,0.000612
13051.000000,4,0.943716,0.946157,0.945030,0.000667
13051.250000,4,0.921832,0.925483,0.923733,0.001026
13051.500000,4,0.889965,0.894144,0.892100,0.001394
13051.750000,4,0.848921,0.853841,0.851597,0.001461
13052.000000,4,0.802952,0.807910,0.805293,0.001574
13052.250000,4,0.756618,0.761291,0.758800,0.001461
13052.500000,4,0.711901,0.715780,0.713792,0.001319
