# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.217821,0.218291,0.217931,0.000164
13428.250000,1,0.219890,0.220506,0.220127,0.000219
13428.500000,1,0.225956,0.226976,0.226448,0.000366
13428.750000,1,0.236492,0.237497,0.236880,0.000338
13429.000000,1,0.251335,0.252433,0.251900,0.000381
13429.250000,1,0.269724,0.271177,0.270512,0.000501
13429.500000,1,0.292688,0.294647,0.293543,0.000604
13429.750000,1,0.319109,0.321164,0.320121,0.000641
13430.000000,1,0.349960,0.352231,0.351171,0.000787
13430.250000,1,0.384962,0.387383,0.386114,0.000764
13430.500000,1,0.422972,0.425360,0.424168,0.000873
13430.750000,1,0.462935,0.465315,0.463972,0.000909
13431.000000,1,0.503289,0.505611,0.504296,0.000885
13431.250000,1,0.543211,0.545461,0.544233,0.000844
13431.500000,1,0.582948,0.585783,0.584105,0.001106
13431.750000,1,0.623088,0.625602,0.624178,0.000981
13432.000000,1,0.663605,0.666052,0.664687,0.000966
13432.250000,1,0.703244,0.705761,0.704600,0.000970
13432.500000,1,0.740610,0.744032,0.742085,0.001283
13432.750000,1,0.774879,0.777290,0.776183,0.000894
13433.000000,1,0.805534,0.809089,0.807241,0.001210
13433.250000,1,0.837104,0.839873,0.838610,0.001062
13433.500000,1,0.863694,0.867233,0.865567,0.001210
13433.750000,1,0.891871,0.894748,0.893382,0.000940
13434.000000,1,0.919096,0.922313,0.920508,0.001130
13434.250000,1,0.944383,0.947724,0.945982,0.001115
13434.500000,1,0.967445,0.970962,0.969227,0.001189
13434.750000,1,0.988377,0.992116,0.990144,0.001203
13435.000000,1,1.009390,1.012967,1.011353,0.001265
13435.250000,1,1.030771,1.033410,1.032138,0.000885
13435.500000,1,1.052351,1.054602,1.053480,0.000877
13435.750000,1,1.072649,1.075545,1.074040,0.000964
13436.000000,1,1.092258,1.094967,1.093620,0.000836
13436.250000,1,1.109928,1.111437,1.110741,0.000559
13436.500000,1,1.126357,1.128808,1.127625,0.000763
13436.750000,1,1.143123,1.144867,1.143866,0.000519
13437.000000,1,1.159104,1.161578,1.160202,0.000791
13437.250000,1,1.174298,1.176397,1.175044,0.000698
13437.500000,1,1.188257,1.190016,1.189158,0.000653
13437.750000,1,1.201714,1.202703,1.202074,0.000330
13438.000000,1,1.213916,1.215100,1.214504,0.000352
13438.250000,1,1.225998,1.227938,1.227106,0.000703
13438.500000,1,1.241928,1.243405,1.242646,0.000479
13438.750000,1,1.257468,1.258875,1.258238,0.000582
13439.000000,1,1.273313,1.274607,1.273878,0.000566
13439.250000,1,1.286629,1.290156,1.288329,0.001065
13439.500000,1,1.298989,1.301746,1.300865,0.000916
13439.750000,1,1.310399,1.311483,1.311028,0.000465
13440.000000,1,1.320190,1.321567,1.321040,0.000435
13440.250000,1,1.328020,1.329906,1.329243,0.000612
13440.500000,1,1.334887,1.337297,1.335877,0.000793
13440.750000,1,1.338378,1.340269,1.339227,0.000585
13441.000000,1,1.339080,1.341336,1.340334,0.000791
13441.250000,1,1.338508,1.340125,1.339026,0.000513
13441.500000,1,1.338757,1.339563,1.339218,0.000290
13441.750000,1,1.341780,1.343787,1.342744,0.000791
13442.000000,1,1.346438,1.349100,1.347450,0.000927
13442.250000,1,1.352200,1.355564,1.353703,0.001048
13442.500000,1,1.357694,1.359727,1.358680,0.000781
13442.750000,1,1.359300,1.361859,1.360315,0.000989
13443.000000,1,1.359438,1.362588,1.360518,0.001130
13443.250000,1,1.359328,1.362149,1.360363,0.001011
13443.500000,1,1.360866,1.364461,1.361828,0.001229
13443.750000,1,1.363459,1.366580,1.364724,0.001319
13444.000000,1,1.366903,1.370765,1.368539,0.001508
13444.250000,1,1.368434,1.371986,1.369926,0.001384
13444.500000,1,1.367093,1.371886,1.369521,0.001779
13444.750000,1,1.366142,1.369674,1.367619,0.001213
13445.000000,1,1.364337,1.368313,1.366091,0.001557
13445.250000,1,1.364141,1.367698,1.365736,0.001486
13445.500000,1,1.366122,1.369524,1.367651,0.001473
13445.750000,1,1.365762,1.370215,1.368037,0.001492
13446.000000,1,1.364391,1.369304,1.366675,0.001823
13446.250000,1,1.360669,1.364933,1.362536,0.001528
13446.500000,1,1.355726,1.359387,1.357530,0.001265
13446.750000,1,1.351894,1.355895,1.353588,0.001422
13447.000000,1,1.350062,1.353983,1.351978,0.001448
13447.250000,1,1.350883,1.354435,1.352600,0.001243
13447.500000,1,1.351633,1.354964,1.353117,0.001302
13447.750000,1,1.349182,1.352382,1.350846,0.001185
13448.000000,1,1.344827,1.347759,1.346157,0.000941
13448.250000,1,1.337595,1.339923,1.338776,0.000912
13448.500000,1,1.330220,1.332600,1.331486,0.000810
13448.750000,1,1.324117,1.325411,1.324759,0.000473
13449.000000,1,1.317129,1.318828,1.318039,0.000500
13449.250000,1,1.309358,1.310915,1.310225,0.000575
13449.500000,1,1.298011,1.300567,1.299542,0.000788
13449.750000,1,1.285753,1.287883,1.286918,0.000755
13450.000000,1,1.272934,1.273950,1.273498,0.000311
13450.250000,1,1.260376,1.261828,1.260988,0.000470
13450.500000,1,1.248984,1.250149,1.249756,0.000384
13450.750000,1,1.238680,1.241238,1.239747,0.000777
13451.000000,1,1.227878,1.230328,1.229134,0.000799
13451.250000,1,1.216910,1.217747,1.217176,0.000273
13451.500000,1,1.203331,1.204347,1.203717,0.000424
13451.750000,1,1.188885,1.191093,1.190225,0.000818
13452.000000,1,1.177937,1.180846,1.179585,0.000970
13452.250000,1,1.168690,1.170326,1.169464,0.000501
13452.500000,1,1.158583,1.160846,1.159770,0.000715
13452.750000,1,1.148800,1.150556,1.149324,0.000613
13453.000000,1,1.134996,1.136175,1.135510,0.000389
13453.250000,1,1.119184,1.120775,1.120030,0.000506
13453.500000,1,1.102358,1.103945,1.102804,0.000538
13453.750000,1,1.084610,1.086234,1.085524,0.000649
13454.000000,1,1.067250,1.069104,1.068129,0.000584
13454.250000,1,1.049227,1.051314,1.050342,0.000627
13454.500000,1,1.028457,1.030816,1.029471,0.000729
13454.750000,1,1.004866,1.006963,1.005533,0.000863
13455.000000,1,0.977352,0.979215,0.977973,0.000745
13455.250000,1,0.946654,0.949176,0.947435,0.000850
13455.500000,1,0.912399,0.914334,0.913000,0.000719
13455.750000,1,0.873900,0.877082,0.875429,0.000955
13456.000000,1,0.832631,0.835116,0.833502,0.000798
13456.250000,1,0.785653,0.788767,0.787024,0.001024
13456.500000,1,0.736014,0.739182,0.737533,0.000996
13456.750000,1,0.684636,0.687999,0.685961,0.001063
13457.000000,1,0.632433,0.635685,0.633771,0.001060
13457.250000,1,0.580256,0.583924,0.581820,0.001159
13457.500000,1,0.529321,0.532713,0.530849,0.001044
13457.750000,1,0.479748,0.482706,0.480732,0.000952
13458.000000,1,0.431366,0.434688,0.432612,0.001059
13458.250000,1,0.385967,0.389036,0.386853,0.001086
13458.500000,1,0.344252,0.346991,0.345259,0.000902
13458.750000,1,0.308042,0.310347,0.308782,0.000777
13459.000000,1,0.277609,0.279446,0.278359,0.000604
13459.250000,1,0.253068,0.254698,0.253641,0.000525
13459.500000,1,0.235197,0.236079,0.235582,0.000304
13459.750000,1,0.223871,0.224617,0.224119,0.000253
13460.000000,2,0.247321,0.247782,0.247539,0.000168
13460.250000,2,0.250241,0.250756,0.250443,0.000181
13460.500000,2,0.257442,0.258120,0.257840,0.000259
13460.750000,2,0.271668,0.272577,0.272056,0.000291
13461.000000,2,0.290845,0.291985,0.291480,0.000365
13461.250000,2,0.316664,0.318672,0.317753,0.000597
13461.500000,2,0.347437,0.349261,0.348583,0.000587
13461.750000,2,0.383428,0.386280,0.384991,0.000875
13462.000000,2,0.423599,0.426571,0.425089,0.000970
13462.250000,2,0.469185,0.472320,0.470881,0.001007
13462.500000,2,0.517661,0.520608,0.519416,0.001037
13462.750000,2,0.569439,0.573040,0.571626,0.001152
13463.000000,2,0.621463,0.624710,0.623390,0.001084
13463.250000,2,0.673310,0.676840,0.675330,0.001143
13463.500000,2,0.723071,0.725741,0.724650,0.000908
13463.750000,2,0.771458,0.774350,0.773308,0.001047
13464.000000,2,0.818518,0.821533,0.820177,0.001220
13464.250000,2,0.864103,0.867374,0.865883,0.001139
13464.500000,2,0.905949,0.909333,0.907897,0.001183
13464.750000,2,0.944209,0.947823,0.946467,0.001257
13465.000000,2,0.977729,0.981486,0.979563,0.001227
13465.250000,2,1.008307,1.011475,1.009744,0.001192
13465.500000,2,1.035419,1.038803,1.036731,0.001231
13465.750000,2,1.061456,1.065880,1.063712,0.001533
13466.000000,2,1.086087,1.089114,1.087695,0.001069
13466.250000,2,1.109329,1.112148,1.110793,0.001054
13466.500000,2,1.128405,1.130829,1.129471,0.000900
13466.750000,2,1.145373,1.148202,1.146747,0.001031
13467.000000,2,1.160339,1.162191,1.161253,0.000674
13467.250000,2,1.176322,1.179150,1.177815,0.000967
13467.500000,2,1.193891,1.195738,1.194725,0.000766
13467.750000,2,1.212652,1.215303,1.214139,0.000967
13468.000000,2,1.231230,1.233394,1.232432,0.000633
13468.250000,2,1.248147,1.250313,1.249478,0.000716
13468.500000,2,1.262519,1.264635,1.263784,0.000647
13468.750000,2,1.276361,1.278759,1.277828,0.000742
13469.000000,2,1.289098,1.291358,1.290466,0.000794
13469.250000,2,1.302538,1.304309,1.303710,0.000645
13469.500000,2,1.315225,1.316674,1.315868,0.000529
13469.750000,2,1.326418,1.327463,1.326854,0.000398
13470.000000,2,1.333598,1.335960,1.334530,0.000749
13470.250000,2,1.340709,1.342530,1.341483,0.000601
13470.500000,2,1.346690,1.348590,1.347434,0.000604
13470.750000,2,1.354346,1.356198,1.354960,0.000587
13471.000000,2,1.362241,1.363431,1.362935,0.000472
13471.250000,2,1.371068,1.371850,1.371493,0.000276
13471.500000,2,1.376786,1.377837,1.377213,0.000322
13471.750000,2,1.380981,1.382408,1.381607,0.000506
13472.000000,2,1.384408,1.385467,1.385009,0.000375
13472.250000,2,1.386905,1.388052,1.387411,0.000399
13472.500000,2,1.388397,1.389608,1.389150,0.000397
13472.750000,2,1.390478,1.392296,1.391630,0.000570
13473.000000,2,1.391207,1.392452,1.391927,0.000431
13473.250000,2,1.391354,1.392737,1.391806,0.000456
13473.500000,2,1.387485,1.388595,1.387914,0.000385
13473.750000,2,1.383540,1.384768,1.384167,0.000441
13474.000000,2,1.377460,1.379203,1.378365,0.000662
13474.250000,2,1.373443,1.375345,1.374146,0.000683
13474.500000,2,1.366542,1.368475,1.367373,0.000605
13474.750000,2,1.359401,1.361372,1.360623,0.000682
13475.000000,2,1.350271,1.352824,1.351322,0.000977
13475.250000,2,1.340403,1.342602,1.341506,0.000790
13475.500000,2,1.329493,1.332202,1.331166,0.000994
13475.750000,2,1.320863,1.323372,1.322425,0.000892
13476.000000,2,1.344181,1.346773,1.345779,0.000897
13476.250000,2,1.303191,1.306848,1.305541,0.001312
13476.500000,2,1.293196,1.297807,1.295551,0.001693
13476.750000,2,1.283067,1.286356,1.284595,0.001349
13477.000000,2,1.270092,1.274244,1.272270,0.001577
13477.250000,2,1.258261,1.263443,1.261383,0.001768
13477.500000,2,1.248077,1.251720,1.250115,0.001531
13477.750000,2,1.236724,1.241752,1.239667,0.001848
13478.000000,2,1.225422,1.230838,1.228228,0.001937
13478.250000,2,1.213471,1.219013,1.216243,0.002106
13478.500000,2,1.200251,1.204189,1.202573,0.001534
13478.750000,2,1.188070,1.192936,1.190817,0.001846
13479.000000,2,1.176119,1.180742,1.178902,0.001757
13479.250000,2,1.166902,1.170958,1.169031,0.001523
13479.500000,2,1.157797,1.160926,1.159317,0.001295
13479.750000,2,1.147383,1.150889,1.149452,0.001341
13480.000000,2,1.136021,1.139958,1.138185,0.001448
13480.250000,2,1.125197,1.128703,1.126810,0.001253
13480.500000,2,1.113781,1.116878,1.115524,0.001107
13480.750000,2,1.105713,1.108603,1.107314,0.001012
13481.000000,2,1.098190,1.100548,1.099414,0.000845
13481.250000,2,1.092522,1.094454,1.093562,0.000769
13481.500000,2,1.085316,1.087051,1.085870,0.000608
13481.750000,2,1.076574,1.078085,1.077552,0.000638
13482.000000,2,1.067718,1.069260,1.068479,0.000512
13482.250000,2,1.062316,1.062975,1.062744,0.000213
13482.500000,2,1.059231,1.060364,1.059723,0.000410
13482.750000,2,1.059055,1.060686,1.059708,0.000556
13483.000000,2,1.060319,1.060982,1.060729,0.000223
13483.250000,2,1.060349,1.061344,1.060885,0.000336
13483.500000,2,1.057786,1.059517,1.058784,0.000605
13483.750000,2,1.055257,1.056042,1.055629,0.000341
13484.000000,2,1.050559,1.051885,1.051269,0.000502
13484.250000,2,1.047451,1.049133,1.048085,0.000510
13484.500000,2,1.043375,1.044493,1.044001,0.000372
13484.750000,2,1.038515,1.039401,1.039031,0.000295
13485.000000,2,1.029924,1.031443,1.030704,0.000477
13485.250000,2,1.019575,1.021270,1.020568,0.000540
13485.500000,2,1.007765,1.008742,1.008367,0.000424
13485.750000,2,0.997163,0.999374,0.998295,0.000757
13486.000000,2,0.988850,0.990406,0.989414,0.000519
13486.250000,2,0.981398,0.983294,0.982289,0.000719
13486.500000,2,0.971795,0.973328,0.972473,0.000519
13486.750000,2,0.958247,0.960438,0.959314,0.000637
13487.000000,2,0.938502,0.940884,0.939820,0.000732
13487.250000,2,0.915482,0.917889,0.916963,0.000767
13487.500000,2,0.888286,0.892006,0.890260,0.001127
13487.750000,2,0.861079,0.863141,0.861982,0.000710
13488.000000,2,0.829300,0.831274,0.830523,0.000828
13488.250000,2,0.793088,0.795667,0.794734,0.000937
13488.500000,2,0.750793,0.753780,0.752594,0.001037
13488.750000,2,0.704438,0.707861,0.706550,0.001196
13489.000000,2,0.654874,0.657459,0.656296,0.000974
13489.250000,2,0.604969,0.608002,0.606793,0.001117
13489.500000,2,0.555193,0.557672,0.556739,0.001019
13489.750000,2,0.507586,0.509509,0.508630,0.000764
13490.000000,2,0.459249,0.461582,0.460370,0.000882
13490.250000,2,0.413819,0.416492,0.415143,0.000959
13490.500000,2,0.370939,0.372922,0.371970,0.000700
13490.750000,2,0.333795,0.336040,0.334956,0.000759
13491.000000,2,0.302668,0.304452,0.303440,0.000616
13491.250000,2,0.278785,0.280220,0.279612,0.000561
13491.500000,2,0.261304,0.261915,0.261636,0.000240
13491.750000,2,0.251330,0.251859,0.251603,0.000183
13492.000000,3,0.336185,0.337080,0.336595,0.000283
13492.250000,3,0.338967,0.339968,0.339324,0.000330
13492.500000,3,0.347590,0.349028,0.348265,0.000443
13492.750000,3,0.363096,0.364304,0.363790,0.000416
13493.000000,3,0.385966,0.387639,0.386963,0.000541
13493.250000,3,0.415651,0.418287,0.417167,0.000829
13493.500000,3,0.452891,0.455250,0.454400,0.000797
13493.750000,3,0.495306,0.498002,0.497031,0.000909
13494.000000,3,0.542215,0.545074,0.543855,0.000978
13494.250000,3,0.592856,0.595891,0.594537,0.001002
13494.500000,3,0.646959,0.650687,0.648881,0.001289
13494.750000,3,0.703410,0.707356,0.705562,0.001257
13495.000000,3,0.761946,0.765538,0.763681,0.001231
13495.250000,3,0.818966,0.821654,0.820261,0.000925
13495.500000,3,0.871599,0.874600,0.872739,0.001033
13495.750000,3,0.920445,0.923526,0.921629,0.001141
13496.000000,3,0.965319,0.968507,0.966558,0.001104
13496.250000,3,1.006636,1.009528,1.007732,0.000924
13496.500000,3,1.044828,1.048046,1.046172,0.001055
13496.750000,3,1.077835,1.081346,1.079340,0.001126
13497.000000,3,1.104385,1.107626,1.105983,0.001022
13497.250000,3,1.124325,1.127606,1.125796,0.001184
13497.500000,3,1.138177,1.141567,1.139599,0.001195
13497.750000,3,1.147760,1.151643,1.149259,0.001396
13498.000000,3,1.154926,1.157722,1.156248,0.001053
13498.250000,3,1.159624,1.162580,1.160847,0.001208
13498.500000,3,1.161496,1.163711,1.162524,0.000885
13498.750000,3,1.158629,1.162440,1.160308,0.001537
13499.000000,3,1.153175,1.156224,1.154853,0.001126
13499.250000,3,1.145972,1.149418,1.147121,0.001257
13499.500000,3,1.137651,1.140990,1.139226,0.001294
13499.750000,3,1.129759,1.133603,1.131910,0.001351
13500.000000,3,1.124438,1.127276,1.125728,0.001109
13500.250000,3,1.115365,1.119219,1.117179,0.001378
13500.500000,3,1.105812,1.109279,1.107555,0.001268
13500.750000,3,1.094300,1.098990,1.096312,0.001515
13501.000000,3,1.084727,1.088409,1.086160,0.001259
13501.250000,3,1.077251,1.079493,1.078340,0.000844
13501.500000,3,1.074069,1.076789,1.075018,0.001013
13501.750000,3,1.072653,1.075908,1.074303,0.001178
13502.000000,3,1.073134,1.076999,1.074755,0.001470
13502.250000,3,1.073005,1.076118,1.074684,0.001121
13502.500000,3,1.070977,1.074225,1.072546,0.001205
13502.750000,3,1.067952,1.072054,1.070122,0.001493
13503.000000,3,1.065928,1.069572,1.067641,0.001319
13503.250000,3,1.064675,1.068601,1.066324,0.001372
13503.500000,3,1.063110,1.067650,1.065261,0.001504
13503.750000,3,1.060968,1.065277,1.063065,0.001625
13504.000000,3,1.057887,1.061504,1.059542,0.001383
13504.250000,3,1.051923,1.056008,1.054034,0.001600
13504.500000,3,1.047801,1.051164,1.049172,0.001213
13504.750000,3,1.044064,1.047846,1.046096,0.001480
13505.000000,3,1.042397,1.046740,1.044610,0.001543
13505.250000,3,1.042937,1.045692,1.044426,0.001076
13505.500000,3,1.041864,1.045509,1.043664,0.001451
13505.750000,3,1.039263,1.042968,1.041264,0.001441
13506.000000,3,1.036298,1.039303,1.037613,0.001200
13506.250000,3,1.032948,1.035179,1.033877,0.000814
13506.500000,3,1.031288,1.032202,1.031779,0.000333
13506.750000,3,1.030035,1.032286,1.030866,0.000803
13507.000000,3,1.030722,1.031906,1.031371,0.000463
13507.250000,3,1.030342,1.031681,1.030927,0.000518
13507.500000,3,1.028886,1.030454,1.029626,0.000514
13507.750000,3,1.027223,1.028133,1.027723,0.000300
13508.000000,3,1.026000,1.027501,1.026761,0.000470
13508.250000,3,1.026256,1.027952,1.027284,0.000521
13508.500000,3,1.028873,1.030272,1.029556,0.000526
13508.750000,3,1.031180,1.033753,1.032309,0.000872
13509.000000,3,1.033427,1.036556,1.035184,0.001098
13509.250000,3,1.035756,1.038529,1.036966,0.001130
13509.500000,3,1.037381,1.040297,1.038589,0.000995
13509.750000,3,1.039884,1.043301,1.041263,0.001301
13510.000000,3,1.043677,1.047811,1.045479,0.001458
13510.250000,3,1.047831,1.052221,1.049975,0.001595
13510.500000,3,1.053985,1.057274,1.055462,0.001303
13510.750000,3,1.058307,1.061912,1.059945,0.001516
13511.000000,3,1.061707,1.065957,1.063872,0.001546
13511.250000,3,1.065448,1.070331,1.068052,0.001844
13511.500000,3,1.072072,1.076742,1.073935,0.001729
13511.750000,3,1.079431,1.083592,1.081487,0.001601
13512.000000,3,1.088329,1.093336,1.090674,0.001724
13512.250000,3,1.098289,1.103170,1.100622,0.001711
13512.500000,3,1.107718,1.111929,1.109845,0.001495
13512.750000,3,1.115666,1.119979,1.117878,0.001860
13513.000000,3,1.124882,1.128433,1.126720,0.001435
13513.250000,3,1.133172,1.137364,1.135523,0.001594
13513.500000,3,1.142639,1.146686,1.144816,0.001685
13513.750000,3,1.152411,1.157143,1.154787,0.001689
13514.000000,3,1.161888,1.166148,1.164148,0.001762
13514.250000,3,1.170188,1.174686,1.172465,0.001643
13514.500000,3,1.179026,1.183423,1.181483,0.001603
13514.750000,3,1.188235,1.192592,1.191001,0.001573
13515.000000,3,1.198535,1.203085,1.201068,0.001730
13515.250000,3,1.209946,1.214490,1.212294,0.001756
13515.500000,3,1.220796,1.224921,1.223071,0.001594
13515.750000,3,1.231306,1.235867,1.233972,0.001914
13516.000000,3,1.242807,1.246828,1.245039,0.001619
13516.250000,3,1.253447,1.257304,1.255555,0.001248
13516.500000,3,1.265639,1.269619,1.267800,0.001368
13516.750000,3,1.278014,1.281803,1.280281,0.001600
13517.000000,3,1.290703,1.294319,1.292892,0.001531
13517.250000,3,1.301173,1.305556,1.303726,0.001792
13517.500000,3,1.309321,1.313807,1.311690,0.001615
13517.750000,3,1.314716,1.319061,1.316976,0.001665
13518.000000,3,1.317498,1.321136,1.319460,0.001444
13518.250000,3,1.316382,1.320477,1.318777,0.001547
13518.500000,3,1.311394,1.314375,1.313327,0.001163
13518.750000,3,1.300608,1.303994,1.302465,0.001212
13519.000000,3,1.283362,1.285801,1.284708,0.000798
13519.250000,3,1.257042,1.260614,1.259626,0.001194
13519.500000,3,1.227828,1.229983,1.229231,0.000668
13519.750000,3,1.193256,1.195991,1.194912,0.000914
13520.000000,3,1.155599,1.157145,1.156342,0.000637
13520.250000,3,1.110163,1.113193,1.111521,0.001218
13520.500000,3,1.058362,1.061904,1.059757,0.001240
13520.750000,3,0.998115,1.001967,0.999548,0.001408
13521.000000,3,0.931640,0.936134,0.933143,0.001652
13521.250000,3,0.860902,0.865976,0.862573,0.001740
13521.500000,3,0.789608,0.794393,0.791410,0.001522
13521.750000,3,0.718970,0.724232,0.720939,0.001697
13522.000000,3,0.649998,0.655521,0.652129,0.001732
13522.250000,3,0.584195,0.588878,0.586017,0.001467
13522.500000,3,0.522255,0.527042,0.524047,0.001520
13522.750000,3,0.466571,0.470500,0.468520,0.001246
13523.000000,3,0.420352,0.423933,0.421949,0.001080
13523.250000,3,0.384292,0.386787,0.385386,0.000740
13523.500000,3,0.358581,0.360322,0.359606,0.000533
13523.750000,3,0.343926,0.344808,0.344418,0.000307
13524.000000,4,0.300825,0.301553,0.301299,0.000234
13524.250000,4,0.305060,0.306068,0.305421,0.000336
13524.500000,4,0.316737,0.317926,0.317369,0.000428
13524.750000,4,0.336711,0.338613,0.337598,0.000643
13525.000000,4,0.364853,0.366548,0.365655,0.000577
13525.250000,4,0.400468,0.402598,0.401354,0.000795
13525.500000,4,0.442326,0.445263,0.443924,0.001046
13525.750000,4,0.490862,0.493593,0.492176,0.000976
13526.000000,4,0.542609,0.545346,0.544048,0.000934
13526.250000,4,0.596667,0.599923,0.598197,0.001130
13526.500000,4,0.653415,0.656307,0.654793,0.000965
13526.750000,4,0.712176,0.715434,0.713586,0.001132
13527.000000,4,0.772883,0.776002,0.774181,0.001095
13527.250000,4,0.833297,0.836636,0.834399,0.001260
13527.500000,4,0.889993,0.892467,0.890693,0.000845
13527.750000,4,0.939932,0.942839,0.940911,0.001059
13528.000000,4,0.983884,0.986911,0.984890,0.001052
13528.250000,4,1.021673,1.024387,1.022711,0.000836
13528.500000,4,1.053804,1.057992,1.055651,0.001342
13528.750000,4,1.084194,1.086484,1.085188,0.000796
13529.000000,4,1.106839,1.109565,1.107793,0.000925
13529.250000,4,1.122359,1.125782,1.123746,0.001091
13529.500000,4,1.129729,1.132485,1.131201,0.001054
13529.750000,4,1.133314,1.136517,1.134667,0.001151
13530.000000,4,1.135318,1.137442,1.136462,0.000897
13530.250000,4,1.139788,1.142189,1.140772,0.000977
13530.500000,4,1.146134,1.149312,1.147447,0.001187
13530.750000,4,1.153496,1.156195,1.154772,0.001055
13531.000000,4,1.158186,1.160477,1.159119,0.000907
13531.250000,4,1.158544,1.160902,1.159382,0.000936
13531.500000,4,1.154208,1.156996,1.155361,0.001135
13531.750000,4,1.149661,1.152308,1.150931,0.000949
13532.000000,4,1.147653,1.149467,1.148474,0.000677
13532.250000,4,1.147952,1.149502,1.148688,0.000674
13532.500000,4,1.148563,1.151193,1.149751,0.000924
13532.750000,4,1.148990,1.150638,1.150008,0.000618
13533.000000,4,1.146384,1.148657,1.147658,0.000721
13533.250000,4,1.142187,1.144540,1.143606,0.000868
13533.500000,4,1.138258,1.140696,1.139488,0.000763
13533.750000,4,1.136070,1.137982,1.137078,0.000666
13534.000000,4,1.134837,1.137882,1.136603,0.001020
13534.250000,4,1.135274,1.137511,1.136196,0.000744
13534.500000,4,1.132578,1.135929,1.134006,0.001209
13534.750000,4,1.128987,1.131632,1.129988,0.000933
13535.000000,4,1.123068,1.126884,1.124512,0.001411
13535.250000,4,1.119664,1.123299,1.121036,0.001518
13535.500000,4,1.118524,1.123138,1.120252,0.001562
13535.750000,4,1.118909,1.123859,1.121262,0.001916
13536.000000,4,1.120424,1.125507,1.122450,0.001827
13536.250000,4,1.119979,1.124941,1.122373,0.001821
13536.500000,4,1.117943,1.123869,1.120444,0.002456
13536.750000,4,1.115662,1.121475,1.118210,0.002376
13537.000000,4,1.114387,1.120213,1.116883,0.002364
13537.250000,4,1.115257,1.121555,1.117990,0.002360
13537.500000,4,1.116468,1.122599,1.119485,0.002483
13537.750000,4,1.117158,1.123649,1.120405,0.002401
13538.000000,4,1.115922,1.122096,1.119023,0.002383
13538.250000,4,1.113226,1.119732,1.116209,0.002428
13538.500000,4,1.110330,1.115916,1.113187,0.002235
13538.750000,4,1.109550,1.114253,1.111951,0.001923
13539.000000,4,1.109555,1.115194,1.112315,0.001959
13539.250000,4,1.110505,1.116343,1.113575,0.002074
13539.500000,4,1.110625,1.115626,1.113471,0.001973
13539.750000,4,1.109239,1.113202,1.111380,0.001644
13540.000000,4,1.117828,1.122379,1.120217,0.001818
13540.250000,4,1.103917,1.108264,1.106145,0.001687
13540.500000,4,1.105333,1.108836,1.107175,0.001382
13540.750000,4,1.110850,1.114177,1.112705,0.001265
13541.000000,4,1.118764,1.122039,1.120587,0.001178
13541.250000,4,1.126737,1.129684,1.128294,0.000905
13541.500000,4,1.132760,1.135373,1.134087,0.000890
13541.750000,4,1.136887,1.139959,1.138252,0.000984
13542.000000,4,1.141304,1.142814,1.142166,0.000519
13542.250000,4,1.146276,1.148443,1.147667,0.000739
13542.500000,4,1.154268,1.156122,1.154970,0.000657
13542.750000,4,1.162053,1.164149,1.163073,0.000650
13543.000000,4,1.168796,1.169814,1.169519,0.000365
13543.250000,4,1.173510,1.174770,1.174068,0.000416
13543.500000,4,1.175415,1.176293,1.175828,0.000274
13543.750000,4,1.175644,1.177307,1.176415,0.000616
13544.000000,4,1.176795,1.179009,1.177735,0.000755
13544.250000,4,1.178840,1.180163,1.179502,0.000492
13544.500000,4,1.180132,1.182202,1.181162,0.000703
13544.750000,4,1.181433,1.182481,1.181849,0.000327
13545.000000,4,1.179392,1.181506,1.180349,0.000722
13545.250000,4,1.178808,1.180561,1.179819,0.000614
13545.500000,4,1.179790,1.181041,1.180453,0.000482
13545.750000,4,1.184137,1.185908,1.185252,0.000590
13546.000000,4,1.191646,1.192738,1.192306,0.000374
13546.250000,4,1.200323,1.201876,1.201014,0.000612
13546.500000,4,1.208497,1.209959,1.209361,0.000521
13546.750000,4,1.214859,1.216926,1.215761,0.000786
13547.000000,4,1.219244,1.221019,1.220283,0.000701
13547.250000,4,1.222630,1.224722,1.223922,0.000704
13547.500000,4,1.225715,1.227587,1.226633,0.000662
13547.750000,4,1.226611,1.228862,1.227834,0.000901
13548.000000,4,1.225064,1.227846,1.226652,0.000868
13548.250000,4,1.221448,1.224620,1.223214,0.001227
13548.500000,4,1.216450,1.219288,1.218007,0.001030
13548.750000,4,1.209508,1.213445,1.211948,0.001352
13549.000000,4,1.204380,1.207918,1.206475,0.001405
13549.250000,4,1.198941,1.202661,1.201006,0.001373
13549.500000,4,1.191830,1.196188,1.193675,0.001518
13549.750000,4,1.182590,1.186784,1.184678,0.001608
13550.000000,4,1.170285,1.173638,1.171922,0.001318
13550.250000,4,1.154569,1.158531,1.156881,0.001409
13550.500000,4,1.137140,1.141073,1.138752,0.001364
13550.750000,4,1.117952,1.122545,1.120232,0.001491
13551.000000,4,1.095597,1.099905,1.097509,0.001502
13551.250000,4,1.069230,1.073704,1.071303,0.001507
13551.500000,4,1.037639,1.041339,1.039209,0.001302
13551.750000,4,0.999238,1.003343,1.000917,0.001539
13552.000000,4,0.955525,0.959972,0.957119,0.001692
13552.250000,4,0.908127,0.912280,0.909716,0.001493
13552.500000,4,0.857001,0.860777,0.858161,0.001269
