# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.219387,0.224292,0.222259,0.001352
12428.250000,1,0.221080,0.226721,0.224676,0.001586
12428.500000,1,0.228089,0.234613,0.232236,0.001893
12428.750000,1,0.240018,0.247305,0.244765,0.002192
12429.000000,1,0.256771,0.265278,0.262380,0.002693
12429.250000,1,0.278963,0.288187,0.285160,0.002989
12429.500000,1,0.305973,0.316988,0.312942,0.003520
12429.750000,1,0.337873,0.349312,0.345005,0.003720
12430.000000,1,0.373773,0.385930,0.381083,0.004049
12430.250000,1,0.413257,0.425669,0.420127,0.004157
12430.500000,1,0.456107,0.468442,0.461917,0.004230
12430.750000,1,0.501827,0.512802,0.506493,0.004190
12431.000000,1,0.547478,0.559081,0.552709,0.004243
12431.250000,1,0.594173,0.606437,0.599917,0.004301
12431.500000,1,0.641043,0.653484,0.646707,0.004251
12431.750000,1,0.685443,0.699836,0.692444,0.004792
12432.000000,1,0.730783,0.744792,0.737488,0.005228
12432.250000,1,0.774080,0.791451,0.781427,0.005905
12432.500000,1,0.817039,0.837152,0.824197,0.006596
12432.750000,1,0.858184,0.880066,0.865550,0.007058
12433.000000,1,0.896585,0.920063,0.903965,0.007335
12433.250000,1,0.931434,0.954646,0.938715,0.007343
12433.500000,1,0.962795,0.985342,0.970306,0.007107
12433.750000,1,0.994435,1.016510,1.001885,0.006933
12434.000000,1,1.026691,1.047972,1.033566,0.006860
12434.250000,1,1.059598,1.080711,1.066351,0.006831
12434.500000,1,1.092331,1.112252,1.099087,0.006533
12434.750000,1,1.123078,1.142002,1.129744,0.006135
12435.000000,1,1.151229,1.167456,1.156875,0.005419
12435.250000,1,1.175927,1.188804,1.181429,0.004843
12435.500000,1,1.198905,1.210874,1.203893,0.004500
12435.750000,1,1.220377,1.233240,1.225331,0.004480
12436.000000,1,1.241204,1.255676,1.246309,0.004787
12436.250000,1,1.260201,1.276430,1.265468,0.005103
12436.500000,1,1.275707,1.293542,1.281817,0.005315
12436.750000,1,1.291652,1.307387,1.296159,0.004881
12437.000000,1,1.303935,1.319719,1.309566,0.004558
12437.250000,1,1.316883,1.332020,1.322929,0.004284
12437.500000,1,1.333818,1.345401,1.338010,0.003597
12437.750000,1,1.348359,1.360078,1.352322,0.003533
12438.000000,1,1.361992,1.371865,1.365526,0.002990
12438.250000,1,1.373857,1.380492,1.377295,0.002255
12438.500000,1,1.385035,1.393327,1.387899,0.002274
12438.750000,1,1.392886,1.403180,1.398196,0.002678
12439.000000,1,1.399804,1.417461,1.411157,0.004533
12439.250000,1,1.408434,1.432460,1.425658,0.006437
12439.500000,1,1.417786,1.449205,1.440848,0.008479
12439.750000,1,1.426139,1.462658,1.454229,0.010146
12440.000000,1,1.433275,1.474446,1.465825,0.011680
12440.250000,1,1.436343,1.483711,1.473909,0.013435
12440.500000,1,1.440460,1.490702,1.480881,0.014436
12440.750000,1,1.442657,1.496606,1.486473,0.015621
12441.000000,1,1.442192,1.501861,1.490395,0.017170
12441.250000,1,1.439371,1.505112,1.492136,0.018819
12441.500000,1,1.435204,1.503098,1.490261,0.019633
12441.750000,1,1.426020,1.498381,1.484638,0.020890
12442.000000,1,1.415371,1.491131,1.477842,0.022211
12442.250000,1,1.404693,1.484538,1.470480,0.023371
12442.500000,1,1.394826,1.477787,1.464065,0.024556
12442.750000,1,1.386314,1.472551,1.458035,0.025447
12443.000000,1,1.379040,1.466727,1.451634,0.025773
12443.250000,1,1.369895,1.458061,1.443249,0.026043
12443.500000,1,1.361236,1.449235,1.433894,0.025818
12443.750000,1,1.353417,1.437606,1.424219,0.025108
12444.000000,1,1.347954,1.429957,1.416468,0.024334
12444.250000,1,1.344124,1.422507,1.409669,0.023266
12444.500000,1,1.343323,1.414808,1.404030,0.021517
12444.750000,1,1.340769,1.407676,1.397328,0.020108
12445.000000,1,1.337424,1.399071,1.388018,0.018265
12445.250000,1,1.333624,1.390556,1.379307,0.016702
12445.500000,1,1.330674,1.380383,1.370261,0.014575
12445.750000,1,1.330387,1.369861,1.360993,0.011555
12446.000000,1,1.330457,1.358341,1.350560,0.008383
12446.250000,1,1.331031,1.344964,1.338983,0.005201
12446.500000,1,1.317294,1.331518,1.326050,0.004772
12446.750000,1,1.302504,1.328042,1.312395,0.007083
12447.000000,1,1.287295,1.324726,1.298082,0.010301
12447.250000,1,1.270950,1.321945,1.283581,0.014242
12447.500000,1,1.254674,1.318076,1.268921,0.017929
12447.750000,1,1.237940,1.312652,1.253493,0.021355
12448.000000,1,1.219999,1.304052,1.236835,0.024189
12448.250000,1,1.200033,1.291087,1.218569,0.026091
12448.500000,1,1.182012,1.276014,1.200316,0.027157
12448.750000,1,1.164260,1.260932,1.182195,0.028173
12449.000000,1,1.146997,1.238258,1.164413,0.026472
12449.250000,1,1.130642,1.215011,1.147248,0.024343
12449.500000,1,1.114356,1.190140,1.129575,0.021835
12449.750000,1,1.097253,1.165160,1.111923,0.019319
12450.000000,1,1.080738,1.140399,1.094332,0.016863
12450.250000,1,1.064492,1.115073,1.076872,0.014181
12450.500000,1,1.048964,1.092419,1.060596,0.012007
12450.750000,1,1.034653,1.072002,1.045442,0.010285
12451.000000,1,1.021778,1.054356,1.031408,0.009038
12451.250000,1,1.008724,1.036363,1.017690,0.007671
12451.500000,1,0.996002,1.019915,1.004893,0.006515
12451.750000,1,0.984937,1.004901,0.992819,0.005665
12452.000000,1,0.974159,0.991066,0.981056,0.004899
12452.250000,1,0.962677,0.979330,0.969568,0.004738
12452.500000,1,0.950689,0.967846,0.957701,0.005041
12452.750000,1,0.938150,0.956554,0.945644,0.005131
12453.000000,1,0.925347,0.947195,0.932875,0.005993
12453.250000,1,0.913633,0.933444,0.920157,0.005579
12453.500000,1,0.902066,0.921489,0.908574,0.005345
12453.750000,1,0.890372,0.909795,0.896956,0.005184
12454.000000,1,0.878838,0.899654,0.886182,0.005541
12454.250000,1,0.867277,0.888379,0.873585,0.005751
12454.500000,1,0.851534,0.873626,0.858189,0.005951
12454.750000,1,0.834640,0.856827,0.841100,0.006096
12455.000000,1,0.816154,0.838123,0.822544,0.006629
12455.250000,1,0.794496,0.814958,0.799753,0.006447
12455.500000,1,0.768919,0.788145,0.774223,0.006211
12455.750000,1,0.740607,0.760396,0.745923,0.006154
12456.000000,1,0.708764,0.729265,0.714440,0.006185
12456.250000,1,0.673909,0.692179,0.679057,0.005665
12456.500000,1,0.635822,0.652152,0.640928,0.004949
12456.750000,1,0.595365,0.610850,0.600456,0.004697
12457.000000,1,0.554065,0.567960,0.558656,0.004165
12457.250000,1,0.511730,0.525007,0.516097,0.003930
12457.500000,1,0.469103,0.478934,0.473230,0.002973
12457.750000,1,0.427654,0.435541,0.431282,0.002439
12458.000000,1,0.388387,0.394312,0.391199,0.001944
12458.250000,1,0.350901,0.356043,0.353726,0.001608
12458.500000,1,0.318049,0.322440,0.320196,0.001299
12458.750000,1,0.289249,0.292665,0.290919,0.000961
12459.000000,1,0.265398,0.268220,0.266350,0.000886
12459.250000,1,0.245189,0.248308,0.246850,0.000826
12459.500000,1,0.230852,0.234548,0.232926,0.000922
12459.750000,1,0.221711,0.226315,0.224440,0.001159
12460.000000,2,0.314377,0.316169,0.315139,0.000524
12460.250000,2,0.316318,0.317998,0.317223,0.000532
12460.500000,2,0.322408,0.324514,0.323463,0.000765
12460.750000,2,0.333087,0.336434,0.334536,0.001038
12461.000000,2,0.348324,0.353327,0.350198,0.001529
12461.250000,2,0.368679,0.375357,0.370968,0.001954
12461.500000,2,0.393592,0.403896,0.396731,0.002974
12461.750000,2,0.424079,0.437863,0.427712,0.003977
12462.000000,2,0.459597,0.477605,0.463806,0.005195
12462.250000,2,0.499106,0.522036,0.504366,0.006607
12462.500000,2,0.542188,0.569338,0.547836,0.007922
12462.750000,2,0.586220,0.620420,0.593178,0.009903
12463.000000,2,0.631546,0.669541,0.638697,0.011145
12463.250000,2,0.676452,0.718014,0.684096,0.012207
12463.500000,2,0.721358,0.766843,0.729317,0.013444
12463.750000,2,0.765209,0.813704,0.773544,0.014378
12464.000000,2,0.806805,0.858004,0.815552,0.015162
12464.250000,2,0.845430,0.897222,0.853906,0.015428
12464.500000,2,0.879369,0.930458,0.887711,0.015227
12464.750000,2,0.908992,0.958225,0.916798,0.014747
12465.000000,2,0.936067,0.983481,0.943670,0.014151
12465.250000,2,0.961311,1.003954,0.968128,0.012754
12465.500000,2,0.985227,1.021851,0.991350,0.010876
12465.750000,2,1.007309,1.036769,1.012226,0.008750
12466.000000,2,1.025437,1.047083,1.029513,0.006290
12466.250000,2,1.041037,1.052359,1.043659,0.003205
12466.500000,2,1.052885,1.055242,1.053877,0.000837
12466.750000,2,1.055800,1.065638,1.063293,0.002825
12467.000000,2,1.059113,1.074746,1.072106,0.004668
12467.250000,2,1.058857,1.083481,1.079549,0.007354
12467.500000,2,1.059557,1.091149,1.086360,0.009514
12467.750000,2,1.059202,1.096693,1.091474,0.011458
12468.000000,2,1.057555,1.101192,1.095376,0.013412
12468.250000,2,1.057654,1.103416,1.097374,0.014069
12468.500000,2,1.054272,1.106119,1.098702,0.015760
12468.750000,2,1.051984,1.107183,1.100128,0.017045
12469.000000,2,1.050446,1.108700,1.101209,0.017986
12469.250000,2,1.051639,1.109302,1.101717,0.017758
12469.500000,2,1.048651,1.109052,1.100884,0.018517
12469.750000,2,1.048415,1.108710,1.100771,0.018552
12470.000000,2,1.047675,1.107994,1.100115,0.018580
12470.250000,2,1.045890,1.107961,1.098950,0.018819
12470.500000,2,1.044234,1.106463,1.097571,0.018929
12470.750000,2,1.042183,1.104597,1.095870,0.019046
12471.000000,2,1.038791,1.101990,1.092767,0.019158
12471.250000,2,1.036474,1.099302,1.089960,0.018967
12471.500000,2,1.034442,1.096960,1.088227,0.019068
12471.750000,2,1.035162,1.096933,1.088320,0.018846
12472.000000,2,1.037677,1.099725,1.091372,0.019022
12472.250000,2,1.040438,1.104014,1.094665,0.019216
12472.500000,2,1.043238,1.106827,1.097831,0.019357
12472.750000,2,1.045733,1.108822,1.099966,0.019236
12473.000000,2,1.046719,1.110099,1.101031,0.019251
12473.250000,2,1.047202,1.110563,1.101461,0.019249
12473.500000,2,1.048898,1.111136,1.102581,0.019031
12473.750000,2,1.048592,1.112183,1.102825,0.019239
12474.000000,2,1.050130,1.112562,1.103148,0.018846
12474.250000,2,1.049756,1.111166,1.101648,0.018436
12474.500000,2,1.047941,1.108433,1.099316,0.018253
12474.750000,2,1.046452,1.105588,1.096970,0.017967
12475.000000,2,1.047123,1.104347,1.095814,0.017316
12475.250000,2,1.050564,1.104124,1.096087,0.016204
12475.500000,2,1.054429,1.104373,1.096843,0.015100
12475.750000,2,1.058216,1.104527,1.097764,0.014077
12476.000000,2,1.067859,1.109410,1.103051,0.012548
12476.250000,2,1.067810,1.104202,1.098502,0.010992
12476.500000,2,1.073539,1.103795,1.098743,0.009069
12476.750000,2,1.080983,1.104617,1.100174,0.007020
12477.000000,2,1.088043,1.106165,1.102267,0.005279
12477.250000,2,1.097283,1.107722,1.104813,0.003175
12477.500000,2,1.104187,1.108591,1.107216,0.001339
12477.750000,2,1.105647,1.118196,1.109673,0.003300
12478.000000,2,1.106658,1.126992,1.111407,0.005752
12478.250000,2,1.108407,1.135393,1.113805,0.007753
12478.500000,2,1.111088,1.143252,1.116927,0.009413
12478.750000,2,1.114137,1.148754,1.120107,0.010213
12479.000000,2,1.118128,1.154670,1.123611,0.011021
12479.250000,2,1.121566,1.157825,1.127025,0.010927
12479.500000,2,1.125103,1.161641,1.130988,0.010872
12479.750000,2,1.130915,1.167518,1.136694,0.010936
12480.000000,2,1.139282,1.173424,1.144227,0.010354
12480.250000,2,1.148327,1.179134,1.153136,0.009225
12480.500000,2,1.158668,1.187239,1.163220,0.008535
12480.750000,2,1.168785,1.195561,1.173303,0.007934
12481.000000,2,1.178462,1.200333,1.182865,0.006278
12481.250000,2,1.190062,1.207620,1.193139,0.005190
12481.500000,2,1.200377,1.215055,1.203626,0.004238
12481.750000,2,1.212150,1.220084,1.215039,0.002351
12482.000000,2,1.224973,1.229796,1.226931,0.001736
12482.250000,2,1.236256,1.241081,1.238036,0.001500
12482.500000,2,1.246078,1.250544,1.247744,0.001383
12482.750000,2,1.253293,1.260344,1.256524,0.001931
12483.000000,2,1.261990,1.267811,1.264622,0.002002
12483.250000,2,1.270401,1.276469,1.272923,0.002094
12483.500000,2,1.277240,1.284313,1.280527,0.002252
12483.750000,2,1.283588,1.290787,1.286981,0.002472
12484.000000,2,1.287813,1.299805,1.291979,0.003620
12484.250000,2,1.290245,1.308512,1.294920,0.005230
12484.500000,2,1.291817,1.317810,1.297675,0.007491
12484.750000,2,1.292307,1.327838,1.299792,0.010204
12485.000000,2,1.295511,1.336929,1.303116,0.012249
12485.250000,2,1.298724,1.346218,1.307256,0.014039
12485.500000,2,1.301777,1.356305,1.311137,0.016157
12485.750000,2,1.302998,1.361373,1.312853,0.017336
12486.000000,2,1.301997,1.363818,1.312190,0.018413
12486.250000,2,1.298914,1.364173,1.309109,0.019598
12486.500000,2,1.293088,1.360890,1.303291,0.020469
12486.750000,2,1.283989,1.350813,1.293233,0.020433
12487.000000,2,1.269934,1.335568,1.279145,0.020017
12487.250000,2,1.250375,1.313728,1.259322,0.019299
12487.500000,2,1.224011,1.283910,1.232935,0.018126
12487.750000,2,1.191877,1.247407,1.200105,0.016789
12488.000000,2,1.152425,1.202670,1.160722,0.014912
12488.250000,2,1.105886,1.150243,1.113883,0.012994
12488.500000,2,1.050982,1.090400,1.059509,0.011145
12488.750000,2,0.991148,1.026022,0.999072,0.009830
12489.000000,2,0.924481,0.954726,0.932333,0.008290
12489.250000,2,0.854071,0.879661,0.861620,0.006932
12489.500000,2,0.782562,0.803735,0.789514,0.005858
12489.750000,2,0.710880,0.728372,0.717184,0.004912
12490.000000,2,0.640358,0.654321,0.646169,0.004246
12490.250000,2,0.572497,0.583714,0.577630,0.003509
12490.500000,2,0.509238,0.518892,0.513998,0.003119
12490.750000,2,0.453097,0.461174,0.457076,0.002814
12491.000000,2,0.405784,0.412368,0.408951,0.002243
12491.250000,2,0.368113,0.373221,0.370526,0.001705
12491.500000,2,0.341053,0.344682,0.342801,0.001205
12491.750000,2,0.324945,0.327198,0.325858,0.000691
12492.000000,3,0.311216,0.313295,0.311882,0.000607
12492.250000,3,0.314993,0.316736,0.315413,0.000496
12492.500000,3,0.325685,0.328022,0.326537,0.000698
12492.750000,3,0.343171,0.346697,0.344816,0.001104
12493.000000,3,0.368030,0.373130,0.370252,0.001513
12493.250000,3,0.399728,0.406193,0.402549,0.001999
12493.500000,3,0.437601,0.445838,0.441078,0.002559
12493.750000,3,0.480323,0.490633,0.484272,0.003065
12494.000000,3,0.526423,0.539450,0.531237,0.003755
12494.250000,3,0.575763,0.590485,0.580943,0.004136
12494.500000,3,0.627721,0.644006,0.633155,0.004665
12494.750000,3,0.681315,0.699021,0.687346,0.004995
12495.000000,3,0.736970,0.752731,0.742783,0.004546
12495.250000,3,0.792867,0.806057,0.798163,0.003852
12495.500000,3,0.845646,0.854721,0.850077,0.002836
12495.750000,3,0.893526,0.899035,0.896797,0.001985
12496.000000,3,0.933486,0.941070,0.938224,0.002477
12496.250000,3,0.963510,0.978080,0.974329,0.004323
12496.500000,3,0.990408,1.010173,1.006384,0.005915
12496.750000,3,1.012699,1.038116,1.034036,0.007654
12497.000000,3,1.030913,1.061589,1.056491,0.009166
12497.250000,3,1.043678,1.079182,1.073389,0.010569
12497.500000,3,1.051967,1.089933,1.083954,0.011352
12497.750000,3,1.055512,1.095885,1.089826,0.012174
12498.000000,3,1.056803,1.099235,1.092934,0.012807
12498.250000,3,1.057612,1.100400,1.094281,0.013009
12498.500000,3,1.057346,1.099546,1.093348,0.012770
12498.750000,3,1.054190,1.096448,1.090019,0.012720
12499.000000,3,1.049211,1.089780,1.083701,0.012248
12499.250000,3,1.042674,1.082145,1.075900,0.011811
12499.500000,3,1.034693,1.073590,1.067632,0.011723
12499.750000,3,1.028546,1.066025,1.060257,0.011282
12500.000000,3,1.027430,1.063140,1.058206,0.010927
12500.250000,3,1.018365,1.053823,1.048127,0.010597
12500.500000,3,1.011482,1.046204,1.040931,0.010466
12500.750000,3,1.005345,1.037339,1.032805,0.009766
12501.000000,3,0.999003,1.029660,1.025563,0.009431
12501.250000,3,0.994320,1.025117,1.020210,0.009217
12501.500000,3,0.991823,1.021589,1.017006,0.008967
12501.750000,3,0.992303,1.021396,1.016027,0.008489
12502.000000,3,0.990265,1.018671,1.014351,0.008576
12502.250000,3,0.985979,1.016041,1.011518,0.009084
12502.500000,3,0.982072,1.011400,1.007361,0.008972
12502.750000,3,0.978233,1.008308,1.004088,0.009189
12503.000000,3,0.976676,1.007704,1.002639,0.009272
12503.250000,3,0.976785,1.007925,1.002536,0.009174
12503.500000,3,0.976561,1.008646,1.003107,0.009459
12503.750000,3,0.976671,1.008676,1.003531,0.009571
12504.000000,3,0.977740,1.009066,1.003154,0.009068
12504.250000,3,0.979730,1.008095,1.002678,0.008223
12504.500000,3,0.982557,1.006432,1.002499,0.007121
12504.750000,3,0.986056,1.010178,1.005234,0.006879
12505.000000,3,0.993868,1.014645,1.010346,0.005945
12505.250000,3,1.003062,1.022998,1.018047,0.005500
12505.500000,3,1.010418,1.029879,1.024892,0.005309
12505.750000,3,1.018019,1.034596,1.030629,0.004638
12506.000000,3,1.025678,1.039088,1.035524,0.003734
12506.250000,3,1.029745,1.043410,1.039758,0.003825
12506.500000,3,1.034929,1.048739,1.045066,0.003806
12506.750000,3,1.042008,1.055519,1.051636,0.003696
12507.000000,3,1.049856,1.061100,1.057908,0.003154
12507.250000,3,1.057571,1.066366,1.064044,0.002521
12507.500000,3,1.066146,1.072246,1.069678,0.001796
12507.750000,3,1.070859,1.075431,1.073544,0.001355
12508.000000,3,1.076842,1.080298,1.078573,0.001157
12508.250000,3,1.082445,1.086628,1.084609,0.001404
12508.500000,3,1.089096,1.094080,1.091593,0.001510
12508.750000,3,1.097046,1.102722,1.099310,0.001783
12509.000000,3,1.103712,1.112721,1.107180,0.002492
12509.250000,3,1.110513,1.124288,1.115029,0.003812
12509.500000,3,1.117964,1.131531,1.122386,0.003779
12509.750000,3,1.126972,1.144061,1.131563,0.004911
12510.000000,3,1.136298,1.155208,1.141023,0.005382
12510.250000,3,1.145708,1.166611,1.150552,0.006013
12510.500000,3,1.155061,1.178833,1.160571,0.006878
12510.750000,3,1.164888,1.190748,1.170540,0.007522
12511.000000,3,1.173511,1.200717,1.179340,0.007889
12511.250000,3,1.181786,1.212581,1.188157,0.008920
12511.500000,3,1.191451,1.220982,1.197098,0.008683
12511.750000,3,1.198687,1.229752,1.204785,0.009081
12512.000000,3,1.206832,1.235120,1.212399,0.008390
12512.250000,3,1.213528,1.241646,1.219096,0.008284
12512.500000,3,1.220893,1.247414,1.225776,0.007998
12512.750000,3,1.227861,1.253664,1.232703,0.007686
12513.000000,3,1.235638,1.259227,1.240017,0.007143
12513.250000,3,1.243560,1.265958,1.248145,0.006652
12513.500000,3,1.251774,1.271378,1.256171,0.005879
12513.750000,3,1.259804,1.275886,1.263973,0.004674
12514.000000,3,1.268153,1.284123,1.272097,0.004683
12514.250000,3,1.276775,1.289225,1.280844,0.003623
12514.500000,3,1.286669,1.295751,1.289690,0.002745
12514.750000,3,1.295300,1.303947,1.298945,0.002612
12515.000000,3,1.304679,1.313629,1.308735,0.002680
12515.250000,3,1.314553,1.322440,1.317841,0.002442
12515.500000,3,1.323068,1.332552,1.325993,0.002696
12515.750000,3,1.330301,1.342234,1.333682,0.003258
12516.000000,3,1.337039,1.352366,1.340980,0.004254
12516.250000,3,1.343081,1.361085,1.346526,0.005236
12516.500000,3,1.347068,1.366587,1.350888,0.005644
12516.750000,3,1.347749,1.370439,1.352590,0.006438
12517.000000,3,1.346847,1.373830,1.351754,0.007907
12517.250000,3,1.342821,1.373912,1.349078,0.008887
12517.500000,3,1.335459,1.372099,1.343437,0.010345
12517.750000,3,1.328078,1.365449,1.335525,0.010755
12518.000000,3,1.317702,1.357130,1.324808,0.011607
12518.250000,3,1.301316,1.344355,1.309546,0.012564
12518.500000,3,1.282797,1.326620,1.291189,0.012882
12518.750000,3,1.258398,1.303220,1.267954,0.012862
12519.000000,3,1.231947,1.275876,1.241086,0.012746
12519.250000,3,1.200898,1.243624,1.210261,0.012357
12519.500000,3,1.164731,1.206423,1.174559,0.012020
12519.750000,3,1.124338,1.162154,1.133068,0.011041
12520.000000,3,1.077123,1.112178,1.086019,0.010257
12520.250000,3,1.021876,1.054446,1.031149,0.009548
12520.500000,3,0.961897,0.990461,0.970740,0.008577
12520.750000,3,0.898305,0.922591,0.906152,0.007589
12521.000000,3,0.830017,0.852359,0.838306,0.006977
12521.250000,3,0.761189,0.780185,0.768581,0.006378
12521.500000,3,0.691349,0.708245,0.698715,0.005829
12521.750000,3,0.624940,0.638620,0.630842,0.005043
12522.000000,3,0.561213,0.572793,0.566734,0.004476
12522.250000,3,0.503915,0.513198,0.508714,0.003858
12522.500000,3,0.453854,0.461553,0.457685,0.003089
12522.750000,3,0.411034,0.417580,0.414184,0.002640
12523.000000,3,0.375939,0.381110,0.378514,0.002216
12523.250000,3,0.347957,0.352513,0.350226,0.001762
12523.500000,3,0.328167,0.331959,0.329778,0.001426
12523.750000,3,0.316119,0.319157,0.317347,0.001003
12524.000000,4,0.281351,0.293322,0.291527,0.003617
12524.250000,4,0.284809,0.297704,0.295468,0.003788
12524.500000,4,0.295472,0.308954,0.306381,0.003904
12524.750000,4,0.314208,0.328859,0.325602,0.004143
12525.000000,4,0.339784,0.354819,0.351482,0.004303
12525.250000,4,0.372830,0.388954,0.385027,0.004586
12525.500000,4,0.410796,0.428136,0.423869,0.004941
12525.750000,4,0.454469,0.473335,0.468540,0.005427
12526.000000,4,0.501574,0.522884,0.517426,0.006048
12526.250000,4,0.552733,0.576279,0.570405,0.006773
12526.500000,4,0.605584,0.632080,0.625395,0.007498
12526.750000,4,0.659218,0.688386,0.681885,0.008449
12527.000000,4,0.711337,0.743095,0.736443,0.009232
12527.250000,4,0.762674,0.797010,0.790065,0.010004
12527.500000,4,0.809797,0.848406,0.840675,0.011223
12527.750000,4,0.855562,0.896253,0.888913,0.012036
12528.000000,4,0.897359,0.941363,0.933302,0.012931
12528.250000,4,0.935362,0.980965,0.973296,0.013582
12528.500000,4,0.967865,1.015186,1.007170,0.014092
12528.750000,4,0.996105,1.043943,1.036362,0.014360
12529.000000,4,1.019274,1.068015,1.060350,0.014628
12529.250000,4,1.038197,1.088909,1.080733,0.015167
12529.500000,4,1.054465,1.105478,1.097846,0.015432
12529.750000,4,1.068745,1.119409,1.111521,0.015237
12530.000000,4,1.077842,1.128339,1.120927,0.015330
12530.250000,4,1.086111,1.135186,1.127686,0.014799
12530.500000,4,1.090914,1.138816,1.131119,0.014359
12530.750000,4,1.096027,1.141442,1.133857,0.013516
12531.000000,4,1.096756,1.141993,1.134947,0.013659
12531.250000,4,1.099123,1.143390,1.135812,0.013124
12531.500000,4,1.098793,1.141678,1.134685,0.012852
12531.750000,4,1.098234,1.140272,1.132866,0.012408
12532.000000,4,1.096067,1.138501,1.131262,0.012636
12532.250000,4,1.096466,1.137940,1.130363,0.012173
12532.500000,4,1.097555,1.138324,1.131140,0.012035
12532.750000,4,1.100221,1.142074,1.134506,0.012342
12533.000000,4,1.103627,1.146055,1.138082,0.012375
12533.250000,4,1.109968,1.149616,1.142707,0.011749
12533.500000,4,1.115011,1.153415,1.146318,0.011261
12533.750000,4,1.122001,1.158114,1.151353,0.010582
12534.000000,4,1.131178,1.163570,1.156695,0.009264
12534.250000,4,1.142722,1.169032,1.163847,0.007624
12534.500000,4,1.155634,1.174944,1.171186,0.005637
12534.750000,4,1.167218,1.181554,1.178316,0.004122
12535.000000,4,1.176465,1.186747,1.183707,0.002811
12535.250000,4,1.184973,1.190692,1.188159,0.001674
12535.500000,4,1.188244,1.192718,1.190426,0.001156
12535.750000,4,1.191877,1.195294,1.193705,0.001170
12536.000000,4,1.194985,1.200172,1.196893,0.001529
12536.250000,4,1.197939,1.203837,1.200080,0.001846
12536.500000,4,1.198822,1.204883,1.201291,0.001694
12536.750000,4,1.199394,1.206711,1.201725,0.001892
12537.000000,4,1.196298,1.206610,1.200400,0.002678
12537.250000,4,1.192144,1.209819,1.201930,0.004286
12537.500000,4,1.188918,1.213669,1.204272,0.006152
12537.750000,4,1.186881,1.221135,1.209326,0.008627
12538.000000,4,1.188778,1.228072,1.215600,0.010135
12538.250000,4,1.190396,1.235111,1.221734,0.011680
12538.500000,4,1.191405,1.241541,1.226039,0.012977
12538.750000,4,1.193062,1.244608,1.229372,0.013471
12539.000000,4,1.193432,1.246518,1.231023,0.013881
12539.250000,4,1.195189,1.250235,1.233118,0.014224
12539.500000,4,1.196817,1.250956,1.234002,0.013917
12539.750000,4,1.199963,1.251109,1.234021,0.012932
12540.000000,4,1.226566,1.273821,1.255308,0.011890
12540.250000,4,1.207322,1.243836,1.228459,0.008797
12540.500000,4,1.211487,1.239093,1.224689,0.006582
12540.750000,4,1.219426,1.237407,1.223665,0.005069
12541.000000,4,1.220509,1.237305,1.224740,0.005138
12541.250000,4,1.222682,1.244770,1.228463,0.007504
12541.500000,4,1.224611,1.260528,1.231801,0.011320
12541.750000,4,1.226822,1.273391,1.234755,0.014423
12542.000000,4,1.226592,1.282738,1.235453,0.017247
12542.250000,4,1.226056,1.290127,1.235495,0.019723
12542.500000,4,1.224277,1.296928,1.235213,0.022186
12542.750000,4,1.223376,1.301691,1.235188,0.023822
12543.000000,4,1.221622,1.305206,1.233516,0.025559
12543.250000,4,1.219747,1.306614,1.231943,0.026583
12543.500000,4,1.215049,1.308592,1.227941,0.028637
12543.750000,4,1.209363,1.305616,1.223037,0.029322
12544.000000,4,1.203159,1.299624,1.216706,0.029420
12544.250000,4,1.197134,1.290167,1.209681,0.028531
12544.500000,4,1.189165,1.277824,1.201460,0.027061
12544.750000,4,1.181604,1.267998,1.193267,0.026464
12545.000000,4,1.173385,1.252160,1.183546,0.024288
12545.250000,4,1.164896,1.238599,1.174350,0.022752
12545.500000,4,1.155244,1.225387,1.165021,0.021410
12545.750000,4,1.146905,1.211746,1.157099,0.019384
12546.000000,4,1.138901,1.197446,1.149338,0.017133
12546.250000,4,1.132563,1.184384,1.143266,0.014727
12546.500000,4,1.126519,1.173999,1.137427,0.013194
12546.750000,4,1.122212,1.165650,1.132920,0.011874
12547.000000,4,1.117174,1.157701,1.128741,0.010661
12547.250000,4,1.113995,1.152898,1.126011,0.010065
12547.500000,4,1.111080,1.149982,1.123977,0.009868
12547.750000,4,1.110450,1.149563,1.123464,0.009921
12548.000000,4,1.109485,1.148484,1.122677,0.009856
12548.250000,4,1.108937,1.145928,1.122363,0.009216
12548.500000,4,1.106986,1.142073,1.120113,0.008702
12548.750000,4,1.104640,1.139477,1.118205,0.008553
12549.000000,4,1.101258,1.135442,1.114493,0.008409
12549.250000,4,1.097215,1.131358,1.110503,0.008415
12549.500000,4,1.091100,1.125336,1.104323,0.008495
12549.750000,4,1.082700,1.118056,1.096386,0.008767
12550.000000,4,1.072208,1.107881,1.085003,0.009036
12550.250000,4,1.060019,1.096267,1.072668,0.009242
12550.500000,4,1.045464,1.079280,1.057109,0.008653
12550.750000,4,1.028602,1.060077,1.039394,0.008150
12551.000000,4,1.008236,1.035341,1.017433,0.007143
12551.250000,4,0.984380,1.007151,0.992353,0.006185
12551.500000,4,0.956590,0.975049,0.962791,0.005239
12551.750000,4,0.924637,0.938010,0.929509,0.004196
12552.000000,4,0.888120,0.898480,0.892448,0.003382
12552.250000,4,0.847090,0.855837,0.852112,0.003092
12552.500000,4,0.802955,0.811501,0.807300,0.002905
