# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.230414,0.249855,0.245971,0.006395
12428.250000,1,0.233435,0.252720,0.248931,0.006358
12428.500000,1,0.241668,0.261810,0.257948,0.006681
12428.750000,1,0.256172,0.276879,0.272983,0.006891
12429.000000,1,0.276052,0.297830,0.293799,0.007273
12429.250000,1,0.302462,0.325359,0.320971,0.007605
12429.500000,1,0.334924,0.359322,0.354617,0.008092
12429.750000,1,0.373957,0.399691,0.394629,0.008499
12430.000000,1,0.418429,0.445121,0.439908,0.008842
12430.250000,1,0.465601,0.493602,0.488036,0.009240
12430.500000,1,0.514815,0.543565,0.537731,0.009452
12430.750000,1,0.566989,0.593560,0.588276,0.008804
12431.000000,1,0.620157,0.646463,0.640865,0.008582
12431.250000,1,0.677446,0.700936,0.695589,0.007555
12431.500000,1,0.735834,0.755271,0.750850,0.006305
12431.750000,1,0.792545,0.806583,0.803010,0.004475
12432.000000,1,0.843854,0.850986,0.848277,0.002111
12432.250000,1,0.884010,0.888022,0.885966,0.001304
12432.500000,1,0.915537,0.931401,0.919742,0.004961
12432.750000,1,0.947822,0.974140,0.953493,0.008596
12433.000000,1,0.981428,1.017515,0.988609,0.011916
12433.250000,1,1.015516,1.060856,1.023486,0.015368
12433.500000,1,1.041979,1.102419,1.053259,0.020224
12433.750000,1,1.060639,1.132946,1.073661,0.024317
12434.000000,1,1.072712,1.155279,1.087253,0.027876
12434.250000,1,1.081855,1.172922,1.097973,0.030729
12434.500000,1,1.093246,1.192855,1.110823,0.033644
12434.750000,1,1.107055,1.213742,1.125728,0.036097
12435.000000,1,1.117904,1.231907,1.138357,0.038351
12435.250000,1,1.125381,1.239268,1.145638,0.038339
12435.500000,1,1.127107,1.239218,1.147154,0.037703
12435.750000,1,1.127198,1.233916,1.146207,0.035938
12436.000000,1,1.131553,1.231415,1.149799,0.033475
12436.250000,1,1.140847,1.231646,1.157324,0.030536
12436.500000,1,1.150160,1.231325,1.164967,0.027246
12436.750000,1,1.156472,1.227077,1.169782,0.023535
12437.000000,1,1.158660,1.217809,1.169545,0.019838
12437.250000,1,1.157926,1.205518,1.166656,0.015943
12437.500000,1,1.159728,1.198468,1.167425,0.012786
12437.750000,1,1.166000,1.197745,1.173830,0.009980
12438.000000,1,1.178552,1.202495,1.184652,0.007496
12438.250000,1,1.189373,1.205568,1.194474,0.004772
12438.500000,1,1.196730,1.205498,1.201069,0.002482
12438.750000,1,1.197217,1.201272,1.199746,0.001596
12439.000000,1,1.190334,1.202268,1.199444,0.003908
12439.250000,1,1.186991,1.207807,1.203633,0.006880
12439.500000,1,1.188929,1.217640,1.212587,0.009730
12439.750000,1,1.193708,1.230500,1.222882,0.012020
12440.000000,1,1.197283,1.239540,1.231652,0.014076
12440.250000,1,1.196510,1.244914,1.236205,0.016241
12440.500000,1,1.195446,1.248774,1.238834,0.017763
12440.750000,1,1.196902,1.252025,1.241769,0.018360
12441.000000,1,1.194190,1.254503,1.243814,0.020289
12441.250000,1,1.189049,1.254442,1.242671,0.021923
12441.500000,1,1.180885,1.248510,1.235809,0.022474
12441.750000,1,1.168825,1.238616,1.224613,0.022873
12442.000000,1,1.156785,1.227107,1.213881,0.023380
12442.250000,1,1.154244,1.224212,1.211083,0.023278
12442.500000,1,1.163141,1.230795,1.219140,0.022929
12442.750000,1,1.181006,1.246793,1.235686,0.022372
12443.000000,1,1.199302,1.265443,1.254082,0.022415
12443.250000,1,1.214154,1.278821,1.266872,0.021618
12443.500000,1,1.224868,1.285657,1.273889,0.020113
12443.750000,1,1.233012,1.286969,1.277347,0.018178
12444.000000,1,1.242863,1.292255,1.283161,0.016602
12444.250000,1,1.256851,1.301054,1.291830,0.014432
12444.500000,1,1.271472,1.310591,1.301487,0.012473
12444.750000,1,1.283874,1.314991,1.306857,0.009654
12445.000000,1,1.290009,1.313249,1.306088,0.006990
12445.250000,1,1.290531,1.306480,1.300847,0.004709
12445.500000,1,1.291980,1.299681,1.295880,0.002598
12445.750000,1,1.288320,1.298776,1.293515,0.003234
12446.000000,1,1.286611,1.304962,1.292552,0.005570
12446.250000,1,1.282184,1.309842,1.289931,0.008554
12446.500000,1,1.275514,1.310454,1.284371,0.011088
12446.750000,1,1.269553,1.312965,1.279737,0.013956
12447.000000,1,1.266990,1.319623,1.278464,0.017143
12447.250000,1,1.267748,1.327636,1.281861,0.019163
12447.500000,1,1.272116,1.337427,1.286872,0.021104
12447.750000,1,1.274155,1.345239,1.290284,0.022937
12448.000000,1,1.270748,1.345028,1.287295,0.024095
12448.250000,1,1.259680,1.336282,1.277371,0.024546
12448.500000,1,1.246049,1.326561,1.264312,0.025888
12448.750000,1,1.233196,1.316339,1.251259,0.026978
12449.000000,1,1.221536,1.301808,1.238758,0.026182
12449.250000,1,1.210410,1.289427,1.227414,0.025699
12449.500000,1,1.198498,1.274927,1.215670,0.024596
12449.750000,1,1.189848,1.262183,1.206006,0.023383
12450.000000,1,1.184197,1.253096,1.199776,0.022185
12450.250000,1,1.183363,1.246558,1.197626,0.020362
12450.500000,1,1.183819,1.242813,1.197599,0.018913
12450.750000,1,1.183139,1.233886,1.194822,0.016264
12451.000000,1,1.176846,1.220028,1.187151,0.013750
12451.250000,1,1.165936,1.199342,1.173447,0.010848
12451.500000,1,1.155179,1.180664,1.161493,0.008083
12451.750000,1,1.148607,1.165491,1.153675,0.005302
12452.000000,1,1.148190,1.155027,1.151406,0.002369
12452.250000,1,1.146231,1.152599,1.149584,0.002170
12452.500000,1,1.131289,1.147626,1.142175,0.005078
12452.750000,1,1.108654,1.132743,1.126748,0.007847
12453.000000,1,1.083309,1.115821,1.107075,0.010175
12453.250000,1,1.059691,1.101142,1.090597,0.012991
12453.500000,1,1.044497,1.094016,1.081618,0.015588
12453.750000,1,1.035520,1.093337,1.078750,0.018133
12454.000000,1,1.026834,1.089434,1.074335,0.019825
12454.250000,1,1.013338,1.079444,1.063605,0.020969
12454.500000,1,0.992140,1.060532,1.043964,0.021655
12454.750000,1,0.966991,1.034737,1.019420,0.021892
12455.000000,1,0.942114,1.009699,0.994510,0.021847
12455.250000,1,0.916532,0.986011,0.969433,0.022125
12455.500000,1,0.887515,0.956496,0.939785,0.021953
12455.750000,1,0.849435,0.916330,0.900284,0.021334
12456.000000,1,0.803905,0.867170,0.852160,0.020289
12456.250000,1,0.753682,0.815010,0.799372,0.019321
12456.500000,1,0.704063,0.762217,0.747791,0.018462
12456.750000,1,0.659825,0.714434,0.700728,0.017333
12457.000000,1,0.617621,0.668901,0.656273,0.016349
12457.250000,1,0.575937,0.622720,0.610842,0.014922
12457.500000,1,0.528160,0.572993,0.561320,0.014231
12457.750000,1,0.478029,0.518669,0.508378,0.012968
12458.000000,1,0.429138,0.466183,0.456834,0.011841
12458.250000,1,0.385066,0.417633,0.409823,0.010525
12458.500000,1,0.346686,0.376128,0.369199,0.009503
12458.750000,1,0.313265,0.340761,0.334437,0.008865
12459.000000,1,0.285268,0.310681,0.304849,0.008188
12459.250000,1,0.262444,0.285369,0.280278,0.007435
12459.500000,1,0.244933,0.266430,0.261870,0.007017
12459.750000,1,0.234373,0.254132,0.250245,0.006533
12460.000000,2,0.300916,0.308360,0.306032,0.002302
12460.250000,2,0.302653,0.310219,0.307848,0.002359
12460.500000,2,0.306995,0.315015,0.312846,0.002559
12460.750000,2,0.313895,0.323792,0.321358,0.003193
12461.000000,2,0.325078,0.336282,0.333756,0.003662
12461.250000,2,0.341082,0.354209,0.351494,0.004342
12461.500000,2,0.363432,0.379201,0.375756,0.005168
12461.750000,2,0.392648,0.409884,0.405998,0.005605
12462.000000,2,0.426891,0.445146,0.440688,0.005847
12462.250000,2,0.465496,0.482188,0.477976,0.005379
12462.500000,2,0.506639,0.520304,0.516053,0.004320
12462.750000,2,0.550048,0.559285,0.555460,0.003129
12463.000000,2,0.593523,0.601901,0.597928,0.002484
12463.250000,2,0.638344,0.649470,0.644184,0.003529
12463.500000,2,0.684794,0.705345,0.692272,0.006108
12463.750000,2,0.728418,0.760523,0.738150,0.009681
12464.000000,2,0.767286,0.812158,0.779006,0.013916
12464.250000,2,0.800692,0.856490,0.814291,0.017553
12464.500000,2,0.831946,0.901209,0.847417,0.022197
12464.750000,2,0.863316,0.945395,0.879740,0.026993
12465.000000,2,0.892939,0.988288,0.910412,0.031918
12465.250000,2,0.914933,1.025254,0.935252,0.036883
12465.500000,2,0.930643,1.054021,0.952157,0.041692
12465.750000,2,0.939608,1.072207,0.962269,0.044987
12466.000000,2,0.948522,1.089697,0.971954,0.048144
12466.250000,2,0.959481,1.108926,0.984587,0.050838
12466.500000,2,0.973389,1.129189,0.999957,0.052845
12466.750000,2,0.987333,1.148132,1.014542,0.054619
12467.000000,2,0.997298,1.156248,1.023130,0.054421
12467.250000,2,1.000200,1.154385,1.024601,0.053049
12467.500000,2,0.999606,1.148419,1.023363,0.051105
12467.750000,2,1.001379,1.143804,1.024378,0.048800
12468.000000,2,1.009443,1.147375,1.031772,0.047238
12468.250000,2,1.022180,1.150220,1.042436,0.044044
12468.500000,2,1.033222,1.152328,1.052538,0.040800
12468.750000,2,1.040981,1.153812,1.059833,0.038449
12469.000000,2,1.044212,1.147211,1.062276,0.034834
12469.250000,2,1.047997,1.140488,1.064954,0.031060
12469.500000,2,1.053143,1.137397,1.068756,0.028249
12469.750000,2,1.058880,1.136977,1.073940,0.026035
12470.000000,2,1.063214,1.132587,1.077024,0.023026
12470.250000,2,1.064488,1.123100,1.076986,0.019200
12470.500000,2,1.064732,1.116407,1.076665,0.016681
12470.750000,2,1.066630,1.113368,1.078400,0.014829
12471.000000,2,1.073957,1.112130,1.084246,0.012018
12471.250000,2,1.082715,1.113347,1.092092,0.009551
12471.500000,2,1.088185,1.112559,1.096407,0.007528
12471.750000,2,1.088516,1.109346,1.096221,0.006528
12472.000000,2,1.089190,1.105037,1.095790,0.005172
12472.250000,2,1.082451,1.094118,1.088683,0.003973
12472.500000,2,1.085922,1.097014,1.091798,0.003577
12472.750000,2,1.097562,1.107732,1.103092,0.003379
12473.000000,2,1.111323,1.121205,1.116588,0.003329
12473.250000,2,1.120690,1.131824,1.126088,0.004073
12473.500000,2,1.123369,1.134132,1.128508,0.003878
12473.750000,2,1.121756,1.132402,1.126395,0.003980
12474.000000,2,1.119211,1.132830,1.124965,0.004827
12474.250000,2,1.119170,1.134337,1.126424,0.004719
12474.500000,2,1.121217,1.138906,1.130321,0.005229
12474.750000,2,1.120429,1.140364,1.131298,0.005719
12475.000000,2,1.117083,1.137331,1.128255,0.006002
12475.250000,2,1.110779,1.132947,1.124071,0.006626
12475.500000,2,1.109059,1.134065,1.125438,0.007557
12475.750000,2,1.118556,1.143737,1.136575,0.007975
12476.000000,2,1.137285,1.165586,1.156469,0.008569
12476.250000,2,1.153515,1.185279,1.175286,0.009530
12476.500000,2,1.160178,1.195684,1.185110,0.010962
12476.750000,2,1.157384,1.195933,1.185006,0.012057
12477.000000,2,1.152861,1.192405,1.181439,0.012308
12477.250000,2,1.152758,1.193132,1.183737,0.013132
12477.500000,2,1.161334,1.204852,1.195593,0.014399
12477.750000,2,1.178210,1.224882,1.214443,0.015117
12478.000000,2,1.193899,1.243081,1.232164,0.015834
12478.250000,2,1.205903,1.254148,1.242902,0.015337
12478.500000,2,1.208779,1.256174,1.244999,0.015023
12478.750000,2,1.209976,1.255863,1.245022,0.014577
12479.000000,2,1.215953,1.256475,1.247559,0.013088
12479.250000,2,1.224744,1.261298,1.253218,0.011798
12479.500000,2,1.236686,1.265261,1.258544,0.009144
12479.750000,2,1.246265,1.265974,1.260585,0.006313
12480.000000,2,1.253153,1.263709,1.259562,0.003454
12480.250000,2,1.255717,1.262033,1.259239,0.002317
12480.500000,2,1.260884,1.276752,1.266384,0.004770
12480.750000,2,1.270260,1.296350,1.277513,0.008043
12481.000000,2,1.277978,1.313482,1.286687,0.011241
12481.250000,2,1.276484,1.318783,1.286066,0.013696
12481.500000,2,1.264637,1.309798,1.274178,0.014838
12481.750000,2,1.248445,1.292021,1.257759,0.014256
12482.000000,2,1.237800,1.276343,1.246052,0.012668
12482.250000,2,1.237112,1.268442,1.244451,0.010209
12482.500000,2,1.243949,1.263929,1.250492,0.006549
12482.750000,2,1.251812,1.264664,1.256624,0.003970
12483.000000,2,1.244700,1.268754,1.257485,0.006789
12483.250000,2,1.226811,1.268663,1.254725,0.012186
12483.500000,2,1.207950,1.271423,1.253767,0.019244
12483.750000,2,1.200397,1.279735,1.260220,0.024815
12484.000000,2,1.200254,1.297636,1.274393,0.030665
12484.250000,2,1.204419,1.312777,1.287911,0.034425
12484.500000,2,1.203928,1.318978,1.293990,0.037057
12484.750000,2,1.195904,1.313752,1.289179,0.038319
12485.000000,2,1.185445,1.303817,1.279730,0.038685
12485.250000,2,1.180206,1.295738,1.273116,0.038073
12485.500000,2,1.181311,1.296713,1.274780,0.038291
12485.750000,2,1.187646,1.302852,1.281152,0.038309
12486.000000,2,1.190583,1.306709,1.284369,0.038450
12486.250000,2,1.185896,1.302172,1.279710,0.038446
12486.500000,2,1.174086,1.287427,1.265928,0.037620
12486.750000,2,1.156698,1.270631,1.248497,0.037621
12487.000000,2,1.141399,1.253846,1.232861,0.037442
12487.250000,2,1.127859,1.237832,1.218152,0.036957
12487.500000,2,1.109080,1.217069,1.198510,0.036572
12487.750000,2,1.079033,1.184117,1.166255,0.035648
12488.000000,2,1.036040,1.136521,1.119750,0.034199
12488.250000,2,0.985041,1.078168,1.062635,0.031699
12488.500000,2,0.929084,1.013780,0.999909,0.028927
12488.750000,2,0.871198,0.946235,0.935114,0.026096
12489.000000,2,0.813619,0.879650,0.869284,0.022736
12489.250000,2,0.754527,0.811310,0.801868,0.019350
12489.500000,2,0.695193,0.740606,0.733206,0.015528
12489.750000,2,0.635735,0.672261,0.665436,0.012175
12490.000000,2,0.577557,0.606800,0.600967,0.009629
12490.250000,2,0.522719,0.545340,0.540465,0.007370
12490.500000,2,0.470906,0.488302,0.484096,0.005560
12490.750000,2,0.422803,0.436617,0.433087,0.004392
12491.000000,2,0.380902,0.392611,0.389083,0.003629
12491.250000,2,0.347057,0.357534,0.354260,0.003208
12491.500000,2,0.323609,0.332561,0.329825,0.002775
12491.750000,2,0.309646,0.317937,0.315512,0.002603
12492.000000,3,0.291343,0.299874,0.296499,0.002541
12492.250000,3,0.294969,0.303752,0.300057,0.002551
12492.500000,3,0.305438,0.314731,0.310404,0.002709
12492.750000,3,0.322481,0.332677,0.327432,0.002951
12493.000000,3,0.346697,0.358149,0.352096,0.003413
12493.250000,3,0.377712,0.391570,0.383879,0.004100
12493.500000,3,0.415385,0.431617,0.422638,0.004711
12493.750000,3,0.458345,0.477491,0.466865,0.005564
12494.000000,3,0.502961,0.527158,0.513910,0.006922
12494.250000,3,0.549388,0.578203,0.562985,0.008042
12494.500000,3,0.598669,0.631543,0.614429,0.009155
12494.750000,3,0.649947,0.687799,0.668758,0.010425
12495.000000,3,0.703027,0.745522,0.725340,0.011720
12495.250000,3,0.753884,0.800723,0.779498,0.012918
12495.500000,3,0.799998,0.847522,0.826642,0.013124
12495.750000,3,0.834552,0.882246,0.862750,0.013300
12496.000000,3,0.863918,0.910312,0.892111,0.013089
12496.250000,3,0.893332,0.938790,0.921342,0.012880
12496.500000,3,0.928092,0.971503,0.956014,0.012569
12496.750000,3,0.968553,1.009652,0.996237,0.012232
12497.000000,3,1.011259,1.047815,1.036600,0.011164
12497.250000,3,1.044657,1.078578,1.068998,0.010517
12497.500000,3,1.070978,1.098503,1.091501,0.008946
12497.750000,3,1.087588,1.111959,1.105760,0.008094
12498.000000,3,1.104148,1.124700,1.118519,0.006698
12498.250000,3,1.120966,1.137461,1.132302,0.005582
12498.500000,3,1.139693,1.151510,1.146692,0.003962
12498.750000,3,1.150949,1.162286,1.157732,0.003355
12499.000000,3,1.155045,1.170815,1.162680,0.004613
12499.250000,3,1.156732,1.178806,1.164176,0.006594
12499.500000,3,1.159422,1.190337,1.168289,0.009493
12499.750000,3,1.166208,1.209531,1.177335,0.013559
12500.000000,3,1.178074,1.232730,1.190337,0.017545
12500.250000,3,1.189398,1.255483,1.203313,0.021516
12500.500000,3,1.197047,1.276377,1.212435,0.026291
12500.750000,3,1.200701,1.293434,1.217893,0.030998
12501.000000,3,1.206895,1.313105,1.225233,0.036001
12501.250000,3,1.214362,1.332766,1.234249,0.040322
12501.500000,3,1.221305,1.352298,1.242694,0.044830
12501.750000,3,1.223188,1.367059,1.246276,0.049392
12502.000000,3,1.215890,1.375369,1.242061,0.054516
12502.250000,3,1.201891,1.370259,1.230077,0.057335
12502.500000,3,1.189778,1.359813,1.217926,0.058025
12502.750000,3,1.183320,1.362367,1.212271,0.061358
12503.000000,3,1.183083,1.367615,1.212304,0.063468
12503.250000,3,1.181435,1.369902,1.212092,0.064506
12503.500000,3,1.175679,1.363113,1.206858,0.063913
12503.750000,3,1.163786,1.351960,1.195136,0.064137
12504.000000,3,1.153681,1.341324,1.185080,0.063891
12504.250000,3,1.149507,1.337229,1.180323,0.064139
12504.500000,3,1.152648,1.335062,1.182218,0.062465
12504.750000,3,1.159313,1.336911,1.187585,0.061006
12505.000000,3,1.159153,1.332855,1.187601,0.059368
12505.250000,3,1.151566,1.321693,1.179072,0.058284
12505.500000,3,1.139419,1.296704,1.164933,0.053849
12505.750000,3,1.130645,1.274836,1.153973,0.049382
12506.000000,3,1.133152,1.266149,1.154189,0.045733
12506.250000,3,1.142247,1.267421,1.162535,0.042852
12506.500000,3,1.152996,1.265840,1.170715,0.038860
12506.750000,3,1.152535,1.251924,1.168786,0.033966
12507.000000,3,1.141314,1.225176,1.155073,0.028652
12507.250000,3,1.123942,1.193368,1.135636,0.023616
12507.500000,3,1.111476,1.169493,1.121455,0.019656
12507.750000,3,1.109628,1.158062,1.118962,0.016042
12508.000000,3,1.117316,1.160249,1.127108,0.013694
12508.250000,3,1.129753,1.168608,1.139969,0.011941
12508.500000,3,1.140669,1.174463,1.150410,0.010133
12508.750000,3,1.146758,1.175685,1.156059,0.008452
12509.000000,3,1.148913,1.174761,1.158689,0.007298
12509.250000,3,1.152748,1.174294,1.161893,0.005987
12509.500000,3,1.157366,1.172803,1.165452,0.004372
12509.750000,3,1.159134,1.170437,1.166433,0.003503
12510.000000,3,1.155320,1.165425,1.161995,0.003025
12510.250000,3,1.146581,1.158860,1.153474,0.004101
12510.500000,3,1.132337,1.151923,1.145960,0.006320
12510.750000,3,1.124306,1.151120,1.143951,0.008558
12511.000000,3,1.121433,1.157729,1.148603,0.011506
12511.250000,3,1.120936,1.167767,1.156865,0.014967
12511.500000,3,1.119286,1.175137,1.163258,0.018170
12511.750000,3,1.114306,1.178486,1.165827,0.021182
12512.000000,3,1.105807,1.180413,1.165580,0.024584
12512.250000,3,1.098372,1.182748,1.166517,0.027972
12512.500000,3,1.092915,1.188956,1.170253,0.031778
12512.750000,3,1.088532,1.194320,1.174472,0.035257
12513.000000,3,1.082111,1.196657,1.175449,0.038259
12513.250000,3,1.074745,1.193297,1.172027,0.039847
12513.500000,3,1.066068,1.188524,1.166859,0.041261
12513.750000,3,1.062410,1.188605,1.165005,0.042047
12514.000000,3,1.063533,1.192540,1.168797,0.043140
12514.250000,3,1.068543,1.197549,1.174351,0.043330
12514.500000,3,1.072310,1.199547,1.177062,0.042875
12514.750000,3,1.068185,1.194588,1.172806,0.042807
12515.000000,3,1.061565,1.185704,1.164243,0.042021
12515.250000,3,1.056794,1.179178,1.157741,0.041311
12515.500000,3,1.058652,1.180141,1.158342,0.040828
12515.750000,3,1.066306,1.188645,1.166266,0.040955
12516.000000,3,1.074020,1.196325,1.174323,0.041066
12516.250000,3,1.076584,1.198593,1.177269,0.041200
12516.500000,3,1.072340,1.192008,1.170684,0.040227
12516.750000,3,1.063235,1.181307,1.160506,0.039785
12517.000000,3,1.056724,1.174942,1.154320,0.039914
12517.250000,3,1.057986,1.176408,1.155003,0.039707
12517.500000,3,1.063165,1.180222,1.159346,0.039362
12517.750000,3,1.063662,1.179921,1.159181,0.039106
12518.000000,3,1.053583,1.167052,1.147061,0.038268
12518.250000,3,1.032749,1.142975,1.123547,0.037167
12518.500000,3,1.010851,1.115188,1.096251,0.034970
12518.750000,3,0.989969,1.088770,1.070225,0.032890
12519.000000,3,0.974472,1.066341,1.048639,0.030390
12519.250000,3,0.959639,1.045715,1.028738,0.028333
12519.500000,3,0.943169,1.020929,1.005237,0.025465
12519.750000,3,0.920767,0.989686,0.975650,0.022528
12520.000000,3,0.893447,0.952096,0.940268,0.019221
12520.250000,3,0.859270,0.909872,0.899841,0.016658
12520.500000,3,0.821923,0.865333,0.856112,0.014095
12520.750000,3,0.778433,0.814170,0.806836,0.011711
12521.000000,3,0.728453,0.757393,0.751354,0.009515
12521.250000,3,0.671362,0.694332,0.689885,0.007741
12521.500000,3,0.612543,0.630781,0.627300,0.006199
12521.750000,3,0.554339,0.570922,0.567312,0.005490
12522.000000,3,0.501276,0.515617,0.512693,0.004827
12522.250000,3,0.453752,0.466985,0.464131,0.004401
12522.500000,3,0.411387,0.423878,0.421065,0.004110
12522.750000,3,0.374898,0.386703,0.383870,0.003814
12523.000000,3,0.344717,0.355538,0.352805,0.003473
12523.250000,3,0.320993,0.330971,0.328218,0.003137
12523.500000,3,0.304484,0.313754,0.310753,0.002840
12523.750000,3,0.294078,0.303318,0.300095,0.002744
12524.000000,4,0.313026,0.313886,0.313565,0.000310
12524.250000,4,0.316473,0.318402,0.317785,0.000591
12524.500000,4,0.328520,0.330980,0.330065,0.000732
12524.750000,4,0.350885,0.354000,0.352638,0.000901
12525.000000,4,0.384186,0.388148,0.386307,0.001198
12525.250000,4,0.428285,0.432990,0.430727,0.001642
12525.500000,4,0.479126,0.483515,0.481403,0.001619
12525.750000,4,0.532256,0.537266,0.534474,0.001799
12526.000000,4,0.583844,0.590084,0.586336,0.001973
12526.250000,4,0.639177,0.646825,0.641445,0.002366
12526.500000,4,0.700627,0.710156,0.703368,0.002989
12526.750000,4,0.771340,0.782549,0.774524,0.003484
12527.000000,4,0.845910,0.858797,0.849428,0.004029
12527.250000,4,0.913666,0.928324,0.917329,0.004619
12527.500000,4,0.965900,0.980193,0.968705,0.004793
12527.750000,4,1.003679,1.018587,1.006997,0.004905
12528.000000,4,1.039252,1.054709,1.042926,0.004957
12528.250000,4,1.084303,1.097147,1.086953,0.004278
12528.500000,4,1.137371,1.150414,1.140842,0.004136
12528.750000,4,1.190951,1.204294,1.194796,0.004312
12529.000000,4,1.229053,1.243208,1.233938,0.004478
12529.250000,4,1.243438,1.260551,1.249937,0.005543
12529.500000,4,1.244640,1.262739,1.251182,0.005881
12529.750000,4,1.247715,1.265590,1.254437,0.005732
12530.000000,4,1.263455,1.283418,1.270126,0.006272
12530.250000,4,1.289744,1.314521,1.297630,0.007544
12530.500000,4,1.315463,1.340724,1.322458,0.007937
12530.750000,4,1.323345,1.353306,1.332260,0.009265
12531.000000,4,1.314192,1.346356,1.323874,0.010019
12531.250000,4,1.298057,1.333884,1.308486,0.010962
12531.500000,4,1.290554,1.326984,1.300786,0.011169
12531.750000,4,1.297527,1.334705,1.307881,0.011376
12532.000000,4,1.314943,1.353702,1.325224,0.011922
12532.250000,4,1.327947,1.368718,1.338699,0.012535
12532.500000,4,1.325036,1.368996,1.337044,0.013440
12532.750000,4,1.310981,1.354068,1.321484,0.013554
12533.000000,4,1.293935,1.336754,1.303600,0.013689
12533.250000,4,1.285752,1.331488,1.296175,0.014642
12533.500000,4,1.294556,1.341595,1.304653,0.015275
12533.750000,4,1.314362,1.363838,1.324793,0.016179
12534.000000,4,1.335580,1.389576,1.347722,0.017305
12534.250000,4,1.351615,1.406127,1.362569,0.017965
12534.500000,4,1.352635,1.409918,1.363754,0.019006
12534.750000,4,1.344053,1.403167,1.355344,0.019653
12535.000000,4,1.331973,1.391902,1.343022,0.020069
12535.250000,4,1.320236,1.380865,1.331203,0.020345
12535.500000,4,1.309857,1.373460,1.321591,0.021247
12535.750000,4,1.301660,1.364492,1.313130,0.021039
12536.000000,4,1.292580,1.358196,1.305031,0.021788
12536.250000,4,1.284471,1.348712,1.296337,0.021446
12536.500000,4,1.275936,1.336853,1.287789,0.020121
12536.750000,4,1.270276,1.327964,1.281289,0.019140
12537.000000,4,1.267283,1.319916,1.276967,0.017576
12537.250000,4,1.267144,1.316897,1.276674,0.016507
12537.500000,4,1.267035,1.311927,1.275622,0.014905
12537.750000,4,1.260334,1.303375,1.269868,0.013818
12538.000000,4,1.244662,1.284754,1.253238,0.012972
12538.250000,4,1.218651,1.253830,1.226603,0.011251
12538.500000,4,1.187248,1.218163,1.193781,0.010035
12538.750000,4,1.159116,1.186169,1.166021,0.008427
12539.000000,4,1.144594,1.167133,1.150185,0.007164
12539.250000,4,1.141917,1.162421,1.147734,0.006351
12539.500000,4,1.146312,1.160828,1.150636,0.004677
12539.750000,4,1.144306,1.153047,1.147662,0.003047
12540.000000,4,1.139568,1.145714,1.142937,0.002044
12540.250000,4,1.096068,1.107671,1.101700,0.003153
12540.500000,4,1.060569,1.080552,1.072927,0.005615
12540.750000,4,1.037891,1.065757,1.056782,0.008214
12541.000000,4,1.029655,1.065487,1.054861,0.010740
12541.250000,4,1.031110,1.073179,1.062253,0.013055
12541.500000,4,1.028190,1.077441,1.065363,0.015481
12541.750000,4,1.015014,1.071229,1.057889,0.017758
12542.000000,4,0.994107,1.054443,1.040838,0.019287
12542.250000,4,0.976983,1.040678,1.026225,0.020344
12542.500000,4,0.970454,1.036187,1.022140,0.021348
12542.750000,4,0.975995,1.045720,1.030720,0.022607
12543.000000,4,0.985555,1.057624,1.042882,0.023641
12543.250000,4,0.990415,1.062766,1.047996,0.023730
12543.500000,4,0.980692,1.051962,1.038525,0.023776
12543.750000,4,0.963854,1.034016,1.021027,0.023457
12544.000000,4,0.950166,1.019801,1.007289,0.023423
12544.250000,4,0.950467,1.018961,1.006353,0.022928
12544.500000,4,0.961324,1.030534,1.017911,0.023202
12544.750000,4,0.977385,1.046671,1.034240,0.023301
12545.000000,4,0.988386,1.056394,1.044563,0.023005
12545.250000,4,0.988507,1.055333,1.044602,0.022927
12545.500000,4,0.983028,1.049234,1.038165,0.022557
12545.750000,4,0.982247,1.045429,1.034947,0.021545
12546.000000,4,0.986524,1.047559,1.037746,0.020959
12546.250000,4,0.992652,1.053219,1.043319,0.020719
12546.500000,4,0.997374,1.052661,1.044149,0.019111
12546.750000,4,0.991127,1.043277,1.034984,0.017914
12547.000000,4,0.975962,1.027664,1.018215,0.017285
12547.250000,4,0.964458,1.012964,1.003887,0.016136
12547.500000,4,0.960389,1.006411,0.998206,0.015480
12547.750000,4,0.969452,1.012557,1.004703,0.014433
12548.000000,4,0.985247,1.025434,1.018403,0.013598
12548.250000,4,1.002878,1.038267,1.031736,0.011841
12548.500000,4,1.010886,1.043619,1.037487,0.010922
12548.750000,4,1.011777,1.041581,1.035817,0.009854
12549.000000,4,1.010312,1.036169,1.030872,0.008473
12549.250000,4,1.007966,1.029766,1.024568,0.006919
12549.500000,4,1.003689,1.022004,1.017549,0.005787
12549.750000,4,0.996978,1.012210,1.008226,0.004720
12550.000000,4,0.988368,0.998402,0.995177,0.002988
12550.250000,4,0.976772,0.984046,0.981110,0.002223
12550.500000,4,0.966916,0.969407,0.968410,0.000734
12550.750000,4,0.956038,0.958507,0.957818,0.000788
12551.000000,4,0.944563,0.949700,0.947079,0.001428
12551.250000,4,0.928034,0.932856,0.930363,0.001381
12551.500000,4,0.899164,0.907791,0.902639,0.002428
12551.750000,4,0.861190,0.871001,0.865598,0.002738
12552.000000,4,0.818190,0.828679,0.822420,0.003022
12552.250000,4,0.774272,0.784786,0.778290,0.003033
12552.500000,4,0.731260,0.742015,0.735323,0.003202
