# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.251469,0.252694,0.252044,0.000368
13428.250000,1,0.254841,0.255444,0.255205,0.000189
13428.500000,1,0.263486,0.264305,0.264060,0.000269
13428.750000,1,0.278966,0.280305,0.279671,0.000455
13429.000000,1,0.300113,0.301441,0.300624,0.000480
13429.250000,1,0.326839,0.329212,0.327840,0.000794
13429.500000,1,0.358610,0.361024,0.359407,0.000902
13429.750000,1,0.394796,0.397895,0.396027,0.001092
13430.000000,1,0.434165,0.437932,0.435684,0.001269
13430.250000,1,0.476559,0.480594,0.478560,0.001529
13430.500000,1,0.520418,0.524480,0.522217,0.001410
13430.750000,1,0.563807,0.568753,0.566238,0.001757
13431.000000,1,0.606092,0.611263,0.608804,0.001748
13431.250000,1,0.647631,0.653255,0.650447,0.001939
13431.500000,1,0.686638,0.691858,0.689431,0.001818
13431.750000,1,0.722723,0.728189,0.725786,0.001872
13432.000000,1,0.754503,0.759982,0.757981,0.002018
13432.250000,1,0.783995,0.788457,0.786856,0.001690
13432.500000,1,0.807555,0.812623,0.811010,0.001831
13432.750000,1,0.829446,0.834225,0.832468,0.001914
13433.000000,1,0.847023,0.851989,0.850412,0.001841
13433.250000,1,0.863021,0.868749,0.866847,0.002176
13433.500000,1,0.877622,0.882459,0.880831,0.001898
13433.750000,1,0.889619,0.894933,0.893144,0.001978
13434.000000,1,0.900145,0.904941,0.903366,0.001934
13434.250000,1,0.909283,0.914087,0.912556,0.001871
13434.500000,1,0.917774,0.922413,0.920717,0.001823
13434.750000,1,0.926431,0.930969,0.929355,0.001732
13435.000000,1,0.934407,0.938108,0.936950,0.001491
13435.250000,1,0.942227,0.946744,0.944888,0.001772
13435.500000,1,0.949402,0.952999,0.951456,0.001491
13435.750000,1,0.957301,0.961087,0.959673,0.001561
13436.000000,1,0.976684,0.999282,0.988894,0.008205
13436.250000,1,0.972773,0.976425,0.975142,0.001516
13436.500000,1,0.980041,0.983586,0.982200,0.001516
13436.750000,1,0.988781,0.991662,0.990594,0.001285
13437.000000,1,0.994951,0.998879,0.997380,0.001558
13437.250000,1,1.001889,1.006734,1.005003,0.001699
13437.500000,1,1.009849,1.013725,1.012396,0.001522
13437.750000,1,1.019249,1.023398,1.021939,0.001643
13438.000000,1,1.028390,1.032620,1.031163,0.001595
13438.250000,1,1.038910,1.042794,1.041483,0.001710
13438.500000,1,1.048530,1.052901,1.051498,0.001623
13438.750000,1,1.057140,1.061525,1.059889,0.001672
13439.000000,1,1.065990,1.069638,1.068419,0.001454
13439.250000,1,1.075160,1.078971,1.077773,0.001525
13439.500000,1,1.084280,1.087899,1.086574,0.001319
13439.750000,1,1.093750,1.097495,1.096125,0.001423
13440.000000,1,1.101570,1.105119,1.103987,0.001365
13440.250000,1,1.108920,1.113353,1.111833,0.001587
13440.500000,1,1.116060,1.120028,1.118659,0.001384
13440.750000,1,1.125630,1.129044,1.127677,0.001259
13441.000000,1,1.135621,1.139302,1.137957,0.001132
13441.250000,1,1.147881,1.152004,1.150610,0.001417
13441.500000,1,1.160181,1.164192,1.162798,0.001352
13441.750000,1,1.171701,1.174814,1.173828,0.001048
13442.000000,1,1.181161,1.184659,1.183006,0.001066
13442.250000,1,1.190091,1.193211,1.192038,0.001085
13442.500000,1,1.199301,1.202025,1.200991,0.000863
13442.750000,1,1.210301,1.212232,1.211616,0.000628
13443.000000,1,1.221541,1.223219,1.222640,0.000596
13443.250000,1,1.231951,1.234370,1.233243,0.000715
13443.500000,1,1.238811,1.241948,1.240650,0.000955
13443.750000,1,1.246472,1.249226,1.248024,0.000913
13444.000000,1,1.253142,1.255865,1.254537,0.000797
13444.250000,1,1.261762,1.263881,1.262908,0.000695
13444.500000,1,1.271522,1.273855,1.272606,0.000704
13444.750000,1,1.281841,1.284487,1.283262,0.000959
13445.000000,1,1.291462,1.293772,1.292691,0.000730
13445.250000,1,1.299932,1.302707,1.300763,0.000902
13445.500000,1,1.305499,1.308318,1.306674,0.000964
13445.750000,1,1.313002,1.315197,1.313858,0.000685
13446.000000,1,1.321724,1.323842,1.322393,0.000706
13446.250000,1,1.332372,1.334215,1.333416,0.000546
13446.500000,1,1.343978,1.345656,1.344517,0.000547
13446.750000,1,1.353439,1.355701,1.355019,0.000742
13447.000000,1,1.361601,1.364176,1.362747,0.000842
13447.250000,1,1.368774,1.370145,1.369243,0.000471
13447.500000,1,1.374669,1.376329,1.375681,0.000504
13447.750000,1,1.383322,1.384144,1.383699,0.000244
13448.000000,1,1.391454,1.392509,1.392067,0.000422
13448.250000,1,1.398401,1.399879,1.399028,0.000519
13448.500000,1,1.403105,1.404439,1.403745,0.000429
13448.750000,1,1.405963,1.407118,1.406541,0.000345
13449.000000,1,1.406398,1.407903,1.407042,0.000504
13449.250000,1,1.406953,1.408793,1.407851,0.000670
13449.500000,1,1.408104,1.409371,1.408893,0.000484
13449.750000,1,1.408478,1.409403,1.409085,0.000319
13450.000000,1,1.406027,1.407653,1.406692,0.000551
13450.250000,1,1.401390,1.403143,1.402333,0.000635
13450.500000,1,1.393989,1.396193,1.394686,0.000711
13450.750000,1,1.386112,1.389353,1.387687,0.001064
13451.000000,1,1.380401,1.381733,1.381078,0.000503
13451.250000,1,1.373523,1.377143,1.374984,0.001125
13451.500000,1,1.365661,1.369233,1.366783,0.001336
13451.750000,1,1.356064,1.360433,1.357840,0.001377
13452.000000,1,1.344394,1.347692,1.345731,0.001354
13452.250000,1,1.331574,1.336842,1.333681,0.001919
13452.500000,1,1.320263,1.325062,1.322147,0.001966
13452.750000,1,1.309256,1.314472,1.311352,0.001936
13453.000000,1,1.298229,1.304372,1.300715,0.002403
13453.250000,1,1.286422,1.292195,1.288477,0.002454
13453.500000,1,1.270692,1.277502,1.272894,0.002724
13453.750000,1,1.251090,1.258730,1.253843,0.003361
13454.000000,1,1.228910,1.236231,1.231669,0.003149
13454.250000,1,1.204695,1.212396,1.207420,0.003274
13454.500000,1,1.177610,1.186241,1.180677,0.003696
13454.750000,1,1.148619,1.156381,1.151491,0.003163
13455.000000,1,1.113022,1.121110,1.116127,0.003487
13455.250000,1,1.073480,1.081760,1.076404,0.003495
13455.500000,1,1.028387,1.037510,1.031987,0.003741
13455.750000,1,0.981252,0.989303,0.984429,0.003403
13456.000000,1,0.931023,0.939844,0.934345,0.003500
13456.250000,1,0.878348,0.885983,0.881502,0.003097
13456.500000,1,0.820940,0.828893,0.824575,0.003095
13456.750000,1,0.762097,0.769896,0.765585,0.002838
13457.000000,1,0.700163,0.708152,0.703911,0.002750
13457.250000,1,0.639229,0.646819,0.642913,0.002644
13457.500000,1,0.579696,0.586484,0.582843,0.002344
13457.750000,1,0.522946,0.529420,0.525979,0.002173
13458.000000,1,0.469204,0.475062,0.471987,0.001948
13458.250000,1,0.420231,0.425215,0.422687,0.001644
13458.500000,1,0.375749,0.380149,0.378016,0.001455
13458.750000,1,0.338414,0.342355,0.340271,0.001230
13459.000000,1,0.307283,0.310273,0.308811,0.000911
13459.250000,1,0.284103,0.286356,0.285098,0.000693
13459.500000,1,0.266718,0.268858,0.267765,0.000638
13459.750000,1,0.257102,0.258258,0.257736,0.000347
13460.000000,2,0.264374,0.265580,0.264968,0.000477
13460.250000,2,0.266393,0.267517,0.267085,0.000446
13460.500000,2,0.273153,0.274579,0.273802,0.000489
13460.750000,2,0.284983,0.286518,0.285468,0.000514
13461.000000,2,0.301127,0.302970,0.301846,0.000587
13461.250000,2,0.322760,0.325031,0.323448,0.000769
13461.500000,2,0.348444,0.351392,0.349793,0.000886
13461.750000,2,0.379203,0.382955,0.380803,0.001213
13462.000000,2,0.413769,0.417935,0.415756,0.001302
13462.250000,2,0.451820,0.457088,0.454555,0.001692
13462.500000,2,0.494243,0.499300,0.496717,0.001646
13462.750000,2,0.539337,0.544864,0.542171,0.002041
13463.000000,2,0.585924,0.592067,0.589102,0.002139
13463.250000,2,0.632998,0.639154,0.636290,0.002169
13463.500000,2,0.677807,0.684504,0.681524,0.002277
13463.750000,2,0.721047,0.727142,0.724674,0.002171
13464.000000,2,0.761429,0.767465,0.765178,0.002276
13464.250000,2,0.799635,0.805631,0.803309,0.002372
13464.500000,2,0.834781,0.840954,0.838497,0.002253
13464.750000,2,0.865961,0.872185,0.869847,0.002466
13465.000000,2,0.893772,0.899996,0.897453,0.002282
13465.250000,2,0.917382,0.923864,0.921326,0.002464
13465.500000,2,0.938288,0.945448,0.942617,0.002640
13465.750000,2,0.958391,0.965029,0.962486,0.002540
13466.000000,2,0.977517,0.984366,0.981694,0.002576
13466.250000,2,0.996044,1.003074,1.000587,0.002807
13466.500000,2,1.013574,1.020552,1.018087,0.003024
13466.750000,2,1.029804,1.037170,1.034105,0.002844
13467.000000,2,1.044524,1.051699,1.048704,0.002899
13467.250000,2,1.058594,1.065411,1.063006,0.003034
13467.500000,2,1.072921,1.081277,1.077667,0.003310
13467.750000,2,1.088992,1.095797,1.093271,0.002775
13468.000000,2,1.104054,1.111385,1.108823,0.003347
13468.250000,2,1.119664,1.127581,1.124162,0.003075
13468.500000,2,1.133308,1.141355,1.137877,0.003015
13468.750000,2,1.147361,1.154571,1.151598,0.002791
13469.000000,2,1.160715,1.167718,1.165087,0.002672
13469.250000,2,1.175425,1.182188,1.179385,0.002616
13469.500000,2,1.189390,1.194345,1.192489,0.002189
13469.750000,2,1.202855,1.208012,1.205930,0.002076
13470.000000,2,1.215375,1.221266,1.218873,0.002246
13470.250000,2,1.228965,1.233858,1.231592,0.001951
13470.500000,2,1.241397,1.245904,1.244222,0.001701
13470.750000,2,1.255785,1.260090,1.258319,0.001649
13471.000000,2,1.270315,1.274599,1.272796,0.001727
13471.250000,2,1.283805,1.288374,1.286648,0.001685
13471.500000,2,1.297085,1.301456,1.299422,0.001551
13471.750000,2,1.308436,1.312284,1.310457,0.001382
13472.000000,2,1.317855,1.321398,1.319818,0.001403
13472.250000,2,1.327365,1.330246,1.328983,0.001079
13472.500000,2,1.335812,1.339113,1.337005,0.001199
13472.750000,2,1.342675,1.345795,1.344050,0.001271
13473.000000,2,1.347619,1.350570,1.349363,0.001037
13473.250000,2,1.351165,1.354562,1.353029,0.001188
13473.500000,2,1.353452,1.355508,1.354907,0.000721
13473.750000,2,1.355240,1.358385,1.357176,0.001033
13474.000000,2,1.357038,1.360473,1.358860,0.001170
13474.250000,2,1.358596,1.362739,1.360885,0.001238
13474.500000,2,1.358995,1.362375,1.360980,0.001231
13474.750000,2,1.355709,1.360996,1.359230,0.001686
13475.000000,2,1.353781,1.358247,1.356837,0.001470
13475.250000,2,1.351344,1.356434,1.354485,0.001569
13475.500000,2,1.349557,1.353873,1.352430,0.001477
13475.750000,2,1.348368,1.353370,1.351514,0.001665
13476.000000,2,1.351994,1.363291,1.359386,0.004212
13476.250000,2,1.342635,1.347379,1.345754,0.001578
13476.500000,2,1.336422,1.341675,1.340216,0.001808
13476.750000,2,1.330410,1.334059,1.332967,0.001202
13477.000000,2,1.323288,1.326994,1.325694,0.001206
13477.250000,2,1.316586,1.320570,1.319064,0.001243
13477.500000,2,1.308616,1.313368,1.311874,0.001533
13477.750000,2,1.300646,1.304944,1.303322,0.001336
13478.000000,2,1.290568,1.293639,1.292604,0.000982
13478.250000,2,1.278273,1.281564,1.280070,0.001125
13478.500000,2,1.265299,1.267795,1.266521,0.000799
13478.750000,2,1.253213,1.254575,1.253924,0.000512
13479.000000,2,1.241601,1.243165,1.242258,0.000519
13479.250000,2,1.229272,1.231515,1.229892,0.000761
13479.500000,2,1.215700,1.218935,1.216890,0.001006
13479.750000,2,1.201581,1.204835,1.202856,0.001062
13480.000000,2,1.186979,1.190285,1.188155,0.001149
13480.250000,2,1.174533,1.177745,1.175797,0.001335
13480.500000,2,1.164267,1.168695,1.166252,0.001599
13480.750000,2,1.158344,1.161854,1.159681,0.001495
13481.000000,2,1.151325,1.156231,1.153304,0.002019
13481.250000,2,1.144756,1.149938,1.147065,0.002057
13481.500000,2,1.138130,1.142427,1.139831,0.001718
13481.750000,2,1.130607,1.135865,1.132931,0.002042
13482.000000,2,1.126287,1.131191,1.128213,0.002033
13482.250000,2,1.122973,1.128204,1.124947,0.001975
13482.500000,2,1.121100,1.126896,1.123420,0.002053
13482.750000,2,1.119002,1.125168,1.121507,0.002486
13483.000000,2,1.116573,1.123300,1.119026,0.002748
13483.250000,2,1.113489,1.119334,1.115761,0.002556
13483.500000,2,1.109767,1.116648,1.112560,0.002699
13483.750000,2,1.108708,1.115590,1.111798,0.002516
13484.000000,2,1.109767,1.116928,1.112655,0.002556
13484.250000,2,1.111193,1.118167,1.113596,0.002643
13484.500000,2,1.110650,1.118406,1.114075,0.002853
13484.750000,2,1.110189,1.116808,1.112658,0.002465
13485.000000,2,1.106032,1.113043,1.108680,0.002620
13485.250000,2,1.101885,1.109118,1.104582,0.002669
13485.500000,2,1.097104,1.104194,1.099748,0.002748
13485.750000,2,1.092207,1.098550,1.094737,0.002667
13486.000000,2,1.084650,1.092558,1.087548,0.003136
13486.250000,2,1.073993,1.081111,1.076719,0.002883
13486.500000,2,1.059160,1.067248,1.062346,0.003157
13486.750000,2,1.042032,1.050379,1.045038,0.003556
13487.000000,2,1.021356,1.030373,1.024543,0.003707
13487.250000,2,0.997758,1.006212,1.000827,0.003472
13487.500000,2,0.969191,0.978405,0.972582,0.003810
13487.750000,2,0.936267,0.945369,0.939507,0.003846
13488.000000,2,0.897329,0.907240,0.901010,0.003987
13488.250000,2,0.854861,0.863863,0.858348,0.003718
13488.500000,2,0.809038,0.818051,0.812313,0.003780
13488.750000,2,0.761002,0.770553,0.764665,0.003727
13489.000000,2,0.710940,0.720293,0.714691,0.003631
13489.250000,2,0.659197,0.668099,0.662679,0.003526
13489.500000,2,0.605210,0.613577,0.608791,0.003298
13489.750000,2,0.551173,0.558624,0.554449,0.002925
13490.000000,2,0.498540,0.505304,0.501433,0.002723
13490.250000,2,0.449129,0.454971,0.451781,0.002396
13490.500000,2,0.404157,0.409022,0.406297,0.001925
13490.750000,2,0.364427,0.368189,0.366264,0.001557
13491.000000,2,0.330263,0.333789,0.331799,0.001336
13491.250000,2,0.302868,0.305519,0.304143,0.000959
13491.500000,2,0.282733,0.284550,0.283648,0.000671
13491.750000,2,0.270477,0.271884,0.271240,0.000529
13492.000000,3,0.327844,0.328845,0.328380,0.000368
13492.250000,3,0.330553,0.331867,0.331286,0.000512
13492.500000,3,0.339159,0.341015,0.340138,0.000687
13492.750000,3,0.353448,0.356417,0.355041,0.000972
13493.000000,3,0.374746,0.377644,0.376399,0.001021
13493.250000,3,0.401919,0.405754,0.404082,0.001296
13493.500000,3,0.435619,0.439836,0.438002,0.001540
13493.750000,3,0.475045,0.480289,0.477848,0.002074
13494.000000,3,0.520496,0.526069,0.523514,0.002210
13494.250000,3,0.569637,0.577247,0.573726,0.002743
13494.500000,3,0.623001,0.631361,0.627427,0.003186
13494.750000,3,0.678482,0.686497,0.682989,0.003217
13495.000000,3,0.734254,0.742468,0.739009,0.003439
13495.250000,3,0.789956,0.798552,0.794994,0.003504
13495.500000,3,0.844389,0.853430,0.849796,0.003850
13495.750000,3,0.896932,0.906113,0.902325,0.003759
13496.000000,3,0.944983,0.954380,0.950671,0.003948
13496.250000,3,0.987706,0.997134,0.993892,0.003692
13496.500000,3,1.025774,1.035467,1.032326,0.004046
13496.750000,3,1.060225,1.070201,1.066166,0.003792
13497.000000,3,1.089424,1.098832,1.095225,0.003632
13497.250000,3,1.114101,1.122792,1.119638,0.003570
13497.500000,3,1.133437,1.142174,1.139080,0.003455
13497.750000,3,1.148042,1.156203,1.153361,0.003248
13498.000000,3,1.157535,1.164972,1.162520,0.002880
13498.250000,3,1.163707,1.173089,1.169285,0.003429
13498.500000,3,1.169008,1.177629,1.174261,0.003255
13498.750000,3,1.173149,1.180503,1.178061,0.002853
13499.000000,3,1.174880,1.182830,1.179637,0.002864
13499.250000,3,1.173440,1.181808,1.178193,0.003127
13499.500000,3,1.168398,1.175965,1.172786,0.002786
13499.750000,3,1.160436,1.168219,1.165294,0.002922
13500.000000,3,1.153013,1.164699,1.160024,0.004319
13500.250000,3,1.143580,1.150297,1.147765,0.002620
13500.500000,3,1.135038,1.141933,1.139231,0.002733
13500.750000,3,1.125315,1.132222,1.129979,0.002512
13501.000000,3,1.114772,1.120969,1.118867,0.002372
13501.250000,3,1.101117,1.108061,1.105699,0.002474
13501.500000,3,1.088313,1.094142,1.092261,0.002295
13501.750000,3,1.074429,1.081355,1.079030,0.002622
13502.000000,3,1.063836,1.070358,1.068143,0.002501
13502.250000,3,1.054153,1.060971,1.058843,0.002537
13502.500000,3,1.045110,1.052453,1.049758,0.002663
13502.750000,3,1.036508,1.043683,1.041457,0.002696
13503.000000,3,1.028615,1.035056,1.032821,0.002506
13503.250000,3,1.021223,1.027240,1.025443,0.002299
13503.500000,3,1.014801,1.020968,1.019133,0.002397
13503.750000,3,1.009769,1.017078,1.014503,0.002654
13504.000000,3,1.005808,1.012820,1.010656,0.002523
13504.250000,3,1.002777,1.007969,1.006320,0.001980
13504.500000,3,0.997654,1.003229,1.001523,0.002038
13504.750000,3,0.991563,0.998009,0.996190,0.002219
13505.000000,3,0.988652,0.993572,0.992139,0.001775
13505.250000,3,0.986591,0.990499,0.989348,0.001385
13505.500000,3,0.985052,0.989122,0.988068,0.001438
13505.750000,3,0.984464,0.987993,0.987095,0.001231
13506.000000,3,0.984022,0.986913,0.986128,0.000973
13506.250000,3,0.982233,0.984776,0.984166,0.000916
13506.500000,3,0.980974,0.983321,0.982414,0.000734
13506.750000,3,0.980012,0.981661,0.980972,0.000562
13507.000000,3,0.977878,0.979506,0.978965,0.000521
13507.250000,3,0.976663,0.978364,0.977447,0.000642
13507.500000,3,0.974020,0.976405,0.974775,0.000767
13507.750000,3,0.971219,0.973231,0.972018,0.000673
13508.000000,3,0.969899,0.971583,0.970532,0.000539
13508.250000,3,0.969621,0.971876,0.970735,0.000671
13508.500000,3,0.972599,0.974529,0.973583,0.000713
13508.750000,3,0.976933,0.979424,0.978077,0.000828
13509.000000,3,0.982628,0.984602,0.983653,0.000872
13509.250000,3,0.987680,0.989792,0.988878,0.000763
13509.500000,3,0.993717,0.995464,0.994585,0.000667
13509.750000,3,1.000716,1.002265,1.001291,0.000678
13510.000000,3,1.007459,1.010640,1.008780,0.001015
13510.250000,3,1.016807,1.019492,1.017853,0.000994
13510.500000,3,1.026368,1.028525,1.027603,0.000761
13510.750000,3,1.034944,1.038028,1.036183,0.001034
13511.000000,3,1.042682,1.045510,1.043824,0.000979
13511.250000,3,1.049276,1.051812,1.050616,0.000871
13511.500000,3,1.057538,1.060335,1.058759,0.000899
13511.750000,3,1.067019,1.070138,1.068296,0.001111
13512.000000,3,1.078406,1.081281,1.079573,0.000999
13512.250000,3,1.088881,1.092645,1.090251,0.001225
13512.500000,3,1.098746,1.102288,1.100367,0.001374
13512.750000,3,1.109170,1.113041,1.110713,0.001217
13513.000000,3,1.119594,1.123984,1.121791,0.001410
13513.250000,3,1.132606,1.137809,1.134986,0.001746
13513.500000,3,1.148176,1.154174,1.150349,0.002109
13513.750000,3,1.164952,1.170759,1.166941,0.002019
13514.000000,3,1.180706,1.186854,1.182844,0.002144
13514.250000,3,1.194712,1.201368,1.197071,0.002497
13514.500000,3,1.207917,1.215292,1.210579,0.002611
13514.750000,3,1.222406,1.228446,1.224488,0.002301
13515.000000,3,1.238154,1.245342,1.240805,0.002706
13515.250000,3,1.255094,1.263287,1.258267,0.003129
13515.500000,3,1.272775,1.281223,1.275878,0.003304
13515.750000,3,1.287552,1.296987,1.291176,0.003710
13516.000000,3,1.302158,1.312362,1.305388,0.003999
13516.250000,3,1.313526,1.324426,1.317375,0.004053
13516.500000,3,1.327502,1.337360,1.331013,0.003912
13516.750000,3,1.341016,1.351924,1.344960,0.004162
13517.000000,3,1.355211,1.366179,1.359202,0.004351
13517.250000,3,1.367726,1.379313,1.371603,0.004475
13517.500000,3,1.376621,1.388075,1.380148,0.004688
13517.750000,3,1.380970,1.393897,1.385426,0.004801
13518.000000,3,1.383793,1.394317,1.387230,0.004451
13518.250000,3,1.383105,1.394807,1.386870,0.004577
13518.500000,3,1.379415,1.391566,1.383290,0.004599
13518.750000,3,1.369756,1.381403,1.373359,0.004672
13519.000000,3,1.351636,1.362878,1.355373,0.004387
13519.250000,3,1.323416,1.334249,1.327804,0.004446
13519.500000,3,1.289113,1.300018,1.293077,0.004309
13519.750000,3,1.248707,1.259716,1.252950,0.004027
13520.000000,3,1.205117,1.215822,1.209204,0.004161
13520.250000,3,1.157616,1.167118,1.161333,0.003780
13520.500000,3,1.101394,1.110910,1.105676,0.003574
13520.750000,3,1.036816,1.046231,1.041187,0.003409
13521.000000,3,0.964964,0.974686,0.969944,0.003557
13521.250000,3,0.889005,0.897520,0.893484,0.003075
13521.500000,3,0.810352,0.818530,0.814967,0.002932
13521.750000,3,0.733875,0.740984,0.737830,0.002547
13522.000000,3,0.658838,0.665367,0.662600,0.002243
13522.250000,3,0.586709,0.593059,0.590721,0.002172
13522.500000,3,0.521544,0.526859,0.524701,0.001812
13522.750000,3,0.464058,0.467779,0.466650,0.001364
13523.000000,3,0.416357,0.419191,0.418385,0.001009
13523.250000,3,0.379341,0.381594,0.380741,0.000730
13523.500000,3,0.353021,0.354456,0.353979,0.000469
13523.750000,3,0.337208,0.338335,0.337670,0.000364
13524.000000,4,0.288225,0.290096,0.289294,0.000631
13524.250000,4,0.292981,0.294810,0.294078,0.000632
13524.500000,4,0.305542,0.307313,0.306567,0.000643
13524.750000,4,0.326680,0.329170,0.328043,0.000921
13525.000000,4,0.355395,0.358474,0.356922,0.001109
13525.250000,4,0.392079,0.395951,0.393918,0.001443
13525.500000,4,0.434751,0.438655,0.436595,0.001445
13525.750000,4,0.482545,0.487756,0.485105,0.001887
13526.000000,4,0.533901,0.538958,0.536352,0.001778
13526.250000,4,0.587583,0.593119,0.590439,0.002077
13526.500000,4,0.641709,0.648034,0.644878,0.002170
13526.750000,4,0.696241,0.703759,0.700599,0.002501
13527.000000,4,0.750657,0.757220,0.754316,0.002197
13527.250000,4,0.802085,0.808706,0.805573,0.002375
13527.500000,4,0.849195,0.855341,0.852445,0.002222
13527.750000,4,0.890543,0.897959,0.894955,0.002788
13528.000000,4,0.929447,0.936403,0.933506,0.002451
13528.250000,4,0.965786,0.972014,0.969875,0.002406
13528.500000,4,0.998982,1.005577,1.002771,0.002542
13528.750000,4,1.027830,1.034640,1.031777,0.002500
13529.000000,4,1.049985,1.056297,1.053891,0.002471
13529.250000,4,1.067945,1.073139,1.071206,0.002191
13529.500000,4,1.078123,1.083904,1.081947,0.002321
13529.750000,4,1.087433,1.093670,1.091360,0.002402
13530.000000,4,1.095314,1.101911,1.099407,0.002222
13530.250000,4,1.103175,1.109607,1.107148,0.002491
13530.500000,4,1.108899,1.113697,1.112195,0.001869
13530.750000,4,1.111936,1.117989,1.115957,0.002433
13531.000000,4,1.113204,1.117600,1.116182,0.001678
13531.250000,4,1.111886,1.117141,1.115344,0.002104
13531.500000,4,1.111636,1.116297,1.114517,0.001653
13531.750000,4,1.111146,1.116494,1.114507,0.001799
13532.000000,4,1.112755,1.116484,1.114908,0.001504
13532.250000,4,1.112485,1.117134,1.115448,0.001572
13532.500000,4,1.112205,1.116570,1.114913,0.001602
13532.750000,4,1.112525,1.115595,1.114090,0.001054
13533.000000,4,1.111057,1.114007,1.113034,0.001008
13533.250000,4,1.112865,1.114808,1.113910,0.000746
13533.500000,4,1.112845,1.115535,1.114499,0.000913
13533.750000,4,1.115631,1.117253,1.116858,0.000570
13534.000000,4,1.117030,1.118565,1.117631,0.000532
13534.250000,4,1.117859,1.119524,1.118686,0.000572
13534.500000,4,1.118506,1.120803,1.119419,0.000727
13534.750000,4,1.120908,1.122099,1.121726,0.000404
13535.000000,4,1.123293,1.124661,1.124117,0.000580
13535.250000,4,1.126032,1.128137,1.126927,0.000710
13535.500000,4,1.127329,1.129923,1.128508,0.001024
13535.750000,4,1.129858,1.131573,1.130445,0.000705
13536.000000,4,1.130202,1.133861,1.131646,0.001278
13536.250000,4,1.132424,1.135789,1.133927,0.001097
13536.500000,4,1.135348,1.139265,1.137271,0.001433
13536.750000,4,1.140532,1.143550,1.142025,0.000911
13537.000000,4,1.144571,1.147895,1.146154,0.001076
13537.250000,4,1.148106,1.151981,1.149679,0.001476
13537.500000,4,1.150418,1.154708,1.151980,0.001479
13537.750000,4,1.154308,1.157794,1.155757,0.001263
13538.000000,4,1.158138,1.162029,1.159407,0.001322
13538.250000,4,1.163525,1.167513,1.165005,0.001285
13538.500000,4,1.168816,1.174126,1.170460,0.001859
13538.750000,4,1.174257,1.178261,1.175626,0.001489
13539.000000,4,1.176430,1.180828,1.177974,0.001428
13539.250000,4,1.179116,1.183695,1.180812,0.001530
13539.500000,4,1.181923,1.186312,1.183222,0.001463
13539.750000,4,1.185417,1.189948,1.187105,0.001380
13540.000000,4,1.206680,1.223051,1.217389,0.007001
13540.250000,4,1.194504,1.197939,1.195410,0.001179
13540.500000,4,1.198236,1.201965,1.199162,0.001289
13540.750000,4,1.202249,1.207948,1.204004,0.001900
13541.000000,4,1.208753,1.213951,1.210228,0.001708
13541.250000,4,1.219000,1.222762,1.220177,0.001210
13541.500000,4,1.229944,1.233759,1.231037,0.001355
13541.750000,4,1.241764,1.246125,1.243074,0.001460
13542.000000,4,1.251749,1.255525,1.252914,0.001371
13542.250000,4,1.260715,1.264135,1.261790,0.001246
13542.500000,4,1.267760,1.272186,1.269113,0.001617
13542.750000,4,1.275095,1.278369,1.276287,0.001125
13543.000000,4,1.282060,1.284992,1.283209,0.001191
13543.250000,4,1.289352,1.293492,1.290667,0.001435
13543.500000,4,1.292907,1.298077,1.294970,0.001797
13543.750000,4,1.295048,1.299735,1.297547,0.001623
13544.000000,4,1.295068,1.300155,1.297165,0.001664
13544.250000,4,1.294088,1.298966,1.295799,0.001877
13544.500000,4,1.292311,1.296829,1.293803,0.001595
13544.750000,4,1.292291,1.295610,1.293538,0.001334
13545.000000,4,1.290210,1.294674,1.291836,0.001708
13545.250000,4,1.287483,1.292534,1.289435,0.001926
13545.500000,4,1.281434,1.286280,1.283415,0.001954
13545.750000,4,1.274829,1.279098,1.276422,0.001463
13546.000000,4,1.265871,1.271267,1.268122,0.002008
13546.250000,4,1.259095,1.263266,1.260680,0.001532
13546.500000,4,1.251981,1.255864,1.253225,0.001374
13546.750000,4,1.243582,1.247354,1.244924,0.001411
13547.000000,4,1.232886,1.237365,1.234474,0.001503
13547.250000,4,1.221041,1.225119,1.223394,0.001222
13547.500000,4,1.210619,1.213362,1.211603,0.000896
13547.750000,4,1.201469,1.204042,1.202469,0.000880
13548.000000,4,1.192410,1.196211,1.194102,0.001202
13548.250000,4,1.185290,1.188060,1.186692,0.000878
13548.500000,4,1.175110,1.177542,1.176851,0.000794
13548.750000,4,1.164869,1.166984,1.165940,0.000705
13549.000000,4,1.150953,1.152757,1.152162,0.000586
13549.250000,4,1.137490,1.139101,1.138462,0.000530
13549.500000,4,1.123028,1.124294,1.123551,0.000441
13549.750000,4,1.107930,1.109463,1.108850,0.000519
13550.000000,4,1.089560,1.092553,1.091222,0.001035
13550.250000,4,1.069654,1.071653,1.070820,0.000644
13550.500000,4,1.043407,1.046833,1.045055,0.001060
13550.750000,4,1.016169,1.019413,1.017741,0.001003
13551.000000,4,0.986866,0.990506,0.988431,0.001082
13551.250000,4,0.956769,0.960831,0.958682,0.001218
13551.500000,4,0.924556,0.929455,0.926861,0.001445
13551.750000,4,0.889806,0.893781,0.892000,0.001198
13552.000000,4,0.849631,0.854605,0.852266,0.001449
13552.250000,4,0.806003,0.810794,0.808390,0.001398
13552.500000,4,0.757939,0.762849,0.760475,0.001529
