# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.300405,0.301726,0.301149,0.000365
13428.250000,1,0.303876,0.305836,0.304948,0.000514
13428.500000,1,0.316229,0.318052,0.317089,0.000528
13428.750000,1,0.335687,0.339090,0.337362,0.000860
13429.000000,1,0.364315,0.368495,0.366269,0.001075
13429.250000,1,0.401221,0.406837,0.403919,0.001434
13429.500000,1,0.446817,0.453156,0.449780,0.001614
13429.750000,1,0.498495,0.505757,0.501767,0.001869
13430.000000,1,0.553822,0.561427,0.557413,0.001928
13430.250000,1,0.610307,0.618174,0.613838,0.001986
13430.500000,1,0.666863,0.675115,0.670596,0.002078
13430.750000,1,0.724040,0.732179,0.727901,0.002093
13431.000000,1,0.784800,0.793346,0.788489,0.002191
13431.250000,1,0.849259,0.858157,0.853542,0.002397
13431.500000,1,0.917117,0.925172,0.920951,0.002287
13431.750000,1,0.981343,0.989150,0.985193,0.001969
13432.000000,1,1.036222,1.041855,1.039313,0.001517
13432.250000,1,1.076175,1.079765,1.077666,0.001166
13432.500000,1,1.102469,1.105035,1.103687,0.000874
13432.750000,1,1.121841,1.126072,1.124058,0.001065
13433.000000,1,1.144841,1.148498,1.147226,0.001086
13433.250000,1,1.174086,1.178900,1.176865,0.001247
13433.500000,1,1.206408,1.210663,1.208987,0.001152
13433.750000,1,1.233637,1.237539,1.235731,0.001103
13434.000000,1,1.246528,1.249387,1.248227,0.001039
13434.250000,1,1.241821,1.247317,1.245693,0.001662
13434.500000,1,1.229658,1.235068,1.233655,0.001550
13434.750000,1,1.220781,1.225755,1.224280,0.001429
13435.000000,1,1.222648,1.227180,1.225848,0.001431
13435.250000,1,1.238972,1.243259,1.241157,0.001304
13435.500000,1,1.263418,1.267871,1.265739,0.001549
13435.750000,1,1.287913,1.292304,1.290428,0.001551
13436.000000,1,1.304525,1.310310,1.307697,0.001805
13436.250000,1,1.306560,1.311256,1.309782,0.001472
13436.500000,1,1.299391,1.305665,1.303621,0.001749
13436.750000,1,1.292004,1.298126,1.295716,0.001720
13437.000000,1,1.290912,1.295143,1.293835,0.001273
13437.250000,1,1.298462,1.302087,1.300459,0.001442
13437.500000,1,1.312717,1.317700,1.315077,0.001574
13437.750000,1,1.329650,1.333544,1.331598,0.001353
13438.000000,1,1.340648,1.345062,1.342609,0.001303
13438.250000,1,1.339714,1.344305,1.342067,0.001566
13438.500000,1,1.325764,1.331405,1.328575,0.001516
13438.750000,1,1.301357,1.307322,1.304554,0.001813
13439.000000,1,1.275343,1.279663,1.277417,0.001322
13439.250000,1,1.250172,1.255582,1.252644,0.001684
13439.500000,1,1.232493,1.237209,1.234333,0.001636
13439.750000,1,1.218975,1.224171,1.221160,0.001779
13440.000000,1,1.206359,1.211634,1.208393,0.001851
13440.250000,1,1.187535,1.192800,1.189306,0.001727
13440.500000,1,1.158057,1.163761,1.160460,0.001816
13440.750000,1,1.119998,1.126384,1.122494,0.002011
13441.000000,1,1.081522,1.086686,1.083584,0.001777
13441.250000,1,1.049509,1.054699,1.051915,0.001784
13441.500000,1,1.030086,1.034997,1.032429,0.001761
13441.750000,1,1.022433,1.027568,1.024778,0.001889
13442.000000,1,1.023094,1.028638,1.025756,0.001878
13442.250000,1,1.025799,1.031288,1.028261,0.001761
13442.500000,1,1.023885,1.028819,1.026247,0.001601
13442.750000,1,1.015661,1.020169,1.017988,0.001558
13443.000000,1,1.005153,1.010429,1.007851,0.001700
13443.250000,1,1.000285,1.003790,1.001933,0.001215
13443.500000,1,1.002849,1.006545,1.004694,0.001358
13443.750000,1,1.015611,1.019938,1.017838,0.001270
13444.000000,1,1.035337,1.039911,1.037660,0.001497
13444.250000,1,1.057032,1.061265,1.059064,0.001344
13444.500000,1,1.074232,1.078229,1.076174,0.001169
13444.750000,1,1.085822,1.088151,1.086915,0.000853
13445.000000,1,1.092315,1.095026,1.093422,0.000814
13445.250000,1,1.098201,1.100437,1.099208,0.000750
13445.500000,1,1.106186,1.107835,1.106772,0.000551
13445.750000,1,1.114958,1.117784,1.116104,0.000774
13446.000000,1,1.124700,1.126462,1.125522,0.000529
13446.250000,1,1.131171,1.133889,1.132310,0.000760
13446.500000,1,1.133676,1.135905,1.134271,0.000662
13446.750000,1,1.131419,1.133254,1.132189,0.000620
13447.000000,1,1.125723,1.127862,1.126498,0.000741
13447.250000,1,1.117981,1.121259,1.118988,0.000992
13447.500000,1,1.110141,1.113862,1.111379,0.001061
13447.750000,1,1.102841,1.107110,1.104626,0.001241
13448.000000,1,1.097894,1.101947,1.099466,0.001231
13448.250000,1,1.091856,1.096476,1.093556,0.001319
13448.500000,1,1.083761,1.088135,1.085734,0.001205
13448.750000,1,1.072677,1.076786,1.074225,0.001175
13449.000000,1,1.057571,1.061572,1.059323,0.001253
13449.250000,1,1.040984,1.045121,1.043138,0.001264
13449.500000,1,1.028698,1.031995,1.030186,0.000979
13449.750000,1,1.021319,1.025441,1.023341,0.001195
13450.000000,1,1.021736,1.025779,1.023141,0.001069
13450.250000,1,1.026256,1.029741,1.027798,0.000989
13450.500000,1,1.031363,1.034765,1.032970,0.001037
13450.750000,1,1.034399,1.037535,1.035995,0.000994
13451.000000,1,1.033473,1.036800,1.035204,0.000952
13451.250000,1,1.032923,1.035586,1.034304,0.000849
13451.500000,1,1.036137,1.038648,1.037568,0.000942
13451.750000,1,1.045252,1.048267,1.047148,0.001119
13452.000000,1,1.061462,1.064315,1.063126,0.000996
13452.250000,1,1.078874,1.083122,1.081195,0.001274
13452.500000,1,1.094125,1.098130,1.096709,0.001374
13452.750000,1,1.104219,1.107691,1.106236,0.001128
13453.000000,1,1.108903,1.113925,1.111211,0.001623
13453.250000,1,1.111758,1.116845,1.114834,0.001650
13453.500000,1,1.117310,1.123227,1.120859,0.001835
13453.750000,1,1.127484,1.132482,1.130281,0.001681
13454.000000,1,1.136902,1.141763,1.139847,0.001649
13454.250000,1,1.141468,1.147988,1.145079,0.002154
13454.500000,1,1.139798,1.146473,1.142866,0.002213
13454.750000,1,1.129049,1.135470,1.131852,0.002166
13455.000000,1,1.111637,1.119845,1.114962,0.002565
13455.250000,1,1.091210,1.097257,1.093675,0.002072
13455.500000,1,1.066993,1.075172,1.070404,0.002456
13455.750000,1,1.039609,1.046930,1.042602,0.002399
13456.000000,1,1.005646,1.014028,1.009094,0.002558
13456.250000,1,0.964675,0.972924,0.967634,0.002510
13456.500000,1,0.916199,0.924290,0.918848,0.002518
13456.750000,1,0.860911,0.870124,0.864423,0.002594
13457.000000,1,0.803116,0.812404,0.806318,0.002613
13457.250000,1,0.742077,0.750978,0.745710,0.002596
13457.500000,1,0.681223,0.688737,0.684425,0.002198
13457.750000,1,0.619605,0.627792,0.623555,0.002375
13458.000000,1,0.561540,0.568658,0.564503,0.002045
13458.250000,1,0.505954,0.512036,0.508491,0.001749
13458.500000,1,0.454268,0.459897,0.456824,0.001634
13458.750000,1,0.408124,0.413175,0.410632,0.001514
13459.000000,1,0.369574,0.373838,0.371571,0.001293
13459.250000,1,0.338999,0.341953,0.340566,0.000914
13459.500000,1,0.317161,0.319492,0.318486,0.000753
13459.750000,1,0.304256,0.306013,0.305149,0.000514
13460.000000,2,0.288388,0.289761,0.289023,0.000525
13460.250000,2,0.290773,0.292078,0.291445,0.000500
13460.500000,2,0.297408,0.298979,0.298293,0.000484
13460.750000,2,0.307540,0.309659,0.308802,0.000634
13461.000000,2,0.321202,0.323171,0.322383,0.000646
13461.250000,2,0.336738,0.339507,0.338474,0.000787
13461.500000,2,0.356614,0.359918,0.358461,0.000920
13461.750000,2,0.381928,0.385603,0.384044,0.001009
13462.000000,2,0.414028,0.418384,0.416679,0.001259
13462.250000,2,0.453292,0.458407,0.456530,0.001505
13462.500000,2,0.497583,0.503528,0.501042,0.001685
13462.750000,2,0.543312,0.549063,0.546624,0.001556
13463.000000,2,0.586738,0.592124,0.590061,0.001535
13463.250000,2,0.626852,0.632797,0.630799,0.001690
13463.500000,2,0.667564,0.674423,0.671847,0.001941
13463.750000,2,0.711399,0.717788,0.715455,0.001828
13464.000000,2,0.759681,0.765659,0.763232,0.001914
13464.250000,2,0.807659,0.813979,0.811255,0.001861
13464.500000,2,0.851577,0.857964,0.855484,0.001917
13464.750000,2,0.887452,0.893480,0.891358,0.001839
13465.000000,2,0.915018,0.919960,0.917877,0.001703
13465.250000,2,0.934777,0.939540,0.937425,0.001412
13465.500000,2,0.951576,0.956918,0.954490,0.001599
13465.750000,2,0.968870,0.974634,0.972535,0.001693
13466.000000,2,0.988463,0.994509,0.991656,0.001744
13466.250000,2,1.006364,1.012968,1.010376,0.002059
13466.500000,2,1.024305,1.029533,1.027173,0.001644
13466.750000,2,1.035839,1.040941,1.038388,0.001660
13467.000000,2,1.040380,1.045159,1.042456,0.001552
13467.250000,2,1.036087,1.041125,1.038261,0.001632
13467.500000,2,1.023956,1.028828,1.026125,0.001545
13467.750000,2,1.008572,1.012499,1.009884,0.001190
13468.000000,2,0.992765,0.996908,0.994609,0.001282
13468.250000,2,0.980875,0.984796,0.982805,0.001271
13468.500000,2,0.975335,0.979801,0.977936,0.001354
13468.750000,2,0.974363,0.979529,0.976924,0.001625
13469.000000,2,0.972332,0.977576,0.974762,0.001429
13469.250000,2,0.965143,0.968363,0.966516,0.001035
13469.500000,2,0.949357,0.953556,0.950953,0.001314
13469.750000,2,0.929964,0.933564,0.931384,0.001016
13470.000000,2,0.913470,0.916632,0.914868,0.000984
13470.250000,2,0.905111,0.908201,0.906613,0.001073
13470.500000,2,0.908084,0.910897,0.909287,0.000908
13470.750000,2,0.917772,0.921158,0.919743,0.001076
13471.000000,2,0.930832,0.933530,0.932320,0.000892
13471.250000,2,0.938630,0.941963,0.940629,0.001011
13471.500000,2,0.941430,0.943357,0.942349,0.000621
13471.750000,2,0.939578,0.941164,0.940297,0.000483
13472.000000,2,0.940161,0.942347,0.941218,0.000609
13472.250000,2,0.948328,0.950713,0.949620,0.000760
13472.500000,2,0.967753,0.970509,0.968585,0.000881
13472.750000,2,0.995094,0.998541,0.996117,0.001034
13473.000000,2,1.024695,1.029454,1.026545,0.001315
13473.250000,2,1.053017,1.057167,1.054474,0.001233
13473.500000,2,1.075116,1.078861,1.076546,0.001051
13473.750000,2,1.091856,1.094913,1.092684,0.000868
13474.000000,2,1.105426,1.109234,1.106774,0.001087
13474.250000,2,1.120243,1.124243,1.121333,0.001113
13474.500000,2,1.137809,1.141650,1.138686,0.001093
13474.750000,2,1.156701,1.161878,1.158109,0.001456
13475.000000,2,1.175811,1.181692,1.177534,0.001607
13475.250000,2,1.193010,1.197763,1.194084,0.001367
13475.500000,2,1.205785,1.210436,1.207166,0.001306
13475.750000,2,1.213521,1.217799,1.214956,0.001285
13476.000000,2,1.217243,1.220641,1.218293,0.001023
13476.250000,2,1.217137,1.220843,1.218231,0.001030
13476.500000,2,1.216298,1.219731,1.217132,0.001017
13476.750000,2,1.216046,1.219791,1.217414,0.001028
13477.000000,2,1.219280,1.222300,1.220686,0.000844
13477.250000,2,1.224323,1.227235,1.225570,0.000783
13477.500000,2,1.229033,1.232677,1.230401,0.000960
13477.750000,2,1.230758,1.232860,1.231674,0.000687
13478.000000,2,1.227618,1.230107,1.228670,0.000720
13478.250000,2,1.221846,1.223520,1.222401,0.000572
13478.500000,2,1.216430,1.217577,1.217099,0.000401
13478.750000,2,1.212580,1.214658,1.213768,0.000626
13479.000000,2,1.211943,1.214275,1.213390,0.000694
13479.250000,2,1.212762,1.215731,1.214770,0.000849
13479.500000,2,1.212489,1.215962,1.214220,0.000945
13479.750000,2,1.208909,1.211993,1.211116,0.000841
13480.000000,2,1.203508,1.207352,1.206191,0.001111
13480.250000,2,1.200747,1.203758,1.202714,0.000924
13480.500000,2,1.202709,1.206078,1.204651,0.000967
13480.750000,2,1.212155,1.214501,1.213223,0.000770
13481.000000,2,1.225500,1.228962,1.227470,0.000890
13481.250000,2,1.241647,1.244540,1.243438,0.000958
13481.500000,2,1.257090,1.260684,1.259087,0.001126
13481.750000,2,1.270500,1.274270,1.272655,0.001093
13482.000000,2,1.283512,1.287410,1.285468,0.001327
13482.250000,2,1.297565,1.301463,1.299452,0.001376
13482.500000,2,1.313458,1.317763,1.315885,0.001466
13482.750000,2,1.332384,1.336783,1.334692,0.001480
13483.000000,2,1.351902,1.356710,1.354061,0.001482
13483.250000,2,1.368887,1.373799,1.371760,0.001601
13483.500000,2,1.384422,1.389399,1.387044,0.001600
13483.750000,2,1.397117,1.403167,1.399922,0.001700
13484.000000,2,1.409700,1.413771,1.411856,0.001317
13484.250000,2,1.419975,1.424197,1.422100,0.001509
13484.500000,2,1.429004,1.434494,1.431681,0.001845
13484.750000,2,1.435898,1.441995,1.439215,0.001910
13485.000000,2,1.442241,1.446115,1.444065,0.001228
13485.250000,2,1.443272,1.448352,1.445949,0.001470
13485.500000,2,1.440903,1.445295,1.443433,0.001628
13485.750000,2,1.434469,1.439015,1.436701,0.001548
13486.000000,2,1.422463,1.426222,1.424126,0.001336
13486.250000,2,1.404440,1.409121,1.406238,0.001652
13486.500000,2,1.382137,1.387294,1.384736,0.001553
13486.750000,2,1.357530,1.363660,1.359634,0.001793
13487.000000,2,1.330734,1.335279,1.332764,0.001551
13487.250000,2,1.299989,1.305668,1.302064,0.001652
13487.500000,2,1.262402,1.269621,1.265317,0.002013
13487.750000,2,1.217384,1.223818,1.220157,0.001839
13488.000000,2,1.161575,1.170748,1.165900,0.002365
13488.250000,2,1.099818,1.109407,1.104155,0.002523
13488.500000,2,1.033520,1.042362,1.038016,0.002422
13488.750000,2,0.964233,0.973907,0.969197,0.002503
13489.000000,2,0.893093,0.903948,0.898647,0.002778
13489.250000,2,0.818531,0.829071,0.823974,0.002771
13489.500000,2,0.739801,0.750303,0.745724,0.002749
13489.750000,2,0.660834,0.670756,0.666646,0.002611
13490.000000,2,0.586555,0.595501,0.591381,0.002403
13490.250000,2,0.518683,0.527059,0.523359,0.002279
13490.500000,2,0.461072,0.467495,0.464966,0.001672
13490.750000,2,0.412791,0.418280,0.416076,0.001423
13491.000000,2,0.372615,0.377182,0.375576,0.001268
13491.250000,2,0.339620,0.343585,0.342174,0.001087
13491.500000,2,0.315018,0.318016,0.316937,0.000851
13491.750000,2,0.298662,0.301306,0.300321,0.000706
13492.000000,3,0.316159,0.317752,0.316852,0.000494
13492.250000,3,0.319683,0.321388,0.320695,0.000546
13492.500000,3,0.330854,0.333230,0.332383,0.000727
13492.750000,3,0.350697,0.353925,0.352653,0.000980
13493.000000,3,0.379646,0.384414,0.382502,0.001373
13493.250000,3,0.418197,0.424111,0.421656,0.001611
13493.500000,3,0.465827,0.472080,0.469345,0.001708
13493.750000,3,0.519470,0.526657,0.523545,0.001935
13494.000000,3,0.578154,0.585315,0.582184,0.002048
13494.250000,3,0.638093,0.646677,0.643039,0.002312
13494.500000,3,0.700302,0.708489,0.705110,0.002264
13494.750000,3,0.762491,0.771030,0.767758,0.002409
13495.000000,3,0.825219,0.832654,0.830000,0.002261
13495.250000,3,0.885923,0.893390,0.890886,0.002285
13495.500000,3,0.944213,0.951248,0.948895,0.002315
13495.750000,3,0.995699,1.002581,0.999926,0.002111
13496.000000,3,1.037019,1.043382,1.041070,0.001909
13496.250000,3,1.066661,1.073923,1.070395,0.002054
13496.500000,3,1.085706,1.091827,1.089034,0.001877
13496.750000,3,1.099198,1.105152,1.102288,0.001916
13497.000000,3,1.112116,1.117632,1.114867,0.001758
13497.250000,3,1.126550,1.132785,1.129729,0.001847
13497.500000,3,1.142551,1.147859,1.145784,0.001733
13497.750000,3,1.154040,1.160035,1.157029,0.001872
13498.000000,3,1.157276,1.162432,1.159790,0.001476
13498.250000,3,1.148491,1.154070,1.151678,0.001627
13498.500000,3,1.134127,1.140076,1.137499,0.001599
13498.750000,3,1.122007,1.127302,1.125443,0.001414
13499.000000,3,1.118892,1.122462,1.120846,0.001084
13499.250000,3,1.124020,1.127741,1.125873,0.001129
13499.500000,3,1.135740,1.137901,1.136875,0.000737
13499.750000,3,1.145139,1.148083,1.146451,0.000890
13500.000000,3,1.149954,1.156398,1.152523,0.001863
13500.250000,3,1.144545,1.146170,1.145362,0.000580
13500.500000,3,1.135980,1.137116,1.136595,0.000374
13500.750000,3,1.129578,1.130939,1.130252,0.000485
13501.000000,3,1.130014,1.131859,1.130851,0.000591
13501.250000,3,1.137198,1.139837,1.138786,0.000880
13501.500000,3,1.149359,1.152598,1.150568,0.000972
13501.750000,3,1.158226,1.162124,1.160225,0.001188
13502.000000,3,1.163564,1.165964,1.164955,0.000867
13502.250000,3,1.162694,1.165513,1.164005,0.000910
13502.500000,3,1.158462,1.161892,1.160178,0.001247
13502.750000,3,1.154330,1.157571,1.156161,0.001178
13503.000000,3,1.152891,1.157967,1.155165,0.001575
13503.250000,3,1.153471,1.157867,1.155735,0.001520
13503.500000,3,1.155151,1.159970,1.157652,0.001642
13503.750000,3,1.155632,1.160431,1.157822,0.001768
13504.000000,3,1.152490,1.157306,1.155136,0.001755
13504.250000,3,1.145098,1.151236,1.147652,0.002056
13504.500000,3,1.131706,1.137822,1.134792,0.002141
13504.750000,3,1.113598,1.120186,1.116924,0.002070
13505.000000,3,1.094068,1.100735,1.097064,0.002206
13505.250000,3,1.075478,1.083168,1.079162,0.002329
13505.500000,3,1.063268,1.069398,1.066034,0.002000
13505.750000,3,1.057369,1.062407,1.059972,0.001921
13506.000000,3,1.056677,1.061620,1.059430,0.001818
13506.250000,3,1.058741,1.063568,1.061222,0.001791
13506.500000,3,1.058004,1.063846,1.061108,0.002125
13506.750000,3,1.054557,1.060317,1.057222,0.001898
13507.000000,3,1.048584,1.054081,1.051014,0.001732
13507.250000,3,1.042662,1.047945,1.045115,0.001891
13507.500000,3,1.041259,1.046011,1.043787,0.001623
13507.750000,3,1.045337,1.049946,1.047796,0.001542
13508.000000,3,1.052736,1.057680,1.055305,0.001644
13508.250000,3,1.059881,1.063945,1.061714,0.001349
13508.500000,3,1.062453,1.066552,1.064091,0.001434
13508.750000,3,1.060192,1.064382,1.062411,0.001416
13509.000000,3,1.056725,1.060634,1.058872,0.001295
13509.250000,3,1.056127,1.059236,1.057603,0.000915
13509.500000,3,1.057533,1.060485,1.059157,0.000907
13509.750000,3,1.061982,1.064681,1.063148,0.000909
13510.000000,3,1.066308,1.068793,1.067587,0.000735
13510.250000,3,1.067822,1.070844,1.069395,0.000874
13510.500000,3,1.068610,1.071033,1.069633,0.000732
13510.750000,3,1.068970,1.070899,1.070164,0.000523
13511.000000,3,1.072498,1.074920,1.073850,0.000826
13511.250000,3,1.081892,1.083452,1.082718,0.000540
13511.500000,3,1.095990,1.097903,1.096883,0.000597
13511.750000,3,1.112794,1.114985,1.113967,0.000622
13512.000000,3,1.130615,1.131697,1.130880,0.000348
13512.250000,3,1.145595,1.147319,1.146199,0.000510
13512.500000,3,1.158280,1.159651,1.158985,0.000489
13512.750000,3,1.169621,1.171257,1.170593,0.000491
13513.000000,3,1.180631,1.182589,1.181611,0.000660
13513.250000,3,1.191303,1.193093,1.192273,0.000518
13513.500000,3,1.200438,1.203280,1.201519,0.000931
13513.750000,3,1.207870,1.210522,1.209110,0.001022
13514.000000,3,1.213820,1.217000,1.215038,0.001120
13514.250000,3,1.217667,1.220852,1.219609,0.001081
13514.500000,3,1.219780,1.224268,1.221989,0.001211
13514.750000,3,1.219790,1.224478,1.222391,0.001438
13515.000000,3,1.219390,1.222580,1.221008,0.001034
13515.250000,3,1.215533,1.219563,1.217359,0.001136
13515.500000,3,1.210415,1.214042,1.212469,0.001103
13515.750000,3,1.205460,1.208873,1.207160,0.001057
13516.000000,3,1.200178,1.204426,1.202264,0.001365
13516.250000,3,1.194826,1.198821,1.196868,0.001223
13516.500000,3,1.189123,1.192439,1.190994,0.001046
13516.750000,3,1.182480,1.186134,1.184562,0.001189
13517.000000,3,1.176518,1.179306,1.177972,0.000910
13517.250000,3,1.169795,1.172963,1.171970,0.000915
13517.500000,3,1.165423,1.168731,1.167282,0.001030
13517.750000,3,1.162230,1.164840,1.163622,0.000794
13518.000000,3,1.158220,1.160783,1.159647,0.000753
13518.250000,3,1.152078,1.154243,1.153445,0.000764
13518.500000,3,1.142680,1.145108,1.143988,0.000859
13518.750000,3,1.130509,1.132806,1.131770,0.000792
13519.000000,3,1.116083,1.118523,1.117525,0.000623
13519.250000,3,1.100236,1.102127,1.101258,0.000572
13519.500000,3,1.081007,1.082137,1.081537,0.000399
13519.750000,3,1.055246,1.057776,1.056489,0.000752
13520.000000,3,1.021399,1.024835,1.022812,0.000961
13520.250000,3,0.978502,0.982946,0.980345,0.001370
13520.500000,3,0.928410,0.933916,0.930987,0.001495
13520.750000,3,0.873334,0.879810,0.876583,0.001714
13521.000000,3,0.817741,0.824254,0.820676,0.001820
13521.250000,3,0.761159,0.767784,0.764348,0.001763
13521.500000,3,0.703170,0.710435,0.706996,0.001913
13521.750000,3,0.645342,0.651975,0.648819,0.001714
13522.000000,3,0.587517,0.594144,0.590627,0.001752
13522.250000,3,0.530730,0.536916,0.533789,0.001639
13522.500000,3,0.477820,0.483382,0.480724,0.001519
13522.750000,3,0.430238,0.435343,0.433154,0.001402
13523.000000,3,0.390637,0.394403,0.392828,0.001025
13523.250000,3,0.358500,0.361547,0.360298,0.000845
13523.500000,3,0.335675,0.337454,0.336747,0.000491
13523.750000,3,0.321113,0.322791,0.322034,0.000446
13524.000000,4,0.303766,0.305060,0.304290,0.000360
13524.250000,4,0.307446,0.309004,0.308097,0.000443
13524.500000,4,0.318042,0.320015,0.319294,0.000528
13524.750000,4,0.335205,0.337530,0.336778,0.000687
13525.000000,4,0.358369,0.361016,0.359907,0.000731
13525.250000,4,0.385438,0.388922,0.387688,0.000986
13525.500000,4,0.418502,0.422633,0.420600,0.001181
13525.750000,4,0.456921,0.462250,0.459729,0.001393
13526.000000,4,0.501781,0.508178,0.505348,0.001708
13526.250000,4,0.554014,0.559780,0.557173,0.001579
13526.500000,4,0.609183,0.615957,0.612827,0.001929
13526.750000,4,0.664652,0.671691,0.668284,0.001837
13527.000000,4,0.718958,0.724883,0.721885,0.001697
13527.250000,4,0.768637,0.775464,0.772264,0.001820
13527.500000,4,0.819036,0.825821,0.822229,0.001782
13527.750000,4,0.871107,0.877521,0.873818,0.001803
13528.000000,4,0.925092,0.932111,0.928069,0.001843
13528.250000,4,0.978502,0.985190,0.981231,0.001719
13528.500000,4,1.028037,1.033971,1.029669,0.001629
13528.750000,4,1.067962,1.074208,1.069612,0.001715
13529.000000,4,1.100220,1.106008,1.101600,0.001637
13529.250000,4,1.126333,1.131947,1.127517,0.001653
13529.500000,4,1.150772,1.157498,1.153002,0.001750
13529.750000,4,1.177941,1.183566,1.179475,0.001674
13530.000000,4,1.203908,1.210709,1.206341,0.001988
13530.250000,4,1.229985,1.236210,1.231659,0.001854
13530.500000,4,1.248791,1.255185,1.250813,0.002061
13530.750000,4,1.261816,1.268338,1.264218,0.002090
13531.000000,4,1.269357,1.276009,1.271454,0.002065
13531.250000,4,1.271795,1.278736,1.274732,0.002232
13531.500000,4,1.272561,1.279432,1.275819,0.002174
13531.750000,4,1.271347,1.276699,1.273823,0.001831
13532.000000,4,1.267695,1.272915,1.269864,0.001801
13532.250000,4,1.262202,1.266226,1.264296,0.001425
13532.500000,4,1.257176,1.261931,1.259368,0.001498
13532.750000,4,1.254370,1.258556,1.256167,0.001666
13533.000000,4,1.251369,1.256279,1.253742,0.001593
13533.250000,4,1.249250,1.253490,1.250535,0.001332
13533.500000,4,1.241685,1.245560,1.242870,0.001270
13533.750000,4,1.230017,1.232734,1.231160,0.000966
13534.000000,4,1.216544,1.218700,1.217403,0.000825
13534.250000,4,1.204088,1.206651,1.205042,0.000784
13534.500000,4,1.194726,1.196048,1.195303,0.000401
13534.750000,4,1.187035,1.190090,1.188378,0.000792
13535.000000,4,1.179311,1.181019,1.180239,0.000501
13535.250000,4,1.166482,1.168573,1.167151,0.000649
13535.500000,4,1.148485,1.150213,1.149395,0.000554
13535.750000,4,1.128016,1.131006,1.129607,0.000770
13536.000000,4,1.113271,1.115087,1.114382,0.000551
13536.250000,4,1.106546,1.107841,1.107068,0.000411
13536.500000,4,1.107056,1.110545,1.108512,0.000998
13536.750000,4,1.115086,1.118208,1.116560,0.000988
13537.000000,4,1.124174,1.126180,1.125211,0.000631
13537.250000,4,1.130006,1.132489,1.131284,0.000867
13537.500000,4,1.131101,1.134778,1.133049,0.001101
13537.750000,4,1.129807,1.133852,1.132401,0.001232
13538.000000,4,1.130365,1.134778,1.132801,0.001202
13538.250000,4,1.135328,1.139057,1.137049,0.001335
13538.500000,4,1.142483,1.146182,1.144583,0.001366
13538.750000,4,1.150551,1.153855,1.152447,0.001252
13539.000000,4,1.155388,1.160633,1.158276,0.001708
13539.250000,4,1.157537,1.162057,1.160135,0.001516
13539.500000,4,1.156950,1.162699,1.160202,0.001758
13539.750000,4,1.156831,1.161703,1.159836,0.001694
13540.000000,4,1.158960,1.163906,1.161320,0.001914
13540.250000,4,1.159866,1.164765,1.162438,0.001805
13540.500000,4,1.161159,1.166371,1.163975,0.001815
13540.750000,4,1.161179,1.166441,1.164429,0.001575
13541.000000,4,1.159876,1.166225,1.163565,0.001880
13541.250000,4,1.158652,1.164355,1.162187,0.001787
13541.500000,4,1.158234,1.164348,1.161898,0.001924
13541.750000,4,1.159050,1.164784,1.162137,0.001752
13542.000000,4,1.159806,1.165154,1.162879,0.001619
13542.250000,4,1.159318,1.165498,1.162998,0.001980
13542.500000,4,1.159209,1.165244,1.162213,0.001801
13542.750000,4,1.157508,1.163357,1.160721,0.001917
13543.000000,4,1.155866,1.161112,1.158561,0.001750
13543.250000,4,1.152871,1.157778,1.155218,0.001515
13543.500000,4,1.147130,1.152598,1.150060,0.001673
13543.750000,4,1.138613,1.144372,1.142257,0.001780
13544.000000,4,1.131031,1.135761,1.132960,0.001454
13544.250000,4,1.120216,1.123918,1.122551,0.001167
13544.500000,4,1.112027,1.114855,1.113609,0.000943
13544.750000,4,1.105838,1.108111,1.107018,0.000767
13545.000000,4,1.100286,1.102849,1.101850,0.000961
13545.250000,4,1.095212,1.096787,1.096142,0.000519
13545.500000,4,1.088566,1.090757,1.089494,0.000629
13545.750000,4,1.079889,1.081891,1.080759,0.000638
13546.000000,4,1.070187,1.072619,1.071528,0.000659
13546.250000,4,1.062285,1.064810,1.063884,0.000718
13546.500000,4,1.058783,1.061326,1.060198,0.000793
13546.750000,4,1.058228,1.061632,1.060523,0.001093
13547.000000,4,1.062114,1.065164,1.063942,0.001125
13547.250000,4,1.067311,1.071293,1.069437,0.001134
13547.500000,4,1.073598,1.077098,1.075668,0.001172
13547.750000,4,1.080628,1.084285,1.082989,0.001208
13548.000000,4,1.089807,1.094376,1.091982,0.001406
13548.250000,4,1.099851,1.104535,1.101936,0.001302
13548.500000,4,1.111444,1.116087,1.113950,0.001477
13548.750000,4,1.124493,1.129698,1.126960,0.001427
13549.000000,4,1.135686,1.141638,1.138779,0.001695
13549.250000,4,1.145637,1.150314,1.148060,0.001357
13549.500000,4,1.152186,1.156523,1.154588,0.001329
13549.750000,4,1.155305,1.159667,1.157585,0.001279
13550.000000,4,1.154972,1.157736,1.156390,0.001013
13550.250000,4,1.148624,1.152941,1.150577,0.001247
13550.500000,4,1.138965,1.142291,1.140466,0.001044
13550.750000,4,1.123771,1.126774,1.125428,0.001020
13551.000000,4,1.104604,1.107687,1.105903,0.001026
13551.250000,4,1.080481,1.083477,1.081609,0.001012
13551.500000,4,1.050428,1.054280,1.052415,0.001217
13551.750000,4,1.015932,1.019817,1.017700,0.001219
13552.000000,4,0.974021,0.979835,0.977285,0.001647
13552.250000,4,0.928134,0.934050,0.931143,0.001623
13552.500000,4,0.876989,0.883545,0.880654,0.001778
