# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240876,0.241648,0.241222,0.000288
15428.250000,1,0.243006,0.243857,0.243500,0.000354
15428.500000,1,0.249527,0.250521,0.250095,0.000406
15428.750000,1,0.260582,0.262204,0.261485,0.000613
15429.000000,1,0.276414,0.278237,0.277567,0.000652
15429.250000,1,0.297264,0.299035,0.298228,0.000736
15429.500000,1,0.321916,0.324617,0.323190,0.000935
15429.750000,1,0.351011,0.354459,0.352847,0.001092
15430.000000,1,0.385393,0.389524,0.387558,0.001279
15430.250000,1,0.425006,0.428911,0.427227,0.001303
15430.500000,1,0.468592,0.473233,0.471136,0.001402
15430.750000,1,0.514697,0.519596,0.517000,0.001576
15431.000000,1,0.561011,0.566513,0.563456,0.001666
15431.250000,1,0.607207,0.611524,0.609178,0.001320
15431.500000,1,0.652921,0.657786,0.655055,0.001463
15431.750000,1,0.699266,0.703635,0.700908,0.001395
15432.000000,1,0.746218,0.751335,0.747967,0.001551
15432.250000,1,0.792454,0.797450,0.794238,0.001581
15432.500000,1,0.836016,0.841114,0.837948,0.001544
15432.750000,1,0.876118,0.879779,0.877101,0.001203
15433.000000,1,0.911056,0.914631,0.912260,0.001180
15433.250000,1,0.947151,0.951947,0.948980,0.001498
15433.500000,1,0.974770,0.977085,0.975473,0.000805
15433.750000,1,1.003496,1.006716,1.004576,0.001030
15434.000000,1,1.032172,1.036158,1.033870,0.001090
15434.250000,1,1.059186,1.062076,1.060392,0.000844
15434.500000,1,1.081709,1.084968,1.083196,0.000983
15434.750000,1,1.101305,1.104056,1.102497,0.000929
15435.000000,1,1.119417,1.122412,1.120309,0.000935
15435.250000,1,1.137050,1.139687,1.138182,0.000947
15435.500000,1,1.154360,1.156645,1.155799,0.000668
15435.750000,1,1.172052,1.173656,1.172911,0.000477
15436.000000,1,1.187950,1.189649,1.188638,0.000543
15436.250000,1,1.200157,1.201396,1.200840,0.000474
15436.500000,1,1.211265,1.213173,1.212049,0.000586
15436.750000,1,1.220897,1.222836,1.221871,0.000705
15437.000000,1,1.230961,1.232240,1.231317,0.000419
15437.250000,1,1.239356,1.241383,1.240211,0.000723
15437.500000,1,1.246468,1.249238,1.247647,0.001021
15437.750000,1,1.251595,1.253260,1.252197,0.000640
15438.000000,1,1.254342,1.256508,1.255455,0.000816
15438.250000,1,1.257951,1.259379,1.258595,0.000428
15438.500000,1,1.264801,1.267304,1.265790,0.000845
15438.750000,1,1.268971,1.270443,1.269577,0.000568
15439.000000,1,1.275315,1.278239,1.276333,0.000973
15439.250000,1,1.280278,1.283053,1.281646,0.000953
15439.500000,1,1.283115,1.286582,1.284659,0.001217
15439.750000,1,1.284458,1.287466,1.285602,0.001009
15440.000000,1,1.283574,1.286801,1.285473,0.001075
15440.250000,1,1.283034,1.286245,1.284550,0.001128
15440.500000,1,1.281781,1.283714,1.282668,0.000627
15440.750000,1,1.276852,1.279428,1.278158,0.001017
15441.000000,1,1.269612,1.273075,1.270965,0.001203
15441.250000,1,1.260494,1.264205,1.262126,0.001259
15441.500000,1,1.251052,1.253856,1.252473,0.001096
15441.750000,1,1.244361,1.246821,1.245687,0.000891
15442.000000,1,1.241192,1.243587,1.242437,0.000799
15442.250000,1,1.239713,1.242792,1.241323,0.001211
15442.500000,1,1.239496,1.242035,1.240697,0.000951
15442.750000,1,1.236495,1.238923,1.237688,0.000874
15443.000000,1,1.232497,1.234485,1.233609,0.000766
15443.250000,1,1.227332,1.230294,1.228638,0.000972
15443.500000,1,1.223731,1.226353,1.224774,0.001015
15443.750000,1,1.221577,1.224219,1.222766,0.000884
15444.000000,1,1.221170,1.224509,1.222667,0.000977
15444.250000,1,1.221170,1.223588,1.222059,0.000746
15444.500000,1,1.219096,1.221106,1.220000,0.000739
15444.750000,1,1.216383,1.217873,1.216896,0.000514
15445.000000,1,1.212556,1.215230,1.213590,0.000869
15445.250000,1,1.211298,1.212758,1.212069,0.000521
15445.500000,1,1.211347,1.213499,1.212626,0.000681
15445.750000,1,1.212772,1.214021,1.213450,0.000421
15446.000000,1,1.213741,1.214871,1.214153,0.000352
15446.250000,1,1.211758,1.213168,1.212568,0.000495
15446.500000,1,1.209557,1.210855,1.210259,0.000437
15446.750000,1,1.208428,1.209164,1.208811,0.000245
15447.000000,1,1.209094,1.209867,1.209550,0.000241
15447.250000,1,1.211627,1.212783,1.212205,0.000402
15447.500000,1,1.215520,1.216869,1.216432,0.000493
15447.750000,1,1.218874,1.220542,1.219911,0.000489
15448.000000,1,1.220493,1.221889,1.221164,0.000519
15448.250000,1,1.219651,1.221180,1.220361,0.000490
15448.500000,1,1.218761,1.219945,1.219411,0.000462
15448.750000,1,1.218450,1.219615,1.218882,0.000365
15449.000000,1,1.218343,1.220014,1.219086,0.000566
15449.250000,1,1.216711,1.219645,1.218314,0.000867
15449.500000,1,1.215660,1.217441,1.216505,0.000554
15449.750000,1,1.211279,1.212873,1.211987,0.000526
15450.000000,1,1.206237,1.208548,1.207200,0.000694
15450.250000,1,1.202048,1.203747,1.202871,0.000595
15450.500000,1,1.199836,1.201341,1.200555,0.000558
15450.750000,1,1.197360,1.200691,1.199024,0.001007
15451.000000,1,1.196837,1.199145,1.198062,0.000749
15451.250000,1,1.194185,1.196733,1.195302,0.000831
15451.500000,1,1.190620,1.192520,1.191391,0.000679
15451.750000,1,1.185433,1.188771,1.187191,0.001109
15452.000000,1,1.183069,1.185566,1.184319,0.000877
15452.250000,1,1.181667,1.184511,1.183316,0.001090
15452.500000,1,1.180677,1.184485,1.182372,0.001353
15452.750000,1,1.177962,1.182707,1.180309,0.001673
15453.000000,1,1.173806,1.177572,1.175986,0.001291
15453.250000,1,1.165474,1.169593,1.168222,0.001498
15453.500000,1,1.156251,1.160919,1.159093,0.001562
15453.750000,1,1.146799,1.151002,1.149178,0.001555
15454.000000,1,1.135791,1.141079,1.138870,0.001985
15454.250000,1,1.125016,1.128900,1.127301,0.001535
15454.500000,1,1.110215,1.114416,1.112779,0.001606
15454.750000,1,1.091047,1.095862,1.094177,0.001676
15455.000000,1,1.068054,1.072082,1.070749,0.001370
15455.250000,1,1.039653,1.045233,1.042938,0.001792
15455.500000,1,1.007697,1.012506,1.010936,0.001572
15455.750000,1,0.971103,0.974936,0.973834,0.001262
15456.000000,1,0.929179,0.933684,0.932131,0.001345
15456.250000,1,0.880888,0.885542,0.884078,0.001524
15456.500000,1,0.828692,0.832813,0.831743,0.001327
15456.750000,1,0.773271,0.777474,0.775648,0.001226
15457.000000,1,0.715894,0.719677,0.718303,0.001176
15457.250000,1,0.658206,0.661829,0.660624,0.001178
15457.500000,1,0.601220,0.605291,0.603525,0.001282
15457.750000,1,0.544838,0.548617,0.546860,0.001182
15458.000000,1,0.489533,0.493877,0.491689,0.001391
15458.250000,1,0.436773,0.440834,0.438887,0.001293
15458.500000,1,0.389338,0.392688,0.390765,0.001069
