# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238397,0.247569,0.240886,0.003278
15428.250000,1,0.241512,0.250586,0.244107,0.003324
15428.500000,1,0.251427,0.259973,0.253951,0.003189
15428.750000,1,0.266707,0.275918,0.269945,0.003276
15429.000000,1,0.288836,0.297985,0.292423,0.003257
15429.250000,1,0.317413,0.326442,0.321251,0.003174
15429.500000,1,0.352235,0.361529,0.356515,0.003224
15429.750000,1,0.392812,0.401571,0.397092,0.003117
15430.000000,1,0.437736,0.446032,0.442130,0.003080
15430.250000,1,0.486103,0.494695,0.490927,0.003096
15430.500000,1,0.537699,0.546811,0.542578,0.003160
15430.750000,1,0.591511,0.600326,0.596215,0.003065
15431.000000,1,0.646986,0.655537,0.651576,0.002859
15431.250000,1,0.702306,0.710803,0.707130,0.002912
15431.500000,1,0.756720,0.765194,0.761532,0.002759
15431.750000,1,0.809352,0.817573,0.813845,0.002610
15432.000000,1,0.859875,0.867691,0.864150,0.002502
15432.250000,1,0.907164,0.915145,0.911453,0.002548
15432.500000,1,0.952697,0.959801,0.956756,0.002352
15432.750000,1,0.995069,1.001320,0.998909,0.002059
15433.000000,1,1.034726,1.039498,1.037264,0.001627
15433.250000,1,1.068093,1.073418,1.071088,0.001652
15433.500000,1,1.097457,1.101926,1.100037,0.001335
15433.750000,1,1.123988,1.128935,1.126857,0.001577
15434.000000,1,1.149639,1.154090,1.152479,0.001502
15434.250000,1,1.175570,1.179418,1.177802,0.001346
15434.500000,1,1.200290,1.203649,1.202186,0.001071
15434.750000,1,1.222217,1.225640,1.223678,0.001152
15435.000000,1,1.240512,1.242652,1.241760,0.000889
15435.250000,1,1.254644,1.257327,1.255890,0.000852
15435.500000,1,1.265743,1.267825,1.266731,0.000710
15435.750000,1,1.274390,1.277623,1.275538,0.001102
15436.000000,1,1.281234,1.284581,1.282804,0.001315
15436.250000,1,1.287046,1.289463,1.288086,0.000932
15436.500000,1,1.290094,1.292006,1.291089,0.000619
15436.750000,1,1.290114,1.292550,1.291699,0.000848
15437.000000,1,1.288875,1.291884,1.290815,0.001033
15437.250000,1,1.289081,1.291063,1.290327,0.000667
15437.500000,1,1.288009,1.290768,1.289918,0.000912
15437.750000,1,1.288324,1.290961,1.290006,0.000826
15438.000000,1,1.288560,1.291610,1.290590,0.001091
15438.250000,1,1.286456,1.291652,1.289668,0.001623
15438.500000,1,1.286544,1.291123,1.289035,0.001479
15438.750000,1,1.286741,1.289690,1.288615,0.001035
15439.000000,1,1.287596,1.290693,1.289444,0.001018
15439.250000,1,1.289730,1.293122,1.291840,0.001090
15439.500000,1,1.293064,1.296808,1.295541,0.001295
15439.750000,1,1.296103,1.299970,1.298535,0.001179
15440.000000,1,1.299328,1.302064,1.301193,0.000897
15440.250000,1,1.300764,1.303643,1.302498,0.000963
15440.500000,1,1.299643,1.303730,1.302333,0.001287
15440.750000,1,1.299525,1.302702,1.301536,0.000979
15441.000000,1,1.298502,1.300930,1.300047,0.000781
15441.250000,1,1.295572,1.298258,1.297138,0.000856
15441.500000,1,1.290242,1.293425,1.292585,0.001070
15441.750000,1,1.284027,1.287160,1.285956,0.000978
15442.000000,1,1.277615,1.280615,1.279149,0.000930
15442.250000,1,1.269935,1.273699,1.272330,0.001310
15442.500000,1,1.264989,1.267384,1.266559,0.000809
15442.750000,1,1.258941,1.261819,1.260871,0.000918
15443.000000,1,1.254801,1.257256,1.256081,0.000762
15443.250000,1,1.249402,1.252283,1.251479,0.000963
15443.500000,1,1.245714,1.249320,1.247282,0.001192
15443.750000,1,1.241987,1.245594,1.244051,0.001319
15444.000000,1,1.239952,1.242913,1.242237,0.001046
15444.250000,1,1.238782,1.242755,1.241527,0.001298
15444.500000,1,1.239047,1.243654,1.241736,0.001433
15444.750000,1,1.238664,1.243694,1.242137,0.001666
15445.000000,1,1.239785,1.243958,1.242621,0.001462
15445.250000,1,1.240306,1.244535,1.243009,0.001416
15445.500000,1,1.239362,1.243911,1.242437,0.001684
15445.750000,1,1.238605,1.243282,1.241852,0.001637
15446.000000,1,1.235940,1.241390,1.240025,0.001924
15446.250000,1,1.235163,1.239173,1.237698,0.001558
15446.500000,1,1.230325,1.235466,1.233714,0.001875
15446.750000,1,1.227011,1.231236,1.229708,0.001622
15447.000000,1,1.222969,1.227416,1.225745,0.001696
15447.250000,1,1.217423,1.223361,1.221400,0.002057
15447.500000,1,1.214168,1.217840,1.216662,0.001398
15447.750000,1,1.206900,1.212821,1.210611,0.002165
15448.000000,1,1.201394,1.205534,1.203902,0.001440
15448.250000,1,1.193733,1.196947,1.195450,0.001229
15448.500000,1,1.185345,1.188610,1.187371,0.001113
15448.750000,1,1.177596,1.181475,1.180224,0.001326
15449.000000,1,1.170702,1.174427,1.173405,0.001349
15449.250000,1,1.164566,1.168580,1.167077,0.001381
15449.500000,1,1.159000,1.162049,1.160845,0.001036
15449.750000,1,1.150563,1.154623,1.152885,0.001569
15450.000000,1,1.142843,1.146531,1.144974,0.001186
15450.250000,1,1.134888,1.138860,1.137175,0.001329
15450.500000,1,1.127532,1.130883,1.129381,0.001271
15450.750000,1,1.120162,1.123528,1.122076,0.001277
15451.000000,1,1.112978,1.115701,1.114675,0.001006
15451.250000,1,1.105642,1.109200,1.107872,0.001229
15451.500000,1,1.099191,1.102771,1.101219,0.001311
15451.750000,1,1.092288,1.095291,1.094279,0.001227
15452.000000,1,1.085965,1.089191,1.087753,0.001111
15452.250000,1,1.078353,1.082585,1.080893,0.001411
15452.500000,1,1.070319,1.073801,1.072362,0.001340
15452.750000,1,1.061322,1.063807,1.062546,0.000926
15453.000000,1,1.049572,1.053601,1.051908,0.001518
15453.250000,1,1.039234,1.042032,1.040931,0.000952
15453.500000,1,1.028938,1.031863,1.030554,0.001045
15453.750000,1,1.018363,1.021615,1.020290,0.001161
15454.000000,1,1.006879,1.010286,1.008585,0.001084
15454.250000,1,0.992734,0.996144,0.994681,0.001214
15454.500000,1,0.975854,0.979414,0.977298,0.001228
15454.750000,1,0.954772,0.958373,0.956022,0.001201
15455.000000,1,0.928979,0.933624,0.931136,0.001363
15455.250000,1,0.901529,0.904953,0.903020,0.001244
15455.500000,1,0.870011,0.874562,0.871873,0.001477
15455.750000,1,0.835034,0.840216,0.837131,0.001837
15456.000000,1,0.797418,0.801425,0.798935,0.001576
15456.250000,1,0.754697,0.758976,0.756295,0.001792
15456.500000,1,0.708473,0.713760,0.710715,0.002182
15456.750000,1,0.660623,0.666279,0.662713,0.002205
15457.000000,1,0.611379,0.617820,0.613764,0.002493
15457.250000,1,0.561537,0.569138,0.564148,0.002798
15457.500000,1,0.512266,0.520514,0.515106,0.002966
15457.750000,1,0.464155,0.473198,0.467142,0.003129
15458.000000,1,0.419304,0.428340,0.422133,0.003142
15458.250000,1,0.377494,0.387172,0.380568,0.003251
15458.500000,1,0.341019,0.350498,0.343894,0.003223
15458.750000,1,0.309325,0.319218,0.312186,0.003382
15459.000000,1,0.283009,0.293250,0.286046,0.003473
15459.250000,1,0.262995,0.273206,0.265735,0.003566
15459.500000,1,0.248509,0.258364,0.251319,0.003432
15459.750000,1,0.239961,0.249467,0.242611,0.003385
15460.000000,2,0.299122,0.303849,0.300317,0.001725
15460.250000,2,0.301442,0.306099,0.302712,0.001697
15460.500000,2,0.308253,0.313494,0.310032,0.001787
15460.750000,2,0.320230,0.325697,0.322257,0.001823
15461.000000,2,0.337400,0.342201,0.339488,0.001666
15461.250000,2,0.358686,0.364224,0.361380,0.001764
15461.500000,2,0.385618,0.390528,0.388169,0.001666
15461.750000,2,0.415952,0.421048,0.419052,0.001772
15462.000000,2,0.451289,0.456347,0.454331,0.001740
15462.250000,2,0.489855,0.495319,0.493090,0.001791
15462.500000,2,0.530516,0.536278,0.533966,0.001849
15462.750000,2,0.572233,0.577638,0.575701,0.001773
15463.000000,2,0.613869,0.618761,0.616892,0.001601
15463.250000,2,0.654362,0.659212,0.657364,0.001539
15463.500000,2,0.693552,0.698247,0.696677,0.001502
15463.750000,2,0.731562,0.736471,0.734717,0.001601
15464.000000,2,0.768165,0.772348,0.770748,0.001287
15464.250000,2,0.800554,0.804381,0.803040,0.001330
15464.500000,2,0.828676,0.832328,0.831232,0.001233
15464.750000,2,0.854692,0.856440,0.855734,0.000541
15465.000000,2,0.876685,0.879363,0.878393,0.000876
15465.250000,2,0.897121,0.900024,0.898744,0.000926
15465.500000,2,0.916554,0.918830,0.917682,0.000748
15465.750000,2,0.935177,0.937425,0.936218,0.000768
15466.000000,2,0.950753,0.952270,0.951800,0.000505
15466.250000,2,0.964331,0.965494,0.964862,0.000396
15466.500000,2,0.975533,0.976656,0.975868,0.000368
15466.750000,2,0.984681,0.986641,0.985624,0.000695
15467.000000,2,0.994254,0.995265,0.994873,0.000336
15467.250000,2,1.003704,1.005564,1.004241,0.000651
15467.500000,2,1.011643,1.013647,1.012556,0.000725
15467.750000,2,1.019809,1.020654,1.020174,0.000258
15468.000000,2,1.026102,1.026881,1.026528,0.000286
15468.250000,2,1.031421,1.032037,1.031703,0.000203
15468.500000,2,1.036333,1.037227,1.036764,0.000327
15468.750000,2,1.041175,1.041735,1.041426,0.000219
15469.000000,2,1.046127,1.046922,1.046533,0.000277
15469.250000,2,1.050644,1.051769,1.051071,0.000388
15469.500000,2,1.054541,1.055740,1.055056,0.000446
15469.750000,2,1.058070,1.059548,1.058651,0.000495
15470.000000,2,1.061638,1.063193,1.062395,0.000604
15470.250000,2,1.065529,1.067236,1.066211,0.000587
15470.500000,2,1.069414,1.071126,1.070393,0.000536
15470.750000,2,1.073075,1.074345,1.073642,0.000542
15471.000000,2,1.075402,1.077239,1.076415,0.000591
15471.250000,2,1.079109,1.080459,1.079717,0.000488
15471.500000,2,1.083360,1.084491,1.083826,0.000389
15471.750000,2,1.088371,1.089971,1.089114,0.000483
15472.000000,2,1.095679,1.097285,1.096392,0.000540
15472.250000,2,1.102644,1.105117,1.104406,0.000874
15472.500000,2,1.111318,1.113373,1.112293,0.000792
15472.750000,2,1.118146,1.120827,1.119896,0.000893
15473.000000,2,1.125121,1.127737,1.126572,0.000879
15473.250000,2,1.131938,1.133928,1.133054,0.000718
15473.500000,2,1.137970,1.140044,1.138997,0.000824
15473.750000,2,1.143088,1.145676,1.144572,0.000920
15474.000000,2,1.147057,1.150264,1.149211,0.001023
15474.250000,2,1.151841,1.154281,1.153101,0.000766
15474.500000,2,1.153885,1.157126,1.155991,0.001040
15474.750000,2,1.156999,1.159587,1.158522,0.000934
15475.000000,2,1.160359,1.162872,1.161811,0.000911
15475.250000,2,1.163060,1.165665,1.164862,0.000865
15475.500000,2,1.166400,1.170260,1.168482,0.001258
15475.750000,2,1.169927,1.173545,1.172582,0.001261
15476.000000,2,1.176578,1.180744,1.178784,0.001374
15476.250000,2,1.177855,1.181064,1.180068,0.001103
15476.500000,2,1.183169,1.184908,1.184265,0.000602
15476.750000,2,1.187001,1.190345,1.189161,0.001040
15477.000000,2,1.191353,1.195455,1.194053,0.001373
15477.250000,2,1.196206,1.199649,1.198228,0.001095
15477.500000,2,1.200656,1.203735,1.202499,0.001094
15477.750000,2,1.203760,1.206704,1.205723,0.000972
15478.000000,2,1.206059,1.209780,1.208683,0.001253
15478.250000,2,1.210214,1.213142,1.211804,0.001056
15478.500000,2,1.212916,1.216433,1.215085,0.001193
15478.750000,2,1.215716,1.218921,1.217835,0.001057
15479.000000,2,1.219370,1.222201,1.220867,0.000952
15479.250000,2,1.222681,1.225979,1.224550,0.000995
15479.500000,2,1.227868,1.230976,1.229929,0.000985
15479.750000,2,1.234342,1.237760,1.236437,0.001069
15480.000000,2,1.242937,1.244965,1.244354,0.000721
15480.250000,2,1.250590,1.253795,1.252691,0.001079
15480.500000,2,1.259166,1.262844,1.261159,0.001210
15480.750000,2,1.267251,1.270989,1.269211,0.001188
15481.000000,2,1.274364,1.278392,1.277046,0.001346
15481.250000,2,1.282616,1.286900,1.285851,0.001463
15481.500000,2,1.293088,1.297223,1.295580,0.001412
15481.750000,2,1.302715,1.306581,1.305455,0.001260
15482.000000,2,1.310840,1.315410,1.313614,0.001453
15482.250000,2,1.317019,1.321093,1.320097,0.001433
15482.500000,2,1.321832,1.325413,1.324470,0.001261
15482.750000,2,1.325389,1.329186,1.327685,0.001185
15483.000000,2,1.328287,1.332257,1.330650,0.001183
15483.250000,2,1.331057,1.334286,1.333192,0.001018
15483.500000,2,1.332737,1.335822,1.334874,0.001015
15483.750000,2,1.331470,1.333931,1.332629,0.000866
15484.000000,2,1.327255,1.329295,1.328384,0.000797
15484.250000,2,1.319986,1.322891,1.321537,0.001055
15484.500000,2,1.312294,1.315678,1.314193,0.001102
15484.750000,2,1.306909,1.309229,1.308088,0.000872
15485.000000,2,1.301933,1.304274,1.303061,0.000801
15485.250000,2,1.297505,1.298803,1.298292,0.000408
15485.500000,2,1.290843,1.293795,1.292416,0.000862
15485.750000,2,1.282434,1.284189,1.283358,0.000598
15486.000000,2,1.271403,1.272906,1.272072,0.000639
15486.250000,2,1.258568,1.260055,1.259212,0.000647
15486.500000,2,1.243432,1.245572,1.244580,0.000683
15486.750000,2,1.226460,1.229217,1.227511,0.000956
15487.000000,2,1.204572,1.207608,1.205873,0.001011
15487.250000,2,1.177270,1.180394,1.179023,0.001044
15487.500000,2,1.144937,1.148805,1.146749,0.001580
15487.750000,2,1.106540,1.111082,1.108718,0.001710
15488.000000,2,1.063387,1.068614,1.065927,0.001941
15488.250000,2,1.014976,1.021126,1.017779,0.002226
15488.500000,2,0.960964,0.967450,0.964034,0.002366
15488.750000,2,0.902132,0.909605,0.905304,0.002616
15489.000000,2,0.838931,0.846889,0.842337,0.002721
15489.250000,2,0.773494,0.781493,0.777074,0.003029
15489.500000,2,0.707571,0.715749,0.711386,0.002977
15489.750000,2,0.642906,0.651519,0.646429,0.003145
15490.000000,2,0.580158,0.588464,0.583564,0.002954
15490.250000,2,0.520694,0.528952,0.523756,0.002929
15490.500000,2,0.465200,0.473901,0.468634,0.002894
15490.750000,2,0.416712,0.424930,0.419470,0.002785
15491.000000,2,0.376191,0.383906,0.378591,0.002632
15491.250000,2,0.343629,0.351135,0.346085,0.002446
15491.500000,2,0.321170,0.327209,0.322934,0.002014
15491.750000,2,0.307444,0.313218,0.308973,0.001993
15492.000000,3,0.297832,0.310336,0.301488,0.004557
15492.250000,3,0.300700,0.312741,0.304259,0.004445
15492.500000,3,0.308955,0.320458,0.312342,0.004323
15492.750000,3,0.322415,0.333503,0.325657,0.004206
15493.000000,3,0.340822,0.351071,0.344242,0.003848
15493.250000,3,0.364328,0.374129,0.368123,0.003613
15493.500000,3,0.393594,0.402736,0.397285,0.003358
15493.750000,3,0.427212,0.435414,0.430814,0.002971
15494.000000,3,0.463931,0.471072,0.467724,0.002673
15494.250000,3,0.504027,0.510418,0.507733,0.002290
15494.500000,3,0.547473,0.553555,0.550878,0.002048
15494.750000,3,0.593281,0.599679,0.597160,0.002146
15495.000000,3,0.642472,0.648178,0.645546,0.001840
15495.250000,3,0.691406,0.696911,0.694676,0.001883
15495.500000,3,0.740234,0.744836,0.742848,0.001758
15495.750000,3,0.785123,0.789347,0.787625,0.001636
15496.000000,3,0.826780,0.831228,0.829177,0.001616
15496.250000,3,0.864027,0.869612,0.866955,0.001881
15496.500000,3,0.897985,0.904405,0.902005,0.002145
15496.750000,3,0.929805,0.935962,0.933743,0.002176
15497.000000,3,0.957529,0.963820,0.961774,0.002205
15497.250000,3,0.979946,0.986631,0.984445,0.002384
15497.500000,3,0.997986,1.004633,1.002696,0.002361
15497.750000,3,1.011376,1.018731,1.016229,0.002503
15498.000000,3,1.023653,1.030526,1.027932,0.002441
15498.250000,3,1.032589,1.040407,1.037578,0.002778
15498.500000,3,1.040107,1.047521,1.045137,0.002637
15498.750000,3,1.046284,1.053540,1.050541,0.002555
15499.000000,3,1.048915,1.056621,1.053626,0.002849
15499.250000,3,1.049516,1.057452,1.054124,0.002992
15499.500000,3,1.049624,1.057360,1.054424,0.002828
15499.750000,3,1.050531,1.058181,1.055276,0.002817
15500.000000,3,1.051812,1.059873,1.057172,0.002936
15500.250000,3,1.053083,1.061769,1.058511,0.003243
15500.500000,3,1.054511,1.062504,1.059640,0.003247
15500.750000,3,1.054561,1.062473,1.059506,0.002894
15501.000000,3,1.054925,1.062377,1.059672,0.002947
15501.250000,3,1.055250,1.064535,1.061270,0.003329
15501.500000,3,1.059379,1.067737,1.064490,0.003046
15501.750000,3,1.063714,1.071274,1.068825,0.002930
15502.000000,3,1.067793,1.075915,1.073348,0.003029
15502.250000,3,1.071143,1.078828,1.076358,0.002956
15502.500000,3,1.072877,1.081306,1.078340,0.003104
15502.750000,3,1.075498,1.083182,1.080482,0.003121
15503.000000,3,1.078059,1.085230,1.082936,0.002654
15503.250000,3,1.082326,1.088815,1.086859,0.002509
15503.500000,3,1.086326,1.093213,1.090740,0.002515
15503.750000,3,1.089479,1.096659,1.094394,0.002592
15504.000000,3,1.093203,1.099578,1.097418,0.002387
15504.250000,3,1.095312,1.101401,1.099277,0.002075
15504.500000,3,1.099026,1.104766,1.103120,0.002147
15504.750000,3,1.104002,1.110400,1.108222,0.002276
15505.000000,3,1.110583,1.116845,1.114904,0.002224
15505.250000,3,1.118288,1.124354,1.122493,0.002205
15505.500000,3,1.126210,1.131443,1.129624,0.001904
15505.750000,3,1.131836,1.137842,1.135847,0.002058
15506.000000,3,1.137314,1.143284,1.141175,0.001968
15506.250000,3,1.142644,1.149303,1.146541,0.002077
15506.500000,3,1.147738,1.153712,1.151190,0.001818
15506.750000,3,1.153729,1.158434,1.156758,0.001536
15507.000000,3,1.158350,1.163328,1.161109,0.001635
15507.250000,3,1.162301,1.166460,1.164728,0.001274
15507.500000,3,1.164547,1.169084,1.167033,0.001455
15507.750000,3,1.166045,1.169723,1.168359,0.001212
15508.000000,3,1.168173,1.171506,1.170176,0.001144
15508.250000,3,1.169404,1.173888,1.172003,0.001360
15508.500000,3,1.171424,1.174952,1.173717,0.001116
15508.750000,3,1.174360,1.177607,1.176020,0.001003
15509.000000,3,1.176124,1.179867,1.178172,0.001147
15509.250000,3,1.178587,1.181650,1.180535,0.000959
15509.500000,3,1.182203,1.184511,1.183573,0.000721
15509.750000,3,1.184824,1.187806,1.186812,0.000951
15510.000000,3,1.188972,1.191604,1.190462,0.000820
15510.250000,3,1.193534,1.195107,1.194613,0.000526
15510.500000,3,1.196697,1.198664,1.198038,0.000693
15510.750000,3,1.199179,1.201688,1.200387,0.000749
15511.000000,3,1.202372,1.204638,1.203674,0.000721
15511.250000,3,1.204993,1.206095,1.205622,0.000395
15511.500000,3,1.206244,1.208105,1.207361,0.000626
15511.750000,3,1.207410,1.209986,1.208680,0.000938
15512.000000,3,1.208865,1.210907,1.210126,0.000747
15512.250000,3,1.209889,1.211920,1.210978,0.000814
15512.500000,3,1.210402,1.213153,1.212202,0.001048
15512.750000,3,1.212639,1.215015,1.213894,0.000832
15513.000000,3,1.215020,1.216654,1.215885,0.000558
15513.250000,3,1.217221,1.218777,1.217890,0.000589
15513.500000,3,1.218770,1.220888,1.219665,0.000669
15513.750000,3,1.220868,1.223504,1.222340,0.000874
15514.000000,3,1.225448,1.227057,1.226102,0.000551
15514.250000,3,1.230311,1.233966,1.231360,0.001215
15514.500000,3,1.236952,1.240362,1.238217,0.001103
15514.750000,3,1.243751,1.246126,1.244986,0.000775
15515.000000,3,1.250154,1.252789,1.251270,0.000804
15515.250000,3,1.255249,1.258158,1.256451,0.001034
15515.500000,3,1.260995,1.263459,1.261830,0.000849
15515.750000,3,1.266627,1.269845,1.267914,0.001021
15516.000000,3,1.272482,1.276833,1.274442,0.001410
15516.250000,3,1.279367,1.282380,1.280539,0.000970
15516.500000,3,1.285091,1.287266,1.285890,0.000871
15516.750000,3,1.287405,1.288865,1.287908,0.000483
15517.000000,3,1.287583,1.289588,1.288498,0.000684
15517.250000,3,1.286561,1.288731,1.287624,0.000822
15517.500000,3,1.284153,1.286820,1.285546,0.000903
15517.750000,3,1.281038,1.284061,1.281912,0.001070
15518.000000,3,1.274345,1.277873,1.275957,0.001251
15518.250000,3,1.263699,1.268208,1.265425,0.001601
15518.500000,3,1.249434,1.253389,1.250582,0.001455
15518.750000,3,1.229344,1.234403,1.231243,0.001771
15519.000000,3,1.208008,1.213151,1.209695,0.001763
15519.250000,3,1.182389,1.188213,1.184758,0.001960
15519.500000,3,1.154522,1.160576,1.156651,0.002064
15519.750000,3,1.119904,1.127107,1.122420,0.002379
15520.000000,3,1.078074,1.086927,1.081012,0.003048
15520.250000,3,1.027669,1.038067,1.031354,0.003517
15520.500000,3,0.971812,0.982755,0.975775,0.003754
15520.750000,3,0.910682,0.922546,0.915009,0.003988
15521.000000,3,0.846077,0.858966,0.850647,0.004431
15521.250000,3,0.778180,0.792104,0.782723,0.004744
15521.500000,3,0.708266,0.722312,0.713113,0.004727
15521.750000,3,0.639092,0.653557,0.643896,0.004961
15522.000000,3,0.572637,0.587672,0.577492,0.005154
15522.250000,3,0.512157,0.526739,0.516799,0.004988
15522.500000,3,0.458455,0.472862,0.462918,0.004955
15522.750000,3,0.411944,0.426781,0.416566,0.005049
15523.000000,3,0.373772,0.388010,0.377849,0.004958
15523.250000,3,0.342403,0.356520,0.346741,0.004867
15523.500000,3,0.320000,0.333535,0.323887,0.004752
15523.750000,3,0.305730,0.319090,0.309768,0.004711
15524.000000,4,0.312919,0.326106,0.316686,0.004873
15524.250000,4,0.317801,0.330171,0.321186,0.004631
15524.500000,4,0.330403,0.342567,0.334155,0.004593
15524.750000,4,0.352452,0.363528,0.356144,0.004115
15525.000000,4,0.381996,0.392571,0.386447,0.003796
15525.250000,4,0.419945,0.430005,0.424819,0.003484
15525.500000,4,0.464979,0.474108,0.469899,0.003295
15525.750000,4,0.516210,0.524356,0.521076,0.002838
15526.000000,4,0.572722,0.580811,0.577496,0.002600
15526.250000,4,0.633859,0.641139,0.638542,0.002464
15526.500000,4,0.698070,0.704452,0.702174,0.002287
15526.750000,4,0.762193,0.768635,0.766283,0.002370
15527.000000,4,0.824875,0.831539,0.828711,0.002668
15527.250000,4,0.884843,0.891898,0.888845,0.002625
15527.500000,4,0.940547,0.949260,0.945713,0.003086
15527.750000,4,0.993406,1.003159,0.999496,0.003370
15528.000000,4,1.042551,1.052766,1.049156,0.003531
15528.250000,4,1.085280,1.096387,1.092908,0.003923
15528.500000,4,1.122018,1.134090,1.129727,0.004193
15528.750000,4,1.151463,1.163332,1.159659,0.004298
15529.000000,4,1.175400,1.187147,1.183166,0.004142
15529.250000,4,1.196557,1.206991,1.203461,0.004051
15529.500000,4,1.210501,1.221359,1.218112,0.004167
15529.750000,4,1.223253,1.233923,1.230330,0.004228
15530.000000,4,1.228910,1.240617,1.236804,0.004398
15530.250000,4,1.232713,1.242748,1.239594,0.004035
15530.500000,4,1.231354,1.242974,1.238663,0.004363
15530.750000,4,1.229077,1.239329,1.235982,0.003964
15531.000000,4,1.224603,1.234510,1.231682,0.003865
15531.250000,4,1.221134,1.230075,1.226810,0.003226
15531.500000,4,1.214699,1.222920,1.219855,0.003308
15531.750000,4,1.205840,1.214124,1.211458,0.003075
15532.000000,4,1.198863,1.206539,1.203455,0.002827
15532.250000,4,1.190822,1.197923,1.195531,0.002694
15532.500000,4,1.185481,1.192366,1.189810,0.002604
15532.750000,4,1.181322,1.188167,1.186173,0.002588
15533.000000,4,1.180366,1.185922,1.184164,0.002025
15533.250000,4,1.177282,1.184177,1.181748,0.002345
15533.500000,4,1.174759,1.180052,1.178376,0.001939
15533.750000,4,1.172148,1.177378,1.175648,0.001957
15534.000000,4,1.169842,1.175045,1.173221,0.001787
15534.250000,4,1.168767,1.174346,1.172405,0.001874
15534.500000,4,1.169615,1.173343,1.171924,0.001483
15534.750000,4,1.168541,1.172593,1.171070,0.001434
15535.000000,4,1.165525,1.169704,1.168102,0.001542
15535.250000,4,1.162461,1.166836,1.164738,0.001399
15535.500000,4,1.156893,1.161789,1.159562,0.001552
15535.750000,4,1.152724,1.156701,1.155049,0.001258
15536.000000,4,1.149147,1.152272,1.150931,0.001183
15536.250000,4,1.144696,1.148917,1.146724,0.001496
15536.500000,4,1.140317,1.142886,1.141713,0.001026
15536.750000,4,1.134158,1.136745,1.135727,0.000892
15537.000000,4,1.128423,1.130575,1.129608,0.000777
15537.250000,4,1.123575,1.126661,1.125149,0.001056
15537.500000,4,1.122165,1.124338,1.123391,0.000810
15537.750000,4,1.122018,1.124117,1.123215,0.000756
15538.000000,4,1.122382,1.125520,1.124405,0.001062
15538.250000,4,1.124166,1.127015,1.126086,0.000898
15538.500000,4,1.125033,1.126803,1.126210,0.000582
15538.750000,4,1.124530,1.126728,1.125855,0.000707
15539.000000,4,1.123318,1.125632,1.124381,0.000788
15539.250000,4,1.122067,1.124277,1.123196,0.000867
15539.500000,4,1.120825,1.122239,1.121479,0.000479
15539.750000,4,1.118171,1.120243,1.119171,0.000777
15540.000000,4,1.123279,1.129795,1.127663,0.002288
15540.250000,4,1.110123,1.111670,1.110868,0.000498
15540.500000,4,1.105985,1.108454,1.107022,0.000877
15540.750000,4,1.103856,1.106452,1.105224,0.000811
15541.000000,4,1.105245,1.106186,1.105773,0.000332
15541.250000,4,1.106792,1.108918,1.108012,0.000641
15541.500000,4,1.109758,1.111601,1.110406,0.000607
15541.750000,4,1.112867,1.114993,1.113640,0.000743
15542.000000,4,1.114824,1.116398,1.115884,0.000561
15542.250000,4,1.117641,1.118724,1.118114,0.000478
15542.500000,4,1.120244,1.121259,1.120744,0.000320
15542.750000,4,1.122895,1.124483,1.123819,0.000565
15543.000000,4,1.125536,1.126388,1.125925,0.000311
15543.250000,4,1.126422,1.128161,1.127469,0.000554
15543.500000,4,1.127033,1.128282,1.127615,0.000406
15543.750000,4,1.127433,1.128591,1.127849,0.000389
15544.000000,4,1.126886,1.128068,1.127382,0.000464
15544.250000,4,1.125516,1.127111,1.126322,0.000527
15544.500000,4,1.123860,1.125828,1.124547,0.000656
15544.750000,4,1.121156,1.122609,1.121698,0.000462
15545.000000,4,1.117651,1.119020,1.118134,0.000437
15545.250000,4,1.114709,1.115635,1.115221,0.000360
15545.500000,4,1.111332,1.113493,1.112275,0.000737
15545.750000,4,1.111355,1.112793,1.111942,0.000433
15546.000000,4,1.110487,1.111658,1.111007,0.000374
15546.250000,4,1.110641,1.111234,1.110866,0.000203
15546.500000,4,1.109362,1.111007,1.110061,0.000555
15546.750000,4,1.109097,1.110898,1.110031,0.000588
15547.000000,4,1.110211,1.112625,1.111413,0.000763
15547.250000,4,1.113223,1.114688,1.114016,0.000456
15547.500000,4,1.117546,1.118852,1.118369,0.000493
15547.750000,4,1.121553,1.123328,1.122409,0.000561
15548.000000,4,1.125657,1.126904,1.126214,0.000429
15548.250000,4,1.128544,1.130851,1.129526,0.000731
15548.500000,4,1.129635,1.132345,1.131296,0.000909
15548.750000,4,1.131576,1.134413,1.132937,0.000847
15549.000000,4,1.132498,1.134680,1.133472,0.000715
15549.250000,4,1.131830,1.133900,1.132877,0.000666
15549.500000,4,1.128201,1.130378,1.129058,0.000912
15549.750000,4,1.122232,1.124274,1.123208,0.000738
15550.000000,4,1.113060,1.115829,1.114256,0.000990
15550.250000,4,1.102496,1.105619,1.103792,0.001309
15550.500000,4,1.089820,1.092572,1.090820,0.001099
15550.750000,4,1.073918,1.077751,1.075281,0.001385
15551.000000,4,1.053688,1.058091,1.055165,0.001543
15551.250000,4,1.028304,1.034095,1.030290,0.002002
15551.500000,4,0.997862,1.005192,1.000453,0.002436
15551.750000,4,0.962843,0.970813,0.965826,0.002599
15552.000000,4,0.925079,0.932969,0.928281,0.002689
15552.250000,4,0.883384,0.893376,0.887334,0.003209
15552.500000,4,0.839145,0.849708,0.842811,0.003529
