# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.168445,0.240798,0.227538,0.021562
13928.250000,1,0.169434,0.242767,0.229315,0.021882
13928.500000,1,0.175092,0.253237,0.236658,0.022582
13928.750000,1,0.183296,0.265505,0.247345,0.023578
13929.000000,1,0.195974,0.285343,0.263449,0.025068
13929.250000,1,0.212816,0.311881,0.283959,0.026931
13929.500000,1,0.235892,0.347246,0.310165,0.029073
13929.750000,1,0.260412,0.382471,0.339085,0.031443
13930.000000,1,0.288364,0.418191,0.372752,0.033737
13930.250000,1,0.312861,0.448946,0.408894,0.037265
13930.500000,1,0.338273,0.486474,0.450250,0.042709
13930.750000,1,0.363727,0.532360,0.492437,0.048348
13931.000000,1,0.388660,0.576578,0.533685,0.053858
13931.250000,1,0.415633,0.621482,0.575409,0.059085
13931.500000,1,0.455459,0.665180,0.619122,0.060509
13931.750000,1,0.508460,0.708690,0.665248,0.058362
13932.000000,1,0.563952,0.751906,0.710103,0.054698
13932.250000,1,0.641898,0.800181,0.759961,0.045068
13932.500000,1,0.738787,0.845820,0.810977,0.029886
13932.750000,1,0.821840,0.885539,0.856786,0.019480
13933.000000,1,0.865123,0.920599,0.894739,0.017783
13933.250000,1,0.899374,0.963059,0.931573,0.019784
13933.500000,1,0.928740,1.004956,0.968399,0.022371
13933.750000,1,0.959600,1.030619,0.998334,0.023232
13934.000000,1,0.986849,1.055848,1.025744,0.024081
13934.250000,1,1.015194,1.108438,1.058929,0.029638
13934.500000,1,1.040429,1.123791,1.079606,0.027167
13934.750000,1,1.057922,1.154602,1.101351,0.031778
13935.000000,1,1.077403,1.208204,1.125018,0.041707
13935.250000,1,1.091722,1.187117,1.128780,0.030163
13935.500000,1,1.112092,1.225533,1.152263,0.040581
13935.750000,1,1.125074,1.238511,1.167645,0.037755
13936.000000,1,1.130999,1.255824,1.178003,0.036557
13936.250000,1,1.145448,1.300205,1.201356,0.046958
13936.500000,1,1.154235,1.307403,1.207978,0.043371
13936.750000,1,1.164989,1.318318,1.220034,0.044976
13937.000000,1,1.179760,1.309354,1.228197,0.041188
13937.250000,1,1.196971,1.380034,1.248381,0.057928
13937.500000,1,1.212566,1.432002,1.264985,0.070014
13937.750000,1,1.220806,1.489844,1.282732,0.085657
13938.000000,1,1.216968,1.478608,1.281059,0.082166
13938.250000,1,1.214978,1.482066,1.283432,0.083467
13938.500000,1,1.220552,1.545671,1.305415,0.101988
13938.750000,1,1.218135,1.539346,1.308883,0.103227
13939.000000,1,1.226309,1.626835,1.329837,0.127012
13939.250000,1,1.227126,1.649837,1.334697,0.132873
13939.500000,1,1.221173,1.632909,1.335044,0.127998
13939.750000,1,1.222805,1.610949,1.332797,0.117746
13940.000000,1,1.231181,1.659960,1.344476,0.126947
13940.250000,1,1.236580,1.719415,1.352105,0.139286
13940.500000,1,1.235591,1.757702,1.354537,0.149893
13940.750000,1,1.229005,1.780825,1.356735,0.157580
13941.000000,1,1.222469,1.852718,1.365054,0.180702
13941.250000,1,1.219215,1.847326,1.364564,0.181638
13941.500000,1,1.209070,1.771083,1.350761,0.162593
13941.750000,1,1.197975,1.745033,1.336739,0.157404
13942.000000,1,1.192862,1.750806,1.334675,0.159286
13942.250000,1,1.199933,1.790066,1.341095,0.169422
13942.500000,1,1.206153,1.659890,1.318121,0.129579
13942.750000,1,1.207725,1.533693,1.298209,0.093417
13943.000000,1,1.214370,1.430248,1.283534,0.065333
13943.250000,1,1.213445,1.327765,1.266539,0.038972
13943.500000,1,1.189672,1.301324,1.251291,0.038905
13943.750000,1,1.072957,1.282876,1.231111,0.061182
13944.000000,1,1.019576,1.292682,1.230202,0.078682
13944.250000,1,0.980223,1.302810,1.232055,0.093125
13944.500000,1,0.949723,1.304687,1.224684,0.100461
13944.750000,1,0.957794,1.320041,1.227075,0.099160
13945.000000,1,0.973189,1.337784,1.230404,0.096636
13945.250000,1,0.980151,1.355397,1.238505,0.099523
13945.500000,1,0.939764,1.336659,1.227253,0.109399
13945.750000,1,0.912396,1.327001,1.222526,0.116467
13946.000000,1,0.882346,1.319694,1.210126,0.122061
13946.250000,1,0.854873,1.294230,1.195178,0.124961
13946.500000,1,0.840106,1.277618,1.185074,0.126659
13946.750000,1,0.850518,1.270164,1.180508,0.121800
13947.000000,1,0.899388,1.290257,1.189009,0.111249
13947.250000,1,0.967631,1.304275,1.204323,0.098446
13947.500000,1,1.036143,1.332974,1.221392,0.085745
13947.750000,1,1.067775,1.351930,1.226243,0.080898
13948.000000,1,1.074741,1.372251,1.228178,0.083818
13948.250000,1,1.123171,1.427954,1.243579,0.090810
13948.500000,1,1.107435,1.417482,1.233180,0.090414
13948.750000,1,1.148856,1.435637,1.241173,0.090949
13949.000000,1,1.150818,1.442016,1.242237,0.088766
13949.250000,1,1.153744,1.463820,1.255575,0.090628
13949.500000,1,1.151752,1.466440,1.263452,0.097419
13949.750000,1,1.149729,1.405319,1.252103,0.087719
13950.000000,1,1.159792,1.495246,1.262054,0.105933
13950.250000,1,1.159731,1.559322,1.261775,0.119931
13950.500000,1,1.152707,1.578786,1.255692,0.124569
13950.750000,1,1.144225,1.562649,1.246077,0.119695
13951.000000,1,1.137366,1.577874,1.242839,0.124684
13951.250000,1,1.125865,1.583116,1.237550,0.128173
13951.500000,1,1.109261,1.508927,1.217885,0.109106
13951.750000,1,1.099886,1.461479,1.201811,0.097245
13952.000000,1,1.093735,1.424215,1.190171,0.087739
13952.250000,1,1.093622,1.397915,1.181044,0.081159
13952.500000,1,1.094197,1.334882,1.169394,0.063443
13952.750000,1,1.087758,1.217094,1.148536,0.033736
13953.000000,1,1.081043,1.161039,1.135759,0.024249
13953.250000,1,1.064859,1.152536,1.118000,0.030413
13953.500000,1,0.985055,1.144998,1.100359,0.047980
13953.750000,1,0.925175,1.133243,1.082309,0.061266
13954.000000,1,0.868358,1.121648,1.066112,0.074541
13954.250000,1,0.816224,1.108879,1.047822,0.085884
13954.500000,1,0.779539,1.096707,1.031626,0.092999
13954.750000,1,0.737688,1.077116,1.009325,0.099668
13955.000000,1,0.713146,1.056679,0.988068,0.100832
13955.250000,1,0.692578,1.030227,0.961068,0.098546
13955.500000,1,0.675673,1.002670,0.932917,0.094614
13955.750000,1,0.652362,0.965333,0.897981,0.090349
13956.000000,1,0.624838,0.923382,0.859271,0.086214
13956.250000,1,0.597058,0.876799,0.815603,0.080510
13956.500000,1,0.564671,0.823702,0.767740,0.074760
13956.750000,1,0.528424,0.768595,0.716291,0.069160
13957.000000,1,0.489940,0.709659,0.663780,0.063804
13957.250000,1,0.448817,0.651545,0.609814,0.058947
13957.500000,1,0.410526,0.594965,0.557769,0.053852
13957.750000,1,0.373036,0.538588,0.505690,0.048451
13958.000000,1,0.338226,0.484171,0.456085,0.043020
13958.250000,1,0.304949,0.433165,0.408440,0.037793
13958.500000,1,0.273818,0.386921,0.365151,0.033323
13958.750000,1,0.244691,0.345106,0.325975,0.029639
13959.000000,1,0.220470,0.310587,0.293432,0.026619
13959.250000,1,0.198581,0.282487,0.266340,0.024721
13959.500000,1,0.182489,0.261487,0.246779,0.023448
13959.750000,1,0.172302,0.248176,0.233743,0.022410
13960.000000,2,0.246807,0.252739,0.250385,0.002228
13960.250000,2,0.249858,0.256294,0.253771,0.002294
13960.500000,2,0.256437,0.264026,0.260916,0.002391
13960.750000,2,0.271269,0.279747,0.276042,0.002618
13961.000000,2,0.291115,0.300170,0.295938,0.002814
13961.250000,2,0.318373,0.328460,0.323428,0.003196
13961.500000,2,0.349257,0.360398,0.354609,0.003588
13961.750000,2,0.387458,0.398127,0.392324,0.003898
13962.000000,2,0.426590,0.439270,0.432820,0.004301
13962.250000,2,0.471801,0.486063,0.479297,0.004732
13962.500000,2,0.518672,0.535485,0.527996,0.005361
13962.750000,2,0.569329,0.588714,0.580811,0.006208
13963.000000,2,0.618745,0.644012,0.632120,0.007786
13963.250000,2,0.667637,0.709346,0.684669,0.011322
13963.500000,2,0.712173,0.771133,0.732721,0.015876
13963.750000,2,0.756903,0.831910,0.780555,0.020503
13964.000000,2,0.798940,0.880954,0.823911,0.022809
13964.250000,2,0.839605,0.910056,0.863629,0.019643
13964.500000,2,0.877274,0.945711,0.900462,0.019435
13964.750000,2,0.912041,0.973092,0.932956,0.017566
13965.000000,2,0.938171,0.992011,0.957170,0.015687
13965.250000,2,0.962869,1.013534,0.979832,0.014600
13965.500000,2,0.979876,1.021563,0.996651,0.012212
13965.750000,2,0.998110,1.027678,1.014380,0.009945
13966.000000,2,1.017266,1.055887,1.033969,0.011331
13966.250000,2,1.030851,1.067607,1.047456,0.010175
13966.500000,2,1.039641,1.074203,1.058475,0.012236
13966.750000,2,1.044845,1.100962,1.071877,0.017435
13967.000000,2,1.045243,1.112095,1.077098,0.018876
13967.250000,2,1.051421,1.129656,1.088557,0.021495
13967.500000,2,1.054734,1.125845,1.093956,0.019824
13967.750000,2,1.061798,1.132294,1.106334,0.020525
13968.000000,2,1.067818,1.136974,1.114530,0.019633
13968.250000,2,1.079339,1.152279,1.126547,0.020055
13968.500000,2,1.085517,1.166653,1.137610,0.022442
13968.750000,2,1.091845,1.175056,1.145398,0.023324
13969.000000,2,1.098392,1.174436,1.148186,0.021600
13969.250000,2,1.108560,1.179342,1.153810,0.019809
13969.500000,2,1.117076,1.183956,1.158312,0.018717
13969.750000,2,1.124300,1.190796,1.165061,0.018817
13970.000000,2,1.130916,1.202711,1.172860,0.021278
13970.250000,2,1.130856,1.216864,1.177421,0.024301
13970.500000,2,1.127931,1.231977,1.180933,0.027948
13970.750000,2,1.135672,1.254817,1.189789,0.031259
13971.000000,2,1.144726,1.266762,1.196565,0.031699
13971.250000,2,1.157451,1.265912,1.203720,0.028214
13971.500000,2,1.171081,1.262714,1.208961,0.023879
13971.750000,2,1.176036,1.252488,1.211804,0.019762
13972.000000,2,1.175847,1.240723,1.212012,0.017720
13972.250000,2,1.177996,1.230988,1.213424,0.015993
13972.500000,2,1.173131,1.232934,1.213665,0.017056
13972.750000,2,1.175668,1.240267,1.219108,0.017543
13973.000000,2,1.182105,1.247359,1.224733,0.017192
13973.250000,2,1.196104,1.257322,1.232436,0.015811
13973.500000,2,1.204153,1.262384,1.235074,0.015148
13973.750000,2,1.216918,1.270827,1.241325,0.014434
13974.000000,2,1.229200,1.277859,1.245360,0.013657
13974.250000,2,1.231660,1.277489,1.252111,0.014909
13974.500000,2,1.232540,1.314242,1.255291,0.022983
13974.750000,2,1.235569,1.327235,1.256504,0.026336
13975.000000,2,1.236299,1.332319,1.257600,0.027902
13975.250000,2,1.233671,1.323027,1.255508,0.025885
13975.500000,2,1.231990,1.301377,1.250681,0.020977
13975.750000,2,1.232799,1.281608,1.249612,0.015990
13976.000000,2,1.294360,1.329384,1.312673,0.011896
13976.250000,2,1.232065,1.276608,1.249612,0.014278
13976.500000,2,1.226496,1.282711,1.251848,0.017118
13976.750000,2,1.226285,1.285617,1.252276,0.018860
13977.000000,2,1.229700,1.310819,1.254085,0.024466
13977.250000,2,1.224525,1.332170,1.253396,0.030722
13977.500000,2,1.221385,1.347144,1.250732,0.036119
13977.750000,2,1.222749,1.366107,1.252562,0.041739
13978.000000,2,1.219894,1.342796,1.247542,0.035441
13978.250000,2,1.220536,1.315386,1.244457,0.027636
13978.500000,2,1.216222,1.284274,1.237505,0.020912
13978.750000,2,1.214983,1.275748,1.234833,0.019799
13979.000000,2,1.208632,1.273947,1.231885,0.020620
13979.250000,2,1.207361,1.294721,1.234521,0.026243
13979.500000,2,1.202583,1.302690,1.233296,0.029885
13979.750000,2,1.201044,1.317515,1.234281,0.033804
13980.000000,2,1.198441,1.329852,1.233847,0.037570
13980.250000,2,1.193068,1.330061,1.230794,0.038087
13980.500000,2,1.188479,1.337991,1.227985,0.041398
13980.750000,2,1.189234,1.322400,1.224708,0.037003
13981.000000,2,1.188826,1.304720,1.220963,0.031950
13981.250000,2,1.190038,1.296482,1.219888,0.028985
13981.500000,2,1.193068,1.292224,1.220935,0.028043
13981.750000,2,1.196931,1.276305,1.221333,0.023362
13982.000000,2,1.195993,1.255710,1.218524,0.018766
13982.250000,2,1.194672,1.245830,1.217860,0.017659
13982.500000,2,1.194302,1.248871,1.217658,0.016746
13982.750000,2,1.200554,1.267985,1.222924,0.019524
13983.000000,2,1.202365,1.275751,1.222476,0.022503
13983.250000,2,1.195049,1.283336,1.224530,0.025488
13983.500000,2,1.191706,1.294744,1.224192,0.029663
13983.750000,2,1.189935,1.312925,1.225734,0.036503
13984.000000,2,1.184791,1.297614,1.219723,0.036315
13984.250000,2,1.174822,1.288724,1.214516,0.036312
13984.500000,2,1.166067,1.278942,1.208327,0.036266
13984.750000,2,1.158356,1.272119,1.204347,0.036156
13985.000000,2,1.141691,1.249593,1.193431,0.033716
13985.250000,2,1.127653,1.224068,1.178455,0.029829
13985.500000,2,1.113057,1.206434,1.163480,0.029671
13985.750000,2,1.098740,1.194840,1.151405,0.030490
13986.000000,2,1.078115,1.175545,1.134649,0.029510
13986.250000,2,1.061231,1.161448,1.120728,0.029852
13986.500000,2,1.042556,1.143924,1.103220,0.029802
13986.750000,2,1.019613,1.129476,1.084151,0.030798
13987.000000,2,0.989241,1.095582,1.053548,0.028060
13987.250000,2,0.961185,1.065067,1.023887,0.027344
13987.500000,2,0.931932,1.033552,0.990910,0.027240
13987.750000,2,0.905489,0.994564,0.955961,0.024506
13988.000000,2,0.873790,0.947611,0.916868,0.021406
13988.250000,2,0.832276,0.891872,0.871116,0.017283
13988.500000,2,0.784860,0.836847,0.820184,0.015378
13988.750000,2,0.738604,0.784123,0.767280,0.013714
13989.000000,2,0.686046,0.728613,0.709230,0.012227
13989.250000,2,0.634503,0.668996,0.651406,0.010400
13989.500000,2,0.581180,0.607811,0.593018,0.008579
13989.750000,2,0.531458,0.554378,0.540596,0.008357
13990.000000,2,0.471474,0.498282,0.483903,0.007858
13990.250000,2,0.421122,0.445438,0.433438,0.006735
13990.500000,2,0.374294,0.393034,0.385072,0.005133
13990.750000,2,0.337113,0.350070,0.345462,0.003948
13991.000000,2,0.305278,0.315880,0.311479,0.003226
13991.250000,2,0.282120,0.289079,0.286073,0.002414
13991.500000,2,0.263187,0.268848,0.266764,0.002132
13991.750000,2,0.252673,0.258554,0.256451,0.002224
13992.000000,3,0.319867,0.325602,0.322251,0.001923
13992.250000,3,0.322773,0.327247,0.324796,0.001546
13992.500000,3,0.330767,0.335647,0.333143,0.001362
13992.750000,3,0.344885,0.351118,0.347995,0.001654
13993.000000,3,0.366017,0.372931,0.369910,0.001984
13993.250000,3,0.393737,0.402770,0.398138,0.002855
13993.500000,3,0.427087,0.439754,0.433029,0.004228
13993.750000,3,0.465499,0.484145,0.472871,0.006147
13994.000000,3,0.507725,0.531306,0.516628,0.007777
13994.250000,3,0.553766,0.576271,0.562251,0.007727
13994.500000,3,0.602040,0.626692,0.611246,0.008031
13994.750000,3,0.653267,0.679553,0.662193,0.008072
13995.000000,3,0.705035,0.730593,0.713332,0.008099
13995.250000,3,0.755322,0.781522,0.763732,0.008179
13995.500000,3,0.801834,0.828256,0.810704,0.007973
13995.750000,3,0.845807,0.870957,0.853760,0.007730
13996.000000,3,0.886104,0.906708,0.893549,0.006362
13996.250000,3,0.922565,0.933569,0.928335,0.003946
13996.500000,3,0.957466,0.967854,0.962281,0.003154
13996.750000,3,0.988598,0.998116,0.992918,0.003181
13997.000000,3,1.014203,1.027035,1.019506,0.003589
13997.250000,3,1.035992,1.047958,1.040110,0.003482
13997.500000,3,1.051028,1.061961,1.055143,0.003190
13997.750000,3,1.062313,1.072523,1.066651,0.002923
13998.000000,3,1.072137,1.079501,1.076151,0.002323
13998.250000,3,1.080321,1.087444,1.083695,0.002225
13998.500000,3,1.085743,1.094429,1.089145,0.002619
13998.750000,3,1.089005,1.096651,1.091795,0.002553
13999.000000,3,1.089021,1.095176,1.091396,0.001869
13999.250000,3,1.086223,1.094170,1.089171,0.002270
13999.500000,3,1.084739,1.090513,1.087041,0.001942
13999.750000,3,1.082339,1.089570,1.085513,0.002424
14000.000000,3,1.081743,1.089030,1.085229,0.002437
14000.250000,3,1.077440,1.087065,1.082858,0.002886
14000.500000,3,1.072728,1.084178,1.079268,0.003353
14000.750000,3,1.068115,1.079256,1.074714,0.003323
14001.000000,3,1.064021,1.075416,1.070576,0.003261
14001.250000,3,1.063105,1.074718,1.069606,0.003364
14001.500000,3,1.065834,1.077837,1.072499,0.003466
14001.750000,3,1.071532,1.084514,1.078742,0.003738
14002.000000,3,1.077300,1.091330,1.086081,0.004178
14002.250000,3,1.083028,1.099202,1.092808,0.004774
14002.500000,3,1.086694,1.103956,1.097731,0.005078
14002.750000,3,1.091685,1.107862,1.101937,0.004815
14003.000000,3,1.095122,1.111509,1.105663,0.004737
14003.250000,3,1.099973,1.116721,1.110354,0.004698
14003.500000,3,1.104725,1.122132,1.115549,0.004859
14003.750000,3,1.108909,1.124902,1.119516,0.004635
14004.000000,3,1.112127,1.127713,1.122229,0.004544
14004.250000,3,1.112555,1.127274,1.122245,0.004536
14004.500000,3,1.112216,1.127085,1.122089,0.004453
14004.750000,3,1.111320,1.128460,1.122761,0.004953
14005.000000,3,1.113950,1.131888,1.125834,0.004845
14005.250000,3,1.115623,1.136223,1.129887,0.005570
14005.500000,3,1.117337,1.140338,1.133300,0.006098
14005.750000,3,1.118622,1.140946,1.134959,0.006116
14006.000000,3,1.118662,1.140378,1.134670,0.005925
14006.250000,3,1.118582,1.138525,1.133920,0.005640
14006.500000,3,1.119219,1.137807,1.133685,0.005314
14006.750000,3,1.122736,1.139410,1.135024,0.004726
14007.000000,3,1.126780,1.141017,1.137837,0.004186
14007.250000,3,1.129998,1.144780,1.140059,0.003996
14007.500000,3,1.129879,1.144850,1.140212,0.003962
14007.750000,3,1.128703,1.143413,1.139227,0.004108
14008.000000,3,1.128474,1.143373,1.138426,0.003949
14008.250000,3,1.127787,1.142205,1.137945,0.003905
14008.500000,3,1.128643,1.144281,1.139859,0.004293
14008.750000,3,1.132070,1.146936,1.142576,0.003988
14009.000000,3,1.133784,1.150410,1.144881,0.004352
14009.250000,3,1.135019,1.151418,1.146158,0.004319
14009.500000,3,1.132070,1.151368,1.146171,0.005207
14009.750000,3,1.128823,1.150729,1.144993,0.006033
14010.000000,3,1.127318,1.152246,1.145460,0.006760
14010.250000,3,1.127846,1.153664,1.147143,0.007131
14010.500000,3,1.130277,1.154392,1.149256,0.007006
14010.750000,3,1.130745,1.155880,1.150875,0.007358
14011.000000,3,1.131980,1.156838,1.152126,0.007387
14011.250000,3,1.133206,1.157171,1.152419,0.007108
14011.500000,3,1.135467,1.158235,1.153627,0.006644
14011.750000,3,1.139382,1.160511,1.156110,0.006236
14012.000000,3,1.145100,1.164523,1.160838,0.005782
14012.250000,3,1.157911,1.171140,1.167325,0.003750
14012.500000,3,1.172337,1.181514,1.176094,0.002968
14012.750000,3,1.176269,1.203526,1.183877,0.008057
14013.000000,3,1.179930,1.219724,1.189135,0.011798
14013.250000,3,1.182972,1.234627,1.193456,0.015513
14013.500000,3,1.185886,1.238950,1.196146,0.015931
14013.750000,3,1.188550,1.249968,1.200163,0.018351
14014.000000,3,1.189367,1.249370,1.201617,0.017457
14014.250000,3,1.190406,1.252130,1.203938,0.017566
14014.500000,3,1.190527,1.265668,1.207502,0.021173
14014.750000,3,1.191495,1.264004,1.209205,0.020014
14015.000000,3,1.195309,1.269424,1.212707,0.020651
14015.250000,3,1.198991,1.271994,1.216316,0.020315
14015.500000,3,1.204418,1.271705,1.220127,0.018856
14015.750000,3,1.209251,1.268019,1.223384,0.016410
14016.000000,3,1.216706,1.266455,1.227074,0.014337
14016.250000,3,1.222072,1.266236,1.230763,0.012965
14016.500000,3,1.226108,1.274195,1.235951,0.013848
14016.750000,3,1.230842,1.270978,1.239752,0.011398
14017.000000,3,1.235067,1.248892,1.240257,0.004125
14017.250000,3,1.223609,1.244336,1.238170,0.005820
14017.500000,3,1.217861,1.245482,1.238679,0.007791
14017.750000,3,1.220262,1.244188,1.238132,0.006788
14018.000000,3,1.220242,1.241629,1.235114,0.005961
14018.250000,3,1.213428,1.235733,1.228455,0.006224
14018.500000,3,1.200050,1.223555,1.217004,0.006691
14018.750000,3,1.185565,1.209530,1.202636,0.006791
14019.000000,3,1.166548,1.189263,1.182457,0.006311
14019.250000,3,1.141803,1.163856,1.157454,0.006378
14019.500000,3,1.108251,1.132933,1.126647,0.007229
14019.750000,3,1.076603,1.099230,1.092694,0.006532
14020.000000,3,1.040162,1.060378,1.054895,0.006042
14020.250000,3,0.995488,1.016676,1.011474,0.006312
14020.500000,3,0.949087,0.968713,0.963433,0.005960
14020.750000,3,0.895647,0.914184,0.908698,0.005629
14021.000000,3,0.836546,0.854556,0.849365,0.005592
14021.250000,3,0.773518,0.791670,0.786559,0.005526
14021.500000,3,0.711974,0.728363,0.723177,0.004913
14021.750000,3,0.652340,0.665720,0.660881,0.004186
14022.000000,3,0.591565,0.604110,0.599620,0.003982
14022.250000,3,0.535601,0.546407,0.541546,0.003552
14022.500000,3,0.482218,0.491083,0.487081,0.003065
14022.750000,3,0.434081,0.441982,0.438346,0.002594
14023.000000,3,0.393470,0.400049,0.397468,0.002220
14023.250000,3,0.361697,0.367919,0.365261,0.001957
14023.500000,3,0.339624,0.344943,0.342584,0.001744
14023.750000,3,0.326429,0.332041,0.329075,0.001792
14024.000000,4,0.298706,0.301945,0.300973,0.000906
14024.250000,4,0.302809,0.306117,0.305192,0.000985
14024.500000,4,0.314341,0.318065,0.316346,0.001179
14024.750000,4,0.333512,0.338000,0.335953,0.001449
14025.000000,4,0.360708,0.365376,0.362635,0.001595
14025.250000,4,0.395239,0.400692,0.397394,0.001879
14025.500000,4,0.436196,0.442688,0.438557,0.002242
14025.750000,4,0.483627,0.490878,0.486629,0.002259
14026.000000,4,0.533887,0.542691,0.537436,0.002867
14026.250000,4,0.590314,0.598776,0.593481,0.002948
14026.500000,4,0.647658,0.658027,0.651541,0.003250
14026.750000,4,0.709557,0.719790,0.713079,0.003398
14027.000000,4,0.771465,0.782633,0.775156,0.003670
14027.250000,4,0.833093,0.846019,0.838058,0.003887
14027.500000,4,0.891268,0.905259,0.897054,0.004252
14027.750000,4,0.945757,0.960389,0.952105,0.004345
14028.000000,4,0.996809,1.009119,1.001224,0.003826
14028.250000,4,1.040975,1.052058,1.044968,0.003717
14028.500000,4,1.078916,1.090757,1.083328,0.003930
14028.750000,4,1.110319,1.123961,1.116933,0.004030
14029.000000,4,1.140262,1.151709,1.144657,0.003691
14029.250000,4,1.164079,1.175251,1.168272,0.003672
14029.500000,4,1.175647,1.184353,1.179963,0.003358
14029.750000,4,1.185097,1.194378,1.189781,0.003233
14030.000000,4,1.192407,1.202844,1.196507,0.003399
14030.250000,4,1.201297,1.208875,1.204551,0.002789
14030.500000,4,1.210130,1.217458,1.213131,0.002445
14030.750000,4,1.219657,1.226175,1.222643,0.002161
14031.000000,4,1.224797,1.231781,1.228344,0.002188
14031.250000,4,1.226757,1.233590,1.230406,0.002287
14031.500000,4,1.225866,1.232349,1.228780,0.002226
14031.750000,4,1.223054,1.230314,1.227062,0.002315
14032.000000,4,1.221633,1.229896,1.226388,0.002514
14032.250000,4,1.222328,1.231934,1.228695,0.002783
14032.500000,4,1.224802,1.233339,1.230094,0.002478
14032.750000,4,1.226432,1.234614,1.231732,0.002351
14033.000000,4,1.227730,1.234331,1.231248,0.002025
14033.250000,4,1.224358,1.281816,1.237864,0.016520
14033.500000,4,1.220467,1.283117,1.233839,0.018331
14033.750000,4,1.218472,1.270071,1.229229,0.015142
14034.000000,4,1.216077,1.264000,1.225490,0.014096
14034.250000,4,1.213823,1.253478,1.222911,0.011550
14034.500000,4,1.209543,1.243840,1.217660,0.010497
14034.750000,4,1.204589,1.228369,1.211317,0.008303
14035.000000,4,1.196853,1.217009,1.202796,0.006145
14035.250000,4,1.190489,1.208322,1.196248,0.005036
14035.500000,4,1.184720,1.204831,1.191261,0.005850
14035.750000,4,1.177218,1.202996,1.188885,0.006470
14036.000000,4,1.170522,1.197191,1.185907,0.006729
14036.250000,4,1.167193,1.189770,1.182167,0.005877
14036.500000,4,1.164371,1.183606,1.176351,0.005048
14036.750000,4,1.161092,1.178509,1.172387,0.004778
14037.000000,4,1.159502,1.174121,1.168056,0.004268
14037.250000,4,1.160161,1.172465,1.167397,0.003472
14037.500000,4,1.154923,1.165816,1.162973,0.003247
14037.750000,4,1.151502,1.164311,1.160043,0.003631
14038.000000,4,1.145805,1.159427,1.153145,0.003477
14038.250000,4,1.136371,1.152497,1.144434,0.004378
14038.500000,4,1.123246,1.145287,1.136781,0.005842
14038.750000,4,1.115535,1.135837,1.130395,0.005866
14039.000000,4,1.111978,1.128969,1.123432,0.004949
14039.250000,4,1.109415,1.125489,1.119915,0.004702
14039.500000,4,1.105897,1.120028,1.114782,0.004338
14039.750000,4,1.101575,1.114037,1.109142,0.003930
14040.000000,4,1.129088,1.147195,1.139817,0.006011
14040.250000,4,1.092532,1.101353,1.096946,0.003570
14040.500000,4,1.089652,1.098351,1.093813,0.003264
14040.750000,4,1.090307,1.099543,1.095136,0.003332
14041.000000,4,1.093239,1.101876,1.097490,0.003094
14041.250000,4,1.096063,1.105366,1.100444,0.003224
14041.500000,4,1.095694,1.105477,1.100920,0.003091
14041.750000,4,1.096223,1.106392,1.101807,0.003097
14042.000000,4,1.096213,1.106195,1.101591,0.003213
14042.250000,4,1.099744,1.111816,1.106140,0.003567
14042.500000,4,1.104342,1.143331,1.117937,0.011241
14042.750000,4,1.108162,1.140079,1.119801,0.009045
14043.000000,4,1.112181,1.134013,1.120431,0.006621
14043.250000,4,1.112431,1.134404,1.120955,0.006323
14043.500000,4,1.107693,1.124190,1.114341,0.004139
14043.750000,4,1.107703,1.126008,1.114097,0.004729
14044.000000,4,1.109219,1.136928,1.118749,0.007949
14044.250000,4,1.107613,1.134652,1.119160,0.008792
14044.500000,4,1.107893,1.137844,1.118132,0.009669
14044.750000,4,1.107234,1.140997,1.116200,0.010278
14045.000000,4,1.097250,1.108674,1.103364,0.002932
14045.250000,4,1.095634,1.101722,1.099273,0.001765
14045.500000,4,1.096971,1.103870,1.100311,0.002378
14045.750000,4,1.099333,1.108075,1.103109,0.002645
14046.000000,4,1.105177,1.121060,1.109762,0.004481
14046.250000,4,1.112735,1.139869,1.118735,0.007654
14046.500000,4,1.118048,1.145602,1.123753,0.007930
14046.750000,4,1.124514,1.152110,1.130321,0.007906
14047.000000,4,1.131651,1.157982,1.137232,0.007508
14047.250000,4,1.136279,1.153352,1.140964,0.004940
14047.500000,4,1.139081,1.155037,1.144000,0.005086
14047.750000,4,1.141445,1.157433,1.146309,0.004361
14048.000000,4,1.134205,1.146037,1.141860,0.003182
14048.250000,4,1.128889,1.143471,1.139630,0.004195
14048.500000,4,1.126763,1.147840,1.140634,0.005836
14048.750000,4,1.126326,1.149975,1.139535,0.005995
14049.000000,4,1.128343,1.152639,1.137742,0.006373
14049.250000,4,1.125531,1.151512,1.135606,0.006714
14049.500000,4,1.119947,1.134608,1.127998,0.004247
14049.750000,4,1.115565,1.128855,1.122901,0.003659
14050.000000,4,1.107119,1.120790,1.114595,0.003645
14050.250000,4,1.096945,1.109505,1.104473,0.003519
14050.500000,4,1.082508,1.094061,1.090883,0.003573
14050.750000,4,1.064692,1.079556,1.075307,0.004182
14051.000000,4,1.046241,1.061311,1.057039,0.004070
14051.250000,4,1.027521,1.041326,1.037111,0.003777
14051.500000,4,1.002552,1.013806,1.010787,0.003353
14051.750000,4,0.970174,0.983286,0.979058,0.003849
14052.000000,4,0.932542,0.944352,0.940828,0.003608
14052.250000,4,0.889216,0.901866,0.898082,0.003869
14052.500000,4,0.842252,0.855070,0.850676,0.003688
