# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269793,0.270745,0.270365,0.000316
15428.250000,1,0.273077,0.274537,0.273699,0.000493
15428.500000,1,0.282581,0.284489,0.283190,0.000701
15428.750000,1,0.298476,0.301099,0.299505,0.000922
15429.000000,1,0.320159,0.323336,0.321553,0.001113
15429.250000,1,0.348726,0.352435,0.350382,0.001343
15429.500000,1,0.382860,0.387815,0.384982,0.001766
15429.750000,1,0.423078,0.428484,0.425532,0.001920
15430.000000,1,0.468140,0.473727,0.470704,0.002020
15430.250000,1,0.517292,0.523514,0.520267,0.002196
15430.500000,1,0.569033,0.575617,0.572121,0.002337
15430.750000,1,0.622930,0.629334,0.626143,0.002381
15431.000000,1,0.677519,0.683165,0.680425,0.002261
15431.250000,1,0.731454,0.737230,0.734659,0.002192
15431.500000,1,0.783365,0.788637,0.786229,0.002083
15431.750000,1,0.833036,0.837393,0.835312,0.001795
15432.000000,1,0.877453,0.881843,0.879873,0.001702
15432.250000,1,0.917456,0.921180,0.919726,0.001287
15432.500000,1,0.953201,0.955967,0.954919,0.000955
15432.750000,1,0.985158,0.988120,0.986517,0.000891
15433.000000,1,1.013295,1.015977,1.014750,0.000859
15433.250000,1,1.037709,1.040670,1.039362,0.000925
15433.500000,1,1.058541,1.060650,1.059742,0.000656
15433.750000,1,1.075521,1.076920,1.076514,0.000477
15434.000000,1,1.088028,1.090125,1.089311,0.000670
15434.250000,1,1.099026,1.100499,1.099586,0.000605
15434.500000,1,1.106909,1.108610,1.107863,0.000541
15434.750000,1,1.115786,1.116584,1.116310,0.000297
15435.000000,1,1.123039,1.124479,1.123685,0.000610
15435.250000,1,1.130491,1.131297,1.130842,0.000285
15435.500000,1,1.135926,1.138147,1.137053,0.000673
15435.750000,1,1.141999,1.144037,1.142857,0.000686
15436.000000,1,1.148473,1.149876,1.149139,0.000436
15436.250000,1,1.155657,1.157429,1.156466,0.000572
15436.500000,1,1.163472,1.165062,1.164229,0.000668
15436.750000,1,1.172317,1.173966,1.173202,0.000572
15437.000000,1,1.180372,1.181688,1.181140,0.000485
15437.250000,1,1.188192,1.190589,1.189445,0.000739
15437.500000,1,1.195634,1.197846,1.196625,0.000785
15437.750000,1,1.202271,1.205001,1.203684,0.000853
15438.000000,1,1.208595,1.210417,1.209601,0.000736
15438.250000,1,1.214927,1.217544,1.216474,0.000877
15438.500000,1,1.234824,1.241916,1.239474,0.002485
15438.750000,1,1.223473,1.225966,1.224764,0.000751
15439.000000,1,1.226857,1.229041,1.228012,0.000802
15439.250000,1,1.230246,1.232951,1.231673,0.000888
15439.500000,1,1.233901,1.236970,1.235709,0.001061
15439.750000,1,1.239585,1.241695,1.240612,0.000806
15440.000000,1,1.243467,1.245976,1.244940,0.001071
15440.250000,1,1.245539,1.249469,1.248141,0.001288
15440.500000,1,1.248015,1.250438,1.249519,0.000965
15440.750000,1,1.249663,1.252629,1.251694,0.000979
15441.000000,1,1.252210,1.255202,1.253771,0.001041
15441.250000,1,1.254899,1.258669,1.256788,0.001391
15441.500000,1,1.258558,1.261303,1.260221,0.000948
15441.750000,1,1.261256,1.264830,1.263364,0.001228
15442.000000,1,1.262726,1.265034,1.264108,0.000812
15442.250000,1,1.262763,1.265486,1.263955,0.000838
15442.500000,1,1.260973,1.263946,1.262550,0.000884
15442.750000,1,1.260438,1.262812,1.261699,0.000905
15443.000000,1,1.260316,1.262731,1.261349,0.000822
15443.250000,1,1.260185,1.261877,1.261003,0.000603
15443.500000,1,1.258012,1.259755,1.259251,0.000625
15443.750000,1,1.256294,1.258015,1.256829,0.000690
15444.000000,1,1.253094,1.254235,1.253668,0.000390
15444.250000,1,1.249443,1.251691,1.250524,0.000778
15444.500000,1,1.247065,1.248850,1.247863,0.000600
15444.750000,1,1.245314,1.246990,1.246305,0.000653
15445.000000,1,1.243155,1.244954,1.244114,0.000538
15445.250000,1,1.241344,1.242810,1.242422,0.000497
15445.500000,1,1.238130,1.238971,1.238491,0.000319
15445.750000,1,1.233903,1.235253,1.234661,0.000519
15446.000000,1,1.229489,1.230521,1.230053,0.000322
15446.250000,1,1.225703,1.226228,1.225940,0.000183
15446.500000,1,1.220141,1.221563,1.220764,0.000481
15446.750000,1,1.215355,1.216772,1.215824,0.000448
15447.000000,1,1.209296,1.210149,1.209816,0.000296
15447.250000,1,1.203052,1.204855,1.203926,0.000632
15447.500000,1,1.197262,1.198739,1.197976,0.000482
15447.750000,1,1.192680,1.194202,1.193662,0.000521
15448.000000,1,1.188790,1.190188,1.189337,0.000532
15448.250000,1,1.184875,1.186853,1.185684,0.000609
15448.500000,1,1.180268,1.182506,1.181532,0.000727
15448.750000,1,1.175825,1.177340,1.176705,0.000624
15449.000000,1,1.171220,1.172601,1.172098,0.000434
15449.250000,1,1.168012,1.169154,1.168591,0.000418
15449.500000,1,1.165223,1.167018,1.166288,0.000691
15449.750000,1,1.164318,1.166031,1.165208,0.000541
15450.000000,1,1.161675,1.164303,1.162995,0.000784
15450.250000,1,1.159444,1.161113,1.160351,0.000525
15450.500000,1,1.155493,1.157268,1.156252,0.000625
15450.750000,1,1.151424,1.152880,1.152134,0.000494
15451.000000,1,1.147132,1.149448,1.148380,0.000765
15451.250000,1,1.145469,1.147371,1.146334,0.000753
15451.500000,1,1.143096,1.144831,1.144051,0.000553
15451.750000,1,1.139866,1.142413,1.141264,0.000787
15452.000000,1,1.134871,1.138443,1.136395,0.001168
15452.250000,1,1.128921,1.131478,1.130040,0.000790
15452.500000,1,1.121434,1.123648,1.122765,0.000811
15452.750000,1,1.114288,1.117449,1.115868,0.001088
15453.000000,1,1.107846,1.110246,1.109110,0.000824
15453.250000,1,1.100951,1.103069,1.102336,0.000764
15453.500000,1,1.092047,1.095102,1.093539,0.001026
15453.750000,1,1.082580,1.085819,1.084193,0.000953
15454.000000,1,1.071364,1.074675,1.072695,0.001323
15454.250000,1,1.058771,1.061671,1.060526,0.000914
15454.500000,1,1.045354,1.048638,1.047326,0.001222
15454.750000,1,1.031102,1.034861,1.033252,0.001326
15455.000000,1,1.013022,1.017315,1.015167,0.001328
15455.250000,1,0.991253,0.995176,0.993596,0.001380
15455.500000,1,0.963285,0.967405,0.965570,0.001350
15455.750000,1,0.930316,0.935211,0.932826,0.001728
15456.000000,1,0.891748,0.897301,0.894666,0.001968
15456.250000,1,0.849558,0.855312,0.852278,0.001904
15456.500000,1,0.802108,0.808810,0.805092,0.002430
15456.750000,1,0.751620,0.757408,0.754208,0.002198
15457.000000,1,0.696849,0.703781,0.699926,0.002617
15457.250000,1,0.641365,0.648088,0.644115,0.002552
15457.500000,1,0.585049,0.591563,0.588128,0.002465
15457.750000,1,0.532542,0.537978,0.534855,0.002122
15458.000000,1,0.482028,0.487012,0.484059,0.002016
15458.250000,1,0.435968,0.441185,0.438009,0.001926
15458.500000,1,0.393637,0.398262,0.395545,0.001702
15458.750000,1,0.356541,0.361146,0.358715,0.001686
15459.000000,1,0.325626,0.329205,0.327130,0.001272
15459.250000,1,0.301489,0.304391,0.302732,0.001076
15459.500000,1,0.283553,0.285970,0.284652,0.000769
15459.750000,1,0.273354,0.274773,0.274064,0.000412
15460.000000,2,0.285374,0.286443,0.285891,0.000386
15460.250000,2,0.287990,0.290169,0.289054,0.000651
15460.500000,2,0.296382,0.299114,0.297597,0.000897
15460.750000,2,0.311087,0.314221,0.312658,0.001073
15461.000000,2,0.331491,0.335031,0.333404,0.001344
15461.250000,2,0.358401,0.362147,0.360568,0.001428
15461.500000,2,0.391020,0.395374,0.393284,0.001642
15461.750000,2,0.429259,0.433987,0.431621,0.001781
15462.000000,2,0.471843,0.477048,0.474355,0.001917
15462.250000,2,0.518461,0.524396,0.521350,0.002207
15462.500000,2,0.568157,0.574700,0.571321,0.002272
15462.750000,2,0.620212,0.627602,0.623647,0.002556
15463.000000,2,0.673359,0.680830,0.676920,0.002536
15463.250000,2,0.726720,0.733519,0.730076,0.002316
15463.500000,2,0.778145,0.784648,0.781126,0.002347
15463.750000,2,0.826767,0.833338,0.829776,0.002395
15464.000000,2,0.871671,0.878250,0.874866,0.002509
15464.250000,2,0.913725,0.920381,0.916893,0.002361
15464.500000,2,0.951598,0.959218,0.955368,0.002759
15464.750000,2,0.986712,0.993223,0.989795,0.002468
15465.000000,2,1.015381,1.021586,1.018825,0.002328
15465.250000,2,1.039962,1.045890,1.043523,0.002356
15465.500000,2,1.059580,1.066059,1.062854,0.002388
15465.750000,2,1.073632,1.081117,1.078334,0.002719
15466.000000,2,1.086464,1.093992,1.091085,0.002545
15466.250000,2,1.096663,1.104175,1.101531,0.002601
15466.500000,2,1.104240,1.112017,1.109545,0.002749
15466.750000,2,1.109334,1.116512,1.114627,0.002650
15467.000000,2,1.112207,1.119713,1.117220,0.002560
15467.250000,2,1.113688,1.120885,1.118681,0.002544
15467.500000,2,1.114439,1.122127,1.119705,0.002534
15467.750000,2,1.116380,1.124403,1.121985,0.002734
15468.000000,2,1.120774,1.127513,1.125429,0.002324
15468.250000,2,1.124648,1.131740,1.129591,0.002426
15468.500000,2,1.127320,1.134191,1.132256,0.002325
15468.750000,2,1.130203,1.136820,1.134503,0.002331
15469.000000,2,1.131504,1.137745,1.135938,0.002182
15469.250000,2,1.133606,1.139928,1.138025,0.002074
15469.500000,2,1.136048,1.142645,1.140334,0.002067
15469.750000,2,1.138390,1.145051,1.142793,0.002125
15470.000000,2,1.140752,1.146075,1.144677,0.001883
15470.250000,2,1.141983,1.147587,1.145503,0.001795
15470.500000,2,1.141573,1.146999,1.145142,0.001758
15470.750000,2,1.142013,1.147019,1.145366,0.001607
15471.000000,2,1.145336,1.149753,1.147462,0.001427
15471.250000,2,1.148469,1.153063,1.151200,0.001435
15471.500000,2,1.154284,1.156711,1.155787,0.000821
15471.750000,2,1.158398,1.161582,1.160210,0.001103
15472.000000,2,1.161250,1.165320,1.163614,0.001203
15472.250000,2,1.164485,1.166841,1.165542,0.000755
15472.500000,2,1.166444,1.168611,1.167598,0.000768
15472.750000,2,1.169698,1.171465,1.170561,0.000619
15473.000000,2,1.171627,1.174622,1.173430,0.001032
15473.250000,2,1.176093,1.178023,1.176968,0.000698
15473.500000,2,1.178826,1.181167,1.179917,0.000806
15473.750000,2,1.180034,1.182428,1.181311,0.000937
15474.000000,2,1.179894,1.182719,1.181533,0.000907
15474.250000,2,1.180326,1.183244,1.181876,0.000995
15474.500000,2,1.181651,1.183194,1.182602,0.000489
15474.750000,2,1.182053,1.184973,1.183368,0.000979
15475.000000,2,1.182529,1.184695,1.183484,0.000797
15475.250000,2,1.181328,1.183025,1.182307,0.000658
15475.500000,2,1.179126,1.181812,1.180595,0.000891
15475.750000,2,1.178115,1.181395,1.179617,0.001161
15476.000000,2,1.190706,1.198036,1.195223,0.002354
15476.250000,2,1.182847,1.185632,1.184426,0.001099
15476.500000,2,1.186503,1.190528,1.188852,0.001259
15476.750000,2,1.192490,1.195749,1.194359,0.001194
15477.000000,2,1.196421,1.199409,1.198303,0.000997
15477.250000,2,1.200065,1.203424,1.201916,0.001361
15477.500000,2,1.203458,1.205329,1.204790,0.000714
15477.750000,2,1.206560,1.209080,1.207969,0.000917
15478.000000,2,1.210534,1.212331,1.211214,0.000626
15478.250000,2,1.213096,1.215879,1.214476,0.001005
15478.500000,2,1.214918,1.217430,1.216562,0.000891
15478.750000,2,1.216499,1.217813,1.217202,0.000396
15479.000000,2,1.215969,1.217470,1.216887,0.000481
15479.250000,2,1.216329,1.217521,1.217014,0.000413
15479.500000,2,1.215448,1.216943,1.216236,0.000502
15479.750000,2,1.215398,1.217792,1.216160,0.000799
15480.000000,2,1.213901,1.214687,1.214350,0.000272
15480.250000,2,1.210734,1.212295,1.211801,0.000528
15480.500000,2,1.206974,1.208189,1.207511,0.000448
15480.750000,2,1.202703,1.205169,1.203922,0.000734
15481.000000,2,1.199839,1.202367,1.201076,0.000855
15481.250000,2,1.198712,1.202447,1.200354,0.001217
15481.500000,2,1.198453,1.202096,1.199947,0.001213
15481.750000,2,1.198368,1.202146,1.199647,0.001403
15482.000000,2,1.196626,1.201546,1.198349,0.001561
15482.250000,2,1.194883,1.199944,1.196885,0.001742
15482.500000,2,1.192916,1.198103,1.195063,0.001649
15482.750000,2,1.192111,1.197552,1.194067,0.002044
15483.000000,2,1.189697,1.195801,1.192154,0.002054
15483.250000,2,1.187054,1.194229,1.190232,0.002313
15483.500000,2,1.183929,1.190896,1.186569,0.002368
15483.750000,2,1.180738,1.187373,1.183221,0.002449
15484.000000,2,1.176992,1.183990,1.179804,0.002662
15484.250000,2,1.174963,1.182659,1.178033,0.002734
15484.500000,2,1.173869,1.181918,1.176984,0.002806
15484.750000,2,1.173034,1.182049,1.176609,0.003097
15485.000000,2,1.171575,1.180397,1.174792,0.003140
15485.250000,2,1.168581,1.176954,1.171926,0.002898
15485.500000,2,1.163909,1.173611,1.168098,0.003220
15485.750000,2,1.160519,1.170048,1.164247,0.003499
15486.000000,2,1.154545,1.165764,1.158964,0.003901
15486.250000,2,1.150339,1.160850,1.154007,0.003604
15486.500000,2,1.141810,1.152042,1.145489,0.003699
15486.750000,2,1.128804,1.139271,1.132578,0.003700
15487.000000,2,1.108240,1.118392,1.112683,0.003512
15487.250000,2,1.083670,1.093710,1.087817,0.003720
15487.500000,2,1.053214,1.062623,1.057011,0.003388
15487.750000,2,1.017661,1.026471,1.021631,0.003161
15488.000000,2,0.975623,0.985210,0.980390,0.003677
15488.250000,2,0.927832,0.936260,0.932100,0.003249
15488.500000,2,0.874061,0.882257,0.878338,0.003120
15488.750000,2,0.815948,0.824821,0.820637,0.003251
15489.000000,2,0.756591,0.764686,0.760981,0.002905
15489.250000,2,0.698617,0.705364,0.702081,0.002488
15489.500000,2,0.640238,0.646743,0.643673,0.002193
15489.750000,2,0.583418,0.589696,0.586858,0.002198
15490.000000,2,0.528256,0.534336,0.531429,0.002131
15490.250000,2,0.476519,0.481516,0.478973,0.001810
15490.500000,2,0.428006,0.432652,0.430410,0.001659
15490.750000,2,0.386359,0.390008,0.388156,0.001398
15491.000000,2,0.351378,0.353877,0.352465,0.000962
15491.250000,2,0.323145,0.325501,0.324427,0.000764
15491.500000,2,0.303313,0.304736,0.303928,0.000522
15491.750000,2,0.291485,0.292211,0.291721,0.000295
15492.000000,3,0.305114,0.305644,0.305485,0.000174
15492.250000,3,0.307535,0.308794,0.308199,0.000433
15492.500000,3,0.315917,0.317396,0.316712,0.000477
15492.750000,3,0.329493,0.331959,0.330796,0.000842
15493.000000,3,0.349606,0.352091,0.351059,0.000971
15493.250000,3,0.373813,0.377212,0.375746,0.001284
15493.500000,3,0.404083,0.407439,0.405905,0.001340
15493.750000,3,0.438229,0.442223,0.440265,0.001538
15494.000000,3,0.476319,0.481455,0.478949,0.001802
15494.250000,3,0.518457,0.524059,0.521274,0.002053
15494.500000,3,0.563443,0.569320,0.566630,0.002172
15494.750000,3,0.610993,0.617835,0.614335,0.002423
15495.000000,3,0.658496,0.666178,0.662236,0.002812
15495.250000,3,0.705064,0.712364,0.708250,0.002750
15495.500000,3,0.748185,0.756044,0.752002,0.002989
15495.750000,3,0.788606,0.796559,0.792791,0.002914
15496.000000,3,0.826665,0.836331,0.832160,0.003465
15496.250000,3,0.863126,0.872328,0.868604,0.003216
15496.500000,3,0.896768,0.906702,0.902601,0.003480
15496.750000,3,0.925250,0.936107,0.931711,0.003587
15497.000000,3,0.948767,0.959583,0.956125,0.003791
15497.250000,3,0.967768,0.978767,0.975005,0.003762
15497.500000,3,0.982965,0.994993,0.990605,0.004018
15497.750000,3,0.996016,1.006505,1.003510,0.003650
15498.000000,3,1.007485,1.017307,1.014385,0.003576
15498.250000,3,1.015269,1.026920,1.023199,0.004033
15498.500000,3,1.021251,1.031957,1.028940,0.003766
15498.750000,3,1.024004,1.035394,1.032113,0.004035
15499.000000,3,1.026431,1.035864,1.033380,0.003327
15499.250000,3,1.027857,1.038040,1.035211,0.003530
15499.500000,3,1.031106,1.040652,1.037879,0.003365
15499.750000,3,1.036077,1.044438,1.041965,0.002924
15500.000000,3,1.040643,1.049374,1.046717,0.003109
15500.250000,3,1.042257,1.052309,1.049261,0.003499
15500.500000,3,1.044466,1.053551,1.050950,0.003152
15500.750000,3,1.044506,1.052911,1.050625,0.002995
15501.000000,3,1.044417,1.052881,1.050537,0.003088
15501.250000,3,1.043436,1.052095,1.049541,0.003012
15501.500000,3,1.041158,1.050987,1.048198,0.003440
15501.750000,3,1.037632,1.047535,1.044661,0.003568
15502.000000,3,1.034196,1.043182,1.040596,0.003139
15502.250000,3,1.029333,1.038711,1.035761,0.003398
15502.500000,3,1.024757,1.034442,1.031765,0.003414
15502.750000,3,1.022836,1.031739,1.029296,0.003195
15503.000000,3,1.020647,1.029946,1.027519,0.003272
15503.250000,3,1.019231,1.029040,1.026226,0.003444
15503.500000,3,1.017953,1.027480,1.024691,0.003288
15503.750000,3,1.015933,1.025641,1.022794,0.003349
15504.000000,3,1.015249,1.023882,1.021489,0.003125
15504.250000,3,1.015715,1.024542,1.021999,0.003226
15504.500000,3,1.017349,1.026620,1.023648,0.003119
15504.750000,3,1.020994,1.028990,1.026897,0.002860
15505.000000,3,1.024480,1.032674,1.030275,0.002791
15505.250000,3,1.027164,1.035411,1.033060,0.002891
15505.500000,3,1.030036,1.036869,1.035115,0.002396
15505.750000,3,1.031858,1.038866,1.037175,0.002440
15506.000000,3,1.035770,1.041255,1.039755,0.001977
15506.250000,3,1.039078,1.044857,1.043277,0.001990
15506.500000,3,1.042792,1.048419,1.046824,0.001876
15506.750000,3,1.045882,1.050248,1.049306,0.001546
15507.000000,3,1.048418,1.052366,1.051218,0.001287
15507.250000,3,1.050577,1.054396,1.053298,0.001262
15507.500000,3,1.054717,1.057902,1.056843,0.001131
15507.750000,3,1.061550,1.063578,1.062923,0.000642
15508.000000,3,1.070215,1.071589,1.070976,0.000513
15508.250000,3,1.079118,1.080595,1.079930,0.000586
15508.500000,3,1.087482,1.089967,1.088747,0.000761
15508.750000,3,1.095612,1.098490,1.096990,0.001014
15509.000000,3,1.103945,1.107089,1.105170,0.001156
15509.250000,3,1.112767,1.117369,1.114318,0.001524
15509.500000,3,1.123336,1.129393,1.125640,0.002026
15509.750000,3,1.135470,1.141812,1.137659,0.002108
15510.000000,3,1.147645,1.154707,1.149872,0.002330
15510.250000,3,1.158539,1.166028,1.160778,0.002550
15510.500000,3,1.168560,1.175575,1.170801,0.002301
15510.750000,3,1.177998,1.186262,1.180504,0.002801
15511.000000,3,1.187717,1.196364,1.190324,0.002862
15511.250000,3,1.198713,1.206882,1.201103,0.002764
15511.500000,3,1.208479,1.218063,1.210994,0.003263
15511.750000,3,1.217260,1.226323,1.219570,0.003208
15512.000000,3,1.225315,1.233613,1.227526,0.002823
15512.250000,3,1.232341,1.240803,1.234599,0.002950
15512.500000,3,1.240825,1.249707,1.243176,0.003073
15512.750000,3,1.250360,1.259640,1.253170,0.003055
15513.000000,3,1.261980,1.270881,1.264241,0.003099
15513.250000,3,1.272077,1.282083,1.274744,0.003501
15513.500000,3,1.281986,1.291264,1.284427,0.003235
15513.750000,3,1.290710,1.299623,1.293053,0.003221
15514.000000,3,1.298485,1.307952,1.301040,0.003291
15514.250000,3,1.308052,1.318312,1.311005,0.003387
15514.500000,3,1.319669,1.329355,1.322124,0.003342
15514.750000,3,1.330959,1.340932,1.333501,0.003481
15515.000000,3,1.341519,1.351668,1.344330,0.003490
15515.250000,3,1.348531,1.358472,1.351576,0.003362
15515.500000,3,1.354294,1.363949,1.357094,0.003411
15515.750000,3,1.358674,1.369337,1.361267,0.003835
15516.000000,3,1.363235,1.372843,1.365705,0.003565
15516.250000,3,1.367485,1.378637,1.370559,0.003865
15516.500000,3,1.371612,1.382222,1.374192,0.003808
15516.750000,3,1.372062,1.381925,1.374616,0.003529
15517.000000,3,1.369603,1.379360,1.372068,0.003492
15517.250000,3,1.364995,1.375230,1.367959,0.003675
15517.500000,3,1.360611,1.371932,1.363528,0.004123
15517.750000,3,1.357007,1.368515,1.359807,0.004096
15518.000000,3,1.353455,1.364207,1.356579,0.003999
15518.250000,3,1.347439,1.358938,1.350878,0.003991
15518.500000,3,1.337856,1.349539,1.341081,0.004180
15518.750000,3,1.321088,1.333306,1.325010,0.004136
15519.000000,3,1.297465,1.309051,1.301234,0.004023
15519.250000,3,1.265948,1.278478,1.271285,0.004027
15519.500000,3,1.230563,1.241060,1.234771,0.003469
15519.750000,3,1.185426,1.196146,1.190546,0.003765
15520.000000,3,1.134513,1.144180,1.139269,0.003528
15520.250000,3,1.075435,1.084691,1.080589,0.003497
15520.500000,3,1.012251,1.020283,1.016653,0.003076
15520.750000,3,0.943154,0.952719,0.948710,0.003417
15521.000000,3,0.874654,0.883168,0.879257,0.003142
15521.250000,3,0.804828,0.812752,0.809061,0.002965
15521.500000,3,0.735061,0.742434,0.739142,0.002721
15521.750000,3,0.665660,0.672634,0.669521,0.002530
15522.000000,3,0.598893,0.605358,0.602167,0.002420
15522.250000,3,0.535076,0.541532,0.538678,0.002380
15522.500000,3,0.478345,0.483566,0.481003,0.002132
15522.750000,3,0.428213,0.432096,0.430149,0.001719
15523.000000,3,0.386182,0.389732,0.387821,0.001499
15523.250000,3,0.352250,0.355322,0.353901,0.001230
15523.500000,3,0.328137,0.330516,0.329418,0.000912
15523.750000,3,0.313682,0.314895,0.314328,0.000423
15524.000000,4,0.276228,0.277009,0.276742,0.000247
15524.250000,4,0.281144,0.281887,0.281481,0.000322
15524.500000,4,0.293677,0.295013,0.294478,0.000464
15524.750000,4,0.315265,0.317448,0.316523,0.000882
15525.000000,4,0.345537,0.348284,0.347045,0.001172
15525.250000,4,0.381046,0.384584,0.383110,0.001441
15525.500000,4,0.423714,0.428173,0.426240,0.001683
15525.750000,4,0.473598,0.478266,0.476342,0.001802
15526.000000,4,0.528653,0.533812,0.531543,0.002173
15526.250000,4,0.588194,0.593682,0.591301,0.002188
15526.500000,4,0.650269,0.655537,0.653060,0.002221
15526.750000,4,0.712669,0.717990,0.715482,0.002081
15527.000000,4,0.773088,0.778249,0.775712,0.001895
15527.250000,4,0.831368,0.837207,0.834127,0.002146
15527.500000,4,0.887292,0.892286,0.889892,0.001921
15527.750000,4,0.940809,0.945948,0.943351,0.001844
15528.000000,4,0.991367,0.996934,0.993572,0.002010
15528.250000,4,1.036974,1.042477,1.039433,0.001934
15528.500000,4,1.076498,1.081726,1.078823,0.001906
15528.750000,4,1.110038,1.114642,1.112267,0.001625
15529.000000,4,1.137049,1.142357,1.139668,0.001900
15529.250000,4,1.160585,1.166598,1.163945,0.002055
15529.500000,4,1.180745,1.185709,1.183263,0.001876
15529.750000,4,1.196227,1.200952,1.198972,0.001599
15530.000000,4,1.206090,1.211490,1.209588,0.001737
15530.250000,4,1.212729,1.218011,1.216331,0.001822
15530.500000,4,1.216811,1.222138,1.220584,0.001891
15530.750000,4,1.222278,1.227831,1.226088,0.001874
15531.000000,4,1.231131,1.235709,1.233772,0.001483
15531.250000,4,1.241620,1.245180,1.243866,0.001350
15531.500000,4,1.252150,1.256821,1.255011,0.001534
15531.750000,4,1.262387,1.266316,1.264674,0.001412
15532.000000,4,1.269167,1.272059,1.271100,0.001002
15532.250000,4,1.274028,1.277948,1.276393,0.001201
15532.500000,4,1.278101,1.282241,1.280593,0.001255
15532.750000,4,1.283497,1.286863,1.285774,0.001190
15533.000000,4,1.289307,1.291966,1.290785,0.000811
15533.250000,4,1.293754,1.297245,1.295739,0.001199
15533.500000,4,1.295846,1.299421,1.298121,0.001194
15533.750000,4,1.297159,1.299502,1.298690,0.000852
15534.000000,4,1.297382,1.298988,1.298456,0.000532
15534.250000,4,1.299087,1.301460,1.300100,0.000819
15534.500000,4,1.302519,1.304156,1.303199,0.000577
15534.750000,4,1.306323,1.307826,1.306991,0.000441
15535.000000,4,1.308434,1.309071,1.308774,0.000267
15535.250000,4,1.307713,1.309656,1.308399,0.000668
15535.500000,4,1.305701,1.307030,1.306384,0.000463
15535.750000,4,1.304137,1.305567,1.304878,0.000582
15536.000000,4,1.304986,1.306163,1.305360,0.000399
15536.250000,4,1.306540,1.308669,1.307763,0.000684
15536.500000,4,1.309424,1.312479,1.310507,0.000973
15536.750000,4,1.312050,1.314339,1.312835,0.000794
15537.000000,4,1.311433,1.314258,1.312460,0.000958
15537.250000,4,1.308387,1.310933,1.309530,0.000948
15537.500000,4,1.305350,1.307669,1.305999,0.000765
15537.750000,4,1.301799,1.305567,1.303108,0.001211
15538.000000,4,1.299013,1.302101,1.299982,0.001003
15538.250000,4,1.295946,1.299120,1.296858,0.001110
15538.500000,4,1.288329,1.292268,1.289865,0.001286
15538.750000,4,1.281053,1.284043,1.281841,0.001051
15539.000000,4,1.271797,1.274564,1.272677,0.000946
15539.250000,4,1.263687,1.266530,1.264671,0.000888
15539.500000,4,1.256829,1.260487,1.258091,0.001186
15539.750000,4,1.252209,1.255394,1.253438,0.001219
15540.000000,4,1.260659,1.264477,1.263428,0.001273
15540.250000,4,1.239733,1.242701,1.240891,0.001079
15540.500000,4,1.230523,1.234728,1.232394,0.001461
15540.750000,4,1.223376,1.226886,1.224979,0.001230
15541.000000,4,1.217006,1.221136,1.218539,0.001428
15541.250000,4,1.214181,1.218246,1.215463,0.001449
15541.500000,4,1.210561,1.215255,1.212400,0.001601
15541.750000,4,1.207845,1.211243,1.209513,0.001342
15542.000000,4,1.202000,1.206858,1.204041,0.001658
15542.250000,4,1.196238,1.200036,1.198109,0.001406
15542.500000,4,1.189763,1.192306,1.190841,0.000958
15542.750000,4,1.182055,1.185303,1.183501,0.001236
15543.000000,4,1.174224,1.177633,1.175472,0.001241
15543.250000,4,1.164688,1.167831,1.166349,0.001128
15543.500000,4,1.153140,1.156846,1.154892,0.001339
15543.750000,4,1.141239,1.144190,1.142764,0.001069
15544.000000,4,1.129806,1.132462,1.131055,0.001006
15544.250000,4,1.120835,1.123185,1.121710,0.000903
15544.500000,4,1.113524,1.116839,1.114845,0.001148
15544.750000,4,1.108004,1.111705,1.109464,0.001115
15545.000000,4,1.103160,1.105834,1.104172,0.000960
15545.250000,4,1.097530,1.100225,1.098455,0.000951
15545.500000,4,1.089394,1.092869,1.090398,0.001245
15545.750000,4,1.081923,1.084835,1.082886,0.001037
15546.000000,4,1.074962,1.078802,1.076079,0.001268
15546.250000,4,1.070273,1.073577,1.071646,0.001034
15546.500000,4,1.065629,1.069070,1.066825,0.001088
15546.750000,4,1.060629,1.063624,1.061267,0.001057
15547.000000,4,1.052663,1.056176,1.053574,0.001218
15547.250000,4,1.043522,1.047384,1.045146,0.001187
15547.500000,4,1.034983,1.037734,1.035981,0.001008
15547.750000,4,1.026255,1.029114,1.027155,0.000977
15548.000000,4,1.018056,1.020059,1.018797,0.000717
15548.250000,4,1.008729,1.011662,1.009829,0.000905
15548.500000,4,0.998230,1.000378,0.999231,0.000649
15548.750000,4,0.986359,0.988140,0.987186,0.000712
15549.000000,4,0.973978,0.975315,0.974848,0.000567
15549.250000,4,0.963816,0.965595,0.964865,0.000651
15549.500000,4,0.954873,0.956508,0.956058,0.000565
15549.750000,4,0.947658,0.948710,0.948236,0.000367
15550.000000,4,0.938629,0.940489,0.939647,0.000552
15550.250000,4,0.927810,0.930296,0.929094,0.000815
15550.500000,4,0.913457,0.915644,0.914603,0.000747
15550.750000,4,0.896295,0.898582,0.897246,0.000898
15551.000000,4,0.874812,0.878600,0.876673,0.001208
15551.250000,4,0.852524,0.855572,0.854263,0.001252
15551.500000,4,0.826548,0.829496,0.828103,0.001101
15551.750000,4,0.795516,0.800234,0.798039,0.001687
15552.000000,4,0.760204,0.765793,0.763535,0.002029
15552.250000,4,0.722739,0.727223,0.725374,0.001674
15552.500000,4,0.680700,0.686368,0.684007,0.002122
