# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.287742,0.288494,0.288053,0.000224
13928.250000,1,0.291103,0.292010,0.291568,0.000287
13928.500000,1,0.301363,0.303645,0.302433,0.000705
13928.750000,1,0.319537,0.322814,0.321052,0.001000
13929.000000,1,0.345734,0.350450,0.347957,0.001355
13929.250000,1,0.380980,0.386677,0.383369,0.001759
13929.500000,1,0.423906,0.430658,0.426716,0.002120
13929.750000,1,0.471957,0.479980,0.475658,0.002423
13930.000000,1,0.523003,0.530524,0.526699,0.002378
13930.250000,1,0.572874,0.580563,0.577049,0.002325
13930.500000,1,0.621779,0.629516,0.625558,0.002452
13930.750000,1,0.670135,0.678498,0.674236,0.002608
13931.000000,1,0.721805,0.730888,0.726117,0.002817
13931.250000,1,0.778837,0.788250,0.783195,0.002911
13931.500000,1,0.839752,0.849587,0.844696,0.003059
13931.750000,1,0.900241,0.909676,0.904717,0.003095
13932.000000,1,0.951920,0.959035,0.956218,0.002445
13932.250000,1,0.988824,0.994847,0.991985,0.002150
13932.500000,1,1.012287,1.017699,1.014855,0.001766
13932.750000,1,1.029187,1.034910,1.031794,0.001729
13933.000000,1,1.048212,1.053745,1.051242,0.002107
13933.250000,1,1.074211,1.080351,1.077738,0.002189
13933.500000,1,1.105886,1.111549,1.109216,0.002038
13933.750000,1,1.134688,1.140639,1.138061,0.002083
13934.000000,1,1.152645,1.157637,1.155150,0.001631
13934.250000,1,1.154829,1.160049,1.156738,0.001804
13934.500000,1,1.147143,1.151729,1.148589,0.001609
13934.750000,1,1.139287,1.143199,1.140817,0.001385
13935.000000,1,1.140165,1.143560,1.141885,0.001192
13935.250000,1,1.153982,1.157855,1.156103,0.001373
13935.500000,1,1.177337,1.182553,1.180326,0.001541
13935.750000,1,1.204228,1.207919,1.206385,0.001411
13936.000000,1,1.223817,1.227617,1.225499,0.001149
13936.250000,1,1.231109,1.233268,1.232289,0.000747
13936.500000,1,1.228075,1.230070,1.229106,0.000702
13936.750000,1,1.222528,1.224540,1.223386,0.000591
13937.000000,1,1.221772,1.223093,1.222286,0.000399
13937.250000,1,1.229803,1.231593,1.230515,0.000660
13937.500000,1,1.245731,1.248919,1.247279,0.001030
13937.750000,1,1.265306,1.269300,1.267192,0.001154
13938.000000,1,1.281374,1.290420,1.284033,0.002505
13938.250000,1,1.287852,1.293981,1.289831,0.001745
13938.500000,1,1.283233,1.285821,1.284369,0.000815
13938.750000,1,1.263772,1.268139,1.266068,0.001507
13939.000000,1,1.243786,1.249247,1.246092,0.001760
13939.250000,1,1.226286,1.231150,1.228898,0.001672
13939.500000,1,1.215800,1.221536,1.218850,0.001809
13939.750000,1,1.210962,1.216089,1.214011,0.001744
13940.000000,1,1.206521,1.212314,1.209775,0.001865
13940.250000,1,1.196181,1.202059,1.198860,0.001979
13940.500000,1,1.173757,1.180071,1.176974,0.001966
13940.750000,1,1.144234,1.149652,1.146379,0.001877
13941.000000,1,1.110756,1.118277,1.113925,0.002232
13941.250000,1,1.084981,1.091540,1.088068,0.002026
13941.500000,1,1.071588,1.077021,1.074651,0.001874
13941.750000,1,1.070923,1.075349,1.073436,0.001618
13942.000000,1,1.076881,1.082034,1.080084,0.001956
13942.250000,1,1.084564,1.089288,1.087467,0.001679
13942.500000,1,1.085873,1.090689,1.088985,0.001701
13942.750000,1,1.081422,1.085937,1.083710,0.001574
13943.000000,1,1.073137,1.077643,1.076133,0.001574
13943.250000,1,1.069675,1.073772,1.072468,0.001466
13943.500000,1,1.075968,1.081107,1.078828,0.001751
13943.750000,1,1.092437,1.097201,1.095154,0.001722
13944.000000,1,1.115118,1.120853,1.118502,0.002057
13944.250000,1,1.139445,1.144996,1.142236,0.001963
13944.500000,1,1.158522,1.163525,1.160990,0.001693
13944.750000,1,1.169453,1.174090,1.172345,0.001407
13945.000000,1,1.177145,1.181878,1.179368,0.001408
13945.250000,1,1.184075,1.188187,1.186277,0.001225
13945.500000,1,1.193760,1.197379,1.195702,0.001220
13945.750000,1,1.205733,1.209225,1.207535,0.001101
13946.000000,1,1.217515,1.220828,1.219166,0.001130
13946.250000,1,1.225574,1.228059,1.226918,0.000860
13946.500000,1,1.227541,1.230020,1.228790,0.000741
13946.750000,1,1.224376,1.226262,1.225268,0.000497
13947.000000,1,1.217485,1.219176,1.218254,0.000520
13947.250000,1,1.209138,1.211174,1.210367,0.000627
13947.500000,1,1.202285,1.204149,1.203160,0.000620
13947.750000,1,1.197102,1.198540,1.197577,0.000462
13948.000000,1,1.193060,1.194860,1.193820,0.000571
13948.250000,1,1.186691,1.188221,1.187484,0.000497
13948.500000,1,1.176043,1.178345,1.177390,0.000873
13948.750000,1,1.161489,1.164187,1.162822,0.000958
13949.000000,1,1.142706,1.146277,1.144135,0.001110
13949.250000,1,1.123137,1.126228,1.125188,0.001026
13949.500000,1,1.108436,1.111331,1.109858,0.000868
13949.750000,1,1.100366,1.102562,1.101310,0.000634
13950.000000,1,1.097262,1.099246,1.098588,0.000599
13950.250000,1,1.098177,1.100506,1.099374,0.000810
13950.500000,1,1.098284,1.100445,1.099219,0.000785
13950.750000,1,1.093895,1.096852,1.095043,0.000939
13951.000000,1,1.086398,1.088854,1.087415,0.000893
13951.250000,1,1.079459,1.081477,1.080328,0.000791
13951.500000,1,1.077512,1.079875,1.078495,0.000859
13951.750000,1,1.082042,1.085992,1.083926,0.001216
13952.000000,1,1.093854,1.098116,1.096024,0.001340
13952.250000,1,1.106942,1.110042,1.108399,0.001020
13952.500000,1,1.116515,1.118855,1.117654,0.000846
13952.750000,1,1.117668,1.121651,1.119788,0.001070
13953.000000,1,1.116737,1.118627,1.117633,0.000584
13953.250000,1,1.113961,1.116635,1.115353,0.000836
13953.500000,1,1.115074,1.118568,1.116837,0.001081
13953.750000,1,1.121852,1.124496,1.123228,0.000743
13954.000000,1,1.129512,1.132576,1.131131,0.000938
13954.250000,1,1.133900,1.135828,1.134910,0.000594
13954.500000,1,1.129299,1.131862,1.130369,0.000757
13954.750000,1,1.114230,1.117579,1.116264,0.001092
13955.000000,1,1.092550,1.096445,1.095258,0.001246
13955.250000,1,1.068265,1.072316,1.070419,0.001133
13955.500000,1,1.042062,1.045888,1.044451,0.001171
13955.750000,1,1.013333,1.018294,1.016348,0.001487
13956.000000,1,0.979550,0.984776,0.983065,0.001681
13956.250000,1,0.938591,0.945144,0.942581,0.002072
13956.500000,1,0.888954,0.897539,0.893978,0.002634
13956.750000,1,0.832729,0.857707,0.839935,0.006786
13957.000000,1,0.772178,0.788924,0.778782,0.004392
13957.250000,1,0.709991,0.719465,0.715816,0.002972
13957.500000,1,0.648868,0.657389,0.654111,0.002737
13957.750000,1,0.588751,0.597308,0.594076,0.002709
13958.000000,1,0.532277,0.540501,0.537143,0.002621
13958.250000,1,0.478804,0.486355,0.483362,0.002408
13958.500000,1,0.429822,0.436353,0.433756,0.002176
13958.750000,1,0.386146,0.391598,0.389609,0.001864
13959.000000,1,0.349373,0.354206,0.352450,0.001676
13959.250000,1,0.321441,0.324982,0.323662,0.001189
13959.500000,1,0.302538,0.304811,0.303851,0.000725
13959.750000,1,0.291433,0.292596,0.292128,0.000406
13960.000000,2,0.271991,0.272588,0.272245,0.000207
13960.250000,2,0.273793,0.275232,0.274318,0.000419
13960.500000,2,0.279942,0.282202,0.280811,0.000654
13960.750000,2,0.289766,0.291606,0.290436,0.000660
13961.000000,2,0.301656,0.304378,0.302659,0.000886
13961.250000,2,0.316019,0.319016,0.317231,0.001003
13961.500000,2,0.333694,0.337955,0.335392,0.001360
13961.750000,2,0.356733,0.361473,0.358553,0.001607
13962.000000,2,0.386089,0.392277,0.388553,0.001993
13962.250000,2,0.422216,0.428890,0.425201,0.002242
13962.500000,2,0.463234,0.470945,0.466557,0.002515
13962.750000,2,0.505145,0.512924,0.508606,0.002515
13963.000000,2,0.544631,0.552284,0.548388,0.002472
13963.250000,2,0.582078,0.589032,0.585390,0.002443
13963.500000,2,0.617791,0.625781,0.621819,0.002637
13963.750000,2,0.657402,0.665232,0.661174,0.002636
13964.000000,2,0.700171,0.708648,0.704161,0.002937
13964.250000,2,0.743417,0.752024,0.747983,0.003009
13964.500000,2,0.784335,0.792358,0.788722,0.002685
13964.750000,2,0.817764,0.824656,0.821563,0.002596
13965.000000,2,0.841158,0.846963,0.844951,0.002106
13965.250000,2,0.857719,0.864231,0.862058,0.002236
13965.500000,2,0.873198,0.878530,0.876910,0.001874
13965.750000,2,0.890026,0.895203,0.893080,0.001665
13966.000000,2,0.908424,0.913617,0.911525,0.001865
13966.250000,2,0.927319,0.933021,0.930638,0.001896
13966.500000,2,0.945885,0.949900,0.948236,0.001502
13966.750000,2,0.958326,0.962461,0.960866,0.001362
13967.000000,2,0.964778,0.968171,0.966646,0.001216
13967.250000,2,0.962174,0.965499,0.963776,0.001089
13967.500000,2,0.953424,0.956276,0.954919,0.000909
13967.750000,2,0.941775,0.944900,0.943235,0.001024
13968.000000,2,0.931511,0.933914,0.932676,0.000744
13968.250000,2,0.924900,0.927671,0.926326,0.000844
13968.500000,2,0.924499,0.926841,0.925547,0.000710
13968.750000,2,0.927217,0.929176,0.927937,0.000625
13969.000000,2,0.927511,0.929555,0.928370,0.000625
13969.250000,2,0.921511,0.922902,0.922107,0.000535
13969.500000,2,0.907442,0.910278,0.909237,0.000947
13969.750000,2,0.891553,0.894067,0.893038,0.000837
13970.000000,2,0.878771,0.880932,0.879812,0.000713
13970.250000,2,0.873938,0.875856,0.875138,0.000599
13970.500000,2,0.878737,0.881837,0.880316,0.000889
13970.750000,2,0.891359,0.893232,0.892256,0.000754
13971.000000,2,0.904994,0.907319,0.906161,0.000671
13971.250000,2,0.913432,0.915794,0.914655,0.000844
13971.500000,2,0.915868,0.918670,0.917102,0.000930
13971.750000,2,0.915284,0.917171,0.915937,0.000599
13972.000000,2,0.916913,0.919559,0.918323,0.000858
13972.250000,2,0.927460,0.930882,0.928988,0.001033
13972.500000,2,0.948285,0.952155,0.950442,0.001469
13972.750000,2,0.977064,0.982216,0.980126,0.001708
13973.000000,2,1.010717,1.015534,1.013449,0.001752
13973.250000,2,1.041529,1.045166,1.043409,0.001260
13973.500000,2,1.065851,1.069967,1.067579,0.001291
13973.750000,2,1.084632,1.089024,1.087025,0.001318
13974.000000,2,1.103453,1.106655,1.105019,0.000939
13974.250000,2,1.123808,1.127597,1.126035,0.001200
13974.500000,2,1.148719,1.153028,1.151168,0.001556
13974.750000,2,1.176797,1.181048,1.178954,0.001330
13975.000000,2,1.205438,1.209099,1.207275,0.001349
13975.250000,2,1.229865,1.233775,1.231791,0.001279
13975.500000,2,1.249984,1.252688,1.251445,0.000936
13975.750000,2,1.263928,1.265920,1.265056,0.000556
13976.000000,2,1.273909,1.275419,1.274729,0.000546
13976.250000,2,1.280506,1.281458,1.280981,0.000338
13976.500000,2,1.286012,1.287096,1.286478,0.000356
13976.750000,2,1.293091,1.294445,1.293781,0.000418
13977.000000,2,1.301784,1.302714,1.302312,0.000307
13977.250000,2,1.308701,1.310901,1.310287,0.000711
13977.500000,2,1.314448,1.317645,1.316172,0.000938
13977.750000,2,1.315647,1.317873,1.317056,0.000720
13978.000000,2,1.311978,1.313635,1.312930,0.000430
13978.250000,2,1.305186,1.308032,1.306296,0.000856
13978.500000,2,1.299017,1.301176,1.300173,0.000706
13978.750000,2,1.295876,1.298044,1.296568,0.000594
13979.000000,2,1.294914,1.296593,1.295695,0.000608
13979.250000,2,1.294335,1.295592,1.295057,0.000426
13979.500000,2,1.291181,1.293378,1.292252,0.000662
13979.750000,2,1.284789,1.286215,1.285656,0.000480
13980.000000,2,1.276857,1.278925,1.278081,0.000659
13980.250000,2,1.271153,1.272952,1.272044,0.000497
13980.500000,2,1.271404,1.272644,1.271783,0.000341
13980.750000,2,1.277972,1.279443,1.278739,0.000510
13981.000000,2,1.290518,1.292711,1.291511,0.000724
13981.250000,2,1.305186,1.307621,1.306359,0.000721
13981.500000,2,1.318431,1.321996,1.320544,0.001114
13981.750000,2,1.330530,1.334053,1.332503,0.001052
13982.000000,2,1.342678,1.344426,1.343366,0.000565
13982.250000,2,1.354385,1.357186,1.355451,0.000898
13982.500000,2,1.369075,1.372755,1.370978,0.001154
13982.750000,2,1.387530,1.390134,1.389038,0.000802
13983.000000,2,1.406189,1.409110,1.407720,0.001047
13983.250000,2,1.423393,1.426389,1.424943,0.000874
13983.500000,2,1.437619,1.440380,1.439009,0.000964
13983.750000,2,1.448257,1.450206,1.449288,0.000783
13984.000000,2,1.457756,1.459316,1.458632,0.000479
13984.250000,2,1.464744,1.467780,1.466563,0.000891
13984.500000,2,1.472060,1.474356,1.472932,0.000709
13984.750000,2,1.476776,1.478599,1.477515,0.000624
13985.000000,2,1.478261,1.481126,1.479765,0.000779
13985.250000,2,1.476858,1.478879,1.477883,0.000660
13985.500000,2,1.469650,1.472609,1.471428,0.000802
13985.750000,2,1.458633,1.461029,1.459629,0.000756
13986.000000,2,1.439848,1.444214,1.441824,0.001410
13986.250000,2,1.417107,1.421153,1.419117,0.001497
13986.500000,2,1.389949,1.394624,1.392254,0.001574
13986.750000,2,1.360441,1.365282,1.362694,0.001499
13987.000000,2,1.328714,1.334054,1.331243,0.001826
13987.250000,2,1.293303,1.299614,1.296096,0.002130
13987.500000,2,1.250392,1.257707,1.254893,0.002364
13987.750000,2,1.200493,1.209232,1.205410,0.002907
13988.000000,2,1.143093,1.152702,1.148542,0.003112
13988.250000,2,1.078817,1.089114,1.084343,0.003573
13988.500000,2,1.010705,1.020694,1.016544,0.003400
13988.750000,2,0.940510,0.951077,0.946666,0.003555
13989.000000,2,0.868140,0.878773,0.874744,0.003674
13989.250000,2,0.792984,0.803891,0.799888,0.003708
13989.500000,2,0.715682,0.726975,0.722676,0.003848
13989.750000,2,0.638148,0.648663,0.644761,0.003510
13990.000000,2,0.564965,0.574236,0.570737,0.003313
13990.250000,2,0.498862,0.507196,0.504101,0.002900
13990.500000,2,0.441776,0.449091,0.446530,0.002524
13990.750000,2,0.394473,0.400411,0.398128,0.001985
13991.000000,2,0.355041,0.359751,0.358029,0.001551
13991.250000,2,0.322799,0.326567,0.325179,0.001286
13991.500000,2,0.298959,0.301165,0.300230,0.000785
13991.750000,2,0.283124,0.284521,0.283947,0.000460
13992.000000,3,0.284141,0.285589,0.284638,0.000530
13992.250000,3,0.286890,0.288970,0.287831,0.000657
13992.500000,3,0.297035,0.299647,0.298366,0.000924
13992.750000,3,0.315533,0.319005,0.317077,0.001164
13993.000000,3,0.342035,0.346620,0.344159,0.001461
13993.250000,3,0.377193,0.382897,0.379641,0.001840
13993.500000,3,0.419885,0.426475,0.422759,0.002125
13993.750000,3,0.468391,0.476289,0.471936,0.002494
13994.000000,3,0.521994,0.529954,0.525404,0.002522
13994.250000,3,0.578426,0.586684,0.581950,0.002595
13994.500000,3,0.636881,0.645012,0.639949,0.002618
13994.750000,3,0.694650,0.703765,0.698758,0.002840
13995.000000,3,0.753633,0.762677,0.757571,0.002910
13995.250000,3,0.811532,0.820008,0.815366,0.002796
13995.500000,3,0.866710,0.874583,0.870392,0.002655
13995.750000,3,0.916846,0.924145,0.920053,0.002299
13996.000000,3,0.959093,0.964870,0.961669,0.001782
13996.250000,3,0.991143,0.995600,0.993338,0.001507
13996.500000,3,1.015038,1.019019,1.017087,0.001359
13996.750000,3,1.032790,1.036598,1.035068,0.001196
13997.000000,3,1.049316,1.053071,1.051653,0.001094
13997.250000,3,1.067749,1.071096,1.069587,0.001082
13997.500000,3,1.085375,1.088672,1.086742,0.000960
13997.750000,3,1.097828,1.100179,1.099176,0.000963
13998.000000,3,1.102401,1.104952,1.103650,0.000765
13998.250000,3,1.097540,1.100344,1.098831,0.000944
13998.500000,3,1.087610,1.089913,1.088768,0.000852
13998.750000,3,1.079670,1.081878,1.080301,0.000655
13999.000000,3,1.077031,1.079279,1.078429,0.000662
13999.250000,3,1.083669,1.084444,1.084045,0.000249
13999.500000,3,1.092677,1.094841,1.093859,0.000834
13999.750000,3,1.100350,1.102690,1.101498,0.000731
14000.000000,3,1.102303,1.104317,1.103405,0.000626
14000.250000,3,1.096458,1.098623,1.097783,0.000736
14000.500000,3,1.089243,1.090307,1.089806,0.000372
14000.750000,3,1.084953,1.086021,1.085368,0.000341
14001.000000,3,1.086801,1.088316,1.087416,0.000485
14001.250000,3,1.095095,1.097431,1.096208,0.000840
14001.500000,3,1.106699,1.108789,1.107858,0.000776
14001.750000,3,1.116234,1.118402,1.117492,0.000683
14002.000000,3,1.121222,1.123145,1.122254,0.000550
14002.250000,3,1.121705,1.123218,1.122366,0.000480
14002.500000,3,1.120915,1.122136,1.121608,0.000414
14002.750000,3,1.121928,1.123710,1.122822,0.000575
14003.000000,3,1.126821,1.129296,1.128026,0.000707
14003.250000,3,1.134978,1.137142,1.136045,0.000706
14003.500000,3,1.144463,1.146119,1.145303,0.000588
14003.750000,3,1.152173,1.153064,1.152618,0.000285
14004.000000,3,1.155998,1.157093,1.156320,0.000321
14004.250000,3,1.154471,1.155779,1.155367,0.000398
14004.500000,3,1.148422,1.151004,1.150037,0.000752
14004.750000,3,1.139068,1.140934,1.139984,0.000659
14005.000000,3,1.127256,1.130156,1.128867,0.000821
14005.250000,3,1.117430,1.119438,1.118322,0.000629
14005.500000,3,1.111085,1.113019,1.112056,0.000530
14005.750000,3,1.109612,1.111593,1.110409,0.000545
14006.000000,3,1.112844,1.114642,1.113741,0.000565
14006.250000,3,1.116791,1.118918,1.118088,0.000579
14006.500000,3,1.119726,1.121408,1.120494,0.000550
14006.750000,3,1.118291,1.119860,1.118945,0.000442
14007.000000,3,1.114508,1.116384,1.115268,0.000699
14007.250000,3,1.111202,1.112698,1.111883,0.000443
14007.500000,3,1.111955,1.113279,1.112467,0.000444
14007.750000,3,1.116806,1.118409,1.117551,0.000503
14008.000000,3,1.124272,1.126695,1.125230,0.000731
14008.250000,3,1.130356,1.132245,1.131601,0.000557
14008.500000,3,1.133877,1.135181,1.134587,0.000375
14008.750000,3,1.132347,1.133682,1.133030,0.000460
14009.000000,3,1.129326,1.130869,1.129977,0.000517
14009.250000,3,1.128263,1.129694,1.129139,0.000403
14009.500000,3,1.131065,1.132157,1.131524,0.000311
14009.750000,3,1.134781,1.136319,1.135629,0.000532
14010.000000,3,1.138620,1.140707,1.139844,0.000824
14010.250000,3,1.140211,1.142634,1.141624,0.000754
14010.500000,3,1.140792,1.142584,1.141619,0.000631
14010.750000,3,1.140157,1.142512,1.141875,0.000687
14011.000000,3,1.144493,1.147374,1.145726,0.000784
14011.250000,3,1.152934,1.156281,1.154736,0.001193
14011.500000,3,1.166938,1.170509,1.168699,0.001182
14011.750000,3,1.184002,1.188443,1.185825,0.001406
14012.000000,3,1.200469,1.204344,1.202525,0.001437
14012.250000,3,1.215239,1.218758,1.217158,0.001198
14012.500000,3,1.228294,1.231489,1.229849,0.001006
14012.750000,3,1.238849,1.242075,1.240513,0.001009
14013.000000,3,1.248441,1.252637,1.250897,0.001306
14013.250000,3,1.257845,1.261553,1.260338,0.001289
14013.500000,3,1.267209,1.269565,1.268538,0.000768
14013.750000,3,1.273858,1.276249,1.275326,0.000750
14014.000000,3,1.278500,1.281146,1.279981,0.000937
14014.250000,3,1.281125,1.284085,1.282707,0.000911
14014.500000,3,1.282514,1.285872,1.284330,0.001153
14014.750000,3,1.283088,1.285399,1.284424,0.000731
14015.000000,3,1.281087,1.284392,1.282925,0.000921
14015.250000,3,1.277339,1.280081,1.278852,0.000876
14015.500000,3,1.271529,1.275285,1.273518,0.001354
14015.750000,3,1.265498,1.268971,1.267034,0.001007
14016.000000,3,1.257775,1.261909,1.260058,0.001342
14016.250000,3,1.250737,1.254355,1.252312,0.001035
14016.500000,3,1.242058,1.245867,1.244127,0.001194
14016.750000,3,1.232714,1.236756,1.234579,0.001416
14017.000000,3,1.221869,1.226309,1.224120,0.001314
14017.250000,3,1.211942,1.215082,1.213539,0.001148
14017.500000,3,1.201883,1.204802,1.203536,0.000887
14017.750000,3,1.191864,1.195179,1.193326,0.001132
14018.000000,3,1.181060,1.184000,1.182279,0.001065
14018.250000,3,1.167042,1.169817,1.168405,0.000856
14018.500000,3,1.149766,1.152367,1.151103,0.000931
14018.750000,3,1.127857,1.132346,1.130592,0.001474
14019.000000,3,1.105434,1.108951,1.107438,0.001197
14019.250000,3,1.079054,1.083265,1.081419,0.001198
14019.500000,3,1.048044,1.052838,1.051222,0.001498
14019.750000,3,1.012306,1.018330,1.016136,0.002030
14020.000000,3,0.968831,0.975734,0.973487,0.002215
14020.250000,3,0.918549,0.926613,0.923771,0.002560
14020.500000,3,0.864085,0.871467,0.869051,0.002427
14020.750000,3,0.806858,0.814091,0.811688,0.002560
14021.000000,3,0.749258,0.757112,0.754314,0.002588
14021.250000,3,0.692278,0.699939,0.697414,0.002703
14021.500000,3,0.635483,0.643120,0.640737,0.002631
14021.750000,3,0.579264,0.586739,0.584296,0.002610
14022.000000,3,0.524220,0.531098,0.528967,0.002445
14022.250000,3,0.471854,0.478594,0.476461,0.002396
14022.500000,3,0.424217,0.430777,0.428401,0.002257
14022.750000,3,0.382715,0.388249,0.386214,0.001907
14023.000000,3,0.348497,0.352679,0.351101,0.001418
14023.250000,3,0.320776,0.324463,0.322950,0.001327
14023.500000,3,0.300983,0.303603,0.302324,0.000924
14023.750000,3,0.288423,0.290342,0.289322,0.000638
14024.000000,4,0.291707,0.292457,0.292196,0.000212
14024.250000,4,0.295328,0.296140,0.295684,0.000254
14024.500000,4,0.305053,0.307013,0.305757,0.000606
14024.750000,4,0.321206,0.323817,0.322355,0.000799
14025.000000,4,0.342745,0.346064,0.344214,0.001008
14025.250000,4,0.369033,0.373089,0.370934,0.001319
14025.500000,4,0.400400,0.405614,0.402713,0.001587
14025.750000,4,0.437062,0.442954,0.439691,0.001880
14026.000000,4,0.479557,0.486246,0.482696,0.002176
14026.250000,4,0.527120,0.534203,0.530575,0.002418
14026.500000,4,0.578381,0.585920,0.582009,0.002533
14026.750000,4,0.629094,0.636932,0.633315,0.002684
14027.000000,4,0.678625,0.686404,0.682863,0.002601
14027.250000,4,0.725646,0.733532,0.730054,0.002971
14027.500000,4,0.771643,0.779767,0.776380,0.003042
14027.750000,4,0.818359,0.827144,0.823298,0.003151
14028.000000,4,0.866382,0.875430,0.871459,0.003402
14028.250000,4,0.912780,0.921693,0.917991,0.003105
14028.500000,4,0.954721,0.964294,0.959739,0.003287
14028.750000,4,0.989155,0.998799,0.993825,0.003473
14029.000000,4,1.016940,1.026287,1.021403,0.003139
14029.250000,4,1.040404,1.049861,1.044883,0.003098
14029.500000,4,1.063238,1.072758,1.067993,0.003168
14029.750000,4,1.087392,1.097451,1.092017,0.003295
14030.000000,4,1.112085,1.121396,1.116474,0.002981
14030.250000,4,1.133900,1.143256,1.138138,0.003207
14030.500000,4,1.151888,1.160087,1.155274,0.002844
14030.750000,4,1.163986,1.171323,1.167396,0.002588
14031.000000,4,1.172814,1.180101,1.175950,0.002675
14031.250000,4,1.180169,1.186982,1.182629,0.002507
14031.500000,4,1.186543,1.192275,1.188751,0.002148
14031.750000,4,1.190410,1.196405,1.192991,0.002092
14032.000000,4,1.192724,1.198390,1.195287,0.002112
14032.250000,4,1.193060,1.198490,1.195241,0.002022
14032.500000,4,1.194141,1.198410,1.195668,0.001609
14032.750000,4,1.196698,1.200264,1.198120,0.001199
14033.000000,4,1.201345,1.205066,1.203107,0.001368
14033.250000,4,1.205946,1.209768,1.207964,0.001151
14033.500000,4,1.209407,1.211672,1.210513,0.000717
14033.750000,4,1.207807,1.210199,1.208926,0.000718
14034.000000,4,1.204133,1.205813,1.204629,0.000518
14034.250000,4,1.199248,1.201504,1.200274,0.000757
14034.500000,4,1.198380,1.199088,1.198682,0.000212
14034.750000,4,1.197543,1.199975,1.198742,0.000682
14035.000000,4,1.197895,1.199117,1.198528,0.000397
14035.250000,4,1.192782,1.195158,1.194005,0.000787
14035.500000,4,1.183519,1.185415,1.184324,0.000618
14035.750000,4,1.169775,1.173643,1.171803,0.001184
14036.000000,4,1.160296,1.163790,1.162174,0.001016
14036.250000,4,1.157283,1.161012,1.159457,0.001279
14036.500000,4,1.163220,1.166535,1.165282,0.001329
14036.750000,4,1.175373,1.180179,1.177850,0.001739
14037.000000,4,1.188666,1.193973,1.192160,0.001679
14037.250000,4,1.200725,1.206398,1.203918,0.001945
14037.500000,4,1.207101,1.212756,1.210506,0.001962
14037.750000,4,1.210760,1.216435,1.214517,0.001907
14038.000000,4,1.215111,1.220611,1.218434,0.001805
14038.250000,4,1.220795,1.226351,1.224700,0.002087
14038.500000,4,1.230168,1.236491,1.234188,0.002186
14038.750000,4,1.240232,1.246957,1.243970,0.002242
14039.000000,4,1.249034,1.254885,1.252192,0.002007
14039.250000,4,1.252933,1.258974,1.256294,0.002318
14039.500000,4,1.254156,1.260867,1.258295,0.002468
14039.750000,4,1.254407,1.261520,1.258948,0.002372
14040.000000,4,1.258116,1.264352,1.261903,0.002364
14040.250000,4,1.255790,1.262093,1.259662,0.002389
14040.500000,4,1.254310,1.261109,1.258145,0.002513
14040.750000,4,1.250908,1.257516,1.254855,0.002243
14041.000000,4,1.247059,1.252686,1.250524,0.002164
14041.250000,4,1.243400,1.249442,1.246977,0.002197
14041.500000,4,1.240603,1.247353,1.244611,0.002314
14041.750000,4,1.240122,1.245797,1.243638,0.002006
14042.000000,4,1.238949,1.244878,1.242422,0.002143
14042.250000,4,1.237149,1.242948,1.240579,0.002216
14042.500000,4,1.232423,1.238489,1.236356,0.002107
14042.750000,4,1.228092,1.233733,1.231581,0.001989
14043.000000,4,1.223441,1.228582,1.226331,0.001931
14043.250000,4,1.218058,1.224189,1.221695,0.001957
14043.500000,4,1.212875,1.217594,1.215843,0.001669
14043.750000,4,1.206480,1.211125,1.208926,0.001569
14044.000000,4,1.197157,1.202354,1.199849,0.001694
14044.250000,4,1.185999,1.191151,1.189003,0.001717
14044.500000,4,1.176145,1.180419,1.178461,0.001393
14044.750000,4,1.168777,1.171885,1.170448,0.000987
14045.000000,4,1.162222,1.165518,1.163763,0.001180
14045.250000,4,1.157154,1.159540,1.158727,0.000895
14045.500000,4,1.152066,1.154019,1.153021,0.000648
14045.750000,4,1.144064,1.146752,1.145484,0.000838
14046.000000,4,1.135626,1.137536,1.136631,0.000630
14046.250000,4,1.127073,1.129048,1.128060,0.000527
14046.500000,4,1.121053,1.122424,1.121665,0.000442
14046.750000,4,1.116976,1.118300,1.117485,0.000449
14047.000000,4,1.115723,1.116484,1.116034,0.000226
14047.250000,4,1.115201,1.116796,1.115772,0.000431
14047.500000,4,1.115713,1.116844,1.116258,0.000343
14047.750000,4,1.116589,1.117097,1.116877,0.000184
14048.000000,4,1.116542,1.118328,1.117675,0.000519
14048.250000,4,1.118501,1.119650,1.119080,0.000385
14048.500000,4,1.120012,1.121705,1.120952,0.000463
14048.750000,4,1.121240,1.123436,1.122356,0.000764
14049.000000,4,1.121289,1.123686,1.122306,0.000790
14049.250000,4,1.119530,1.121097,1.120076,0.000456
14049.500000,4,1.113647,1.116920,1.114861,0.001021
14049.750000,4,1.105885,1.107487,1.106687,0.000493
14050.000000,4,1.093726,1.095823,1.094869,0.000739
14050.250000,4,1.077327,1.080343,1.079124,0.000971
14050.500000,4,1.057689,1.061697,1.060101,0.001296
14050.750000,4,1.034949,1.039189,1.037744,0.001325
14051.000000,4,1.010486,1.015110,1.013200,0.001527
14051.250000,4,0.983950,0.988305,0.986736,0.001404
14051.500000,4,0.954585,0.958904,0.957164,0.001467
14051.750000,4,0.920688,0.926792,0.924538,0.001859
14052.000000,4,0.884183,0.890157,0.887815,0.001934
14052.250000,4,0.843141,0.849368,0.847139,0.002043
14052.500000,4,0.797964,0.804728,0.802113,0.002161
