# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.285758,0.287221,0.286709,0.000419
13928.250000,1,0.286907,0.288014,0.287349,0.000350
13928.500000,1,0.289144,0.290424,0.289844,0.000408
13928.750000,1,0.293551,0.294991,0.294169,0.000468
13929.000000,1,0.299878,0.301467,0.300722,0.000561
13929.250000,1,0.308767,0.310556,0.309422,0.000571
13929.500000,1,0.320143,0.321985,0.321022,0.000616
13929.750000,1,0.334959,0.337053,0.335822,0.000745
13930.000000,1,0.353173,0.356002,0.354274,0.000969
13930.250000,1,0.374868,0.378263,0.376330,0.001081
13930.500000,1,0.399813,0.403278,0.401332,0.001111
13930.750000,1,0.425825,0.429614,0.427609,0.001183
13931.000000,1,0.452928,0.456611,0.454642,0.001263
13931.250000,1,0.480078,0.483611,0.481704,0.001217
13931.500000,1,0.508344,0.512230,0.509799,0.001236
13931.750000,1,0.536815,0.540869,0.538821,0.001312
13932.000000,1,0.567022,0.571089,0.568952,0.001310
13932.250000,1,0.595532,0.599740,0.597834,0.001267
13932.500000,1,0.622681,0.626226,0.624475,0.001092
13932.750000,1,0.646454,0.649327,0.647784,0.000859
13933.000000,1,0.667913,0.670518,0.669464,0.000962
13933.250000,1,0.688309,0.691744,0.690164,0.001085
13933.500000,1,0.708940,0.711788,0.710565,0.000899
13933.750000,1,0.727838,0.730291,0.729289,0.000802
13934.000000,1,0.744082,0.746064,0.745094,0.000704
13934.250000,1,0.756017,0.758547,0.757242,0.000820
13934.500000,1,0.765683,0.767908,0.766744,0.000728
13934.750000,1,0.774053,0.776442,0.775487,0.000722
13935.000000,1,0.784087,0.786573,0.785274,0.000789
13935.250000,1,0.794058,0.796386,0.795375,0.000747
13935.500000,1,0.803644,0.806634,0.804863,0.000889
13935.750000,1,0.810696,0.813946,0.812447,0.001032
13936.000000,1,0.817343,0.820024,0.818637,0.000899
13936.250000,1,0.823128,0.826527,0.824463,0.001126
13936.500000,1,0.829999,0.833196,0.831680,0.001001
13936.750000,1,0.839103,0.842253,0.840701,0.001040
13937.000000,1,0.848904,0.851974,0.850282,0.000995
13937.250000,1,0.857189,0.860036,0.858520,0.001020
13937.500000,1,0.863640,0.867065,0.865111,0.001075
13937.750000,1,0.870073,0.873363,0.871220,0.001253
13938.000000,1,0.879129,0.882325,0.880254,0.001029
13938.250000,1,0.891349,0.894600,0.892818,0.001215
13938.500000,1,0.908374,0.913005,0.910838,0.001413
13938.750000,1,0.927188,0.930768,0.929176,0.001235
13939.000000,1,0.946381,0.950301,0.948457,0.001273
13939.250000,1,0.964004,0.967900,0.965868,0.001406
13939.500000,1,0.980655,0.984855,0.982906,0.001262
13939.750000,1,0.998489,1.002613,1.000460,0.001396
13940.000000,1,1.017223,1.021209,1.019519,0.001329
13940.250000,1,1.037698,1.041788,1.039455,0.001293
13940.500000,1,1.056911,1.059721,1.058489,0.001024
13940.750000,1,1.074482,1.077796,1.076047,0.000952
13941.000000,1,1.090770,1.094794,1.092805,0.001213
13941.250000,1,1.107109,1.110858,1.109488,0.001274
13941.500000,1,1.126020,1.129312,1.127992,0.001070
13941.750000,1,1.144773,1.147801,1.146449,0.000964
13942.000000,1,1.163470,1.166142,1.164737,0.000803
13942.250000,1,1.178721,1.181877,1.180526,0.001047
13942.500000,1,1.192996,1.195732,1.194332,0.000809
13942.750000,1,1.206042,1.208394,1.207153,0.000813
13943.000000,1,1.219590,1.221947,1.220711,0.000753
13943.250000,1,1.233826,1.236460,1.234737,0.000797
13943.500000,1,1.248465,1.250814,1.249295,0.000823
13943.750000,1,1.261694,1.264189,1.262635,0.000672
13944.000000,1,1.273959,1.275882,1.274668,0.000533
13944.250000,1,1.284737,1.286329,1.285646,0.000512
13944.500000,1,1.296319,1.298764,1.297414,0.000755
13944.750000,1,1.309673,1.312000,1.310491,0.000778
13945.000000,1,1.322339,1.324990,1.323656,0.000729
13945.250000,1,1.334993,1.337474,1.335969,0.000838
13945.500000,1,1.345787,1.347347,1.346540,0.000533
13945.750000,1,1.353823,1.356118,1.355139,0.000618
13946.000000,1,1.362864,1.364926,1.363713,0.000728
13946.250000,1,1.372192,1.374166,1.372961,0.000645
13946.500000,1,1.381904,1.384603,1.383199,0.000858
13946.750000,1,1.391500,1.394130,1.392731,0.000804
13947.000000,1,1.399364,1.402311,1.400586,0.000867
13947.250000,1,1.404569,1.405641,1.405126,0.000327
13947.500000,1,1.406237,1.408108,1.406805,0.000528
13947.750000,1,1.406830,1.409134,1.407862,0.000703
13948.000000,1,1.407744,1.410363,1.409033,0.000832
13948.250000,1,1.407388,1.409739,1.408706,0.000671
13948.500000,1,1.407754,1.408740,1.408308,0.000329
13948.750000,1,1.405908,1.407610,1.406769,0.000450
13949.000000,1,1.403279,1.405842,1.404655,0.000798
13949.250000,1,1.399860,1.402954,1.401907,0.000893
13949.500000,1,1.398520,1.400964,1.399946,0.000868
13949.750000,1,1.397974,1.400877,1.399539,0.000959
13950.000000,1,1.397600,1.400936,1.399845,0.000945
13950.250000,1,1.399450,1.402176,1.400781,0.000908
13950.500000,1,1.399590,1.403070,1.401218,0.001135
13950.750000,1,1.399910,1.403921,1.402095,0.001436
13951.000000,1,1.399960,1.403038,1.402091,0.000999
13951.250000,1,1.399450,1.402410,1.400884,0.000909
13951.500000,1,1.398582,1.401134,1.400084,0.000849
13951.750000,1,1.397830,1.400570,1.399356,0.000857
13952.000000,1,1.398858,1.401189,1.400362,0.000842
13952.250000,1,1.400794,1.404576,1.402590,0.001202
13952.500000,1,1.404398,1.407442,1.406256,0.000984
13952.750000,1,1.407973,1.410855,1.409907,0.001008
13953.000000,1,1.413317,1.415419,1.414099,0.000692
13953.250000,1,1.415320,1.418476,1.417104,0.001150
13953.500000,1,1.418150,1.422258,1.420366,0.001243
13953.750000,1,1.421869,1.424609,1.423354,0.000980
13954.000000,1,1.423025,1.426538,1.425283,0.001128
13954.250000,1,1.422360,1.425860,1.424331,0.001094
13954.500000,1,1.416522,1.419242,1.417822,0.000818
13954.750000,1,1.402500,1.406063,1.403970,0.001132
13955.000000,1,1.381883,1.385157,1.383544,0.001114
13955.250000,1,1.353758,1.358271,1.356386,0.001386
13955.500000,1,1.320113,1.325124,1.322297,0.001581
13955.750000,1,1.277139,1.283548,1.280624,0.001928
13956.000000,1,1.227289,1.234329,1.231144,0.002298
13956.250000,1,1.167221,1.175936,1.172104,0.002710
13956.500000,1,1.100593,1.111616,1.106267,0.003342
13956.750000,1,1.029217,1.054437,1.037148,0.006845
13957.000000,1,0.955490,0.972382,0.962444,0.004609
13957.250000,1,0.879729,0.891138,0.885791,0.003346
13957.500000,1,0.801999,0.812548,0.807849,0.003355
13957.750000,1,0.722158,0.733152,0.728505,0.003365
13958.000000,1,0.643927,0.653749,0.649858,0.003164
13958.250000,1,0.569334,0.578391,0.574431,0.002899
13958.500000,1,0.500802,0.509458,0.505599,0.002680
13958.750000,1,0.440645,0.448236,0.445091,0.002230
13959.000000,1,0.390217,0.396628,0.394080,0.001931
13959.250000,1,0.349686,0.354629,0.352674,0.001461
13959.500000,1,0.320050,0.323338,0.321992,0.000968
13959.750000,1,0.301618,0.303345,0.302620,0.000554
13960.000000,2,0.258663,0.259491,0.259073,0.000258
13960.250000,2,0.262725,0.263968,0.263268,0.000381
13960.500000,2,0.273397,0.275715,0.274176,0.000728
13960.750000,2,0.292778,0.295932,0.293945,0.000966
13961.000000,2,0.318578,0.322928,0.320051,0.001441
13961.250000,2,0.351779,0.357442,0.353965,0.001730
13961.500000,2,0.390672,0.397040,0.393046,0.001987
13961.750000,2,0.436442,0.442754,0.438716,0.002105
13962.000000,2,0.485851,0.492592,0.488274,0.002273
13962.250000,2,0.539438,0.547224,0.542316,0.002500
13962.500000,2,0.594541,0.602063,0.597271,0.002633
13962.750000,2,0.650835,0.657732,0.653419,0.002188
13963.000000,2,0.705237,0.713095,0.708208,0.002469
13963.250000,2,0.760860,0.768090,0.763878,0.002442
13963.500000,2,0.815106,0.823024,0.818141,0.002664
13963.750000,2,0.869107,0.876428,0.872088,0.002371
13964.000000,2,0.919028,0.925248,0.921890,0.002051
13964.250000,2,0.964555,0.969815,0.966942,0.001710
13964.500000,2,1.003008,1.008477,1.005414,0.001832
13964.750000,2,1.038334,1.043316,1.040639,0.001433
13965.000000,2,1.070542,1.074532,1.071853,0.001235
13965.250000,2,1.101918,1.105747,1.103617,0.001345
13965.500000,2,1.129665,1.133448,1.131367,0.001302
13965.750000,2,1.154630,1.157615,1.155966,0.000959
13966.000000,2,1.173770,1.176485,1.174991,0.000845
13966.250000,2,1.191016,1.193710,1.191742,0.000826
13966.500000,2,1.205940,1.208630,1.207052,0.000833
13966.750000,2,1.222859,1.225278,1.223793,0.000758
13967.000000,2,1.238969,1.240422,1.239540,0.000520
13967.250000,2,1.250008,1.252686,1.251412,0.000797
13967.500000,2,1.255482,1.257327,1.256511,0.000479
13967.750000,2,1.256693,1.258312,1.257604,0.000455
13968.000000,2,1.255879,1.257028,1.256351,0.000351
13968.250000,2,1.259805,1.261197,1.260208,0.000449
13968.500000,2,1.266204,1.268222,1.267025,0.000687
13968.750000,2,1.277297,1.279434,1.278308,0.000741
13969.000000,2,1.286205,1.288649,1.287420,0.000705
13969.250000,2,1.292073,1.293302,1.292818,0.000401
13969.500000,2,1.292459,1.294042,1.293234,0.000563
13969.750000,2,1.293028,1.294522,1.293814,0.000500
13970.000000,2,1.292853,1.294937,1.293732,0.000552
13970.250000,2,1.296497,1.298481,1.297348,0.000529
13970.500000,2,1.298985,1.299958,1.299485,0.000294
13970.750000,2,1.299119,1.300153,1.299609,0.000321
13971.000000,2,1.294805,1.296191,1.295418,0.000449
13971.250000,2,1.290689,1.292413,1.291671,0.000519
13971.500000,2,1.287596,1.289552,1.288430,0.000494
13971.750000,2,1.288735,1.290450,1.289654,0.000572
13972.000000,2,1.291377,1.293739,1.292569,0.000685
13972.250000,2,1.293420,1.294958,1.294294,0.000443
13972.500000,2,1.290967,1.292760,1.291971,0.000543
13972.750000,2,1.286090,1.288775,1.287289,0.000695
13973.000000,2,1.280528,1.282385,1.281495,0.000597
13973.250000,2,1.276201,1.278451,1.277390,0.000670
13973.500000,2,1.274042,1.275925,1.274708,0.000539
13973.750000,2,1.270227,1.272219,1.271447,0.000550
13974.000000,2,1.262980,1.265502,1.264430,0.000647
13974.250000,2,1.252998,1.255379,1.254475,0.000705
13974.500000,2,1.241451,1.243586,1.242677,0.000714
13974.750000,2,1.232897,1.234490,1.233788,0.000439
13975.000000,2,1.226286,1.228153,1.227377,0.000501
13975.250000,2,1.222657,1.224744,1.223542,0.000528
13975.500000,2,1.216849,1.220605,1.218273,0.001042
13975.750000,2,1.210838,1.212884,1.211662,0.000751
13976.000000,2,1.232184,1.241258,1.236341,0.003236
13976.250000,2,1.191390,1.194251,1.192618,0.000725
13976.500000,2,1.182768,1.184357,1.183490,0.000515
13976.750000,2,1.176719,1.178860,1.177699,0.000737
13977.000000,2,1.170596,1.172699,1.171478,0.000711
13977.250000,2,1.163779,1.165742,1.165036,0.000617
13977.500000,2,1.156307,1.157922,1.157162,0.000601
13977.750000,2,1.150612,1.151902,1.151168,0.000398
13978.000000,2,1.145970,1.147421,1.147000,0.000420
13978.250000,2,1.146550,1.148138,1.147510,0.000517
13978.500000,2,1.148264,1.150546,1.149366,0.000774
13978.750000,2,1.151246,1.153043,1.152271,0.000677
13979.000000,2,1.151732,1.153116,1.152663,0.000468
13979.250000,2,1.150737,1.152430,1.151878,0.000501
13979.500000,2,1.148388,1.150335,1.149553,0.000565
13979.750000,2,1.148058,1.149121,1.148580,0.000305
13980.000000,2,1.147253,1.149013,1.148022,0.000670
13980.250000,2,1.148547,1.150322,1.149277,0.000517
13980.500000,2,1.148666,1.149958,1.149371,0.000420
13980.750000,2,1.149082,1.149862,1.149354,0.000258
13981.000000,2,1.146213,1.147017,1.146582,0.000267
13981.250000,2,1.143889,1.145263,1.144563,0.000485
13981.500000,2,1.139102,1.140797,1.140235,0.000594
13981.750000,2,1.134385,1.136121,1.135267,0.000554
13982.000000,2,1.126168,1.127981,1.127078,0.000605
13982.250000,2,1.117651,1.119841,1.118732,0.000670
13982.500000,2,1.108050,1.110078,1.109265,0.000596
13982.750000,2,1.102002,1.103299,1.102802,0.000367
13983.000000,2,1.097314,1.098141,1.097863,0.000221
13983.250000,2,1.094822,1.096833,1.096283,0.000613
13983.500000,2,1.092898,1.094002,1.093477,0.000402
13983.750000,2,1.090467,1.091803,1.091105,0.000435
13984.000000,2,1.086382,1.086944,1.086687,0.000188
13984.250000,2,1.082150,1.083420,1.082916,0.000452
13984.500000,2,1.077711,1.078812,1.078344,0.000384
13984.750000,2,1.074708,1.076459,1.075434,0.000512
13985.000000,2,1.069913,1.071683,1.070773,0.000599
13985.250000,2,1.064659,1.066332,1.065460,0.000518
13985.500000,2,1.056856,1.058082,1.057414,0.000433
13985.750000,2,1.047061,1.049120,1.048337,0.000671
13986.000000,2,1.036268,1.038010,1.037180,0.000677
13986.250000,2,1.024601,1.026631,1.025749,0.000614
13986.500000,2,1.010233,1.012634,1.011615,0.000773
13986.750000,2,0.993397,0.996444,0.995090,0.000882
13987.000000,2,0.971003,0.974993,0.973242,0.001271
13987.250000,2,0.944536,0.949759,0.947488,0.001575
13987.500000,2,0.913421,0.917916,0.916093,0.001562
13987.750000,2,0.876945,0.883064,0.880600,0.001950
13988.000000,2,0.837319,0.843173,0.841103,0.002102
13988.250000,2,0.793876,0.800454,0.797987,0.002158
13988.500000,2,0.745754,0.752735,0.750237,0.002316
13988.750000,2,0.695279,0.702725,0.700299,0.002542
13989.000000,2,0.642852,0.650341,0.647673,0.002528
13989.250000,2,0.590701,0.598464,0.595601,0.002608
13989.500000,2,0.538081,0.545838,0.543052,0.002494
13989.750000,2,0.489367,0.496113,0.493827,0.002331
13990.000000,2,0.442538,0.448762,0.446564,0.002060
13990.250000,2,0.400853,0.406051,0.404241,0.001907
13990.500000,2,0.362689,0.367251,0.365706,0.001585
13990.750000,2,0.331288,0.334984,0.333631,0.001262
13991.000000,2,0.304276,0.307318,0.306132,0.001002
13991.250000,2,0.284163,0.286428,0.285617,0.000789
13991.500000,2,0.268786,0.270329,0.269752,0.000510
13991.750000,2,0.260355,0.261221,0.260985,0.000285
13992.000000,3,0.304625,0.305923,0.305254,0.000397
13992.250000,3,0.307513,0.308652,0.308163,0.000378
13992.500000,3,0.316724,0.318926,0.317610,0.000646
13992.750000,3,0.332005,0.334952,0.333181,0.000896
13993.000000,3,0.353574,0.357478,0.355010,0.001172
13993.250000,3,0.381063,0.385544,0.382708,0.001351
13993.500000,3,0.414494,0.419541,0.416295,0.001577
13993.750000,3,0.453454,0.458380,0.455168,0.001689
13994.000000,3,0.496312,0.502744,0.498556,0.002019
13994.250000,3,0.542487,0.548767,0.545165,0.001869
13994.500000,3,0.590833,0.596758,0.592938,0.001983
13994.750000,3,0.639444,0.645110,0.641278,0.002058
13995.000000,3,0.687464,0.693878,0.689666,0.002144
13995.250000,3,0.735145,0.742029,0.737821,0.002215
13995.500000,3,0.781786,0.787548,0.783857,0.001935
13995.750000,3,0.823915,0.829943,0.826135,0.002026
13996.000000,3,0.862505,0.866792,0.863975,0.001556
13996.250000,3,0.894114,0.898710,0.895779,0.001594
13996.500000,3,0.921549,0.925582,0.923371,0.001249
13996.750000,3,0.946324,0.949844,0.947691,0.001181
13997.000000,3,0.968703,0.972078,0.969857,0.001221
13997.250000,3,0.986840,0.990385,0.988704,0.000982
13997.500000,3,1.002273,1.004576,1.003564,0.000696
13997.750000,3,1.012485,1.014992,1.013809,0.000795
13998.000000,3,1.019448,1.021413,1.020557,0.000744
13998.250000,3,1.025344,1.027808,1.026527,0.000670
13998.500000,3,1.032261,1.034593,1.033535,0.000787
13998.750000,3,1.040750,1.042558,1.041638,0.000656
13999.000000,3,1.048184,1.050265,1.049224,0.000723
13999.250000,3,1.054444,1.056535,1.055637,0.000638
13999.500000,3,1.059597,1.060978,1.060187,0.000448
13999.750000,3,1.063697,1.064901,1.064406,0.000382
14000.000000,3,1.068436,1.070814,1.069555,0.000694
14000.250000,3,1.075305,1.077239,1.076329,0.000633
14000.500000,3,1.083334,1.086245,1.084631,0.000862
14000.750000,3,1.090253,1.093361,1.092096,0.000818
14001.000000,3,1.097127,1.098882,1.097889,0.000539
14001.250000,3,1.101390,1.103179,1.102455,0.000612
14001.500000,3,1.105934,1.108825,1.107582,0.000991
14001.750000,3,1.112880,1.115268,1.114272,0.000806
14002.000000,3,1.120861,1.123347,1.122174,0.000812
14002.250000,3,1.127977,1.130997,1.129804,0.001047
14002.500000,3,1.135947,1.138667,1.136913,0.000841
14002.750000,3,1.141162,1.144656,1.142781,0.001125
14003.000000,3,1.147672,1.150101,1.148732,0.000885
14003.250000,3,1.153256,1.157470,1.155665,0.001283
14003.500000,3,1.160862,1.164101,1.162803,0.001169
14003.750000,3,1.165743,1.169448,1.167805,0.001260
14004.000000,3,1.167164,1.171288,1.169317,0.001299
14004.250000,3,1.164534,1.168693,1.166957,0.001597
14004.500000,3,1.161802,1.166749,1.164413,0.001651
14004.750000,3,1.160971,1.165653,1.163801,0.001518
14005.000000,3,1.163492,1.168198,1.166593,0.001587
14005.250000,3,1.168605,1.172968,1.171511,0.001528
14005.500000,3,1.171206,1.176038,1.174450,0.001571
14005.750000,3,1.171799,1.175288,1.173720,0.001100
14006.000000,3,1.167118,1.171128,1.169582,0.001224
14006.250000,3,1.161181,1.165859,1.164302,0.001651
14006.500000,3,1.157153,1.161387,1.160178,0.001364
14006.750000,3,1.154733,1.158345,1.156964,0.001071
14007.000000,3,1.149720,1.153364,1.152098,0.001178
14007.250000,3,1.140579,1.145117,1.143259,0.001472
14007.500000,3,1.129620,1.132746,1.131448,0.001032
14007.750000,3,1.117657,1.121186,1.119340,0.000999
14008.000000,3,1.109822,1.113067,1.112119,0.001102
14008.250000,3,1.109420,1.112506,1.111251,0.000965
14008.500000,3,1.114001,1.117167,1.115829,0.000947
14008.750000,3,1.119678,1.122411,1.120928,0.000893
14009.000000,3,1.122848,1.124525,1.123722,0.000581
14009.250000,3,1.121003,1.122636,1.122206,0.000511
14009.500000,3,1.119481,1.121108,1.120371,0.000535
14009.750000,3,1.120508,1.122391,1.121303,0.000605
14010.000000,3,1.125917,1.127685,1.126658,0.000515
14010.250000,3,1.134116,1.136654,1.135277,0.000709
14010.500000,3,1.141756,1.143707,1.142948,0.000623
14010.750000,3,1.146783,1.147807,1.147286,0.000345
14011.000000,3,1.148075,1.149910,1.149071,0.000644
14011.250000,3,1.150811,1.152585,1.151570,0.000534
14011.500000,3,1.156432,1.158834,1.157488,0.000672
14011.750000,3,1.165059,1.167072,1.166210,0.000607
14012.000000,3,1.174490,1.176243,1.175325,0.000591
14012.250000,3,1.179709,1.180857,1.180159,0.000372
14012.500000,3,1.180189,1.181365,1.180665,0.000327
14012.750000,3,1.178488,1.180439,1.179621,0.000523
14013.000000,3,1.180051,1.181529,1.180737,0.000488
14013.250000,3,1.185971,1.187168,1.186584,0.000356
14013.500000,3,1.194525,1.196937,1.195791,0.000781
14013.750000,3,1.204643,1.206606,1.205531,0.000635
14014.000000,3,1.211406,1.213716,1.212717,0.000619
14014.250000,3,1.215132,1.216963,1.216169,0.000578
14014.500000,3,1.218221,1.221015,1.219091,0.000825
14014.750000,3,1.223080,1.224967,1.224064,0.000700
14015.000000,3,1.230679,1.234108,1.232538,0.000965
14015.250000,3,1.241807,1.244670,1.243194,0.001002
14015.500000,3,1.251256,1.253827,1.252471,0.000801
14015.750000,3,1.256485,1.260161,1.258383,0.001032
14016.000000,3,1.260345,1.263689,1.262031,0.001166
14016.250000,3,1.262934,1.267488,1.264749,0.001540
14016.500000,3,1.267753,1.272004,1.269824,0.001372
14016.750000,3,1.274573,1.279371,1.276598,0.001618
14017.000000,3,1.281027,1.285718,1.283411,0.001733
14017.250000,3,1.285261,1.290962,1.287867,0.001807
14017.500000,3,1.286592,1.291698,1.289005,0.001827
14017.750000,3,1.283934,1.289083,1.286127,0.001907
14018.000000,3,1.277009,1.283328,1.279761,0.002102
14018.250000,3,1.266038,1.271304,1.268486,0.001933
14018.500000,3,1.248372,1.254800,1.251516,0.002109
14018.750000,3,1.223450,1.231335,1.227761,0.002405
14019.000000,3,1.193726,1.201010,1.197941,0.002582
14019.250000,3,1.159553,1.168253,1.164158,0.002628
14019.500000,3,1.122673,1.131398,1.127917,0.002723
14019.750000,3,1.084796,1.093750,1.089896,0.002795
14020.000000,3,1.044392,1.053199,1.049450,0.002767
14020.250000,3,0.997156,1.005887,1.002639,0.002811
14020.500000,3,0.943464,0.953315,0.949296,0.003183
14020.750000,3,0.883670,0.892649,0.889303,0.003140
14021.000000,3,0.819536,0.828770,0.825541,0.003208
14021.250000,3,0.754057,0.763249,0.759815,0.003254
14021.500000,3,0.688110,0.697695,0.694367,0.003331
14021.750000,3,0.623892,0.632618,0.629683,0.002997
14022.000000,3,0.561841,0.570288,0.567207,0.002891
14022.250000,3,0.503661,0.511257,0.508667,0.002628
14022.500000,3,0.452246,0.458611,0.456343,0.002267
14022.750000,3,0.407855,0.413526,0.411264,0.001928
14023.000000,3,0.371356,0.376013,0.374171,0.001606
14023.250000,3,0.343139,0.346540,0.345170,0.001201
14023.500000,3,0.322820,0.325551,0.324506,0.000922
14023.750000,3,0.310701,0.312316,0.311566,0.000524
14024.000000,4,0.310279,0.311171,0.310725,0.000318
14024.250000,4,0.313186,0.314665,0.313861,0.000420
14024.500000,4,0.322354,0.324885,0.323525,0.000740
14024.750000,4,0.338887,0.341716,0.339993,0.000921
14025.000000,4,0.360883,0.364946,0.362625,0.001279
14025.250000,4,0.389717,0.394729,0.391381,0.001576
14025.500000,4,0.423778,0.429486,0.425796,0.001860
14025.750000,4,0.463520,0.470119,0.465854,0.002071
14026.000000,4,0.508284,0.514934,0.510510,0.002195
14026.250000,4,0.557196,0.564497,0.559691,0.002446
14026.500000,4,0.609209,0.617471,0.612330,0.002715
14026.750000,4,0.664898,0.672683,0.667513,0.002608
14027.000000,4,0.720000,0.729139,0.723335,0.002823
14027.250000,4,0.775654,0.783799,0.778371,0.002624
14027.500000,4,0.828358,0.836286,0.831008,0.002537
14027.750000,4,0.878381,0.886457,0.881012,0.002510
14028.000000,4,0.924650,0.931781,0.927120,0.002376
14028.250000,4,0.967161,0.973431,0.969283,0.002084
14028.500000,4,1.003946,1.010434,1.006848,0.002086
14028.750000,4,1.037840,1.043298,1.039969,0.001779
14029.000000,4,1.065663,1.071370,1.067898,0.001636
14029.250000,4,1.088556,1.094649,1.091641,0.001704
14029.500000,4,1.109716,1.113598,1.111701,0.001172
14029.750000,4,1.127300,1.132025,1.129337,0.001453
14030.000000,4,1.143294,1.147740,1.145045,0.001403
14030.250000,4,1.158389,1.161573,1.159684,0.001067
14030.500000,4,1.170361,1.174313,1.172204,0.001166
14030.750000,4,1.180880,1.185224,1.182772,0.001471
14031.000000,4,1.188885,1.192659,1.190996,0.001377
14031.250000,4,1.197410,1.200546,1.198978,0.000974
14031.500000,4,1.204125,1.208142,1.206209,0.001339
14031.750000,4,1.212086,1.216320,1.214237,0.001267
14032.000000,4,1.219168,1.224449,1.222289,0.001585
14032.250000,4,1.226712,1.231763,1.229144,0.001514
14032.500000,4,1.232362,1.235932,1.234388,0.001110
14032.750000,4,1.235726,1.239911,1.237775,0.001201
14033.000000,4,1.238853,1.242493,1.240940,0.001112
14033.250000,4,1.241716,1.245327,1.243929,0.001262
14033.500000,4,1.245700,1.249556,1.247549,0.001153
14033.750000,4,1.248541,1.251963,1.250872,0.001265
14034.000000,4,1.250053,1.253997,1.252696,0.001182
14034.250000,4,1.251005,1.253796,1.252671,0.000868
14034.500000,4,1.249465,1.252529,1.251071,0.000957
14034.750000,4,1.247348,1.251046,1.249906,0.001176
14035.000000,4,1.248941,1.251691,1.250695,0.000984
14035.250000,4,1.251966,1.255474,1.254016,0.001074
14035.500000,4,1.255122,1.259011,1.257551,0.001115
14035.750000,4,1.259149,1.262085,1.260765,0.000943
14036.000000,4,1.259590,1.262303,1.261114,0.000709
14036.250000,4,1.258981,1.260495,1.259662,0.000479
14036.500000,4,1.255059,1.256468,1.255946,0.000435
14036.750000,4,1.251053,1.252341,1.251634,0.000453
14037.000000,4,1.245101,1.246847,1.245934,0.000514
14037.250000,4,1.237666,1.239393,1.238271,0.000614
14037.500000,4,1.227028,1.229917,1.228592,0.000899
14037.750000,4,1.215939,1.219094,1.217707,0.000972
14038.000000,4,1.206173,1.208504,1.207438,0.000852
14038.250000,4,1.198069,1.199854,1.198876,0.000601
14038.500000,4,1.191182,1.193633,1.192413,0.000751
14038.750000,4,1.183808,1.187152,1.185505,0.000848
14039.000000,4,1.175057,1.179408,1.177188,0.001304
14039.250000,4,1.165241,1.170081,1.167687,0.001406
14039.500000,4,1.155615,1.160074,1.157349,0.001122
14039.750000,4,1.146623,1.151008,1.148584,0.001188
14040.000000,4,1.147959,1.154303,1.150609,0.001965
14040.250000,4,1.132437,1.137083,1.134813,0.001285
14040.500000,4,1.125464,1.129099,1.126902,0.001146
14040.750000,4,1.115778,1.119238,1.117429,0.001226
14041.000000,4,1.105567,1.110406,1.107040,0.001545
14041.250000,4,1.095935,1.100829,1.098134,0.001447
14041.500000,4,1.089535,1.093546,1.091528,0.001252
14041.750000,4,1.086682,1.089744,1.088002,0.001048
14042.000000,4,1.082963,1.086793,1.084680,0.001356
14042.250000,4,1.077278,1.081835,1.079837,0.001393
14042.500000,4,1.071829,1.075404,1.073416,0.001260
14042.750000,4,1.064136,1.067750,1.065867,0.001287
14043.000000,4,1.058007,1.061870,1.059538,0.001277
14043.250000,4,1.053154,1.056435,1.054788,0.001135
14043.500000,4,1.048553,1.052223,1.050236,0.001173
14043.750000,4,1.042233,1.045557,1.043734,0.001115
14044.000000,4,1.034185,1.037997,1.036148,0.001228
14044.250000,4,1.026429,1.029262,1.027895,0.001022
14044.500000,4,1.020842,1.024059,1.022347,0.000956
14044.750000,4,1.021600,1.023920,1.022372,0.000676
14045.000000,4,1.026447,1.028937,1.027447,0.000761
14045.250000,4,1.033082,1.036487,1.034696,0.000982
14045.500000,4,1.039421,1.041891,1.040547,0.000730
14045.750000,4,1.043104,1.046153,1.044309,0.000921
14046.000000,4,1.045721,1.047965,1.046674,0.000712
14046.250000,4,1.048761,1.051607,1.049629,0.000892
14046.500000,4,1.053984,1.056743,1.055143,0.000757
14046.750000,4,1.061809,1.064382,1.062634,0.000701
14047.000000,4,1.070054,1.072568,1.070945,0.000777
14047.250000,4,1.076976,1.079521,1.078033,0.000921
14047.500000,4,1.083410,1.085902,1.084523,0.000771
14047.750000,4,1.091495,1.094174,1.092872,0.000891
14048.000000,4,1.101328,1.103791,1.102750,0.000726
14048.250000,4,1.113018,1.114563,1.113704,0.000525
14048.500000,4,1.120388,1.122607,1.121315,0.000589
14048.750000,4,1.123820,1.125025,1.124473,0.000403
14049.000000,4,1.122500,1.124805,1.123845,0.000648
14049.250000,4,1.121586,1.123196,1.122561,0.000512
14049.500000,4,1.124755,1.125897,1.125283,0.000313
14049.750000,4,1.131373,1.133724,1.132590,0.000759
14050.000000,4,1.141361,1.143599,1.142553,0.000723
14050.250000,4,1.148343,1.150285,1.149616,0.000571
14050.500000,4,1.148862,1.149515,1.149142,0.000232
14050.750000,4,1.139570,1.141969,1.140734,0.000882
14051.000000,4,1.123464,1.127430,1.126015,0.001167
14051.250000,4,1.107309,1.110446,1.109323,0.001004
14051.500000,4,1.087908,1.091423,1.089887,0.001185
14051.750000,4,1.063413,1.067376,1.065613,0.001223
14052.000000,4,1.028700,1.034125,1.032188,0.001665
14052.250000,4,0.984255,0.991183,0.988716,0.002197
14052.500000,4,0.931933,0.939858,0.937042,0.002551
