# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263250,0.263948,0.263503,0.000234
14428.250000,1,0.266032,0.267558,0.266772,0.000443
14428.500000,1,0.275974,0.277848,0.276794,0.000681
14428.750000,1,0.292109,0.294772,0.293319,0.000873
14429.000000,1,0.314738,0.317735,0.316159,0.001095
14429.250000,1,0.343594,0.347160,0.345193,0.001318
14429.500000,1,0.377783,0.381717,0.379715,0.001469
14429.750000,1,0.417495,0.422482,0.419992,0.001792
14430.000000,1,0.462295,0.467721,0.464869,0.001962
14430.250000,1,0.510578,0.516600,0.513638,0.002144
14430.500000,1,0.561442,0.566772,0.564010,0.002032
14430.750000,1,0.612186,0.617987,0.614935,0.002006
14431.000000,1,0.662967,0.668341,0.665325,0.001906
14431.250000,1,0.712150,0.718207,0.715176,0.002108
14431.500000,1,0.760883,0.766425,0.763723,0.001918
14431.750000,1,0.808826,0.814307,0.811222,0.001815
14432.000000,1,0.853165,0.858303,0.855505,0.001824
14432.250000,1,0.892384,0.898393,0.895281,0.001889
14432.500000,1,0.927059,0.931898,0.929667,0.001435
14432.750000,1,0.957927,0.963235,0.960685,0.001588
14433.000000,1,0.987599,0.991700,0.989610,0.001370
14433.250000,1,1.015853,1.020674,1.018105,0.001536
14433.500000,1,1.043474,1.048812,1.046175,0.001623
14433.750000,1,1.069420,1.073937,1.071602,0.001481
14434.000000,1,1.090071,1.093984,1.092573,0.001168
14434.250000,1,1.108498,1.111501,1.110299,0.001077
14434.500000,1,1.123515,1.126714,1.125278,0.001101
14434.750000,1,1.139071,1.142368,1.141227,0.001070
14435.000000,1,1.155753,1.160294,1.158086,0.001326
14435.250000,1,1.174111,1.177519,1.175239,0.001044
14435.500000,1,1.189076,1.192145,1.190508,0.001068
14435.750000,1,1.201881,1.204859,1.203276,0.000970
14436.000000,1,1.212259,1.214639,1.213593,0.000863
14436.250000,1,1.219453,1.221558,1.220738,0.000821
14436.500000,1,1.226022,1.228729,1.227153,0.000807
14436.750000,1,1.230143,1.232898,1.231852,0.000951
14437.000000,1,1.233959,1.235799,1.234964,0.000595
14437.250000,1,1.233780,1.235789,1.235022,0.000598
14437.500000,1,1.234279,1.236456,1.235508,0.000801
14437.750000,1,1.235775,1.237973,1.237112,0.000794
14438.000000,1,1.240331,1.242088,1.241477,0.000544
14438.250000,1,1.246932,1.248847,1.248246,0.000652
14438.500000,1,1.254600,1.256716,1.255886,0.000650
14438.750000,1,1.257911,1.259864,1.259134,0.000608
14439.000000,1,1.259656,1.261766,1.260893,0.000651
14439.250000,1,1.260145,1.262106,1.261304,0.000690
14439.500000,1,1.260148,1.262742,1.261668,0.000942
14439.750000,1,1.261780,1.263417,1.262389,0.000656
14440.000000,1,1.261488,1.263317,1.262674,0.000678
14440.250000,1,1.258899,1.260711,1.259994,0.000740
14440.500000,1,1.253673,1.255563,1.254828,0.000615
14440.750000,1,1.246601,1.248038,1.247370,0.000512
14441.000000,1,1.239501,1.241397,1.240274,0.000581
14441.250000,1,1.233152,1.235075,1.234123,0.000677
14441.500000,1,1.227596,1.228400,1.227938,0.000268
14441.750000,1,1.218043,1.219795,1.219099,0.000551
14442.000000,1,1.206839,1.208098,1.207507,0.000478
14442.250000,1,1.192782,1.195050,1.194228,0.000669
14442.500000,1,1.183097,1.184395,1.183668,0.000398
14442.750000,1,1.176626,1.178000,1.177321,0.000392
14443.000000,1,1.176366,1.177770,1.176805,0.000453
14443.250000,1,1.178093,1.180512,1.179221,0.000837
14443.500000,1,1.180980,1.183222,1.181885,0.000859
14443.750000,1,1.181324,1.183665,1.182351,0.000880
14444.000000,1,1.179562,1.182158,1.181107,0.000887
14444.250000,1,1.176965,1.179924,1.178006,0.001066
14444.500000,1,1.173879,1.176864,1.175426,0.001043
14444.750000,1,1.172040,1.175517,1.173518,0.001289
14445.000000,1,1.169357,1.173197,1.170701,0.001428
14445.250000,1,1.164856,1.167869,1.166235,0.001021
14445.500000,1,1.159779,1.163591,1.161079,0.001395
14445.750000,1,1.155125,1.158465,1.156507,0.001267
14446.000000,1,1.153363,1.157518,1.155100,0.001441
14446.250000,1,1.156095,1.159223,1.157240,0.001305
14446.500000,1,1.160233,1.164269,1.161543,0.001546
14446.750000,1,1.164132,1.167776,1.165779,0.001361
14447.000000,1,1.167358,1.171413,1.168847,0.001492
14447.250000,1,1.169316,1.173343,1.170830,0.001551
14447.500000,1,1.171950,1.175626,1.173327,0.001508
14447.750000,1,1.175877,1.180199,1.177488,0.001514
14448.000000,1,1.180321,1.184272,1.182280,0.001476
14448.250000,1,1.185801,1.188985,1.187233,0.001087
14448.500000,1,1.189049,1.193017,1.190467,0.001553
14448.750000,1,1.190408,1.193635,1.191563,0.001222
14449.000000,1,1.191606,1.194637,1.192805,0.001112
14449.250000,1,1.192293,1.195353,1.193516,0.001106
14449.500000,1,1.194421,1.196814,1.195555,0.000809
14449.750000,1,1.196488,1.199558,1.197493,0.001015
14450.000000,1,1.197229,1.200007,1.198109,0.000948
14450.250000,1,1.195917,1.198446,1.197168,0.000929
14450.500000,1,1.193986,1.195826,1.194945,0.000600
14450.750000,1,1.190817,1.193227,1.191873,0.000885
14451.000000,1,1.188429,1.190623,1.189321,0.000801
14451.250000,1,1.185358,1.188008,1.186728,0.000903
14451.500000,1,1.181892,1.183773,1.183228,0.000593
14451.750000,1,1.177428,1.179091,1.178380,0.000469
14452.000000,1,1.173037,1.174450,1.173637,0.000429
14452.250000,1,1.166808,1.168756,1.167680,0.000551
14452.500000,1,1.162305,1.163990,1.163028,0.000510
14452.750000,1,1.158081,1.160111,1.158983,0.000753
14453.000000,1,1.154181,1.155314,1.154726,0.000394
14453.250000,1,1.149028,1.150897,1.149711,0.000580
14453.500000,1,1.143156,1.144246,1.143635,0.000416
14453.750000,1,1.135888,1.137872,1.136988,0.000640
14454.000000,1,1.128540,1.129959,1.129120,0.000528
14454.250000,1,1.117831,1.119598,1.118628,0.000615
14454.500000,1,1.103643,1.106007,1.104653,0.000760
14454.750000,1,1.083009,1.086742,1.085192,0.001157
14455.000000,1,1.058546,1.061603,1.060033,0.001193
14455.250000,1,1.027562,1.031997,1.029483,0.001589
14455.500000,1,0.992081,0.996552,0.993816,0.001557
14455.750000,1,0.950576,0.955747,0.952826,0.001691
14456.000000,1,0.904187,0.909098,0.906333,0.001835
14456.250000,1,0.852812,0.859312,0.855456,0.002137
14456.500000,1,0.799259,0.805230,0.802024,0.002153
14456.750000,1,0.744915,0.751053,0.747475,0.002262
14457.000000,1,0.689524,0.696309,0.692525,0.002395
14457.250000,1,0.635485,0.641239,0.637820,0.002106
14457.500000,1,0.581506,0.587450,0.583885,0.002076
14457.750000,1,0.527979,0.534550,0.530923,0.002293
14458.000000,1,0.477790,0.483802,0.480278,0.002102
14458.250000,1,0.430861,0.435886,0.433176,0.001753
14458.500000,1,0.388705,0.393159,0.390629,0.001588
14458.750000,1,0.351875,0.355841,0.353714,0.001305
14459.000000,1,0.320849,0.324244,0.322431,0.001163
14459.250000,1,0.296271,0.298589,0.297463,0.000835
14459.500000,1,0.277875,0.279785,0.279005,0.000632
14459.750000,1,0.267160,0.268037,0.267641,0.000313
14460.000000,2,0.276187,0.276925,0.276563,0.000246
14460.250000,2,0.279248,0.280453,0.279890,0.000443
14460.500000,2,0.285028,0.286432,0.285834,0.000511
14460.750000,2,0.297177,0.299125,0.298239,0.000725
14461.000000,2,0.311616,0.314049,0.312756,0.000937
14461.250000,2,0.332311,0.335110,0.333792,0.001059
14461.500000,2,0.355919,0.359107,0.357374,0.001209
14461.750000,2,0.385916,0.390080,0.388162,0.001404
14462.000000,2,0.419097,0.423754,0.421602,0.001609
14462.250000,2,0.458232,0.462989,0.460719,0.001766
14462.500000,2,0.497296,0.502026,0.499658,0.001788
14462.750000,2,0.538855,0.543851,0.541394,0.001740
14463.000000,2,0.578708,0.583191,0.580828,0.001611
14463.250000,2,0.620000,0.624603,0.622544,0.001643
14463.500000,2,0.659835,0.664799,0.662173,0.001731
14463.750000,2,0.699825,0.705124,0.702609,0.001759
14464.000000,2,0.736343,0.739993,0.737865,0.001485
14464.250000,2,0.768630,0.771471,0.770048,0.001018
14464.500000,2,0.793917,0.796512,0.794991,0.000940
14464.750000,2,0.816560,0.819174,0.817964,0.000893
14465.000000,2,0.835797,0.838046,0.836817,0.000767
14465.250000,2,0.854605,0.857219,0.856030,0.000840
14465.500000,2,0.869979,0.871550,0.870806,0.000559
14465.750000,2,0.882796,0.884289,0.883618,0.000465
14466.000000,2,0.890292,0.891293,0.890841,0.000422
14466.250000,2,0.897807,0.899145,0.898369,0.000446
14466.500000,2,0.902206,0.903823,0.903011,0.000555
14466.750000,2,0.909473,0.911062,0.910213,0.000566
14467.000000,2,0.914432,0.914995,0.914711,0.000211
14467.250000,2,0.918260,0.919616,0.918799,0.000415
14467.500000,2,0.918747,0.919765,0.919050,0.000330
14467.750000,2,0.920574,0.921845,0.921098,0.000465
14468.000000,2,0.922815,0.924031,0.923470,0.000430
14468.250000,2,0.930886,0.932573,0.931703,0.000567
14468.500000,2,0.940569,0.942572,0.941619,0.000737
14468.750000,2,0.954192,0.956207,0.955207,0.000795
14469.000000,2,0.963671,0.965674,0.964776,0.000630
14469.250000,2,0.973335,0.975288,0.974300,0.000762
14469.500000,2,0.978150,0.980379,0.979204,0.000764
14469.750000,2,0.985479,0.987961,0.986441,0.000846
14470.000000,2,0.990852,0.993004,0.991901,0.000790
14470.250000,2,0.997156,0.999890,0.998542,0.000944
14470.500000,2,0.999122,1.001785,1.000346,0.001011
14470.750000,2,1.000639,1.003682,1.001844,0.001085
14471.000000,2,0.998783,1.001943,0.999920,0.001039
14471.250000,2,1.001625,1.004498,1.002883,0.001078
14471.500000,2,1.006740,1.010847,1.008550,0.001301
14471.750000,2,1.017518,1.022849,1.020304,0.001783
14472.000000,2,1.041482,1.050211,1.045185,0.002981
14472.250000,2,1.038626,1.042102,1.039991,0.001262
14472.500000,2,1.042886,1.047202,1.044871,0.001573
14472.750000,2,1.049135,1.054049,1.051284,0.001855
14473.000000,2,1.056450,1.061936,1.058630,0.001976
14473.250000,2,1.069985,1.075831,1.072833,0.002011
14473.500000,2,1.085659,1.091454,1.088154,0.001880
14473.750000,2,1.104170,1.109581,1.106557,0.001881
14474.000000,2,1.117874,1.123083,1.119930,0.001836
14474.250000,2,1.130761,1.135807,1.132923,0.001903
14474.500000,2,1.139559,1.145087,1.142205,0.001945
14474.750000,2,1.152327,1.157033,1.154003,0.001829
14475.000000,2,1.161692,1.166068,1.163585,0.001446
14475.250000,2,1.172211,1.176989,1.174370,0.001724
14475.500000,2,1.178491,1.182886,1.180334,0.001574
14475.750000,2,1.183895,1.188723,1.186094,0.001644
14476.000000,2,1.239735,1.258536,1.247870,0.006928
14476.250000,2,1.195159,1.200044,1.197074,0.001649
14476.500000,2,1.203550,1.208143,1.205908,0.001535
14476.750000,2,1.215860,1.221039,1.218836,0.001519
14477.000000,2,1.226997,1.230454,1.229223,0.001108
14477.250000,2,1.237765,1.241185,1.239514,0.001014
14477.500000,2,1.245207,1.247063,1.245980,0.000737
14477.750000,2,1.253270,1.255515,1.254428,0.000829
14478.000000,2,1.260604,1.262019,1.261312,0.000497
14478.250000,2,1.269939,1.271715,1.271151,0.000542
14478.500000,2,1.276418,1.278337,1.277459,0.000583
14478.750000,2,1.282787,1.284382,1.283635,0.000520
14479.000000,2,1.284791,1.287027,1.285776,0.000758
14479.250000,2,1.288901,1.291102,1.290201,0.000719
14479.500000,2,1.292401,1.294010,1.293274,0.000644
14479.750000,2,1.298551,1.301094,1.300144,0.000829
14480.000000,2,1.302671,1.305662,1.304293,0.001052
14480.250000,2,1.306806,1.309801,1.308683,0.001020
14480.500000,2,1.306661,1.309338,1.308377,0.001051
14480.750000,2,1.308383,1.311048,1.310163,0.000825
14481.000000,2,1.308735,1.313232,1.311536,0.001394
14481.250000,2,1.315824,1.319366,1.318177,0.001463
14481.500000,2,1.322408,1.326181,1.324380,0.001257
14481.750000,2,1.330146,1.334038,1.331982,0.001301
14482.000000,2,1.334316,1.337566,1.336124,0.001133
14482.250000,2,1.339421,1.342691,1.341430,0.001260
14482.500000,2,1.344416,1.347893,1.346527,0.001162
14482.750000,2,1.355915,1.359350,1.358158,0.001287
14483.000000,2,1.369703,1.373838,1.372143,0.001557
14483.250000,2,1.387784,1.392238,1.389925,0.001484
14483.500000,2,1.402761,1.408668,1.406053,0.001734
14483.750000,2,1.418092,1.421946,1.420471,0.001519
14484.000000,2,1.426714,1.431361,1.429448,0.001674
14484.250000,2,1.432735,1.437958,1.436155,0.001860
14484.500000,2,1.434506,1.440108,1.437348,0.001966
14484.750000,2,1.433775,1.439342,1.436164,0.001694
14485.000000,2,1.423586,1.429947,1.427701,0.002057
14485.250000,2,1.414608,1.420771,1.417721,0.001949
14485.500000,2,1.398440,1.404380,1.401646,0.002110
14485.750000,2,1.384616,1.390716,1.387378,0.001981
14486.000000,2,1.368084,1.372917,1.370655,0.001899
14486.250000,2,1.352775,1.358482,1.355129,0.001850
14486.500000,2,1.332813,1.339245,1.335697,0.002094
14486.750000,2,1.309997,1.316853,1.313327,0.001992
14487.000000,2,1.281297,1.288818,1.284721,0.002215
14487.250000,2,1.251496,1.257101,1.253761,0.001775
14487.500000,2,1.212617,1.219692,1.215769,0.002198
14487.750000,2,1.172172,1.179038,1.174998,0.002277
14488.000000,2,1.123668,1.131548,1.126900,0.002573
14488.250000,2,1.069843,1.078603,1.073206,0.002916
14488.500000,2,1.007274,1.014891,1.010303,0.002811
14488.750000,2,0.940147,0.949032,0.943811,0.003117
14489.000000,2,0.867747,0.876678,0.871026,0.003133
14489.250000,2,0.793739,0.802813,0.797533,0.003152
14489.500000,2,0.717821,0.726580,0.721492,0.003112
14489.750000,2,0.645231,0.653361,0.648798,0.002894
14490.000000,2,0.574046,0.582310,0.577540,0.002816
14490.250000,2,0.510691,0.517094,0.513791,0.002317
14490.500000,2,0.451430,0.457756,0.454324,0.002151
14490.750000,2,0.402228,0.407503,0.404510,0.001776
14491.000000,2,0.358693,0.363448,0.360814,0.001588
14491.250000,2,0.326324,0.329707,0.327889,0.001121
14491.500000,2,0.301083,0.303376,0.302044,0.000776
14491.750000,2,0.287341,0.288205,0.287870,0.000342
14492.000000,3,0.309463,0.310354,0.309876,0.000345
14492.250000,3,0.312474,0.313646,0.312978,0.000370
14492.500000,3,0.321890,0.323423,0.322681,0.000443
14492.750000,3,0.337299,0.339788,0.338631,0.000785
14493.000000,3,0.358875,0.361561,0.360419,0.000959
14493.250000,3,0.386579,0.390281,0.388309,0.001266
14493.500000,3,0.419956,0.423594,0.422054,0.001260
14493.750000,3,0.458934,0.464014,0.461849,0.001660
14494.000000,3,0.504004,0.508925,0.506702,0.001811
14494.250000,3,0.552042,0.557928,0.555262,0.002049
14494.500000,3,0.601925,0.608329,0.605525,0.002112
14494.750000,3,0.653297,0.659018,0.656541,0.001975
14495.000000,3,0.702878,0.709340,0.706773,0.002238
14495.250000,3,0.752407,0.759071,0.756323,0.002216
14495.500000,3,0.799680,0.806311,0.803655,0.002241
14495.750000,3,0.843127,0.849557,0.846925,0.002008
14496.000000,3,0.882199,0.888189,0.885363,0.002053
14496.250000,3,0.915527,0.921515,0.918964,0.002026
14496.500000,3,0.946235,0.952092,0.949307,0.001941
14496.750000,3,0.974796,0.981461,0.978061,0.002177
14497.000000,3,1.001955,1.008226,1.005375,0.002124
14497.250000,3,1.027552,1.034413,1.030693,0.002199
14497.500000,3,1.048429,1.054768,1.051046,0.002255
14497.750000,3,1.063870,1.069827,1.066411,0.002130
14498.000000,3,1.073404,1.078805,1.075391,0.002078
14498.250000,3,1.078735,1.084946,1.081203,0.002172
14498.500000,3,1.080402,1.086946,1.083268,0.002279
14498.750000,3,1.080392,1.086755,1.082792,0.002413
14499.000000,3,1.074931,1.081774,1.077575,0.002592
14499.250000,3,1.067124,1.072579,1.069435,0.002040
14499.500000,3,1.056966,1.063245,1.059495,0.002282
14499.750000,3,1.049115,1.055618,1.051577,0.002581
14500.000000,3,1.054775,1.064840,1.059393,0.003324
14500.250000,3,1.039452,1.045905,1.041764,0.002521
14500.500000,3,1.034740,1.041052,1.036975,0.002585
14500.750000,3,1.028031,1.034794,1.030548,0.002583
14501.000000,3,1.020015,1.026938,1.022310,0.002608
14501.250000,3,1.014115,1.019640,1.016304,0.002138
14501.500000,3,1.012987,1.019304,1.015599,0.002329
14501.750000,3,1.017569,1.024639,1.020725,0.002588
14502.000000,3,1.026693,1.032628,1.029546,0.002044
14502.250000,3,1.036107,1.040903,1.038322,0.001803
14502.500000,3,1.042268,1.046714,1.044231,0.001641
14502.750000,3,1.045841,1.050477,1.047852,0.001506
14503.000000,3,1.048506,1.053255,1.050962,0.001567
14503.250000,3,1.054745,1.058719,1.056657,0.001182
14503.500000,3,1.061115,1.064542,1.063332,0.001037
14503.750000,3,1.066755,1.068645,1.067986,0.000605
14504.000000,3,1.066635,1.068973,1.068084,0.000783
14504.250000,3,1.063211,1.064634,1.063883,0.000394
14504.500000,3,1.058794,1.060082,1.059579,0.000462
14504.750000,3,1.058623,1.060299,1.059632,0.000641
14505.000000,3,1.064114,1.066478,1.065324,0.000841
14505.250000,3,1.073448,1.076663,1.075035,0.001080
14505.500000,3,1.081933,1.084454,1.083488,0.000889
14505.750000,3,1.086436,1.088553,1.087521,0.000813
14506.000000,3,1.086459,1.088696,1.087566,0.000807
14506.250000,3,1.086266,1.089007,1.087951,0.000939
14506.500000,3,1.089690,1.092609,1.091334,0.001074
14506.750000,3,1.098335,1.101541,1.100074,0.001209
14507.000000,3,1.107719,1.111079,1.109676,0.001060
14507.250000,3,1.114757,1.118077,1.116902,0.001216
14507.500000,3,1.116584,1.120100,1.119015,0.001203
14507.750000,3,1.117662,1.121166,1.119717,0.001242
14508.000000,3,1.120527,1.124111,1.122567,0.001289
14508.250000,3,1.127665,1.132269,1.130648,0.001567
14508.500000,3,1.140296,1.144456,1.142541,0.001522
14508.750000,3,1.152762,1.157242,1.155323,0.001475
14509.000000,3,1.161617,1.166356,1.164885,0.001638
14509.250000,3,1.168375,1.172436,1.170680,0.001521
14509.500000,3,1.172057,1.176289,1.174191,0.001459
14509.750000,3,1.177010,1.181743,1.179827,0.001572
14510.000000,3,1.184837,1.190068,1.187757,0.001920
14510.250000,3,1.193596,1.197373,1.195934,0.001378
14510.500000,3,1.198035,1.202414,1.200551,0.001636
14510.750000,3,1.198403,1.203233,1.200744,0.001622
14511.000000,3,1.196432,1.201775,1.199414,0.001865
14511.250000,3,1.197904,1.201498,1.200206,0.001349
14511.500000,3,1.203814,1.208505,1.206919,0.001715
14511.750000,3,1.217610,1.221538,1.219612,0.001182
14512.000000,3,1.231327,1.235946,1.234131,0.001524
14512.250000,3,1.243566,1.248152,1.246299,0.001635
14512.500000,3,1.251373,1.255823,1.253801,0.001585
14512.750000,3,1.255815,1.260196,1.258112,0.001489
14513.000000,3,1.259718,1.263052,1.261585,0.001131
14513.250000,3,1.264135,1.267953,1.266411,0.001420
14513.500000,3,1.269022,1.273523,1.271586,0.001521
14513.750000,3,1.273704,1.277876,1.276153,0.001331
14514.000000,3,1.275341,1.279435,1.277851,0.001478
14514.250000,3,1.275859,1.279783,1.278346,0.001476
14514.500000,3,1.275002,1.279733,1.277949,0.001752
14514.750000,3,1.275471,1.281027,1.278893,0.001943
14515.000000,3,1.275511,1.280402,1.278451,0.001889
14515.250000,3,1.273321,1.278235,1.275696,0.001751
14515.500000,3,1.267767,1.271856,1.270383,0.001480
14515.750000,3,1.261467,1.265347,1.263753,0.001468
14516.000000,3,1.258421,1.263400,1.260853,0.001545
14516.250000,3,1.260740,1.264880,1.263067,0.001358
14516.500000,3,1.267695,1.272025,1.270602,0.001512
14516.750000,3,1.278507,1.282907,1.281103,0.001636
14517.000000,3,1.286133,1.290275,1.288486,0.001534
14517.250000,3,1.290998,1.295436,1.293136,0.001511
14517.500000,3,1.289585,1.293210,1.291438,0.001308
14517.750000,3,1.284957,1.288897,1.286986,0.001356
14518.000000,3,1.277243,1.281719,1.279685,0.001476
14518.250000,3,1.267495,1.271187,1.269084,0.001220
14518.500000,3,1.250736,1.254755,1.252051,0.001401
14518.750000,3,1.226703,1.232293,1.228848,0.001776
14519.000000,3,1.196107,1.201616,1.198147,0.001765
14519.250000,3,1.161828,1.167663,1.164172,0.001815
14519.500000,3,1.124608,1.130676,1.127021,0.001928
14519.750000,3,1.085516,1.090954,1.087921,0.001947
14520.000000,3,1.043065,1.049295,1.045851,0.002034
14520.250000,3,0.995618,1.001975,0.998509,0.002065
14520.500000,3,0.942330,0.949701,0.945562,0.002529
14520.750000,3,0.884508,0.891635,0.888118,0.002554
14521.000000,3,0.823647,0.831255,0.827174,0.002664
14521.250000,3,0.761144,0.768635,0.764468,0.002637
14521.500000,3,0.697718,0.705541,0.701487,0.002743
14521.750000,3,0.635122,0.642383,0.638551,0.002479
14522.000000,3,0.573943,0.580696,0.577374,0.002442
14522.250000,3,0.516215,0.522946,0.519675,0.002321
14522.500000,3,0.464092,0.470330,0.467143,0.002148
14522.750000,3,0.418795,0.424176,0.421660,0.001827
14523.000000,3,0.380524,0.385040,0.383081,0.001586
14523.250000,3,0.350669,0.354187,0.352744,0.001225
14523.500000,3,0.328780,0.331462,0.330307,0.000863
14523.750000,3,0.315859,0.317455,0.316755,0.000511
14524.000000,4,0.308202,0.309402,0.308619,0.000389
14524.250000,4,0.312758,0.314585,0.313424,0.000564
14524.500000,4,0.324680,0.326681,0.325763,0.000749
14524.750000,4,0.345668,0.348866,0.347355,0.001142
14525.000000,4,0.374003,0.377743,0.376087,0.001328
14525.250000,4,0.409045,0.414135,0.411906,0.001732
14525.500000,4,0.450640,0.456182,0.453748,0.001915
14525.750000,4,0.499063,0.505295,0.502504,0.002218
14526.000000,4,0.551254,0.558205,0.555101,0.002517
14526.250000,4,0.607996,0.615484,0.612578,0.002589
14526.500000,4,0.667435,0.674402,0.671726,0.002441
14526.750000,4,0.728943,0.737504,0.733963,0.002939
14527.000000,4,0.790455,0.799016,0.795538,0.002896
14527.250000,4,0.852354,0.860619,0.857397,0.002867
14527.500000,4,0.910790,0.919380,0.915930,0.002812
14527.750000,4,0.965688,0.973717,0.970506,0.002598
14528.000000,4,1.014013,1.021586,1.018519,0.002549
14528.250000,4,1.056882,1.063724,1.060772,0.002197
14528.500000,4,1.093195,1.097794,1.095878,0.001460
14528.750000,4,1.122971,1.127545,1.125560,0.001544
14529.000000,4,1.145765,1.149302,1.147974,0.001058
14529.250000,4,1.161754,1.165373,1.164045,0.001134
14529.500000,4,1.171078,1.173644,1.172262,0.000778
14529.750000,4,1.175521,1.179181,1.177205,0.001079
14530.000000,4,1.179013,1.180823,1.180069,0.000641
14530.250000,4,1.184230,1.186445,1.185838,0.000701
14530.500000,4,1.192731,1.194470,1.193922,0.000558
14530.750000,4,1.202431,1.204119,1.203128,0.000477
14531.000000,4,1.208692,1.210352,1.209501,0.000544
14531.250000,4,1.212707,1.214467,1.213539,0.000626
14531.500000,4,1.213100,1.215016,1.214114,0.000668
14531.750000,4,1.215287,1.217822,1.216301,0.000835
14532.000000,4,1.218611,1.221952,1.220436,0.001033
14532.250000,4,1.225085,1.228174,1.226691,0.000944
14532.500000,4,1.230689,1.233974,1.232571,0.001046
14532.750000,4,1.234769,1.237530,1.236496,0.001067
14533.000000,4,1.233963,1.237759,1.236172,0.001425
14533.250000,4,1.232633,1.235481,1.234381,0.001072
14533.500000,4,1.229281,1.234640,1.232648,0.001965
14533.750000,4,1.230447,1.233830,1.232692,0.001283
14534.000000,4,1.229007,1.233710,1.231883,0.001752
14534.250000,4,1.227052,1.231333,1.229390,0.001420
14534.500000,4,1.219749,1.225156,1.223289,0.001858
14534.750000,4,1.213805,1.219075,1.216644,0.001788
14535.000000,4,1.207136,1.212320,1.210292,0.001815
14535.250000,4,1.206250,1.211289,1.209122,0.001823
14535.500000,4,1.207368,1.211715,1.209841,0.001654
14535.750000,4,1.210189,1.214899,1.213368,0.001868
14536.000000,4,1.211126,1.215762,1.214079,0.001794
14536.250000,4,1.210100,1.215951,1.213413,0.002014
14536.500000,4,1.207304,1.212687,1.210407,0.002082
14536.750000,4,1.205211,1.210049,1.208135,0.001799
14537.000000,4,1.203109,1.208015,1.206022,0.001793
14537.250000,4,1.201938,1.206217,1.204540,0.001638
14537.500000,4,1.197032,1.202233,1.199784,0.001828
14537.750000,4,1.191495,1.196490,1.194057,0.001742
14538.000000,4,1.183948,1.187692,1.186374,0.001312
14538.250000,4,1.178335,1.182504,1.180538,0.001443
14538.500000,4,1.173951,1.177277,1.176132,0.001223
14538.750000,4,1.170548,1.175769,1.173588,0.001595
14539.000000,4,1.168181,1.171296,1.169387,0.000975
14539.250000,4,1.162700,1.165503,1.164445,0.000908
14539.500000,4,1.155155,1.157995,1.156989,0.001019
14539.750000,4,1.150803,1.154017,1.152453,0.000976
14540.000000,4,1.180104,1.186447,1.182848,0.002467
14540.250000,4,1.148444,1.150719,1.149478,0.000738
14540.500000,4,1.148295,1.150380,1.149551,0.000714
14540.750000,4,1.147187,1.149395,1.148708,0.000710
14541.000000,4,1.143594,1.145418,1.144815,0.000669
14541.250000,4,1.141172,1.142888,1.142156,0.000558
14541.500000,4,1.139754,1.141158,1.140439,0.000587
14541.750000,4,1.142969,1.144429,1.143824,0.000513
14542.000000,4,1.149471,1.150929,1.150030,0.000446
14542.250000,4,1.157257,1.158351,1.157689,0.000335
14542.500000,4,1.160625,1.161531,1.161173,0.000312
14542.750000,4,1.163033,1.164045,1.163310,0.000323
14543.000000,4,1.161311,1.163103,1.162119,0.000581
14543.250000,4,1.159459,1.160755,1.160089,0.000522
14543.500000,4,1.154010,1.156289,1.154948,0.000651
14543.750000,4,1.146311,1.148553,1.147499,0.000660
14544.000000,4,1.133944,1.136573,1.135388,0.000946
14544.250000,4,1.119804,1.123631,1.122098,0.001146
14544.500000,4,1.107742,1.110867,1.109221,0.000961
14544.750000,4,1.102090,1.104748,1.103182,0.000826
14545.000000,4,1.099630,1.102479,1.101046,0.000958
14545.250000,4,1.102921,1.105412,1.103712,0.000946
14545.500000,4,1.105511,1.107703,1.106379,0.000752
14545.750000,4,1.106231,1.109022,1.107441,0.000986
14546.000000,4,1.104131,1.106444,1.105065,0.000780
14546.250000,4,1.102143,1.104688,1.103119,0.000971
14546.500000,4,1.099600,1.103859,1.101113,0.001374
14546.750000,4,1.100569,1.103925,1.101764,0.001235
14547.000000,4,1.099983,1.103023,1.100910,0.001085
14547.250000,4,1.097990,1.100265,1.098927,0.000786
14547.500000,4,1.091418,1.094682,1.092846,0.001111
14547.750000,4,1.085838,1.088315,1.086624,0.000912
14548.000000,4,1.080607,1.083157,1.081488,0.000896
14548.250000,4,1.079016,1.081144,1.079853,0.000741
14548.500000,4,1.079081,1.081253,1.079789,0.000717
14548.750000,4,1.078770,1.081817,1.079858,0.001071
14549.000000,4,1.075031,1.078477,1.076421,0.001047
14549.250000,4,1.069031,1.071495,1.070108,0.000912
14549.500000,4,1.060140,1.063630,1.061375,0.001102
14549.750000,4,1.053872,1.056341,1.054673,0.000905
14550.000000,4,1.046991,1.049667,1.047974,0.000960
14550.250000,4,1.040921,1.043984,1.042294,0.001073
14550.500000,4,1.031070,1.034265,1.032626,0.000934
14550.750000,4,1.018515,1.020966,1.019571,0.000883
14551.000000,4,0.998752,1.002301,1.000327,0.001022
14551.250000,4,0.976386,0.979749,0.977843,0.001095
14551.500000,4,0.950079,0.952857,0.951356,0.000867
14551.750000,4,0.920361,0.924427,0.922676,0.001292
14552.000000,4,0.887622,0.891457,0.889847,0.001295
14552.250000,4,0.849888,0.854557,0.852319,0.001782
14552.500000,4,0.806090,0.811257,0.808878,0.001952
