# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.259439,0.260173,0.259710,0.000271
6128.250000,1,0.260546,0.261304,0.260857,0.000291
6128.500000,1,0.264822,0.265670,0.265175,0.000313
6128.750000,1,0.272043,0.272887,0.272332,0.000319
6129.000000,1,0.282959,0.284293,0.283542,0.000446
6129.250000,1,0.297881,0.299543,0.298553,0.000565
6129.500000,1,0.316925,0.318862,0.317490,0.000708
6129.750000,1,0.338811,0.341346,0.339560,0.000940
6130.000000,1,0.363816,0.366812,0.364750,0.001086
6130.250000,1,0.392330,0.395570,0.393339,0.001164
6130.500000,1,0.424961,0.428084,0.426069,0.001129
6130.750000,1,0.461840,0.465081,0.462895,0.001236
6131.000000,1,0.501901,0.506009,0.503058,0.001527
6131.250000,1,0.541937,0.547339,0.543769,0.001956
6131.500000,1,0.581764,0.586868,0.583202,0.001890
6131.750000,1,0.619235,0.624849,0.621064,0.002075
6132.000000,1,0.656760,0.661963,0.658217,0.001914
6132.250000,1,0.693102,0.700198,0.695017,0.002651
6132.500000,1,0.730318,0.736640,0.732004,0.002394
6132.750000,1,0.764676,0.772385,0.767052,0.002773
6133.000000,1,0.795871,0.804076,0.798035,0.003063
6133.250000,1,0.821886,0.830283,0.824260,0.003126
6133.500000,1,0.845436,0.854234,0.847663,0.003344
6133.750000,1,0.866871,0.877173,0.869527,0.003881
6134.000000,1,0.887689,0.897637,0.890511,0.003684
6134.250000,1,0.908678,0.917986,0.910862,0.003592
6134.500000,1,0.925192,0.935394,0.927720,0.003899
6134.750000,1,0.937356,0.947590,0.939955,0.003875
6135.000000,1,0.945715,0.954137,0.948240,0.003049
6135.250000,1,0.953403,0.960769,0.955620,0.002710
6135.500000,1,0.963189,0.972241,0.965881,0.003315
6135.750000,1,0.975174,0.983999,0.977791,0.003189
6136.000000,1,0.988779,0.995042,0.990538,0.002280
6136.250000,1,0.996652,1.004308,0.999972,0.002482
6136.500000,1,1.003792,1.008743,1.005316,0.001758
6136.750000,1,1.005587,1.009696,1.006744,0.001500
6137.000000,1,1.007213,1.008432,1.007884,0.000428
6137.250000,1,1.009888,1.010809,1.010315,0.000343
6137.500000,1,1.014612,1.016129,1.015380,0.000550
6137.750000,1,1.018293,1.021594,1.020040,0.001071
6138.000000,1,1.020966,1.023479,1.022076,0.000972
6138.250000,1,1.018992,1.022083,1.020630,0.001149
6138.500000,1,1.016518,1.019938,1.018195,0.001293
6138.750000,1,1.015155,1.017964,1.016208,0.000973
6139.000000,1,1.016126,1.019061,1.017463,0.000989
6139.250000,1,1.018451,1.022691,1.020197,0.001542
6139.500000,1,1.021346,1.026331,1.022960,0.001807
6139.750000,1,1.021697,1.026830,1.023755,0.001771
6140.000000,1,1.022226,1.026311,1.023671,0.001485
6140.250000,1,1.021837,1.026471,1.023595,0.001678
6140.500000,1,1.026346,1.031318,1.028105,0.001766
6140.750000,1,1.035112,1.039945,1.036710,0.001711
6141.000000,1,1.046986,1.051823,1.048791,0.001742
6141.250000,1,1.059597,1.063551,1.061091,0.001323
6141.500000,1,1.069297,1.075060,1.071674,0.002060
6141.750000,1,1.078447,1.083647,1.080646,0.001891
6142.000000,1,1.089162,1.093640,1.090770,0.001555
6142.250000,1,1.100850,1.106117,1.102829,0.001753
6142.500000,1,1.115226,1.120688,1.117216,0.001839
6142.750000,1,1.129020,1.134810,1.131185,0.002021
6143.000000,1,1.140317,1.146179,1.142894,0.001924
6143.250000,1,1.149135,1.154567,1.151096,0.001974
6143.500000,1,1.153901,1.160910,1.156602,0.002323
6143.750000,1,1.160442,1.165986,1.162351,0.001924
6144.000000,1,1.169055,1.173615,1.170438,0.001717
6144.250000,1,1.177055,1.183309,1.179541,0.002075
6144.500000,1,1.186436,1.192395,1.188926,0.001940
6144.750000,1,1.192937,1.199994,1.196047,0.002304
6145.000000,1,1.199708,1.205141,1.201964,0.001823
6145.250000,1,1.205417,1.210995,1.207385,0.001965
6145.500000,1,1.213673,1.218116,1.215731,0.001480
6145.750000,1,1.225341,1.229735,1.227480,0.001534
6146.000000,1,1.239727,1.242620,1.241202,0.001065
6146.250000,1,1.251636,1.255156,1.254094,0.001284
6146.500000,1,1.263735,1.267304,1.265962,0.001259
6146.750000,1,1.273938,1.277213,1.275972,0.001230
6147.000000,1,1.284542,1.287836,1.286634,0.001150
6147.250000,1,1.294705,1.298964,1.297443,0.001436
6147.500000,1,1.306312,1.310462,1.308874,0.001404
6147.750000,1,1.315913,1.319026,1.318201,0.001170
6148.000000,1,1.323397,1.325611,1.324815,0.000760
6148.250000,1,1.326557,1.329609,1.328676,0.001111
6148.500000,1,1.329728,1.333059,1.331845,0.001171
6148.750000,1,1.334744,1.337733,1.336668,0.001103
6149.000000,1,1.339941,1.342691,1.341739,0.000977
6149.250000,1,1.343683,1.348383,1.346294,0.001620
6149.500000,1,1.345438,1.349876,1.347875,0.001765
6149.750000,1,1.344214,1.348343,1.346618,0.001434
6150.000000,1,1.342138,1.347211,1.344689,0.001814
6150.250000,1,1.343120,1.347892,1.345272,0.001661
6150.500000,1,1.347857,1.354034,1.351086,0.002068
6150.750000,1,1.358320,1.363502,1.360364,0.001884
6151.000000,1,1.366756,1.373100,1.369580,0.002175
6151.250000,1,1.373668,1.379682,1.376166,0.002036
6151.500000,1,1.377118,1.382598,1.379497,0.001894
6151.750000,1,1.380190,1.384722,1.382346,0.001789
6152.000000,1,1.386571,1.390984,1.388790,0.001628
6152.250000,1,1.396934,1.401904,1.399400,0.001806
6152.500000,1,1.410247,1.415209,1.412673,0.001726
6152.750000,1,1.422587,1.426541,1.425038,0.001442
6153.000000,1,1.429158,1.433444,1.431378,0.001660
6153.250000,1,1.430151,1.434496,1.432420,0.001612
6153.500000,1,1.428600,1.432833,1.430735,0.001532
6153.750000,1,1.426286,1.429787,1.428175,0.001434
6154.000000,1,1.422096,1.425970,1.424233,0.001534
6154.250000,1,1.413698,1.417525,1.415919,0.001527
6154.500000,1,1.396332,1.400347,1.398325,0.001567
6154.750000,1,1.370258,1.374279,1.372254,0.001499
6155.000000,1,1.338205,1.341035,1.339595,0.001060
6155.250000,1,1.302968,1.306174,1.304528,0.001267
6155.500000,1,1.267543,1.271570,1.269562,0.001603
6155.750000,1,1.230722,1.234337,1.232523,0.001396
6156.000000,1,1.187817,1.191041,1.189300,0.001108
6156.250000,1,1.134102,1.136760,1.135578,0.000917
6156.500000,1,1.069037,1.072296,1.070604,0.001386
6156.750000,1,0.996451,0.999854,0.997870,0.001297
6157.000000,1,0.920372,0.923674,0.921823,0.001240
6157.250000,1,0.844050,0.847109,0.845388,0.001059
6157.500000,1,0.767979,0.769840,0.768729,0.000827
6157.750000,1,0.689850,0.691746,0.690785,0.000724
6158.000000,1,0.612818,0.614348,0.613376,0.000554
6158.250000,1,0.537649,0.538577,0.538035,0.000338
6158.500000,1,0.468849,0.470174,0.469282,0.000470
6158.750000,1,0.408979,0.409444,0.409186,0.000211
6159.000000,1,0.359306,0.359855,0.359612,0.000216
6159.250000,1,0.319848,0.320514,0.320115,0.000240
6159.500000,1,0.291099,0.291842,0.291465,0.000296
6159.750000,1,0.272859,0.273528,0.273256,0.000240
6160.000000,2,0.262139,0.262870,0.262497,0.000268
6160.250000,2,0.264773,0.265785,0.265211,0.000426
6160.500000,2,0.273561,0.274662,0.274177,0.000402
6160.750000,2,0.289102,0.290220,0.289715,0.000440
6161.000000,2,0.310712,0.312107,0.311288,0.000506
6161.250000,2,0.337929,0.339563,0.338454,0.000598
6161.500000,2,0.368821,0.370682,0.369642,0.000635
6161.750000,2,0.403406,0.405429,0.404098,0.000703
6162.000000,2,0.441351,0.443736,0.442060,0.000868
6162.250000,2,0.482575,0.485786,0.483704,0.001095
6162.500000,2,0.526840,0.529751,0.527758,0.001038
6162.750000,2,0.570900,0.574033,0.571955,0.001132
6163.000000,2,0.611823,0.615974,0.613326,0.001405
6163.250000,2,0.648875,0.653636,0.650625,0.001601
6163.500000,2,0.682373,0.687484,0.684243,0.001800
6163.750000,2,0.714344,0.719343,0.716280,0.001712
6164.000000,2,0.746681,0.751565,0.748693,0.001686
6164.250000,2,0.778817,0.783871,0.780973,0.001650
6164.500000,2,0.807676,0.813509,0.810162,0.001972
6164.750000,2,0.831947,0.836897,0.833792,0.001721
6165.000000,2,0.849604,0.855045,0.851934,0.001779
6165.250000,2,0.864813,0.870176,0.866954,0.001769
6165.500000,2,0.880798,0.886398,0.883226,0.001797
6165.750000,2,0.898881,0.904975,0.901502,0.001959
6166.000000,2,0.919218,0.924353,0.921492,0.001666
6166.250000,2,0.937649,0.943992,0.940653,0.002035
6166.500000,2,0.953233,0.959087,0.955985,0.001877
6166.750000,2,0.963932,0.969383,0.966614,0.001732
6167.000000,2,0.974525,0.979165,0.976945,0.001476
6167.250000,2,0.986346,0.990802,0.988438,0.001414
6167.500000,2,0.999567,1.005099,1.002305,0.001799
6167.750000,2,1.014353,1.019494,1.017105,0.001648
6168.000000,2,1.027102,1.032063,1.029810,0.001698
6168.250000,2,1.035744,1.041390,1.038740,0.001924
6168.500000,2,1.041799,1.047705,1.044909,0.001968
6168.750000,2,1.047344,1.052722,1.050666,0.002005
6169.000000,2,1.055517,1.060553,1.058650,0.001849
6169.250000,2,1.064009,1.070582,1.068000,0.002306
6169.500000,2,1.074310,1.079467,1.077274,0.001762
6169.750000,2,1.079625,1.085338,1.083425,0.002006
6170.000000,2,1.083132,1.089363,1.087262,0.002240
6170.250000,2,1.087008,1.092126,1.090848,0.001931
6170.500000,2,1.092514,1.098701,1.096677,0.002172
6170.750000,2,1.104193,1.110191,1.108088,0.002078
6171.000000,2,1.117771,1.124135,1.121916,0.002172
6171.250000,2,1.132798,1.139021,1.136468,0.002095
6171.500000,2,1.144907,1.151212,1.148484,0.002086
6171.750000,2,1.154478,1.162091,1.158136,0.002440
6172.000000,2,1.164679,1.171457,1.167872,0.002168
6172.250000,2,1.173721,1.180983,1.177381,0.002355
6172.500000,2,1.185610,1.193575,1.189113,0.002684
6172.750000,2,1.198179,1.205526,1.201042,0.002542
6173.000000,2,1.206785,1.214431,1.209290,0.002761
6173.250000,2,1.209729,1.218859,1.213234,0.003377
6173.500000,2,1.212930,1.221794,1.216121,0.003210
6173.750000,2,1.216891,1.226502,1.220925,0.003407
6174.000000,2,1.226687,1.235728,1.230557,0.003439
6174.250000,2,1.240992,1.250203,1.244616,0.003241
6174.500000,2,1.256184,1.264187,1.259327,0.002953
6174.750000,2,1.267467,1.275186,1.270844,0.002877
6175.000000,2,1.276056,1.282559,1.278676,0.002542
6175.250000,2,1.281772,1.287127,1.283780,0.002027
6175.500000,2,1.287579,1.293458,1.290369,0.002155
6175.750000,2,1.297310,1.303245,1.300355,0.001939
6176.000000,2,1.314545,1.318371,1.316810,0.001517
6176.250000,2,1.321829,1.327366,1.324761,0.001820
6176.500000,2,1.328662,1.333277,1.331610,0.001711
6176.750000,2,1.332279,1.336082,1.334452,0.001304
6177.000000,2,1.331730,1.336482,1.334623,0.001638
6177.250000,2,1.334198,1.337013,1.335782,0.001202
6177.500000,2,1.338213,1.341240,1.340034,0.001150
6177.750000,2,1.342543,1.346850,1.345224,0.001627
6178.000000,2,1.346543,1.351166,1.349167,0.001760
6178.250000,2,1.347950,1.352223,1.350294,0.001587
6178.500000,2,1.347301,1.352403,1.350035,0.001891
6178.750000,2,1.348239,1.352735,1.350800,0.001665
6179.000000,2,1.352000,1.357481,1.354868,0.002117
6179.250000,2,1.361643,1.366525,1.363763,0.001863
6179.500000,2,1.369467,1.374740,1.372433,0.002164
6179.750000,2,1.377737,1.383166,1.379956,0.002008
6180.000000,2,1.381617,1.386692,1.383874,0.002173
6180.250000,2,1.385069,1.389805,1.387092,0.001786
6180.500000,2,1.387721,1.391292,1.389497,0.001458
6180.750000,2,1.393255,1.397307,1.395097,0.001754
6181.000000,2,1.398460,1.403072,1.400790,0.001822
6181.250000,2,1.403266,1.406067,1.404849,0.001176
6181.500000,2,1.402527,1.405945,1.403902,0.001397
6181.750000,2,1.395504,1.398824,1.397486,0.001177
6182.000000,2,1.386278,1.390317,1.388606,0.001341
6182.250000,2,1.377313,1.380786,1.379743,0.001265
6182.500000,2,1.367947,1.371917,1.370521,0.001381
6182.750000,2,1.356166,1.361533,1.359269,0.001758
6183.000000,2,1.341761,1.346357,1.343982,0.001528
6183.250000,2,1.320054,1.323880,1.322573,0.001512
6183.500000,2,1.297395,1.303435,1.300147,0.001971
6183.750000,2,1.274645,1.282284,1.278049,0.002484
6184.000000,2,1.255813,1.262651,1.258766,0.002241
6184.250000,2,1.239104,1.245507,1.241342,0.002186
6184.500000,2,1.219310,1.230560,1.223281,0.003811
6184.750000,2,1.197602,1.206492,1.201024,0.002968
6185.000000,2,1.173380,1.182063,1.176393,0.002956
6185.250000,2,1.148247,1.161042,1.152088,0.004560
6185.500000,2,1.126379,1.136974,1.130193,0.003572
6185.750000,2,1.108919,1.120728,1.112894,0.004086
6186.000000,2,1.093993,1.108010,1.098150,0.005067
6186.250000,2,1.076102,1.087768,1.080191,0.004030
6186.500000,2,1.052952,1.067206,1.057589,0.004994
6186.750000,2,1.024052,1.040400,1.029203,0.005738
6187.000000,2,0.992582,1.003663,0.995903,0.004053
6187.250000,2,0.960129,0.971130,0.963720,0.003869
6187.500000,2,0.927021,0.940432,0.931109,0.004805
6187.750000,2,0.891269,0.901995,0.895026,0.003759
6188.000000,2,0.850918,0.860870,0.854084,0.003553
6188.250000,2,0.804529,0.816350,0.807734,0.004353
6188.500000,2,0.752825,0.761829,0.755792,0.003142
6188.750000,2,0.700548,0.707603,0.703146,0.002373
6189.000000,2,0.650429,0.659764,0.653092,0.003384
6189.250000,2,0.602572,0.608800,0.604450,0.002236
6189.500000,2,0.555665,0.560829,0.557246,0.001833
6189.750000,2,0.508877,0.515523,0.510715,0.002428
6190.000000,2,0.462190,0.466636,0.463632,0.001565
6190.250000,2,0.418049,0.421293,0.419204,0.001111
6190.500000,2,0.378279,0.381169,0.379257,0.001005
6190.750000,2,0.343645,0.346369,0.344709,0.000898
6191.000000,2,0.315594,0.317794,0.316481,0.000737
6191.250000,2,0.293572,0.295364,0.294165,0.000620
6191.500000,2,0.277135,0.278424,0.277519,0.000465
6191.750000,2,0.266713,0.267805,0.267155,0.000438
6192.000000,3,0.329464,0.330510,0.330093,0.000388
6192.250000,3,0.332957,0.333751,0.333482,0.000304
6192.500000,3,0.343161,0.344156,0.343614,0.000399
6192.750000,3,0.360206,0.361482,0.360905,0.000447
6193.000000,3,0.383297,0.384684,0.383997,0.000474
6193.250000,3,0.412561,0.413885,0.413006,0.000469
6193.500000,3,0.446735,0.449511,0.448022,0.001076
6193.750000,3,0.487155,0.490266,0.488601,0.001236
6194.000000,3,0.533378,0.536235,0.534789,0.001009
6194.250000,3,0.585223,0.590078,0.587361,0.001822
6194.500000,3,0.641553,0.644842,0.642933,0.001276
6194.750000,3,0.698273,0.702724,0.700455,0.001462
6195.000000,3,0.754509,0.760177,0.757674,0.002170
6195.250000,3,0.809499,0.815081,0.812268,0.002169
6195.500000,3,0.862028,0.869041,0.865552,0.002634
6195.750000,3,0.913840,0.919982,0.917164,0.002404
6196.000000,3,0.962423,0.969010,0.966374,0.002497
6196.250000,3,1.007355,1.013269,1.010815,0.002219
6196.500000,3,1.043779,1.052846,1.048560,0.003363
6196.750000,3,1.073680,1.081919,1.077503,0.002957
6197.000000,3,1.097759,1.104611,1.101401,0.002546
6197.250000,3,1.118967,1.129023,1.123579,0.003465
6197.500000,3,1.140466,1.148675,1.144489,0.002974
6197.750000,3,1.158993,1.166137,1.162912,0.002665
6198.000000,3,1.173698,1.182938,1.177756,0.003280
6198.250000,3,1.181421,1.190589,1.185567,0.003378
6198.500000,3,1.184252,1.191114,1.187773,0.002617
6198.750000,3,1.185093,1.193359,1.189387,0.003077
6199.000000,3,1.189084,1.196280,1.192385,0.002419
6199.250000,3,1.195727,1.201821,1.199022,0.002172
6199.500000,3,1.203100,1.212891,1.207696,0.003230
6199.750000,3,1.209472,1.219882,1.214134,0.003378
6200.000000,3,1.214344,1.219522,1.217866,0.001831
6200.250000,3,1.209622,1.217222,1.214428,0.002606
6200.500000,3,1.209342,1.216521,1.213647,0.002440
6200.750000,3,1.209942,1.215581,1.213373,0.001943
6201.000000,3,1.213494,1.219192,1.216696,0.001852
6201.250000,3,1.216365,1.222522,1.219585,0.001952
6201.500000,3,1.216915,1.221202,1.219995,0.001587
6201.750000,3,1.213353,1.218760,1.216986,0.001883
6202.000000,3,1.210232,1.213487,1.212435,0.001203
6202.250000,3,1.207551,1.210194,1.209479,0.000986
6202.500000,3,1.206611,1.212121,1.209350,0.001753
6202.750000,3,1.207941,1.211711,1.210145,0.001240
6203.000000,3,1.208182,1.210716,1.209554,0.000921
6203.250000,3,1.205671,1.208361,1.206883,0.000900
6203.500000,3,1.200819,1.203390,1.202215,0.000890
6203.750000,3,1.194876,1.197076,1.196376,0.000803
6204.000000,3,1.193376,1.195043,1.194303,0.000582
6204.250000,3,1.194266,1.195690,1.194865,0.000468
6204.500000,3,1.195830,1.196857,1.196473,0.000414
6204.750000,3,1.195810,1.198228,1.197072,0.000862
6205.000000,3,1.192133,1.194506,1.193409,0.000827
6205.250000,3,1.184665,1.187814,1.186583,0.001099
6205.500000,3,1.178528,1.180591,1.179450,0.000835
6205.750000,3,1.171019,1.174359,1.172492,0.001208
6206.000000,3,1.165017,1.169707,1.167461,0.001642
6206.250000,3,1.160112,1.165075,1.162448,0.001885
6206.500000,3,1.151876,1.156862,1.154186,0.001933
6206.750000,3,1.140147,1.144717,1.142597,0.001951
6207.000000,3,1.127330,1.131432,1.129414,0.001565
6207.250000,3,1.115232,1.118677,1.117257,0.001367
6207.500000,3,1.106861,1.111895,1.109572,0.001699
6207.750000,3,1.103111,1.106903,1.105292,0.001420
6208.000000,3,1.101011,1.103858,1.102560,0.001195
6208.250000,3,1.095320,1.099510,1.097966,0.001439
6208.500000,3,1.089150,1.090697,1.090075,0.000664
6208.750000,3,1.080489,1.082674,1.081456,0.000823
6209.000000,3,1.072548,1.075559,1.074433,0.001164
6209.250000,3,1.069228,1.073000,1.071391,0.001361
6209.500000,3,1.070608,1.073780,1.072010,0.001120
6209.750000,3,1.071748,1.075661,1.073370,0.001379
6210.000000,3,1.071798,1.074430,1.073094,0.001002
6210.250000,3,1.069245,1.073620,1.071435,0.001449
6210.500000,3,1.065138,1.070019,1.067383,0.001822
6210.750000,3,1.062987,1.067358,1.064598,0.001581
6211.000000,3,1.062657,1.066687,1.064391,0.001404
6211.250000,3,1.063726,1.068038,1.065593,0.001440
6211.500000,3,1.065586,1.069268,1.067277,0.001173
6211.750000,3,1.064846,1.068968,1.066955,0.001394
6212.000000,3,1.064738,1.068248,1.066010,0.001304
6212.250000,3,1.063447,1.066247,1.064584,0.000918
6212.500000,3,1.063247,1.065897,1.064094,0.000957
6212.750000,3,1.064136,1.067068,1.065174,0.001089
6213.000000,3,1.066766,1.069879,1.068206,0.001014
6213.250000,3,1.069578,1.072210,1.070276,0.000983
6213.500000,3,1.069478,1.073570,1.071116,0.001373
6213.750000,3,1.071594,1.075121,1.073140,0.001302
6214.000000,3,1.073518,1.078132,1.075280,0.001527
6214.250000,3,1.078119,1.082013,1.079376,0.001368
6214.500000,3,1.083069,1.086795,1.084372,0.001438
6214.750000,3,1.087650,1.093908,1.090069,0.002109
6215.000000,3,1.092920,1.098770,1.095245,0.001952
6215.250000,3,1.098161,1.103992,1.100508,0.001931
6215.500000,3,1.103491,1.109064,1.106035,0.001807
6215.750000,3,1.110342,1.114796,1.111742,0.001579
6216.000000,3,1.116542,1.121048,1.118251,0.001686
6216.250000,3,1.121533,1.127081,1.124470,0.001764
6216.500000,3,1.128250,1.132192,1.129581,0.001378
6216.750000,3,1.132034,1.134984,1.133253,0.000991
6217.000000,3,1.134384,1.137945,1.136206,0.001131
6217.250000,3,1.138264,1.142576,1.140309,0.001421
6217.500000,3,1.144135,1.146848,1.145376,0.000924
6217.750000,3,1.147805,1.149649,1.148823,0.000600
6218.000000,3,1.148425,1.151950,1.150539,0.001159
6218.250000,3,1.146335,1.149299,1.147800,0.001107
6218.500000,3,1.140279,1.142777,1.141501,0.000916
6218.750000,3,1.130974,1.132829,1.131920,0.000692
6219.000000,3,1.119413,1.121728,1.120705,0.000792
6219.250000,3,1.104871,1.108233,1.106982,0.001120
6219.500000,3,1.087960,1.090537,1.089404,0.000979
6219.750000,3,1.063947,1.065167,1.064719,0.000489
6220.000000,3,1.030424,1.032805,1.031808,0.000785
6220.250000,3,0.989950,0.992475,0.991472,0.000956
6220.500000,3,0.943461,0.945827,0.944745,0.000927
6220.750000,3,0.890811,0.894957,0.893523,0.001461
6221.000000,3,0.837100,0.840033,0.838898,0.001121
6221.250000,3,0.778285,0.781403,0.780018,0.001112
6221.500000,3,0.717345,0.719792,0.718832,0.000962
6221.750000,3,0.654855,0.657671,0.656393,0.001166
6222.000000,3,0.593718,0.596248,0.595222,0.000890
6222.250000,3,0.537077,0.539433,0.538389,0.000850
6222.500000,3,0.485912,0.487552,0.486780,0.000701
6222.750000,3,0.440771,0.442401,0.441631,0.000612
6223.000000,3,0.402898,0.403977,0.403543,0.000370
6223.250000,3,0.372338,0.373341,0.372683,0.000353
6223.500000,3,0.349742,0.350431,0.350011,0.000289
6223.750000,3,0.335479,0.336383,0.335843,0.000299
6224.000000,4,0.277063,0.278408,0.277737,0.000454
6224.250000,4,0.281244,0.282312,0.281733,0.000418
6224.500000,4,0.292213,0.293604,0.292923,0.000485
6224.750000,4,0.311344,0.312077,0.311665,0.000267
6225.000000,4,0.336376,0.338016,0.337034,0.000587
6225.250000,4,0.368942,0.370233,0.369509,0.000435
6225.500000,4,0.407764,0.409161,0.408249,0.000538
6225.750000,4,0.453183,0.455610,0.453848,0.000898
6226.000000,4,0.503555,0.505451,0.504294,0.000631
6226.250000,4,0.558669,0.560836,0.559325,0.000797
6226.500000,4,0.615015,0.617186,0.615516,0.000838
6226.750000,4,0.671618,0.673538,0.672266,0.000674
6227.000000,4,0.727303,0.729054,0.727918,0.000617
6227.250000,4,0.783251,0.787037,0.784427,0.001335
6227.500000,4,0.838305,0.842306,0.839423,0.001501
6227.750000,4,0.891128,0.893142,0.891933,0.000702
6228.000000,4,0.939313,0.943505,0.940667,0.001460
6228.250000,4,0.980779,0.985201,0.982002,0.001647
6228.500000,4,1.014876,1.017816,1.015875,0.001086
6228.750000,4,1.043700,1.050313,1.045576,0.002412
6229.000000,4,1.069030,1.075206,1.070802,0.002277
6229.250000,4,1.093071,1.097706,1.094813,0.001654
6229.500000,4,1.112688,1.120604,1.114970,0.002973
6229.750000,4,1.127511,1.134742,1.130160,0.002545
6230.000000,4,1.137009,1.142006,1.138900,0.001749
6230.250000,4,1.139332,1.150197,1.143422,0.003799
6230.500000,4,1.139772,1.147483,1.142580,0.002864
6230.750000,4,1.140553,1.146306,1.142984,0.002257
6231.000000,4,1.140723,1.150626,1.143656,0.003603
6231.250000,4,1.139692,1.146186,1.142115,0.002280
6231.500000,4,1.134597,1.140360,1.136759,0.002044
6231.750000,4,1.126941,1.137795,1.130302,0.003889
6232.000000,4,1.119094,1.125363,1.121126,0.002255
6232.250000,4,1.112518,1.117711,1.113876,0.001939
6232.500000,4,1.108946,1.118629,1.111465,0.003605
6232.750000,4,1.110731,1.117132,1.112078,0.002530
6233.000000,4,1.112325,1.117591,1.113820,0.001969
6233.250000,4,1.112836,1.120624,1.114915,0.002916
6233.500000,4,1.110060,1.117890,1.112128,0.002900
6233.750000,4,1.106434,1.112772,1.108300,0.002315
6234.000000,4,1.104607,1.111415,1.106795,0.002426
6234.250000,4,1.105026,1.113291,1.107531,0.002934
6234.500000,4,1.107613,1.114697,1.110052,0.002446
6234.750000,4,1.110679,1.118888,1.113562,0.002785
6235.000000,4,1.112137,1.118000,1.114358,0.002142
6235.250000,4,1.110469,1.115974,1.112949,0.002004
6235.500000,4,1.107992,1.113350,1.110060,0.001845
6235.750000,4,1.105426,1.110347,1.107605,0.001646
6236.000000,4,1.103608,1.106636,1.105446,0.001105
6236.250000,4,1.102639,1.107254,1.104375,0.001566
6236.500000,4,1.099034,1.102225,1.100251,0.001071
6236.750000,4,1.093850,1.095633,1.094685,0.000753
6237.000000,4,1.087708,1.091869,1.089305,0.001396
6237.250000,4,1.082734,1.086561,1.084933,0.001284
6237.500000,4,1.082355,1.084303,1.083262,0.000717
6237.750000,4,1.084762,1.088346,1.086572,0.001256
6238.000000,4,1.088147,1.092660,1.090309,0.001602
6238.250000,4,1.092712,1.096654,1.094588,0.001315
6238.500000,4,1.095079,1.100397,1.097209,0.001786
6238.750000,4,1.096926,1.100437,1.098719,0.001145
6239.000000,4,1.099823,1.101478,1.100463,0.000614
6239.250000,4,1.103298,1.105131,1.104511,0.000652
6239.500000,4,1.107254,1.109378,1.108631,0.000844
6239.750000,4,1.111564,1.114355,1.113435,0.001013
6240.000000,4,1.133536,1.138854,1.136333,0.002057
6240.250000,4,1.115974,1.119252,1.117942,0.001353
6240.500000,4,1.116304,1.121067,1.119120,0.001664
6240.750000,4,1.119956,1.125406,1.123204,0.001880
6241.000000,4,1.126172,1.132252,1.130245,0.002467
6241.250000,4,1.135181,1.141144,1.138782,0.002344
6241.500000,4,1.142475,1.148502,1.146432,0.002302
6241.750000,4,1.149130,1.155133,1.152872,0.002180
6242.000000,4,1.152891,1.159328,1.156683,0.002226
6242.250000,4,1.158090,1.163853,1.161743,0.002176
6242.500000,4,1.164395,1.170584,1.168005,0.002120
6242.750000,4,1.173555,1.180192,1.177455,0.002395
6243.000000,4,1.182784,1.188272,1.186361,0.002043
6243.250000,4,1.190636,1.197700,1.194620,0.002359
6243.500000,4,1.196303,1.201875,1.199269,0.001777
6243.750000,4,1.200344,1.205321,1.202932,0.001593
6244.000000,4,1.202839,1.208447,1.205927,0.001789
6244.250000,4,1.209404,1.212701,1.211487,0.001107
6244.500000,4,1.215620,1.219183,1.217829,0.001235
6244.750000,4,1.220738,1.225478,1.223959,0.001711
6245.000000,4,1.225827,1.229111,1.227599,0.001222
6245.250000,4,1.227284,1.231273,1.229409,0.001366
6245.500000,4,1.227523,1.231954,1.229768,0.001532
6245.750000,4,1.228850,1.232694,1.231130,0.001320
6246.000000,4,1.231025,1.234196,1.232884,0.001092
6246.250000,4,1.232771,1.237138,1.236026,0.001641
6246.500000,4,1.234956,1.239418,1.238184,0.001633
6246.750000,4,1.235595,1.240712,1.238961,0.001792
6247.000000,4,1.235106,1.239877,1.237983,0.001579
6247.250000,4,1.234527,1.239688,1.238187,0.001888
6247.500000,4,1.236233,1.242264,1.240070,0.002075
6247.750000,4,1.242090,1.248187,1.245423,0.001948
6248.000000,4,1.247747,1.254998,1.251734,0.002404
6248.250000,4,1.253594,1.260452,1.257554,0.002309
6248.500000,4,1.256598,1.262809,1.260521,0.002174
6248.750000,4,1.257286,1.262499,1.260778,0.001809
6249.000000,4,1.256069,1.261650,1.259799,0.001938
6249.250000,4,1.254163,1.260569,1.258144,0.002195
6249.500000,4,1.251419,1.257296,1.255215,0.001988
6249.750000,4,1.245772,1.252432,1.249886,0.002253
6250.000000,4,1.236652,1.240611,1.239489,0.001494
6250.250000,4,1.221986,1.226919,1.224808,0.001627
6250.500000,4,1.201232,1.206141,1.204323,0.001724
6250.750000,4,1.176588,1.182140,1.179850,0.001971
6251.000000,4,1.148471,1.153354,1.151225,0.001804
6251.250000,4,1.116004,1.119970,1.118599,0.001437
6251.500000,4,1.077122,1.081300,1.079834,0.001639
6251.750000,4,1.033181,1.036978,1.035798,0.001447
6252.000000,4,0.983560,0.988364,0.986463,0.001812
6252.250000,4,0.931195,0.934642,0.933551,0.001267
6252.500000,4,0.875683,0.879431,0.878113,0.001393
