# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.461381,17.841188,17.726660,0.107429
6560.250000,1,1.192385,1.209802,1.200941,0.005653
6560.500000,1,0.763083,0.777935,0.769200,0.004099
6560.750000,1,1.207971,1.213791,1.211353,0.001573
6561.000000,1,0.843114,0.855368,0.847086,0.003464
6561.250000,1,1.227637,1.230883,1.229236,0.000916
6561.500000,1,0.912612,0.923547,0.916248,0.003183
6561.750000,1,1.249146,1.253130,1.251037,0.001170
6562.000000,1,1.015103,1.025079,1.019205,0.003243
6562.250000,1,1.327402,1.331336,1.329020,0.001364
6562.500000,1,1.150916,1.162515,1.156200,0.003900
6562.750000,1,1.387052,1.391861,1.388953,0.001610
6563.000000,1,1.209648,1.220210,1.214118,0.003636
6563.250000,1,1.374492,1.378725,1.376132,0.001534
6563.500000,1,1.244559,1.257625,1.250470,0.004656
6563.750000,1,1.413113,1.420950,1.416203,0.002529
6564.000000,1,1.340171,1.354695,1.347261,0.005062
6564.250000,1,1.476043,1.484292,1.479499,0.003104
6564.500000,1,1.369362,1.385421,1.376704,0.005933
6564.750000,1,1.436406,1.444093,1.439933,0.002811
6565.000000,1,1.316310,1.332961,1.323939,0.005967
6565.250000,1,1.399242,1.407709,1.402921,0.003332
6565.500000,1,1.304630,1.323607,1.313463,0.006221
6565.750000,1,1.392785,1.401806,1.396510,0.003427
6566.000000,1,1.252159,1.270822,1.259719,0.006125
6566.250000,1,1.295562,1.305097,1.300545,0.003453
6566.500000,1,1.119666,1.137890,1.127226,0.005881
6566.750000,1,1.197438,1.203576,1.200165,0.002478
6567.000000,1,1.045704,1.062712,1.052773,0.005562
6567.250000,1,1.165517,1.173184,1.168790,0.002771
6567.500000,1,0.996859,1.014530,1.004054,0.005564
6567.750000,1,1.097601,1.104583,1.100400,0.002546
6568.000000,1,0.886498,0.903286,0.893273,0.005055
6568.250000,1,0.991718,0.998291,0.994329,0.002120
6568.500000,1,0.793034,0.808547,0.799074,0.004669
6568.750000,1,0.926490,0.931102,0.928148,0.001381
6569.000000,1,0.734019,0.745813,0.737566,0.003617
6569.250000,1,0.851396,0.856175,0.853092,0.001575
6569.500000,1,0.641161,0.654280,0.645628,0.003850
6569.750000,1,0.752384,0.757448,0.754392,0.001453
6570.000000,1,0.562172,0.573932,0.566569,0.003307
6570.250000,1,0.686391,0.690908,0.688329,0.001179
6570.500000,1,0.516756,0.526935,0.520184,0.002921
6570.750000,1,0.628391,0.633445,0.631017,0.001464
6571.000000,1,0.460346,0.469829,0.463060,0.002750
6571.250000,1,0.557905,0.563118,0.561128,0.001586
6571.500000,1,0.407424,0.415844,0.409813,0.002409
6571.750000,1,0.511807,0.516628,0.514983,0.001572
6572.000000,1,0.379925,0.387810,0.381915,0.002321
6572.250000,1,0.480640,0.486513,0.484451,0.001833
6572.500000,1,0.348657,0.356057,0.350079,0.002311
6572.750000,1,0.443431,0.449824,0.447223,0.001963
6573.000000,1,0.313763,0.320935,0.315251,0.002257
6573.250000,1,0.418620,0.425316,0.422473,0.002211
6573.500000,1,0.291866,0.299334,0.293606,0.002302
6573.750000,1,0.404587,0.412930,0.409176,0.002687
6574.000000,1,0.267958,0.275614,0.269838,0.002315
6574.250000,1,0.386970,0.396977,0.392417,0.003230
6574.500000,1,0.242975,0.251118,0.244885,0.002517
6574.750000,1,0.379427,0.390626,0.385463,0.003753
6575.000000,1,0.229300,0.238470,0.231619,0.002748
6575.250000,1,0.381733,0.394225,0.388359,0.004703
6575.500000,1,0.215681,0.226608,0.219490,0.003360
6575.750000,1,0.379892,0.395228,0.387959,0.005482
6576.000000,1,1.180443,1.719830,1.443763,0.183992
6576.250000,1,0.381121,0.396360,0.389186,0.005481
6576.500000,1,0.213457,0.223891,0.217332,0.003249
6576.750000,1,0.384933,0.397401,0.391648,0.004672
6577.000000,1,0.225213,0.233348,0.227451,0.002401
6577.250000,1,0.384372,0.395543,0.390571,0.003742
6577.500000,1,0.237150,0.244040,0.239106,0.002084
6577.750000,1,0.393463,0.402965,0.398751,0.003205
6578.000000,1,0.261760,0.267420,0.263176,0.001777
6578.250000,1,0.411637,0.419443,0.416004,0.002648
6578.500000,1,0.285338,0.291321,0.286795,0.001867
6578.750000,1,0.425332,0.431566,0.428983,0.002210
6579.000000,1,0.307319,0.313914,0.309107,0.002000
6579.250000,1,0.449412,0.454577,0.452418,0.001810
6579.500000,1,0.343210,0.351016,0.345481,0.002297
6579.750000,1,0.484656,0.489515,0.487596,0.001655
6580.000000,1,0.377578,0.385953,0.379889,0.002495
6580.250000,1,0.513499,0.517436,0.515745,0.001356
6580.500000,1,0.407876,0.417322,0.410826,0.002751
6580.750000,1,0.557213,0.560508,0.558668,0.001191
6581.000000,1,0.463495,0.474441,0.467119,0.003213
6581.250000,1,0.624476,0.626804,0.625407,0.000859
6581.500000,1,0.523029,0.534694,0.527186,0.003373
6581.750000,1,0.678905,0.681198,0.680071,0.000770
6582.000000,1,0.570592,0.583587,0.575810,0.003715
6582.250000,1,0.742860,0.745818,0.744255,0.001053
6582.500000,1,0.650220,0.664175,0.655876,0.004256
6582.750000,1,0.840590,0.844189,0.842409,0.001310
6583.000000,1,0.743001,0.755191,0.747508,0.003772
6583.250000,1,0.916557,0.921311,0.918739,0.001562
6583.500000,1,0.800304,0.815405,0.807030,0.004795
6583.750000,1,0.983878,0.991407,0.987620,0.002509
6584.000000,1,0.889557,0.905502,0.897505,0.005255
6584.250000,1,1.094525,1.102726,1.098546,0.003041
6584.500000,1,0.995745,1.012219,1.003617,0.005680
6584.750000,1,1.168887,1.177183,1.172711,0.003037
6585.000000,1,1.039134,1.054860,1.046472,0.005523
6585.250000,1,1.206398,1.214026,1.209985,0.002833
6585.500000,1,1.105925,1.123133,1.114676,0.006012
6585.750000,1,1.310930,1.321748,1.315721,0.003819
6586.000000,1,1.233428,1.251600,1.242190,0.006458
6586.250000,1,1.412183,1.421082,1.416112,0.003544
6586.500000,1,1.284290,1.303210,1.293131,0.006220
6586.750000,1,1.420453,1.429086,1.424236,0.003320
6587.000000,1,1.295270,1.312554,1.303355,0.006157
6587.250000,1,1.456235,1.464235,1.459218,0.002934
6587.500000,1,1.351821,1.369143,1.359798,0.006177
6587.750000,1,1.490173,1.497713,1.493094,0.002909
6588.000000,1,1.332831,1.347975,1.339096,0.004849
6588.250000,1,1.415861,1.422591,1.419745,0.002177
6588.500000,1,1.249359,1.263493,1.254837,0.004671
6588.750000,1,1.362532,1.366995,1.364393,0.001411
6589.000000,1,1.230738,1.242612,1.235309,0.003836
6589.250000,1,1.356037,1.360352,1.358032,0.001371
6589.500000,1,1.194087,1.206243,1.198493,0.003749
6589.750000,1,1.272656,1.277474,1.275865,0.001378
6590.000000,1,1.081825,1.091940,1.085338,0.002981
6590.250000,1,1.170771,1.174447,1.172797,0.001071
6590.500000,1,1.004903,1.014125,1.007821,0.002661
6590.750000,1,1.122884,1.125416,1.124493,0.000940
6591.000000,1,0.962083,0.971256,0.965203,0.002568
6591.250000,1,1.077577,1.081834,1.079776,0.001539
6591.500000,1,0.908824,0.919062,0.913918,0.002821
6591.750000,1,1.033577,1.050491,1.042235,0.005299
6592.000000,2,0.284923,0.285890,0.285315,0.000266
6592.250000,2,0.287713,0.288297,0.287955,0.000209
6592.500000,2,0.295576,0.296399,0.296007,0.000321
6592.750000,2,0.309444,0.310884,0.310106,0.000496
6593.000000,2,0.329599,0.331396,0.330379,0.000603
6593.250000,2,0.354996,0.356647,0.355920,0.000567
6593.500000,2,0.385406,0.387345,0.386347,0.000741
6593.750000,2,0.420999,0.423483,0.422364,0.000883
6594.000000,2,0.463659,0.466684,0.465125,0.001092
6594.250000,2,0.513463,0.516672,0.515378,0.001141
6594.500000,2,0.568967,0.573155,0.571336,0.001446
6594.750000,2,0.627077,0.631295,0.629786,0.001366
6595.000000,2,0.684910,0.688782,0.687035,0.001238
6595.250000,2,0.740431,0.744241,0.742194,0.001314
6595.500000,2,0.793430,0.797089,0.795170,0.001330
6595.750000,2,0.844318,0.848513,0.846471,0.001516
6596.000000,2,0.892030,0.896935,0.894853,0.001693
6596.250000,2,0.934206,0.938468,0.936433,0.001499
6596.500000,2,0.970135,0.974362,0.972195,0.001666
6596.750000,2,1.000127,1.005167,1.002876,0.001759
6597.000000,2,1.028618,1.035212,1.032144,0.002172
6597.250000,2,1.059279,1.067009,1.063575,0.002673
6597.500000,2,1.091113,1.098846,1.095491,0.002878
6597.750000,2,1.118457,1.126676,1.123341,0.002737
6598.000000,2,1.137729,1.145807,1.142447,0.002627
6598.250000,2,1.148160,1.155753,1.152487,0.002586
6598.500000,2,1.154721,1.160696,1.158244,0.002178
6598.750000,2,1.162122,1.168197,1.165656,0.002126
6599.000000,2,1.171723,1.178621,1.176348,0.002413
6599.250000,2,1.183865,1.191596,1.188916,0.002382
6599.500000,2,1.196176,1.203002,1.200574,0.002173
6599.750000,2,1.202957,1.210775,1.207364,0.002460
6600.000000,2,1.207467,1.212314,1.210327,0.001694
6600.250000,2,1.208168,1.212521,1.210620,0.001355
6600.500000,2,1.209118,1.216940,1.212964,0.002308
6600.750000,2,1.213848,1.218708,1.216449,0.001533
6601.000000,2,1.216319,1.221269,1.218633,0.001682
6601.250000,2,1.216499,1.218727,1.217707,0.000822
6601.500000,2,1.212898,1.216246,1.214893,0.001071
6601.750000,2,1.210998,1.214637,1.212813,0.001233
6602.000000,2,1.211878,1.216307,1.214357,0.001444
6602.250000,2,1.217363,1.220616,1.218884,0.001216
6602.500000,2,1.221559,1.225375,1.223129,0.001466
6602.750000,2,1.220002,1.224342,1.222141,0.001592
6603.000000,2,1.214123,1.218330,1.216091,0.001606
6603.250000,2,1.205894,1.209927,1.207953,0.001398
6603.500000,2,1.200375,1.204229,1.201793,0.001499
6603.750000,2,1.199352,1.203237,1.200878,0.001539
6604.000000,2,1.201737,1.205880,1.203533,0.001648
6604.250000,2,1.203295,1.207161,1.205025,0.001605
6604.500000,2,1.200615,1.203951,1.202089,0.001235
6604.750000,2,1.192066,1.195820,1.193993,0.001378
6605.000000,2,1.182654,1.187135,1.185184,0.001468
6605.250000,2,1.175833,1.178640,1.176964,0.001009
6605.500000,2,1.170968,1.174097,1.172544,0.000874
6605.750000,2,1.168968,1.171417,1.170193,0.000803
6606.000000,2,1.166215,1.169082,1.167569,0.000997
6606.250000,2,1.164219,1.165247,1.164742,0.000348
6606.500000,2,1.161941,1.163709,1.162663,0.000573
6606.750000,2,1.161140,1.162540,1.161955,0.000428
6607.000000,2,1.161100,1.163092,1.161909,0.000753
6607.250000,2,1.158526,1.161142,1.159774,0.000910
6607.500000,2,1.151478,1.155093,1.153343,0.001294
6607.750000,2,1.141682,1.145099,1.143211,0.001222
6608.000000,2,1.132472,1.136844,1.134711,0.001692
6608.250000,2,1.127465,1.133368,1.130094,0.002052
6608.500000,2,1.128719,1.134899,1.131631,0.002136
6608.750000,2,1.133113,1.140709,1.136285,0.002468
6609.000000,2,1.136358,1.144230,1.140132,0.002819
6609.250000,2,1.134805,1.142530,1.138304,0.002881
6609.500000,2,1.127457,1.136379,1.131433,0.003096
6609.750000,2,1.117897,1.126548,1.122230,0.003162
6610.000000,2,1.110789,1.120077,1.115166,0.003360
6610.250000,2,1.107554,1.116216,1.111651,0.003173
6610.500000,2,1.105624,1.115356,1.110064,0.003292
6610.750000,2,1.103852,1.113556,1.108326,0.003484
6611.000000,2,1.100805,1.111196,1.105763,0.003567
6611.250000,2,1.099143,1.108895,1.103484,0.003285
6611.500000,2,1.099217,1.108895,1.103703,0.003286
6611.750000,2,1.101800,1.111836,1.106437,0.003150
6612.000000,2,1.106345,1.115566,1.110175,0.003163
6612.250000,2,1.106365,1.115116,1.110373,0.003098
6612.500000,2,1.103371,1.111516,1.106916,0.002754
6612.750000,2,1.097886,1.105215,1.101279,0.002629
6613.000000,2,1.094769,1.102565,1.098080,0.002599
6613.250000,2,1.097896,1.105045,1.101364,0.002402
6613.500000,2,1.107831,1.113656,1.110779,0.002253
6613.750000,2,1.120902,1.126568,1.123841,0.002146
6614.000000,2,1.134164,1.139959,1.136808,0.002036
6614.250000,2,1.145476,1.149870,1.147511,0.001775
6614.500000,2,1.155248,1.159692,1.157251,0.001763
6614.750000,2,1.164512,1.168183,1.166406,0.001569
6615.000000,2,1.175051,1.178889,1.177055,0.001364
6615.250000,2,1.184267,1.187236,1.185683,0.001076
6615.500000,2,1.188537,1.191876,1.190422,0.001135
6615.750000,2,1.189413,1.192436,1.191038,0.000986
6616.000000,2,1.189546,1.191940,1.190759,0.000865
6616.250000,2,1.190213,1.192336,1.191541,0.000697
6616.500000,2,1.193978,1.196425,1.194544,0.000755
6616.750000,2,1.197864,1.198493,1.198161,0.000208
6617.000000,2,1.196935,1.198902,1.197950,0.000655
6617.250000,2,1.190756,1.192369,1.191552,0.000587
6617.500000,2,1.180384,1.182955,1.181245,0.000774
6617.750000,2,1.170290,1.172585,1.171237,0.000832
6618.000000,2,1.163533,1.165157,1.164359,0.000585
6618.250000,2,1.158945,1.161482,1.160140,0.000858
6618.500000,2,1.152171,1.154951,1.153823,0.000960
6618.750000,2,1.138719,1.141452,1.140419,0.000934
6619.000000,2,1.117559,1.120049,1.118867,0.000770
6619.250000,2,1.089535,1.092978,1.091166,0.001095
6619.500000,2,1.060219,1.063392,1.061721,0.001151
6619.750000,2,1.030975,1.034498,1.032482,0.001205
6620.000000,2,0.999550,1.003170,1.001187,0.001232
6620.250000,2,0.961109,0.964893,0.962953,0.001473
6620.500000,2,0.913627,0.917615,0.915877,0.001456
6620.750000,2,0.857944,0.863031,0.860673,0.001699
6621.000000,2,0.798460,0.802721,0.800476,0.001409
6621.250000,2,0.736540,0.740790,0.739150,0.001461
6621.500000,2,0.676037,0.680389,0.678640,0.001446
6621.750000,2,0.615301,0.620238,0.618017,0.001579
6622.000000,2,0.555179,0.558800,0.557364,0.001272
6622.250000,2,0.496679,0.500311,0.498703,0.001313
6622.500000,2,0.443778,0.447031,0.445515,0.001145
6622.750000,2,0.398365,0.400634,0.399659,0.000792
6623.000000,2,0.360368,0.362274,0.361554,0.000691
6623.250000,2,0.330199,0.331538,0.330980,0.000504
6623.500000,2,0.307173,0.308495,0.307885,0.000481
6623.750000,2,0.292346,0.293197,0.292851,0.000273
6624.000000,3,0.273276,0.274064,0.273614,0.000260
6624.250000,3,0.276656,0.277785,0.277384,0.000380
6624.500000,3,0.288972,0.290640,0.289748,0.000518
6624.750000,3,0.309553,0.311273,0.310479,0.000636
6625.000000,3,0.339103,0.341559,0.340201,0.000762
6625.250000,3,0.376327,0.379291,0.377775,0.001016
6625.500000,3,0.421013,0.424604,0.422551,0.001235
6625.750000,3,0.471568,0.476318,0.473592,0.001517
6626.000000,3,0.526986,0.532160,0.529109,0.001571
6626.250000,3,0.585814,0.590992,0.587569,0.001653
6626.500000,3,0.645245,0.653278,0.647424,0.002702
6626.750000,3,0.703527,0.709870,0.705414,0.002199
6627.000000,3,0.760517,0.767374,0.762625,0.002264
6627.250000,3,0.816768,0.825130,0.819279,0.002585
6627.500000,3,0.874515,0.885966,0.877556,0.003519
6627.750000,3,0.933688,0.943493,0.936438,0.003096
6628.000000,3,0.989952,0.996284,0.992352,0.001915
6628.250000,3,1.041335,1.048384,1.043969,0.002013
6628.500000,3,1.085125,1.091659,1.087167,0.002000
6628.750000,3,1.119136,1.124490,1.121446,0.001682
6629.000000,3,1.148937,1.155931,1.151805,0.002092
6629.250000,3,1.175036,1.179839,1.177052,0.001509
6629.500000,3,1.196854,1.201937,1.199413,0.001755
6629.750000,3,1.213908,1.218272,1.215970,0.001627
6630.000000,3,1.222540,1.228019,1.225819,0.001806
6630.250000,3,1.226637,1.231630,1.229577,0.001770
6630.500000,3,1.228686,1.234179,1.231399,0.001817
6630.750000,3,1.234208,1.238875,1.236690,0.001829
6631.000000,3,1.242809,1.247891,1.245653,0.001935
6631.250000,3,1.252803,1.258609,1.255799,0.001930
6631.500000,3,1.259979,1.265224,1.262156,0.001792
6631.750000,3,1.259539,1.266035,1.262900,0.002121
6632.000000,3,1.256551,1.261482,1.259529,0.001491
6632.250000,3,1.252623,1.257749,1.254740,0.001506
6632.500000,3,1.249855,1.254456,1.251909,0.001429
6632.750000,3,1.248555,1.253035,1.250737,0.001394
6633.000000,3,1.245117,1.251424,1.247449,0.001927
6633.250000,3,1.237342,1.242978,1.239675,0.001636
6633.500000,3,1.226247,1.231829,1.229143,0.001750
6633.750000,3,1.217143,1.223193,1.219800,0.001974
6634.000000,3,1.213445,1.219620,1.216186,0.001812
6634.250000,3,1.216732,1.223153,1.219346,0.002000
6634.500000,3,1.223954,1.230909,1.226854,0.002388
6634.750000,3,1.228666,1.235522,1.231840,0.002361
6635.000000,3,1.228323,1.236243,1.231585,0.002666
6635.250000,3,1.222300,1.229618,1.225789,0.002524
6635.500000,3,1.215672,1.223953,1.219392,0.002832
6635.750000,3,1.210976,1.220781,1.214779,0.003081
6636.000000,3,1.210376,1.219670,1.214441,0.003099
6636.250000,3,1.213086,1.223633,1.217485,0.003194
6636.500000,3,1.218584,1.228056,1.223016,0.003112
6636.750000,3,1.223796,1.233200,1.228409,0.003282
6637.000000,3,1.229496,1.237974,1.233942,0.002838
6637.250000,3,1.234634,1.241757,1.238021,0.002588
6637.500000,3,1.236328,1.243358,1.239142,0.002428
6637.750000,3,1.232055,1.237864,1.234806,0.002246
6638.000000,3,1.220101,1.227386,1.224026,0.002447
6638.250000,3,1.206728,1.213576,1.209834,0.002234
6638.500000,3,1.193845,1.198964,1.195861,0.001696
6638.750000,3,1.186955,1.190858,1.188403,0.001437
6639.000000,3,1.186066,1.188527,1.187556,0.000852
6639.250000,3,1.190912,1.193100,1.192081,0.000705
6639.500000,3,1.196493,1.198436,1.197740,0.000588
6639.750000,3,1.198376,1.201475,1.200009,0.000994
6640.000000,3,1.197758,1.200890,1.199452,0.000999
6640.250000,3,1.194290,1.197500,1.195878,0.001166
6640.500000,3,1.188777,1.193490,1.190975,0.001645
6640.750000,3,1.183460,1.186951,1.185325,0.001334
6641.000000,3,1.175295,1.180410,1.178089,0.001796
6641.250000,3,1.167360,1.172417,1.170081,0.001756
6641.500000,3,1.160360,1.166178,1.163493,0.002244
6641.750000,3,1.156327,1.163329,1.160132,0.002559
6642.000000,3,1.157904,1.166151,1.161991,0.002976
6642.250000,3,1.161346,1.170238,1.166394,0.003127
6642.500000,3,1.165499,1.175582,1.171187,0.003265
6642.750000,3,1.165059,1.174379,1.170483,0.003243
6643.000000,3,1.159204,1.169554,1.164901,0.003433
6643.250000,3,1.150378,1.160077,1.156192,0.003156
6643.500000,3,1.143583,1.153276,1.149089,0.003134
6643.750000,3,1.140130,1.149996,1.146239,0.003140
6644.000000,3,1.142042,1.151219,1.147528,0.002957
6644.250000,3,1.145394,1.154522,1.151004,0.002881
6644.500000,3,1.147065,1.156592,1.153038,0.003024
6644.750000,3,1.149267,1.157536,1.154206,0.002587
6645.000000,3,1.151579,1.158400,1.155826,0.002226
6645.250000,3,1.150378,1.159003,1.155848,0.002587
6645.500000,3,1.149978,1.158309,1.155228,0.002533
6645.750000,3,1.147476,1.154614,1.151548,0.002010
6646.000000,3,1.138409,1.144498,1.142192,0.001851
6646.250000,3,1.126970,1.132184,1.129469,0.001803
6646.500000,3,1.113806,1.118888,1.115743,0.001596
6646.750000,3,1.103853,1.107307,1.105001,0.001220
6647.000000,3,1.097058,1.100372,1.098486,0.001067
6647.250000,3,1.093355,1.096468,1.094660,0.001145
6647.500000,3,1.089298,1.092991,1.091064,0.001249
6647.750000,3,1.086287,1.090544,1.087861,0.001502
6648.000000,3,1.083556,1.087156,1.085213,0.001118
6648.250000,3,1.082266,1.086928,1.084105,0.001555
6648.500000,3,1.083416,1.087948,1.085212,0.001503
6648.750000,3,1.085139,1.089365,1.086737,0.001350
6649.000000,3,1.082756,1.087274,1.084822,0.001446
6649.250000,3,1.074848,1.085015,1.077928,0.002871
6649.500000,3,1.060328,1.066365,1.063318,0.001660
6649.750000,3,1.043152,1.050074,1.046738,0.002040
6650.000000,3,1.027566,1.034733,1.031024,0.001990
6650.250000,3,1.015502,1.023969,1.018536,0.002494
6650.500000,3,1.003448,1.012365,1.007313,0.002403
6650.750000,3,0.990224,0.999332,0.994607,0.002416
6651.000000,3,0.973020,0.979323,0.976375,0.001798
6651.250000,3,0.948326,0.953735,0.951805,0.001582
6651.500000,3,0.916807,0.922373,0.920552,0.001590
6651.750000,3,0.878533,0.884571,0.882541,0.001735
6652.000000,3,0.834680,0.839812,0.838180,0.001528
6652.250000,3,0.784398,0.788936,0.787434,0.001546
6652.500000,3,0.731143,0.735512,0.734189,0.001495
6652.750000,3,0.679071,0.682938,0.681806,0.001361
6653.000000,3,0.629504,0.633560,0.632308,0.001348
6653.250000,3,0.583643,0.587360,0.586154,0.001237
6653.500000,3,0.540137,0.543666,0.542304,0.001150
6653.750000,3,0.496854,0.499834,0.498863,0.000913
6654.000000,3,0.453619,0.456440,0.455305,0.001030
6654.250000,3,0.411083,0.414034,0.412933,0.000993
6654.500000,3,0.372905,0.375356,0.374403,0.000775
6654.750000,3,0.340126,0.342053,0.341355,0.000674
6655.000000,3,0.314425,0.315698,0.315122,0.000416
6655.250000,3,0.294765,0.295914,0.295388,0.000310
6655.500000,3,0.281242,0.282164,0.281733,0.000276
6655.750000,3,0.273295,0.274004,0.273642,0.000249
6656.000000,4,0.291573,0.293437,0.292923,0.000565
6656.250000,4,0.298583,0.299767,0.298951,0.000343
6656.500000,4,0.312708,0.315301,0.314495,0.000876
6656.750000,4,0.340536,0.341910,0.341391,0.000444
6657.000000,4,0.373140,0.376933,0.375448,0.001297
6657.250000,4,0.417456,0.419358,0.418324,0.000690
6657.500000,4,0.463870,0.468737,0.466504,0.001716
6657.750000,4,0.520627,0.524388,0.522431,0.001247
6658.000000,4,0.580319,0.586747,0.583950,0.002248
6658.250000,4,0.649953,0.654216,0.651879,0.001501
6658.500000,4,0.716859,0.724058,0.721017,0.002477
6658.750000,4,0.788782,0.794651,0.791565,0.001951
6659.000000,4,0.852433,0.861264,0.858093,0.003007
6659.250000,4,0.919800,0.925869,0.923369,0.002154
6659.500000,4,0.979645,0.987252,0.984710,0.002767
6659.750000,4,1.039283,1.045404,1.043264,0.001934
6660.000000,4,1.086355,1.096059,1.093242,0.003232
6660.250000,4,1.131719,1.137678,1.135768,0.001944
6660.500000,4,1.160865,1.169356,1.167022,0.002802
6660.750000,4,1.190182,1.195572,1.194033,0.001699
6661.000000,4,1.213063,1.221654,1.218317,0.002656
6661.250000,4,1.242330,1.247773,1.245605,0.001547
6661.500000,4,1.264712,1.272596,1.270691,0.002707
6661.750000,4,1.289871,1.295240,1.293639,0.001542
6662.000000,4,1.302521,1.310372,1.307907,0.002394
6662.250000,4,1.314272,1.318866,1.317109,0.001391
6662.500000,4,1.317329,1.322943,1.321091,0.001713
6662.750000,4,1.322215,1.327022,1.324559,0.001475
6663.000000,4,1.322457,1.326440,1.324673,0.001330
6663.250000,4,1.316705,1.319585,1.318429,0.000845
6663.500000,4,1.300962,1.305421,1.303316,0.001282
6663.750000,4,1.283550,1.287143,1.285340,0.001189
6664.000000,4,1.266750,1.269835,1.268524,0.001065
6664.250000,4,1.260666,1.262866,1.261864,0.000762
6664.500000,4,1.263227,1.266179,1.264895,0.000842
6664.750000,4,1.275897,1.302761,1.283005,0.009725
6665.000000,4,1.292084,1.488262,1.341658,0.073788
6665.250000,4,1.283804,1.290131,1.286492,0.002162
6665.500000,4,1.276083,1.279678,1.277805,0.001027
6665.750000,4,1.264997,1.268757,1.267090,0.001050
6666.000000,4,1.252292,1.259977,1.256072,0.002301
6666.250000,4,1.247086,1.251385,1.249166,0.001576
6666.500000,4,1.237913,1.246167,1.242575,0.002671
6666.750000,4,1.235505,1.241381,1.237998,0.002092
6667.000000,4,1.228161,1.237051,1.232654,0.003091
6667.250000,4,1.229800,1.235754,1.232198,0.002471
6667.500000,4,1.229220,1.240570,1.235067,0.003561
6667.750000,4,1.239262,1.247789,1.243449,0.003173
6668.000000,4,1.243359,1.254228,1.249400,0.003734
6668.250000,4,1.244568,1.252889,1.248027,0.003186
6668.500000,4,1.230189,1.241624,1.235884,0.003825
6668.750000,4,1.215202,1.222799,1.218831,0.002815
6669.000000,4,1.196357,1.207181,1.202594,0.003589
6669.250000,4,1.191890,1.199069,1.195198,0.002887
6669.500000,4,1.190012,1.199809,1.195726,0.003398
6669.750000,4,1.200244,1.207414,1.204168,0.002454
6670.000000,4,1.206968,1.216177,1.212588,0.003166
6670.250000,4,1.216870,1.224401,1.220654,0.002352
6670.500000,4,1.218339,1.228117,1.224360,0.002937
6670.750000,4,1.224414,1.229442,1.227149,0.001736
6671.000000,4,1.219718,1.227831,1.224658,0.002522
6671.250000,4,1.215182,1.219946,1.217790,0.001566
6671.500000,4,1.197146,1.204356,1.201505,0.002144
6671.750000,4,1.179686,1.182966,1.181604,0.001150
6672.000000,4,1.157928,1.163387,1.161355,0.001749
6672.250000,4,1.148205,1.151466,1.149792,0.000998
6672.500000,4,1.144009,1.149381,1.147316,0.001679
6672.750000,4,1.155144,1.157640,1.155963,0.000757
6673.000000,4,1.163243,1.168451,1.165962,0.001596
6673.250000,4,1.174594,1.176830,1.175343,0.000688
6673.500000,4,1.175523,1.180387,1.177841,0.001456
6673.750000,4,1.177126,1.178606,1.177849,0.000490
6674.000000,4,1.173175,1.177226,1.176129,0.001384
6674.250000,4,1.176794,1.177744,1.177178,0.000353
6674.500000,4,1.173867,1.178062,1.176466,0.001503
6674.750000,4,1.174818,1.176026,1.175396,0.000436
6675.000000,4,1.168842,1.173948,1.170276,0.001489
6675.250000,4,1.161972,1.185185,1.169545,0.008278
6675.500000,4,1.155172,1.178929,1.163062,0.008863
6675.750000,4,1.153650,1.183777,1.162457,0.010735
6676.000000,4,1.154983,1.174914,1.161204,0.007973
6676.250000,4,1.152781,1.155550,1.154034,0.000960
6676.500000,4,1.144274,1.148858,1.147332,0.001450
6676.750000,4,1.135727,1.137531,1.136674,0.000638
6677.000000,4,1.116751,1.121807,1.119518,0.001593
6677.250000,4,1.101353,1.103586,1.102436,0.000865
6677.500000,4,1.080760,1.085945,1.083687,0.001761
6677.750000,4,1.066381,1.068939,1.067460,0.000852
6678.000000,4,1.049545,1.054037,1.052057,0.001518
6678.250000,4,1.041769,1.042918,1.042310,0.000446
6678.500000,4,1.033718,1.037618,1.036279,0.001345
6678.750000,4,1.037298,1.038644,1.037958,0.000437
6679.000000,4,1.038943,1.043280,1.041438,0.001465
6679.250000,4,1.045932,1.047410,1.046456,0.000496
6679.500000,4,1.043500,1.047108,1.045452,0.001089
6679.750000,4,1.039059,1.041361,1.040325,0.000668
6680.000000,4,1.027063,1.030962,1.028973,0.001271
6680.250000,4,1.014663,1.018162,1.016830,0.001254
6680.500000,4,1.002193,1.005753,1.003664,0.001210
6680.750000,4,0.991107,0.995093,0.993322,0.001518
6681.000000,4,0.981096,0.985991,0.983104,0.001520
6681.250000,4,0.973021,0.977380,0.975434,0.001760
6681.500000,4,0.965871,0.971136,0.968011,0.001543
6681.750000,4,0.960645,0.965856,0.963662,0.001952
6682.000000,4,0.953490,0.959348,0.956295,0.001681
6682.250000,4,0.941715,0.946291,0.944047,0.001761
6682.500000,4,0.917996,0.922876,0.920240,0.001627
6682.750000,4,0.887127,0.891974,0.889491,0.001948
6683.000000,4,0.851436,0.854749,0.852754,0.001224
6683.250000,4,0.817816,0.822130,0.819993,0.001609
6683.500000,4,0.790817,0.793540,0.791977,0.000881
6683.750000,4,0.769185,0.772841,0.770922,0.001386
6684.000000,4,0.748727,0.750580,0.749496,0.000533
6684.250000,4,0.722699,0.726436,0.724648,0.001301
6684.500000,4,0.689519,0.691345,0.690453,0.000582
