# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.865600,17.007547,16.941561,0.046278
7560.250000,1,1.323831,1.343938,1.331715,0.005813
7560.500000,1,0.215581,0.275955,0.237033,0.023342
7560.750000,1,0.958140,1.025389,0.982166,0.027172
7561.000000,1,0.509782,0.534486,0.519460,0.009502
7561.250000,1,0.858478,0.910302,0.876103,0.021290
7561.500000,1,0.525382,0.602292,0.553714,0.030096
7561.750000,1,0.998553,1.005051,1.002087,0.001953
7562.000000,1,0.447276,0.553294,0.484611,0.042094
7562.250000,1,1.111544,1.120830,1.115180,0.003234
7562.500000,1,0.492413,0.555834,0.514459,0.025216
7562.750000,1,1.091301,1.144208,1.110542,0.021595
7563.000000,1,0.602582,0.639126,0.616617,0.014198
7563.250000,1,1.079985,1.125153,1.095533,0.018578
7563.500000,1,0.642420,0.709742,0.666719,0.026396
7563.750000,1,1.124058,1.133422,1.128526,0.003644
7564.000000,1,0.650008,0.729929,0.677094,0.031855
7564.250000,1,1.141118,1.156467,1.147833,0.006209
7564.500000,1,0.677903,0.728185,0.695584,0.020088
7564.750000,1,1.117877,1.158208,1.131093,0.016211
7565.000000,1,0.711685,0.749594,0.727475,0.014768
7565.250000,1,1.114221,1.139989,1.122661,0.010004
7565.500000,1,0.687341,0.751870,0.711312,0.024957
7565.750000,1,1.129985,1.137655,1.134931,0.002948
7566.000000,1,0.647578,0.720155,0.672007,0.028398
7566.250000,1,1.128971,1.132867,1.130933,0.001304
7566.500000,1,0.633428,0.677245,0.648474,0.016482
7566.750000,1,1.086738,1.111879,1.095163,0.010142
7567.000000,1,0.612966,0.637231,0.622324,0.008444
7567.250000,1,1.049928,1.069161,1.056190,0.007508
7567.500000,1,0.559188,0.600333,0.573443,0.015003
7567.750000,1,1.018347,1.031071,1.026443,0.004798
7568.000000,1,0.508514,0.563952,0.526348,0.021357
7568.250000,1,0.970496,0.988373,0.982333,0.007152
7568.500000,1,0.482011,0.521163,0.496220,0.014514
7568.750000,1,0.919168,0.927972,0.923694,0.002506
7569.000000,1,0.454201,0.472038,0.462924,0.006166
7569.250000,1,0.881355,0.891153,0.885463,0.002735
7569.500000,1,0.401465,0.428265,0.410874,0.009741
7569.750000,1,0.850263,0.872373,0.864274,0.008310
7570.000000,1,0.348146,0.392168,0.361884,0.016681
7570.250000,1,0.808233,0.835292,0.825708,0.010764
7570.500000,1,0.327496,0.353990,0.336354,0.009386
7570.750000,1,0.778232,0.782572,0.780305,0.001311
7571.000000,1,0.302237,0.311694,0.307235,0.002815
7571.250000,1,0.761555,0.768728,0.763753,0.002373
7571.500000,1,0.254117,0.269635,0.258425,0.005151
7571.750000,1,0.731576,0.763976,0.752555,0.013110
7572.000000,1,0.221632,0.270988,0.237701,0.018360
7572.250000,1,0.668970,0.716159,0.698913,0.019358
7572.500000,1,0.250031,0.281678,0.261985,0.011404
7572.750000,1,0.632211,0.645180,0.639549,0.004969
7573.000000,1,0.244530,0.259368,0.252963,0.005067
7573.250000,1,0.644397,0.652810,0.647347,0.002383
7573.500000,1,0.182375,0.189204,0.184552,0.002084
7573.750000,1,0.650566,0.684201,0.672547,0.013563
7574.000000,1,0.151963,0.193279,0.165141,0.015342
7574.250000,1,0.588168,0.630048,0.615605,0.017357
7574.500000,1,0.211106,0.227242,0.216633,0.005268
7574.750000,1,0.575256,0.578795,0.576766,0.001240
7575.000000,1,0.122721,0.143535,0.135351,0.007956
7575.250000,1,0.775681,0.786958,0.782527,0.004165
7575.500000,1,-0.233858,-0.181964,-0.214275,0.018789
7575.750000,1,1.162298,1.269607,1.232485,0.042299
7576.000000,1,22.675996,25.101788,24.233070,0.948237
7576.250000,1,1.166338,1.270128,1.234232,0.042783
7576.500000,1,-0.235716,-0.184205,-0.216283,0.018638
7576.750000,1,0.779145,0.790153,0.785785,0.004006
7577.000000,1,0.118733,0.139303,0.131310,0.008074
7577.250000,1,0.580005,0.584193,0.581719,0.001312
7577.500000,1,0.206045,0.220517,0.211029,0.004922
7577.750000,1,0.594971,0.636142,0.621799,0.017049
7578.000000,1,0.146186,0.185485,0.158648,0.015063
7578.250000,1,0.658049,0.690686,0.679280,0.013261
7578.500000,1,0.175659,0.181279,0.177856,0.001667
7578.750000,1,0.650258,0.659214,0.653737,0.002567
7579.000000,1,0.239060,0.252942,0.246900,0.005002
7579.250000,1,0.638204,0.650701,0.644748,0.004840
7579.500000,1,0.245743,0.276634,0.257445,0.011456
7579.750000,1,0.671498,0.719844,0.702099,0.019280
7580.000000,1,0.219855,0.268577,0.235616,0.018563
7580.250000,1,0.731510,0.764329,0.753419,0.013123
7580.500000,1,0.255365,0.270473,0.259387,0.005379
7580.750000,1,0.758487,0.764996,0.761522,0.002208
7581.000000,1,0.307537,0.315266,0.311264,0.002279
7581.250000,1,0.771857,0.776622,0.774923,0.001337
7581.500000,1,0.334664,0.360821,0.343233,0.009777
7581.750000,1,0.799101,0.826597,0.817584,0.010830
7582.000000,1,0.357759,0.401069,0.371079,0.017070
7582.250000,1,0.840471,0.861696,0.854365,0.008256
7582.500000,1,0.412340,0.437894,0.421226,0.009985
7582.750000,1,0.869730,0.879401,0.875000,0.002858
7583.000000,1,0.465037,0.481477,0.472901,0.006210
7583.250000,1,0.908468,0.917506,0.914255,0.002819
7583.500000,1,0.491111,0.527750,0.504243,0.014584
7583.750000,1,0.964077,0.981576,0.975652,0.006788
7584.000000,1,0.513976,0.566807,0.530886,0.021351
7584.250000,1,1.016334,1.028544,1.024556,0.004344
7584.500000,1,0.560216,0.598019,0.573160,0.014830
7584.750000,1,1.053240,1.072604,1.059822,0.008055
7585.000000,1,0.607999,0.628930,0.616017,0.008189
7585.250000,1,1.095889,1.121461,1.104825,0.010610
7585.500000,1,0.622124,0.663503,0.636259,0.016327
7585.750000,1,1.144550,1.148511,1.146290,0.001260
7586.000000,1,0.630896,0.701855,0.654707,0.028289
7586.250000,1,1.149492,1.157169,1.154488,0.002791
7586.500000,1,0.667138,0.731015,0.690880,0.024998
7586.750000,1,1.135318,1.160975,1.143917,0.010016
7587.000000,1,0.690896,0.729352,0.706921,0.014882
7587.250000,1,1.137556,1.177373,1.150667,0.015989
7587.500000,1,0.660407,0.712368,0.678717,0.020291
7587.750000,1,1.154855,1.169582,1.161493,0.005902
7588.000000,1,0.640743,0.722286,0.668390,0.032144
7588.250000,1,1.127380,1.136486,1.131980,0.003333
7588.500000,1,0.645428,0.715365,0.670760,0.026625
7588.750000,1,1.068108,1.113471,1.083998,0.018127
7589.000000,1,0.622513,0.661940,0.637747,0.014354
7589.250000,1,1.059914,1.113819,1.079744,0.021225
7589.500000,1,0.533336,0.599381,0.556519,0.025240
7589.750000,1,1.057973,1.066025,1.061826,0.002973
7590.000000,1,0.512416,0.620014,0.550582,0.041834
7590.250000,1,0.921788,0.925963,0.923667,0.001606
7590.500000,1,0.616639,0.694138,0.645464,0.029641
7590.750000,1,0.752171,0.807629,0.771132,0.021565
7591.000000,1,0.628374,0.651830,0.637898,0.008825
7591.250000,1,0.824657,0.896105,0.850122,0.027812
7591.500000,1,0.361661,0.418626,0.382147,0.022462
7591.750000,1,1.163157,1.182645,1.172251,0.006157
7592.000000,2,0.288708,0.291343,0.290280,0.000730
7592.250000,2,0.291347,0.293435,0.292592,0.000659
7592.500000,2,0.298819,0.300646,0.299785,0.000555
7592.750000,2,0.309412,0.311737,0.310778,0.000799
7593.000000,2,0.325296,0.329027,0.327193,0.001099
7593.250000,2,0.343854,0.349859,0.348322,0.001872
7593.500000,2,0.370892,0.378299,0.375710,0.002092
7593.750000,2,0.401789,0.414433,0.408727,0.003238
7594.000000,2,0.440007,0.453328,0.446619,0.003426
7594.250000,2,0.479869,0.494456,0.487909,0.003776
7594.500000,2,0.524366,0.537360,0.531794,0.003426
7594.750000,2,0.567263,0.582116,0.576827,0.004022
7595.000000,2,0.614081,0.627773,0.623400,0.003869
7595.250000,2,0.660103,0.674572,0.670737,0.004286
7595.500000,2,0.709004,0.723322,0.719583,0.004313
7595.750000,2,0.756317,0.773165,0.768736,0.004964
7596.000000,2,0.805050,0.821487,0.817313,0.004951
7596.250000,2,0.848573,0.867202,0.862875,0.005696
7596.500000,2,0.890419,0.909683,0.904964,0.005776
7596.750000,2,0.925787,0.947474,0.941990,0.006392
7597.000000,2,0.958727,0.980204,0.974514,0.006329
7597.250000,2,0.984778,1.008060,1.002433,0.006978
7597.500000,2,1.009380,1.031800,1.026747,0.006870
7597.750000,2,1.028303,1.052901,1.046674,0.007258
7598.000000,2,1.046673,1.069968,1.064258,0.007007
7598.250000,2,1.060878,1.084939,1.079166,0.007215
7598.500000,2,1.075996,1.099598,1.093847,0.007167
7598.750000,2,1.089267,1.113966,1.107936,0.007375
7599.000000,2,1.104877,1.128676,1.122371,0.007009
7599.250000,2,1.113540,1.138740,1.132709,0.007519
7599.500000,2,1.124321,1.148282,1.141942,0.007077
7599.750000,2,1.130776,1.155566,1.149001,0.007312
7600.000000,2,1.153573,1.169257,1.160222,0.004874
7600.250000,2,1.140995,1.165851,1.159972,0.007513
7600.500000,2,1.147068,1.171048,1.164936,0.007112
7600.750000,2,1.150381,1.174430,1.169185,0.007391
7601.000000,2,1.157789,1.180652,1.174770,0.006902
7601.250000,2,1.157900,1.182396,1.177133,0.007543
7601.500000,2,1.162879,1.186049,1.180527,0.007106
7601.750000,2,1.164656,1.188979,1.183428,0.007361
7602.000000,2,1.168922,1.190945,1.186519,0.007008
7602.250000,2,1.169635,1.192972,1.188002,0.007367
7602.500000,2,1.171000,1.194015,1.189260,0.007210
7602.750000,2,1.169916,1.192990,1.188851,0.007483
7603.000000,2,1.169755,1.191775,1.187720,0.007172
7603.250000,2,1.168199,1.191021,1.186687,0.007444
7603.500000,2,1.169775,1.191417,1.186854,0.006895
7603.750000,2,1.168260,1.192243,1.186793,0.007560
7604.000000,2,1.171231,1.192571,1.187238,0.006789
7604.250000,2,1.169073,1.191835,1.186344,0.007261
7604.500000,2,1.170699,1.190952,1.185446,0.006523
7604.750000,2,1.173399,1.201466,1.187842,0.008609
7605.000000,2,1.166362,1.188065,1.182229,0.006871
7605.250000,2,1.164495,1.187020,1.181374,0.007234
7605.500000,2,1.166443,1.187040,1.181576,0.006707
7605.750000,2,1.163933,1.185896,1.180724,0.007049
7606.000000,2,1.164455,1.184318,1.179557,0.006518
7606.250000,2,1.160801,1.182213,1.177158,0.007009
7606.500000,2,1.160921,1.179796,1.175214,0.006094
7606.750000,2,1.158864,1.178131,1.173452,0.006131
7607.000000,2,1.168450,1.177159,1.174382,0.003127
7607.250000,2,1.174348,1.203354,1.180014,0.008936
7607.500000,2,1.174139,1.280199,1.192298,0.034277
7607.750000,2,1.172945,1.332630,1.200144,0.052038
7608.000000,2,1.170099,1.336876,1.198994,0.054680
7608.250000,2,1.165899,1.315203,1.192849,0.049347
7608.500000,2,1.160527,1.299764,1.186402,0.046341
7608.750000,2,1.154192,1.277057,1.177623,0.041240
7609.000000,2,1.147498,1.255052,1.168792,0.036253
7609.250000,2,1.141946,1.237736,1.161000,0.032809
7609.500000,2,1.135922,1.222086,1.154134,0.029468
7609.750000,2,1.132860,1.209086,1.149240,0.026516
7610.000000,2,1.130771,1.198706,1.145802,0.023792
7610.250000,2,1.130361,1.194420,1.144428,0.022399
7610.500000,2,1.130169,1.193978,1.144386,0.021934
7610.750000,2,1.131515,1.188678,1.144459,0.019760
7611.000000,2,1.133276,1.184853,1.145760,0.017935
7611.250000,2,1.136622,1.173319,1.146048,0.012970
7611.500000,2,1.139761,1.157930,1.145311,0.006346
7611.750000,2,1.139810,1.146902,1.143671,0.002487
7612.000000,2,1.134590,1.151144,1.145494,0.005360
7612.250000,2,1.133376,1.154243,1.147682,0.006582
7612.500000,2,1.137913,1.157352,1.150878,0.006430
7612.750000,2,1.139248,1.160611,1.153678,0.006799
7613.000000,2,1.143695,1.162837,1.156852,0.006369
7613.250000,2,1.144047,1.166127,1.159128,0.007035
7613.500000,2,1.147400,1.167551,1.161165,0.006662
7613.750000,2,1.148223,1.169978,1.163028,0.007025
7614.000000,2,1.150351,1.171501,1.165250,0.006713
7614.250000,2,1.151154,1.173679,1.167247,0.007273
7614.500000,2,1.154778,1.175513,1.170194,0.006712
7614.750000,2,1.156675,1.178947,1.173769,0.007214
7615.000000,2,1.161494,1.182624,1.177582,0.006856
7615.250000,2,1.163381,1.185201,1.180558,0.007080
7615.500000,2,1.167637,1.187955,1.183926,0.006732
7615.750000,2,1.170809,1.191607,1.187365,0.006720
7616.000000,2,1.188555,1.195651,1.194170,0.002246
7616.250000,2,1.197461,1.293399,1.210962,0.031191
7616.500000,2,1.185265,1.204270,1.199901,0.005948
7616.750000,2,1.184652,1.207092,1.202089,0.007013
7617.000000,2,1.186218,1.209888,1.204470,0.007319
7617.250000,2,1.186871,1.211438,1.205618,0.007525
7617.500000,2,1.188828,1.211518,1.206255,0.007012
7617.750000,2,1.187945,1.212293,1.206370,0.007373
7618.000000,2,1.188387,1.211748,1.205757,0.007065
7618.250000,2,1.184281,1.208375,1.202212,0.007320
7618.500000,2,1.180065,1.201576,1.196095,0.006564
7618.750000,2,1.165559,1.189462,1.183822,0.007377
7619.000000,2,1.149357,1.171793,1.166755,0.007073
7619.250000,2,1.126158,1.148741,1.143819,0.007188
7619.500000,2,1.099436,1.119794,1.115310,0.006646
7619.750000,2,1.062685,1.084965,1.080047,0.007171
7620.000000,2,1.025904,1.044399,1.039988,0.006048
7620.250000,2,0.982361,0.999561,0.994310,0.005502
7620.500000,2,0.938964,0.948657,0.945971,0.002820
7620.750000,2,0.884524,0.895878,0.892288,0.003205
7621.000000,2,0.827618,0.839325,0.835083,0.003255
7621.250000,2,0.767028,0.776894,0.774055,0.002939
7621.500000,2,0.703971,0.713205,0.710642,0.002798
7621.750000,2,0.639539,0.648041,0.645440,0.002510
7622.000000,2,0.573748,0.583708,0.580654,0.003567
7622.250000,2,0.511111,0.522823,0.519465,0.003830
7622.500000,2,0.457165,0.466664,0.463822,0.003219
7622.750000,2,0.408920,0.416460,0.414194,0.002606
7623.000000,2,0.369548,0.373872,0.372485,0.001318
7623.250000,2,0.336313,0.339797,0.338545,0.001099
7623.500000,2,0.312238,0.315392,0.314266,0.000896
7623.750000,2,0.297343,0.299841,0.298866,0.000720
7624.000000,3,0.255883,0.260957,0.259463,0.001726
7624.250000,3,0.257946,0.264084,0.262132,0.001971
7624.500000,3,0.264615,0.271950,0.269701,0.002332
7624.750000,3,0.276224,0.284218,0.282067,0.002541
7625.000000,3,0.292222,0.301575,0.298948,0.002791
7625.250000,3,0.313209,0.324376,0.321244,0.003329
7625.500000,3,0.344918,0.352204,0.349618,0.002314
7625.750000,3,0.381021,0.390865,0.385045,0.002748
7626.000000,3,0.419904,0.441294,0.425444,0.006200
7626.250000,3,0.462886,0.490210,0.469195,0.008101
7626.500000,3,0.508160,0.537763,0.515231,0.008722
7626.750000,3,0.556346,0.588538,0.563749,0.009579
7627.000000,3,0.605848,0.639427,0.612937,0.010226
7627.250000,3,0.654385,0.690899,0.662420,0.010957
7627.500000,3,0.704001,0.742827,0.711073,0.012068
7627.750000,3,0.750255,0.790539,0.758171,0.012325
7628.000000,3,0.794410,0.839505,0.802952,0.013900
7628.250000,3,0.834412,0.882915,0.843475,0.015007
7628.500000,3,0.870585,0.926082,0.880483,0.017328
7628.750000,3,0.902243,0.966576,0.914208,0.019914
7629.000000,3,0.932921,1.004768,0.945830,0.022413
7629.250000,3,0.961129,1.044119,0.975399,0.026106
7629.500000,3,0.984413,1.067266,0.999817,0.025717
7629.750000,3,1.001075,1.052106,1.015674,0.014401
7630.000000,3,1.005185,1.030279,1.023201,0.008952
7630.250000,3,0.988291,1.045347,1.032744,0.018204
7630.500000,3,0.998592,1.057181,1.044154,0.018605
7630.750000,3,1.012601,1.065921,1.053689,0.017012
7631.000000,3,1.030367,1.072229,1.061391,0.013413
7631.250000,3,1.050637,1.075453,1.067490,0.008548
7631.500000,3,1.060584,1.077205,1.071568,0.005046
7631.750000,3,1.065413,1.081330,1.075387,0.004540
7632.000000,3,1.071536,1.091139,1.080643,0.005223
7632.250000,3,1.079829,1.099066,1.088103,0.005262
7632.500000,3,1.090801,1.108935,1.097712,0.005148
7632.750000,3,1.103424,1.121590,1.108622,0.005454
7633.000000,3,1.112621,1.132455,1.117840,0.005888
7633.250000,3,1.119467,1.142132,1.125224,0.006742
7633.500000,3,1.124801,1.147635,1.131222,0.006682
7633.750000,3,1.130446,1.153369,1.136874,0.006909
7634.000000,3,1.137381,1.159144,1.143278,0.006760
7634.250000,3,1.144357,1.163630,1.150105,0.006233
7634.500000,3,1.150322,1.168761,1.156411,0.006065
7634.750000,3,1.156227,1.171990,1.161513,0.005162
7635.000000,3,1.160620,1.175461,1.165250,0.004690
7635.250000,3,1.165134,1.180410,1.169948,0.004826
7635.500000,3,1.171036,1.185239,1.174919,0.004815
7635.750000,3,1.174552,1.189545,1.179435,0.005051
7636.000000,3,1.177865,1.193287,1.182537,0.005011
7636.250000,3,1.177639,1.194142,1.183090,0.005130
7636.500000,3,1.174902,1.192854,1.181450,0.005406
7636.750000,3,1.173214,1.191315,1.179406,0.005352
7637.000000,3,1.174143,1.193508,1.179810,0.005654
7637.250000,3,1.177120,1.197623,1.183837,0.005805
7637.500000,3,1.187467,1.207854,1.192806,0.006045
7637.750000,3,1.192744,1.217300,1.200579,0.006874
7638.000000,3,1.202112,1.228788,1.210750,0.007344
7638.250000,3,1.208982,1.238456,1.218760,0.008084
7638.500000,3,1.213642,1.246826,1.225617,0.008912
7638.750000,3,1.218222,1.254059,1.230519,0.009738
7639.000000,3,1.222035,1.260920,1.235135,0.010579
7639.250000,3,1.223429,1.265930,1.238166,0.011445
7639.500000,3,1.224514,1.270024,1.240073,0.012283
7639.750000,3,1.223718,1.271010,1.240236,0.012693
7640.000000,3,1.225191,1.273082,1.242181,0.012806
7640.250000,3,1.223827,1.271201,1.241490,0.012525
7640.500000,3,1.225808,1.272851,1.243290,0.012476
7640.750000,3,1.228885,1.272801,1.246712,0.011472
7641.000000,3,1.233256,1.271684,1.250144,0.009952
7641.250000,3,1.236034,1.268787,1.253203,0.008463
7641.500000,3,1.239020,1.265557,1.255195,0.007075
7641.750000,3,1.240315,1.262077,1.256696,0.006633
7642.000000,3,1.243033,1.263386,1.258466,0.006237
7642.250000,3,1.244218,1.264223,1.259152,0.006358
7642.500000,3,1.242973,1.265041,1.258908,0.007610
7642.750000,3,1.243252,1.265491,1.258035,0.008294
7643.000000,3,1.239814,1.263426,1.255769,0.009120
7643.250000,3,1.236102,1.262134,1.254142,0.009425
7643.500000,3,1.232470,1.261065,1.253363,0.010265
7643.750000,3,1.230992,1.268366,1.254711,0.011749
7644.000000,3,1.230136,1.280126,1.257219,0.014187
7644.250000,3,1.229060,1.283101,1.257595,0.015124
7644.500000,3,1.230126,1.281155,1.256948,0.014512
7644.750000,3,1.230227,1.275674,1.254609,0.013256
7645.000000,3,1.229674,1.269714,1.251853,0.011982
7645.250000,3,1.225660,1.262675,1.247482,0.011492
7645.500000,3,1.221998,1.255108,1.242794,0.010703
7645.750000,3,1.218688,1.246163,1.237151,0.009353
7646.000000,3,1.214031,1.239668,1.231576,0.008721
7646.250000,3,1.209292,1.234602,1.226133,0.008204
7646.500000,3,1.203176,1.230354,1.221655,0.008337
7646.750000,3,1.198076,1.226607,1.218842,0.008589
7647.000000,3,1.194444,1.222937,1.217053,0.008964
7647.250000,3,1.190158,1.222579,1.216495,0.010147
7647.500000,3,1.188458,1.223602,1.216600,0.010796
7647.750000,3,1.186487,1.223642,1.216688,0.011636
7648.000000,3,1.184153,1.228865,1.216877,0.012816
7648.250000,3,1.181497,1.233654,1.216882,0.014254
7648.500000,3,1.179223,1.240255,1.217695,0.016130
7648.750000,3,1.177483,1.246149,1.217852,0.017745
7649.000000,3,1.175823,1.249972,1.217845,0.018931
7649.250000,3,1.173660,1.250191,1.215794,0.019450
7649.500000,3,1.169294,1.248379,1.211833,0.019980
7649.750000,3,1.162302,1.244865,1.205159,0.020822
7650.000000,3,1.153993,1.236810,1.194943,0.020886
7650.250000,3,1.141660,1.223011,1.180763,0.020601
7650.500000,3,1.122858,1.200201,1.161100,0.019596
7650.750000,3,1.098975,1.167923,1.136211,0.017553
7651.000000,3,1.070697,1.132538,1.107664,0.016161
7651.250000,3,1.042046,1.100220,1.076152,0.015171
7651.500000,3,1.012410,1.070650,1.042203,0.014921
7651.750000,3,0.983656,1.040980,1.005093,0.015295
7652.000000,3,0.951005,1.004968,0.963687,0.016221
7652.250000,3,0.904151,0.957144,0.916181,0.015949
7652.500000,3,0.852574,0.901898,0.864123,0.014746
7652.750000,3,0.797126,0.839805,0.808168,0.012727
7653.000000,3,0.739444,0.777404,0.749835,0.011369
7653.250000,3,0.679876,0.713367,0.689668,0.010128
7653.500000,3,0.620254,0.648659,0.628861,0.008764
7653.750000,3,0.560986,0.584364,0.568567,0.007349
7654.000000,3,0.502777,0.522412,0.510366,0.006105
7654.250000,3,0.450103,0.465267,0.456297,0.004689
7654.500000,3,0.402243,0.413212,0.407056,0.003317
7654.750000,3,0.360457,0.367982,0.364082,0.002263
7655.000000,3,0.326334,0.330318,0.328073,0.001450
7655.250000,3,0.297229,0.301795,0.299654,0.001298
7655.500000,3,0.275584,0.280841,0.279001,0.001551
7655.750000,3,0.262815,0.267977,0.266396,0.001662
7656.000000,4,0.263262,0.281363,0.270833,0.006760
7656.250000,4,0.267026,0.285836,0.274791,0.006895
7656.500000,4,0.278887,0.298040,0.286609,0.007041
7656.750000,4,0.298412,0.317900,0.306372,0.007170
7657.000000,4,0.324669,0.345801,0.333524,0.007561
7657.250000,4,0.358094,0.380822,0.367613,0.008131
7657.500000,4,0.397877,0.422851,0.408401,0.008740
7657.750000,4,0.443649,0.470951,0.455093,0.009478
7658.000000,4,0.494836,0.524501,0.507404,0.010337
7658.250000,4,0.550729,0.582043,0.563829,0.011022
7658.500000,4,0.609521,0.642413,0.623394,0.011679
7658.750000,4,0.670599,0.704375,0.684948,0.012068
7659.000000,4,0.733157,0.767849,0.748003,0.012669
7659.250000,4,0.797494,0.831175,0.812472,0.012424
7659.500000,4,0.862615,0.894860,0.877570,0.012268
7659.750000,4,0.927672,0.958159,0.941487,0.012471
7660.000000,4,0.987818,1.023830,1.004113,0.013175
7660.250000,4,1.049373,1.087736,1.064758,0.012489
7660.500000,4,1.107729,1.146212,1.121458,0.011669
7660.750000,4,1.161539,1.202113,1.173418,0.011764
7661.000000,4,1.213854,1.252903,1.221695,0.012050
7661.250000,4,1.253401,1.301057,1.265878,0.014028
7661.500000,4,1.287337,1.341166,1.305250,0.016033
7661.750000,4,1.316780,1.382193,1.343018,0.020101
7662.000000,4,1.344979,1.419666,1.378846,0.024352
7662.250000,4,1.370732,1.458547,1.414386,0.029966
7662.500000,4,1.397848,1.497867,1.450650,0.035751
7662.750000,4,1.424643,1.536968,1.486207,0.041797
7663.000000,4,1.447933,1.574790,1.521021,0.047721
7663.250000,4,1.469848,1.607193,1.551315,0.053276
7663.500000,4,1.487000,1.636670,1.576600,0.059189
7663.750000,4,1.498554,1.659469,1.596611,0.064236
7664.000000,4,1.505047,1.677971,1.610780,0.068996
7664.250000,4,1.508358,1.689785,1.619438,0.072575
7664.500000,4,1.506509,1.694378,1.620968,0.075447
7664.750000,4,1.500990,1.691409,1.617634,0.076777
7665.000000,4,1.489615,1.680388,1.606986,0.077241
7665.250000,4,1.474775,1.662628,1.591071,0.076222
7665.500000,4,1.458482,1.640345,1.571226,0.074320
7665.750000,4,1.437950,1.614833,1.548011,0.071813
7666.000000,4,1.417148,1.584949,1.521969,0.068400
7666.250000,4,1.395575,1.552667,1.494132,0.063944
7666.500000,4,1.375424,1.520584,1.464046,0.058980
7666.750000,4,1.351462,1.486926,1.432376,0.054017
7667.000000,4,1.326976,1.453327,1.400306,0.049055
7667.250000,4,1.304340,1.421267,1.369813,0.044213
7667.500000,4,1.283748,1.391485,1.341798,0.039625
7667.750000,4,1.265060,1.364470,1.316025,0.035284
7668.000000,4,1.247325,1.339793,1.292134,0.031636
7668.250000,4,1.229228,1.314916,1.268417,0.028049
7668.500000,4,1.210300,1.293546,1.246553,0.025802
7668.750000,4,1.194888,1.273614,1.226985,0.023602
7669.000000,4,1.181952,1.255111,1.209026,0.021368
7669.250000,4,1.171030,1.236199,1.192379,0.019047
7669.500000,4,1.158615,1.215828,1.175850,0.016581
7669.750000,4,1.145909,1.193839,1.158754,0.014017
7670.000000,4,1.132813,1.169461,1.141350,0.010934
7670.250000,4,1.118891,1.145144,1.124312,0.008119
7670.500000,4,1.100374,1.120906,1.108478,0.005827
7670.750000,4,1.084981,1.103325,1.095366,0.005531
7671.000000,4,1.071315,1.094516,1.083703,0.007012
7671.250000,4,1.058269,1.085825,1.072940,0.008707
7671.500000,4,1.045960,1.078368,1.063012,0.010993
7671.750000,4,1.034710,1.070781,1.053344,0.012478
7672.000000,4,1.024958,1.064174,1.044938,0.014010
7672.250000,4,1.014337,1.056492,1.035294,0.015124
7672.500000,4,1.003466,1.048239,1.025760,0.015877
7672.750000,4,0.992171,1.038594,1.014820,0.016945
7673.000000,4,0.981190,1.029098,1.004243,0.017380
7673.250000,4,0.970701,1.020577,0.994584,0.018202
7673.500000,4,0.963887,1.014491,0.988401,0.018548
7673.750000,4,0.961226,1.014113,0.986517,0.019367
7674.000000,4,0.962790,1.017449,0.988567,0.020023
7674.250000,4,0.966430,1.022247,0.992730,0.020684
7674.500000,4,0.971279,1.028772,0.998085,0.021470
7674.750000,4,0.973874,1.033503,1.001656,0.022227
7675.000000,4,0.976768,1.037003,1.004554,0.022622
7675.250000,4,0.978228,1.040384,1.006359,0.023326
7675.500000,4,0.979201,1.042243,1.007937,0.023948
7675.750000,4,0.979578,1.043873,1.008807,0.024353
7676.000000,4,0.979418,1.045485,1.009354,0.024855
7676.250000,4,0.978178,1.044530,1.007987,0.025157
7676.500000,4,0.974855,1.042919,1.005598,0.025712
7676.750000,4,0.972542,1.040961,1.003051,0.026067
7677.000000,4,0.970651,1.040115,1.001776,0.026323
7677.250000,4,0.970615,1.040125,1.001748,0.026386
7677.500000,4,0.971050,1.041298,1.002436,0.026718
7677.750000,4,0.970521,1.042044,1.002420,0.026912
7678.000000,4,0.969754,1.040881,1.001220,0.027017
7678.250000,4,0.967427,1.038732,0.999069,0.026999
7678.500000,4,0.966483,1.036608,0.997068,0.026756
7678.750000,4,0.964694,1.035671,0.995540,0.027005
7679.000000,4,0.963173,1.034313,0.994454,0.026985
7679.250000,4,0.962745,1.034120,0.994053,0.027213
7679.500000,4,0.962271,1.034398,0.993953,0.027414
7679.750000,4,0.961739,1.034318,0.993356,0.027736
7680.000000,4,0.960981,1.034070,0.993097,0.027690
7680.250000,4,0.960216,1.034070,0.992995,0.027884
7680.500000,4,0.962242,1.035114,0.994377,0.027675
7680.750000,4,0.963027,1.037510,0.995725,0.028117
7681.000000,4,0.963971,1.038564,0.996842,0.028258
7681.250000,4,0.963878,1.038121,0.996752,0.028369
7681.500000,4,0.961982,1.037371,0.994739,0.028356
7681.750000,4,0.957282,1.032847,0.990421,0.028576
7682.000000,4,0.951205,1.024803,0.983521,0.028328
7682.250000,4,0.941546,1.016182,0.974256,0.028240
7682.500000,4,0.929896,1.002699,0.961661,0.027521
7682.750000,4,0.914149,0.986229,0.945546,0.027077
7683.000000,4,0.894697,0.965417,0.925691,0.026761
7683.250000,4,0.872462,0.940048,0.901726,0.025560
7683.500000,4,0.845757,0.912167,0.874154,0.024860
7683.750000,4,0.815552,0.878426,0.842498,0.023661
7684.000000,4,0.781389,0.841832,0.807218,0.022572
7684.250000,4,0.743511,0.800730,0.767713,0.021338
