# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.416365,17.753579,17.618422,0.139568
7060.250000,1,1.142120,1.164275,1.148038,0.006645
7060.500000,1,0.707078,0.728150,0.715483,0.007916
7060.750000,1,1.136319,1.140262,1.138070,0.001251
7061.000000,1,0.767658,0.784511,0.774676,0.006317
7061.250000,1,1.151363,1.155034,1.153556,0.001233
7061.500000,1,0.849412,0.864933,0.855983,0.005395
7061.750000,1,1.183810,1.188847,1.186615,0.001811
7062.000000,1,0.940320,0.953724,0.946040,0.004743
7062.250000,1,1.219800,1.225358,1.222982,0.001989
7062.500000,1,1.026098,1.037518,1.031213,0.003872
7062.750000,1,1.254723,1.259506,1.257319,0.001763
7063.000000,1,1.104867,1.116007,1.109610,0.003771
7063.250000,1,1.287267,1.292705,1.289467,0.001856
7063.500000,1,1.167149,1.176228,1.171084,0.003224
7063.750000,1,1.304917,1.310105,1.307136,0.001555
7064.000000,1,1.202549,1.212191,1.206910,0.003541
7064.250000,1,1.312289,1.316827,1.314185,0.001509
7064.500000,1,1.226944,1.235358,1.230704,0.002989
7064.750000,1,1.323084,1.327691,1.325268,0.001416
7065.000000,1,1.239610,1.249920,1.245256,0.003372
7065.250000,1,1.323263,1.328632,1.326025,0.001606
7065.500000,1,1.229422,1.240542,1.234775,0.003583
7065.750000,1,1.310001,1.312747,1.311190,0.000958
7066.000000,1,1.202104,1.212846,1.206836,0.003690
7066.250000,1,1.287730,1.290843,1.289091,0.001093
7066.500000,1,1.161408,1.171827,1.165934,0.003485
7066.750000,1,1.250358,1.252287,1.251335,0.000767
7067.000000,1,1.097586,1.109217,1.102231,0.003983
7067.250000,1,1.192193,1.194408,1.193481,0.000774
7067.500000,1,1.022492,1.034217,1.027253,0.003772
7067.750000,1,1.130835,1.132937,1.131825,0.000725
7068.000000,1,0.951385,0.961903,0.954913,0.003470
7068.250000,1,1.065794,1.068565,1.066956,0.000928
7068.500000,1,0.875160,0.886565,0.879215,0.003649
7068.750000,1,0.993397,0.996637,0.994677,0.000952
7069.000000,1,0.802052,0.812066,0.805452,0.003211
7069.250000,1,0.923063,0.926363,0.924695,0.001019
7069.500000,1,0.737074,0.746228,0.739824,0.002994
7069.750000,1,0.853842,0.857893,0.855749,0.001160
7070.000000,1,0.671826,0.680310,0.674703,0.002802
7070.250000,1,0.781680,0.785370,0.783192,0.001056
7070.500000,1,0.609338,0.617769,0.611963,0.002737
7070.750000,1,0.714882,0.718493,0.716498,0.001020
7071.000000,1,0.556698,0.565233,0.559502,0.002848
7071.250000,1,0.657524,0.660633,0.658810,0.000988
7071.500000,1,0.508739,0.517163,0.511979,0.002929
7071.750000,1,0.603534,0.606523,0.605050,0.001044
7072.000000,1,0.464446,0.472588,0.467309,0.002887
7072.250000,1,0.557968,0.560908,0.559314,0.000933
7072.500000,1,0.426239,0.434787,0.429519,0.003003
7072.750000,1,0.521001,0.524041,0.522232,0.000916
7073.000000,1,0.389655,0.399519,0.393360,0.003452
7073.250000,1,0.486854,0.489490,0.487746,0.000815
7073.500000,1,0.351922,0.361656,0.355702,0.003641
7073.750000,1,0.456221,0.459111,0.457326,0.000863
7074.000000,1,0.317984,0.328664,0.321968,0.003958
7074.250000,1,0.433363,0.436503,0.434643,0.000960
7074.500000,1,0.287960,0.299591,0.292442,0.004239
7074.750000,1,0.415552,0.418365,0.416925,0.001092
7075.000000,1,0.262025,0.274645,0.266912,0.004530
7075.250000,1,0.404548,0.407957,0.406483,0.001428
7075.500000,1,0.245225,0.258917,0.250584,0.004927
7075.750000,1,0.403123,0.408161,0.406313,0.001865
7076.000000,1,0.852637,1.247320,1.096525,0.135237
7076.250000,1,0.404688,0.409448,0.407639,0.001785
7076.500000,1,0.243129,0.256196,0.248294,0.004653
7076.750000,1,0.408026,0.412047,0.410013,0.001345
7077.000000,1,0.257800,0.269249,0.262450,0.003972
7077.250000,1,0.420873,0.424495,0.422272,0.001096
7077.500000,1,0.282270,0.292249,0.286307,0.003500
7077.750000,1,0.439952,0.443940,0.441268,0.001111
7078.000000,1,0.311251,0.320252,0.314908,0.003155
7078.250000,1,0.463220,0.466945,0.464384,0.001093
7078.500000,1,0.345042,0.353262,0.348530,0.002914
7078.750000,1,0.492978,0.496782,0.494380,0.001027
7079.000000,1,0.383725,0.392242,0.386995,0.002921
7079.250000,1,0.526303,0.529707,0.527480,0.001009
7079.500000,1,0.421849,0.429643,0.424889,0.002740
7079.750000,1,0.560989,0.564027,0.562323,0.000801
7080.000000,1,0.462273,0.470395,0.465346,0.002818
7080.250000,1,0.604421,0.606854,0.605558,0.000623
7080.500000,1,0.509693,0.518438,0.513226,0.003049
7080.750000,1,0.654031,0.656623,0.656068,0.000793
7081.000000,1,0.560485,0.569965,0.563931,0.003100
7081.250000,1,0.707805,0.711477,0.710588,0.001084
7081.500000,1,0.616189,0.625306,0.619271,0.002972
7081.750000,1,0.771604,0.775162,0.774533,0.001115
7082.000000,1,0.681312,0.689696,0.684179,0.002806
7082.250000,1,0.842338,0.846231,0.845395,0.001196
7082.500000,1,0.747380,0.756392,0.750362,0.002842
7082.750000,1,0.911135,0.915289,0.913979,0.001140
7083.000000,1,0.812001,0.821271,0.815413,0.002797
7083.250000,1,0.983452,0.986391,0.985222,0.000885
7083.500000,1,0.883092,0.893007,0.886964,0.002957
7083.750000,1,1.058852,1.061744,1.060435,0.000806
7084.000000,1,0.955335,0.964461,0.959027,0.002667
7084.250000,1,1.128889,1.131319,1.130426,0.000821
7084.500000,1,1.022905,1.031718,1.026510,0.002845
7084.750000,1,1.196291,1.198992,1.197632,0.000933
7085.000000,1,1.091385,1.100761,1.095464,0.003131
7085.250000,1,1.260513,1.262494,1.261494,0.000709
7085.500000,1,1.149469,1.157721,1.153286,0.002675
7085.750000,1,1.303086,1.306918,1.304850,0.001200
7086.000000,1,1.184700,1.194557,1.189355,0.003279
7086.250000,1,1.329352,1.332758,1.330927,0.001046
7086.500000,1,1.208657,1.219854,1.214348,0.003525
7086.750000,1,1.344475,1.350045,1.347234,0.001610
7087.000000,1,1.219124,1.230015,1.224975,0.003586
7087.250000,1,1.342993,1.346940,1.344622,0.001308
7087.500000,1,1.210249,1.220003,1.214276,0.003613
7087.750000,1,1.326083,1.329745,1.327405,0.001214
7088.000000,1,1.194012,1.205638,1.198869,0.004342
7088.250000,1,1.308411,1.312585,1.310051,0.001212
7088.500000,1,1.171577,1.182523,1.175778,0.004259
7088.750000,1,1.275490,1.280993,1.277466,0.001695
7089.000000,1,1.126715,1.139322,1.131332,0.004882
7089.250000,1,1.224143,1.229172,1.226303,0.001837
7089.500000,1,1.068950,1.080975,1.073540,0.004601
7089.750000,1,1.166437,1.172771,1.169656,0.002280
7090.000000,1,1.006330,1.020210,1.011978,0.005046
7090.250000,1,1.105186,1.112515,1.108620,0.002672
7090.500000,1,0.942244,0.955782,0.947221,0.005088
7090.750000,1,1.046003,1.053823,1.049465,0.002833
7091.000000,1,0.886481,0.900274,0.892048,0.005178
7091.250000,1,1.003660,1.013018,1.007378,0.003376
7091.500000,1,0.852855,0.869154,0.859015,0.005936
7091.750000,1,0.982162,1.008108,0.990373,0.007481
7092.000000,2,0.292257,0.293190,0.292901,0.000269
7092.250000,2,0.294487,0.295548,0.295045,0.000361
7092.500000,2,0.300974,0.302430,0.301719,0.000403
7092.750000,2,0.312048,0.313531,0.312838,0.000460
7093.000000,2,0.327972,0.329764,0.328884,0.000559
7093.250000,2,0.348641,0.350870,0.349749,0.000596
7093.500000,2,0.374954,0.377951,0.376257,0.000855
7093.750000,2,0.407008,0.409895,0.408242,0.000875
7094.000000,2,0.443729,0.447051,0.445336,0.000971
7094.250000,2,0.484577,0.488213,0.486307,0.001111
7094.500000,2,0.527668,0.531718,0.529441,0.001203
7094.750000,2,0.571852,0.576402,0.574060,0.001254
7095.000000,2,0.618250,0.621798,0.619854,0.001189
7095.250000,2,0.664952,0.669387,0.666967,0.001410
7095.500000,2,0.713054,0.717232,0.714975,0.001364
7095.750000,2,0.761532,0.766138,0.763649,0.001534
7096.000000,2,0.809208,0.814152,0.811732,0.001565
7096.250000,2,0.855183,0.859225,0.857035,0.001535
7096.500000,2,0.896657,0.900470,0.898292,0.001395
7096.750000,2,0.933369,0.937119,0.935275,0.001360
7097.000000,2,0.965347,0.969366,0.967414,0.001463
7097.250000,2,0.992936,0.997086,0.995408,0.001418
7097.500000,2,1.016734,1.021126,1.019210,0.001413
7097.750000,2,1.036688,1.040855,1.038929,0.001418
7098.000000,2,1.053362,1.058296,1.056096,0.001529
7098.250000,2,1.068072,1.072730,1.071107,0.001466
7098.500000,2,1.081618,1.087846,1.085494,0.001743
7098.750000,2,1.096208,1.101818,1.099449,0.001770
7099.000000,2,1.108009,1.114417,1.112184,0.001906
7099.250000,2,1.119470,1.125901,1.123445,0.001943
7099.500000,2,1.128464,1.135405,1.132459,0.002220
7099.750000,2,1.134019,1.142012,1.139132,0.002511
7100.000000,2,1.139344,1.148675,1.145363,0.003180
7100.250000,2,1.143976,1.153676,1.149563,0.003001
7100.500000,2,1.148017,1.158011,1.154286,0.003413
7100.750000,2,1.152499,1.162396,1.158551,0.003517
7101.000000,2,1.156169,1.166314,1.162527,0.003603
7101.250000,2,1.158936,1.169290,1.165379,0.003799
7101.500000,2,1.161644,1.172763,1.168521,0.003992
7101.750000,2,1.164812,1.175945,1.171742,0.003925
7102.000000,2,1.166928,1.178396,1.174147,0.004166
7102.250000,2,1.169565,1.180614,1.176338,0.004001
7102.500000,2,1.170297,1.181139,1.177050,0.003761
7102.750000,2,1.169164,1.181351,1.176428,0.004117
7103.000000,2,1.168442,1.179511,1.175267,0.003947
7103.250000,2,1.168432,1.179122,1.175266,0.003882
7103.500000,2,1.168713,1.178876,1.175019,0.003700
7103.750000,2,1.169204,1.180230,1.175719,0.003777
7104.000000,2,1.170106,1.181028,1.176405,0.003942
7104.250000,2,1.169876,1.179825,1.175866,0.003578
7104.500000,2,1.169033,1.177956,1.174591,0.003194
7104.750000,2,1.167690,1.177107,1.173201,0.003436
7105.000000,2,1.167720,1.177340,1.172523,0.003649
7105.250000,2,1.167239,1.176498,1.172356,0.003395
7105.500000,2,1.169033,1.176734,1.172982,0.003020
7105.750000,2,1.167971,1.177411,1.172762,0.003385
7106.000000,2,1.168221,1.175733,1.171824,0.002880
7106.250000,2,1.166133,1.174743,1.170303,0.003559
7106.500000,2,1.165118,1.173155,1.168626,0.003218
7106.750000,2,1.163326,1.172581,1.167336,0.003417
7107.000000,2,1.163764,1.172387,1.167641,0.003143
7107.250000,2,1.163976,1.171914,1.167689,0.002976
7107.500000,2,1.163665,1.171964,1.167903,0.002934
7107.750000,2,1.162331,1.170176,1.166779,0.002554
7108.000000,2,1.160977,1.168105,1.165050,0.002580
7108.250000,2,1.158170,1.164649,1.161803,0.002357
7108.500000,2,1.153322,1.160242,1.157406,0.002487
7108.750000,2,1.148106,1.154909,1.152127,0.002386
7109.000000,2,1.143427,1.149485,1.147175,0.002193
7109.250000,2,1.138211,1.145207,1.141891,0.002178
7109.500000,2,1.134329,1.139925,1.137624,0.002024
7109.750000,2,1.131522,1.137885,1.134955,0.002181
7110.000000,2,1.130417,1.136405,1.133648,0.002093
7110.250000,2,1.130277,1.136626,1.133748,0.002342
7110.500000,2,1.132009,1.137970,1.135215,0.002159
7110.750000,2,1.134638,1.140346,1.137134,0.001969
7111.000000,2,1.136858,1.142723,1.139777,0.001985
7111.250000,2,1.139226,1.145881,1.142788,0.002036
7111.500000,2,1.142799,1.149641,1.146240,0.002063
7111.750000,2,1.145933,1.152619,1.149897,0.001892
7112.000000,2,1.149576,1.157954,1.153911,0.002353
7112.250000,2,1.152850,1.161192,1.157447,0.002435
7112.500000,2,1.156343,1.163960,1.160738,0.002145
7112.750000,2,1.159259,1.167610,1.163670,0.002364
7113.000000,2,1.163170,1.171911,1.167597,0.002540
7113.250000,2,1.165289,1.173917,1.170088,0.002650
7113.500000,2,1.168364,1.176393,1.172508,0.002632
7113.750000,2,1.171061,1.178709,1.174660,0.002605
7114.000000,2,1.172753,1.181146,1.176764,0.002802
7114.250000,2,1.175986,1.183753,1.179411,0.002623
7114.500000,2,1.179664,1.187884,1.183160,0.002771
7114.750000,2,1.182877,1.191323,1.186877,0.002755
7115.000000,2,1.186565,1.195174,1.190774,0.002955
7115.250000,2,1.190223,1.200628,1.194954,0.003227
7115.500000,2,1.194295,1.204810,1.198929,0.003340
7115.750000,2,1.198215,1.209011,1.202448,0.003460
7116.000000,2,1.203490,1.213032,1.207240,0.003323
7116.250000,2,1.208031,1.217945,1.212383,0.003643
7116.500000,2,1.212239,1.222698,1.216949,0.003566
7116.750000,2,1.215655,1.226578,1.220875,0.003688
7117.000000,2,1.220030,1.230017,1.223991,0.003606
7117.250000,2,1.222248,1.232394,1.226130,0.003595
7117.500000,2,1.223930,1.234148,1.228096,0.003603
7117.750000,2,1.224615,1.235612,1.229393,0.004006
7118.000000,2,1.224625,1.235673,1.229840,0.004060
7118.250000,2,1.222384,1.232474,1.227449,0.003732
7118.500000,2,1.216762,1.227150,1.221673,0.003881
7118.750000,2,1.205573,1.215488,1.210608,0.004078
7119.000000,2,1.189131,1.199183,1.194301,0.003967
7119.250000,2,1.165771,1.176357,1.171225,0.004272
7119.500000,2,1.137725,1.148243,1.142861,0.004129
7119.750000,2,1.102155,1.112058,1.107487,0.004018
7120.000000,2,1.060445,1.071982,1.066226,0.004231
7120.250000,2,1.014022,1.024842,1.019228,0.003947
7120.500000,2,0.962979,0.973567,0.967935,0.003862
7120.750000,2,0.907661,0.917459,0.912288,0.003432
7121.000000,2,0.849022,0.858276,0.853160,0.003270
7121.250000,2,0.786796,0.795550,0.790626,0.002962
7121.500000,2,0.721716,0.729999,0.725346,0.002611
7121.750000,2,0.655436,0.663230,0.658742,0.002398
7122.000000,2,0.590174,0.596502,0.592847,0.001985
7122.250000,2,0.528043,0.533317,0.529972,0.001609
7122.500000,2,0.470735,0.474941,0.472365,0.001240
7122.750000,2,0.419739,0.423569,0.421166,0.001153
7123.000000,2,0.376600,0.379506,0.377750,0.000834
7123.250000,2,0.342218,0.344287,0.342973,0.000602
7123.500000,2,0.317147,0.318601,0.317593,0.000433
7123.750000,2,0.301536,0.302334,0.302030,0.000258
7124.000000,3,0.255192,0.256685,0.256188,0.000482
7124.250000,3,0.257146,0.259193,0.258506,0.000613
7124.500000,3,0.264671,0.266940,0.265940,0.000635
7124.750000,3,0.276710,0.278679,0.277995,0.000643
7125.000000,3,0.293147,0.295848,0.294826,0.000849
7125.250000,3,0.314531,0.317802,0.316503,0.001036
7125.500000,3,0.341356,0.345025,0.343407,0.001199
7125.750000,3,0.373210,0.377516,0.375773,0.001488
7126.000000,3,0.410643,0.415578,0.413175,0.001675
7126.250000,3,0.452193,0.457488,0.454948,0.001750
7126.500000,3,0.496036,0.502570,0.499353,0.002237
7126.750000,3,0.542564,0.549794,0.546289,0.002480
7127.000000,3,0.589906,0.597908,0.594012,0.002860
7127.250000,3,0.638346,0.647358,0.642526,0.003148
7127.500000,3,0.686053,0.695618,0.690574,0.003458
7127.750000,3,0.731695,0.742076,0.737070,0.003728
7128.000000,3,0.775159,0.786633,0.780724,0.004174
7128.250000,3,0.813911,0.826181,0.820274,0.004482
7128.500000,3,0.850536,0.862064,0.856081,0.004400
7128.750000,3,0.882783,0.894987,0.888543,0.004703
7129.000000,3,0.913619,0.925375,0.919101,0.004758
7129.250000,3,0.942168,0.952458,0.947289,0.004234
7129.500000,3,0.967627,0.978008,0.972483,0.004326
7129.750000,3,0.989314,0.999364,0.994261,0.004138
7130.000000,3,1.007770,1.017203,1.012143,0.003973
7130.250000,3,1.022918,1.031799,1.026917,0.003566
7130.500000,3,1.035149,1.043273,1.038963,0.003206
7130.750000,3,1.045315,1.051996,1.048395,0.002716
7131.000000,3,1.052469,1.058287,1.054917,0.002485
7131.250000,3,1.056381,1.061802,1.058694,0.002240
7131.500000,3,1.059208,1.064229,1.061409,0.001959
7131.750000,3,1.062154,1.065975,1.063843,0.001466
7132.000000,3,1.067407,1.071557,1.069121,0.001653
7132.250000,3,1.075111,1.079330,1.076959,0.001425
7132.500000,3,1.085171,1.089438,1.086993,0.001490
7132.750000,3,1.096948,1.099957,1.098163,0.001056
7133.000000,3,1.106403,1.110222,1.107723,0.001290
7133.250000,3,1.114097,1.118079,1.115561,0.001201
7133.500000,3,1.119914,1.124408,1.121667,0.001272
7133.750000,3,1.125937,1.131253,1.127996,0.001473
7134.000000,3,1.132410,1.137998,1.134752,0.001515
7134.250000,3,1.139832,1.146202,1.142114,0.001703
7134.500000,3,1.146755,1.154921,1.149315,0.002345
7134.750000,3,1.153578,1.160615,1.155334,0.002230
7135.000000,3,1.158925,1.166766,1.161002,0.002443
7135.250000,3,1.163573,1.173422,1.166468,0.003018
7135.500000,3,1.170060,1.179523,1.172895,0.002961
7135.750000,3,1.174616,1.185584,1.178084,0.003356
7136.000000,3,1.178307,1.190573,1.182029,0.003897
7136.250000,3,1.178692,1.191546,1.182967,0.004130
7136.500000,3,1.177995,1.190266,1.181921,0.004207
7136.750000,3,1.176210,1.189244,1.180729,0.004434
7137.000000,3,1.177233,1.190008,1.182233,0.004328
7137.250000,3,1.182458,1.195127,1.187546,0.004500
7137.500000,3,1.192234,1.204303,1.196711,0.004390
7137.750000,3,1.201901,1.214252,1.207216,0.004662
7138.000000,3,1.211427,1.223815,1.217114,0.004923
7138.250000,3,1.221233,1.233794,1.225900,0.004649
7138.500000,3,1.226432,1.238605,1.232366,0.004746
7138.750000,3,1.232435,1.244359,1.237846,0.004549
7139.000000,3,1.237318,1.248267,1.242324,0.004402
7139.250000,3,1.240537,1.250440,1.245192,0.004338
7139.500000,3,1.240631,1.252275,1.246605,0.004659
7139.750000,3,1.240542,1.253168,1.247110,0.004525
7140.000000,3,1.244922,1.254001,1.249330,0.003909
7140.250000,3,1.243554,1.253862,1.248490,0.004048
7140.500000,3,1.245903,1.255727,1.250686,0.003767
7140.750000,3,1.249724,1.259407,1.254045,0.003739
7141.000000,3,1.253156,1.262185,1.257819,0.003498
7141.250000,3,1.256386,1.265915,1.261198,0.003849
7141.500000,3,1.259240,1.269079,1.264030,0.003754
7141.750000,3,1.262014,1.269992,1.265736,0.003250
7142.000000,3,1.263956,1.273285,1.268087,0.003443
7142.250000,3,1.265050,1.274039,1.269085,0.003242
7142.500000,3,1.265955,1.274486,1.269903,0.003226
7142.750000,3,1.265744,1.273394,1.269009,0.002696
7143.000000,3,1.264095,1.272918,1.267974,0.002987
7143.250000,3,1.263582,1.271172,1.266841,0.002648
7143.500000,3,1.263340,1.270528,1.266530,0.002354
7143.750000,3,1.262687,1.269377,1.266189,0.002249
7144.000000,3,1.263490,1.269734,1.266540,0.002134
7144.250000,3,1.263542,1.268484,1.266354,0.001724
7144.500000,3,1.263410,1.267343,1.265278,0.001349
7144.750000,3,1.260796,1.264730,1.263243,0.001449
7145.000000,3,1.257970,1.261944,1.260185,0.001456
7145.250000,3,1.254430,1.257501,1.256173,0.001031
7145.500000,3,1.249853,1.252302,1.251153,0.000964
7145.750000,3,1.243699,1.246768,1.245720,0.000992
7146.000000,3,1.237897,1.242093,1.239952,0.001283
7146.250000,3,1.232788,1.236034,1.234440,0.001043
7146.500000,3,1.228646,1.231974,1.230228,0.001117
7146.750000,3,1.226731,1.229017,1.227830,0.000742
7147.000000,3,1.224728,1.228967,1.226734,0.001304
7147.250000,3,1.224489,1.228638,1.226942,0.001140
7147.500000,3,1.224261,1.229497,1.227460,0.001524
7147.750000,3,1.225402,1.229537,1.227959,0.001218
7148.000000,3,1.226176,1.230576,1.228995,0.001307
7148.250000,3,1.227277,1.231075,1.229690,0.001102
7148.500000,3,1.227138,1.232743,1.230827,0.001637
7148.750000,3,1.226652,1.233662,1.230937,0.001914
7149.000000,3,1.226632,1.232783,1.230664,0.001748
7149.250000,3,1.223478,1.231604,1.228748,0.002307
7149.500000,3,1.218180,1.227499,1.224226,0.002612
7149.750000,3,1.210502,1.219328,1.216680,0.002640
7150.000000,3,1.199581,1.208779,1.205878,0.002814
7150.250000,3,1.185137,1.194614,1.191267,0.002864
7150.500000,3,1.165387,1.175275,1.172047,0.003043
7150.750000,3,1.141411,1.151823,1.148887,0.003378
7151.000000,3,1.114448,1.125128,1.121371,0.003352
7151.250000,3,1.082754,1.093812,1.089724,0.003749
7151.500000,3,1.047092,1.057205,1.053773,0.003582
7151.750000,3,1.006947,1.018386,1.013780,0.003698
7152.000000,3,0.962998,0.973070,0.969252,0.003548
7152.250000,3,0.914061,0.924550,0.920156,0.003513
7152.500000,3,0.861880,0.871515,0.867095,0.003295
7152.750000,3,0.805675,0.815002,0.810827,0.003174
7153.000000,3,0.747814,0.756100,0.751799,0.002890
7153.250000,3,0.686961,0.694234,0.690556,0.002571
7153.500000,3,0.625439,0.632305,0.628804,0.002253
7153.750000,3,0.564602,0.571178,0.567918,0.002178
7154.000000,3,0.506919,0.512195,0.509568,0.001832
7154.250000,3,0.452356,0.456911,0.454683,0.001482
7154.500000,3,0.403146,0.407074,0.405308,0.001287
7154.750000,3,0.360586,0.363630,0.362153,0.001036
7155.000000,3,0.324405,0.326896,0.325739,0.000878
7155.250000,3,0.295684,0.297856,0.296994,0.000729
7155.500000,3,0.275037,0.276928,0.276123,0.000570
7155.750000,3,0.262110,0.263948,0.263314,0.000568
7156.000000,4,0.295362,0.296398,0.295737,0.000360
7156.250000,4,0.298759,0.299941,0.299317,0.000339
7156.500000,4,0.309677,0.310713,0.310249,0.000402
7156.750000,4,0.327658,0.328550,0.328141,0.000345
7157.000000,4,0.352382,0.353579,0.352926,0.000413
7157.250000,4,0.383344,0.384575,0.383936,0.000464
7157.500000,4,0.420347,0.422030,0.421229,0.000653
7157.750000,4,0.462803,0.464753,0.463757,0.000664
7158.000000,4,0.509870,0.512360,0.511261,0.000892
7158.250000,4,0.560979,0.563364,0.562190,0.000811
7158.500000,4,0.614410,0.617123,0.615554,0.000923
7158.750000,4,0.668185,0.671068,0.669807,0.001067
7159.000000,4,0.723090,0.726229,0.724687,0.001026
7159.250000,4,0.777325,0.781561,0.779297,0.001382
7159.500000,4,0.832020,0.836363,0.833604,0.001198
7159.750000,4,0.884540,0.889534,0.886147,0.001476
7160.000000,4,0.932998,0.940548,0.935751,0.002070
7160.250000,4,0.978501,0.985513,0.980975,0.002034
7160.500000,4,1.017862,1.025488,1.020630,0.002115
7160.750000,4,1.051775,1.060766,1.055019,0.002478
7161.000000,4,1.080041,1.089426,1.083128,0.002678
7161.250000,4,1.101949,1.112103,1.105253,0.002916
7161.500000,4,1.118991,1.129717,1.122487,0.003152
7161.750000,4,1.131947,1.142703,1.135524,0.003203
7162.000000,4,1.142260,1.152818,1.145823,0.003195
7162.250000,4,1.150290,1.162105,1.154628,0.003513
7162.500000,4,1.158587,1.170483,1.162738,0.003759
7162.750000,4,1.166631,1.178173,1.170497,0.003614
7163.000000,4,1.172706,1.184156,1.177190,0.003885
7163.250000,4,1.176935,1.189512,1.182314,0.004159
7163.500000,4,1.180582,1.192170,1.185090,0.003950
7163.750000,4,1.180943,1.192584,1.186242,0.003939
7164.000000,4,1.181915,1.193908,1.186920,0.004110
7164.250000,4,1.182446,1.192867,1.186954,0.003591
7164.500000,4,1.181865,1.192766,1.186912,0.003843
7164.750000,4,1.181294,1.190644,1.186070,0.003409
7165.000000,4,1.180683,1.189492,1.184945,0.003458
7165.250000,4,1.179270,1.189209,1.184210,0.003583
7165.500000,4,1.179270,1.187541,1.183271,0.003405
7165.750000,4,1.180873,1.188946,1.184766,0.003383
7166.000000,4,1.181695,1.189481,1.185830,0.003280
7166.250000,4,1.183037,1.190604,1.187078,0.003085
7166.500000,4,1.182857,1.191057,1.187363,0.003324
7166.750000,4,1.182817,1.189744,1.186389,0.002910
7167.000000,4,1.181264,1.189122,1.185408,0.003140
7167.250000,4,1.179850,1.187865,1.184345,0.003151
7167.500000,4,1.179258,1.187231,1.183818,0.003205
7167.750000,4,1.179571,1.187529,1.183987,0.003136
7168.000000,4,1.179863,1.187176,1.183925,0.003018
7168.250000,4,1.178188,1.186078,1.182775,0.003032
7168.500000,4,1.177034,1.184445,1.181620,0.002993
7168.750000,4,1.175865,1.183014,1.180076,0.002774
7169.000000,4,1.174533,1.181411,1.178818,0.002539
7169.250000,4,1.174836,1.180598,1.177920,0.001992
7169.500000,4,1.172655,1.178234,1.175699,0.001984
7169.750000,4,1.169203,1.174822,1.171995,0.001753
7170.000000,4,1.164781,1.168528,1.166948,0.001399
7170.250000,4,1.159087,1.163391,1.161407,0.001608
7170.500000,4,1.154524,1.158892,1.156822,0.001559
7170.750000,4,1.150080,1.154516,1.152880,0.001328
7171.000000,4,1.146371,1.151882,1.150116,0.001574
7171.250000,4,1.144148,1.149419,1.147298,0.001411
7171.500000,4,1.140439,1.146235,1.144586,0.001703
7171.750000,4,1.136771,1.142851,1.141288,0.001857
7172.000000,4,1.132708,1.141199,1.138193,0.002310
7172.250000,4,1.128545,1.136953,1.133890,0.002303
7172.500000,4,1.123189,1.130956,1.128448,0.002219
7172.750000,4,1.115539,1.123676,1.121382,0.002447
7173.000000,4,1.106939,1.116417,1.113674,0.002770
7173.250000,4,1.099521,1.110630,1.107387,0.003291
7173.500000,4,1.096631,1.107075,1.104026,0.003182
7173.750000,4,1.096762,1.109078,1.105407,0.003748
7174.000000,4,1.102058,1.114895,1.110891,0.003947
7174.250000,4,1.109637,1.122555,1.118738,0.004078
7174.500000,4,1.117732,1.131151,1.127116,0.004211
7174.750000,4,1.124401,1.138185,1.134016,0.004334
7175.000000,4,1.130060,1.144037,1.139645,0.004516
7175.250000,4,1.134941,1.148288,1.143983,0.004393
7175.500000,4,1.138984,1.152896,1.148095,0.004569
7175.750000,4,1.142571,1.156162,1.151454,0.004431
7176.000000,4,1.145472,1.157839,1.153954,0.004245
7176.250000,4,1.146411,1.157969,1.154347,0.003991
7176.500000,4,1.146088,1.157775,1.153738,0.004122
7176.750000,4,1.146836,1.157369,1.153237,0.004007
7177.000000,4,1.147371,1.157159,1.153319,0.003814
7177.250000,4,1.150049,1.159152,1.155396,0.003481
7177.500000,4,1.152556,1.161705,1.158243,0.003554
7177.750000,4,1.154860,1.163377,1.160117,0.003180
7178.000000,4,1.156638,1.164710,1.160988,0.003170
7178.250000,4,1.157022,1.163638,1.160608,0.002820
7178.500000,4,1.155799,1.163222,1.159731,0.003133
7178.750000,4,1.155344,1.162453,1.158944,0.002917
7179.000000,4,1.157542,1.164169,1.160612,0.002631
7179.250000,4,1.159306,1.165151,1.162395,0.002385
7179.500000,4,1.161170,1.166739,1.164181,0.002143
7179.750000,4,1.162413,1.168213,1.165383,0.002241
7180.000000,4,1.163509,1.169374,1.167054,0.002173
7180.250000,4,1.164325,1.171848,1.168694,0.002376
7180.500000,4,1.169027,1.174785,1.171662,0.002145
7180.750000,4,1.172470,1.177451,1.174819,0.001983
7181.000000,4,1.174607,1.180974,1.178238,0.002052
7181.250000,4,1.177853,1.182286,1.179820,0.001674
7181.500000,4,1.176371,1.181832,1.178858,0.001726
7181.750000,4,1.172767,1.176885,1.174853,0.001564
7182.000000,4,1.165565,1.170142,1.168097,0.001582
7182.250000,4,1.156735,1.159589,1.158082,0.001117
7182.500000,4,1.143171,1.146660,1.144698,0.001252
7182.750000,4,1.124567,1.128367,1.126292,0.001202
7183.000000,4,1.102445,1.105723,1.103794,0.001104
7183.250000,4,1.074481,1.078536,1.076281,0.001319
7183.500000,4,1.042604,1.046483,1.044203,0.001385
7183.750000,4,1.005216,1.009238,1.007184,0.001333
7184.000000,4,0.963857,0.967417,0.965251,0.001033
7184.250000,4,0.916850,0.919605,0.917943,0.001019
7184.500000,4,0.864616,0.868131,0.866106,0.001317
