# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.991027,16.181389,16.063184,0.068099
7560.250000,1,1.260055,1.354417,1.294580,0.033395
7560.500000,1,0.261903,0.282504,0.270594,0.007697
7560.750000,1,0.760273,0.808847,0.789982,0.019196
7561.000000,1,-0.249435,0.039212,-0.163712,0.100030
7561.250000,1,1.156344,1.220365,1.184147,0.026140
7561.500000,1,0.034831,0.102609,0.081227,0.024847
7561.750000,1,0.808489,0.892259,0.825140,0.027550
7562.000000,1,-0.002797,0.280686,0.089377,0.101058
7562.250000,1,1.034622,1.114626,1.097113,0.026498
7562.500000,1,0.038651,0.099210,0.050554,0.019234
7562.750000,1,0.928504,1.072221,0.969541,0.049173
7563.000000,1,0.115980,0.244074,0.163385,0.048332
7563.250000,1,1.010822,1.033015,1.023789,0.008869
7563.500000,1,0.101730,0.249944,0.144250,0.049900
7563.750000,1,1.011054,1.053835,1.025297,0.015604
7564.000000,1,0.133114,0.268173,0.173167,0.047374
7564.250000,1,1.016285,1.052738,1.031263,0.012936
7564.500000,1,0.149677,0.242046,0.178086,0.031236
7564.750000,1,0.991705,1.050595,1.006264,0.019383
7565.000000,1,0.127095,0.279720,0.178872,0.055261
7565.250000,1,1.014162,1.044673,1.030831,0.009141
7565.500000,1,0.140582,0.263789,0.168306,0.041117
7565.750000,1,0.983212,1.049837,1.005230,0.025103
7566.000000,1,0.129579,0.222542,0.166113,0.035031
7566.250000,1,0.981648,1.009666,0.998036,0.009714
7566.500000,1,0.088567,0.229067,0.130062,0.049086
7566.750000,1,0.966814,0.995949,0.978652,0.011319
7567.000000,1,0.094498,0.193255,0.119084,0.031826
7567.250000,1,0.955826,0.972393,0.959759,0.005016
7567.500000,1,0.041702,0.150733,0.080134,0.041558
7567.750000,1,0.921725,0.947457,0.933826,0.007019
7568.000000,1,0.030342,0.119859,0.056867,0.029275
7568.250000,1,0.902431,0.920689,0.908883,0.006782
7568.500000,1,-0.002446,0.111303,0.026602,0.039671
7568.750000,1,0.884506,0.900843,0.895100,0.005775
7569.000000,1,-0.017018,0.064954,0.013983,0.029702
7569.250000,1,0.861345,0.886692,0.872109,0.007686
7569.500000,1,-0.036682,0.049983,-0.012003,0.030205
7569.750000,1,0.841187,0.865305,0.854769,0.007683
7570.000000,1,-0.052066,0.038438,-0.027797,0.030026
7570.250000,1,0.821926,0.836865,0.832379,0.004646
7570.500000,1,-0.083317,0.014822,-0.051139,0.034897
7570.750000,1,0.791449,0.823885,0.811679,0.012703
7571.000000,1,-0.073389,-0.028642,-0.056044,0.016773
7571.250000,1,0.772383,0.805400,0.785599,0.012963
7571.500000,1,-0.123270,-0.024777,-0.103850,0.032500
7571.750000,1,0.713458,0.815097,0.784468,0.036768
7572.000000,1,-0.125530,-0.025648,-0.083738,0.040756
7572.250000,1,0.697940,0.764328,0.713917,0.021390
7572.500000,1,-0.146320,-0.112264,-0.123899,0.012265
7572.750000,1,0.724506,0.800222,0.781369,0.023444
7573.000000,1,-0.199367,-0.030905,-0.147629,0.059737
7573.250000,1,0.650032,0.698155,0.677432,0.019140
7573.500000,1,-0.116398,-0.104375,-0.110507,0.003588
7573.750000,1,0.725043,0.740795,0.735153,0.004665
7574.000000,1,-0.182699,-0.093434,-0.156747,0.030937
7574.250000,1,0.681270,0.690915,0.688275,0.002902
7574.500000,1,-0.215869,-0.178539,-0.206880,0.012508
7574.750000,1,0.705750,0.835260,0.797482,0.044685
7575.000000,1,-0.063316,0.095166,-0.012773,0.056416
7575.250000,1,0.313405,0.416815,0.342647,0.035271
7575.500000,1,-0.410573,-0.269468,-0.317287,0.048343
7575.750000,1,2.328009,2.578825,2.497495,0.080124
7576.000000,1,46.615619,52.538007,50.717977,2.062198
7576.250000,1,2.336374,2.584416,2.500712,0.080023
7576.500000,1,-0.412118,-0.271048,-0.319178,0.048351
7576.750000,1,0.316631,0.420694,0.346008,0.035401
7577.000000,1,-0.067426,0.090497,-0.016850,0.056297
7577.250000,1,0.711285,0.840187,0.802488,0.044540
7577.500000,1,-0.221621,-0.185044,-0.212560,0.012303
7577.750000,1,0.687606,0.697209,0.694541,0.002900
7578.000000,1,-0.189302,-0.100994,-0.163292,0.030692
7578.250000,1,0.732198,0.747567,0.741935,0.004597
7578.500000,1,-0.122686,-0.110657,-0.117261,0.003702
7578.750000,1,0.656820,0.704450,0.683895,0.019095
7579.000000,1,-0.205725,-0.037730,-0.153727,0.059618
7579.250000,1,0.729500,0.805683,0.786568,0.023457
7579.500000,1,-0.150218,-0.116438,-0.128438,0.012182
7579.750000,1,0.701567,0.766953,0.717104,0.021298
7580.000000,1,-0.127926,-0.027931,-0.085809,0.040784
7580.250000,1,0.713199,0.816150,0.785213,0.036948
7580.500000,1,-0.122743,-0.023856,-0.102917,0.032587
7580.750000,1,0.769647,0.804043,0.783209,0.012950
7581.000000,1,-0.069821,-0.024595,-0.052040,0.016886
7581.250000,1,0.786951,0.818665,0.806156,0.012680
7581.500000,1,-0.076744,0.021987,-0.044219,0.035015
7581.750000,1,0.812507,0.828935,0.824195,0.005058
7582.000000,1,-0.043228,0.047713,-0.018573,0.030143
7582.250000,1,0.830050,0.856047,0.844778,0.007865
7582.500000,1,-0.026740,0.059993,-0.001646,0.030227
7582.750000,1,0.850279,0.875374,0.861621,0.007649
7583.000000,1,-0.007382,0.074514,0.024006,0.029674
7583.250000,1,0.875803,0.891587,0.885712,0.005757
7583.500000,1,0.005319,0.118591,0.034655,0.039548
7583.750000,1,0.895435,0.913368,0.902268,0.006830
7584.000000,1,0.034275,0.122916,0.061280,0.029008
7584.250000,1,0.918774,0.945293,0.931865,0.007151
7584.500000,1,0.040610,0.148515,0.079612,0.041369
7584.750000,1,0.958778,0.975913,0.963300,0.005119
7585.000000,1,0.087692,0.185366,0.112635,0.031489
7585.250000,1,0.976070,1.006265,0.988282,0.011375
7585.500000,1,0.075811,0.215465,0.117663,0.048870
7585.750000,1,0.996194,1.024821,1.013295,0.009693
7586.000000,1,0.111797,0.203965,0.148639,0.034889
7586.250000,1,1.002342,1.069050,1.024660,0.025146
7586.500000,1,0.119945,0.242952,0.147789,0.041067
7586.750000,1,1.035230,1.065938,1.052025,0.009170
7587.000000,1,0.106511,0.259557,0.158316,0.055352
7587.250000,1,1.011351,1.069539,1.025728,0.019211
7587.500000,1,0.132823,0.225792,0.161182,0.031394
7587.750000,1,1.029708,1.065341,1.044744,0.012791
7588.000000,1,0.124265,0.260179,0.164412,0.047582
7588.250000,1,1.014645,1.056617,1.028595,0.015471
7588.500000,1,0.106094,0.255423,0.148319,0.050211
7588.750000,1,0.998858,1.021269,1.012126,0.008938
7589.000000,1,0.137561,0.266509,0.184536,0.048497
7589.250000,1,0.897945,1.041272,0.938641,0.049091
7589.500000,1,0.081203,0.142110,0.092576,0.019475
7589.750000,1,0.981701,1.061045,1.043706,0.026422
7590.000000,1,0.063647,0.347161,0.155355,0.101070
7590.250000,1,0.730609,0.815002,0.746737,0.027835
7590.500000,1,0.126321,0.194731,0.172901,0.025002
7590.750000,1,1.051792,1.116749,1.079276,0.026314
7591.000000,1,-0.130856,0.156165,-0.045435,0.099644
7591.250000,1,0.629729,0.677034,0.658093,0.018907
7591.500000,1,0.407153,0.426445,0.415487,0.007345
7591.750000,1,1.100791,1.195965,1.135080,0.033728
7592.000000,2,0.327957,0.329713,0.328610,0.000484
7592.250000,2,0.329127,0.330385,0.329714,0.000387
7592.500000,2,0.333430,0.335446,0.334042,0.000582
7592.750000,2,0.340589,0.341511,0.341005,0.000289
7593.000000,2,0.351449,0.353365,0.352166,0.000548
7593.250000,2,0.364450,0.367514,0.366557,0.000898
7593.500000,2,0.383782,0.387864,0.386236,0.001150
7593.750000,2,0.404311,0.415233,0.409972,0.002957
7594.000000,2,0.433338,0.444506,0.438241,0.003208
7594.250000,2,0.463211,0.476797,0.470128,0.003800
7594.500000,2,0.500389,0.512203,0.505867,0.003421
7594.750000,2,0.536752,0.550786,0.544856,0.004123
7595.000000,2,0.579505,0.592014,0.586532,0.003691
7595.250000,2,0.619741,0.634740,0.629159,0.004473
7595.500000,2,0.663768,0.676616,0.671917,0.003951
7595.750000,2,0.702423,0.718134,0.713410,0.004991
7596.000000,2,0.743392,0.757739,0.753083,0.004472
7596.250000,2,0.777208,0.794705,0.789596,0.005490
7596.500000,2,0.811741,0.828324,0.823217,0.005046
7596.750000,2,0.838513,0.857031,0.852026,0.005887
7597.000000,2,0.864790,0.882681,0.877330,0.005464
7597.250000,2,0.883260,0.904595,0.898215,0.006389
7597.500000,2,0.903679,0.921993,0.916317,0.005522
7597.750000,2,0.915827,0.935930,0.930845,0.006177
7598.000000,2,0.930229,0.949005,0.943736,0.005865
7598.250000,2,0.938727,0.959972,0.954153,0.006356
7598.500000,2,0.950583,0.969142,0.963771,0.005447
7598.750000,2,0.956960,0.977856,0.972190,0.006154
7599.000000,2,0.969285,0.989546,0.982600,0.006107
7599.250000,2,0.975076,0.995699,0.990245,0.006021
7599.500000,2,0.987906,1.005999,1.000857,0.005195
7599.750000,2,0.997593,1.016923,1.011507,0.005558
7600.000000,2,1.025693,1.044279,1.032400,0.007021
7600.250000,2,1.020336,1.039410,1.034033,0.005444
7600.500000,2,1.030511,1.047636,1.043125,0.004923
7600.750000,2,1.036704,1.055052,1.051026,0.005528
7601.000000,2,1.046830,1.063319,1.058738,0.004918
7601.250000,2,1.047420,1.065566,1.061953,0.005659
7601.500000,2,1.052522,1.069524,1.065362,0.005045
7601.750000,2,1.052552,1.070403,1.067091,0.005606
7602.000000,2,1.055764,1.072383,1.068436,0.005012
7602.250000,2,1.055324,1.072542,1.069200,0.005433
7602.500000,2,1.058045,1.074671,1.070659,0.004967
7602.750000,2,1.058155,1.075132,1.071615,0.005270
7603.000000,2,1.060016,1.075381,1.072045,0.004750
7603.250000,2,1.058335,1.076120,1.072354,0.005478
7603.500000,2,1.061637,1.077283,1.073515,0.004709
7603.750000,2,1.062457,1.079289,1.075451,0.005106
7604.000000,2,1.069711,1.084186,1.080350,0.004266
7604.250000,2,1.074594,1.090802,1.086398,0.004780
7604.500000,2,1.086870,1.098604,1.095782,0.003688
7604.750000,2,1.098636,1.115115,1.108166,0.005501
7605.000000,2,1.103158,1.116076,1.112959,0.004097
7605.250000,2,1.108671,1.122793,1.119527,0.004380
7605.500000,2,1.116495,1.129529,1.125541,0.003874
7605.750000,2,1.118626,1.133529,1.129960,0.004744
7606.000000,2,1.125299,1.137599,1.133913,0.003857
7606.250000,2,1.125479,1.140386,1.136616,0.004697
7606.500000,2,1.129802,1.143682,1.139251,0.004138
7606.750000,2,1.129621,1.145013,1.140050,0.004502
7607.000000,2,1.135354,1.144123,1.140203,0.002827
7607.250000,2,1.136802,1.151843,1.141877,0.004515
7607.500000,2,1.134667,1.193984,1.147639,0.019200
7607.750000,2,1.131458,1.215265,1.150285,0.027246
7608.000000,2,1.129884,1.224559,1.150289,0.030857
7608.250000,2,1.127809,1.213564,1.146592,0.027800
7608.500000,2,1.125793,1.204619,1.143768,0.025182
7608.750000,2,1.123788,1.195965,1.140690,0.022981
7609.000000,2,1.123026,1.189772,1.138913,0.020968
7609.250000,2,1.122695,1.181948,1.136977,0.018563
7609.500000,2,1.123317,1.180297,1.136772,0.017753
7609.750000,2,1.123888,1.178646,1.136954,0.016934
7610.000000,2,1.123568,1.183149,1.137819,0.018269
7610.250000,2,1.125396,1.184689,1.138649,0.018398
7610.500000,2,1.125072,1.192073,1.139530,0.020723
7610.750000,2,1.125466,1.194254,1.140498,0.021194
7611.000000,2,1.128910,1.201658,1.143622,0.022718
7611.250000,2,1.132020,1.198106,1.145492,0.020598
7611.500000,2,1.135977,1.181728,1.145771,0.013971
7611.750000,2,1.140863,1.150782,1.144314,0.003253
7612.000000,2,1.142548,1.152698,1.147501,0.003264
7612.250000,2,1.141778,1.158162,1.151807,0.004763
7612.500000,2,1.149552,1.164636,1.158174,0.004432
7612.750000,2,1.152663,1.169494,1.163831,0.004986
7613.000000,2,1.158646,1.173938,1.168554,0.004587
7613.250000,2,1.157896,1.175483,1.170165,0.005461
7613.500000,2,1.159737,1.174564,1.169727,0.004695
7613.750000,2,1.155104,1.171680,1.167105,0.005173
7614.000000,2,1.155344,1.169739,1.165854,0.004707
7614.250000,2,1.154674,1.171870,1.167633,0.005456
7614.500000,2,1.165550,1.180362,1.175928,0.004487
7614.750000,2,1.179036,1.194024,1.189946,0.004622
7615.000000,2,1.198766,1.213336,1.209204,0.004601
7615.250000,2,1.218176,1.234496,1.230274,0.005202
7615.500000,2,1.241588,1.254601,1.250575,0.004064
7615.750000,2,1.260007,1.273676,1.269332,0.004223
7616.000000,2,1.281806,1.307852,1.288948,0.007471
7616.250000,2,1.295815,1.475997,1.322639,0.058011
7616.500000,2,1.306522,1.314416,1.310436,0.002529
7616.750000,2,1.309352,1.325039,1.319805,0.004684
7617.000000,2,1.318807,1.333371,1.328741,0.004276
7617.250000,2,1.324660,1.341853,1.336431,0.004860
7617.500000,2,1.333294,1.349065,1.343924,0.004511
7617.750000,2,1.338257,1.356917,1.351324,0.005363
7618.000000,2,1.348782,1.364639,1.360219,0.004666
7618.250000,2,1.352344,1.371021,1.367148,0.005786
7618.500000,2,1.358837,1.375692,1.371617,0.005068
7618.750000,2,1.351934,1.372491,1.368523,0.006476
7619.000000,2,1.342079,1.362578,1.358420,0.006402
7619.250000,2,1.321869,1.345436,1.340816,0.007326
7619.500000,2,1.300008,1.321197,1.316653,0.006522
7619.750000,2,1.268021,1.292121,1.286615,0.007337
7620.000000,2,1.235735,1.256900,1.252321,0.006565
7620.250000,2,1.193404,1.214955,1.209798,0.006566
7620.500000,2,1.152493,1.165049,1.160437,0.003733
7620.750000,2,1.090772,1.103868,1.099841,0.004105
7621.000000,2,1.025499,1.035987,1.031926,0.003279
7621.250000,2,0.949100,0.961982,0.957353,0.003980
7621.500000,2,0.873833,0.883634,0.879854,0.003351
7621.750000,2,0.791084,0.804008,0.799915,0.004102
7622.000000,2,0.709842,0.723298,0.719413,0.004310
7622.250000,2,0.629838,0.644873,0.640740,0.004668
7622.500000,2,0.559199,0.569642,0.566452,0.003406
7622.750000,2,0.491840,0.502115,0.499065,0.003252
7623.000000,2,0.439658,0.443936,0.442131,0.001687
7623.250000,2,0.393181,0.397882,0.396112,0.001590
7623.500000,2,0.361858,0.364453,0.363398,0.000863
7623.750000,2,0.341764,0.344220,0.343100,0.000809
7624.000000,3,0.331989,0.366382,0.352714,0.011155
7624.250000,3,0.333718,0.367059,0.353955,0.010886
7624.500000,3,0.339254,0.370216,0.357839,0.010109
7624.750000,3,0.348256,0.375996,0.364623,0.008968
7625.000000,3,0.360919,0.384769,0.374679,0.007766
7625.250000,3,0.378647,0.397513,0.389358,0.006182
7625.500000,3,0.402245,0.415825,0.410217,0.004524
7625.750000,3,0.431607,0.444621,0.438567,0.004430
7626.000000,3,0.466341,0.487268,0.472541,0.007213
7626.250000,3,0.503359,0.530516,0.510128,0.009546
7626.500000,3,0.541108,0.574718,0.550898,0.011336
7626.750000,3,0.581996,0.623448,0.594886,0.013622
7627.000000,3,0.625766,0.676142,0.641790,0.016277
7627.250000,3,0.671698,0.730850,0.690580,0.019102
7627.500000,3,0.717627,0.785750,0.739275,0.022017
7627.750000,3,0.762039,0.836182,0.785567,0.023745
7628.000000,3,0.802828,0.884546,0.828890,0.026062
7628.250000,3,0.838718,0.925647,0.866013,0.027489
7628.500000,3,0.869474,0.963999,0.898865,0.029606
7628.750000,3,0.894537,0.993329,0.924622,0.030750
7629.000000,3,0.914681,1.016667,0.945359,0.031653
7629.250000,3,0.928702,1.036840,0.960359,0.033492
7629.500000,3,0.938638,1.037080,0.968281,0.029946
7629.750000,3,0.944962,1.003591,0.967387,0.017600
7630.000000,3,0.948708,0.982712,0.961198,0.011562
7630.250000,3,0.926334,0.985990,0.961024,0.017775
7630.500000,3,0.931113,0.992865,0.966871,0.018296
7630.750000,3,0.940747,0.999267,0.973909,0.017519
7631.000000,3,0.954484,1.006705,0.981653,0.016392
7631.250000,3,0.969611,1.012169,0.988832,0.014633
7631.500000,3,0.979950,1.016267,0.994055,0.013214
7631.750000,3,0.981477,1.017914,0.996226,0.012863
7632.000000,3,0.981592,1.017271,0.996689,0.012600
7632.250000,3,0.979452,1.015985,0.994929,0.013098
7632.500000,3,0.976551,1.014158,0.992518,0.013365
7632.750000,3,0.974474,1.011898,0.990211,0.013475
7633.000000,3,0.972067,1.011094,0.988867,0.013848
7633.250000,3,0.970962,1.010251,0.988601,0.013907
7633.500000,3,0.973352,1.012380,0.990832,0.014174
7633.750000,3,0.975562,1.015644,0.993780,0.014465
7634.000000,3,0.979086,1.020174,0.997813,0.014760
7634.250000,3,0.981647,1.023840,1.001282,0.015100
7634.500000,3,0.984001,1.026451,1.003735,0.015249
7634.750000,3,0.985008,1.028359,1.005127,0.015319
7635.000000,3,0.986168,1.029042,1.006304,0.014976
7635.250000,3,0.987703,1.031543,1.007441,0.014874
7635.500000,3,0.990503,1.033823,1.010039,0.014571
7635.750000,3,0.993007,1.035249,1.012497,0.014223
7636.000000,3,0.995579,1.037308,1.015095,0.014085
7636.250000,3,0.996938,1.038312,1.017013,0.014167
7636.500000,3,0.997540,1.038905,1.017665,0.013967
7636.750000,3,0.997901,1.038172,1.017837,0.013562
7637.000000,3,0.998115,1.037258,1.017644,0.013209
7637.250000,3,0.998339,1.037479,1.017540,0.013075
7637.500000,3,0.998633,1.036745,1.016974,0.012500
7637.750000,3,0.998147,1.034887,1.015879,0.012026
7638.000000,3,0.997821,1.033270,1.014763,0.011434
7638.250000,3,0.997462,1.032768,1.013756,0.011322
7638.500000,3,0.996675,1.031372,1.013350,0.010785
7638.750000,3,0.999052,1.032095,1.014810,0.010276
7639.000000,3,1.002993,1.034385,1.017706,0.009594
7639.250000,3,1.006191,1.037860,1.021166,0.009618
7639.500000,3,1.010697,1.041376,1.025329,0.009261
7639.750000,3,1.015873,1.046096,1.029621,0.009079
7640.000000,3,1.027844,1.054342,1.039471,0.008142
7640.250000,3,1.028893,1.055055,1.040205,0.008289
7640.500000,3,1.036627,1.062357,1.046565,0.008326
7640.750000,3,1.045245,1.068915,1.053712,0.007917
7641.000000,3,1.048928,1.076237,1.060948,0.008484
7641.250000,3,1.053879,1.084272,1.067635,0.008964
7641.500000,3,1.057962,1.090368,1.074141,0.009406
7641.750000,3,1.063212,1.097328,1.081443,0.009651
7642.000000,3,1.070778,1.106719,1.090769,0.010309
7642.250000,3,1.079482,1.115607,1.100634,0.010813
7642.500000,3,1.089354,1.125661,1.110852,0.010630
7642.750000,3,1.097220,1.135946,1.120575,0.011142
7643.000000,3,1.106113,1.143559,1.128979,0.010852
7643.250000,3,1.113161,1.151604,1.136121,0.010919
7643.500000,3,1.119489,1.157258,1.141802,0.010695
7643.750000,3,1.123322,1.160522,1.146292,0.010772
7644.000000,3,1.126766,1.163064,1.149640,0.010925
7644.250000,3,1.127105,1.163357,1.149731,0.010860
7644.500000,3,1.126696,1.162761,1.148023,0.010448
7644.750000,3,1.126306,1.160834,1.145620,0.009946
7645.000000,3,1.126686,1.161076,1.145498,0.009717
7645.250000,3,1.132615,1.166233,1.150055,0.009356
7645.500000,3,1.143834,1.178698,1.161189,0.009509
7645.750000,3,1.162101,1.196723,1.178422,0.009134
7646.000000,3,1.183082,1.217009,1.198878,0.008877
7646.250000,3,1.206360,1.238930,1.220615,0.008628
7646.500000,3,1.225095,1.258822,1.239893,0.008766
7646.750000,3,1.243422,1.275717,1.256971,0.008483
7647.000000,3,1.258075,1.291431,1.272351,0.008737
7647.250000,3,1.274076,1.307186,1.288008,0.008635
7647.500000,3,1.289567,1.323556,1.304119,0.009019
7647.750000,3,1.307215,1.335808,1.320252,0.007721
7648.000000,3,1.323495,1.342298,1.335374,0.005687
7648.250000,3,1.337889,1.356071,1.347913,0.005559
7648.500000,3,1.350416,1.369750,1.360460,0.006422
7648.750000,3,1.363372,1.384336,1.373340,0.007326
7649.000000,3,1.377486,1.399809,1.387422,0.008234
7649.250000,3,1.390942,1.415447,1.401364,0.009255
7649.500000,3,1.401618,1.429953,1.413803,0.010523
7649.750000,3,1.405846,1.437549,1.420888,0.010927
7650.000000,3,1.404791,1.440626,1.422508,0.012034
7650.250000,3,1.398283,1.440495,1.419495,0.014231
7650.500000,3,1.389656,1.436594,1.414091,0.015811
7650.750000,3,1.381701,1.436216,1.409199,0.018119
7651.000000,3,1.371597,1.434343,1.404719,0.020385
7651.250000,3,1.361715,1.432782,1.400025,0.022695
7651.500000,3,1.348166,1.424889,1.391372,0.025277
7651.750000,3,1.325939,1.409736,1.374704,0.027642
7652.000000,3,1.295287,1.384515,1.347833,0.029931
7652.250000,3,1.252581,1.348711,1.310251,0.033049
7652.500000,3,1.198919,1.299920,1.260896,0.034809
7652.750000,3,1.136769,1.240587,1.200777,0.036199
7653.000000,3,1.065761,1.170209,1.129932,0.036398
7653.250000,3,0.985966,1.088595,1.049708,0.036318
7653.500000,3,0.901529,1.000346,0.963075,0.035333
7653.750000,3,0.814809,0.908325,0.873667,0.033705
7654.000000,3,0.730950,0.817566,0.785474,0.031480
7654.250000,3,0.651560,0.730713,0.701250,0.028688
7654.500000,3,0.577797,0.648409,0.621807,0.025497
7654.750000,3,0.511013,0.572452,0.549156,0.022025
7655.000000,3,0.452634,0.505747,0.485401,0.018835
7655.250000,3,0.404893,0.450316,0.432814,0.015775
7655.500000,3,0.369745,0.409620,0.394014,0.013603
7655.750000,3,0.347463,0.384199,0.369883,0.012277
7656.000000,4,0.372505,0.399908,0.389382,0.009219
7656.250000,4,0.377052,0.405813,0.395086,0.009566
7656.500000,4,0.392281,0.424480,0.412420,0.010747
7656.750000,4,0.416583,0.454115,0.440127,0.012738
7657.000000,4,0.449106,0.492810,0.477045,0.015101
7657.250000,4,0.489106,0.539506,0.521622,0.017666
7657.500000,4,0.535853,0.593883,0.573056,0.020414
7657.750000,4,0.589215,0.655283,0.631519,0.023065
7658.000000,4,0.649003,0.723257,0.696272,0.025842
7658.250000,4,0.713467,0.794504,0.765115,0.028012
7658.500000,4,0.780604,0.868182,0.836077,0.030124
7658.750000,4,0.847951,0.939564,0.905490,0.031763
7659.000000,4,0.911611,1.006670,0.970621,0.032679
7659.250000,4,0.969274,1.068602,1.029942,0.033532
7659.500000,4,1.022680,1.123844,1.083189,0.033809
7659.750000,4,1.069666,1.168951,1.128633,0.032884
7660.000000,4,1.109506,1.204770,1.165579,0.031063
7660.250000,4,1.140438,1.233829,1.194641,0.030210
7660.500000,4,1.163866,1.254829,1.215405,0.028963
7660.750000,4,1.181414,1.268680,1.230152,0.027748
7661.000000,4,1.196193,1.280963,1.242076,0.026366
7661.250000,4,1.210503,1.293055,1.254696,0.025687
7661.500000,4,1.226168,1.303361,1.266840,0.024106
7661.750000,4,1.239511,1.315993,1.278595,0.023547
7662.000000,4,1.249157,1.323502,1.286455,0.023076
7662.250000,4,1.253871,1.326848,1.289117,0.022703
7662.500000,4,1.253980,1.321366,1.285522,0.021453
7662.750000,4,1.248749,1.312159,1.278544,0.020816
7663.000000,4,1.241813,1.300525,1.269121,0.019757
7663.250000,4,1.234429,1.288342,1.259066,0.018617
7663.500000,4,1.225171,1.275364,1.247854,0.017811
7663.750000,4,1.214060,1.264296,1.235454,0.017317
7664.000000,4,1.204185,1.251706,1.222885,0.016331
7664.250000,4,1.194040,1.238757,1.210273,0.015152
7664.500000,4,1.183786,1.228229,1.199426,0.014618
7664.750000,4,1.177648,1.218301,1.190831,0.013592
7665.000000,4,1.172954,1.209485,1.183687,0.012362
7665.250000,4,1.166527,1.201569,1.176511,0.011658
7665.500000,4,1.159168,1.191391,1.167684,0.010630
7665.750000,4,1.149217,1.178482,1.156635,0.009728
7666.000000,4,1.138335,1.166242,1.145886,0.009028
7666.250000,4,1.131667,1.154213,1.137320,0.007652
7666.500000,4,1.127153,1.147889,1.132661,0.006959
7666.750000,4,1.125953,1.145167,1.131387,0.006267
7667.000000,4,1.125853,1.143425,1.132805,0.005457
7667.250000,4,1.128214,1.144316,1.133927,0.005212
7667.500000,4,1.127474,1.141684,1.133607,0.004835
7667.750000,4,1.124613,1.139082,1.131547,0.004966
7668.000000,4,1.121482,1.135529,1.128984,0.004904
7668.250000,4,1.117541,1.131066,1.124742,0.004929
7668.500000,4,1.112130,1.127269,1.119677,0.005001
7668.750000,4,1.105969,1.122117,1.113680,0.005414
7669.000000,4,1.097917,1.115746,1.106531,0.005701
7669.250000,4,1.088535,1.105131,1.096792,0.005388
7669.500000,4,1.077553,1.093677,1.086241,0.005434
7669.750000,4,1.069021,1.083956,1.076809,0.004796
7670.000000,4,1.062099,1.077149,1.069293,0.004306
7670.250000,4,1.056738,1.073263,1.063166,0.004678
7670.500000,4,1.052697,1.069347,1.058650,0.005410
7670.750000,4,1.046513,1.067154,1.054873,0.006536
7671.000000,4,1.040789,1.064294,1.051256,0.007328
7671.250000,4,1.036178,1.061096,1.047721,0.007621
7671.500000,4,1.032064,1.059063,1.044747,0.008170
7671.750000,4,1.029238,1.057040,1.042559,0.008274
7672.000000,4,1.026701,1.056462,1.041732,0.008670
7672.250000,4,1.026012,1.055475,1.040758,0.008657
7672.500000,4,1.025753,1.055316,1.039893,0.008757
7672.750000,4,1.025263,1.055695,1.039825,0.009015
7673.000000,4,1.024305,1.055146,1.039622,0.008930
7673.250000,4,1.025872,1.056163,1.040703,0.008830
7673.500000,4,1.028519,1.059511,1.043525,0.009126
7673.750000,4,1.030815,1.062720,1.047013,0.009407
7674.000000,4,1.034231,1.066586,1.050425,0.009614
7674.250000,4,1.037027,1.069735,1.053363,0.009773
7674.500000,4,1.039264,1.072416,1.055396,0.010004
7674.750000,4,1.039603,1.073692,1.055944,0.010280
7675.000000,4,1.037905,1.073403,1.055558,0.010765
7675.250000,4,1.036308,1.072765,1.053972,0.011462
7675.500000,4,1.032873,1.070004,1.050564,0.011624
7675.750000,4,1.027570,1.066018,1.046132,0.012381
7676.000000,4,1.022098,1.061963,1.041222,0.012803
7676.250000,4,1.016346,1.057947,1.036329,0.013479
7676.500000,4,1.013590,1.056043,1.033823,0.013867
7676.750000,4,1.013380,1.055635,1.033457,0.014329
7677.000000,4,1.013700,1.057269,1.035004,0.014744
7677.250000,4,1.015457,1.061474,1.037536,0.015569
7677.500000,4,1.017794,1.065381,1.040277,0.016058
7677.750000,4,1.019791,1.068290,1.042701,0.016684
7678.000000,4,1.022228,1.071429,1.045508,0.016825
7678.250000,4,1.025563,1.076731,1.049478,0.017466
7678.500000,4,1.033971,1.082451,1.055268,0.016966
7678.750000,4,1.040791,1.089397,1.062524,0.017059
7679.000000,4,1.044237,1.097498,1.069435,0.018200
7679.250000,4,1.051217,1.104872,1.076403,0.018399
7679.500000,4,1.057478,1.112197,1.082992,0.018739
7679.750000,4,1.061552,1.117000,1.087608,0.018837
7680.000000,4,1.065457,1.121733,1.091577,0.019003
7680.250000,4,1.068323,1.124135,1.094059,0.019069
7680.500000,4,1.069810,1.125879,1.095548,0.018940
7680.750000,4,1.069101,1.124623,1.094613,0.018726
7681.000000,4,1.066515,1.122451,1.091917,0.018823
7681.250000,4,1.061722,1.118405,1.088019,0.018976
7681.500000,4,1.059215,1.114210,1.084440,0.018443
7681.750000,4,1.056629,1.111589,1.081751,0.018549
7682.000000,4,1.055660,1.110712,1.080975,0.018413
7682.250000,4,1.054981,1.110572,1.080303,0.018551
7682.500000,4,1.054163,1.107683,1.078265,0.018254
7682.750000,4,1.047901,1.101992,1.072461,0.018413
7683.000000,4,1.037127,1.091659,1.062002,0.018328
7683.250000,4,1.020640,1.073751,1.045053,0.017750
7683.500000,4,0.998206,1.050154,1.022423,0.017565
7683.750000,4,0.970181,1.021763,0.993806,0.017225
