# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.762944,18.026163,17.882782,0.096734
6560.250000,1,1.247482,1.260950,1.255088,0.005836
6560.500000,1,0.796876,0.810809,0.805424,0.005254
6560.750000,1,1.212563,1.227061,1.220545,0.005513
6561.000000,1,0.836399,0.846178,0.842310,0.003791
6561.250000,1,1.209817,1.221027,1.215834,0.004310
6561.500000,1,0.899853,0.906004,0.903659,0.002379
6561.750000,1,1.216068,1.223899,1.220551,0.003311
6562.000000,1,0.952573,0.956707,0.954912,0.001592
6562.250000,1,1.205843,1.210728,1.208802,0.002248
6562.500000,1,0.992593,0.995305,0.993970,0.001047
6562.750000,1,1.205263,1.207791,1.206744,0.000866
6563.000000,1,1.048284,1.053276,1.050647,0.001686
6563.250000,1,1.228294,1.229877,1.229234,0.000620
6563.500000,1,1.105568,1.110489,1.107845,0.001728
6563.750000,1,1.237125,1.238924,1.238044,0.000606
6564.000000,1,1.124993,1.129719,1.127498,0.001721
6564.250000,1,1.221972,1.224360,1.223025,0.000780
6564.500000,1,1.124212,1.128871,1.126815,0.001759
6564.750000,1,1.208846,1.211662,1.210006,0.000931
6565.000000,1,1.115776,1.121452,1.118855,0.002125
6565.250000,1,1.187302,1.189736,1.188288,0.000856
6565.500000,1,1.077246,1.082701,1.080344,0.001908
6565.750000,1,1.142310,1.143697,1.143120,0.000578
6566.000000,1,1.021634,1.027805,1.024761,0.002105
6566.250000,1,1.102906,1.104539,1.103510,0.000548
6566.500000,1,0.977947,0.985933,0.981828,0.002811
6566.750000,1,1.078869,1.080705,1.079571,0.000624
6567.000000,1,0.936596,0.945031,0.940895,0.003015
6567.250000,1,1.044561,1.046436,1.045454,0.000764
6567.500000,1,0.882443,0.891358,0.886796,0.003220
6567.750000,1,1.001648,1.005139,1.003315,0.001422
6568.000000,1,0.833328,0.844064,0.838795,0.003685
6568.250000,1,0.968200,0.972921,0.970597,0.001880
6568.500000,1,0.793926,0.805748,0.799760,0.004064
6568.750000,1,0.931485,0.936363,0.933724,0.001894
6569.000000,1,0.749761,0.761808,0.755629,0.004206
6569.250000,1,0.885660,0.891518,0.888412,0.002065
6569.500000,1,0.710965,0.722241,0.716458,0.004112
6569.750000,1,0.848163,0.854559,0.851048,0.002243
6570.000000,1,0.683129,0.694337,0.688203,0.004148
6570.250000,1,0.812386,0.817862,0.814796,0.001989
6570.500000,1,0.649648,0.661215,0.655265,0.004136
6570.750000,1,0.766668,0.772636,0.769322,0.002028
6571.000000,1,0.614734,0.625367,0.619570,0.003979
6571.250000,1,0.726303,0.732034,0.728969,0.002022
6571.500000,1,0.587266,0.598034,0.592112,0.003854
6571.750000,1,0.693457,0.698495,0.695552,0.001837
6572.000000,1,0.557646,0.566893,0.562091,0.003266
6572.250000,1,0.654159,0.658336,0.656182,0.001384
6572.500000,1,0.520134,0.528844,0.524459,0.002950
6572.750000,1,0.618497,0.621814,0.620290,0.001101
6573.000000,1,0.490563,0.499555,0.495045,0.002944
6573.250000,1,0.597531,0.600081,0.598784,0.000811
6573.500000,1,0.468110,0.476774,0.472581,0.002925
6573.750000,1,0.580617,0.581829,0.581386,0.000451
6574.000000,1,0.441906,0.451500,0.446707,0.003131
6574.250000,1,0.563137,0.564616,0.563958,0.000530
6574.500000,1,0.418321,0.428519,0.423297,0.003334
6574.750000,1,0.554646,0.556617,0.555791,0.000672
6575.000000,1,0.403001,0.414256,0.408387,0.003799
6575.250000,1,0.551513,0.555091,0.553591,0.001305
6575.500000,1,0.389553,0.401909,0.395736,0.004117
6575.750000,1,0.549504,0.554731,0.552705,0.002008
6576.000000,1,1.071119,1.428616,1.261670,0.149851
6576.250000,1,0.550583,0.555873,0.553887,0.002021
6576.500000,1,0.387762,0.399967,0.393796,0.004152
6576.750000,1,0.554196,0.558303,0.556709,0.001505
6577.000000,1,0.399520,0.410334,0.404579,0.003803
6577.250000,1,0.558803,0.561512,0.560556,0.001038
6577.500000,1,0.413366,0.423198,0.417965,0.003381
6577.750000,1,0.568495,0.570908,0.569912,0.000975
6578.000000,1,0.435966,0.445570,0.440471,0.003261
6578.250000,1,0.586566,0.589178,0.587853,0.000911
6578.500000,1,0.461904,0.470568,0.466115,0.003107
6578.750000,1,0.603331,0.607047,0.605024,0.001196
6579.000000,1,0.484747,0.494072,0.489128,0.003170
6579.250000,1,0.623298,0.627799,0.625411,0.001506
6579.500000,1,0.515305,0.525263,0.519915,0.003457
6579.750000,1,0.657107,0.662541,0.659381,0.001932
6580.000000,1,0.554935,0.565924,0.559903,0.003862
6580.250000,1,0.694270,0.700318,0.696633,0.002388
6580.500000,1,0.587533,0.599956,0.592967,0.004342
6580.750000,1,0.724582,0.730655,0.727065,0.002546
6581.000000,1,0.617885,0.630482,0.623416,0.004535
6581.250000,1,0.761785,0.768320,0.764241,0.002732
6581.500000,1,0.655553,0.669348,0.661960,0.004789
6581.750000,1,0.804394,0.810725,0.807026,0.002619
6582.000000,1,0.691548,0.704504,0.697230,0.004655
6582.250000,1,0.838620,0.845577,0.841436,0.002745
6582.500000,1,0.720796,0.733596,0.726757,0.004613
6582.750000,1,0.875211,0.882195,0.878097,0.002742
6583.000000,1,0.759455,0.773028,0.765673,0.004872
6583.250000,1,0.921676,0.928135,0.924292,0.002609
6583.500000,1,0.802008,0.814842,0.807942,0.004615
6583.750000,1,0.960896,0.967226,0.963846,0.002382
6584.000000,1,0.838192,0.849666,0.843617,0.004187
6584.250000,1,0.998892,1.004580,1.001299,0.002073
6584.500000,1,0.882590,0.892307,0.886851,0.003905
6584.750000,1,1.047203,1.051399,1.048857,0.001495
6585.000000,1,0.930904,0.939880,0.934997,0.003575
6585.250000,1,1.088138,1.090379,1.089057,0.000900
6585.500000,1,0.966222,0.974527,0.969942,0.003178
6585.750000,1,1.117507,1.119745,1.118650,0.000861
6586.000000,1,1.004441,1.011639,1.007604,0.002595
6586.250000,1,1.162056,1.163188,1.162515,0.000386
6586.500000,1,1.056480,1.063570,1.059894,0.002564
6586.750000,1,1.209238,1.210165,1.209556,0.000331
6587.000000,1,1.094750,1.101412,1.098156,0.002410
6587.250000,1,1.229185,1.230794,1.229740,0.000625
6587.500000,1,1.106679,1.112176,1.109654,0.001977
6587.750000,1,1.236437,1.237328,1.236891,0.000326
6588.000000,1,1.115476,1.121302,1.118534,0.001942
6588.250000,1,1.240930,1.242333,1.241757,0.000457
6588.500000,1,1.108941,1.113923,1.111567,0.001749
6588.750000,1,1.215978,1.219315,1.217958,0.001187
6589.000000,1,1.068970,1.073305,1.071516,0.001610
6589.250000,1,1.174601,1.177446,1.176142,0.001199
6589.500000,1,1.034231,1.037842,1.035745,0.001354
6589.750000,1,1.152095,1.157457,1.155385,0.002396
6590.000000,1,1.018345,1.022778,1.020771,0.001740
6590.250000,1,1.136819,1.145269,1.141810,0.003845
6590.500000,1,0.992145,0.998058,0.995583,0.002608
6590.750000,1,1.103919,1.115253,1.110373,0.004997
6591.000000,1,0.956552,0.964583,0.961173,0.003536
6591.250000,1,1.080305,1.093277,1.087757,0.005904
6591.500000,1,0.945227,0.955401,0.951214,0.004084
6591.750000,1,1.084689,1.101325,1.094910,0.006450
6592.000000,2,0.302510,0.303620,0.302998,0.000381
6592.250000,2,0.305340,0.306248,0.305886,0.000325
6592.500000,2,0.314301,0.315322,0.314867,0.000465
6592.750000,2,0.330161,0.331983,0.331025,0.000629
6593.000000,2,0.353256,0.355462,0.354282,0.000784
6593.250000,2,0.383939,0.386709,0.385075,0.001075
6593.500000,2,0.420908,0.423917,0.422209,0.001136
6593.750000,2,0.463543,0.467606,0.465199,0.001441
6594.000000,2,0.512345,0.517293,0.514152,0.001825
6594.250000,2,0.566816,0.571809,0.568885,0.001761
6594.500000,2,0.627384,0.633217,0.629372,0.002138
6594.750000,2,0.692595,0.698240,0.694365,0.002092
6595.000000,2,0.758229,0.764201,0.760530,0.002181
6595.250000,2,0.821783,0.827158,0.823546,0.001963
6595.500000,2,0.879074,0.883799,0.880428,0.001717
6595.750000,2,0.929074,0.933090,0.930234,0.001481
6596.000000,2,0.972706,0.976908,0.974232,0.001417
6596.250000,2,1.013218,1.016981,1.014718,0.001232
6596.500000,2,1.053664,1.057316,1.054578,0.001379
6596.750000,2,1.091004,1.093831,1.091925,0.000999
6597.000000,2,1.122551,1.125409,1.123522,0.000978
6597.250000,2,1.145124,1.147960,1.146439,0.000946
6597.500000,2,1.155262,1.158692,1.156658,0.001245
6597.750000,2,1.156815,1.158233,1.157569,0.000545
6598.000000,2,1.152860,1.154942,1.153644,0.000777
6598.250000,2,1.150407,1.153685,1.151715,0.001079
6598.500000,2,1.153321,1.157475,1.155042,0.001511
6598.750000,2,1.162748,1.167080,1.164255,0.001783
6599.000000,2,1.173241,1.178620,1.175592,0.001995
6599.250000,2,1.181872,1.186448,1.184326,0.001699
6599.500000,2,1.183315,1.188305,1.185428,0.002117
6599.750000,2,1.176815,1.182141,1.178805,0.002014
6600.000000,2,1.171877,1.175987,1.173308,0.001469
6600.250000,2,1.156991,1.162382,1.159044,0.002418
6600.500000,2,1.154152,1.159161,1.156141,0.002112
6600.750000,2,1.155910,1.163809,1.159621,0.003073
6601.000000,2,1.163107,1.170621,1.166119,0.002885
6601.250000,2,1.167079,1.175598,1.170993,0.002939
6601.500000,2,1.168024,1.173842,1.170577,0.002074
6601.750000,2,1.161395,1.167270,1.163909,0.002161
6602.000000,2,1.151400,1.157256,1.153952,0.001954
6602.250000,2,1.144614,1.150553,1.146733,0.002168
6602.500000,2,1.145197,1.150274,1.147550,0.001989
6602.750000,2,1.154381,1.159550,1.156638,0.001850
6603.000000,2,1.170502,1.175638,1.172591,0.001965
6603.250000,2,1.187978,1.193751,1.190272,0.002187
6603.500000,2,1.203025,1.207016,1.204580,0.001554
6603.750000,2,1.210799,1.214347,1.212526,0.001426
6604.000000,2,1.212562,1.216630,1.214593,0.001382
6604.250000,2,1.210950,1.215658,1.213352,0.001503
6604.500000,2,1.210109,1.215458,1.213152,0.001722
6604.750000,2,1.215255,1.220645,1.217609,0.001782
6605.000000,2,1.223917,1.228665,1.226148,0.001510
6605.250000,2,1.234951,1.239398,1.236803,0.001478
6605.500000,2,1.243432,1.248079,1.245299,0.001662
6605.750000,2,1.246822,1.251924,1.248696,0.001805
6606.000000,2,1.243072,1.248129,1.244898,0.001821
6606.250000,2,1.234395,1.240279,1.236925,0.002094
6606.500000,2,1.224808,1.229666,1.226814,0.001801
6606.750000,2,1.215265,1.220504,1.217609,0.001969
6607.000000,2,1.207936,1.212474,1.209637,0.001718
6607.250000,2,1.199925,1.203033,1.201373,0.001332
6607.500000,2,1.187028,1.191220,1.189319,0.001587
6607.750000,2,1.169953,1.175330,1.172386,0.001863
6608.000000,2,1.146344,1.151541,1.149044,0.001948
6608.250000,2,1.121200,1.125733,1.123197,0.001550
6608.500000,2,1.097860,1.103108,1.099937,0.001783
6608.750000,2,1.080795,1.084126,1.081974,0.001217
6609.000000,2,1.068905,1.072893,1.070153,0.001420
6609.250000,2,1.062056,1.065897,1.063092,0.001440
6609.500000,2,1.055660,1.060185,1.057039,0.001605
6609.750000,2,1.045257,1.050258,1.046703,0.001812
6610.000000,2,1.031433,1.036998,1.033443,0.001872
6610.250000,2,1.017097,1.022463,1.018513,0.002010
6610.500000,2,1.004651,1.009414,1.006076,0.001715
6610.750000,2,0.999633,1.003591,1.000671,0.001473
6611.000000,2,1.002539,1.006001,1.003599,0.001237
6611.250000,2,1.011239,1.014814,1.012539,0.001223
6611.500000,2,1.023025,1.027502,1.024787,0.001589
6611.750000,2,1.033148,1.038905,1.035727,0.002026
6612.000000,2,1.040709,1.046052,1.042966,0.002028
6612.250000,2,1.042600,1.048441,1.045530,0.002441
6612.500000,2,1.045264,1.051272,1.048394,0.002524
6612.750000,2,1.050883,1.057224,1.054166,0.002429
6613.000000,2,1.061475,1.067674,1.065264,0.002692
6613.250000,2,1.077623,1.083985,1.081298,0.002490
6613.500000,2,1.095377,1.102622,1.099505,0.002800
6613.750000,2,1.111814,1.118848,1.115909,0.002802
6614.000000,2,1.121998,1.129681,1.126960,0.003106
6614.250000,2,1.127982,1.136289,1.133363,0.003088
6614.500000,2,1.132231,1.139325,1.136477,0.002543
6614.750000,2,1.137517,1.143556,1.141086,0.002084
6615.000000,2,1.145975,1.152296,1.149767,0.002072
6615.250000,2,1.161245,1.166601,1.164039,0.001736
6615.500000,2,1.179687,1.183902,1.181896,0.001501
6615.750000,2,1.197132,1.202138,1.199786,0.001988
6616.000000,2,1.211293,1.215768,1.213414,0.001847
6616.250000,2,1.218081,1.223811,1.221209,0.002228
6616.500000,2,1.219573,1.225941,1.222793,0.002493
6616.750000,2,1.218742,1.224658,1.221675,0.002126
6617.000000,2,1.218322,1.225619,1.221434,0.002450
6617.250000,2,1.220194,1.228032,1.223979,0.002582
6617.500000,2,1.224169,1.232408,1.228053,0.002870
6617.750000,2,1.227563,1.235622,1.230820,0.002981
6618.000000,2,1.223954,1.231256,1.227317,0.002928
6618.250000,2,1.210132,1.217588,1.213505,0.002639
6618.500000,2,1.187673,1.194728,1.191128,0.002566
6618.750000,2,1.160710,1.165791,1.163286,0.002082
6619.000000,2,1.130622,1.136062,1.133099,0.002044
6619.250000,2,1.099503,1.104662,1.102043,0.002022
6619.500000,2,1.066412,1.071468,1.068795,0.001999
6619.750000,2,1.028104,1.031783,1.029792,0.001521
6620.000000,2,0.982289,0.985247,0.983486,0.001155
6620.250000,2,0.926711,0.930153,0.928275,0.001098
6620.500000,2,0.866962,0.869265,0.867967,0.000761
6620.750000,2,0.805115,0.808159,0.806709,0.001004
6621.000000,2,0.746516,0.749415,0.748159,0.000945
6621.250000,2,0.692032,0.694123,0.693413,0.000770
6621.500000,2,0.640545,0.643300,0.642124,0.000978
6621.750000,2,0.591273,0.593868,0.592614,0.001106
6622.000000,2,0.542096,0.545000,0.543664,0.000987
6622.250000,2,0.494163,0.496676,0.495588,0.000893
6622.500000,2,0.448227,0.450760,0.449660,0.000936
6622.750000,2,0.406696,0.408827,0.407858,0.000799
6623.000000,2,0.370707,0.372941,0.371781,0.000755
6623.250000,2,0.342007,0.343465,0.342815,0.000585
6623.500000,2,0.320849,0.322250,0.321507,0.000482
6623.750000,2,0.308174,0.309162,0.308467,0.000355
6624.000000,3,0.283163,0.285504,0.284317,0.000764
6624.250000,3,0.284941,0.287062,0.286279,0.000781
6624.500000,3,0.290546,0.292665,0.291684,0.000675
6624.750000,3,0.299776,0.301929,0.301123,0.000760
6625.000000,3,0.312275,0.314621,0.313854,0.000829
6625.250000,3,0.329198,0.332081,0.331120,0.001024
6625.500000,3,0.350504,0.353810,0.352451,0.001258
6625.750000,3,0.376852,0.380947,0.379002,0.001503
6626.000000,3,0.407865,0.412409,0.409934,0.001848
6626.250000,3,0.441905,0.446760,0.444419,0.001908
6626.500000,3,0.477763,0.483147,0.480135,0.002267
6626.750000,3,0.513690,0.518916,0.516140,0.002347
6627.000000,3,0.549042,0.555087,0.551669,0.002640
6627.250000,3,0.584409,0.590445,0.587127,0.002454
6627.500000,3,0.619101,0.625753,0.621926,0.002833
6627.750000,3,0.654194,0.660281,0.656950,0.002697
6628.000000,3,0.686908,0.693322,0.689702,0.002607
6628.250000,3,0.716707,0.721793,0.719157,0.002240
6628.500000,3,0.740185,0.745596,0.742691,0.002356
6628.750000,3,0.758359,0.762956,0.760652,0.001908
6629.000000,3,0.771031,0.775540,0.773127,0.001932
6629.250000,3,0.781868,0.786125,0.784049,0.001808
6629.500000,3,0.791397,0.796025,0.794134,0.001733
6629.750000,3,0.802167,0.805678,0.804501,0.001350
6630.000000,3,0.811741,0.814853,0.813712,0.001071
6630.250000,3,0.817330,0.821523,0.819683,0.001422
6630.500000,3,0.818712,0.821928,0.820609,0.001051
6630.750000,3,0.815210,0.819656,0.817664,0.001457
6631.000000,3,0.808800,0.812807,0.811118,0.001314
6631.250000,3,0.804704,0.808888,0.807234,0.001460
6631.500000,3,0.804374,0.807601,0.806485,0.001197
6631.750000,3,0.808237,0.812283,0.810584,0.001374
6632.000000,3,0.814823,0.818467,0.817250,0.001297
6632.250000,3,0.823621,0.827350,0.825920,0.001371
6632.500000,3,0.831291,0.833962,0.833178,0.000989
6632.750000,3,0.837304,0.840870,0.839414,0.001335
6633.000000,3,0.842413,0.846068,0.844749,0.001263
6633.250000,3,0.850510,0.854138,0.852877,0.001364
6633.500000,3,0.862884,0.866517,0.865148,0.001225
6633.750000,3,0.880607,0.885393,0.883205,0.001696
6634.000000,3,0.903064,0.907821,0.905795,0.001557
6634.250000,3,0.929858,0.934956,0.932147,0.001812
6634.500000,3,0.956048,0.960737,0.958326,0.001495
6634.750000,3,0.981013,0.985785,0.982884,0.001827
6635.000000,3,1.001508,1.006010,1.003687,0.001813
6635.250000,3,1.020748,1.025233,1.022590,0.001756
6635.500000,3,1.038353,1.043121,1.040792,0.001717
6635.750000,3,1.057525,1.062123,1.059523,0.001911
6636.000000,3,1.075599,1.079851,1.077895,0.001473
6636.250000,3,1.094409,1.099100,1.096764,0.001963
6636.500000,3,1.111671,1.115607,1.113863,0.001449
6636.750000,3,1.125228,1.128691,1.126689,0.001608
6637.000000,3,1.132449,1.135135,1.133545,0.001047
6637.250000,3,1.135124,1.139407,1.136823,0.001575
6637.500000,3,1.139785,1.147575,1.142207,0.002766
6637.750000,3,1.145615,1.162809,1.150190,0.006451
6638.000000,3,1.147710,1.164386,1.151801,0.006335
6638.250000,3,1.147582,1.151974,1.149680,0.001582
6638.500000,3,1.155677,1.188006,1.169089,0.011409
6638.750000,3,1.172178,1.247765,1.210740,0.028921
6639.000000,3,1.197574,1.311629,1.245809,0.037128
6639.250000,3,1.179803,1.292575,1.228166,0.038545
6639.500000,3,1.177921,1.254574,1.216151,0.025844
6639.750000,3,1.155181,1.218160,1.184877,0.020039
6640.000000,3,1.144536,1.164041,1.153988,0.007801
6640.250000,3,1.145792,1.149859,1.147492,0.001438
6640.500000,3,1.159654,1.164928,1.161705,0.001973
6640.750000,3,1.173504,1.180281,1.177094,0.002353
6641.000000,3,1.181457,1.187813,1.184906,0.002140
6641.250000,3,1.187496,1.193772,1.190713,0.002069
6641.500000,3,1.200015,1.205009,1.201817,0.002004
6641.750000,3,1.215208,1.222084,1.217944,0.002718
6642.000000,3,1.233327,1.239376,1.236217,0.002570
6642.250000,3,1.253134,1.261013,1.256836,0.003274
6642.500000,3,1.275901,1.283550,1.280160,0.002966
6642.750000,3,1.299295,1.306540,1.302830,0.002895
6643.000000,3,1.317782,1.325000,1.321034,0.003192
6643.250000,3,1.333192,1.339717,1.336323,0.002569
6643.500000,3,1.346711,1.354688,1.350560,0.002845
6643.750000,3,1.365011,1.370029,1.367278,0.002214
6644.000000,3,1.383460,1.388958,1.385882,0.002224
6644.250000,3,1.402307,1.408766,1.405839,0.002352
6644.500000,3,1.421440,1.429144,1.425601,0.002706
6644.750000,3,1.442590,1.447003,1.444378,0.001517
6645.000000,3,1.455199,1.459736,1.457069,0.001708
6645.250000,3,1.462184,1.468311,1.465864,0.002022
6645.500000,3,1.465994,1.473408,1.470972,0.002693
6645.750000,3,1.471353,1.478323,1.475784,0.002533
6646.000000,3,1.477084,1.485668,1.481928,0.002891
6646.250000,3,1.484461,1.492932,1.489651,0.002911
6646.500000,3,1.493503,1.505420,1.499064,0.003886
6646.750000,3,1.503496,1.514926,1.509524,0.004007
6647.000000,3,1.512039,1.523632,1.516941,0.004061
6647.250000,3,1.516153,1.528525,1.520762,0.004623
6647.500000,3,1.514311,1.528215,1.520061,0.005009
6647.750000,3,1.510834,1.526634,1.516399,0.006060
6648.000000,3,1.505455,1.520830,1.511080,0.005808
6648.250000,3,1.500101,1.515557,1.504857,0.006026
6648.500000,3,1.490829,1.508773,1.496638,0.006831
6648.750000,3,1.479364,1.496865,1.484840,0.006932
6649.000000,3,1.462037,1.480344,1.467772,0.007011
6649.250000,3,1.437539,1.455308,1.443133,0.007006
6649.500000,3,1.407449,1.425940,1.413642,0.007090
6649.750000,3,1.376945,1.393329,1.382388,0.006447
6650.000000,3,1.346553,1.362779,1.351762,0.006157
6650.250000,3,1.317800,1.333281,1.322935,0.006004
6650.500000,3,1.290466,1.304192,1.294588,0.005278
6650.750000,3,1.260524,1.273342,1.264685,0.004852
6651.000000,3,1.226074,1.237569,1.229867,0.004394
6651.250000,3,1.187127,1.198234,1.190980,0.004370
6651.500000,3,1.143990,1.153476,1.147102,0.003652
6651.750000,3,1.098471,1.107116,1.101501,0.003302
6652.000000,3,1.053234,1.061187,1.055760,0.003001
6652.250000,3,1.007144,1.014677,1.009926,0.002839
6652.500000,3,0.960422,0.967381,0.962691,0.002750
6652.750000,3,0.908980,0.915501,0.911897,0.002711
6653.000000,3,0.852980,0.859521,0.855643,0.002503
6653.250000,3,0.790828,0.797402,0.794108,0.002821
6653.500000,3,0.725508,0.731967,0.728394,0.002644
6653.750000,3,0.658190,0.664757,0.661434,0.002617
6654.000000,3,0.593419,0.598609,0.595958,0.002175
6654.250000,3,0.530714,0.536120,0.533379,0.002166
6654.500000,3,0.472831,0.477312,0.475140,0.001894
6654.750000,3,0.420590,0.425172,0.422817,0.001862
6655.000000,3,0.375755,0.379059,0.377260,0.001452
6655.250000,3,0.338694,0.342459,0.340500,0.001428
6655.500000,3,0.312231,0.314672,0.313143,0.001014
6655.750000,3,0.295602,0.297889,0.296557,0.000919
6656.000000,4,0.285011,0.286469,0.285406,0.000544
6656.250000,4,0.288448,0.289403,0.288748,0.000347
6656.500000,4,0.298993,0.299962,0.299392,0.000325
6656.750000,4,0.316421,0.317450,0.316963,0.000363
6657.000000,4,0.340549,0.341509,0.341090,0.000341
6657.250000,4,0.370904,0.371936,0.371366,0.000402
6657.500000,4,0.405974,0.407291,0.406791,0.000454
6657.750000,4,0.445931,0.447401,0.446643,0.000488
6658.000000,4,0.489332,0.490952,0.490257,0.000571
6658.250000,4,0.535703,0.537567,0.537079,0.000703
6658.500000,4,0.585553,0.587928,0.587082,0.000878
6658.750000,4,0.636696,0.639881,0.638762,0.001111
6659.000000,4,0.688898,0.691227,0.690559,0.000854
6659.250000,4,0.738192,0.740824,0.739802,0.000902
6659.500000,4,0.782667,0.786452,0.785319,0.001440
6659.750000,4,0.823685,0.827271,0.826190,0.001314
6660.000000,4,0.859119,0.863155,0.861778,0.001381
6660.250000,4,0.891631,0.895369,0.894045,0.001294
6660.500000,4,0.920401,0.925130,0.923890,0.001758
6660.750000,4,0.946737,0.952549,0.950858,0.002092
6661.000000,4,0.971105,0.976113,0.974849,0.001881
6661.250000,4,0.989139,0.995411,0.993634,0.002313
6661.500000,4,1.004290,1.010731,1.009076,0.002429
6661.750000,4,1.016207,1.022956,1.021116,0.002513
6662.000000,4,1.027153,1.034553,1.032121,0.002642
6662.250000,4,1.039350,1.047029,1.044271,0.002715
6662.500000,4,1.054020,1.061985,1.059140,0.002729
6662.750000,4,1.071635,1.080840,1.077177,0.003183
6663.000000,4,1.089941,1.099575,1.095890,0.003363
6663.250000,4,1.108427,1.118020,1.114199,0.003355
6663.500000,4,1.124880,1.135235,1.130980,0.003583
6663.750000,4,1.139601,1.149731,1.145622,0.003613
6664.000000,4,1.154632,1.164237,1.160107,0.003330
6664.250000,4,1.169322,1.177653,1.173976,0.002977
6664.500000,4,1.184343,1.193679,1.189721,0.003240
6664.750000,4,1.201077,1.210284,1.206253,0.003217
6665.000000,4,1.218291,1.226230,1.222350,0.002637
6665.250000,4,1.234494,1.240906,1.237816,0.002285
6665.500000,4,1.247412,1.253402,1.250930,0.002113
6665.750000,4,1.257256,1.263159,1.260871,0.002030
6666.000000,4,1.265547,1.269488,1.267820,0.001325
6666.250000,4,1.270885,1.274426,1.272442,0.001390
6666.500000,4,1.273799,1.277515,1.276094,0.001366
6666.750000,4,1.277144,1.280075,1.278886,0.000983
6667.000000,4,1.279287,1.282016,1.280550,0.001023
6667.250000,4,1.277504,1.280795,1.279162,0.001131
6667.500000,4,1.273669,1.275926,1.275061,0.000787
6667.750000,4,1.264896,1.268026,1.266647,0.001060
6668.000000,4,1.254161,1.256436,1.255708,0.000829
6668.250000,4,1.240462,1.243432,1.242317,0.001092
6668.500000,4,1.228405,1.230731,1.229777,0.001006
6668.750000,4,1.216699,1.220225,1.218817,0.001406
6669.000000,4,1.207967,1.212175,1.210152,0.001456
6669.250000,4,1.200126,1.203905,1.202402,0.001266
6669.500000,4,1.192094,1.195538,1.193982,0.001464
6669.750000,4,1.180708,1.185601,1.184028,0.001730
6670.000000,4,1.170023,1.174494,1.172689,0.001535
6670.250000,4,1.159949,1.162607,1.161687,0.001025
6670.500000,4,1.150476,1.154794,1.153200,0.001600
6670.750000,4,1.146460,1.151071,1.149209,0.001607
6671.000000,4,1.146520,1.150311,1.148381,0.001543
6671.250000,4,1.147381,1.151924,1.150441,0.001643
6671.500000,4,1.151677,1.155724,1.154073,0.001516
6671.750000,4,1.154842,1.158144,1.156914,0.001123
6672.000000,4,1.156965,1.160128,1.158776,0.001116
6672.250000,4,1.158697,1.162504,1.160877,0.001326
6672.500000,4,1.162993,1.165567,1.164245,0.000964
6672.750000,4,1.169002,1.171424,1.170023,0.000896
6673.000000,4,1.177634,1.180904,1.179398,0.001166
6673.250000,4,1.189284,1.191189,1.190102,0.000686
6673.500000,4,1.200496,1.202285,1.201455,0.000586
6673.750000,4,1.211402,1.212423,1.211954,0.000349
6674.000000,4,1.220594,1.221705,1.221001,0.000389
6674.250000,4,1.228169,1.230288,1.229307,0.000835
6674.500000,4,1.236577,1.239421,1.238201,0.001002
6674.750000,4,1.245564,1.249385,1.247557,0.001327
6675.000000,4,1.255442,1.260520,1.257487,0.001890
6675.250000,4,1.267048,1.272067,1.268752,0.001964
6675.500000,4,1.276556,1.282872,1.279000,0.002278
6675.750000,4,1.284334,1.291934,1.286913,0.002810
6676.000000,4,1.288867,1.297052,1.291862,0.003197
6676.250000,4,1.290107,1.299375,1.293337,0.003424
6676.500000,4,1.289322,1.299455,1.292457,0.003754
6676.750000,4,1.285383,1.296361,1.288938,0.004081
6677.000000,4,1.280275,1.292325,1.284030,0.004488
6677.250000,4,1.273946,1.286627,1.278094,0.004645
6677.500000,4,1.268068,1.280478,1.271875,0.004711
6677.750000,4,1.260246,1.271636,1.263780,0.004099
6678.000000,4,1.249403,1.261852,1.253558,0.004410
6678.250000,4,1.238866,1.249865,1.242125,0.004089
6678.500000,4,1.225165,1.235635,1.228066,0.003912
6678.750000,4,1.209545,1.219683,1.212666,0.003637
6679.000000,4,1.194025,1.202559,1.196602,0.003109
6679.250000,4,1.178124,1.186126,1.180552,0.002889
6679.500000,4,1.161654,1.168771,1.164186,0.002476
6679.750000,4,1.146054,1.152238,1.148074,0.002151
6680.000000,4,1.129730,1.134904,1.130912,0.002001
6680.250000,4,1.112280,1.117089,1.113808,0.001730
6680.500000,4,1.096163,1.100596,1.097550,0.001655
6680.750000,4,1.080563,1.083902,1.081809,0.001189
6681.000000,4,1.067882,1.070834,1.069163,0.001197
6681.250000,4,1.057282,1.059748,1.058369,0.000965
6681.500000,4,1.048740,1.051827,1.049905,0.001218
6681.750000,4,1.041550,1.043996,1.042459,0.000947
6682.000000,4,1.034255,1.035805,1.035031,0.000685
6682.250000,4,1.025323,1.027643,1.026364,0.000824
6682.500000,4,1.015641,1.017940,1.016548,0.000861
6682.750000,4,1.002921,1.005923,1.003869,0.001052
6683.000000,4,0.988001,0.990167,0.988970,0.000756
6683.250000,4,0.969320,0.972633,0.971193,0.001199
6683.500000,4,0.946994,0.951556,0.949629,0.001693
6683.750000,4,0.920828,0.925135,0.923110,0.001750
6684.000000,4,0.887529,0.893074,0.890810,0.002187
6684.250000,4,0.849574,0.855139,0.852673,0.002012
6684.500000,4,0.805999,0.812018,0.809422,0.002287
