# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.623971,18.152411,17.994367,0.176540
7060.250000,1,1.460117,1.475265,1.466954,0.004445
7060.500000,1,1.039178,1.054026,1.043046,0.004991
7060.750000,1,1.466257,1.473612,1.471043,0.002715
7061.000000,1,1.117934,1.126585,1.120513,0.002975
7061.250000,1,1.501812,1.509932,1.507141,0.002606
7061.500000,1,1.219827,1.225563,1.222030,0.001865
7061.750000,1,1.551435,1.559713,1.556416,0.002546
7062.000000,1,1.322218,1.325879,1.324454,0.001261
7062.250000,1,1.596792,1.604039,1.600223,0.002207
7062.500000,1,1.410312,1.413183,1.411763,0.000913
7062.750000,1,1.624639,1.630721,1.626899,0.001785
7063.000000,1,1.469505,1.472599,1.471107,0.001105
7063.250000,1,1.630096,1.632382,1.630847,0.000720
7063.500000,1,1.499706,1.502510,1.501184,0.001003
7063.750000,1,1.618085,1.620453,1.619401,0.000685
7064.000000,1,1.508833,1.511901,1.510302,0.001151
7064.250000,1,1.594906,1.598228,1.596425,0.001087
7064.500000,1,1.492488,1.495870,1.494254,0.001245
7064.750000,1,1.553057,1.555324,1.554152,0.000839
7065.000000,1,1.441876,1.448291,1.444949,0.001962
7065.250000,1,1.485982,1.487654,1.487028,0.000665
7065.500000,1,1.363004,1.370573,1.365713,0.002648
7065.750000,1,1.401984,1.404338,1.403163,0.000837
7066.000000,1,1.261760,1.270444,1.264795,0.003002
7066.250000,1,1.301518,1.304293,1.302585,0.000823
7066.500000,1,1.139860,1.150434,1.143777,0.003457
7066.750000,1,1.188300,1.193013,1.190606,0.001497
7067.000000,1,1.011645,1.026178,1.017233,0.004448
7067.250000,1,1.080366,1.085057,1.082582,0.001591
7067.500000,1,0.895381,0.909365,0.900179,0.004545
7067.750000,1,0.979466,0.984468,0.981478,0.001570
7068.000000,1,0.785260,0.798952,0.790104,0.004421
7068.250000,1,0.879669,0.885151,0.881720,0.001745
7068.500000,1,0.681026,0.693858,0.685570,0.004101
7068.750000,1,0.785030,0.791627,0.787522,0.002048
7069.000000,1,0.591025,0.603506,0.595180,0.003967
7069.250000,1,0.701087,0.707527,0.703376,0.001890
7069.500000,1,0.513418,0.523874,0.516586,0.003380
7069.750000,1,0.622218,0.628488,0.624093,0.001912
7070.000000,1,0.441960,0.452368,0.445403,0.003276
7070.250000,1,0.548276,0.555264,0.550548,0.002087
7070.500000,1,0.382330,0.391987,0.385493,0.003084
7070.750000,1,0.485308,0.492498,0.487651,0.002219
7071.000000,1,0.332778,0.343103,0.336086,0.003268
7071.250000,1,0.430489,0.437459,0.432684,0.002174
7071.500000,1,0.288611,0.298907,0.291771,0.003362
7071.750000,1,0.381640,0.388626,0.383892,0.002168
7072.000000,1,0.249495,0.260513,0.253003,0.003599
7072.250000,1,0.342240,0.348531,0.344317,0.001995
7072.500000,1,0.216655,0.227902,0.220313,0.003703
7072.750000,1,0.309955,0.316102,0.312063,0.001904
7073.000000,1,0.186774,0.198533,0.190382,0.003988
7073.250000,1,0.284260,0.289430,0.285820,0.001663
7073.500000,1,0.159692,0.172289,0.163770,0.004207
7073.750000,1,0.265697,0.269909,0.267069,0.001358
7074.000000,1,0.138614,0.150962,0.142494,0.004226
7074.250000,1,0.254542,0.258457,0.255650,0.001265
7074.500000,1,0.121339,0.134220,0.125538,0.004344
7074.750000,1,0.247951,0.251430,0.248896,0.001103
7075.000000,1,0.107759,0.120756,0.111942,0.004389
7075.250000,1,0.245497,0.248768,0.246446,0.001017
7075.500000,1,0.098649,0.111578,0.102921,0.004456
7075.750000,1,0.247044,0.250797,0.248109,0.001166
7076.000000,1,0.562133,0.691547,0.629719,0.050983
7076.250000,1,0.248072,0.252458,0.249323,0.001368
7076.500000,1,0.096845,0.108626,0.100741,0.004088
7076.750000,1,0.248345,0.253036,0.249757,0.001498
7077.000000,1,0.104269,0.114995,0.107739,0.003668
7077.250000,1,0.252432,0.257835,0.254013,0.001764
7077.500000,1,0.116486,0.126469,0.119777,0.003449
7077.750000,1,0.260176,0.266150,0.261989,0.001997
7078.000000,1,0.132901,0.142114,0.135800,0.003256
7078.250000,1,0.272009,0.277791,0.273938,0.001966
7078.500000,1,0.153774,0.163385,0.156949,0.003335
7078.750000,1,0.290456,0.296220,0.292297,0.001983
7079.000000,1,0.181255,0.190690,0.184251,0.003365
7079.250000,1,0.315246,0.320823,0.317296,0.001877
7079.500000,1,0.212409,0.222234,0.215759,0.003436
7079.750000,1,0.345824,0.350283,0.347472,0.001594
7080.000000,1,0.247382,0.257879,0.250902,0.003657
7080.250000,1,0.383063,0.386951,0.384535,0.001354
7080.500000,1,0.289402,0.299748,0.292762,0.003629
7080.750000,1,0.429047,0.431966,0.430217,0.001026
7081.000000,1,0.336564,0.347284,0.340177,0.003694
7081.250000,1,0.480851,0.483511,0.482036,0.000987
7081.500000,1,0.389031,0.398955,0.392481,0.003548
7081.750000,1,0.540975,0.543226,0.542207,0.000815
7082.000000,1,0.450940,0.460888,0.454623,0.003536
7082.250000,1,0.612071,0.615405,0.613969,0.001022
7082.500000,1,0.523337,0.532723,0.526921,0.003274
7082.750000,1,0.690681,0.694057,0.692767,0.001188
7083.000000,1,0.601437,0.610973,0.605093,0.003432
7083.250000,1,0.776276,0.779636,0.778030,0.001386
7083.500000,1,0.689815,0.697975,0.693403,0.003175
7083.750000,1,0.872882,0.877685,0.875006,0.001711
7084.000000,1,0.791067,0.798651,0.794355,0.003136
7084.250000,1,0.977502,0.982478,0.979632,0.001748
7084.500000,1,0.896393,0.903900,0.899636,0.003049
7084.750000,1,1.084109,1.089570,1.086281,0.002016
7085.000000,1,1.007092,1.014489,1.010686,0.002815
7085.250000,1,1.197354,1.204298,1.200264,0.002202
7085.500000,1,1.127922,1.135363,1.131268,0.002462
7085.750000,1,1.315997,1.320560,1.317898,0.001358
7086.000000,1,1.244770,1.251097,1.247285,0.002211
7086.250000,1,1.421039,1.424263,1.422594,0.001419
7086.500000,1,1.342488,1.348831,1.345147,0.002368
7086.750000,1,1.505681,1.510308,1.508130,0.001546
7087.000000,1,1.421560,1.426870,1.424345,0.002022
7087.250000,1,1.571961,1.575095,1.573510,0.001004
7087.500000,1,1.475134,1.479696,1.477407,0.001812
7087.750000,1,1.607447,1.611662,1.609858,0.001221
7088.000000,1,1.499565,1.505017,1.501908,0.002002
7088.250000,1,1.620513,1.624134,1.622659,0.001214
7088.500000,1,1.503457,1.508261,1.505433,0.001863
7088.750000,1,1.616941,1.621463,1.619127,0.001245
7089.000000,1,1.490145,1.496068,1.492400,0.001918
7089.250000,1,1.593598,1.600116,1.596031,0.002005
7089.500000,1,1.452461,1.456307,1.453884,0.001274
7089.750000,1,1.544387,1.550255,1.546880,0.002042
7090.000000,1,1.389062,1.393301,1.390386,0.001328
7090.250000,1,1.475702,1.480568,1.478203,0.001692
7090.500000,1,1.312208,1.317418,1.313624,0.001592
7090.750000,1,1.400840,1.403546,1.402553,0.000967
7091.000000,1,1.237328,1.242448,1.238519,0.001676
7091.250000,1,1.337012,1.341297,1.339528,0.001336
7091.500000,1,1.185407,1.193400,1.187472,0.002596
7091.750000,1,1.302490,1.321862,1.308129,0.006125
7092.000000,2,0.239775,0.240723,0.240148,0.000353
7092.250000,2,0.240313,0.241165,0.240910,0.000280
7092.500000,2,0.243153,0.243917,0.243497,0.000298
7092.750000,2,0.247069,0.248065,0.247627,0.000302
7093.000000,2,0.253910,0.254900,0.254292,0.000317
7093.250000,2,0.262489,0.263725,0.263189,0.000362
7093.500000,2,0.275458,0.276484,0.276012,0.000353
7093.750000,2,0.291845,0.293138,0.292633,0.000493
7094.000000,2,0.312975,0.315042,0.314139,0.000676
7094.250000,2,0.338784,0.340849,0.339998,0.000667
7094.500000,2,0.368578,0.371059,0.370292,0.000757
7094.750000,2,0.401660,0.404419,0.403441,0.000863
7095.000000,2,0.437044,0.440131,0.439163,0.001006
7095.250000,2,0.474616,0.477651,0.476685,0.000949
7095.500000,2,0.513212,0.523262,0.517065,0.003010
7095.750000,2,0.552734,0.601070,0.564887,0.015868
7096.000000,2,0.591515,0.628586,0.601301,0.012085
7096.250000,2,0.629302,0.653906,0.636361,0.007830
7096.500000,2,0.664554,0.670118,0.667703,0.001680
7096.750000,2,0.698580,0.702858,0.700925,0.001178
7097.000000,2,0.730497,0.735615,0.733225,0.001431
7097.250000,2,0.761370,0.766313,0.763672,0.001474
7097.500000,2,0.791012,0.795156,0.793118,0.001278
7097.750000,2,0.816996,0.821438,0.819499,0.001297
7098.000000,2,0.841537,0.845875,0.843837,0.001287
7098.250000,2,0.862834,0.867144,0.865363,0.001394
7098.500000,2,0.882095,0.886188,0.884681,0.001533
7098.750000,2,0.900110,0.903252,0.902104,0.001075
7099.000000,2,0.915381,0.919961,0.918141,0.001658
7099.250000,2,0.930550,0.933969,0.932303,0.001474
7099.500000,2,0.943425,0.947213,0.945351,0.001471
7099.750000,2,0.953426,0.958063,0.956355,0.001679
7100.000000,2,0.965534,0.971220,0.968253,0.001833
7100.250000,2,0.975470,0.979805,0.977868,0.001638
7100.500000,2,0.987000,0.991436,0.989305,0.001833
7100.750000,2,0.998374,1.003665,1.001116,0.002074
7101.000000,2,1.011064,1.015943,1.013521,0.002037
7101.250000,2,1.023036,1.028251,1.025568,0.002002
7101.500000,2,1.035297,1.040005,1.037394,0.001950
7101.750000,2,1.046225,1.051527,1.049190,0.002080
7102.000000,2,1.059679,1.064977,1.062009,0.002211
7102.250000,2,1.073567,1.079273,1.076010,0.002249
7102.500000,2,1.088830,1.094723,1.091471,0.002484
7102.750000,2,1.103062,1.109196,1.106135,0.002373
7103.000000,2,1.116521,1.121930,1.118834,0.002387
7103.250000,2,1.127554,1.132440,1.129867,0.002146
7103.500000,2,1.136491,1.141740,1.138912,0.002064
7103.750000,2,1.142731,1.147772,1.145305,0.002035
7104.000000,2,1.149640,1.154328,1.151776,0.001652
7104.250000,2,1.154802,1.158040,1.156628,0.001252
7104.500000,2,1.158849,1.161974,1.160323,0.000981
7104.750000,2,1.160697,1.165000,1.162973,0.001430
7105.000000,2,1.163591,1.166049,1.164750,0.000874
7105.250000,2,1.164353,1.167683,1.166701,0.001087
7105.500000,2,1.168480,1.169953,1.169476,0.000441
7105.750000,2,1.172618,1.175742,1.174315,0.000952
7106.000000,2,1.181724,1.182977,1.182481,0.000495
7106.250000,2,1.190785,1.193128,1.191996,0.000718
7106.500000,2,1.202718,1.205277,1.203778,0.000735
7106.750000,2,1.214422,1.216727,1.215220,0.000803
7107.000000,2,1.225582,1.227647,1.226545,0.000764
7107.250000,2,1.235424,1.237718,1.236594,0.000797
7107.500000,2,1.244355,1.246939,1.245373,0.000769
7107.750000,2,1.251794,1.253793,1.252769,0.000661
7108.000000,2,1.258281,1.259978,1.259283,0.000570
7108.250000,2,1.262934,1.265593,1.263990,0.000925
7108.500000,2,1.266918,1.269600,1.268527,0.000827
7108.750000,2,1.270674,1.273236,1.271875,0.000923
7109.000000,2,1.274822,1.276499,1.275605,0.000522
7109.250000,2,1.277036,1.279746,1.278464,0.000913
7109.500000,2,1.279873,1.281998,1.280989,0.000658
7109.750000,2,1.282765,1.284607,1.283833,0.000619
7110.000000,2,1.285933,1.287603,1.286708,0.000564
7110.250000,2,1.286993,1.289495,1.288869,0.000892
7110.500000,2,1.289815,1.292204,1.291266,0.000766
7110.750000,2,1.292165,1.295006,1.293450,0.000872
7111.000000,2,1.294726,1.297154,1.295946,0.000793
7111.250000,2,1.297136,1.298653,1.297840,0.000425
7111.500000,2,1.299547,1.301833,1.300653,0.000844
7111.750000,2,1.301695,1.303838,1.302560,0.000732
7112.000000,2,1.304287,1.307654,1.305667,0.001088
7112.250000,2,1.307112,1.309962,1.308307,0.001045
7112.500000,2,1.311539,1.314168,1.312719,0.001011
7112.750000,2,1.315484,1.318838,1.317142,0.001226
7113.000000,2,1.320385,1.323150,1.321454,0.001102
7113.250000,2,1.324221,1.328248,1.325757,0.001479
7113.500000,2,1.328088,1.331693,1.329402,0.001430
7113.750000,2,1.330725,1.335025,1.332651,0.001325
7114.000000,2,1.334901,1.339386,1.336827,0.001726
7114.250000,2,1.338549,1.342543,1.340275,0.001580
7114.500000,2,1.342027,1.346579,1.344090,0.001823
7114.750000,2,1.344474,1.349952,1.347128,0.001956
7115.000000,2,1.346227,1.351555,1.348863,0.001869
7115.250000,2,1.347540,1.352224,1.349818,0.001583
7115.500000,2,1.350062,1.355931,1.352943,0.001913
7115.750000,2,1.355166,1.360257,1.357415,0.001850
7116.000000,2,1.363195,1.368050,1.365574,0.001666
7116.250000,2,1.372525,1.377022,1.374933,0.001463
7116.500000,2,1.381583,1.386803,1.383996,0.002040
7116.750000,2,1.387756,1.392577,1.389894,0.001728
7117.000000,2,1.390185,1.394560,1.391927,0.001585
7117.250000,2,1.389020,1.392432,1.390471,0.001201
7117.500000,2,1.383622,1.388640,1.385599,0.001555
7117.750000,2,1.376847,1.380027,1.378187,0.001162
7118.000000,2,1.367397,1.371081,1.368579,0.001274
7118.250000,2,1.354929,1.358766,1.355878,0.001236
7118.500000,2,1.338886,1.341359,1.339820,0.000736
7118.750000,2,1.317760,1.320653,1.319193,0.000898
7119.000000,2,1.293288,1.296236,1.294262,0.000926
7119.250000,2,1.261630,1.265455,1.263633,0.001075
7119.500000,2,1.225295,1.227695,1.226441,0.000812
7119.750000,2,1.178907,1.182784,1.180640,0.001176
7120.000000,2,1.124668,1.129492,1.127328,0.001468
7120.250000,2,1.065014,1.068787,1.066971,0.001286
7120.500000,2,1.000913,1.004120,1.002465,0.001182
7120.750000,2,0.933659,0.937780,0.935508,0.001386
7121.000000,2,0.865497,0.868795,0.867088,0.001080
7121.250000,2,0.795835,0.799653,0.797432,0.001306
7121.500000,2,0.724803,0.728727,0.726273,0.001257
7121.750000,2,0.652155,0.655912,0.653767,0.001274
7122.000000,2,0.580753,0.584895,0.582249,0.001315
7122.250000,2,0.511386,0.514851,0.512595,0.001145
7122.500000,2,0.447157,0.450514,0.448275,0.001084
7122.750000,2,0.389742,0.392474,0.390577,0.000903
7123.000000,2,0.340695,0.342937,0.341467,0.000759
7123.250000,2,0.300756,0.302847,0.301480,0.000720
7123.500000,2,0.271905,0.273534,0.272495,0.000539
7123.750000,2,0.253573,0.254923,0.254315,0.000397
7124.000000,3,0.290021,0.291823,0.291386,0.000586
7124.250000,3,0.254770,0.294304,0.286030,0.013521
7124.500000,3,0.303109,0.305233,0.304381,0.000721
7124.750000,3,0.279476,0.321231,0.312165,0.014143
7125.000000,3,0.340634,0.344783,0.343232,0.001468
7125.250000,3,0.328038,0.373550,0.363308,0.015248
7125.500000,3,0.400125,0.408713,0.405963,0.002839
7125.750000,3,0.398322,0.448083,0.436983,0.016688
7126.000000,3,0.481046,0.493957,0.489982,0.004198
7126.250000,3,0.488469,0.542512,0.530202,0.018076
7126.500000,3,0.580880,0.594988,0.590927,0.004634
7126.750000,3,0.598281,0.648349,0.636645,0.016649
7127.000000,3,0.697319,0.704713,0.701394,0.002149
7127.250000,3,0.749291,0.762346,0.755105,0.003770
7127.500000,3,0.805590,1.267642,0.907440,0.156863
7127.750000,3,0.894009,3.855209,1.536731,1.011724
7128.000000,3,0.950611,4.107447,1.642681,1.083408
7128.250000,3,0.982487,3.896946,1.627362,0.998684
7128.500000,3,0.978040,1.355974,1.063582,0.128657
7128.750000,3,0.989443,1.008107,1.003407,0.006113
7129.000000,3,1.007312,1.035419,1.027798,0.009340
7129.250000,3,0.970713,1.056194,1.036922,0.029040
7129.500000,3,1.017817,1.073444,1.060245,0.018975
7129.750000,3,0.986315,1.086286,1.063876,0.033967
7130.000000,3,1.030895,1.095035,1.080343,0.022150
7130.250000,3,0.996098,1.100630,1.077748,0.035827
7130.500000,3,1.036693,1.106015,1.090391,0.023886
7130.750000,3,1.002446,1.109001,1.085704,0.036576
7131.000000,3,1.041590,1.112336,1.096891,0.024538
7131.250000,3,1.007663,1.115332,1.092212,0.037058
7131.500000,3,1.047738,1.119712,1.103810,0.024894
7131.750000,3,1.013050,1.121653,1.098151,0.037259
7132.000000,3,1.051403,1.124546,1.108405,0.025206
7132.250000,3,1.016114,1.125419,1.101255,0.037266
7132.500000,3,1.051644,1.125008,1.108725,0.025245
7132.750000,3,1.014212,1.125229,1.099969,0.037620
7133.000000,3,1.049000,1.123702,1.106475,0.025457
7133.250000,3,1.012580,1.122708,1.097589,0.037320
7133.500000,3,1.047047,1.121161,1.104392,0.025199
7133.750000,3,1.010887,1.120709,1.096128,0.037266
7134.000000,3,1.046216,1.122195,1.104533,0.025725
7134.250000,3,1.013641,1.124164,1.098783,0.037286
7134.500000,3,1.050943,1.127659,1.109752,0.025903
7134.750000,3,1.020410,1.132340,1.106612,0.037801
7135.000000,3,1.059304,1.137934,1.119001,0.026258
7135.250000,3,1.029433,1.142414,1.116106,0.038123
7135.500000,3,1.066835,1.146843,1.128181,0.027018
7135.750000,3,1.037053,1.149575,1.124483,0.038299
7136.000000,3,1.074225,1.154617,1.135965,0.027172
7136.250000,3,1.044033,1.157219,1.131954,0.038567
7136.500000,3,1.079843,1.160855,1.142098,0.027439
7136.750000,3,1.048720,1.162653,1.135767,0.038443
7137.000000,3,1.081765,1.162391,1.143638,0.027359
7137.250000,3,1.046987,1.161608,1.135031,0.038647
7137.500000,3,1.078911,1.160845,1.140904,0.027513
7137.750000,3,1.044323,1.158595,1.131589,0.038333
7138.000000,3,1.074024,1.156305,1.136165,0.027492
7138.250000,3,1.039517,1.153201,1.125911,0.038034
7138.500000,3,1.068116,1.150489,1.130065,0.027346
7138.750000,3,1.034280,1.145598,1.119321,0.037418
7139.000000,3,1.061978,1.143278,1.123011,0.026897
7139.250000,3,1.028982,1.140566,1.113286,0.037171
7139.500000,3,1.058503,1.141138,1.120090,0.027267
7139.750000,3,1.029413,1.139762,1.113663,0.037055
7140.000000,3,1.063280,1.144664,1.124475,0.026998
7140.250000,3,1.034440,1.146020,1.118876,0.037213
7140.500000,3,1.067385,1.147526,1.127931,0.026704
7140.750000,3,1.037895,1.149485,1.122532,0.037262
7141.000000,3,1.070590,1.151775,1.131877,0.027085
7141.250000,3,1.044243,1.154346,1.128320,0.037027
7141.500000,3,1.078491,1.161136,1.140360,0.027338
7141.750000,3,1.054057,1.166178,1.139508,0.037576
7142.000000,3,1.088314,1.171803,1.151821,0.027883
7142.250000,3,1.063670,1.175348,1.149247,0.037661
7142.500000,3,1.094353,1.179898,1.159209,0.028413
7142.750000,3,1.068367,1.181073,1.155260,0.038182
7143.000000,3,1.100321,1.186326,1.166403,0.028864
7143.250000,3,1.076788,1.191248,1.165051,0.038653
7143.500000,3,1.111236,1.198419,1.178673,0.029455
7143.750000,3,1.088114,1.203299,1.178035,0.039294
7144.000000,3,1.121770,1.209729,1.190390,0.029876
7144.250000,3,1.095014,1.212775,1.186178,0.039699
7144.500000,3,1.125996,1.215005,1.194724,0.029866
7144.750000,3,1.097837,1.215582,1.189024,0.039732
7145.000000,3,1.126918,1.217304,1.196846,0.030264
7145.250000,3,1.099159,1.217513,1.190720,0.039872
7145.500000,3,1.126858,1.218588,1.197421,0.030533
7145.750000,3,1.096806,1.217424,1.189391,0.040312
7146.000000,3,1.123433,1.215582,1.193818,0.030788
7146.250000,3,1.092720,1.213661,1.185897,0.040556
7146.500000,3,1.120819,1.213940,1.192518,0.031131
7146.750000,3,1.095684,1.216110,1.188507,0.040490
7147.000000,3,1.127609,1.221037,1.199756,0.031391
7147.250000,3,1.103966,1.225885,1.197718,0.040959
7147.500000,3,1.135770,1.230832,1.208265,0.031637
7147.750000,3,1.109183,1.232057,1.203720,0.041364
7148.000000,3,1.137622,1.232574,1.210206,0.031671
7148.250000,3,1.107050,1.227975,1.200242,0.040823
7148.500000,3,1.129872,1.223466,1.201762,0.031479
7148.750000,3,1.096125,1.215045,1.188213,0.040360
7149.000000,3,1.117555,1.208196,1.187520,0.030596
7149.250000,3,1.084569,1.200929,1.174755,0.039568
7149.500000,3,1.106820,1.196619,1.175948,0.030354
7149.750000,3,1.075336,1.190896,1.164855,0.039339
7150.000000,3,1.097357,1.184873,1.165515,0.029782
7150.250000,3,1.062589,1.175815,1.150631,0.038743
7150.500000,3,1.077810,1.162974,1.144431,0.029128
7150.750000,3,1.034720,1.145598,1.120951,0.037896
7151.000000,3,1.042391,1.124174,1.106199,0.027885
7151.250000,3,0.991177,1.098120,1.073610,0.036335
7151.500000,3,0.989757,1.068018,1.049968,0.026417
7151.750000,3,0.929644,1.030996,1.007795,0.034521
7152.000000,3,0.919654,0.990272,0.973209,0.023564
7152.250000,3,0.848812,0.940927,0.919079,0.031085
7152.500000,3,0.825803,0.888094,0.872795,0.020746
7152.750000,3,0.743590,0.830437,0.809367,0.029064
7153.000000,3,0.717178,0.771502,0.757427,0.017859
7153.250000,3,0.633691,0.710006,0.691052,0.025390
7153.500000,3,0.605278,0.649638,0.637611,0.014264
7153.750000,3,0.523039,0.588485,0.571849,0.021630
7154.000000,3,0.497678,0.531386,0.522167,0.010818
7154.250000,3,0.421932,0.477257,0.463481,0.018380
7154.500000,3,0.405953,0.430708,0.423728,0.007894
7154.750000,3,0.341947,0.389626,0.377520,0.015722
7155.000000,3,0.338413,0.355962,0.351236,0.005633
7155.250000,3,0.287109,0.328425,0.318640,0.013904
7155.500000,3,0.296127,0.309463,0.306107,0.004327
7155.750000,3,0.258296,0.296556,0.287815,0.013001
7156.000000,4,0.280541,0.281725,0.280991,0.000357
7156.250000,4,0.283641,0.284565,0.284028,0.000338
7156.500000,4,0.292704,0.293817,0.293171,0.000330
7156.750000,4,0.307904,0.309213,0.308437,0.000406
7157.000000,4,0.329194,0.331043,0.330063,0.000542
7157.250000,4,0.356741,0.359084,0.357573,0.000741
7157.500000,4,0.389954,0.392678,0.391151,0.000820
7157.750000,4,0.428519,0.431657,0.429738,0.000969
7158.000000,4,0.471528,0.475249,0.473141,0.001193
7158.250000,4,0.518594,0.522744,0.520320,0.001307
7158.500000,4,0.568503,0.572898,0.570425,0.001374
7158.750000,4,0.619484,0.625051,0.621996,0.001755
7159.000000,4,0.670907,0.676023,0.673240,0.001769
7159.250000,4,0.720851,0.726668,0.723353,0.001970
7159.500000,4,0.768182,0.773746,0.770802,0.002097
7159.750000,4,0.811502,0.817342,0.814397,0.002174
7160.000000,4,0.850949,0.857339,0.853888,0.002289
7160.250000,4,0.886068,0.891841,0.889040,0.002146
7160.500000,4,0.918003,0.923264,0.920596,0.002144
7160.750000,4,0.946187,0.951762,0.948951,0.002248
7161.000000,4,0.973481,0.978265,0.975618,0.001750
7161.250000,4,0.997912,1.002416,0.999884,0.001703
7161.500000,4,1.021525,1.025392,1.023352,0.001553
7161.750000,4,1.040064,1.044494,1.041965,0.001623
7162.000000,4,1.057046,1.060350,1.058506,0.001356
7162.250000,4,1.070208,1.074229,1.072186,0.001531
7162.500000,4,1.081203,1.084806,1.082714,0.001301
7162.750000,4,1.088503,1.091383,1.090000,0.001097
7163.000000,4,1.093024,1.096672,1.094744,0.001262
7163.250000,4,1.094434,1.097644,1.095826,0.001228
7163.500000,4,1.092637,1.096473,1.094331,0.001259
7163.750000,4,1.088483,1.091522,1.090081,0.001253
7164.000000,4,1.083731,1.086899,1.085533,0.001026
7164.250000,4,1.079568,1.083456,1.081217,0.001418
7164.500000,4,1.076989,1.079300,1.078169,0.000977
7164.750000,4,1.076613,1.078892,1.077629,0.000794
7165.000000,4,1.076244,1.078992,1.077801,0.000974
7165.250000,4,1.078001,1.079732,1.078864,0.000607
7165.500000,4,1.078924,1.081100,1.080052,0.000612
7165.750000,4,1.080162,1.082455,1.081572,0.000672
7166.000000,4,1.083896,1.086372,1.085267,0.000830
7166.250000,4,1.088538,1.091847,1.090788,0.000990
7166.500000,4,1.097453,1.100276,1.099085,0.000844
7166.750000,4,1.107716,1.110996,1.110133,0.001040
7167.000000,4,1.119387,1.123652,1.122110,0.001273
7167.250000,4,1.131646,1.136594,1.134728,0.001463
7167.500000,4,1.144096,1.147873,1.146243,0.001194
7167.750000,4,1.154468,1.157611,1.156470,0.001186
7168.000000,4,1.163573,1.167699,1.166310,0.001309
7168.250000,4,1.171570,1.176353,1.174772,0.001656
7168.500000,4,1.179257,1.184558,1.182762,0.001865
7168.750000,4,1.187204,1.192537,1.190512,0.001910
7169.000000,4,1.195211,1.200332,1.197975,0.001789
7169.250000,4,1.200931,1.206184,1.204244,0.002008
7169.500000,4,1.206831,1.211274,1.209447,0.001862
7169.750000,4,1.211284,1.215718,1.213681,0.001801
7170.000000,4,1.215577,1.220660,1.218426,0.001938
7170.250000,4,1.219756,1.224239,1.222174,0.001653
7170.500000,4,1.223527,1.228128,1.225985,0.001836
7170.750000,4,1.226229,1.230997,1.228630,0.002099
7171.000000,4,1.229390,1.233559,1.231430,0.001551
7171.250000,4,1.231116,1.235426,1.233387,0.001727
7171.500000,4,1.232892,1.237227,1.235270,0.001715
7171.750000,4,1.235274,1.240009,1.237515,0.001718
7172.000000,4,1.238468,1.243087,1.240876,0.001585
7172.250000,4,1.242774,1.246678,1.244869,0.001304
7172.500000,4,1.246058,1.249945,1.248557,0.001225
7172.750000,4,1.250791,1.253677,1.252521,0.000903
7173.000000,4,1.252963,1.256563,1.255340,0.001157
7173.250000,4,1.256861,1.259698,1.257898,0.000911
7173.500000,4,1.258509,1.260480,1.259970,0.000623
7173.750000,4,1.259670,1.262253,1.260953,0.000904
7174.000000,4,1.260236,1.261964,1.261113,0.000578
7174.250000,4,1.259164,1.261001,1.260219,0.000638
7174.500000,4,1.257700,1.260152,1.258996,0.000826
7174.750000,4,1.255054,1.256812,1.256111,0.000599
7175.000000,4,1.252269,1.253547,1.252899,0.000427
7175.250000,4,1.245957,1.248250,1.247520,0.000775
7175.500000,4,1.239397,1.241483,1.240569,0.000767
7175.750000,4,1.231027,1.233213,1.232341,0.000658
7176.000000,4,1.222941,1.225023,1.223989,0.000735
7176.250000,4,1.215892,1.217115,1.216482,0.000422
7176.500000,4,1.210907,1.213316,1.211994,0.000796
7176.750000,4,1.210540,1.212907,1.211598,0.000877
7177.000000,4,1.213585,1.216201,1.215208,0.000876
7177.250000,4,1.220411,1.222375,1.221549,0.000732
7177.500000,4,1.226300,1.229779,1.228403,0.001248
7177.750000,4,1.232026,1.234631,1.233613,0.000968
7178.000000,4,1.234847,1.237756,1.236408,0.001104
7178.250000,4,1.234879,1.237803,1.236804,0.000935
7178.500000,4,1.232589,1.234920,1.234039,0.000747
7178.750000,4,1.227355,1.230352,1.229104,0.000936
7179.000000,4,1.220032,1.223317,1.222113,0.001010
7179.250000,4,1.211674,1.214908,1.212963,0.000994
7179.500000,4,1.201547,1.204894,1.203573,0.001033
7179.750000,4,1.192818,1.195570,1.194597,0.000840
7180.000000,4,1.185926,1.189091,1.187691,0.000884
7180.250000,4,1.180813,1.183520,1.182405,0.000819
7180.500000,4,1.177538,1.179527,1.178822,0.000763
7180.750000,4,1.174926,1.177969,1.176338,0.000915
7181.000000,4,1.171872,1.174176,1.172914,0.000680
7181.250000,4,1.168074,1.170042,1.168998,0.000642
7181.500000,4,1.163302,1.165308,1.164276,0.000683
7181.750000,4,1.158341,1.159583,1.158789,0.000411
7182.000000,4,1.150212,1.152410,1.151393,0.000732
7182.250000,4,1.139759,1.141919,1.141098,0.000722
7182.500000,4,1.125562,1.127805,1.126597,0.000920
7182.750000,4,1.107261,1.108944,1.107995,0.000598
7183.000000,4,1.084844,1.085679,1.085283,0.000285
7183.250000,4,1.058030,1.059721,1.059168,0.000603
7183.500000,4,1.028737,1.030699,1.029738,0.000571
7183.750000,4,0.995016,0.996407,0.995846,0.000495
7184.000000,4,0.955067,0.957850,0.956291,0.000795
7184.250000,4,0.909578,0.911751,0.910891,0.000760
7184.500000,4,0.858526,0.861480,0.860454,0.000905
