# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.920508,18.409002,18.271181,0.172831
7060.250000,1,1.691430,1.702145,1.697461,0.004137
7060.500000,1,1.267071,1.288697,1.275059,0.007842
7060.750000,1,1.685756,1.693781,1.689205,0.002895
7061.000000,1,1.329503,1.348729,1.336294,0.007014
7061.250000,1,1.704046,1.710037,1.707184,0.002444
7061.500000,1,1.412572,1.427585,1.417919,0.005414
7061.750000,1,1.735857,1.741474,1.738511,0.001873
7062.000000,1,1.502800,1.516183,1.506969,0.004674
7062.250000,1,1.774133,1.779712,1.775991,0.001960
7062.500000,1,1.593310,1.603324,1.596447,0.003477
7062.750000,1,1.810103,1.819838,1.813356,0.003229
7063.000000,1,1.667001,1.674957,1.668899,0.002794
7063.250000,1,1.822491,1.832492,1.825340,0.003491
7063.500000,1,1.693422,1.702145,1.696357,0.002978
7063.750000,1,1.792692,1.802451,1.795707,0.003327
7064.000000,1,1.667563,1.674593,1.670858,0.002698
7064.250000,1,1.720224,1.728879,1.723587,0.002897
7064.500000,1,1.594112,1.599703,1.597248,0.002342
7064.750000,1,1.615612,1.625363,1.618779,0.003494
7065.000000,1,1.480053,1.490030,1.485109,0.003167
7065.250000,1,1.492047,1.499226,1.495758,0.002793
7065.500000,1,1.355217,1.363312,1.360497,0.003279
7065.750000,1,1.374713,1.381129,1.377494,0.002188
7066.000000,1,1.230209,1.238548,1.234961,0.003604
7066.250000,1,1.256913,1.264800,1.260304,0.002974
7066.500000,1,1.095994,1.106572,1.101478,0.004315
7066.750000,1,1.132442,1.142003,1.136787,0.003330
7067.000000,1,0.956231,0.969305,0.962749,0.005235
7067.250000,1,1.009162,1.017677,1.013076,0.003122
7067.500000,1,0.821753,0.832874,0.826735,0.004379
7067.750000,1,0.887662,0.893093,0.890218,0.001964
7068.000000,1,0.690339,0.700947,0.694563,0.003791
7068.250000,1,0.768975,0.773141,0.771297,0.001504
7068.500000,1,0.572250,0.581645,0.575809,0.003255
7068.750000,1,0.665620,0.668003,0.666775,0.000838
7069.000000,1,0.474986,0.482015,0.477309,0.002435
7069.250000,1,0.575029,0.577285,0.576415,0.000814
7069.500000,1,0.392909,0.398631,0.394894,0.001860
7069.750000,1,0.493820,0.497486,0.496293,0.001226
7070.000000,1,0.323675,0.329295,0.326364,0.001643
7070.250000,1,0.424923,0.430308,0.428313,0.001697
7070.500000,1,0.269283,0.274892,0.272447,0.001689
7070.750000,1,0.368059,0.374284,0.371992,0.002010
7071.000000,1,0.225200,0.231094,0.228948,0.001842
7071.250000,1,0.319753,0.326800,0.324158,0.002273
7071.500000,1,0.188647,0.194386,0.192636,0.001909
7071.750000,1,0.280982,0.287330,0.285097,0.002296
7072.000000,1,0.159742,0.165858,0.163733,0.001990
7072.250000,1,0.250549,0.256719,0.254754,0.002353
7072.500000,1,0.135362,0.142004,0.139778,0.002188
7072.750000,1,0.227090,0.233474,0.231262,0.002409
7073.000000,1,0.114307,0.121940,0.119091,0.002379
7073.250000,1,0.209841,0.216310,0.213858,0.002381
7073.500000,1,0.097011,0.105190,0.101670,0.002465
7073.750000,1,0.197869,0.204542,0.201736,0.002474
7074.000000,1,0.082219,0.090835,0.086963,0.002552
7074.250000,1,0.189873,0.196529,0.193632,0.002587
7074.500000,1,0.069719,0.078792,0.074536,0.002668
7074.750000,1,0.184783,0.191706,0.188588,0.002700
7075.000000,1,0.060219,0.069563,0.064881,0.002733
7075.250000,1,0.182351,0.189422,0.186156,0.002834
7075.500000,1,0.053767,0.062962,0.058337,0.002683
7075.750000,1,0.181687,0.189194,0.185770,0.002935
7076.000000,1,0.097422,0.160125,0.128915,0.029120
7076.250000,1,0.182685,0.190140,0.186901,0.002834
7076.500000,1,0.051860,0.060174,0.056222,0.002465
7076.750000,1,0.185177,0.192102,0.189342,0.002590
7077.000000,1,0.056553,0.064230,0.060817,0.002350
7077.250000,1,0.189209,0.195919,0.193512,0.002428
7077.500000,1,0.064624,0.071603,0.068954,0.002250
7077.750000,1,0.195414,0.201869,0.199766,0.002354
7078.000000,1,0.076214,0.082632,0.080455,0.002154
7078.250000,1,0.204034,0.210540,0.208428,0.002332
7078.500000,1,0.090735,0.097135,0.095006,0.002151
7078.750000,1,0.215767,0.222164,0.220210,0.002324
7079.000000,1,0.108452,0.115043,0.113054,0.002217
7079.250000,1,0.232026,0.238481,0.236438,0.002372
7079.500000,1,0.130695,0.137311,0.135211,0.002171
7079.750000,1,0.253655,0.260078,0.257910,0.002286
7080.000000,1,0.157136,0.164223,0.161512,0.002155
7080.250000,1,0.281772,0.287702,0.285772,0.002183
7080.500000,1,0.188807,0.196333,0.193400,0.002256
7080.750000,1,0.317630,0.323820,0.321770,0.002090
7081.000000,1,0.228259,0.236533,0.232765,0.002428
7081.250000,1,0.362849,0.368504,0.366473,0.001843
7081.500000,1,0.275122,0.283208,0.279112,0.002373
7081.750000,1,0.416873,0.421891,0.420039,0.001570
7082.000000,1,0.331783,0.339540,0.335285,0.002488
7082.250000,1,0.483664,0.487512,0.486143,0.001208
7082.500000,1,0.402289,0.409472,0.404956,0.002505
7082.750000,1,0.564051,0.567315,0.565687,0.000990
7083.000000,1,0.484909,0.491794,0.487015,0.002758
7083.250000,1,0.656067,0.659778,0.657012,0.001280
7083.500000,1,0.580354,0.588537,0.583468,0.003270
7083.750000,1,0.762236,0.768086,0.764177,0.002022
7084.000000,1,0.695117,0.703706,0.698643,0.003590
7084.250000,1,0.885132,0.892506,0.887838,0.002621
7084.500000,1,0.821874,0.831485,0.826036,0.004074
7084.750000,1,1.012647,1.022387,1.016255,0.003759
7085.000000,1,0.950683,0.961741,0.956082,0.004893
7085.250000,1,1.141895,1.151705,1.145937,0.003986
7085.500000,1,1.082889,1.094191,1.088824,0.004322
7085.750000,1,1.269366,1.280484,1.275191,0.003839
7086.000000,1,1.211299,1.222253,1.217253,0.003912
7086.250000,1,1.391838,1.399398,1.396577,0.002796
7086.500000,1,1.333681,1.342854,1.339593,0.003839
7086.750000,1,1.510728,1.520735,1.516511,0.003407
7087.000000,1,1.456672,1.469487,1.464008,0.004062
7087.250000,1,1.633370,1.645333,1.637827,0.003774
7087.500000,1,1.574663,1.583693,1.579878,0.003233
7087.750000,1,1.734545,1.740353,1.736855,0.002151
7088.000000,1,1.657945,1.667627,1.662019,0.003475
7088.250000,1,1.797084,1.803790,1.799049,0.002484
7088.500000,1,1.696656,1.708117,1.700339,0.003863
7088.750000,1,1.811534,1.819189,1.813850,0.002710
7089.000000,1,1.687300,1.697835,1.690129,0.003545
7089.250000,1,1.779670,1.788125,1.782824,0.002663
7089.500000,1,1.634919,1.646363,1.638665,0.003820
7089.750000,1,1.721036,1.726478,1.722887,0.001782
7090.000000,1,1.568850,1.581893,1.573094,0.004405
7090.250000,1,1.657094,1.664488,1.660254,0.002414
7090.500000,1,1.505091,1.517491,1.509791,0.004405
7090.750000,1,1.598341,1.607319,1.602321,0.003342
7091.000000,1,1.449245,1.463491,1.454732,0.005218
7091.250000,1,1.552373,1.561839,1.557214,0.003965
7091.500000,1,1.413340,1.428284,1.420089,0.005384
7091.750000,1,1.530795,1.542611,1.538137,0.004594
7092.000000,2,0.273434,0.325774,0.287028,0.017643
7092.250000,2,0.276180,0.330192,0.290044,0.018268
7092.500000,2,0.284456,0.341517,0.299444,0.019193
7092.750000,2,0.298265,0.362031,0.315333,0.021352
7093.000000,2,0.317993,0.391699,0.337997,0.024633
7093.250000,2,0.343169,0.425105,0.366325,0.027192
7093.500000,2,0.374001,0.464389,0.400625,0.029899
7093.750000,2,0.408683,0.514262,0.440420,0.034978
7094.000000,2,0.448337,0.570489,0.484880,0.040704
7094.250000,2,0.490606,0.621107,0.530945,0.043342
7094.500000,2,0.536089,0.676624,0.580313,0.046787
7094.750000,2,0.583198,0.739689,0.631684,0.052140
7095.000000,2,0.632766,0.790587,0.682352,0.052647
7095.250000,2,0.681048,0.844967,0.734374,0.054441
7095.500000,2,0.730885,0.901681,0.786998,0.056436
7095.750000,2,0.781020,0.945906,0.838141,0.053938
7096.000000,2,0.828441,0.978123,0.884578,0.048244
7096.250000,2,0.872871,1.010274,0.929607,0.044108
7096.500000,2,0.913792,1.040734,0.970429,0.041037
7096.750000,2,0.950539,1.054987,1.004059,0.035234
7097.000000,2,0.981984,1.071744,1.032671,0.030026
7097.250000,2,1.007973,1.099056,1.055667,0.027929
7097.500000,2,1.029068,1.115129,1.071354,0.027061
7097.750000,2,1.047243,1.124957,1.082953,0.028498
7098.000000,2,1.050143,1.131897,1.092751,0.028992
7098.250000,2,1.054818,1.132999,1.099783,0.027124
7098.500000,2,1.063409,1.129329,1.105852,0.023006
7098.750000,2,1.074164,1.132004,1.110996,0.018796
7099.000000,2,1.085965,1.131644,1.115856,0.014402
7099.250000,2,1.095185,1.131854,1.120313,0.011713
7099.500000,2,1.103348,1.132855,1.124755,0.010243
7099.750000,2,1.110186,1.140747,1.129394,0.009877
7100.000000,2,1.116246,1.148170,1.136012,0.010239
7100.250000,2,1.121897,1.153631,1.141158,0.010131
7100.500000,2,1.127419,1.158713,1.146449,0.009974
7100.750000,2,1.133031,1.163555,1.151434,0.009764
7101.000000,2,1.137696,1.167929,1.156148,0.009715
7101.250000,2,1.143178,1.172234,1.161039,0.009546
7101.500000,2,1.148560,1.176329,1.165739,0.009142
7101.750000,2,1.154052,1.181471,1.170887,0.009032
7102.000000,2,1.158029,1.185835,1.175241,0.009220
7102.250000,2,1.163062,1.189452,1.179564,0.008850
7102.500000,2,1.166890,1.193896,1.183298,0.009071
7102.750000,2,1.170059,1.196936,1.186323,0.008893
7103.000000,2,1.172790,1.199335,1.188825,0.008812
7103.250000,2,1.175103,1.202569,1.191335,0.009138
7103.500000,2,1.176837,1.203890,1.192809,0.008981
7103.750000,2,1.177844,1.205405,1.193848,0.008982
7104.000000,2,1.179279,1.206026,1.194711,0.009044
7104.250000,2,1.178402,1.206056,1.194889,0.009415
7104.500000,2,1.177804,1.205568,1.194189,0.009157
7104.750000,2,1.176169,1.204480,1.193415,0.009593
7105.000000,2,1.176319,1.204206,1.193546,0.009502
7105.250000,2,1.175272,1.204010,1.193616,0.009877
7105.500000,2,1.175442,1.204259,1.193755,0.009857
7105.750000,2,1.175521,1.205176,1.193954,0.009992
7106.000000,2,1.175472,1.205794,1.194212,0.010189
7106.250000,2,1.175103,1.205475,1.193923,0.010075
7106.500000,2,1.173478,1.205006,1.192737,0.010318
7106.750000,2,1.171485,1.203741,1.190904,0.010577
7107.000000,2,1.168724,1.201100,1.187984,0.010447
7107.250000,2,1.163969,1.196906,1.184265,0.010749
7107.500000,2,1.159554,1.192671,1.179384,0.010711
7107.750000,2,1.153205,1.186762,1.173569,0.010812
7108.000000,2,1.147792,1.181192,1.167774,0.010673
7108.250000,2,1.142530,1.176001,1.162160,0.010636
7108.500000,2,1.138154,1.170490,1.157533,0.010332
7108.750000,2,1.135144,1.167860,1.154693,0.010580
7109.000000,2,1.134367,1.167172,1.153880,0.010540
7109.250000,2,1.136958,1.168856,1.155561,0.010232
7109.500000,2,1.139251,1.172214,1.158422,0.010634
7109.750000,2,1.142301,1.175014,1.161550,0.010604
7110.000000,2,1.145849,1.177635,1.165188,0.010302
7110.250000,2,1.149676,1.181640,1.168167,0.010532
7110.500000,2,1.152009,1.183643,1.171256,0.010396
7110.750000,2,1.155158,1.185656,1.173406,0.010096
7111.000000,2,1.156733,1.186752,1.174636,0.010049
7111.250000,2,1.156594,1.186901,1.174886,0.010093
7111.500000,2,1.155766,1.186433,1.174220,0.010210
7111.750000,2,1.154770,1.185855,1.173216,0.010082
7112.000000,2,1.153284,1.186084,1.172285,0.010595
7112.250000,2,1.151710,1.183603,1.170325,0.010199
7112.500000,2,1.148610,1.181132,1.167796,0.010454
7112.750000,2,1.145360,1.178003,1.164679,0.010450
7113.000000,2,1.141902,1.174705,1.161775,0.010669
7113.250000,2,1.140576,1.174058,1.159909,0.010720
7113.500000,2,1.139759,1.173589,1.159578,0.010880
7113.750000,2,1.140207,1.176220,1.161369,0.011507
7114.000000,2,1.144513,1.180235,1.165204,0.011341
7114.250000,2,1.148092,1.185058,1.169289,0.011676
7114.500000,2,1.151441,1.188456,1.173365,0.011792
7114.750000,2,1.154899,1.193498,1.177193,0.012207
7115.000000,2,1.158846,1.196985,1.181075,0.012219
7115.250000,2,1.161966,1.201918,1.184877,0.012565
7115.500000,2,1.165724,1.206631,1.189165,0.012980
7115.750000,2,1.168355,1.209759,1.191891,0.013141
7116.000000,2,1.171036,1.212619,1.194277,0.013177
7116.250000,2,1.170548,1.212878,1.194497,0.013440
7116.500000,2,1.170946,1.212599,1.194304,0.013021
7116.750000,2,1.171564,1.212430,1.194256,0.012826
7117.000000,2,1.172282,1.213217,1.194825,0.012841
7117.250000,2,1.171335,1.211563,1.194322,0.012632
7117.500000,2,1.170468,1.210268,1.192736,0.012465
7117.750000,2,1.167588,1.205584,1.188460,0.011843
7118.000000,2,1.160720,1.196876,1.181120,0.011270
7118.250000,2,1.150972,1.185686,1.170391,0.010846
7118.500000,2,1.137098,1.170371,1.155841,0.010413
7118.750000,2,1.118658,1.149805,1.136192,0.009779
7119.000000,2,1.095355,1.124396,1.111527,0.009069
7119.250000,2,1.067267,1.093138,1.081486,0.008165
7119.500000,2,1.034664,1.057795,1.047396,0.007459
7119.750000,2,0.999101,1.020030,1.010124,0.006731
7120.000000,2,0.962323,0.980238,0.970883,0.006076
7120.250000,2,0.922684,0.937024,0.928935,0.005117
7120.500000,2,0.879774,0.889741,0.883150,0.004099
7120.750000,2,0.829149,0.836460,0.832149,0.003124
7121.000000,2,0.771993,0.779627,0.776289,0.003350
7121.250000,2,0.711848,0.723372,0.716344,0.003917
7121.500000,2,0.650212,0.667154,0.655344,0.005545
7121.750000,2,0.589076,0.610787,0.594418,0.007449
7122.000000,2,0.530010,0.555917,0.535643,0.009125
7122.250000,2,0.473664,0.503858,0.479994,0.010736
7122.500000,2,0.421512,0.457163,0.429431,0.012484
7122.750000,2,0.376109,0.415596,0.385355,0.013639
7123.000000,2,0.339243,0.383028,0.349657,0.015066
7123.250000,2,0.310519,0.358162,0.322296,0.016220
7123.500000,2,0.291031,0.340130,0.303196,0.016723
7123.750000,2,0.279333,0.328957,0.291756,0.016875
7124.000000,3,0.258318,0.260318,0.259190,0.000765
7124.250000,3,0.260546,0.262559,0.261581,0.000773
7124.500000,3,0.268375,0.270335,0.269338,0.000678
7124.750000,3,0.281091,0.283033,0.282197,0.000697
7125.000000,3,0.299373,0.301291,0.300309,0.000660
7125.250000,3,0.323243,0.324985,0.324169,0.000618
7125.500000,3,0.352735,0.354252,0.353507,0.000572
7125.750000,3,0.386959,0.388378,0.387808,0.000512
7126.000000,3,0.425882,0.427785,0.426829,0.000652
7126.250000,3,0.468208,0.470110,0.469386,0.000688
7126.500000,3,0.513164,0.515556,0.514813,0.000814
7126.750000,3,0.559961,0.562458,0.561493,0.000861
7127.000000,3,0.607164,0.609833,0.608448,0.000923
7127.250000,3,0.651546,0.655482,0.653717,0.001343
7127.500000,3,0.694493,0.697791,0.696398,0.001225
7127.750000,3,0.734410,0.738174,0.736303,0.001647
7128.000000,3,0.772055,0.776254,0.774287,0.001802
7128.250000,3,0.808918,0.813375,0.811222,0.002006
7128.500000,3,0.844788,0.849985,0.847189,0.002045
7128.750000,3,0.877611,0.884054,0.880778,0.002595
7129.000000,3,0.908263,0.914938,0.911726,0.002748
7129.250000,3,0.934496,0.941545,0.938440,0.002807
7129.500000,3,0.958162,0.965437,0.962371,0.002904
7129.750000,3,0.979118,0.985405,0.982758,0.002655
7130.000000,3,0.996394,1.003150,0.999902,0.002582
7130.250000,3,1.010440,1.016008,1.013662,0.002387
7130.500000,3,1.020976,1.026655,1.024255,0.002213
7130.750000,3,1.029932,1.034057,1.032342,0.001666
7131.000000,3,1.036906,1.041126,1.039587,0.001650
7131.250000,3,1.044533,1.048058,1.046374,0.001356
7131.500000,3,1.051728,1.054635,1.052977,0.000985
7131.750000,3,1.058631,1.061581,1.059777,0.000955
7132.000000,3,1.064630,1.067888,1.065746,0.001044
7132.250000,3,1.068086,1.072586,1.069642,0.001586
7132.500000,3,1.071135,1.074735,1.072855,0.001517
7132.750000,3,1.074825,1.078713,1.076820,0.001719
7133.000000,3,1.079461,1.085024,1.082160,0.002143
7133.250000,3,1.084679,1.091022,1.087987,0.002522
7133.500000,3,1.091025,1.098354,1.094423,0.002896
7133.750000,3,1.096609,1.104989,1.100277,0.003552
7134.000000,3,1.102203,1.110828,1.106053,0.003426
7134.250000,3,1.108579,1.117398,1.112250,0.003791
7134.500000,3,1.116707,1.125123,1.120115,0.003565
7134.750000,3,1.126330,1.135041,1.129735,0.003621
7135.000000,3,1.137013,1.146228,1.140815,0.003782
7135.250000,3,1.148389,1.156947,1.151814,0.003280
7135.500000,3,1.159051,1.166253,1.162013,0.002801
7135.750000,3,1.167267,1.174585,1.170551,0.002892
7136.000000,3,1.173963,1.181499,1.178196,0.002400
7136.250000,3,1.179820,1.186439,1.183483,0.002028
7136.500000,3,1.182689,1.188774,1.186830,0.001934
7136.750000,3,1.184258,1.190293,1.188668,0.002115
7137.000000,3,1.185627,1.192545,1.190375,0.002396
7137.250000,3,1.186937,1.193107,1.190709,0.002238
7137.500000,3,1.188086,1.194852,1.192205,0.002652
7137.750000,3,1.189536,1.196664,1.193994,0.002909
7138.000000,3,1.191625,1.199991,1.196520,0.003448
7138.250000,3,1.194112,1.203801,1.200094,0.003650
7138.500000,3,1.197365,1.206228,1.202797,0.003365
7138.750000,3,1.200409,1.209879,1.206093,0.003400
7139.000000,3,1.203722,1.212366,1.209423,0.003051
7139.250000,3,1.206646,1.216228,1.212886,0.003237
7139.500000,3,1.210983,1.219594,1.216712,0.002850
7139.750000,3,1.214565,1.223019,1.219844,0.002719
7140.000000,3,1.218524,1.225257,1.223458,0.002430
7140.250000,3,1.219041,1.225686,1.223913,0.002320
7140.500000,3,1.219976,1.225566,1.224112,0.001916
7140.750000,3,1.219220,1.225007,1.222743,0.001859
7141.000000,3,1.217847,1.223088,1.220980,0.001622
7141.250000,3,1.215370,1.220809,1.217452,0.001753
7141.500000,3,1.212351,1.217491,1.213922,0.001853
7141.750000,3,1.208960,1.213933,1.210763,0.001713
7142.000000,3,1.206643,1.212983,1.208777,0.002289
7142.250000,3,1.207244,1.212084,1.209224,0.001801
7142.500000,3,1.209222,1.215452,1.211915,0.002398
7142.750000,3,1.213248,1.219224,1.216390,0.002712
7143.000000,3,1.218653,1.224658,1.221518,0.002523
7143.250000,3,1.224603,1.229377,1.227099,0.002076
7143.500000,3,1.230861,1.235264,1.233005,0.001905
7143.750000,3,1.235448,1.240986,1.238125,0.002287
7144.000000,3,1.241819,1.245841,1.243815,0.001635
7144.250000,3,1.246691,1.250506,1.248504,0.001554
7144.500000,3,1.251361,1.254684,1.252781,0.001163
7144.750000,3,1.255691,1.258236,1.256741,0.000789
7145.000000,3,1.259452,1.260693,1.259992,0.000398
7145.250000,3,1.262357,1.263739,1.263200,0.000440
7145.500000,3,1.266097,1.269057,1.267401,0.001054
7145.750000,3,1.268200,1.272657,1.270876,0.001532
7146.000000,3,1.272054,1.274770,1.273513,0.001094
7146.250000,3,1.273594,1.277616,1.275754,0.001403
7146.500000,3,1.273916,1.279216,1.277244,0.001960
7146.750000,3,1.276039,1.280512,1.278631,0.001556
7147.000000,3,1.276140,1.281205,1.279523,0.001812
7147.250000,3,1.276572,1.283166,1.280589,0.002435
7147.500000,3,1.277931,1.283387,1.281414,0.002072
7147.750000,3,1.277921,1.284076,1.281889,0.002450
7148.000000,3,1.278333,1.284057,1.282038,0.002107
7148.250000,3,1.278374,1.284225,1.282457,0.002015
7148.500000,3,1.279873,1.285916,1.283211,0.001875
7148.750000,3,1.280547,1.285646,1.283546,0.001533
7149.000000,3,1.279078,1.285746,1.282753,0.001969
7149.250000,3,1.275667,1.281808,1.278893,0.001823
7149.500000,3,1.270474,1.275261,1.272502,0.001565
7149.750000,3,1.261114,1.266266,1.262872,0.001881
7150.000000,3,1.247672,1.252914,1.249784,0.002154
7150.250000,3,1.230606,1.236619,1.233236,0.002255
7150.500000,3,1.209347,1.215947,1.212162,0.002525
7150.750000,3,1.184371,1.191426,1.187014,0.002638
7151.000000,3,1.154078,1.162567,1.157011,0.003087
7151.250000,3,1.119350,1.129172,1.123049,0.003560
7151.500000,3,1.081095,1.090027,1.084357,0.003343
7151.750000,3,1.037839,1.047480,1.041269,0.003392
7152.000000,3,0.990113,0.998905,0.993083,0.003097
7152.250000,3,0.935870,0.944306,0.939234,0.002855
7152.500000,3,0.878289,0.885836,0.881060,0.002668
7152.750000,3,0.817659,0.825008,0.820365,0.002612
7153.000000,3,0.756642,0.762369,0.758883,0.001924
7153.250000,3,0.696335,0.700608,0.697974,0.001451
7153.500000,3,0.637084,0.640393,0.638325,0.001119
7153.750000,3,0.578706,0.581320,0.579744,0.000840
7154.000000,3,0.521574,0.523810,0.522800,0.000720
7154.250000,3,0.467229,0.469099,0.468377,0.000626
7154.500000,3,0.416508,0.419031,0.417806,0.000806
7154.750000,3,0.371216,0.373210,0.372311,0.000706
7155.000000,3,0.332537,0.334637,0.333642,0.000807
7155.250000,3,0.301665,0.303831,0.302656,0.000812
7155.500000,3,0.279371,0.281429,0.280383,0.000830
7155.750000,3,0.265670,0.267694,0.266731,0.000755
7156.000000,4,0.284766,0.285930,0.285446,0.000421
7156.250000,4,0.288447,0.289652,0.289177,0.000470
7156.500000,4,0.300471,0.301987,0.301075,0.000479
7156.750000,4,0.319927,0.321541,0.320771,0.000486
7157.000000,4,0.347657,0.349285,0.348242,0.000547
7157.250000,4,0.382160,0.384198,0.382865,0.000689
7157.500000,4,0.423005,0.426131,0.424127,0.001098
7157.750000,4,0.468858,0.473340,0.470840,0.001482
7158.000000,4,0.519742,0.524871,0.522040,0.001801
7158.250000,4,0.574469,0.579277,0.576553,0.001974
7158.500000,4,0.630478,0.637957,0.633912,0.002778
7158.750000,4,0.688123,0.696629,0.692126,0.003394
7159.000000,4,0.745832,0.756035,0.750666,0.003871
7159.250000,4,0.802650,0.813522,0.808062,0.004487
7159.500000,4,0.857321,0.869685,0.863312,0.005233
7159.750000,4,0.908277,0.921417,0.914680,0.005455
7160.000000,4,0.954615,0.968757,0.961405,0.005964
7160.250000,4,0.995103,1.009732,1.001941,0.006006
7160.500000,4,1.029896,1.044595,1.037473,0.006277
7160.750000,4,1.061283,1.074785,1.067857,0.006069
7161.000000,4,1.087272,1.100796,1.093616,0.006019
7161.250000,4,1.108036,1.120950,1.114134,0.005739
7161.500000,4,1.124866,1.136402,1.130329,0.005035
7161.750000,4,1.136891,1.147600,1.141847,0.004805
7162.000000,4,1.146477,1.156888,1.151218,0.004594
7162.250000,4,1.154299,1.163767,1.158745,0.004157
7162.500000,4,1.163820,1.171406,1.167223,0.003064
7162.750000,4,1.172527,1.179844,1.175876,0.002964
7163.000000,4,1.180947,1.188181,1.184030,0.002667
7163.250000,4,1.188019,1.192978,1.189698,0.001904
7163.500000,4,1.190996,1.196569,1.192805,0.002078
7163.750000,4,1.191228,1.196798,1.192995,0.001887
7164.000000,4,1.190558,1.195691,1.191982,0.001741
7164.250000,4,1.188582,1.193926,1.190313,0.001706
7164.500000,4,1.187032,1.192181,1.188968,0.001568
7164.750000,4,1.184661,1.191413,1.187941,0.001967
7165.000000,4,1.184621,1.192280,1.187370,0.002443
7165.250000,4,1.184191,1.191851,1.187105,0.002454
7165.500000,4,1.185872,1.193068,1.188247,0.002309
7165.750000,4,1.188062,1.195402,1.190116,0.002469
7166.000000,4,1.189530,1.196529,1.191654,0.002299
7166.250000,4,1.190675,1.198145,1.192760,0.002493
7166.500000,4,1.189972,1.197087,1.192045,0.002371
7166.750000,4,1.186714,1.195532,1.189761,0.002737
7167.000000,4,1.184898,1.194195,1.187431,0.003110
7167.250000,4,1.183438,1.192420,1.186227,0.002943
7167.500000,4,1.183220,1.193028,1.186786,0.003153
7167.750000,4,1.185225,1.194514,1.188579,0.003116
7168.000000,4,1.187747,1.196798,1.191443,0.003219
7168.250000,4,1.189474,1.199202,1.193287,0.003506
7168.500000,4,1.190854,1.200877,1.195049,0.003454
7168.750000,4,1.190248,1.200379,1.194762,0.003771
7169.000000,4,1.188412,1.197776,1.193034,0.003732
7169.250000,4,1.184709,1.194043,1.188949,0.003829
7169.500000,4,1.178883,1.187812,1.182792,0.003663
7169.750000,4,1.172251,1.180641,1.175698,0.003351
7170.000000,4,1.166017,1.175119,1.169800,0.003479
7170.250000,4,1.162270,1.171029,1.166037,0.003638
7170.500000,4,1.161579,1.170268,1.165330,0.003102
7170.750000,4,1.164647,1.171609,1.167489,0.002768
7171.000000,4,1.167277,1.174359,1.169948,0.002563
7171.250000,4,1.169570,1.175560,1.171979,0.002415
7171.500000,4,1.171612,1.176700,1.173385,0.002026
7171.750000,4,1.172356,1.178040,1.174422,0.002008
7172.000000,4,1.174767,1.179500,1.176404,0.001663
7172.250000,4,1.176074,1.180481,1.177938,0.001528
7172.500000,4,1.177500,1.182261,1.179698,0.001479
7172.750000,4,1.177061,1.182541,1.180584,0.001694
7173.000000,4,1.177988,1.182611,1.180484,0.001364
7173.250000,4,1.177919,1.182131,1.180488,0.001304
7173.500000,4,1.177320,1.181810,1.180386,0.001520
7173.750000,4,1.178597,1.183002,1.181476,0.001467
7174.000000,4,1.179494,1.184437,1.182794,0.001639
7174.250000,4,1.180761,1.185444,1.183916,0.001702
7174.500000,4,1.182035,1.185463,1.184128,0.001515
7174.750000,4,1.180352,1.185563,1.183223,0.001868
7175.000000,4,1.178876,1.183039,1.181401,0.001658
7175.250000,4,1.177141,1.181860,1.179661,0.001734
7175.500000,4,1.175036,1.179795,1.177641,0.001567
7175.750000,4,1.172583,1.177446,1.175334,0.001834
7176.000000,4,1.170528,1.175517,1.172888,0.001652
7176.250000,4,1.167915,1.172985,1.170892,0.001702
7176.500000,4,1.166818,1.170494,1.169078,0.001297
7176.750000,4,1.166469,1.169287,1.168280,0.001053
7177.000000,4,1.165522,1.169688,1.168369,0.001403
7177.250000,4,1.165193,1.170244,1.168793,0.001820
7177.500000,4,1.164923,1.171089,1.169213,0.002115
7177.750000,4,1.164764,1.170418,1.168721,0.001907
7178.000000,4,1.162989,1.169163,1.167386,0.002068
7178.250000,4,1.161243,1.167893,1.165568,0.002084
7178.500000,4,1.159059,1.164398,1.162728,0.001789
7178.750000,4,1.154062,1.160189,1.158490,0.002059
7179.000000,4,1.149076,1.156139,1.154042,0.002339
7179.250000,4,1.143730,1.150183,1.148785,0.002281
7179.500000,4,1.138464,1.146051,1.143973,0.002657
7179.750000,4,1.133807,1.141844,1.139255,0.002709
7180.000000,4,1.130934,1.138340,1.135841,0.002605
7180.250000,4,1.126147,1.135789,1.131854,0.003188
7180.500000,4,1.121510,1.131818,1.128282,0.003776
7180.750000,4,1.117969,1.128964,1.125006,0.004010
7181.000000,4,1.114897,1.126925,1.122257,0.004663
7181.250000,4,1.113152,1.124706,1.120191,0.004628
7181.500000,4,1.110389,1.124066,1.117994,0.005551
7181.750000,4,1.107846,1.120801,1.115179,0.005616
7182.000000,4,1.101373,1.115630,1.109238,0.006065
7182.250000,4,1.092447,1.106713,1.099846,0.006448
7182.500000,4,1.079382,1.092979,1.086173,0.006434
7182.750000,4,1.061370,1.074657,1.067803,0.006126
7183.000000,4,1.036971,1.050547,1.043803,0.006375
7183.250000,4,1.007442,1.021809,1.014297,0.006579
7183.500000,4,0.972788,0.985837,0.979199,0.006030
7183.750000,4,0.932932,0.946771,0.940077,0.006013
7184.000000,4,0.890580,0.903204,0.896963,0.005664
7184.250000,4,0.844878,0.857888,0.851223,0.005500
7184.500000,4,0.797463,0.808120,0.802700,0.004622
