# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.759522,17.907023,17.845277,0.047594
7060.250000,1,1.225135,1.244503,1.233269,0.006355
7060.500000,1,0.792103,0.804097,0.796255,0.004245
7060.750000,1,1.197530,1.202199,1.199541,0.001745
7061.000000,1,0.831393,0.838877,0.834435,0.002560
7061.250000,1,1.194762,1.197906,1.196429,0.001182
7061.500000,1,0.897379,0.903422,0.899936,0.002076
7061.750000,1,1.211654,1.214459,1.213341,0.001112
7062.000000,1,0.970023,0.975391,0.972435,0.001851
7062.250000,1,1.227060,1.231302,1.229305,0.001604
7062.500000,1,1.037635,1.041893,1.039708,0.001512
7062.750000,1,1.250407,1.253950,1.252064,0.001261
7063.000000,1,1.114187,1.116552,1.115583,0.000920
7063.250000,1,1.286259,1.290489,1.288619,0.001399
7063.500000,1,1.183427,1.187066,1.185644,0.001390
7063.750000,1,1.311154,1.315379,1.313765,0.001531
7064.000000,1,1.222863,1.226889,1.224746,0.001485
7064.250000,1,1.318055,1.321313,1.319818,0.001348
7064.500000,1,1.245516,1.247225,1.246444,0.000622
7064.750000,1,1.326648,1.328615,1.327853,0.000596
7065.000000,1,1.254570,1.256672,1.255677,0.000723
7065.250000,1,1.317633,1.319861,1.318934,0.000674
7065.500000,1,1.226235,1.228590,1.227794,0.000855
7065.750000,1,1.280934,1.282913,1.282175,0.000666
7066.000000,1,1.176219,1.178551,1.177502,0.000911
7066.250000,1,1.242691,1.243870,1.243225,0.000448
7066.500000,1,1.126455,1.129091,1.127617,0.000888
7066.750000,1,1.202633,1.203724,1.203256,0.000361
7067.000000,1,1.062581,1.065441,1.063881,0.000917
7067.250000,1,1.142252,1.143223,1.142847,0.000386
7067.500000,1,0.982599,0.985549,0.983763,0.000982
7067.750000,1,1.076678,1.077587,1.077050,0.000312
7068.000000,1,0.912481,0.914068,0.913036,0.000581
7068.250000,1,1.019015,1.020714,1.019850,0.000682
7068.500000,1,0.847948,0.849142,0.848440,0.000486
7068.750000,1,0.955280,0.956955,0.955933,0.000537
7069.000000,1,0.777411,0.778640,0.778064,0.000418
7069.250000,1,0.885344,0.887098,0.885944,0.000651
7069.500000,1,0.712706,0.714889,0.714016,0.000671
7069.750000,1,0.823177,0.825103,0.823972,0.000623
7070.000000,1,0.659840,0.662098,0.661033,0.000881
7070.250000,1,0.763705,0.765716,0.764501,0.000660
7070.500000,1,0.605832,0.608233,0.606760,0.000873
7070.750000,1,0.700652,0.703077,0.701688,0.000829
7071.000000,1,0.554659,0.556733,0.555547,0.000875
7071.250000,1,0.647047,0.649554,0.648095,0.000922
7071.500000,1,0.515116,0.517298,0.516049,0.000897
7071.750000,1,0.603993,0.606534,0.605205,0.000887
7072.000000,1,0.479093,0.480923,0.479907,0.000654
7072.250000,1,0.563113,0.565103,0.564025,0.000758
7072.500000,1,0.442077,0.443946,0.443180,0.000646
7072.750000,1,0.528345,0.530065,0.529049,0.000708
7073.000000,1,0.413116,0.414607,0.414050,0.000611
7073.250000,1,0.504603,0.506875,0.505673,0.000830
7073.500000,1,0.389992,0.391676,0.391017,0.000645
7073.750000,1,0.485256,0.486945,0.486020,0.000589
7074.000000,1,0.365158,0.366805,0.366232,0.000557
7074.250000,1,0.466259,0.468096,0.466966,0.000587
7074.500000,1,0.342688,0.344632,0.343758,0.000653
7074.750000,1,0.453185,0.454676,0.453833,0.000480
7075.000000,1,0.326615,0.328396,0.327428,0.000566
7075.250000,1,0.444319,0.445775,0.444976,0.000474
7075.500000,1,0.313556,0.315083,0.314477,0.000472
7075.750000,1,0.437733,0.439180,0.438297,0.000505
7076.000000,1,0.334608,0.341299,0.337311,0.002294
7076.250000,1,0.438795,0.440171,0.439379,0.000473
7076.500000,1,0.311671,0.312697,0.312287,0.000333
7076.750000,1,0.447217,0.448478,0.447929,0.000409
7077.000000,1,0.322721,0.323606,0.323258,0.000315
7077.250000,1,0.458015,0.458970,0.458455,0.000308
7077.500000,1,0.337170,0.338348,0.337957,0.000438
7077.750000,1,0.471965,0.473460,0.472702,0.000447
7078.000000,1,0.358913,0.360053,0.359434,0.000441
7078.250000,1,0.491358,0.492900,0.492231,0.000515
7078.500000,1,0.383240,0.384956,0.384036,0.000625
7078.750000,1,0.510443,0.512611,0.511610,0.000798
7079.000000,1,0.406542,0.408296,0.407627,0.000600
7079.250000,1,0.532781,0.534617,0.533670,0.000797
7079.500000,1,0.437325,0.438836,0.437987,0.000581
7079.750000,1,0.565172,0.567665,0.566497,0.000983
7080.000000,1,0.476021,0.478110,0.477026,0.000671
7080.250000,1,0.603412,0.606865,0.605422,0.001204
7080.500000,1,0.515128,0.517570,0.516256,0.000879
7080.750000,1,0.643091,0.646804,0.645178,0.001375
7081.000000,1,0.557400,0.559759,0.558531,0.000833
7081.250000,1,0.693023,0.697003,0.695367,0.001439
7081.500000,1,0.611522,0.613947,0.612431,0.000833
7081.750000,1,0.753460,0.756861,0.755417,0.001264
7082.000000,1,0.667647,0.670229,0.669092,0.000880
7082.250000,1,0.811517,0.814461,0.813133,0.001085
7082.500000,1,0.721620,0.724246,0.723224,0.000828
7082.750000,1,0.872705,0.875661,0.874308,0.001060
7083.000000,1,0.785862,0.787450,0.786730,0.000577
7083.250000,1,0.944027,0.946113,0.945143,0.000775
7083.500000,1,0.854378,0.856177,0.855279,0.000657
7083.750000,1,1.010698,1.013363,1.011956,0.000951
7084.000000,1,0.916002,0.917289,0.916590,0.000508
7084.250000,1,1.073448,1.074603,1.073969,0.000410
7084.500000,1,0.981521,0.982886,0.982335,0.000443
7084.750000,1,1.144028,1.146143,1.145013,0.000661
7085.000000,1,1.055650,1.057597,1.056504,0.000632
7085.250000,1,1.211658,1.211968,1.211791,0.000092
7085.500000,1,1.113917,1.115188,1.114735,0.000442
7085.750000,1,1.257002,1.258712,1.257732,0.000649
7086.000000,1,1.158542,1.160278,1.159504,0.000559
7086.250000,1,1.300091,1.301173,1.300758,0.000443
7086.500000,1,1.205754,1.207159,1.206558,0.000544
7086.750000,1,1.338925,1.340644,1.339709,0.000558
7087.000000,1,1.233809,1.236126,1.234991,0.000780
7087.250000,1,1.346599,1.348405,1.347651,0.000567
7087.500000,1,1.228614,1.231222,1.229766,0.000917
7087.750000,1,1.332439,1.335289,1.333832,0.001150
7088.000000,1,1.213729,1.219253,1.216293,0.001959
7088.250000,1,1.315628,1.319061,1.317823,0.001302
7088.500000,1,1.187781,1.192502,1.190340,0.001842
7088.750000,1,1.276289,1.280221,1.278263,0.001379
7089.000000,1,1.136014,1.139950,1.137731,0.001518
7089.250000,1,1.220674,1.224637,1.222421,0.001369
7089.500000,1,1.080235,1.085607,1.082539,0.001946
7089.750000,1,1.174503,1.179051,1.176676,0.001665
7090.000000,1,1.036703,1.042583,1.039187,0.002104
7090.250000,1,1.133789,1.137688,1.135639,0.001452
7090.500000,1,0.989987,0.995983,0.992569,0.002072
7090.750000,1,1.089964,1.094874,1.091979,0.001700
7091.000000,1,0.950956,0.956975,0.953452,0.002112
7091.250000,1,1.064697,1.071676,1.067369,0.002534
7091.500000,1,0.938105,0.947419,0.941493,0.003271
7091.750000,1,1.064120,1.084326,1.072713,0.006538
7092.000000,2,0.290673,0.291419,0.291029,0.000269
7092.250000,2,0.291193,0.291817,0.291425,0.000206
7092.500000,2,0.292571,0.293457,0.293074,0.000267
7092.750000,2,0.295736,0.296521,0.296158,0.000273
7093.000000,2,0.300968,0.301380,0.301200,0.000143
7093.250000,2,0.308381,0.308837,0.308628,0.000174
7093.500000,2,0.319230,0.319822,0.319443,0.000187
7093.750000,2,0.333560,0.334293,0.333938,0.000234
7094.000000,2,0.352273,0.352771,0.352581,0.000177
7094.250000,2,0.374973,0.375756,0.375394,0.000306
7094.500000,2,0.401787,0.403051,0.402575,0.000437
7094.750000,2,0.433089,0.434478,0.433810,0.000520
7095.000000,2,0.466735,0.468973,0.468229,0.000783
7095.250000,2,0.503079,0.505739,0.504582,0.000898
7095.500000,2,0.540678,0.543180,0.542014,0.000835
7095.750000,2,0.577602,0.580332,0.579358,0.000973
7096.000000,2,0.614346,0.617072,0.616064,0.001042
7096.250000,2,0.649654,0.652905,0.651695,0.001103
7096.500000,2,0.683335,0.686892,0.685493,0.001219
7096.750000,2,0.715258,0.718942,0.717281,0.001174
7097.000000,2,0.745179,0.747850,0.746812,0.000944
7097.250000,2,0.771593,0.774512,0.773447,0.001072
7097.500000,2,0.796015,0.799266,0.798067,0.001107
7097.750000,2,0.818874,0.822108,0.820805,0.001196
7098.000000,2,0.839763,0.842903,0.841705,0.001072
7098.250000,2,0.858600,0.861644,0.860594,0.001055
7098.500000,2,0.875952,0.878690,0.877492,0.001024
7098.750000,2,0.890639,0.893790,0.892482,0.001122
7099.000000,2,0.903972,0.907161,0.905794,0.001248
7099.250000,2,0.915981,0.918600,0.917626,0.000963
7099.500000,2,0.927942,0.930592,0.929125,0.001064
7099.750000,2,0.940216,0.941881,0.940973,0.000646
7100.000000,2,0.954584,0.957213,0.955982,0.000881
7100.250000,2,0.961782,0.963556,0.962703,0.000596
7100.500000,2,0.972065,0.973439,0.972552,0.000470
7100.750000,2,0.979977,0.982353,0.980996,0.000791
7101.000000,2,0.988299,0.989594,0.989023,0.000456
7101.250000,2,0.994769,0.996371,0.995508,0.000485
7101.500000,2,1.000743,1.002360,1.001479,0.000613
7101.750000,2,1.005597,1.006859,1.006346,0.000490
7102.000000,2,1.010126,1.011883,1.010781,0.000560
7102.250000,2,1.013395,1.015588,1.014707,0.000764
7102.500000,2,1.017574,1.020208,1.019185,0.000919
7102.750000,2,1.023278,1.025637,1.024702,0.001034
7103.000000,2,1.029981,1.032685,1.031446,0.000983
7103.250000,2,1.037589,1.040023,1.038914,0.000910
7103.500000,2,1.045397,1.049011,1.047172,0.001289
7103.750000,2,1.053485,1.056472,1.055260,0.001134
7104.000000,2,1.061953,1.065081,1.063583,0.001122
7104.250000,2,1.068261,1.071630,1.070062,0.001301
7104.500000,2,1.073060,1.077121,1.075413,0.001438
7104.750000,2,1.077419,1.080948,1.079444,0.001166
7105.000000,2,1.080069,1.084478,1.082739,0.001529
7105.250000,2,1.082038,1.085698,1.083698,0.001262
7105.500000,2,1.081898,1.084888,1.083642,0.001035
7105.750000,2,1.079479,1.083558,1.082061,0.001345
7106.000000,2,1.077629,1.080927,1.079530,0.001353
7106.250000,2,1.074620,1.077559,1.076262,0.001121
7106.500000,2,1.071351,1.074479,1.073170,0.001148
7106.750000,2,1.068261,1.071170,1.069763,0.000908
7107.000000,2,1.065812,1.067450,1.066976,0.000577
7107.250000,2,1.063613,1.065643,1.065054,0.000717
7107.500000,2,1.063090,1.064814,1.063895,0.000629
7107.750000,2,1.062462,1.064091,1.063215,0.000651
7108.000000,2,1.063359,1.064784,1.064101,0.000531
7108.250000,2,1.064474,1.065693,1.065103,0.000465
7108.500000,2,1.066222,1.067210,1.066924,0.000334
7108.750000,2,1.069641,1.070874,1.070165,0.000429
7109.000000,2,1.073885,1.075258,1.074561,0.000414
7109.250000,2,1.079518,1.080927,1.080515,0.000477
7109.500000,2,1.087777,1.088572,1.088126,0.000278
7109.750000,2,1.096684,1.097860,1.097312,0.000429
7110.000000,2,1.106804,1.107379,1.107058,0.000228
7110.250000,2,1.116903,1.117589,1.117339,0.000254
7110.500000,2,1.128830,1.129474,1.128984,0.000228
7110.750000,2,1.139839,1.141052,1.140227,0.000448
7111.000000,2,1.152367,1.153164,1.152837,0.000307
7111.250000,2,1.165087,1.166565,1.165848,0.000480
7111.500000,2,1.177852,1.179278,1.178673,0.000450
7111.750000,2,1.190694,1.192391,1.191473,0.000613
7112.000000,2,1.204007,1.205360,1.204627,0.000522
7112.250000,2,1.215880,1.218078,1.216860,0.000890
7112.500000,2,1.228737,1.230816,1.230032,0.000757
7112.750000,2,1.241699,1.243613,1.242740,0.000642
7113.000000,2,1.254486,1.256040,1.255251,0.000502
7113.250000,2,1.266821,1.269137,1.267640,0.000846
7113.500000,2,1.279241,1.281285,1.280188,0.000767
7113.750000,2,1.291278,1.292783,1.292245,0.000510
7114.000000,2,1.304349,1.306619,1.305655,0.000820
7114.250000,2,1.319654,1.320698,1.320193,0.000420
7114.500000,2,1.335538,1.337069,1.336361,0.000609
7114.750000,2,1.352906,1.355009,1.353812,0.000665
7115.000000,2,1.370770,1.372055,1.371370,0.000409
7115.250000,2,1.388782,1.390121,1.389515,0.000499
7115.500000,2,1.405210,1.407896,1.406812,0.000836
7115.750000,2,1.422827,1.426282,1.424253,0.001313
7116.000000,2,1.439572,1.442677,1.440654,0.001082
7116.250000,2,1.454022,1.457008,1.455608,0.001157
7116.500000,2,1.467910,1.473250,1.470222,0.001787
7116.750000,2,1.481443,1.487236,1.483803,0.002038
7117.000000,2,1.495356,1.499283,1.497448,0.001280
7117.250000,2,1.509364,1.513300,1.511233,0.001573
7117.500000,2,1.522736,1.527131,1.524835,0.001801
7117.750000,2,1.535450,1.541103,1.537834,0.001815
7118.000000,2,1.547298,1.552670,1.549697,0.002027
7118.250000,2,1.554457,1.560408,1.557344,0.002322
7118.500000,2,1.556637,1.563697,1.559490,0.002540
7118.750000,2,1.552578,1.558898,1.555032,0.002412
7119.000000,2,1.538220,1.546481,1.542323,0.002859
7119.250000,2,1.516913,1.524517,1.520430,0.002777
7119.500000,2,1.485477,1.491825,1.488704,0.002541
7119.750000,2,1.443374,1.450196,1.446559,0.002593
7120.000000,2,1.391507,1.397859,1.394438,0.002593
7120.250000,2,1.329353,1.334145,1.331613,0.002017
7120.500000,2,1.256564,1.261763,1.259078,0.002170
7120.750000,2,1.177276,1.182793,1.179893,0.002141
7121.000000,2,1.091877,1.097594,1.094235,0.002105
7121.250000,2,1.001528,1.006697,1.003864,0.001833
7121.500000,2,0.908940,0.913080,0.910934,0.001618
7121.750000,2,0.815179,0.819230,0.817048,0.001367
7122.000000,2,0.722217,0.725956,0.724155,0.001172
7122.250000,2,0.634349,0.637581,0.636028,0.001055
7122.500000,2,0.552969,0.555363,0.553943,0.000791
7122.750000,2,0.480007,0.482546,0.481323,0.000778
7123.000000,2,0.418587,0.420371,0.419299,0.000569
7123.250000,2,0.368741,0.370482,0.369372,0.000537
7123.500000,2,0.332068,0.333589,0.332653,0.000494
7123.750000,2,0.309670,0.310575,0.309954,0.000315
7124.000000,3,0.232895,0.233112,0.233012,0.000080
7124.250000,3,0.235215,0.235718,0.235507,0.000214
7124.500000,3,0.242766,0.243284,0.243084,0.000189
7124.750000,3,0.255708,0.256943,0.256214,0.000430
7125.000000,3,0.274098,0.274980,0.274556,0.000277
7125.250000,3,0.297562,0.298708,0.297930,0.000405
7125.500000,3,0.326000,0.327368,0.326443,0.000444
7125.750000,3,0.358798,0.360158,0.359464,0.000467
7126.000000,3,0.395736,0.397443,0.396268,0.000568
7126.250000,3,0.434790,0.436971,0.435723,0.000696
7126.500000,3,0.476618,0.478434,0.477118,0.000639
7126.750000,3,0.517910,0.520055,0.518935,0.000696
7127.000000,3,0.559705,0.561557,0.560605,0.000629
7127.250000,3,0.599934,0.601952,0.600702,0.000686
7127.500000,3,0.638457,0.640669,0.639387,0.000764
7127.750000,3,0.675927,0.677988,0.676862,0.000685
7128.000000,3,0.711244,0.713072,0.712034,0.000598
7128.250000,3,0.744779,0.746590,0.745548,0.000619
7128.500000,3,0.775332,0.778196,0.776799,0.000921
7128.750000,3,0.803733,0.806324,0.804655,0.000981
7129.000000,3,0.828104,0.830394,0.829112,0.000760
7129.250000,3,0.849032,0.851163,0.850190,0.000680
7129.500000,3,0.865741,0.868032,0.866982,0.000913
7129.750000,3,0.879753,0.882042,0.880961,0.000873
7130.000000,3,0.890761,0.893450,0.892156,0.000984
7130.250000,3,0.898447,0.900866,0.899938,0.000903
7130.500000,3,0.904208,0.907547,0.905720,0.001176
7130.750000,3,0.908566,0.910835,0.909768,0.000859
7131.000000,3,0.911367,0.913266,0.912374,0.000759
7131.250000,3,0.914567,0.916942,0.915733,0.000927
7131.500000,3,0.917873,0.920032,0.919120,0.000660
7131.750000,3,0.923309,0.925420,0.924208,0.000738
7132.000000,3,0.929367,0.930781,0.930073,0.000558
7132.250000,3,0.935758,0.937282,0.936428,0.000591
7132.500000,3,0.942804,0.944399,0.943589,0.000589
7132.750000,3,0.950613,0.951884,0.951158,0.000437
7133.000000,3,0.959924,0.961562,0.960383,0.000555
7133.250000,3,0.970622,0.971551,0.971039,0.000330
7133.500000,3,0.983244,0.984123,0.983558,0.000319
7133.750000,3,0.997171,0.998253,0.997484,0.000365
7134.000000,3,1.012306,1.013716,1.012977,0.000563
7134.250000,3,1.028456,1.029717,1.029055,0.000473
7134.500000,3,1.043759,1.045469,1.044583,0.000531
7134.750000,3,1.059392,1.061750,1.060319,0.000801
7135.000000,3,1.074088,1.076483,1.075238,0.000779
7135.250000,3,1.088624,1.090926,1.089617,0.000838
7135.500000,3,1.103062,1.104790,1.103639,0.000629
7135.750000,3,1.115011,1.118994,1.116786,0.001273
7136.000000,3,1.129040,1.132199,1.130497,0.001003
7136.250000,3,1.141506,1.143965,1.142710,0.000790
7136.500000,3,1.154171,1.156720,1.155371,0.000935
7136.750000,3,1.168141,1.169266,1.168586,0.000405
7137.000000,3,1.180836,1.182051,1.181593,0.000421
7137.250000,3,1.194946,1.196237,1.195588,0.000452
7137.500000,3,1.208376,1.210023,1.209341,0.000523
7137.750000,3,1.222852,1.224281,1.223332,0.000488
7138.000000,3,1.235889,1.238023,1.237063,0.000674
7138.250000,3,1.250202,1.251728,1.251038,0.000515
7138.500000,3,1.263127,1.266136,1.264915,0.001236
7138.750000,3,1.277705,1.280746,1.279368,0.001194
7139.000000,3,1.291185,1.295241,1.293368,0.001523
7139.250000,3,1.304040,1.307766,1.306090,0.001349
7139.500000,3,1.317045,1.321128,1.318941,0.001490
7139.750000,3,1.327572,1.331145,1.329819,0.001357
7140.000000,3,1.339540,1.342972,1.341273,0.001524
7140.250000,3,1.348639,1.351805,1.350142,0.001233
7140.500000,3,1.356499,1.359547,1.357834,0.001168
7140.750000,3,1.363391,1.366271,1.364647,0.001046
7141.000000,3,1.368947,1.371241,1.370026,0.000822
7141.250000,3,1.373429,1.375080,1.374274,0.000583
7141.500000,3,1.379541,1.381506,1.380433,0.000767
7141.750000,3,1.386802,1.388508,1.387452,0.000645
7142.000000,3,1.395979,1.398042,1.396875,0.000656
7142.250000,3,1.406561,1.407932,1.407020,0.000467
7142.500000,3,1.415878,1.416899,1.416431,0.000393
7142.750000,3,1.422941,1.424530,1.423705,0.000471
7143.000000,3,1.428593,1.429514,1.429054,0.000358
7143.250000,3,1.433083,1.434704,1.433582,0.000557
7143.500000,3,1.436150,1.437733,1.436991,0.000504
7143.750000,3,1.440362,1.443623,1.441680,0.001127
7144.000000,3,1.445539,1.447119,1.446420,0.000591
7144.250000,3,1.447092,1.449501,1.448312,0.000816
7144.500000,3,1.447279,1.449721,1.448958,0.000828
7144.750000,3,1.445329,1.447903,1.446894,0.000994
7145.000000,3,1.441895,1.443568,1.442563,0.000549
7145.250000,3,1.435821,1.437575,1.436402,0.000611
7145.500000,3,1.427558,1.429690,1.428792,0.000819
7145.750000,3,1.417334,1.419635,1.418535,0.000785
7146.000000,3,1.405224,1.408126,1.406484,0.001091
7146.250000,3,1.391044,1.393185,1.392033,0.000700
7146.500000,3,1.375549,1.377624,1.376558,0.000677
7146.750000,3,1.361932,1.363161,1.362415,0.000383
7147.000000,3,1.349474,1.352065,1.350710,0.000786
7147.250000,3,1.341185,1.342747,1.341971,0.000598
7147.500000,3,1.335323,1.336810,1.336195,0.000609
7147.750000,3,1.330820,1.332638,1.331617,0.000695
7148.000000,3,1.325886,1.327545,1.326588,0.000704
7148.250000,3,1.318230,1.320833,1.319224,0.000904
7148.500000,3,1.308237,1.311364,1.309613,0.000990
7148.750000,3,1.296003,1.298432,1.297137,0.000919
7149.000000,3,1.281614,1.283914,1.282742,0.000817
7149.250000,3,1.263908,1.267578,1.265605,0.001306
7149.500000,3,1.243928,1.247582,1.245697,0.001113
7149.750000,3,1.220666,1.223012,1.221650,0.000859
7150.000000,3,1.194462,1.197248,1.195767,0.001124
7150.250000,3,1.165255,1.168009,1.166703,0.000936
7150.500000,3,1.135413,1.138395,1.136738,0.001029
7150.750000,3,1.103868,1.106084,1.105054,0.000779
7151.000000,3,1.070325,1.071656,1.071061,0.000480
7151.250000,3,1.032104,1.034391,1.033381,0.000985
7151.500000,3,0.990102,0.992834,0.991572,0.000954
7151.750000,3,0.943981,0.946766,0.945612,0.000984
7152.000000,3,0.895056,0.897678,0.896452,0.000982
7152.250000,3,0.842585,0.845457,0.844225,0.001121
7152.500000,3,0.787523,0.790606,0.789336,0.001260
7152.750000,3,0.731351,0.733986,0.732707,0.000949
7153.000000,3,0.672558,0.674775,0.673851,0.000859
7153.250000,3,0.613049,0.615572,0.614449,0.000931
7153.500000,3,0.554422,0.556818,0.555822,0.000879
7153.750000,3,0.499153,0.500800,0.500073,0.000639
7154.000000,3,0.447071,0.449220,0.448309,0.000713
7154.250000,3,0.400393,0.401831,0.401392,0.000485
7154.500000,3,0.358711,0.360136,0.359640,0.000510
7154.750000,3,0.322546,0.323473,0.323095,0.000346
7155.000000,3,0.291806,0.293119,0.292471,0.000412
7155.250000,3,0.267680,0.268166,0.267947,0.000180
7155.500000,3,0.249700,0.250271,0.250058,0.000202
7155.750000,3,0.238915,0.239297,0.239092,0.000143
7156.000000,4,0.305528,0.306426,0.306033,0.000284
7156.250000,4,0.309040,0.309490,0.309284,0.000159
7156.500000,4,0.319903,0.320336,0.320002,0.000152
7156.750000,4,0.337147,0.337945,0.337489,0.000307
7157.000000,4,0.361789,0.362797,0.362157,0.000318
7157.250000,4,0.393100,0.394359,0.393633,0.000442
7157.500000,4,0.431012,0.432878,0.431942,0.000611
7157.750000,4,0.476546,0.478246,0.477160,0.000560
7158.000000,4,0.527156,0.529496,0.528542,0.000722
7158.250000,4,0.584051,0.586755,0.584984,0.000884
7158.500000,4,0.644101,0.646543,0.645150,0.000734
7158.750000,4,0.706421,0.707944,0.707055,0.000538
7159.000000,4,0.767828,0.770473,0.768975,0.000832
7159.250000,4,0.828782,0.831118,0.829670,0.000724
7159.500000,4,0.887283,0.890173,0.888131,0.000958
7159.750000,4,0.941530,0.943598,0.942323,0.000701
7160.000000,4,0.991570,0.993395,0.992315,0.000549
7160.250000,4,1.036552,1.037969,1.037573,0.000491
7160.500000,4,1.077532,1.078991,1.078330,0.000502
7160.750000,4,1.113670,1.116116,1.114555,0.000837
7161.000000,4,1.146215,1.147956,1.147126,0.000559
7161.250000,4,1.176083,1.177177,1.176511,0.000437
7161.500000,4,1.200643,1.203344,1.202217,0.000820
7161.750000,4,1.223809,1.225391,1.224731,0.000599
7162.000000,4,1.243248,1.244408,1.243826,0.000461
7162.250000,4,1.259667,1.261041,1.260600,0.000448
7162.500000,4,1.273677,1.275144,1.274485,0.000546
7162.750000,4,1.286338,1.287718,1.286986,0.000449
7163.000000,4,1.295811,1.297139,1.296764,0.000443
7163.250000,4,1.303117,1.304630,1.303919,0.000571
7163.500000,4,1.308109,1.308834,1.308511,0.000272
7163.750000,4,1.310521,1.311970,1.311122,0.000450
7164.000000,4,1.311909,1.313024,1.312435,0.000338
7164.250000,4,1.311371,1.311971,1.311651,0.000225
7164.500000,4,1.310197,1.311781,1.310733,0.000516
7164.750000,4,1.309149,1.311162,1.310482,0.000696
7165.000000,4,1.310959,1.311662,1.311305,0.000262
7165.250000,4,1.312084,1.314457,1.312981,0.000778
7165.500000,4,1.315020,1.316172,1.315677,0.000475
7165.750000,4,1.318587,1.320004,1.319364,0.000454
7166.000000,4,1.321498,1.323045,1.322289,0.000521
7166.250000,4,1.324017,1.326167,1.325363,0.000754
7166.500000,4,1.326777,1.328317,1.327549,0.000576
7166.750000,4,1.327149,1.330384,1.328805,0.001181
7167.000000,4,1.327646,1.329939,1.329176,0.000782
7167.250000,4,1.327069,1.330394,1.328327,0.001268
7167.500000,4,1.324750,1.328767,1.326788,0.001328
7167.750000,4,1.322932,1.325132,1.323925,0.000913
7168.000000,4,1.319250,1.321155,1.320162,0.000656
7168.250000,4,1.313770,1.317253,1.314998,0.001227
7168.500000,4,1.308869,1.311871,1.310206,0.001125
7168.750000,4,1.303622,1.307398,1.305595,0.001476
7169.000000,4,1.298946,1.301676,1.300486,0.000900
7169.250000,4,1.294191,1.297882,1.295768,0.001326
7169.500000,4,1.289002,1.291631,1.290295,0.000925
7169.750000,4,1.282515,1.285889,1.283862,0.001072
7170.000000,4,1.273994,1.276652,1.275332,0.000995
7170.250000,4,1.264554,1.266438,1.265577,0.000652
7170.500000,4,1.253149,1.255463,1.254545,0.000765
7170.750000,4,1.241384,1.242904,1.242243,0.000595
7171.000000,4,1.228365,1.230160,1.229086,0.000590
7171.250000,4,1.214915,1.216480,1.215665,0.000457
7171.500000,4,1.202823,1.204957,1.203457,0.000707
7171.750000,4,1.191612,1.192565,1.192088,0.000368
7172.000000,4,1.181888,1.183278,1.182646,0.000489
7172.250000,4,1.173884,1.175027,1.174672,0.000373
7172.500000,4,1.167231,1.168430,1.167670,0.000432
7172.750000,4,1.159927,1.161436,1.160748,0.000503
7173.000000,4,1.153194,1.154827,1.154183,0.000535
7173.250000,4,1.145800,1.146682,1.146135,0.000314
7173.500000,4,1.137513,1.139126,1.138481,0.000519
7173.750000,4,1.129487,1.130803,1.130131,0.000461
7174.000000,4,1.120608,1.121899,1.121347,0.000410
7174.250000,4,1.111054,1.112636,1.111746,0.000521
7174.500000,4,1.101280,1.102420,1.101718,0.000419
7174.750000,4,1.088764,1.090309,1.089548,0.000525
7175.000000,4,1.076996,1.078157,1.077458,0.000422
7175.250000,4,1.066081,1.067366,1.066738,0.000409
7175.500000,4,1.057540,1.058548,1.058006,0.000383
7175.750000,4,1.050625,1.051171,1.050848,0.000185
7176.000000,4,1.044903,1.046704,1.045730,0.000630
7176.250000,4,1.039410,1.040750,1.040007,0.000457
7176.500000,4,1.033494,1.034467,1.034008,0.000428
7176.750000,4,1.027497,1.028394,1.027813,0.000365
7177.000000,4,1.021670,1.022729,1.022110,0.000374
7177.250000,4,1.016630,1.017861,1.017448,0.000444
7177.500000,4,1.012541,1.014017,1.013086,0.000556
7177.750000,4,1.009851,1.010780,1.010190,0.000319
7178.000000,4,1.006665,1.007694,1.007180,0.000311
7178.250000,4,1.003262,1.004381,1.003861,0.000380
7178.500000,4,1.000160,1.001372,1.000507,0.000409
7178.750000,4,0.996577,0.997648,0.997191,0.000422
7179.000000,4,0.994386,0.995561,0.994902,0.000396
7179.250000,4,0.992365,0.993387,0.992897,0.000389
7179.500000,4,0.990098,0.991701,0.990738,0.000520
7179.750000,4,0.987407,0.988975,0.988342,0.000543
7180.000000,4,0.985008,0.987265,0.985959,0.000706
7180.250000,4,0.982859,0.985243,0.984070,0.001026
7180.500000,4,0.982119,0.985486,0.984150,0.001104
7180.750000,4,0.984770,0.986788,0.985759,0.000918
7181.000000,4,0.988042,0.990567,0.989245,0.000899
7181.250000,4,0.991563,0.994604,0.992970,0.001133
7181.500000,4,0.993975,0.997248,0.995516,0.001251
7181.750000,4,0.994225,0.997758,0.995936,0.001313
7182.000000,4,0.993539,0.997005,0.994970,0.001294
7182.250000,4,0.988940,0.993430,0.990939,0.001606
7182.500000,4,0.982715,0.986439,0.984089,0.001566
7182.750000,4,0.971955,0.975646,0.973104,0.001496
7183.000000,4,0.956698,0.960169,0.958133,0.001351
7183.250000,4,0.937614,0.940173,0.938640,0.000987
7183.500000,4,0.913673,0.916274,0.914867,0.000864
7183.750000,4,0.886134,0.889156,0.887452,0.001110
7184.000000,4,0.855783,0.858093,0.856977,0.000736
7184.250000,4,0.822418,0.823443,0.823055,0.000382
7184.500000,4,0.785065,0.785750,0.785357,0.000242
