# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.688470,17.985078,17.886244,0.102615
6560.250000,1,1.336806,1.345030,1.339617,0.003290
6560.500000,1,0.911137,0.920756,0.913906,0.003473
6560.750000,1,1.320103,1.323273,1.321960,0.001059
6561.000000,1,0.963771,0.970716,0.965662,0.002569
6561.250000,1,1.328150,1.329880,1.328798,0.000695
6561.500000,1,1.030986,1.036810,1.033098,0.002013
6561.750000,1,1.338021,1.340104,1.338745,0.000721
6562.000000,1,1.091545,1.096801,1.093437,0.001790
6562.250000,1,1.344754,1.347088,1.345839,0.000996
6562.500000,1,1.153774,1.157479,1.155423,0.001533
6562.750000,1,1.359752,1.363223,1.361488,0.001236
6563.000000,1,1.209831,1.213063,1.211559,0.001194
6563.250000,1,1.360430,1.364825,1.362393,0.001523
6563.500000,1,1.231206,1.234441,1.232904,0.001164
6563.750000,1,1.335092,1.339374,1.336917,0.001518
6564.000000,1,1.229556,1.232013,1.230871,0.001106
6564.250000,1,1.311710,1.315047,1.313498,0.001160
6564.500000,1,1.224143,1.225832,1.225132,0.000624
6564.750000,1,1.284209,1.287242,1.286172,0.001291
6565.000000,1,1.190229,1.192840,1.191843,0.000922
6565.250000,1,1.234758,1.236809,1.236126,0.000796
6565.500000,1,1.133509,1.136855,1.134875,0.001166
6565.750000,1,1.185737,1.186826,1.186461,0.000391
6566.000000,1,1.084685,1.087763,1.086110,0.001112
6566.250000,1,1.152483,1.154194,1.153352,0.000701
6566.500000,1,1.035609,1.040135,1.037085,0.001594
6566.750000,1,1.108059,1.109669,1.109039,0.000571
6567.000000,1,0.969150,0.973141,0.970322,0.001477
6567.250000,1,1.051800,1.053200,1.052646,0.000499
6567.500000,1,0.902566,0.906958,0.903634,0.001676
6567.750000,1,1.002470,1.003976,1.003111,0.000554
6568.000000,1,0.844003,0.848988,0.845473,0.001831
6568.250000,1,0.951237,0.951705,0.951490,0.000164
6568.500000,1,0.780603,0.785334,0.782171,0.001634
6568.750000,1,0.890643,0.891931,0.891234,0.000478
6569.000000,1,0.719755,0.724467,0.721277,0.001685
6569.250000,1,0.836440,0.837851,0.837066,0.000522
6569.500000,1,0.673376,0.677183,0.674440,0.001412
6569.750000,1,0.789168,0.790992,0.789850,0.000651
6570.000000,1,0.630315,0.633561,0.631285,0.001212
6570.250000,1,0.737417,0.740619,0.738465,0.001154
6570.500000,1,0.585982,0.588543,0.586886,0.000903
6570.750000,1,0.687390,0.690695,0.688432,0.001219
6571.000000,1,0.547752,0.550321,0.548821,0.000921
6571.250000,1,0.643531,0.647730,0.645186,0.001408
6571.500000,1,0.513700,0.516104,0.514576,0.000867
6571.750000,1,0.602170,0.606217,0.603426,0.001461
6572.000000,1,0.477807,0.480675,0.478966,0.001057
6572.250000,1,0.562506,0.566643,0.564041,0.001394
6572.500000,1,0.443990,0.447739,0.445758,0.001247
6572.750000,1,0.530330,0.533987,0.532130,0.001161
6573.000000,1,0.415163,0.419308,0.416986,0.001388
6573.250000,1,0.503732,0.507227,0.505765,0.001189
6573.500000,1,0.388285,0.393416,0.390358,0.001795
6573.750000,1,0.482603,0.485555,0.484526,0.001049
6574.000000,1,0.365634,0.371323,0.367949,0.001967
6574.250000,1,0.468151,0.471058,0.469876,0.000978
6574.500000,1,0.347731,0.353832,0.350137,0.002068
6574.750000,1,0.457367,0.460558,0.459284,0.001044
6575.000000,1,0.332733,0.338986,0.335332,0.002119
6575.250000,1,0.450300,0.453001,0.451852,0.000872
6575.500000,1,0.322727,0.328927,0.325275,0.002136
6575.750000,1,0.447343,0.450315,0.449130,0.000972
6576.000000,1,0.319175,0.325492,0.321832,0.002154
6576.250000,1,0.448548,0.451553,0.450365,0.000991
6576.500000,1,0.320676,0.326318,0.323096,0.001947
6576.750000,1,0.453580,0.456412,0.455186,0.000948
6577.000000,1,0.328737,0.333788,0.331066,0.001721
6577.250000,1,0.462390,0.465744,0.464364,0.001168
6577.500000,1,0.342178,0.346784,0.344247,0.001559
6577.750000,1,0.474462,0.477560,0.476210,0.001167
6578.000000,1,0.359266,0.363201,0.361159,0.001424
6578.250000,1,0.489422,0.492642,0.491294,0.001202
6578.500000,1,0.381710,0.385190,0.383357,0.001324
6578.750000,1,0.510266,0.513849,0.512153,0.001304
6579.000000,1,0.409237,0.412123,0.410679,0.001073
6579.250000,1,0.535661,0.538943,0.537218,0.001106
6579.500000,1,0.439604,0.442475,0.441019,0.001110
6579.750000,1,0.565859,0.568864,0.566970,0.001117
6580.000000,1,0.475252,0.478305,0.476764,0.001191
6580.250000,1,0.603012,0.605562,0.603962,0.000995
6580.500000,1,0.513985,0.517153,0.515496,0.001111
6580.750000,1,0.641521,0.643707,0.642580,0.000864
6581.000000,1,0.550930,0.554785,0.552865,0.001347
6581.250000,1,0.681636,0.683531,0.682630,0.000688
6581.500000,1,0.591757,0.595798,0.593740,0.001360
6581.750000,1,0.729015,0.730922,0.729919,0.000750
6582.000000,1,0.638563,0.642792,0.640394,0.001502
6582.250000,1,0.778841,0.780540,0.779575,0.000641
6582.500000,1,0.682902,0.687214,0.684686,0.001484
6582.750000,1,0.825414,0.827257,0.826310,0.000712
6583.000000,1,0.729126,0.733518,0.731020,0.001595
6583.250000,1,0.880100,0.882795,0.881478,0.001018
6583.500000,1,0.788263,0.791624,0.789753,0.001237
6583.750000,1,0.943552,0.945330,0.944576,0.000645
6584.000000,1,0.847867,0.851600,0.849595,0.001361
6584.250000,1,0.999941,1.002457,1.001231,0.001008
6584.500000,1,0.901664,0.904379,0.902875,0.000951
6584.750000,1,1.055496,1.057167,1.056196,0.000701
6585.000000,1,0.962440,0.964527,0.963503,0.000862
6585.250000,1,1.117804,1.119634,1.118575,0.000741
6585.500000,1,1.022759,1.025771,1.024413,0.000969
6585.750000,1,1.167747,1.169667,1.168615,0.000745
6586.000000,1,1.067355,1.069291,1.068510,0.000828
6586.250000,1,1.205097,1.206527,1.205821,0.000482
6586.500000,1,1.112071,1.115176,1.114022,0.001079
6586.750000,1,1.255978,1.258209,1.256933,0.000848
6587.000000,1,1.169888,1.171886,1.170993,0.000834
6587.250000,1,1.303957,1.306882,1.305317,0.001226
6587.500000,1,1.207189,1.208950,1.208216,0.000729
6587.750000,1,1.325286,1.327831,1.326802,0.000895
6588.000000,1,1.220439,1.223681,1.222364,0.001314
6588.250000,1,1.338455,1.341194,1.339951,0.001066
6588.500000,1,1.235428,1.238459,1.237034,0.001339
6588.750000,1,1.348666,1.351925,1.350564,0.001153
6589.000000,1,1.230978,1.235317,1.232976,0.001574
6589.250000,1,1.329237,1.332267,1.330755,0.001074
6589.500000,1,1.195471,1.200887,1.197758,0.001903
6589.750000,1,1.290991,1.294184,1.292600,0.001088
6590.000000,1,1.158039,1.163033,1.159481,0.001840
6590.250000,1,1.259278,1.261635,1.260565,0.000859
6590.500000,1,1.123411,1.127936,1.124755,0.001676
6590.750000,1,1.223013,1.226229,1.224354,0.001141
6591.000000,1,1.082677,1.087275,1.083806,0.001747
6591.250000,1,1.189749,1.191660,1.190528,0.000690
6591.500000,1,1.056400,1.062073,1.058322,0.002020
6591.750000,1,1.177502,1.186444,1.180898,0.003757
6592.000000,2,0.281344,0.282277,0.281834,0.000383
6592.250000,2,0.283947,0.284759,0.284467,0.000308
6592.500000,2,0.292931,0.293399,0.293178,0.000190
6592.750000,2,0.307383,0.308209,0.307755,0.000273
6593.000000,2,0.327635,0.329044,0.328119,0.000514
6593.250000,2,0.352889,0.354519,0.353713,0.000522
6593.500000,2,0.384039,0.385581,0.384654,0.000511
6593.750000,2,0.419201,0.421559,0.420346,0.000751
6594.000000,2,0.458992,0.461443,0.460317,0.000806
6594.250000,2,0.502052,0.505373,0.503656,0.001061
6594.500000,2,0.547778,0.550840,0.549404,0.001015
6594.750000,2,0.594805,0.597658,0.596277,0.000972
6595.000000,2,0.641604,0.644957,0.643554,0.001119
6595.250000,2,0.687589,0.690997,0.689271,0.001217
6595.500000,2,0.732248,0.735011,0.733621,0.001070
6595.750000,2,0.773540,0.776258,0.774996,0.001043
6596.000000,2,0.812231,0.814397,0.813343,0.000883
6596.250000,2,0.846812,0.848804,0.847736,0.000861
6596.500000,2,0.876793,0.879007,0.878182,0.000811
6596.750000,2,0.903730,0.906329,0.905260,0.000853
6597.000000,2,0.927281,0.929845,0.928685,0.000851
6597.250000,2,0.946196,0.948739,0.947813,0.000912
6597.500000,2,0.961984,0.965417,0.963920,0.001282
6597.750000,2,0.975429,0.979852,0.977424,0.001504
6598.000000,2,0.987053,0.991354,0.988620,0.001458
6598.250000,2,0.996659,1.001002,0.998351,0.001488
6598.500000,2,1.004903,1.009335,1.006558,0.001650
6598.750000,2,1.011780,1.017699,1.013748,0.002208
6599.000000,2,1.017915,1.024055,1.019884,0.002219
6599.250000,2,1.021908,1.028765,1.024171,0.002564
6599.500000,2,1.026112,1.033072,1.028435,0.002571
6599.750000,2,1.028750,1.036446,1.031319,0.002818
6600.000000,2,1.031463,1.039117,1.034045,0.002910
6600.250000,2,1.032995,1.040774,1.035568,0.002926
6600.500000,2,1.033596,1.041778,1.036164,0.003191
6600.750000,2,1.032934,1.040382,1.035683,0.002623
6601.000000,2,1.032793,1.040251,1.035575,0.002594
6601.250000,2,1.033355,1.040703,1.035787,0.002649
6601.500000,2,1.035101,1.041968,1.037231,0.002600
6601.750000,2,1.036856,1.044338,1.039578,0.002629
6602.000000,2,1.041491,1.046878,1.043171,0.001971
6602.250000,2,1.043989,1.050634,1.046531,0.002432
6602.500000,2,1.047280,1.053495,1.049570,0.002299
6602.750000,2,1.050310,1.056417,1.052319,0.002152
6603.000000,2,1.053901,1.059781,1.056325,0.002024
6603.250000,2,1.060231,1.065615,1.062298,0.001983
6603.500000,2,1.070194,1.075405,1.072348,0.001773
6603.750000,2,1.082995,1.088207,1.084852,0.001905
6604.000000,2,1.096558,1.102053,1.098685,0.001885
6604.250000,2,1.110222,1.115629,1.112238,0.001933
6604.500000,2,1.122291,1.127798,1.124543,0.001830
6604.750000,2,1.133894,1.138221,1.135676,0.001635
6605.000000,2,1.142757,1.148001,1.145550,0.001882
6605.250000,2,1.152248,1.157891,1.154846,0.002098
6605.500000,2,1.160263,1.165311,1.162633,0.002066
6605.750000,2,1.166032,1.171577,1.168758,0.002267
6606.000000,2,1.170957,1.176065,1.173493,0.002242
6606.250000,2,1.175924,1.179854,1.177783,0.001673
6606.500000,2,1.180117,1.185992,1.182623,0.002259
6606.750000,2,1.186934,1.192986,1.189394,0.002347
6607.000000,2,1.194802,1.199930,1.196782,0.001969
6607.250000,2,1.202081,1.209545,1.204912,0.002666
6607.500000,2,1.209150,1.217325,1.212388,0.002881
6607.750000,2,1.216379,1.224339,1.218926,0.002945
6608.000000,2,1.222945,1.231979,1.225551,0.003293
6608.250000,2,1.227606,1.236645,1.230524,0.003188
6608.500000,2,1.234005,1.242873,1.236589,0.003208
6608.750000,2,1.238844,1.246572,1.241164,0.002762
6609.000000,2,1.243294,1.250996,1.245043,0.002985
6609.250000,2,1.245610,1.255924,1.248301,0.003871
6609.500000,2,1.247833,1.256529,1.250232,0.003226
6609.750000,2,1.251121,1.260399,1.254198,0.003222
6610.000000,2,1.256142,1.266113,1.259020,0.003676
6610.250000,2,1.261503,1.272170,1.265188,0.003750
6610.500000,2,1.266785,1.277320,1.270958,0.003619
6610.750000,2,1.270611,1.280818,1.275600,0.003397
6611.000000,2,1.273794,1.284063,1.278238,0.003522
6611.250000,2,1.274667,1.285040,1.279537,0.003450
6611.500000,2,1.278392,1.287701,1.283009,0.003264
6611.750000,2,1.282469,1.292135,1.287621,0.003251
6612.000000,2,1.287921,1.298978,1.293847,0.003785
6612.250000,2,1.292158,1.302667,1.298552,0.003759
6612.500000,2,1.293795,1.304078,1.299921,0.003610
6612.750000,2,1.292309,1.301266,1.298414,0.003313
6613.000000,2,1.290381,1.298978,1.296283,0.003214
6613.250000,2,1.289427,1.297930,1.295670,0.003220
6613.500000,2,1.292711,1.302250,1.299183,0.003403
6613.750000,2,1.300332,1.309504,1.306435,0.003256
6614.000000,2,1.308355,1.318432,1.314765,0.003386
6614.250000,2,1.316196,1.325515,1.322224,0.003188
6614.500000,2,1.320273,1.328906,1.325952,0.003087
6614.750000,2,1.319339,1.328635,1.325362,0.003302
6615.000000,2,1.316448,1.325365,1.321922,0.003062
6615.250000,2,1.311487,1.318563,1.315782,0.002424
6615.500000,2,1.303113,1.311249,1.307529,0.002998
6615.750000,2,1.292289,1.298933,1.296440,0.002493
6616.000000,2,1.278533,1.284106,1.281988,0.002375
6616.250000,2,1.263331,1.268341,1.266026,0.002014
6616.500000,2,1.248698,1.253002,1.251009,0.001744
6616.750000,2,1.236685,1.241545,1.239140,0.001952
6617.000000,2,1.229429,1.234111,1.232174,0.001921
6617.250000,2,1.227393,1.230426,1.229047,0.001343
6617.500000,2,1.223835,1.228523,1.226480,0.001880
6617.750000,2,1.218151,1.223446,1.221918,0.002010
6618.000000,2,1.210442,1.215499,1.213739,0.001917
6618.250000,2,1.197380,1.201707,1.200592,0.001649
6618.500000,2,1.179522,1.184973,1.183410,0.002023
6618.750000,2,1.158317,1.163816,1.162193,0.001978
6619.000000,2,1.132940,1.138863,1.137478,0.002278
6619.250000,2,1.102141,1.108871,1.107223,0.002567
6619.500000,2,1.066868,1.074581,1.072303,0.002770
6619.750000,2,1.026766,1.033602,1.031684,0.002489
6620.000000,2,0.981984,0.988687,0.987189,0.002608
6620.250000,2,0.933871,0.941890,0.939817,0.003018
6620.500000,2,0.883629,0.891236,0.889185,0.002817
6620.750000,2,0.829954,0.836931,0.835040,0.002586
6621.000000,2,0.772477,0.779786,0.777451,0.002604
6621.250000,2,0.712049,0.719156,0.716829,0.002486
6621.500000,2,0.650914,0.656978,0.654984,0.002141
6621.750000,2,0.589687,0.595591,0.593708,0.002137
6622.000000,2,0.532364,0.537235,0.535486,0.001671
6622.250000,2,0.478117,0.482970,0.481383,0.001742
6622.500000,2,0.430359,0.434102,0.432610,0.001267
6622.750000,2,0.387515,0.390442,0.389423,0.001023
6623.000000,2,0.350845,0.353973,0.352699,0.001031
6623.250000,2,0.321911,0.324294,0.323286,0.000786
6623.500000,2,0.301097,0.302615,0.301973,0.000509
6623.750000,2,0.287756,0.289127,0.288595,0.000472
6624.000000,3,0.267425,0.268568,0.267886,0.000380
6624.250000,3,0.268939,0.269913,0.269377,0.000318
6624.500000,3,0.274179,0.275220,0.274747,0.000340
6624.750000,3,0.283268,0.283992,0.283461,0.000277
6625.000000,3,0.296107,0.297170,0.296592,0.000345
6625.250000,3,0.313132,0.314233,0.313616,0.000378
6625.500000,3,0.334632,0.335513,0.335096,0.000345
6625.750000,3,0.360391,0.361462,0.360916,0.000415
6626.000000,3,0.390556,0.391900,0.391162,0.000472
6626.250000,3,0.424484,0.426053,0.425309,0.000510
6626.500000,3,0.462324,0.463650,0.462810,0.000520
6626.750000,3,0.502227,0.503853,0.503091,0.000558
6627.000000,3,0.544779,0.546892,0.545664,0.000684
6627.250000,3,0.588950,0.590306,0.589553,0.000494
6627.500000,3,0.633789,0.635630,0.634469,0.000661
6627.750000,3,0.677470,0.679563,0.678635,0.000689
6628.000000,3,0.721178,0.722759,0.721904,0.000567
6628.250000,3,0.762322,0.763440,0.762928,0.000491
6628.500000,3,0.801356,0.802577,0.801922,0.000537
6628.750000,3,0.836381,0.838363,0.837255,0.000725
6629.000000,3,0.869636,0.871362,0.870229,0.000611
6629.250000,3,0.898651,0.900459,0.899579,0.000599
6629.500000,3,0.926250,0.927731,0.927264,0.000577
6629.750000,3,0.950389,0.952212,0.951266,0.000629
6630.000000,3,0.972365,0.973938,0.973053,0.000545
6630.250000,3,0.992197,0.995067,0.993518,0.001029
6630.500000,3,1.011103,1.012913,1.011901,0.000645
6630.750000,3,1.028746,1.030731,1.029618,0.000772
6631.000000,3,1.045636,1.048439,1.046962,0.000941
6631.250000,3,1.062872,1.065337,1.064369,0.000974
6631.500000,3,1.079767,1.082745,1.081284,0.001082
6631.750000,3,1.095784,1.100324,1.098437,0.001546
6632.000000,3,1.113529,1.118212,1.115913,0.001521
6632.250000,3,1.129465,1.134610,1.132696,0.001795
6632.500000,3,1.146391,1.151297,1.149593,0.001797
6632.750000,3,1.162777,1.169016,1.165907,0.002079
6633.000000,3,1.177115,1.184943,1.181604,0.002555
6633.250000,3,1.192342,1.199250,1.196812,0.002369
6633.500000,3,1.205581,1.213436,1.210465,0.002756
6633.750000,3,1.217411,1.225772,1.222923,0.003010
6634.000000,3,1.228302,1.237378,1.234233,0.003367
6634.250000,3,1.238553,1.247933,1.244212,0.003322
6634.500000,3,1.248285,1.257517,1.253950,0.003265
6634.750000,3,1.256838,1.268072,1.263210,0.003888
6635.000000,3,1.265061,1.275936,1.271568,0.003859
6635.250000,3,1.272504,1.283279,1.278946,0.003683
6635.500000,3,1.277690,1.289032,1.284302,0.003946
6635.750000,3,1.281437,1.293004,1.288229,0.004108
6636.000000,3,1.284334,1.296045,1.291485,0.004257
6636.250000,3,1.287362,1.297916,1.294035,0.003904
6636.500000,3,1.291468,1.302358,1.298365,0.003876
6636.750000,3,1.296134,1.306890,1.303316,0.003959
6637.000000,3,1.299771,1.311542,1.307532,0.004385
6637.250000,3,1.304168,1.315365,1.311494,0.004114
6637.500000,3,1.305546,1.316378,1.312707,0.003864
6637.750000,3,1.305566,1.315766,1.312194,0.003762
6638.000000,3,1.305107,1.315214,1.311686,0.003619
6638.250000,3,1.304387,1.314060,1.310747,0.003506
6638.500000,3,1.304987,1.313629,1.310376,0.003097
6638.750000,3,1.304008,1.311534,1.308489,0.002816
6639.000000,3,1.300721,1.309022,1.305299,0.003111
6639.250000,3,1.296054,1.303292,1.299871,0.002961
6639.500000,3,1.289142,1.295737,1.292488,0.002884
6639.750000,3,1.282559,1.288710,1.285727,0.002352
6640.000000,3,1.275746,1.282739,1.279688,0.002838
6640.250000,3,1.267462,1.274339,1.271888,0.002477
6640.500000,3,1.259998,1.267243,1.265129,0.002727
6640.750000,3,1.250694,1.258342,1.256369,0.002880
6641.000000,3,1.241760,1.249523,1.247343,0.002845
6641.250000,3,1.233866,1.241716,1.239350,0.002879
6641.500000,3,1.227183,1.235755,1.232770,0.003023
6641.750000,3,1.223151,1.231509,1.228719,0.002968
6642.000000,3,1.219569,1.227522,1.224337,0.002618
6642.250000,3,1.213977,1.221967,1.218284,0.002605
6642.500000,3,1.204782,1.214523,1.209890,0.003228
6642.750000,3,1.195038,1.204912,1.199737,0.003358
6643.000000,3,1.185473,1.193591,1.189393,0.002739
6643.250000,3,1.176499,1.185218,1.180627,0.002966
6643.500000,3,1.171857,1.179543,1.175270,0.002632
6643.750000,3,1.167655,1.176366,1.171267,0.003010
6644.000000,3,1.165304,1.174487,1.168909,0.003258
6644.250000,3,1.161532,1.170571,1.165111,0.003082
6644.500000,3,1.157550,1.166074,1.160330,0.003109
6644.750000,3,1.152168,1.159730,1.154634,0.002844
6645.000000,3,1.147276,1.154864,1.149469,0.002832
6645.250000,3,1.142318,1.149998,1.144663,0.002787
6645.500000,3,1.136638,1.145732,1.139269,0.003320
6645.750000,3,1.130115,1.137249,1.132076,0.002623
6646.000000,3,1.121133,1.129036,1.123508,0.002907
6646.250000,3,1.112302,1.121342,1.115176,0.003262
6646.500000,3,1.106240,1.114498,1.109076,0.003078
6646.750000,3,1.104684,1.113299,1.107785,0.003079
6647.000000,3,1.108709,1.117376,1.112118,0.003004
6647.250000,3,1.118544,1.126008,1.121190,0.002742
6647.500000,3,1.130015,1.137938,1.133111,0.002742
6647.750000,3,1.141365,1.149878,1.145071,0.002880
6648.000000,3,1.152475,1.159570,1.155336,0.002602
6648.250000,3,1.160453,1.168213,1.163281,0.002732
6648.500000,3,1.165662,1.174247,1.169056,0.003027
6648.750000,3,1.169075,1.177375,1.172461,0.003148
6649.000000,3,1.170479,1.179653,1.174385,0.003131
6649.250000,3,1.170659,1.178574,1.174144,0.002883
6649.500000,3,1.169736,1.177035,1.172967,0.002574
6649.750000,3,1.168070,1.174637,1.170812,0.002494
6650.000000,3,1.165330,1.172549,1.168600,0.002616
6650.250000,3,1.162952,1.169182,1.166067,0.002248
6650.500000,3,1.159751,1.164745,1.161917,0.001920
6650.750000,3,1.152665,1.156922,1.154865,0.001578
6651.000000,3,1.139860,1.143913,1.142100,0.001795
6651.250000,3,1.121213,1.125209,1.123368,0.001584
6651.500000,3,1.095241,1.100154,1.098072,0.001619
6651.750000,3,1.062524,1.066508,1.064751,0.001386
6652.000000,3,1.022853,1.026439,1.024656,0.001190
6652.250000,3,0.974955,0.979002,0.976750,0.001307
6652.500000,3,0.920443,0.923804,0.922058,0.001085
6652.750000,3,0.861383,0.864555,0.862725,0.001153
6653.000000,3,0.799406,0.801765,0.800262,0.000971
6653.250000,3,0.736288,0.739072,0.737226,0.001057
6653.500000,3,0.674159,0.676419,0.675115,0.000890
6653.750000,3,0.612766,0.615240,0.613806,0.000941
6654.000000,3,0.553586,0.555666,0.554368,0.000879
6654.250000,3,0.496019,0.497732,0.496801,0.000741
6654.500000,3,0.442449,0.443809,0.443089,0.000535
6654.750000,3,0.393772,0.394985,0.394245,0.000465
6655.000000,3,0.351811,0.352836,0.352160,0.000354
6655.250000,3,0.317810,0.318308,0.318065,0.000171
6655.500000,3,0.292908,0.293783,0.293233,0.000338
6655.750000,3,0.277201,0.277798,0.277454,0.000204
6656.000000,4,0.295641,0.296060,0.295926,0.000155
6656.250000,4,0.299653,0.300256,0.300058,0.000218
6656.500000,4,0.312799,0.313689,0.313263,0.000283
6656.750000,4,0.334777,0.336110,0.335421,0.000426
6657.000000,4,0.365270,0.367033,0.366304,0.000608
6657.250000,4,0.404038,0.407347,0.405830,0.001072
6657.500000,4,0.451401,0.455112,0.453201,0.001193
6657.750000,4,0.504263,0.509041,0.506899,0.001569
6658.000000,4,0.562650,0.568305,0.565452,0.001880
6658.250000,4,0.623929,0.629796,0.626769,0.002010
6658.500000,4,0.685521,0.691517,0.688252,0.002251
6658.750000,4,0.744650,0.751868,0.748247,0.002506
6659.000000,4,0.800685,0.808172,0.804383,0.002820
6659.250000,4,0.851116,0.858750,0.854733,0.002784
6659.500000,4,0.897586,0.903826,0.900500,0.002400
6659.750000,4,0.937797,0.944873,0.941013,0.002781
6660.000000,4,0.975941,0.982541,0.979115,0.002466
6660.250000,4,1.011519,1.017769,1.014390,0.002496
6660.500000,4,1.043846,1.049923,1.046565,0.002382
6660.750000,4,1.072333,1.077054,1.074567,0.001863
6661.000000,4,1.096285,1.099969,1.098438,0.001413
6661.250000,4,1.115048,1.118707,1.116486,0.001527
6661.500000,4,1.128602,1.132611,1.130509,0.001369
6661.750000,4,1.140685,1.143206,1.141946,0.001005
6662.000000,4,1.150049,1.153044,1.151335,0.001032
6662.250000,4,1.157451,1.160041,1.158430,0.000861
6662.500000,4,1.162754,1.164058,1.163646,0.000473
6662.750000,4,1.164323,1.165872,1.165300,0.000520
6663.000000,4,1.162583,1.163999,1.163386,0.000511
6663.250000,4,1.157924,1.159543,1.158755,0.000611
6663.500000,4,1.151219,1.152779,1.151801,0.000629
6663.750000,4,1.142640,1.145282,1.143686,0.000989
6664.000000,4,1.133032,1.135978,1.133949,0.001061
6664.250000,4,1.121380,1.125511,1.123010,0.001368
6664.500000,4,1.108740,1.112624,1.109888,0.001414
6664.750000,4,1.095703,1.100249,1.096988,0.001670
6665.000000,4,1.083754,1.088888,1.085205,0.001903
6665.250000,4,1.072846,1.078451,1.074629,0.002016
6665.500000,4,1.064824,1.070592,1.067025,0.002084
6665.750000,4,1.058799,1.064370,1.060854,0.002017
6666.000000,4,1.053412,1.060426,1.055918,0.002518
6666.250000,4,1.049071,1.056622,1.051718,0.002770
6666.500000,4,1.045937,1.054464,1.049093,0.003129
6666.750000,4,1.043452,1.051484,1.046303,0.003007
6667.000000,4,1.041840,1.049396,1.044537,0.002827
6667.250000,4,1.040423,1.047991,1.043309,0.002917
6667.500000,4,1.039553,1.047539,1.042497,0.003000
6667.750000,4,1.038830,1.047720,1.042103,0.003317
6668.000000,4,1.039298,1.046666,1.042029,0.002877
6668.250000,4,1.038983,1.047208,1.042159,0.003069
6668.500000,4,1.040763,1.048683,1.044079,0.003023
6668.750000,4,1.042343,1.050620,1.045595,0.003201
6669.000000,4,1.044541,1.052407,1.047452,0.002875
6669.250000,4,1.046893,1.054043,1.049547,0.002734
6669.500000,4,1.048055,1.053631,1.050028,0.002229
6669.750000,4,1.048411,1.054525,1.050581,0.002296
6670.000000,4,1.048319,1.053962,1.050229,0.002199
6670.250000,4,1.047612,1.053119,1.049387,0.001971
6670.500000,4,1.047841,1.052969,1.049512,0.001832
6670.750000,4,1.047607,1.052708,1.049169,0.001890
6671.000000,4,1.047951,1.052838,1.049803,0.001640
6671.250000,4,1.051631,1.055829,1.052869,0.001590
6671.500000,4,1.056400,1.059984,1.057665,0.001228
6671.750000,4,1.063477,1.065765,1.064059,0.000858
6672.000000,4,1.072843,1.074818,1.073424,0.000729
6672.250000,4,1.081013,1.083951,1.082511,0.000949
6672.500000,4,1.091256,1.093425,1.092074,0.000747
6672.750000,4,1.100070,1.102899,1.100931,0.001014
6673.000000,4,1.109045,1.110767,1.109684,0.000605
6673.250000,4,1.116017,1.118756,1.117244,0.000877
6673.500000,4,1.123060,1.123754,1.123264,0.000251
6673.750000,4,1.128724,1.130739,1.129483,0.000688
6674.000000,4,1.133545,1.134995,1.134344,0.000507
6674.250000,4,1.138600,1.140671,1.139947,0.000706
6674.500000,4,1.147008,1.148110,1.147584,0.000363
6674.750000,4,1.156062,1.159695,1.157826,0.001190
6675.000000,4,1.168739,1.170736,1.169974,0.000746
6675.250000,4,1.181375,1.182998,1.182347,0.000562
6675.500000,4,1.191853,1.194730,1.193037,0.000947
6675.750000,4,1.200768,1.203483,1.202003,0.000935
6676.000000,4,1.207136,1.210365,1.208266,0.001149
6676.250000,4,1.212484,1.216251,1.213913,0.001400
6676.500000,4,1.219494,1.224079,1.221329,0.001654
6676.750000,4,1.229405,1.233497,1.231181,0.001504
6677.000000,4,1.240558,1.244736,1.242398,0.001470
6677.250000,4,1.252080,1.256146,1.253685,0.001456
6677.500000,4,1.262408,1.265553,1.263854,0.001207
6677.750000,4,1.270022,1.273663,1.272144,0.001250
6678.000000,4,1.276305,1.280461,1.279107,0.001509
6678.250000,4,1.282878,1.287053,1.285584,0.001564
6678.500000,4,1.289021,1.293578,1.291971,0.001567
6678.750000,4,1.293758,1.299133,1.297676,0.001984
6679.000000,4,1.298354,1.303611,1.301943,0.001895
6679.250000,4,1.300131,1.304586,1.303455,0.001686
6679.500000,4,1.300151,1.305850,1.304252,0.002114
6679.750000,4,1.299819,1.305675,1.304011,0.002222
6680.000000,4,1.300673,1.306298,1.304437,0.002354
6680.250000,4,1.299478,1.306646,1.303980,0.002748
6680.500000,4,1.297893,1.305890,1.302702,0.002932
6680.750000,4,1.293788,1.303233,1.299366,0.003207
6681.000000,4,1.289482,1.298298,1.294573,0.003339
6681.250000,4,1.282798,1.292019,1.287796,0.003269
6681.500000,4,1.274097,1.283263,1.279337,0.003325
6681.750000,4,1.265174,1.273811,1.270028,0.003177
6682.000000,4,1.252439,1.261144,1.257177,0.003078
6682.250000,4,1.235979,1.243742,1.239852,0.002769
6682.500000,4,1.213418,1.220031,1.216777,0.002435
6682.750000,4,1.184584,1.192221,1.188076,0.002619
6683.000000,4,1.151675,1.157684,1.154516,0.002088
6683.250000,4,1.114170,1.120491,1.116730,0.002215
6683.500000,4,1.073112,1.078313,1.074806,0.001936
6683.750000,4,1.025603,1.031269,1.027804,0.001928
6684.000000,4,0.973544,0.977165,0.975162,0.001368
6684.250000,4,0.914971,0.918698,0.916383,0.001295
6684.500000,4,0.852098,0.855854,0.854571,0.001407
