# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247101,0.249283,0.248381,0.000708
6128.250000,1,0.248853,0.250832,0.249924,0.000667
6128.500000,1,0.253759,0.255499,0.254697,0.000571
6128.750000,1,0.262316,0.263656,0.262875,0.000540
6129.000000,1,0.273827,0.275145,0.274514,0.000495
6129.250000,1,0.288958,0.290329,0.289842,0.000526
6129.500000,1,0.307775,0.309504,0.308898,0.000634
6129.750000,1,0.330693,0.332764,0.331829,0.000749
6130.000000,1,0.356759,0.359728,0.358164,0.000983
6130.250000,1,0.385916,0.389227,0.387634,0.001084
6130.500000,1,0.418479,0.421841,0.420112,0.001128
6130.750000,1,0.452853,0.456945,0.454954,0.001356
6131.000000,1,0.488413,0.493237,0.491533,0.001593
6131.250000,1,0.525405,0.530939,0.528998,0.001813
6131.500000,1,0.562261,0.568329,0.566306,0.001960
6131.750000,1,0.598665,0.605601,0.603002,0.002157
6132.000000,1,0.633503,0.641432,0.638528,0.002343
6132.250000,1,0.666275,0.675197,0.671761,0.002542
6132.500000,1,0.696979,0.707776,0.703430,0.003020
6132.750000,1,0.726433,0.737115,0.733095,0.003054
6133.000000,1,0.752710,0.764560,0.760067,0.003334
6133.250000,1,0.776104,0.789756,0.784457,0.003814
6133.500000,1,0.796837,0.811761,0.806325,0.004212
6133.750000,1,0.816713,0.831429,0.825835,0.004156
6134.000000,1,0.833089,0.847930,0.842781,0.004285
6134.250000,1,0.846434,0.862321,0.857030,0.004600
6134.500000,1,0.856999,0.873246,0.868005,0.004789
6134.750000,1,0.865043,0.881015,0.876240,0.004775
6135.000000,1,0.871618,0.887615,0.882554,0.004694
6135.250000,1,0.875513,0.891535,0.887099,0.004876
6135.500000,1,0.879298,0.895779,0.890987,0.004946
6135.750000,1,0.882518,0.899361,0.894608,0.005091
6136.000000,1,0.887459,0.904029,0.899993,0.005201
6136.250000,1,0.894566,0.910805,0.906997,0.005135
6136.500000,1,0.903503,0.919704,0.916093,0.005195
6136.750000,1,0.915587,0.931356,0.928049,0.005125
6137.000000,1,0.930559,0.945568,0.942621,0.004947
6137.250000,1,0.947559,0.962964,0.959500,0.004919
6137.500000,1,0.966466,0.981834,0.978629,0.005005
6137.750000,1,0.987855,1.002876,0.999483,0.004822
6138.000000,1,1.010644,1.025550,1.021896,0.004710
6138.250000,1,1.034304,1.047634,1.044617,0.004377
6138.500000,1,1.060059,1.072553,1.068372,0.003916
6138.750000,1,1.078401,1.089062,1.085777,0.003505
6139.000000,1,1.096319,1.105520,1.101849,0.002933
6139.250000,1,1.110552,1.118651,1.114810,0.002879
6139.500000,1,1.121449,1.128887,1.125200,0.002754
6139.750000,1,1.129923,1.137717,1.134344,0.002514
6140.000000,1,1.136997,1.145581,1.142383,0.002675
6140.250000,1,1.144160,1.152632,1.149678,0.002846
6140.500000,1,1.150223,1.158899,1.156072,0.002890
6140.750000,1,1.158717,1.166559,1.164276,0.002650
6141.000000,1,1.168451,1.177785,1.174504,0.002803
6141.250000,1,1.182098,1.190275,1.187438,0.002504
6141.500000,1,1.197775,1.203925,1.202137,0.001972
6141.750000,1,1.212742,1.223201,1.218385,0.002938
6142.000000,1,1.229640,1.241563,1.234965,0.003318
6142.250000,1,1.246407,1.256692,1.250137,0.002993
6142.500000,1,1.260454,1.269847,1.264775,0.002664
6142.750000,1,1.276461,1.281964,1.279326,0.001665
6143.000000,1,1.289017,1.292949,1.291519,0.001169
6143.250000,1,1.299612,1.303251,1.301573,0.001237
6143.500000,1,1.306239,1.309886,1.307952,0.001234
6143.750000,1,1.311139,1.314127,1.312250,0.001054
6144.000000,1,1.314511,1.317514,1.315857,0.001098
6144.250000,1,1.317701,1.322560,1.319972,0.001493
6144.500000,1,1.323890,1.328131,1.325852,0.001372
6144.750000,1,1.329536,1.337080,1.332584,0.002522
6145.000000,1,1.334537,1.340251,1.337208,0.002071
6145.250000,1,1.335112,1.344073,1.339999,0.002847
6145.500000,1,1.337264,1.344643,1.340917,0.002235
6145.750000,1,1.338082,1.348325,1.342798,0.003023
6146.000000,1,1.340335,1.351146,1.345431,0.003296
6146.250000,1,1.344133,1.354447,1.348881,0.003164
6146.500000,1,1.346628,1.356789,1.351091,0.003196
6146.750000,1,1.346699,1.357129,1.351293,0.003209
6147.000000,1,1.346507,1.356778,1.351701,0.002925
6147.250000,1,1.344810,1.356378,1.350868,0.003322
6147.500000,1,1.348406,1.358209,1.353653,0.002859
6147.750000,1,1.354719,1.363782,1.358657,0.002663
6148.000000,1,1.360447,1.369855,1.365435,0.002776
6148.250000,1,1.365760,1.374597,1.370634,0.002674
6148.500000,1,1.369174,1.375727,1.372989,0.002144
6148.750000,1,1.369417,1.377470,1.373492,0.002548
6149.000000,1,1.369821,1.377722,1.373145,0.002669
6149.250000,1,1.368744,1.377903,1.371914,0.002741
6149.500000,1,1.368099,1.381721,1.371819,0.004189
6149.750000,1,1.365358,1.382980,1.369615,0.005586
6150.000000,1,1.361137,1.380190,1.365396,0.006145
6150.250000,1,1.355564,1.379525,1.361109,0.007632
6150.500000,1,1.352591,1.377470,1.357897,0.008074
6150.750000,1,1.353399,1.376020,1.358063,0.007473
6151.000000,1,1.356063,1.376795,1.361193,0.006552
6151.250000,1,1.361574,1.377480,1.365467,0.005148
6151.500000,1,1.365086,1.385750,1.370883,0.006348
6151.750000,1,1.368199,1.394100,1.375002,0.008064
6152.000000,1,1.371836,1.392025,1.376839,0.006430
6152.250000,1,1.372557,1.391209,1.377680,0.005854
6152.500000,1,1.373538,1.387190,1.377647,0.004199
6152.750000,1,1.371488,1.382678,1.375250,0.003437
6153.000000,1,1.365625,1.375093,1.368797,0.002907
6153.250000,1,1.354247,1.362261,1.356766,0.002544
6153.500000,1,1.335872,1.344080,1.338887,0.002568
6153.750000,1,1.313960,1.319433,1.316132,0.001676
6154.000000,1,1.288434,1.296317,1.291402,0.002464
6154.250000,1,1.261475,1.270501,1.264304,0.002791
6154.500000,1,1.230967,1.241412,1.234959,0.003099
6154.750000,1,1.197632,1.202885,1.200859,0.001663
6155.000000,1,1.161611,1.166997,1.165045,0.001707
6155.250000,1,1.124902,1.130918,1.128701,0.001918
6155.500000,1,1.087466,1.095453,1.091672,0.002325
6155.750000,1,1.048919,1.055023,1.052493,0.001863
6156.000000,1,1.008825,1.014673,1.012057,0.001789
6156.250000,1,0.964011,0.969551,0.966871,0.001737
6156.500000,1,0.914222,0.918757,0.915966,0.001387
6156.750000,1,0.857002,0.862933,0.859237,0.001750
6157.000000,1,0.796177,0.804824,0.798641,0.002617
6157.250000,1,0.732524,0.739285,0.733898,0.002243
6157.500000,1,0.666333,0.671579,0.667472,0.001725
6157.750000,1,0.599645,0.603095,0.600560,0.001090
6158.000000,1,0.534845,0.538277,0.535861,0.001058
6158.250000,1,0.473650,0.475798,0.474678,0.000640
6158.500000,1,0.417705,0.419764,0.418805,0.000643
6158.750000,1,0.369064,0.370807,0.369867,0.000576
6159.000000,1,0.328190,0.329795,0.329095,0.000528
6159.250000,1,0.295877,0.297712,0.296771,0.000611
6159.500000,1,0.272200,0.274122,0.273137,0.000635
6159.750000,1,0.257721,0.259881,0.258771,0.000647
6160.000000,2,0.250487,0.254539,0.252271,0.001160
6160.250000,2,0.253298,0.257472,0.255160,0.001271
6160.500000,2,0.263216,0.267264,0.264836,0.001226
6160.750000,2,0.278652,0.284487,0.280824,0.001731
6161.000000,2,0.301344,0.307064,0.303345,0.001738
6161.250000,2,0.330072,0.336290,0.332156,0.001912
6161.500000,2,0.365329,0.372075,0.367366,0.002151
6161.750000,2,0.405629,0.414000,0.408109,0.002697
6162.000000,2,0.451699,0.460531,0.454151,0.002873
6162.250000,2,0.501344,0.511803,0.504470,0.003288
6162.500000,2,0.554904,0.566567,0.558293,0.003786
6162.750000,2,0.609706,0.622948,0.613824,0.004270
6163.000000,2,0.664768,0.679877,0.669801,0.004721
6163.250000,2,0.719202,0.734868,0.724700,0.004893
6163.500000,2,0.771669,0.790797,0.777840,0.005941
6163.750000,2,0.820221,0.840390,0.827020,0.006282
6164.000000,2,0.865111,0.888048,0.872468,0.006970
6164.250000,2,0.904784,0.927922,0.912508,0.007073
6164.500000,2,0.939286,0.964095,0.947662,0.007564
6164.750000,2,0.969801,0.994601,0.977857,0.007613
6165.000000,2,0.995594,1.022088,1.004035,0.008127
6165.250000,2,1.019017,1.040510,1.026304,0.006728
6165.500000,2,1.040649,1.060970,1.047350,0.006343
6165.750000,2,1.060878,1.081970,1.067600,0.006524
6166.000000,2,1.080742,1.100263,1.087418,0.005997
6166.250000,2,1.099482,1.117876,1.105586,0.005513
6166.500000,2,1.116728,1.132841,1.122553,0.004739
6166.750000,2,1.130973,1.144770,1.136531,0.003917
6167.000000,2,1.142872,1.152802,1.147673,0.002747
6167.250000,2,1.151951,1.159126,1.156402,0.002125
6167.500000,2,1.159244,1.165007,1.162645,0.001627
6167.750000,2,1.164862,1.170172,1.167340,0.001477
6168.000000,2,1.167481,1.173183,1.169932,0.001729
6168.250000,2,1.168062,1.173686,1.170002,0.001883
6168.500000,2,1.166779,1.173585,1.169187,0.002277
6168.750000,2,1.165920,1.172488,1.169310,0.002321
6169.000000,2,1.168008,1.175206,1.171492,0.002499
6169.250000,2,1.172214,1.179284,1.176259,0.002427
6169.500000,2,1.178667,1.187067,1.183619,0.003021
6169.750000,2,1.187329,1.195557,1.192133,0.003180
6170.000000,2,1.197020,1.205864,1.202283,0.003267
6170.250000,2,1.207639,1.218312,1.213574,0.003624
6170.500000,2,1.219418,1.229969,1.225281,0.003692
6170.750000,2,1.231776,1.243192,1.238402,0.004142
6171.000000,2,1.243745,1.256885,1.251158,0.004046
6171.250000,2,1.255164,1.269001,1.262779,0.004394
6171.500000,2,1.263975,1.277624,1.272132,0.004235
6171.750000,2,1.271468,1.284520,1.278949,0.004093
6172.000000,2,1.275854,1.289560,1.284197,0.004093
6172.250000,2,1.277492,1.291986,1.286357,0.004111
6172.500000,2,1.278252,1.291586,1.286744,0.003869
6172.750000,2,1.278272,1.289880,1.285354,0.003491
6173.000000,2,1.275135,1.286327,1.282437,0.003292
6173.250000,2,1.271098,1.280169,1.276997,0.002731
6173.500000,2,1.267172,1.274321,1.272333,0.002452
6173.750000,2,1.262517,1.269640,1.267390,0.002201
6174.000000,2,1.259869,1.265013,1.263116,0.001531
6174.250000,2,1.255493,1.259930,1.258349,0.001286
6174.500000,2,1.249200,1.253967,1.252452,0.001437
6174.750000,2,1.242356,1.246850,1.245552,0.001393
6175.000000,2,1.236442,1.240991,1.239431,0.001301
6175.250000,2,1.232526,1.235725,1.234837,0.001015
6175.500000,2,1.229848,1.233969,1.232240,0.001371
6175.750000,2,1.228489,1.234363,1.231560,0.001790
6176.000000,2,1.229203,1.234282,1.231360,0.001770
6176.250000,2,1.226671,1.233465,1.230107,0.002233
6176.500000,2,1.225213,1.232910,1.228864,0.002732
6176.750000,2,1.225163,1.233949,1.229421,0.003052
6177.000000,2,1.227171,1.236865,1.231544,0.003251
6177.250000,2,1.230028,1.239196,1.234193,0.003421
6177.500000,2,1.229938,1.241436,1.235557,0.003861
6177.750000,2,1.229119,1.239640,1.233621,0.003634
6178.000000,2,1.224493,1.235029,1.229773,0.003682
6178.250000,2,1.220477,1.229419,1.224614,0.003175
6178.500000,2,1.215082,1.224859,1.220033,0.003494
6178.750000,2,1.212904,1.221338,1.216807,0.003124
6179.000000,2,1.208379,1.215946,1.212187,0.002757
6179.250000,2,1.203523,1.209382,1.206597,0.002132
6179.500000,2,1.195791,1.201129,1.198541,0.001895
6179.750000,2,1.189500,1.192752,1.191000,0.001196
6180.000000,2,1.184362,1.187345,1.185699,0.000994
6180.250000,2,1.182536,1.185487,1.184247,0.001001
6180.500000,2,1.184791,1.187413,1.186079,0.000844
6180.750000,2,1.188416,1.190517,1.189450,0.000775
6181.000000,2,1.189153,1.192427,1.191119,0.001127
6181.250000,2,1.188949,1.192397,1.190542,0.001173
6181.500000,2,1.185496,1.189082,1.187396,0.001303
6181.750000,2,1.181314,1.186057,1.183240,0.001529
6182.000000,2,1.176440,1.180514,1.178105,0.001387
6182.250000,2,1.170149,1.173974,1.171570,0.001340
6182.500000,2,1.161589,1.165496,1.162969,0.001456
6182.750000,2,1.152723,1.157048,1.154433,0.001608
6183.000000,2,1.145173,1.150597,1.147171,0.001827
6183.250000,2,1.140794,1.145205,1.142390,0.001571
6183.500000,2,1.139845,1.144097,1.141447,0.001513
6183.750000,2,1.140084,1.144297,1.142083,0.001499
6184.000000,2,1.141783,1.145325,1.143691,0.001418
6184.250000,2,1.140634,1.145625,1.143781,0.001807
6184.500000,2,1.140024,1.146002,1.143704,0.001907
6184.750000,2,1.139655,1.145871,1.143391,0.002000
6185.000000,2,1.138736,1.145299,1.142614,0.002028
6185.250000,2,1.136598,1.143905,1.140447,0.002279
6185.500000,2,1.131213,1.139180,1.135459,0.002707
6185.750000,2,1.121782,1.130502,1.126332,0.002739
6186.000000,2,1.108615,1.117039,1.112946,0.002709
6186.250000,2,1.092031,1.100104,1.096010,0.002665
6186.500000,2,1.073079,1.080622,1.076932,0.002555
6186.750000,2,1.050311,1.058260,1.054204,0.002580
6187.000000,2,1.023656,1.031835,1.027366,0.002496
6187.250000,2,0.991885,0.998853,0.995167,0.002219
6187.500000,2,0.954843,0.961351,0.958196,0.002081
6187.750000,2,0.914422,0.920493,0.917352,0.001916
6188.000000,2,0.870911,0.875951,0.873981,0.001598
6188.250000,2,0.825107,0.830366,0.827730,0.001580
6188.500000,2,0.776454,0.780513,0.778618,0.001348
6188.750000,2,0.725570,0.728766,0.727045,0.001179
6189.000000,2,0.671570,0.674431,0.673108,0.001112
6189.250000,2,0.616258,0.619274,0.618106,0.001019
6189.500000,2,0.561750,0.564761,0.563415,0.000912
6189.750000,2,0.508954,0.512439,0.510869,0.001005
6190.000000,2,0.459103,0.462190,0.461018,0.000977
6190.250000,2,0.412715,0.415865,0.414619,0.001061
6190.500000,2,0.371190,0.374360,0.372779,0.001001
6190.750000,2,0.334609,0.337866,0.336372,0.001047
6191.000000,2,0.304485,0.308440,0.306398,0.001164
6191.250000,2,0.280911,0.285024,0.282776,0.001234
6191.500000,2,0.264244,0.267916,0.265963,0.001140
6191.750000,2,0.253689,0.257391,0.255516,0.001121
6192.000000,3,0.319950,0.413179,0.334927,0.031978
6192.250000,3,0.323103,0.414717,0.337780,0.031444
6192.500000,3,0.332897,0.419096,0.346642,0.029614
6192.750000,3,0.349098,0.424237,0.360998,0.025841
6193.000000,3,0.371846,0.434723,0.381798,0.021635
6193.250000,3,0.400251,0.450170,0.408265,0.017130
6193.500000,3,0.434388,0.473474,0.441473,0.013105
6193.750000,3,0.473959,0.505326,0.480511,0.010242
6194.000000,3,0.519007,0.544454,0.525215,0.008047
6194.250000,3,0.567709,0.587606,0.574017,0.006014
6194.500000,3,0.620002,0.634336,0.626264,0.004376
6194.750000,3,0.675045,0.683671,0.680695,0.003350
6195.000000,3,0.729828,0.739726,0.735556,0.003574
6195.250000,3,0.782885,0.794156,0.789052,0.004364
6195.500000,3,0.832952,0.845391,0.839836,0.005000
6195.750000,3,0.877876,0.893570,0.887029,0.005578
6196.000000,3,0.919511,0.937043,0.930310,0.006045
6196.250000,3,0.955162,0.974933,0.967361,0.006483
6196.500000,3,0.985456,1.005878,0.998408,0.006446
6196.750000,3,1.011371,1.030826,1.023793,0.006074
6197.000000,3,1.030739,1.052120,1.044644,0.006576
6197.250000,3,1.047359,1.069057,1.061530,0.006593
6197.500000,3,1.063046,1.083644,1.076379,0.006242
6197.750000,3,1.075260,1.097057,1.089180,0.006371
6198.000000,3,1.086313,1.106786,1.099606,0.005973
6198.250000,3,1.094410,1.114456,1.107596,0.005826
6198.500000,3,1.100809,1.121544,1.113530,0.005839
6198.750000,3,1.105165,1.125871,1.118385,0.005860
6199.000000,3,1.110345,1.129686,1.123016,0.005552
6199.250000,3,1.113768,1.134806,1.126845,0.005892
6199.500000,3,1.116854,1.136814,1.129970,0.005823
6199.750000,3,1.117826,1.138491,1.131414,0.006000
6200.000000,3,1.118411,1.138340,1.131848,0.005840
6200.250000,3,1.116616,1.135981,1.129844,0.005744
6200.500000,3,1.113262,1.132607,1.126739,0.005786
6200.750000,3,1.108817,1.128572,1.122117,0.005827
6201.000000,3,1.103101,1.123672,1.117067,0.006082
6201.250000,3,1.098041,1.117488,1.111898,0.005932
6201.500000,3,1.092425,1.112870,1.106582,0.006100
6201.750000,3,1.087047,1.107609,1.101668,0.006255
6202.000000,3,1.083247,1.103824,1.097939,0.006362
6202.250000,3,1.080161,1.099376,1.094219,0.005968
6202.500000,3,1.076758,1.095320,1.090564,0.005910
6202.750000,3,1.074000,1.091546,1.086980,0.005571
6203.000000,3,1.070805,1.088483,1.083898,0.005590
6203.250000,3,1.068324,1.086809,1.081869,0.005822
6203.500000,3,1.068662,1.085971,1.080996,0.005391
6203.750000,3,1.067749,1.084598,1.079944,0.005309
6204.000000,3,1.066340,1.082791,1.078387,0.005186
6204.250000,3,1.063472,1.078926,1.074435,0.004818
6204.500000,3,1.059434,1.075733,1.071045,0.005122
6204.750000,3,1.058075,1.074498,1.069309,0.004958
6205.000000,3,1.059573,1.075964,1.070497,0.004973
6205.250000,3,1.062847,1.079317,1.073723,0.004958
6205.500000,3,1.067808,1.083705,1.077969,0.004673
6205.750000,3,1.071331,1.086295,1.081376,0.004663
6206.000000,3,1.073692,1.088674,1.083816,0.004729
6206.250000,3,1.075607,1.090471,1.085037,0.004607
6206.500000,3,1.076947,1.091867,1.086483,0.004670
6206.750000,3,1.079249,1.094939,1.089219,0.004784
6207.000000,3,1.082533,1.096937,1.091620,0.004497
6207.250000,3,1.083604,1.097880,1.092947,0.004515
6207.500000,3,1.084368,1.099316,1.094158,0.004601
6207.750000,3,1.086641,1.100159,1.095897,0.004275
6208.000000,3,1.091244,1.105250,1.101037,0.004446
6208.250000,3,1.100403,1.114536,1.109888,0.004384
6208.500000,3,1.111674,1.126604,1.121620,0.004551
6208.750000,3,1.122222,1.138042,1.133431,0.005004
6209.000000,3,1.133712,1.147978,1.143733,0.004541
6209.250000,3,1.141203,1.156257,1.151748,0.004694
6209.500000,3,1.147662,1.162183,1.157927,0.004525
6209.750000,3,1.153774,1.167839,1.164118,0.004515
6210.000000,3,1.159122,1.173525,1.169778,0.004600
6210.250000,3,1.162020,1.177305,1.173124,0.004755
6210.500000,3,1.162278,1.177171,1.173015,0.004649
6210.750000,3,1.158844,1.174877,1.170106,0.004846
6211.000000,3,1.155302,1.171986,1.166278,0.004915
6211.250000,3,1.153427,1.169114,1.164374,0.004859
6211.500000,3,1.154201,1.171211,1.165434,0.005074
6211.750000,3,1.156602,1.173672,1.167715,0.005010
6212.000000,3,1.158755,1.175789,1.169788,0.004966
6212.250000,3,1.159509,1.174524,1.170000,0.004603
6212.500000,3,1.159906,1.175612,1.170004,0.004648
6212.750000,3,1.162039,1.177749,1.172141,0.004604
6213.000000,3,1.168320,1.183287,1.177995,0.004393
6213.250000,3,1.177230,1.191452,1.186650,0.004230
6213.500000,3,1.187758,1.200165,1.195819,0.003608
6213.750000,3,1.194971,1.206524,1.203199,0.003853
6214.000000,3,1.200151,1.211968,1.207808,0.003719
6214.250000,3,1.203733,1.218192,1.211082,0.004132
6214.500000,3,1.207255,1.222198,1.213979,0.004258
6214.750000,3,1.209606,1.226344,1.217258,0.004790
6215.000000,3,1.212484,1.229271,1.219408,0.004986
6215.250000,3,1.212246,1.226594,1.218417,0.004404
6215.500000,3,1.210083,1.223057,1.215796,0.004107
6215.750000,3,1.207854,1.219561,1.212884,0.003756
6216.000000,3,1.208547,1.217982,1.213021,0.003478
6216.250000,3,1.212573,1.222001,1.217526,0.003448
6216.500000,3,1.220273,1.230820,1.225222,0.003589
6216.750000,3,1.228616,1.238256,1.233279,0.003493
6217.000000,3,1.234402,1.245473,1.239504,0.003904
6217.250000,3,1.236178,1.248807,1.242053,0.004596
6217.500000,3,1.236788,1.248937,1.242215,0.004709
6217.750000,3,1.234591,1.246717,1.240376,0.005127
6218.000000,3,1.229739,1.244576,1.236553,0.006158
6218.250000,3,1.223175,1.238612,1.229724,0.006348
6218.500000,3,1.210736,1.229201,1.218244,0.006806
6218.750000,3,1.193658,1.212618,1.200809,0.006976
6219.000000,3,1.172525,1.193137,1.179286,0.007729
6219.250000,3,1.146974,1.165704,1.153520,0.007197
6219.500000,3,1.116614,1.134535,1.123217,0.007115
6219.750000,3,1.081385,1.095773,1.087655,0.006052
6220.000000,3,1.039299,1.052325,1.045696,0.005718
6220.250000,3,0.991949,1.004495,0.997348,0.004884
6220.500000,3,0.938246,0.949757,0.943119,0.004549
6220.750000,3,0.880550,0.891166,0.884891,0.003978
6221.000000,3,0.820116,0.828794,0.823580,0.003352
6221.250000,3,0.756670,0.765347,0.759975,0.003176
6221.500000,3,0.692783,0.699602,0.695208,0.002631
6221.750000,3,0.628973,0.635251,0.631767,0.002519
6222.000000,3,0.568894,0.582375,0.572576,0.004534
6222.250000,3,0.514009,0.547523,0.520686,0.011166
6222.500000,3,0.465577,0.527467,0.476444,0.020919
6222.750000,3,0.423076,0.514090,0.438777,0.030824
6223.000000,3,0.387808,0.496520,0.405878,0.037069
6223.250000,3,0.359230,0.469695,0.377273,0.037784
6223.500000,3,0.338645,0.443957,0.355579,0.036129
6223.750000,3,0.325593,0.423625,0.341330,0.033635
6224.000000,4,0.281906,0.338844,0.292168,0.019099
6224.250000,4,0.285227,0.343833,0.295383,0.019825
6224.500000,4,0.293618,0.358292,0.304551,0.021968
6224.750000,4,0.307936,0.380086,0.319868,0.024608
6225.000000,4,0.327715,0.412350,0.341566,0.028919
6225.250000,4,0.353494,0.453120,0.369048,0.034336
6225.500000,4,0.383637,0.504434,0.402782,0.041534
6225.750000,4,0.419667,0.566015,0.442576,0.050438
6226.000000,4,0.459896,0.633128,0.487038,0.059683
6226.250000,4,0.503249,0.697084,0.534395,0.066483
6226.500000,4,0.549715,0.756958,0.583494,0.070891
6226.750000,4,0.598102,0.818918,0.635292,0.075083
6227.000000,4,0.648849,0.880664,0.688421,0.078654
6227.250000,4,0.701054,0.947222,0.743460,0.083433
6227.500000,4,0.753617,1.017923,0.798882,0.089689
6227.750000,4,0.805098,1.083328,0.852728,0.094455
6228.000000,4,0.854466,1.137583,0.902718,0.096225
6228.250000,4,0.899398,1.192446,0.949414,0.099619
6228.500000,4,0.939771,1.254729,0.992604,0.107404
6228.750000,4,0.976579,1.309143,1.030729,0.113994
6229.000000,4,1.007955,1.352667,1.063554,0.118347
6229.250000,4,1.034372,1.381290,1.091278,0.118850
6229.500000,4,1.055756,1.392560,1.111503,0.115099
6229.750000,4,1.074083,1.394415,1.128991,0.108883
6230.000000,4,1.090834,1.408377,1.145642,0.107656
6230.250000,4,1.107986,1.423776,1.161840,0.107320
6230.500000,4,1.122818,1.407390,1.173042,0.096312
6230.750000,4,1.137781,1.373311,1.178079,0.080132
6231.000000,4,1.147654,1.304037,1.175791,0.052615
6231.250000,4,1.154321,1.222076,1.169831,0.021601
6231.500000,4,1.158517,1.173901,1.166122,0.004837
6231.750000,4,1.126333,1.182611,1.167683,0.017546
6232.000000,4,1.119142,1.192617,1.174094,0.023096
6232.250000,4,1.123361,1.201835,1.181871,0.024683
6232.500000,4,1.128467,1.211084,1.189017,0.025652
6232.750000,4,1.134571,1.215593,1.194736,0.025491
6233.000000,4,1.137772,1.220312,1.199469,0.026100
6233.250000,4,1.141762,1.225529,1.203768,0.026315
6233.500000,4,1.146160,1.229101,1.208261,0.026277
6233.750000,4,1.151485,1.233740,1.212794,0.026059
6234.000000,4,1.153749,1.236583,1.215479,0.026225
6234.250000,4,1.155445,1.237980,1.217452,0.026102
6234.500000,4,1.155555,1.237411,1.218019,0.026120
6234.750000,4,1.156273,1.236933,1.218261,0.025802
6235.000000,4,1.154986,1.235895,1.217886,0.026137
6235.250000,4,1.157220,1.234957,1.217810,0.025233
6235.500000,4,1.153490,1.232004,1.215471,0.025833
6235.750000,4,1.151485,1.228702,1.212540,0.025517
6236.000000,4,1.148743,1.225451,1.209097,0.025325
6236.250000,4,1.146738,1.222408,1.206539,0.025272
6236.500000,4,1.144724,1.220628,1.204908,0.025406
6236.750000,4,1.144853,1.220300,1.204687,0.025261
6237.000000,4,1.144674,1.222779,1.205236,0.025636
6237.250000,4,1.145402,1.223181,1.205729,0.025697
6237.500000,4,1.145910,1.224326,1.205967,0.025774
6237.750000,4,1.145621,1.224366,1.205976,0.025887
6238.000000,4,1.145392,1.224928,1.205785,0.026048
6238.250000,4,1.144843,1.226294,1.206054,0.026471
6238.500000,4,1.142809,1.225571,1.204551,0.026775
6238.750000,4,1.142170,1.224155,1.202551,0.026352
6239.000000,4,1.136157,1.221835,1.197891,0.027057
6239.250000,4,1.129654,1.217818,1.192695,0.027743
6239.500000,4,1.123351,1.211632,1.186247,0.027701
6239.750000,4,1.116709,1.206230,1.179984,0.027926
6240.000000,4,1.125695,1.204030,1.184469,0.026279
6240.250000,4,1.102776,1.191106,1.165419,0.027714
6240.500000,4,1.094249,1.184317,1.158029,0.028133
6240.750000,4,1.088424,1.180561,1.152928,0.028593
6241.000000,4,1.086879,1.178774,1.150749,0.028280
6241.250000,4,1.087168,1.178121,1.151207,0.028275
6241.500000,4,1.088983,1.180823,1.153324,0.028443
6241.750000,4,1.091616,1.183454,1.156497,0.028494
6242.000000,4,1.093301,1.183534,1.157966,0.028111
6242.250000,4,1.093182,1.183303,1.158469,0.028200
6242.500000,4,1.093930,1.181315,1.158844,0.027514
6242.750000,4,1.091965,1.179216,1.158032,0.027655
6243.000000,4,1.089422,1.175681,1.156991,0.028095
6243.250000,4,1.085771,1.186177,1.155269,0.029780
6243.500000,4,1.081982,1.189426,1.152377,0.030745
6243.750000,4,1.078980,1.189276,1.148825,0.031029
6244.000000,4,1.076806,1.195523,1.148911,0.032870
6244.250000,4,1.078172,1.204140,1.150854,0.034363
6244.500000,4,1.079419,1.185987,1.148734,0.030372
6244.750000,4,1.079758,1.166086,1.146897,0.027835
6245.000000,4,1.080386,1.172481,1.147051,0.027955
6245.250000,4,1.079279,1.167463,1.144909,0.027312
6245.500000,4,1.079099,1.162839,1.142204,0.026280
6245.750000,4,1.078142,1.166960,1.143739,0.027485
6246.000000,4,1.080127,1.167483,1.144681,0.026916
6246.250000,4,1.080675,1.165067,1.146594,0.027381
6246.500000,4,1.080954,1.165186,1.146450,0.027274
6246.750000,4,1.078321,1.163987,1.145708,0.028094
6247.000000,4,1.077344,1.163917,1.143793,0.027703
6247.250000,4,1.077942,1.168065,1.145889,0.028505
6247.500000,4,1.078990,1.164801,1.146582,0.028081
6247.750000,4,1.079788,1.164416,1.147014,0.027755
6248.000000,4,1.079339,1.170424,1.148598,0.028839
6248.250000,4,1.077893,1.175502,1.149243,0.030119
6248.500000,4,1.074701,1.171563,1.145455,0.029656
6248.750000,4,1.072736,1.169004,1.142724,0.029290
6249.000000,4,1.070143,1.168935,1.141989,0.030259
6249.250000,4,1.067840,1.171613,1.139652,0.030637
6249.500000,4,1.063322,1.162917,1.132107,0.029320
6249.750000,4,1.056610,1.138144,1.122324,0.027040
6250.000000,4,1.046876,1.129663,1.111540,0.026660
6250.250000,4,1.037720,1.118099,1.100410,0.025850
6250.500000,4,1.027757,1.108057,1.090047,0.025787
6250.750000,4,1.017604,1.096226,1.078158,0.025076
6251.000000,4,1.001557,1.079452,1.061573,0.025008
6251.250000,4,0.982561,1.060261,1.041133,0.024613
6251.500000,4,0.956890,1.038610,1.015378,0.024940
6251.750000,4,0.927114,1.014520,0.984382,0.025233
6252.000000,4,0.893968,0.994465,0.950154,0.027397
6252.250000,4,0.858279,0.948216,0.909063,0.024662
6252.500000,4,0.817940,0.885152,0.862379,0.019702
