# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242987,0.245150,0.243963,0.000936
6128.250000,1,0.245169,0.247340,0.246105,0.000859
6128.500000,1,0.252388,0.253977,0.253166,0.000678
6128.750000,1,0.264552,0.266415,0.265656,0.000628
6129.000000,1,0.283229,0.284909,0.284097,0.000621
6129.250000,1,0.307507,0.308969,0.308301,0.000509
6129.500000,1,0.336835,0.338559,0.337617,0.000574
6129.750000,1,0.370079,0.371951,0.370847,0.000612
6130.000000,1,0.407401,0.409581,0.408546,0.000721
6130.250000,1,0.448378,0.451343,0.449788,0.000924
6130.500000,1,0.493145,0.496566,0.494889,0.001016
6130.750000,1,0.539225,0.543829,0.541480,0.001441
6131.000000,1,0.586019,0.590282,0.588004,0.001322
6131.250000,1,0.630109,0.635340,0.632538,0.001592
6131.500000,1,0.673344,0.679411,0.676186,0.001875
6131.750000,1,0.718168,0.723668,0.720581,0.001839
6132.000000,1,0.764706,0.771620,0.767802,0.002077
6132.250000,1,0.812298,0.819013,0.815425,0.002227
6132.500000,1,0.858050,0.865743,0.861391,0.002310
6132.750000,1,0.898801,0.906231,0.902431,0.002332
6133.000000,1,0.934671,0.941527,0.938111,0.002410
6133.250000,1,0.965642,0.972395,0.969077,0.002212
6133.500000,1,0.993541,1.001045,0.997700,0.002485
6133.750000,1,1.019551,1.026200,1.023468,0.002116
6134.000000,1,1.041062,1.047894,1.044906,0.002148
6134.250000,1,1.055601,1.062124,1.059548,0.002062
6134.500000,1,1.064355,1.070633,1.068512,0.002048
6134.750000,1,1.070677,1.076849,1.074765,0.001979
6135.000000,1,1.079117,1.085412,1.083179,0.001899
6135.250000,1,1.089655,1.095379,1.093542,0.001710
6135.500000,1,1.101377,1.106188,1.104758,0.001576
6135.750000,1,1.110020,1.115960,1.113911,0.001753
6136.000000,1,1.115755,1.120627,1.119032,0.001580
6136.250000,1,1.117913,1.122532,1.121201,0.001511
6136.500000,1,1.121621,1.125279,1.123964,0.001167
6136.750000,1,1.127376,1.130544,1.129302,0.001010
6137.000000,1,1.133384,1.137432,1.136005,0.001262
6137.250000,1,1.138227,1.142596,1.140618,0.001271
6137.500000,1,1.138065,1.143619,1.141607,0.001707
6137.750000,1,1.136768,1.142496,1.140101,0.001728
6138.000000,1,1.136718,1.143062,1.140986,0.002162
6138.250000,1,1.144803,1.150848,1.147987,0.002163
6138.500000,1,1.160781,1.167072,1.163752,0.002465
6138.750000,1,1.175837,1.182356,1.179414,0.002411
6139.000000,1,1.190835,1.198185,1.194646,0.002765
6139.250000,1,1.200876,1.209381,1.205055,0.003222
6139.500000,1,1.208101,1.216127,1.211866,0.002959
6139.750000,1,1.215689,1.224399,1.219539,0.002918
6140.000000,1,1.226144,1.235131,1.230257,0.003217
6140.250000,1,1.239494,1.247866,1.243219,0.002854
6140.500000,1,1.249618,1.258689,1.253857,0.002854
6140.750000,1,1.254482,1.262615,1.258476,0.002810
6141.000000,1,1.254705,1.261210,1.258095,0.002472
6141.250000,1,1.251939,1.258788,1.256042,0.002412
6141.500000,1,1.253387,1.259655,1.257243,0.002526
6141.750000,1,1.258595,1.265934,1.262720,0.002604
6142.000000,1,1.265992,1.272104,1.269207,0.002313
6142.250000,1,1.267137,1.274624,1.271638,0.002806
6142.500000,1,1.264928,1.273864,1.269270,0.003249
6142.750000,1,1.260652,1.269464,1.264583,0.003305
6143.000000,1,1.259111,1.267384,1.262875,0.003212
6143.250000,1,1.263107,1.271844,1.267241,0.003475
6143.500000,1,1.271887,1.282134,1.276466,0.003725
6143.750000,1,1.280797,1.290084,1.285459,0.004059
6144.000000,1,1.286085,1.296514,1.291430,0.004469
6144.250000,1,1.287447,1.297504,1.292704,0.004467
6144.500000,1,1.286741,1.298204,1.292987,0.004863
6144.750000,1,1.291413,1.302234,1.297245,0.004851
6145.000000,1,1.298426,1.310594,1.305568,0.005173
6145.250000,1,1.308709,1.320204,1.315279,0.005284
6145.500000,1,1.313966,1.326502,1.321241,0.005519
6145.750000,1,1.314340,1.327291,1.321822,0.005655
6146.000000,1,1.310810,1.324243,1.318646,0.005606
6146.250000,1,1.307013,1.321868,1.315550,0.006014
6146.500000,1,1.307054,1.321295,1.315912,0.005805
6146.750000,1,1.310495,1.324857,1.318611,0.005666
6147.000000,1,1.310021,1.325196,1.318996,0.006294
6147.250000,1,1.305449,1.320394,1.314603,0.006136
6147.500000,1,1.295800,1.311863,1.305140,0.006282
6147.750000,1,1.285391,1.299895,1.294104,0.005824
6148.000000,1,1.278082,1.292007,1.286212,0.005657
6148.250000,1,1.274066,1.287348,1.281272,0.005004
6148.500000,1,1.268751,1.281628,1.276067,0.004812
6148.750000,1,1.261051,1.272839,1.268066,0.004466
6149.000000,1,1.249691,1.260692,1.256191,0.004108
6149.250000,1,1.236551,1.246481,1.242392,0.003594
6149.500000,1,1.226092,1.233248,1.229822,0.002629
6149.750000,1,1.218782,1.225136,1.222594,0.002248
6150.000000,1,1.216552,1.221449,1.218788,0.001505
6150.250000,1,1.214582,1.217794,1.215889,0.001234
6150.500000,1,1.209134,1.213042,1.210963,0.001259
6150.750000,1,1.201083,1.206355,1.203740,0.001589
6151.000000,1,1.193513,1.200904,1.196580,0.002310
6151.250000,1,1.186865,1.196537,1.191456,0.002937
6151.500000,1,1.182894,1.193224,1.188228,0.003430
6151.750000,1,1.179786,1.190215,1.184702,0.003753
6152.000000,1,1.173368,1.185787,1.178479,0.004363
6152.250000,1,1.164745,1.176668,1.169656,0.004201
6152.500000,1,1.154662,1.166648,1.159549,0.004290
6152.750000,1,1.145504,1.158826,1.150699,0.004949
6153.000000,1,1.138294,1.151541,1.143509,0.004762
6153.250000,1,1.131673,1.146333,1.137403,0.005272
6153.500000,1,1.123611,1.139585,1.129968,0.005776
6153.750000,1,1.112888,1.128612,1.119212,0.005904
6154.000000,1,1.099440,1.115785,1.106130,0.006203
6154.250000,1,1.085082,1.102259,1.091987,0.006571
6154.500000,1,1.069309,1.086595,1.076875,0.006926
6154.750000,1,1.051983,1.070576,1.059829,0.007278
6155.000000,1,1.030686,1.049917,1.039262,0.007493
6155.250000,1,1.004195,1.023260,1.012712,0.007757
6155.500000,1,0.971216,0.990792,0.979995,0.008037
6155.750000,1,0.933746,0.953121,0.942468,0.008228
6156.000000,1,0.892121,0.910463,0.900629,0.007963
6156.250000,1,0.846816,0.864458,0.854932,0.007630
6156.500000,1,0.795599,0.812209,0.803318,0.007150
6156.750000,1,0.741275,0.756961,0.748537,0.006752
6157.000000,1,0.684570,0.699424,0.691509,0.006187
6157.250000,1,0.627708,0.640662,0.633827,0.005484
6157.500000,1,0.572522,0.584415,0.578045,0.005020
6157.750000,1,0.519535,0.529628,0.524180,0.004448
6158.000000,1,0.468327,0.477903,0.472838,0.003979
6158.250000,1,0.420138,0.428416,0.424021,0.003355
6158.500000,1,0.375841,0.382863,0.379240,0.002829
6158.750000,1,0.336526,0.342686,0.339461,0.002329
6159.000000,1,0.303798,0.308899,0.306172,0.002096
6159.250000,1,0.278441,0.281781,0.279944,0.001502
6159.500000,1,0.260023,0.262677,0.261248,0.001140
6159.750000,1,0.248411,0.250882,0.249555,0.001016
6160.000000,2,0.287958,0.288959,0.288408,0.000350
6160.250000,2,0.290422,0.291481,0.290826,0.000343
6160.500000,2,0.295896,0.296986,0.296428,0.000433
6160.750000,2,0.307310,0.309015,0.308225,0.000564
6161.000000,2,0.323213,0.325128,0.324175,0.000788
6161.250000,2,0.345564,0.347588,0.346502,0.000827
6161.500000,2,0.370544,0.373633,0.372075,0.001318
6161.750000,2,0.400494,0.404261,0.402501,0.001481
6162.000000,2,0.432987,0.437897,0.435580,0.001973
6162.250000,2,0.471613,0.475998,0.473930,0.001825
6162.500000,2,0.511971,0.516840,0.514516,0.002045
6162.750000,2,0.556146,0.561192,0.558730,0.002005
6163.000000,2,0.599086,0.604630,0.602178,0.002235
6163.250000,2,0.642757,0.647982,0.645600,0.001843
6163.500000,2,0.683693,0.688801,0.686337,0.001897
6163.750000,2,0.723950,0.729006,0.726654,0.001712
6164.000000,2,0.761463,0.766251,0.763929,0.001566
6164.250000,2,0.797938,0.801386,0.799793,0.001353
6164.500000,2,0.828544,0.832224,0.830570,0.001276
6164.750000,2,0.857431,0.859459,0.858480,0.000901
6165.000000,2,0.880825,0.883446,0.882154,0.001074
6165.250000,2,0.903799,0.907056,0.905435,0.001274
6165.500000,2,0.926476,0.928600,0.927432,0.000712
6165.750000,2,0.948673,0.951599,0.950143,0.000870
6166.000000,2,0.967729,0.970818,0.969538,0.001027
6166.250000,2,0.984949,0.987950,0.986609,0.000893
6166.500000,2,0.997606,1.000086,0.999021,0.000803
6166.750000,2,1.008560,1.010437,1.009477,0.000658
6167.000000,2,1.015987,1.017702,1.016874,0.000572
6167.250000,2,1.022534,1.024290,1.023619,0.000637
6167.500000,2,1.025918,1.027992,1.026902,0.000656
6167.750000,2,1.026130,1.028569,1.027017,0.000808
6168.000000,2,1.022612,1.026529,1.024542,0.001318
6168.250000,2,1.022524,1.024742,1.023429,0.000949
6168.500000,2,1.024163,1.027782,1.025654,0.001116
6168.750000,2,1.031585,1.035497,1.033320,0.001167
6169.000000,2,1.041309,1.045586,1.043033,0.001291
6169.250000,2,1.051422,1.056078,1.053876,0.001305
6169.500000,2,1.058945,1.063208,1.060539,0.001289
6169.750000,2,1.064237,1.068197,1.066173,0.001157
6170.000000,2,1.069419,1.073125,1.070911,0.001215
6170.250000,2,1.077182,1.082234,1.079432,0.001618
6170.500000,2,1.086395,1.090404,1.087934,0.001441
6170.750000,2,1.095758,1.099877,1.097289,0.001628
6171.000000,2,1.100484,1.105431,1.102481,0.001792
6171.250000,2,1.103494,1.109380,1.106251,0.001850
6171.500000,2,1.105504,1.110793,1.107886,0.001743
6171.750000,2,1.111172,1.116126,1.113075,0.001661
6172.000000,2,1.119708,1.124356,1.122011,0.001556
6172.250000,2,1.130953,1.134546,1.132144,0.001247
6172.500000,2,1.138600,1.142332,1.139974,0.001411
6172.750000,2,1.143298,1.147078,1.144763,0.001308
6173.000000,2,1.143995,1.148139,1.145833,0.001301
6173.250000,2,1.145661,1.150148,1.147736,0.001379
6173.500000,2,1.149307,1.151370,1.150137,0.000722
6173.750000,2,1.154471,1.156834,1.155306,0.000738
6174.000000,2,1.156744,1.159348,1.158263,0.000915
6174.250000,2,1.158077,1.160127,1.159243,0.000595
6174.500000,2,1.154331,1.157237,1.156048,0.000976
6174.750000,2,1.152890,1.154921,1.154113,0.000739
6175.000000,2,1.152812,1.156949,1.154909,0.001325
6175.250000,2,1.159631,1.162562,1.161158,0.001123
6175.500000,2,1.166521,1.170105,1.168844,0.001382
6175.750000,2,1.174718,1.178556,1.176912,0.001537
6176.000000,2,1.209044,1.226654,1.217831,0.005596
6176.250000,2,1.182299,1.186363,1.184423,0.001660
6176.500000,2,1.185250,1.188556,1.187089,0.001341
6176.750000,2,1.190682,1.195058,1.193119,0.001497
6177.000000,2,1.198895,1.203298,1.201736,0.001539
6177.250000,2,1.209038,1.212661,1.210947,0.001379
6177.500000,2,1.214710,1.220143,1.217652,0.001791
6177.750000,2,1.219392,1.223418,1.221706,0.001450
6178.000000,2,1.221663,1.226606,1.223924,0.002070
6178.250000,2,1.227318,1.231061,1.229370,0.001395
6178.500000,2,1.233462,1.237679,1.235268,0.001520
6178.750000,2,1.239806,1.243441,1.241759,0.001239
6179.000000,2,1.240803,1.246289,1.243905,0.001854
6179.250000,2,1.240420,1.245252,1.243324,0.001434
6179.500000,2,1.239182,1.243381,1.241668,0.001383
6179.750000,2,1.243009,1.247611,1.245197,0.001497
6180.000000,2,1.249937,1.254020,1.252343,0.001344
6180.250000,2,1.263976,1.266579,1.265088,0.000731
6180.500000,2,1.274691,1.277407,1.276249,0.000888
6180.750000,2,1.282777,1.285816,1.284654,0.000982
6181.000000,2,1.286966,1.289207,1.288149,0.000734
6181.250000,2,1.289643,1.292265,1.291040,0.000880
6181.500000,2,1.293704,1.296489,1.294993,0.000895
6181.750000,2,1.299085,1.303159,1.301113,0.001227
6182.000000,2,1.302963,1.306663,1.305231,0.001240
6182.250000,2,1.303427,1.307913,1.305653,0.001309
6182.500000,2,1.297348,1.302561,1.300507,0.001503
6182.750000,2,1.292743,1.295809,1.293962,0.000957
6183.000000,2,1.286896,1.290237,1.288789,0.001102
6183.250000,2,1.286825,1.291237,1.289094,0.001258
6183.500000,2,1.289097,1.294308,1.291898,0.001597
6183.750000,2,1.291885,1.297009,1.294876,0.001583
6184.000000,2,1.291319,1.296339,1.293962,0.001596
6184.250000,2,1.287138,1.292618,1.290720,0.001840
6184.500000,2,1.281907,1.288014,1.285986,0.002082
6184.750000,2,1.281836,1.287420,1.284873,0.001911
6185.000000,2,1.280998,1.286953,1.284657,0.002032
6185.250000,2,1.281170,1.287006,1.284705,0.002269
6185.500000,2,1.276090,1.282046,1.280025,0.002267
6185.750000,2,1.267803,1.273452,1.271247,0.002243
6186.000000,2,1.254883,1.262133,1.258559,0.002613
6186.250000,2,1.241918,1.249595,1.246145,0.002673
6186.500000,2,1.229936,1.237822,1.234348,0.002609
6186.750000,2,1.217646,1.227016,1.222378,0.003152
6187.000000,2,1.199742,1.208345,1.204522,0.002824
6187.250000,2,1.175032,1.184820,1.180000,0.003329
6187.500000,2,1.142549,1.150848,1.146928,0.002900
6187.750000,2,1.105368,1.113634,1.109437,0.002898
6188.000000,2,1.062605,1.071189,1.067221,0.002869
6188.250000,2,1.018080,1.026183,1.021931,0.002847
6188.500000,2,0.965122,0.972224,0.968784,0.002583
6188.750000,2,0.905950,0.912693,0.909010,0.002311
6189.000000,2,0.838882,0.845497,0.841853,0.002232
6189.250000,2,0.769546,0.776265,0.773183,0.002199
6189.500000,2,0.701681,0.706233,0.703795,0.001589
6189.750000,2,0.635838,0.640189,0.637878,0.001404
6190.000000,2,0.571810,0.575734,0.573890,0.001227
6190.250000,2,0.512581,0.516095,0.514149,0.001027
6190.500000,2,0.456575,0.459078,0.457530,0.000755
6190.750000,2,0.407607,0.409431,0.408205,0.000600
6191.000000,2,0.365697,0.366617,0.366086,0.000306
6191.250000,2,0.333758,0.334736,0.334189,0.000299
6191.500000,2,0.310447,0.311000,0.310809,0.000220
6191.750000,2,0.297217,0.297971,0.297565,0.000263
6192.000000,3,0.297302,0.408454,0.324072,0.035591
6192.250000,3,0.300481,0.406387,0.326422,0.033847
6192.500000,3,0.310602,0.404472,0.334748,0.029746
6192.750000,3,0.327259,0.402001,0.348745,0.023156
6193.000000,3,0.350839,0.401089,0.369235,0.014928
6193.250000,3,0.381513,0.405141,0.394991,0.006927
6193.500000,3,0.399716,0.437875,0.426092,0.012467
6193.750000,3,0.404935,0.476131,0.461550,0.023914
6194.000000,3,0.414823,0.522320,0.500840,0.035727
6194.250000,3,0.431235,0.571032,0.544175,0.046689
6194.500000,3,0.454671,0.624120,0.591618,0.056538
6194.750000,3,0.482021,0.678857,0.641778,0.065887
6195.000000,3,0.513691,0.733946,0.692355,0.073693
6195.250000,3,0.545592,0.786559,0.741215,0.080662
6195.500000,3,0.576796,0.834795,0.786726,0.086565
6195.750000,3,0.605017,0.878999,0.828132,0.091996
6196.000000,3,0.632387,0.921130,0.867250,0.096865
6196.250000,3,0.657341,0.957582,0.902515,0.101112
6196.500000,3,0.679442,0.990848,0.933795,0.104865
6196.750000,3,0.697287,1.017540,0.959764,0.108184
6197.000000,3,0.711039,1.038913,0.979416,0.110606
6197.250000,3,0.720311,1.052891,0.993329,0.112450
6197.500000,3,0.727338,1.063944,1.003347,0.113736
6197.750000,3,0.732098,1.070626,1.010004,0.114465
6198.000000,3,0.735489,1.074452,1.014260,0.114830
6198.250000,3,0.736508,1.077476,1.016347,0.115272
6198.500000,3,0.736144,1.076504,1.015466,0.115074
6198.750000,3,0.734211,1.076772,1.014190,0.115340
6199.000000,3,0.733616,1.074264,1.012798,0.115071
6199.250000,3,0.733499,1.074571,1.013045,0.115198
6199.500000,3,0.734956,1.076276,1.014656,0.115278
6199.750000,3,0.735719,1.079785,1.016798,0.115917
6200.000000,3,0.736952,1.081639,1.019059,0.116305
6200.250000,3,0.737436,1.082640,1.019721,0.116401
6200.500000,3,0.738232,1.084405,1.020626,0.116505
6200.750000,3,0.738621,1.086021,1.022045,0.116906
6201.000000,3,0.740415,1.088569,1.023926,0.117023
6201.250000,3,0.740892,1.088896,1.025091,0.117304
6201.500000,3,0.742633,1.090938,1.026509,0.117173
6201.750000,3,0.742260,1.091523,1.026692,0.117408
6202.000000,3,0.744793,1.094170,1.028860,0.117268
6202.250000,3,0.747554,1.097441,1.032707,0.117761
6202.500000,3,0.752900,1.106512,1.040467,0.118811
6202.750000,3,0.759269,1.116683,1.049743,0.119961
6203.000000,3,0.767282,1.126794,1.059730,0.120824
6203.250000,3,0.773230,1.135179,1.068467,0.121969
6203.500000,3,0.778000,1.142903,1.074836,0.122663
6203.750000,3,0.781375,1.147434,1.079569,0.123214
6204.000000,3,0.783920,1.151637,1.083557,0.123802
6204.250000,3,0.784784,1.153869,1.085180,0.124145
6204.500000,3,0.784721,1.153516,1.084387,0.123869
6204.750000,3,0.781069,1.151298,1.081527,0.124182
6205.000000,3,0.778720,1.147730,1.078257,0.123820
6205.250000,3,0.776040,1.145068,1.075190,0.123694
6205.500000,3,0.774969,1.142669,1.073884,0.123543
6205.750000,3,0.773498,1.143173,1.073484,0.124017
6206.000000,3,0.773822,1.144232,1.073709,0.123975
6206.250000,3,0.772742,1.142719,1.072781,0.124063
6206.500000,3,0.771370,1.141006,1.070935,0.123833
6206.750000,3,0.770323,1.138445,1.069778,0.123733
6207.000000,3,0.770701,1.138788,1.069914,0.123633
6207.250000,3,0.771649,1.141580,1.071948,0.124091
6207.500000,3,0.773356,1.142780,1.073658,0.124048
6207.750000,3,0.773653,1.142588,1.074004,0.124029
6208.000000,3,0.773540,1.140743,1.072671,0.123449
6208.250000,3,0.771991,1.137941,1.070340,0.123199
6208.500000,3,0.772081,1.137396,1.069470,0.122775
6208.750000,3,0.772110,1.137800,1.069481,0.122784
6209.000000,3,0.773710,1.138115,1.070650,0.122575
6209.250000,3,0.773392,1.137719,1.070279,0.122533
6209.500000,3,0.772256,1.134854,1.067469,0.121813
6209.750000,3,0.770405,1.130329,1.063710,0.121056
6210.000000,3,0.770085,1.128311,1.061984,0.120495
6210.250000,3,0.771333,1.130432,1.063783,0.120702
6210.500000,3,0.776460,1.134507,1.068335,0.120478
6210.750000,3,0.780915,1.140663,1.073979,0.121008
6211.000000,3,0.786713,1.143990,1.078018,0.120272
6211.250000,3,0.793055,1.146097,1.080328,0.118688
6211.500000,3,0.812463,1.146883,1.083798,0.112191
6211.750000,3,0.853617,1.148818,1.092361,0.098884
6212.000000,3,0.932241,1.155260,1.110637,0.074260
6212.250000,3,1.046791,1.163164,1.136147,0.038061
6212.500000,3,1.158549,1.184353,1.166963,0.008220
6212.750000,3,1.167455,1.331997,1.196825,0.055418
6213.000000,3,1.167657,1.474157,1.225675,0.102490
6213.250000,3,1.169113,1.576827,1.249708,0.135999
6213.500000,3,1.175079,1.658906,1.273216,0.161675
6213.750000,3,1.182510,1.718708,1.294051,0.179850
6214.000000,3,1.190434,1.760679,1.315610,0.190926
6214.250000,3,1.201271,1.791742,1.332836,0.198945
6214.500000,3,1.208162,1.806869,1.341423,0.202911
6214.750000,3,1.209780,1.815475,1.348100,0.205681
6215.000000,3,1.208419,1.799669,1.350636,0.198819
6215.250000,3,1.217482,1.778619,1.350316,0.189152
6215.500000,3,1.229438,1.762863,1.349374,0.182194
6215.750000,3,1.230325,1.750438,1.345977,0.178261
6216.000000,3,1.228319,1.735740,1.342493,0.171604
6216.250000,3,1.227634,1.751096,1.345948,0.175493
6216.500000,3,1.223067,1.789698,1.349081,0.189728
6216.750000,3,1.221666,1.851633,1.353378,0.211034
6217.000000,3,1.228299,1.911614,1.361553,0.230936
6217.250000,3,1.236098,1.989435,1.375345,0.255442
6217.500000,3,1.234928,2.062359,1.388562,0.277988
6217.750000,3,1.236574,2.103743,1.393930,0.291820
6218.000000,3,1.231181,2.122161,1.390490,0.300144
6218.250000,3,1.218968,2.122051,1.379772,0.304088
6218.500000,3,1.209987,2.098139,1.364769,0.300238
6218.750000,3,1.199241,2.042236,1.346037,0.284825
6219.000000,3,1.182210,1.973201,1.322647,0.266128
6219.250000,3,1.156128,1.894831,1.287673,0.248365
6219.500000,3,1.120787,1.823762,1.244153,0.237128
6219.750000,3,1.080916,1.731761,1.193305,0.220417
6220.000000,3,1.038031,1.639261,1.143976,0.202801
6220.250000,3,0.993064,1.563924,1.096681,0.191606
6220.500000,3,0.940938,1.476560,1.038438,0.180405
6220.750000,3,0.877823,1.402538,0.973115,0.177756
6221.000000,3,0.809882,1.327649,0.905753,0.175127
6221.250000,3,0.746612,1.229177,0.833644,0.164535
6221.500000,3,0.680173,1.130565,0.762999,0.153472
6221.750000,3,0.620059,1.044687,0.697206,0.145458
6222.000000,3,0.560076,0.959531,0.633442,0.136878
6222.250000,3,0.503742,0.867632,0.571225,0.124978
6222.500000,3,0.452153,0.775186,0.513043,0.110430
6222.750000,3,0.405248,0.689450,0.461072,0.095989
6223.000000,3,0.365688,0.606757,0.415140,0.080386
6223.250000,3,0.336032,0.531210,0.377165,0.064570
6223.500000,3,0.316090,0.475113,0.350229,0.052349
6223.750000,3,0.303552,0.438911,0.333671,0.044148
6224.000000,4,0.281469,0.414740,0.312447,0.042259
6224.250000,4,0.285373,0.421835,0.316693,0.043426
6224.500000,4,0.296359,0.442581,0.329336,0.046731
6224.750000,4,0.315526,0.479101,0.351166,0.052686
6225.000000,4,0.342912,0.526049,0.381313,0.059505
6225.250000,4,0.377677,0.574482,0.418295,0.064227
6225.500000,4,0.420433,0.625536,0.461775,0.067348
6225.750000,4,0.469476,0.671462,0.509009,0.066700
6226.000000,4,0.524421,0.705250,0.558219,0.060304
6226.250000,4,0.582990,0.742043,0.611521,0.053560
6226.500000,4,0.640051,0.781485,0.668621,0.046534
6226.750000,4,0.699783,0.816589,0.726276,0.038184
6227.000000,4,0.753953,0.868358,0.783941,0.037233
6227.250000,4,0.804249,0.943208,0.843034,0.045386
6227.500000,4,0.848345,1.036722,0.902468,0.061095
6227.750000,4,0.885559,1.157907,0.962945,0.086289
6228.000000,4,0.925517,1.293549,1.023820,0.117005
6228.250000,4,0.964638,1.450953,1.085360,0.156475
6228.500000,4,1.002068,1.605806,1.141147,0.196245
6228.750000,4,1.036360,1.743760,1.186602,0.232137
6229.000000,4,1.067437,1.874291,1.225197,0.267840
6229.250000,4,1.101170,1.971312,1.257123,0.293381
6229.500000,4,1.123618,2.035641,1.279839,0.310019
6229.750000,4,1.145288,2.076494,1.297166,0.319376
6230.000000,4,1.161561,2.105808,1.310964,0.325406
6230.250000,4,1.168641,2.102590,1.315529,0.321896
6230.500000,4,1.164919,2.056605,1.308783,0.305795
6230.750000,4,1.163861,1.982273,1.296145,0.280594
6231.000000,4,1.163419,1.924331,1.284581,0.261516
6231.250000,4,1.160126,1.841818,1.270809,0.233420
6231.500000,4,1.160975,1.773483,1.260533,0.209806
6231.750000,4,1.160729,1.703475,1.250812,0.185240
6232.000000,4,1.162187,1.631853,1.244045,0.158994
6232.250000,4,1.163379,1.566458,1.238642,0.135097
6232.500000,4,1.164793,1.492025,1.228904,0.109633
6232.750000,4,1.168560,1.414205,1.220629,0.083417
6233.000000,4,1.172035,1.358964,1.219128,0.064261
6233.250000,4,1.177282,1.328703,1.222904,0.052940
6233.500000,4,1.182968,1.301271,1.228915,0.043590
6233.750000,4,1.191093,1.294705,1.238773,0.039624
6234.000000,4,1.200045,1.297535,1.246652,0.039095
6234.250000,4,1.203958,1.324757,1.252407,0.046152
6234.500000,4,1.205670,1.347635,1.258358,0.052187
6234.750000,4,1.210629,1.371611,1.268044,0.058798
6235.000000,4,1.214702,1.396646,1.276984,0.066506
6235.250000,4,1.212491,1.409928,1.278608,0.071308
6235.500000,4,1.212133,1.419744,1.276881,0.074443
6235.750000,4,1.220805,1.425586,1.278592,0.073967
6236.000000,4,1.217473,1.424767,1.279888,0.070682
6236.250000,4,1.220864,1.421701,1.279932,0.069724
6236.500000,4,1.225484,1.422161,1.285295,0.071047
6236.750000,4,1.226863,1.420084,1.289526,0.068758
6237.000000,4,1.227239,1.411156,1.288634,0.061643
6237.250000,4,1.225960,1.396137,1.281932,0.054592
6237.500000,4,1.227805,1.384863,1.273313,0.049611
6237.750000,4,1.229708,1.371821,1.266052,0.045589
6238.000000,4,1.195173,1.361615,1.259939,0.048674
6238.250000,4,1.150543,1.349422,1.249809,0.056658
6238.500000,4,1.105067,1.337259,1.236815,0.065925
6238.750000,4,1.061493,1.327753,1.227657,0.076977
6239.000000,4,1.022733,1.313533,1.217603,0.086474
6239.250000,4,0.989236,1.291683,1.207538,0.093886
6239.500000,4,0.958389,1.275725,1.198725,0.101276
6239.750000,4,0.935025,1.262893,1.190200,0.106167
6240.000000,4,0.927230,1.254018,1.188024,0.107506
6240.250000,4,0.912823,1.235439,1.173364,0.107018
6240.500000,4,0.905123,1.223683,1.163677,0.106103
6240.750000,4,0.896294,1.210619,1.153704,0.105792
6241.000000,4,0.886578,1.198255,1.143358,0.105981
6241.250000,4,0.878030,1.192151,1.133147,0.105888
6241.500000,4,0.866640,1.185736,1.122863,0.107159
6241.750000,4,0.855630,1.179965,1.113211,0.108293
6242.000000,4,0.845624,1.174795,1.105129,0.109549
6242.250000,4,0.839271,1.168841,1.098564,0.109692
6242.500000,4,0.832943,1.163143,1.092776,0.109991
6242.750000,4,0.828605,1.157865,1.086959,0.109407
6243.000000,4,0.823141,1.151569,1.081048,0.109156
6243.250000,4,0.819682,1.146433,1.075520,0.108441
6243.500000,4,0.815660,1.140931,1.070482,0.108013
6243.750000,4,0.813175,1.137686,1.067369,0.107679
6244.000000,4,0.810878,1.135730,1.065415,0.107893
6244.250000,4,0.809766,1.135132,1.064313,0.107956
6244.500000,4,0.808876,1.134623,1.063102,0.107848
6244.750000,4,0.808756,1.132738,1.062068,0.107491
6245.000000,4,0.806669,1.133356,1.060615,0.107897
6245.250000,4,0.805223,1.131082,1.058296,0.107542
6245.500000,4,0.803229,1.128598,1.055891,0.107381
6245.750000,4,0.801058,1.125795,1.053243,0.107192
6246.000000,4,0.797542,1.122493,1.050155,0.107344
6246.250000,4,0.795767,1.119251,1.047269,0.106818
6246.500000,4,0.793335,1.115610,1.044210,0.106604
6246.750000,4,0.792540,1.113674,1.043245,0.106420
6247.000000,4,0.791291,1.112178,1.042416,0.106610
6247.250000,4,0.791703,1.110412,1.042126,0.106204
6247.500000,4,0.790041,1.108946,1.040783,0.106200
6247.750000,4,0.789851,1.106971,1.039035,0.105594
6248.000000,4,0.787788,1.104028,1.036645,0.105384
6248.250000,4,0.787899,1.102233,1.035803,0.104918
6248.500000,4,0.787819,1.101767,1.035264,0.104715
6248.750000,4,0.787797,1.101579,1.034875,0.104578
6249.000000,4,0.786607,1.098761,1.032726,0.104150
6249.250000,4,0.783082,1.094351,1.028294,0.103764
6249.500000,4,0.778383,1.087648,1.021862,0.102977
6249.750000,4,0.773513,1.078500,1.014294,0.101873
6250.000000,4,0.766919,1.070674,1.006370,0.101276
6250.250000,4,0.760696,1.061156,0.997103,0.100005
6250.500000,4,0.752059,1.049278,0.985907,0.098861
6250.750000,4,0.741258,1.034128,0.971265,0.097316
6251.000000,4,0.725252,1.011839,0.950887,0.095415
6251.250000,4,0.707520,0.985834,0.926398,0.092642
6251.500000,4,0.687237,0.956856,0.898763,0.089549
6251.750000,4,0.665602,0.923949,0.868380,0.085893
6252.000000,4,0.641537,0.888596,0.835293,0.082170
6252.250000,4,0.615665,0.848188,0.798039,0.077387
6252.500000,4,0.585987,0.803650,0.755944,0.072199
