# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.456648,17.798331,17.681526,0.114552
7560.250000,1,1.148459,1.194327,1.165714,0.019422
7560.500000,1,0.681219,0.715902,0.694027,0.014847
7560.750000,1,1.122919,1.137706,1.127440,0.006284
7561.000000,1,0.723030,0.748793,0.732695,0.010991
7561.250000,1,1.114457,1.128487,1.119352,0.006059
7561.500000,1,0.783712,0.805866,0.792328,0.009547
7561.750000,1,1.121173,1.136270,1.126804,0.006183
7562.000000,1,0.849379,0.868862,0.856771,0.008531
7562.250000,1,1.130610,1.144896,1.135709,0.006082
7562.500000,1,0.911348,0.928923,0.918169,0.007523
7562.750000,1,1.145502,1.158846,1.150979,0.005571
7563.000000,1,0.975738,0.993079,0.982895,0.006978
7563.250000,1,1.170713,1.183752,1.175865,0.005336
7563.500000,1,1.034443,1.050344,1.040783,0.006647
7563.750000,1,1.188547,1.200373,1.193160,0.004828
7564.000000,1,1.077818,1.093226,1.083542,0.006624
7564.250000,1,1.196203,1.204671,1.199079,0.003834
7564.500000,1,1.088196,1.102044,1.093878,0.005725
7564.750000,1,1.200437,1.207031,1.202893,0.002832
7565.000000,1,1.094411,1.106747,1.099274,0.005122
7565.250000,1,1.194337,1.198987,1.195991,0.001881
7565.500000,1,1.075200,1.086578,1.079543,0.004937
7565.750000,1,1.169652,1.172494,1.170956,0.001094
7566.000000,1,1.038336,1.049201,1.042456,0.004240
7566.250000,1,1.143290,1.144001,1.143468,0.000248
7566.500000,1,0.999551,1.008690,1.002908,0.003592
7566.750000,1,1.112909,1.114247,1.113567,0.000489
7567.000000,1,0.951681,0.958497,0.953993,0.002717
7567.250000,1,1.071147,1.072595,1.071850,0.000553
7567.500000,1,0.893453,0.899586,0.895645,0.002199
7567.750000,1,1.024644,1.027587,1.026225,0.000997
7568.000000,1,0.841605,0.847175,0.843508,0.001934
7568.250000,1,0.983707,0.986965,0.985925,0.001225
7568.500000,1,0.794020,0.798795,0.796026,0.001535
7568.750000,1,0.939412,0.943188,0.941978,0.001588
7569.000000,1,0.746207,0.749734,0.747343,0.001185
7569.250000,1,0.892627,0.896832,0.895164,0.001561
7569.500000,1,0.703858,0.706886,0.704829,0.000974
7569.750000,1,0.849361,0.854462,0.852809,0.001837
7570.000000,1,0.669478,0.671747,0.670401,0.000728
7570.250000,1,0.808190,0.813966,0.812293,0.002289
7570.500000,1,0.636123,0.638314,0.637468,0.000762
7570.750000,1,0.766490,0.772763,0.770722,0.002466
7571.000000,1,0.605393,0.608450,0.607333,0.001053
7571.250000,1,0.730760,0.737439,0.735189,0.002558
7571.500000,1,0.581716,0.585327,0.584153,0.001185
7571.750000,1,0.700273,0.707852,0.705643,0.002988
7572.000000,1,0.559984,0.563771,0.562728,0.001266
7572.250000,1,0.673735,0.681073,0.678921,0.002992
7572.500000,1,0.537396,0.541578,0.540333,0.001400
7572.750000,1,0.651129,0.659247,0.656772,0.003228
7573.000000,1,0.517493,0.521754,0.520660,0.001469
7573.250000,1,0.636232,0.645422,0.642590,0.003611
7573.500000,1,0.498747,0.503446,0.502279,0.001675
7573.750000,1,0.626245,0.635742,0.632722,0.003923
7574.000000,1,0.479825,0.483471,0.482230,0.001156
7574.250000,1,0.618684,0.629132,0.625797,0.004374
7574.500000,1,0.460125,0.463235,0.462185,0.001138
7574.750000,1,0.615804,0.628034,0.623800,0.004934
7575.000000,1,0.443080,0.447009,0.444751,0.001394
7575.250000,1,0.617937,0.630909,0.626608,0.005330
7575.500000,1,0.426785,0.431457,0.428438,0.001562
7575.750000,1,0.625805,0.637322,0.633610,0.004697
7576.000000,1,2.350341,2.639275,2.523768,0.118609
7576.250000,1,0.627758,0.638443,0.635074,0.004336
7576.500000,1,0.424922,0.428684,0.426255,0.001317
7576.750000,1,0.621521,0.633806,0.629923,0.005025
7577.000000,1,0.438156,0.441656,0.440465,0.001256
7577.250000,1,0.621208,0.632533,0.628872,0.004514
7577.500000,1,0.453371,0.457482,0.456233,0.001439
7577.750000,1,0.625123,0.635163,0.632030,0.004007
7578.000000,1,0.471856,0.476812,0.475307,0.001761
7578.250000,1,0.633059,0.642298,0.639405,0.003685
7578.500000,1,0.490751,0.496922,0.495188,0.002151
7578.750000,1,0.642515,0.651671,0.648885,0.003503
7579.000000,1,0.510410,0.515755,0.514253,0.001909
7579.250000,1,0.655825,0.664373,0.661733,0.003380
7579.500000,1,0.532036,0.536977,0.535434,0.001702
7579.750000,1,0.675845,0.684562,0.681646,0.003518
7580.000000,1,0.557209,0.561295,0.560317,0.001433
7580.250000,1,0.699738,0.709076,0.706059,0.003758
7580.500000,1,0.582386,0.585796,0.584920,0.001256
7580.750000,1,0.726706,0.735172,0.732381,0.003563
7581.000000,1,0.608962,0.612758,0.611119,0.001266
7581.250000,1,0.758909,0.767422,0.764622,0.003701
7581.500000,1,0.642405,0.645248,0.644013,0.000938
7581.750000,1,0.797804,0.806531,0.803413,0.003536
7582.000000,1,0.677961,0.680730,0.679230,0.000857
7582.250000,1,0.837313,0.844677,0.842174,0.002930
7582.500000,1,0.713029,0.716460,0.714683,0.001061
7582.750000,1,0.880159,0.886231,0.883948,0.002498
7583.000000,1,0.755776,0.757992,0.756607,0.000769
7583.250000,1,0.928214,0.934486,0.931822,0.002375
7583.500000,1,0.802691,0.804494,0.803208,0.000624
7583.750000,1,0.975754,0.980174,0.978654,0.001612
7584.000000,1,0.846180,0.848952,0.847220,0.000871
7584.250000,1,1.022194,1.025322,1.023847,0.001241
7584.500000,1,0.893648,0.895779,0.894364,0.000667
7584.750000,1,1.073613,1.075860,1.074910,0.000729
7585.000000,1,0.945658,0.948733,0.946744,0.001200
7585.250000,1,1.122097,1.123487,1.122765,0.000473
7585.500000,1,0.987592,0.993669,0.989961,0.002349
7585.750000,1,1.157992,1.159058,1.158476,0.000366
7586.000000,1,1.021142,1.029675,1.024508,0.003226
7586.250000,1,1.188717,1.190902,1.189951,0.000743
7586.500000,1,1.054679,1.064996,1.058590,0.004408
7586.750000,1,1.215348,1.219333,1.216884,0.001454
7587.000000,1,1.073584,1.086536,1.078709,0.005274
7587.250000,1,1.220373,1.226082,1.222398,0.002426
7587.500000,1,1.070952,1.086586,1.077344,0.006501
7587.750000,1,1.210037,1.217988,1.212715,0.003386
7588.000000,1,1.068660,1.085901,1.075279,0.007538
7588.250000,1,1.192860,1.203858,1.196728,0.004422
7588.500000,1,1.038166,1.056989,1.045636,0.007975
7588.750000,1,1.160094,1.172946,1.164788,0.005283
7589.000000,1,0.996743,1.016941,1.005017,0.008402
7589.250000,1,1.115498,1.129210,1.120755,0.005823
7589.500000,1,0.953417,0.972853,0.960905,0.008487
7589.750000,1,1.077588,1.092664,1.082852,0.006578
7590.000000,1,0.915680,0.936077,0.923202,0.008962
7590.250000,1,1.042680,1.059824,1.049066,0.007240
7590.500000,1,0.876302,0.898135,0.884400,0.009426
7590.750000,1,1.008892,1.026060,1.015207,0.007659
7591.000000,1,0.842646,0.864888,0.850904,0.009866
7591.250000,1,0.989739,1.008104,0.996060,0.008194
7591.500000,1,0.827894,0.855727,0.838184,0.012378
7591.750000,1,0.988541,1.032387,1.005298,0.019371
7592.000000,2,0.298031,0.298656,0.298316,0.000216
7592.250000,2,0.298263,0.299063,0.298656,0.000298
7592.500000,2,0.299112,0.300551,0.299686,0.000505
7592.750000,2,0.301181,0.302239,0.301506,0.000350
7593.000000,2,0.304576,0.306022,0.305019,0.000478
7593.250000,2,0.309550,0.311588,0.310509,0.000596
7593.500000,2,0.318059,0.320188,0.319197,0.000656
7593.750000,2,0.329470,0.332262,0.331162,0.000844
7594.000000,2,0.345697,0.348924,0.347295,0.000940
7594.250000,2,0.365481,0.368798,0.367444,0.001000
7594.500000,2,0.389927,0.392365,0.391746,0.000861
7594.750000,2,0.417866,0.420725,0.419990,0.000979
7595.000000,2,0.449691,0.452360,0.451444,0.000842
7595.250000,2,0.482461,0.486096,0.485073,0.001203
7595.500000,2,0.517431,0.520598,0.519888,0.001113
7595.750000,2,0.552141,0.555685,0.554883,0.001261
7596.000000,2,0.586980,0.590668,0.589726,0.001272
7596.250000,2,0.619534,0.624148,0.623083,0.001605
7596.500000,2,0.652183,0.657119,0.655621,0.001591
7596.750000,2,0.681459,0.686795,0.685426,0.001814
7597.000000,2,0.708918,0.714871,0.713415,0.002036
7597.250000,2,0.735019,0.740581,0.739245,0.001906
7597.500000,2,0.759007,0.764181,0.762969,0.001814
7597.750000,2,0.780186,0.786369,0.784598,0.002083
7598.000000,2,0.800793,0.807264,0.805076,0.002083
7598.250000,2,0.818836,0.825440,0.823177,0.002146
7598.500000,2,0.835063,0.841735,0.839733,0.002308
7598.750000,2,0.849245,0.856231,0.854073,0.002446
7599.000000,2,0.862021,0.868566,0.866754,0.002265
7599.250000,2,0.873390,0.880506,0.878130,0.002466
7599.500000,2,0.884407,0.892263,0.889131,0.002535
7599.750000,2,0.895361,0.902213,0.900042,0.002491
7600.000000,2,0.912114,0.917128,0.914856,0.001771
7600.250000,2,0.916397,0.923564,0.920541,0.002618
7600.500000,2,0.924837,0.932823,0.929724,0.002845
7600.750000,2,0.932201,0.940938,0.937194,0.002953
7601.000000,2,0.939378,0.948425,0.944666,0.002927
7601.250000,2,0.945737,0.954172,0.950344,0.002956
7601.500000,2,0.950968,0.959961,0.955876,0.002986
7601.750000,2,0.955168,0.964026,0.960402,0.003023
7602.000000,2,0.959842,0.969040,0.964278,0.003056
7602.250000,2,0.963571,0.971903,0.968003,0.002806
7602.500000,2,0.967356,0.976976,0.972175,0.003205
7602.750000,2,0.973021,0.982102,0.977322,0.003061
7603.000000,2,0.979677,0.988016,0.983639,0.002958
7603.250000,2,0.986162,0.995699,0.990927,0.003268
7603.500000,2,0.995052,1.003721,0.999553,0.002946
7603.750000,2,1.002859,1.011602,1.007325,0.002941
7604.000000,2,1.011324,1.020423,1.015812,0.003166
7604.250000,2,1.017687,1.026736,1.022847,0.003145
7604.500000,2,1.025032,1.032037,1.028991,0.002745
7604.750000,2,1.032146,1.037974,1.035251,0.002161
7605.000000,2,1.033777,1.040951,1.038180,0.002469
7605.250000,2,1.035488,1.044048,1.040743,0.003078
7605.500000,2,1.037109,1.045186,1.042241,0.002944
7605.750000,2,1.037019,1.045172,1.042393,0.002835
7606.000000,2,1.037269,1.044312,1.041720,0.002525
7606.250000,2,1.035618,1.043238,1.040450,0.002719
7606.500000,2,1.035137,1.041683,1.039246,0.002310
7606.750000,2,1.033416,1.040614,1.037908,0.002556
7607.000000,2,1.035758,1.040094,1.037842,0.001687
7607.250000,2,1.036291,1.043492,1.039530,0.002307
7607.500000,2,1.037121,1.062493,1.043746,0.008528
7607.750000,2,1.039931,1.076772,1.047380,0.013197
7608.000000,2,1.042171,1.085907,1.051168,0.015581
7608.250000,2,1.045801,1.088788,1.054151,0.015522
7608.500000,2,1.049671,1.093671,1.058036,0.015954
7608.750000,2,1.054501,1.098374,1.063005,0.015842
7609.000000,2,1.060540,1.104978,1.069222,0.016016
7609.250000,2,1.068900,1.111862,1.077104,0.015573
7609.500000,2,1.078790,1.121547,1.086812,0.015553
7609.750000,2,1.088809,1.132634,1.097141,0.015900
7610.000000,2,1.101009,1.145441,1.109127,0.016266
7610.250000,2,1.112174,1.157548,1.121252,0.016278
7610.500000,2,1.125670,1.172637,1.134874,0.016934
7610.750000,2,1.138126,1.187145,1.148672,0.017280
7611.000000,2,1.152930,1.201784,1.163404,0.017290
7611.250000,2,1.167465,1.211079,1.177289,0.015225
7611.500000,2,1.182079,1.209348,1.189291,0.009214
7611.750000,2,1.196604,1.203435,1.200014,0.002450
7612.000000,2,1.207437,1.218052,1.213191,0.003715
7612.250000,2,1.219684,1.232564,1.227470,0.004334
7612.500000,2,1.234673,1.247963,1.242784,0.004297
7612.750000,2,1.248291,1.263823,1.257266,0.005086
7613.000000,2,1.264150,1.279542,1.272791,0.005044
7613.250000,2,1.277748,1.293482,1.287207,0.005263
7613.500000,2,1.292436,1.308801,1.302037,0.005364
7613.750000,2,1.306404,1.323182,1.316887,0.005669
7614.000000,2,1.323314,1.339170,1.332561,0.005314
7614.250000,2,1.340244,1.356848,1.349955,0.005532
7614.500000,2,1.359715,1.375579,1.369352,0.005242
7614.750000,2,1.379396,1.395914,1.389473,0.005555
7615.000000,2,1.400939,1.416977,1.410574,0.005408
7615.250000,2,1.421871,1.438660,1.431774,0.005575
7615.500000,2,1.443583,1.458748,1.452713,0.005034
7615.750000,2,1.462944,1.478196,1.472381,0.005144
7616.000000,2,1.488409,1.497425,1.493075,0.003156
7616.250000,2,1.512937,1.532655,1.518093,0.006826
7616.500000,2,1.517746,1.531103,1.526862,0.004418
7616.750000,2,1.532795,1.545610,1.542131,0.004376
7617.000000,2,1.548744,1.561338,1.558088,0.004298
7617.250000,2,1.563032,1.577227,1.573105,0.004665
7617.500000,2,1.579672,1.592321,1.589195,0.004306
7617.750000,2,1.593440,1.606290,1.603127,0.004387
7618.000000,2,1.606988,1.618860,1.616328,0.004227
7618.250000,2,1.615553,1.627809,1.624878,0.004219
7618.500000,2,1.617354,1.630240,1.627796,0.004679
7618.750000,2,1.613071,1.626791,1.623075,0.004568
7619.000000,2,1.600784,1.613705,1.610200,0.004296
7619.250000,2,1.575790,1.589751,1.586609,0.004889
7619.500000,2,1.543531,1.556057,1.553360,0.004428
7619.750000,2,1.498515,1.512684,1.509217,0.004896
7620.000000,2,1.444114,1.457696,1.454189,0.004607
7620.250000,2,1.377985,1.390858,1.387872,0.004498
7620.500000,2,1.305233,1.316255,1.313508,0.003843
7620.750000,2,1.222586,1.233604,1.229963,0.003575
7621.000000,2,1.133834,1.143179,1.140579,0.003186
7621.250000,2,1.039130,1.048111,1.045818,0.003124
7621.500000,2,0.941954,0.950744,0.948263,0.002998
7621.750000,2,0.843383,0.852376,0.849883,0.003081
7622.000000,2,0.746572,0.755490,0.752681,0.002918
7622.250000,2,0.653729,0.662869,0.660106,0.003065
7622.500000,2,0.569790,0.576857,0.574664,0.002376
7622.750000,2,0.495137,0.500411,0.498617,0.001720
7623.000000,2,0.431689,0.434815,0.433613,0.001067
7623.250000,2,0.379660,0.382437,0.381185,0.000929
7623.500000,2,0.342257,0.343344,0.342871,0.000364
7623.750000,2,0.318434,0.319599,0.318954,0.000370
7624.000000,3,0.227639,0.229397,0.228178,0.000635
7624.250000,3,0.230032,0.232131,0.230675,0.000700
7624.500000,3,0.237485,0.239772,0.238129,0.000749
7624.750000,3,0.249755,0.252058,0.250599,0.000751
7625.000000,3,0.267293,0.269702,0.268268,0.000747
7625.250000,3,0.289667,0.292459,0.291013,0.000907
7625.500000,3,0.317371,0.320123,0.318821,0.000940
7625.750000,3,0.349106,0.352799,0.350854,0.001326
7626.000000,3,0.384197,0.388623,0.386499,0.001550
7626.250000,3,0.422862,0.427732,0.425238,0.001721
7626.500000,3,0.462903,0.468142,0.465570,0.001883
7626.750000,3,0.503280,0.509032,0.506265,0.002119
7627.000000,3,0.543869,0.549598,0.546718,0.002125
7627.250000,3,0.583019,0.589438,0.586114,0.002347
7627.500000,3,0.620656,0.627051,0.623868,0.002387
7627.750000,3,0.656173,0.663118,0.659755,0.002620
7628.000000,3,0.690831,0.698570,0.694428,0.002733
7628.250000,3,0.723333,0.731079,0.727258,0.002822
7628.500000,3,0.753098,0.761279,0.757654,0.002890
7628.750000,3,0.781450,0.788782,0.785334,0.002794
7629.000000,3,0.805869,0.812705,0.809418,0.002578
7629.250000,3,0.826553,0.833321,0.829865,0.002412
7629.500000,3,0.843333,0.849945,0.847127,0.002339
7629.750000,3,0.857774,0.863188,0.860978,0.002255
7630.000000,3,0.869196,0.874591,0.872189,0.002147
7630.250000,3,0.877137,0.882335,0.880308,0.002223
7630.500000,3,0.884417,0.888620,0.886868,0.001709
7630.750000,3,0.889150,0.893266,0.891265,0.001617
7631.000000,3,0.892905,0.896995,0.894954,0.001618
7631.250000,3,0.895618,0.900712,0.898416,0.002015
7631.500000,3,0.900266,0.905291,0.902793,0.001787
7631.750000,3,0.906465,0.910715,0.908745,0.001625
7632.000000,3,0.913312,0.917947,0.915377,0.001697
7632.250000,3,0.921275,0.924477,0.922814,0.001276
7632.500000,3,0.928552,0.932946,0.930828,0.001489
7632.750000,3,0.937674,0.941536,0.939479,0.001402
7633.000000,3,0.947857,0.951261,0.949258,0.001330
7633.250000,3,0.959534,0.962358,0.960890,0.001089
7633.500000,3,0.972637,0.976274,0.974379,0.001369
7633.750000,3,0.988131,0.990583,0.989203,0.000918
7634.000000,3,1.004848,1.006669,1.005559,0.000773
7634.250000,3,1.021024,1.023838,1.022242,0.001079
7634.500000,3,1.037814,1.040565,1.039093,0.001025
7634.750000,3,1.053671,1.056236,1.055353,0.000963
7635.000000,3,1.069914,1.072673,1.071271,0.000995
7635.250000,3,1.085226,1.088096,1.086696,0.001027
7635.500000,3,1.099833,1.103790,1.101626,0.001427
7635.750000,3,1.113802,1.118026,1.115929,0.001586
7636.000000,3,1.128018,1.132171,1.130005,0.001589
7636.250000,3,1.141429,1.146367,1.143584,0.001704
7636.500000,3,1.154930,1.160061,1.157231,0.002050
7636.750000,3,1.168744,1.175020,1.171266,0.002305
7637.000000,3,1.183172,1.188513,1.185639,0.002094
7637.250000,3,1.197219,1.202687,1.199797,0.002137
7637.500000,3,1.212357,1.217957,1.214620,0.002039
7637.750000,3,1.226505,1.232850,1.229380,0.002308
7638.000000,3,1.241008,1.247699,1.244145,0.002509
7638.250000,3,1.256363,1.262505,1.259196,0.002494
7638.500000,3,1.271608,1.277895,1.274193,0.002491
7638.750000,3,1.286723,1.293453,1.289706,0.002453
7639.000000,3,1.302550,1.307072,1.304898,0.001697
7639.250000,3,1.316542,1.321786,1.318860,0.001763
7639.500000,3,1.329939,1.334688,1.332211,0.001548
7639.750000,3,1.343153,1.347064,1.344780,0.001550
7640.000000,3,1.355656,1.358395,1.356679,0.000971
7640.250000,3,1.365996,1.368840,1.367065,0.000983
7640.500000,3,1.374537,1.377227,1.375633,0.000941
7640.750000,3,1.381542,1.383494,1.382441,0.000753
7641.000000,3,1.387808,1.389609,1.388617,0.000603
7641.250000,3,1.392768,1.394795,1.393915,0.000717
7641.500000,3,1.398050,1.400859,1.399745,0.000979
7641.750000,3,1.406799,1.409028,1.407946,0.000770
7642.000000,3,1.415787,1.424811,1.418848,0.002867
7642.250000,3,1.425913,1.439475,1.429716,0.004543
7642.500000,3,1.435035,1.449648,1.439400,0.004810
7642.750000,3,1.442199,1.456705,1.446546,0.004906
7643.000000,3,1.447658,1.460754,1.451588,0.004462
7643.250000,3,1.451698,1.465886,1.455401,0.004965
7643.500000,3,1.454796,1.467460,1.459120,0.004154
7643.750000,3,1.459340,1.471399,1.462938,0.004079
7644.000000,3,1.463693,1.472070,1.466701,0.002922
7644.250000,3,1.465615,1.470258,1.467253,0.001526
7644.500000,3,1.465434,1.470678,1.466866,0.001842
7644.750000,3,1.463130,1.467199,1.464249,0.001391
7645.000000,3,1.458547,1.461790,1.459193,0.001173
7645.250000,3,1.450778,1.454591,1.451747,0.001310
7645.500000,3,1.441490,1.446142,1.443035,0.001671
7645.750000,3,1.430513,1.434934,1.432357,0.001493
7646.000000,3,1.417375,1.421806,1.419080,0.001573
7646.250000,3,1.402209,1.407308,1.404164,0.001663
7646.500000,3,1.385399,1.390060,1.387520,0.001617
7646.750000,3,1.370546,1.374383,1.371931,0.001225
7647.000000,3,1.357767,1.362075,1.359637,0.001613
7647.250000,3,1.348746,1.352066,1.350548,0.001083
7647.500000,3,1.342843,1.345383,1.344117,0.001042
7647.750000,3,1.336929,1.340409,1.338731,0.001407
7648.000000,3,1.331075,1.334061,1.332575,0.001200
7648.250000,3,1.322796,1.326591,1.324337,0.001445
7648.500000,3,1.311150,1.316404,1.314001,0.001721
7648.750000,3,1.298801,1.303095,1.300989,0.001550
7649.000000,3,1.283426,1.287664,1.285594,0.001569
7649.250000,3,1.265334,1.270384,1.267980,0.001640
7649.500000,3,1.244055,1.249652,1.246950,0.002000
7649.750000,3,1.220701,1.225160,1.222797,0.001755
7650.000000,3,1.193268,1.199125,1.196001,0.002043
7650.250000,3,1.163209,1.169692,1.166426,0.002322
7650.500000,3,1.132849,1.139008,1.136174,0.002151
7650.750000,3,1.100304,1.106449,1.103865,0.002055
7651.000000,3,1.066927,1.072138,1.069316,0.001771
7651.250000,3,1.027957,1.033977,1.030912,0.002182
7651.500000,3,0.985791,0.991943,0.988848,0.002030
7651.750000,3,0.939030,0.945417,0.942113,0.002160
7652.000000,3,0.889821,0.895261,0.892563,0.001960
7652.250000,3,0.836123,0.842572,0.839744,0.002256
7652.500000,3,0.780944,0.787872,0.784518,0.002382
7652.750000,3,0.724408,0.730198,0.727423,0.002040
7653.000000,3,0.665321,0.671083,0.668166,0.002043
7653.250000,3,0.605670,0.611153,0.608530,0.001979
7653.500000,3,0.547004,0.552516,0.549877,0.001952
7653.750000,3,0.491613,0.496929,0.494299,0.001855
7654.000000,3,0.439845,0.444782,0.442588,0.001751
7654.250000,3,0.393596,0.397672,0.395737,0.001469
7654.500000,3,0.351875,0.355807,0.353898,0.001328
7654.750000,3,0.316176,0.319053,0.317525,0.001047
7655.000000,3,0.286180,0.288497,0.287123,0.000820
7655.250000,3,0.262144,0.263542,0.262917,0.000554
7655.500000,3,0.244642,0.246117,0.245346,0.000502
7655.750000,3,0.233628,0.235546,0.234465,0.000610
7656.000000,4,0.306252,0.307701,0.306645,0.000485
7656.250000,4,0.309824,0.312183,0.310439,0.000805
7656.500000,4,0.321232,0.323396,0.321761,0.000754
7656.750000,4,0.340279,0.341839,0.340846,0.000566
7657.000000,4,0.366483,0.368378,0.367275,0.000700
7657.250000,4,0.400053,0.402454,0.401144,0.000853
7657.500000,4,0.441276,0.443979,0.442469,0.000946
7657.750000,4,0.489008,0.492565,0.490594,0.001240
7658.000000,4,0.543594,0.547857,0.545407,0.001493
7658.250000,4,0.603087,0.608039,0.605417,0.001771
7658.500000,4,0.666470,0.671475,0.668954,0.001791
7658.750000,4,0.731762,0.736684,0.734188,0.001687
7659.000000,4,0.796993,0.802749,0.799811,0.002054
7659.250000,4,0.860786,0.866394,0.863517,0.002008
7659.500000,4,0.921260,0.926884,0.923915,0.001853
7659.750000,4,0.978128,0.982769,0.980580,0.001728
7660.000000,4,1.029399,1.034582,1.032011,0.001788
7660.250000,4,1.076633,1.081205,1.078654,0.001568
7660.500000,4,1.117595,1.122174,1.119984,0.001763
7660.750000,4,1.154535,1.158467,1.156697,0.001436
7661.000000,4,1.187710,1.191012,1.189753,0.001237
7661.250000,4,1.216975,1.221051,1.219177,0.001574
7661.500000,4,1.241834,1.246503,1.244559,0.001736
7661.750000,4,1.264315,1.267104,1.266171,0.001008
7662.000000,4,1.282675,1.286230,1.284685,0.001407
7662.250000,4,1.299148,1.303004,1.301103,0.001354
7662.500000,4,1.312606,1.316346,1.314305,0.001202
7662.750000,4,1.323453,1.327246,1.324903,0.001279
7663.000000,4,1.332246,1.336423,1.333429,0.001371
7663.250000,4,1.338454,1.340937,1.339570,0.000744
7663.500000,4,1.341988,1.345201,1.343312,0.001050
7663.750000,4,1.343036,1.345799,1.344142,0.000983
7664.000000,4,1.342734,1.345620,1.343770,0.000980
7664.250000,4,1.341118,1.343547,1.341948,0.000820
7664.500000,4,1.338394,1.340491,1.339333,0.000702
7664.750000,4,1.337070,1.340123,1.338431,0.000935
7665.000000,4,1.337000,1.338823,1.337959,0.000705
7665.250000,4,1.336377,1.339143,1.338005,0.000866
7665.500000,4,1.338938,1.341301,1.339930,0.000769
7665.750000,4,1.340909,1.342722,1.341706,0.000622
7666.000000,4,1.343160,1.344733,1.344147,0.000566
7666.250000,4,1.344361,1.346447,1.345328,0.000728
7666.500000,4,1.345509,1.347623,1.346658,0.000843
7666.750000,4,1.345602,1.349024,1.346997,0.001129
7667.000000,4,1.345123,1.348424,1.346230,0.001109
7667.250000,4,1.342018,1.347313,1.344424,0.001625
7667.500000,4,1.338823,1.343831,1.341158,0.001523
7667.750000,4,1.335529,1.340858,1.337546,0.001788
7668.000000,4,1.329509,1.335335,1.332099,0.001873
7668.250000,4,1.323169,1.327849,1.325628,0.001402
7668.500000,4,1.316610,1.319664,1.318484,0.001109
7668.750000,4,1.310100,1.314303,1.312012,0.001530
7669.000000,4,1.303840,1.307388,1.305496,0.001241
7669.250000,4,1.297311,1.301519,1.299283,0.001336
7669.500000,4,1.289883,1.294694,1.292348,0.001456
7669.750000,4,1.281742,1.286015,1.283719,0.001438
7670.000000,4,1.272546,1.276879,1.274307,0.001403
7670.250000,4,1.261526,1.264314,1.262682,0.000925
7670.500000,4,1.249899,1.251949,1.250591,0.000666
7670.750000,4,1.236375,1.238358,1.237161,0.000681
7671.000000,4,1.221904,1.223900,1.223051,0.000615
7671.250000,4,1.207867,1.209742,1.208532,0.000614
7671.500000,4,1.194028,1.196460,1.194905,0.000775
7671.750000,4,1.182218,1.184274,1.183019,0.000734
7672.000000,4,1.172004,1.173503,1.172954,0.000500
7672.250000,4,1.163333,1.165097,1.164136,0.000623
7672.500000,4,1.155988,1.157184,1.156645,0.000422
7672.750000,4,1.148981,1.150294,1.149638,0.000437
7673.000000,4,1.141090,1.143193,1.142051,0.000724
7673.250000,4,1.133452,1.135006,1.134240,0.000595
7673.500000,4,1.124886,1.127978,1.126457,0.001018
7673.750000,4,1.116459,1.118878,1.117885,0.000871
7674.000000,4,1.108139,1.109907,1.109046,0.000650
7674.250000,4,1.098484,1.100092,1.099305,0.000510
7674.500000,4,1.087394,1.089698,1.088371,0.000825
7674.750000,4,1.074611,1.076613,1.075990,0.000672
7675.000000,4,1.062803,1.064771,1.063907,0.000657
7675.250000,4,1.051704,1.053658,1.052782,0.000687
7675.500000,4,1.043055,1.044805,1.043631,0.000601
7675.750000,4,1.034852,1.037157,1.036152,0.000816
7676.000000,4,1.029339,1.030920,1.030112,0.000604
7676.250000,4,1.022730,1.024668,1.023648,0.000798
7676.500000,4,1.015764,1.018072,1.017036,0.000761
7676.750000,4,1.008942,1.011176,1.010104,0.000847
7677.000000,4,1.003018,1.005140,1.004002,0.000727
7677.250000,4,0.997277,0.999389,0.998292,0.000819
7677.500000,4,0.992503,0.994670,0.993545,0.000814
7677.750000,4,0.988110,0.990264,0.989385,0.000731
7678.000000,4,0.984972,0.986308,0.985714,0.000486
7678.250000,4,0.981002,0.981702,0.981384,0.000268
7678.500000,4,0.976977,0.978292,0.977572,0.000456
7678.750000,4,0.972807,0.974451,0.973722,0.000480
7679.000000,4,0.969782,0.972091,0.970608,0.000755
7679.250000,4,0.966282,0.969185,0.967664,0.000942
7679.500000,4,0.963188,0.966481,0.964829,0.001159
7679.750000,4,0.959961,0.964239,0.961574,0.001461
7680.000000,4,0.957342,0.960897,0.958897,0.001323
7680.250000,4,0.955111,0.959163,0.956658,0.001553
7680.500000,4,0.954320,0.958867,0.956093,0.001848
7680.750000,4,0.955304,0.959725,0.957188,0.001677
7681.000000,4,0.957163,0.962775,0.959571,0.001916
7681.250000,4,0.960314,0.964935,0.962208,0.001734
7681.500000,4,0.962153,0.967058,0.964232,0.001835
7681.750000,4,0.961551,0.968131,0.964487,0.002198
7682.000000,4,0.960093,0.966312,0.962967,0.002241
7682.250000,4,0.956322,0.961808,0.958707,0.002028
7682.500000,4,0.949285,0.954938,0.951582,0.002123
7682.750000,4,0.938296,0.944660,0.940733,0.002410
7683.000000,4,0.923263,0.929095,0.925969,0.002315
7683.250000,4,0.904030,0.910001,0.906529,0.002324
7683.500000,4,0.881001,0.886649,0.883363,0.002212
7683.750000,4,0.855342,0.859940,0.857364,0.001781
7684.000000,4,0.826481,0.830516,0.828056,0.001626
7684.250000,4,0.793160,0.798314,0.795548,0.001857
7684.500000,4,0.756985,0.761952,0.759032,0.001908
