# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.229993,0.231371,0.230779,0.000436
6128.250000,1,0.232320,0.233625,0.233295,0.000448
6128.500000,1,0.239654,0.241370,0.240858,0.000557
6128.750000,1,0.252889,0.255067,0.254323,0.000696
6129.000000,1,0.272790,0.275127,0.274461,0.000783
6129.250000,1,0.298459,0.301022,0.300258,0.000830
6129.500000,1,0.328142,0.331351,0.330275,0.001013
6129.750000,1,0.361140,0.364688,0.363548,0.001152
6130.000000,1,0.397321,0.401540,0.400341,0.001414
6130.250000,1,0.438608,0.443118,0.441698,0.001473
6130.500000,1,0.485765,0.491477,0.489283,0.001796
6130.750000,1,0.538213,0.544480,0.541987,0.001961
6131.000000,1,0.592954,0.600522,0.597428,0.002362
6131.250000,1,0.647100,0.653885,0.651214,0.002213
6131.500000,1,0.695742,0.704351,0.700742,0.002744
6131.750000,1,0.741805,0.750007,0.746587,0.002641
6132.000000,1,0.786738,0.795360,0.791580,0.002749
6132.250000,1,0.831445,0.841556,0.837180,0.003204
6132.500000,1,0.875993,0.885692,0.881174,0.003024
6132.750000,1,0.914913,0.924408,0.920025,0.002998
6133.000000,1,0.945167,0.954228,0.949940,0.002921
6133.250000,1,0.966937,0.975431,0.971411,0.002913
6133.500000,1,0.983415,0.991857,0.987790,0.002724
6133.750000,1,1.000313,1.009554,1.005018,0.002965
6134.000000,1,1.020665,1.030274,1.025634,0.003003
6134.250000,1,1.044403,1.053915,1.048862,0.002936
6134.500000,1,1.064895,1.074464,1.069841,0.003206
6134.750000,1,1.080424,1.088851,1.084659,0.002717
6135.000000,1,1.090530,1.099125,1.094305,0.002677
6135.250000,1,1.098170,1.106739,1.102638,0.002623
6135.500000,1,1.110493,1.118034,1.114314,0.002355
6135.750000,1,1.127660,1.136292,1.131929,0.002590
6136.000000,1,1.150129,1.156682,1.153603,0.002087
6136.250000,1,1.171930,1.178532,1.174919,0.002089
6136.500000,1,1.187648,1.193489,1.190551,0.001828
6136.750000,1,1.198663,1.204114,1.200694,0.001837
6137.000000,1,1.207731,1.211707,1.209154,0.001286
6137.250000,1,1.217788,1.221922,1.219088,0.001392
6137.500000,1,1.231489,1.235468,1.232581,0.001343
6137.750000,1,1.245505,1.249655,1.246813,0.001370
6138.000000,1,1.257398,1.260319,1.258760,0.001043
6138.250000,1,1.262809,1.266272,1.264810,0.001134
6138.500000,1,1.267296,1.269944,1.268501,0.000988
6138.750000,1,1.266576,1.270434,1.268402,0.001386
6139.000000,1,1.271538,1.275170,1.272952,0.001300
6139.250000,1,1.278373,1.283488,1.280239,0.001739
6139.500000,1,1.285614,1.291867,1.287593,0.002015
6139.750000,1,1.289554,1.294503,1.290875,0.001688
6140.000000,1,1.287215,1.293495,1.288835,0.002127
6140.250000,1,1.281077,1.287773,1.282917,0.002257
6140.500000,1,1.276319,1.282560,1.277828,0.002183
6140.750000,1,1.274322,1.280353,1.275969,0.002016
6141.000000,1,1.275838,1.281931,1.277524,0.002012
6141.250000,1,1.277908,1.283808,1.279616,0.001974
6141.500000,1,1.276703,1.282640,1.278224,0.002057
6141.750000,1,1.271415,1.276937,1.273345,0.001772
6142.000000,1,1.266240,1.272204,1.267986,0.001957
6142.250000,1,1.263499,1.269358,1.265034,0.002019
6142.500000,1,1.266912,1.272773,1.268807,0.001936
6142.750000,1,1.276747,1.281501,1.278001,0.001696
6143.000000,1,1.288112,1.293675,1.290153,0.001795
6143.250000,1,1.297997,1.302992,1.299658,0.001837
6143.500000,1,1.303207,1.308604,1.304777,0.001857
6143.750000,1,1.301859,1.308774,1.305030,0.002184
6144.000000,1,1.300478,1.308474,1.303427,0.002610
6144.250000,1,1.298337,1.305359,1.300846,0.002433
6144.500000,1,1.293615,1.300545,1.296332,0.002243
6144.750000,1,1.285151,1.294384,1.288676,0.002958
6145.000000,1,1.273506,1.283259,1.277048,0.003128
6145.250000,1,1.259309,1.269188,1.263230,0.003065
6145.500000,1,1.246403,1.256405,1.250539,0.003127
6145.750000,1,1.238419,1.249185,1.242447,0.003431
6146.000000,1,1.235038,1.245780,1.239637,0.003441
6146.250000,1,1.237329,1.248186,1.242205,0.003476
6146.500000,1,1.241391,1.252670,1.246133,0.003720
6146.750000,1,1.245413,1.255197,1.249445,0.003352
6147.000000,1,1.247233,1.257873,1.252161,0.003372
6147.250000,1,1.249785,1.260510,1.254435,0.003420
6147.500000,1,1.254287,1.264145,1.258654,0.003329
6147.750000,1,1.259239,1.269188,1.263962,0.003255
6148.000000,1,1.264731,1.273672,1.268919,0.002964
6148.250000,1,1.266012,1.275299,1.270939,0.003059
6148.500000,1,1.264982,1.272034,1.269144,0.002349
6148.750000,1,1.258809,1.265952,1.262729,0.002376
6149.000000,1,1.251185,1.256765,1.254738,0.001947
6149.250000,1,1.243582,1.248587,1.246615,0.001656
6149.500000,1,1.235108,1.240604,1.238403,0.001697
6149.750000,1,1.226144,1.229881,1.228622,0.001212
6150.000000,1,1.214518,1.218079,1.216631,0.001241
6150.250000,1,1.202493,1.205577,1.204201,0.001216
6150.500000,1,1.191953,1.195193,1.193797,0.001294
6150.750000,1,1.184263,1.188971,1.186972,0.001780
6151.000000,1,1.182406,1.187381,1.185566,0.001772
6151.250000,1,1.184143,1.189252,1.187208,0.001708
6151.500000,1,1.185272,1.190661,1.188691,0.001724
6151.750000,1,1.183814,1.189099,1.187728,0.001835
6152.000000,1,1.179130,1.185462,1.183188,0.002034
6152.250000,1,1.172429,1.177684,1.176194,0.001781
6152.500000,1,1.164630,1.170061,1.168729,0.001956
6152.750000,1,1.156940,1.161877,1.160510,0.001671
6153.000000,1,1.146874,1.151409,1.150025,0.001467
6153.250000,1,1.133152,1.137867,1.136636,0.001610
6153.500000,1,1.115536,1.119808,1.118708,0.001459
6153.750000,1,1.094834,1.098911,1.097771,0.001402
6154.000000,1,1.074792,1.077699,1.076437,0.000900
6154.250000,1,1.054549,1.057722,1.056809,0.001046
6154.500000,1,1.035385,1.038694,1.037670,0.001067
6154.750000,1,1.016141,1.018506,1.017586,0.000760
6155.000000,1,0.991409,0.993390,0.992734,0.000666
6155.250000,1,0.960716,0.962296,0.961692,0.000503
6155.500000,1,0.923990,0.925318,0.924829,0.000413
6155.750000,1,0.884604,0.885550,0.885064,0.000315
6156.000000,1,0.843226,0.844018,0.843474,0.000275
6156.250000,1,0.799689,0.800590,0.800209,0.000277
6156.500000,1,0.752975,0.754410,0.753762,0.000423
6156.750000,1,0.702616,0.703648,0.703073,0.000351
6157.000000,1,0.648239,0.649393,0.648922,0.000419
6157.250000,1,0.592334,0.593729,0.593142,0.000478
6157.500000,1,0.537603,0.538538,0.538154,0.000321
6157.750000,1,0.485642,0.486707,0.486253,0.000414
6158.000000,1,0.437328,0.438089,0.437871,0.000248
6158.250000,1,0.392289,0.392951,0.392721,0.000224
6158.500000,1,0.351142,0.351859,0.351559,0.000243
6158.750000,1,0.314642,0.315280,0.314989,0.000206
6159.000000,1,0.284075,0.284770,0.284507,0.000237
6159.250000,1,0.260516,0.261160,0.260860,0.000224
6159.500000,1,0.244038,0.244932,0.244485,0.000324
6159.750000,1,0.234048,0.235051,0.234738,0.000344
6160.000000,2,0.262541,0.263589,0.262959,0.000357
6160.250000,2,0.266322,0.267097,0.266744,0.000325
6160.500000,2,0.277256,0.278096,0.277759,0.000300
6160.750000,2,0.295572,0.296165,0.295878,0.000243
6161.000000,2,0.321070,0.322083,0.321581,0.000351
6161.250000,2,0.354747,0.355621,0.355162,0.000335
6161.500000,2,0.395775,0.397152,0.396508,0.000417
6161.750000,2,0.443689,0.444864,0.444270,0.000412
6162.000000,2,0.496192,0.497940,0.497049,0.000567
6162.250000,2,0.552273,0.553396,0.552716,0.000440
6162.500000,2,0.609657,0.611540,0.610620,0.000605
6162.750000,2,0.669921,0.672065,0.671266,0.000694
6163.000000,2,0.733837,0.736049,0.734836,0.000720
6163.250000,2,0.799465,0.801547,0.800493,0.000724
6163.500000,2,0.863208,0.865718,0.864410,0.000901
6163.750000,2,0.921100,0.924482,0.922334,0.001339
6164.000000,2,0.971286,0.974624,0.972401,0.001254
6164.250000,2,1.012659,1.017467,1.014050,0.001641
6164.500000,2,1.049324,1.054448,1.051178,0.001669
6164.750000,2,1.083141,1.088577,1.084878,0.001794
6165.000000,2,1.113522,1.120215,1.115675,0.002169
6165.250000,2,1.140175,1.145198,1.141751,0.001667
6165.500000,2,1.157179,1.163972,1.159722,0.002108
6165.750000,2,1.169017,1.175566,1.170974,0.002226
6166.000000,2,1.177332,1.183370,1.178818,0.002126
6166.250000,2,1.184746,1.191496,1.187215,0.002068
6166.500000,2,1.199574,1.204603,1.200991,0.001724
6166.750000,2,1.217646,1.221904,1.219195,0.001373
6167.000000,2,1.238699,1.242704,1.240253,0.001266
6167.250000,2,1.258081,1.262686,1.259433,0.001531
6167.500000,2,1.272220,1.275400,1.274131,0.001090
6167.750000,2,1.283547,1.286521,1.284283,0.001032
6168.000000,2,1.292042,1.295282,1.293378,0.000970
6168.250000,2,1.301868,1.304114,1.302905,0.000765
6168.500000,2,1.311544,1.313723,1.312757,0.000711
6168.750000,2,1.320840,1.322323,1.321549,0.000528
6169.000000,2,1.325733,1.328715,1.327300,0.001253
6169.250000,2,1.327474,1.329038,1.328035,0.000515
6169.500000,2,1.326053,1.327459,1.326971,0.000522
6169.750000,2,1.325993,1.328028,1.327159,0.000697
6170.000000,2,1.331486,1.332778,1.332078,0.000438
6170.250000,2,1.339341,1.340854,1.340072,0.000556
6170.500000,2,1.350305,1.352186,1.351038,0.000568
6170.750000,2,1.358609,1.360807,1.359640,0.000782
6171.000000,2,1.363290,1.365485,1.364316,0.000821
6171.250000,2,1.364370,1.366643,1.365851,0.000713
6171.500000,2,1.366576,1.367248,1.366962,0.000280
6171.750000,2,1.366986,1.369810,1.368018,0.000896
6172.000000,2,1.369022,1.372250,1.370197,0.001084
6172.250000,2,1.369342,1.373803,1.371415,0.001370
6172.500000,2,1.368623,1.372704,1.370058,0.001402
6172.750000,2,1.363981,1.368640,1.365794,0.001436
6173.000000,2,1.357302,1.362551,1.359041,0.001669
6173.250000,2,1.349934,1.354838,1.351908,0.001538
6173.500000,2,1.344303,1.351178,1.347152,0.002049
6173.750000,2,1.340449,1.345945,1.342994,0.001670
6174.000000,2,1.337234,1.344231,1.340143,0.002275
6174.250000,2,1.333241,1.339836,1.336386,0.002049
6174.500000,2,1.328169,1.333514,1.330999,0.001680
6174.750000,2,1.320621,1.325529,1.323314,0.001668
6175.000000,2,1.312075,1.317342,1.314687,0.001715
6175.250000,2,1.304887,1.310154,1.307804,0.001757
6175.500000,2,1.298457,1.302703,1.300767,0.001466
6175.750000,2,1.292457,1.296160,1.294818,0.001197
6176.000000,2,1.286257,1.289792,1.288064,0.001224
6176.250000,2,1.276832,1.281209,1.278917,0.001308
6176.500000,2,1.267526,1.270380,1.269160,0.001056
6176.750000,2,1.257454,1.261567,1.259685,0.001379
6177.000000,2,1.248571,1.252415,1.251393,0.001352
6177.250000,2,1.240496,1.245688,1.244202,0.001776
6177.500000,2,1.233902,1.239120,1.237780,0.001834
6177.750000,2,1.228508,1.234102,1.232785,0.001958
6178.000000,2,1.221995,1.229143,1.226923,0.002319
6178.250000,2,1.215401,1.222519,1.220559,0.002387
6178.500000,2,1.208565,1.215077,1.213602,0.002274
6178.750000,2,1.200540,1.207920,1.205640,0.002397
6179.000000,2,1.193109,1.199574,1.197556,0.002082
6179.250000,2,1.183259,1.189604,1.188037,0.002207
6179.500000,2,1.172562,1.178793,1.177273,0.002197
6179.750000,2,1.160019,1.166578,1.164564,0.002158
6180.000000,2,1.146731,1.153184,1.151135,0.002155
6180.250000,2,1.131880,1.138727,1.136327,0.002193
6180.500000,2,1.116988,1.123251,1.121295,0.002147
6180.750000,2,1.102228,1.109063,1.106525,0.002351
6181.000000,2,1.089071,1.094100,1.092303,0.001694
6181.250000,2,1.077083,1.082139,1.080303,0.001675
6181.500000,2,1.065952,1.070997,1.068790,0.001711
6181.750000,2,1.055689,1.060435,1.058659,0.001566
6182.000000,2,1.046927,1.051479,1.049657,0.001583
6182.250000,2,1.038317,1.043123,1.041092,0.001502
6182.500000,2,1.031189,1.036204,1.033567,0.001754
6182.750000,2,1.024807,1.029854,1.027237,0.001593
6183.000000,2,1.019352,1.023934,1.021621,0.001517
6183.250000,2,1.013111,1.018283,1.015693,0.001563
6183.500000,2,1.007623,1.011364,1.009446,0.001164
6183.750000,2,1.000262,1.004326,1.002008,0.001302
6184.000000,2,0.990640,0.994890,0.992526,0.001441
6184.250000,2,0.979881,0.984307,0.981968,0.001451
6184.500000,2,0.968670,0.972696,0.970686,0.001289
6184.750000,2,0.957921,0.961910,0.959934,0.001214
6185.000000,2,0.947852,0.952018,0.949573,0.001378
6185.250000,2,0.936945,0.941124,0.939172,0.001371
6185.500000,2,0.926556,0.929894,0.928174,0.001176
6185.750000,2,0.913727,0.916911,0.915142,0.000997
6186.000000,2,0.899646,0.902323,0.900956,0.000856
6186.250000,2,0.884357,0.887293,0.885728,0.000911
6186.500000,2,0.868840,0.871784,0.869907,0.000955
6186.750000,2,0.852299,0.854749,0.853283,0.000780
6187.000000,2,0.834028,0.836185,0.835002,0.000722
6187.250000,2,0.813343,0.815666,0.814239,0.000735
6187.500000,2,0.788178,0.789549,0.788924,0.000450
6187.750000,2,0.759704,0.761016,0.760141,0.000474
6188.000000,2,0.727776,0.728938,0.728390,0.000389
6188.250000,2,0.693124,0.694416,0.693730,0.000421
6188.500000,2,0.655906,0.656948,0.656487,0.000456
6188.750000,2,0.617310,0.618905,0.617801,0.000561
6189.000000,2,0.576217,0.577664,0.576797,0.000482
6189.250000,2,0.534398,0.536112,0.534930,0.000554
6189.500000,2,0.492284,0.494232,0.492783,0.000672
6189.750000,2,0.451901,0.453710,0.452403,0.000609
6190.000000,2,0.414409,0.416258,0.414873,0.000637
6190.250000,2,0.380204,0.382288,0.380849,0.000687
6190.500000,2,0.349767,0.351626,0.350323,0.000623
6190.750000,2,0.322837,0.324606,0.323353,0.000613
6191.000000,2,0.299886,0.301654,0.300535,0.000567
6191.250000,2,0.281807,0.283292,0.282454,0.000456
6191.500000,2,0.269289,0.270201,0.269758,0.000307
6191.750000,2,0.261825,0.263005,0.262340,0.000429
6192.000000,3,0.335991,0.336653,0.336346,0.000258
6192.250000,3,0.339343,0.339937,0.339613,0.000198
6192.500000,3,0.346706,0.347387,0.347117,0.000227
6192.750000,3,0.360098,0.360830,0.360494,0.000247
6193.000000,3,0.377286,0.378259,0.377586,0.000355
6193.250000,3,0.399703,0.401744,0.400420,0.000634
6193.500000,3,0.426666,0.429629,0.427617,0.000968
6193.750000,3,0.460657,0.463886,0.461572,0.001066
6194.000000,3,0.499380,0.503941,0.500638,0.001524
6194.250000,3,0.544287,0.548122,0.545261,0.001333
6194.500000,3,0.590947,0.596466,0.592369,0.001880
6194.750000,3,0.640573,0.646137,0.641824,0.002003
6195.000000,3,0.688208,0.694969,0.690078,0.002307
6195.250000,3,0.736786,0.743328,0.738755,0.002221
6195.500000,3,0.783388,0.790215,0.785031,0.002402
6195.750000,3,0.828179,0.834862,0.830040,0.002294
6196.000000,3,0.868129,0.875388,0.870255,0.002436
6196.250000,3,0.904186,0.911037,0.906574,0.002158
6196.500000,3,0.933325,0.942127,0.936159,0.002850
6196.750000,3,0.958662,0.966186,0.961453,0.002391
6197.000000,3,0.980082,0.987032,0.982632,0.002198
6197.250000,3,1.000107,1.006347,1.002608,0.001877
6197.500000,3,1.017359,1.024481,1.019882,0.002210
6197.750000,3,1.034389,1.040764,1.037204,0.001900
6198.000000,3,1.048301,1.054217,1.051130,0.001770
6198.250000,3,1.061552,1.067540,1.064181,0.001790
6198.500000,3,1.072347,1.076951,1.074270,0.001424
6198.750000,3,1.081628,1.086874,1.083724,0.001589
6199.000000,3,1.089006,1.093925,1.091156,0.001524
6199.250000,3,1.097686,1.102037,1.099483,0.001312
6199.500000,3,1.103700,1.107648,1.105513,0.001240
6199.750000,3,1.109724,1.112699,1.111159,0.000910
6200.000000,3,1.142055,1.158467,1.154243,0.005680
6200.250000,3,1.113833,1.117270,1.115740,0.001103
6200.500000,3,1.112149,1.115899,1.114264,0.001130
6200.750000,3,1.111768,1.115029,1.113804,0.001014
6201.000000,3,1.108902,1.111799,1.110599,0.000961
6201.250000,3,1.106105,1.108439,1.107447,0.000848
6201.500000,3,1.101134,1.104787,1.102776,0.001081
6201.750000,3,1.097465,1.099556,1.098330,0.000705
6202.000000,3,1.091511,1.095545,1.093838,0.001306
6202.250000,3,1.089386,1.091604,1.090358,0.000793
6202.500000,3,1.084956,1.088114,1.086565,0.000974
6202.750000,3,1.083515,1.084729,1.084053,0.000451
6203.000000,3,1.079103,1.080752,1.079964,0.000519
6203.250000,3,1.075494,1.077662,1.076872,0.000774
6203.500000,3,1.070412,1.073209,1.072050,0.000910
6203.750000,3,1.068024,1.070453,1.068806,0.000808
6204.000000,3,1.063206,1.064643,1.064064,0.000438
6204.250000,3,1.059978,1.061079,1.060624,0.000356
6204.500000,3,1.055521,1.057036,1.056291,0.000475
6204.750000,3,1.053124,1.054011,1.053627,0.000308
6205.000000,3,1.048993,1.050617,1.049858,0.000559
6205.250000,3,1.047155,1.048260,1.047528,0.000368
6205.500000,3,1.043599,1.044428,1.044083,0.000274
6205.750000,3,1.041644,1.042518,1.042115,0.000336
6206.000000,3,1.037904,1.039210,1.038655,0.000409
6206.250000,3,1.035096,1.037109,1.036124,0.000657
6206.500000,3,1.032148,1.034098,1.033061,0.000589
6206.750000,3,1.031086,1.032512,1.031967,0.000533
6207.000000,3,1.029672,1.031372,1.030706,0.000582
6207.250000,3,1.029945,1.032182,1.030913,0.000922
6207.500000,3,1.029822,1.032952,1.031150,0.001085
6207.750000,3,1.031420,1.035073,1.032720,0.001219
6208.000000,3,1.032688,1.036443,1.034022,0.001194
6208.250000,3,1.036042,1.039624,1.037365,0.001147
6208.500000,3,1.040015,1.044955,1.041681,0.001574
6208.750000,3,1.048081,1.052757,1.049688,0.001455
6209.000000,3,1.056255,1.061338,1.057965,0.001637
6209.250000,3,1.067654,1.071780,1.068756,0.001459
6209.500000,3,1.077740,1.082763,1.078857,0.001791
6209.750000,3,1.087884,1.093005,1.089358,0.001810
6210.000000,3,1.096600,1.102787,1.098565,0.002194
6210.250000,3,1.106952,1.113239,1.109272,0.002072
6210.500000,3,1.116865,1.122071,1.118631,0.001749
6210.750000,3,1.125760,1.130543,1.127738,0.001605
6211.000000,3,1.132195,1.137964,1.133932,0.002006
6211.250000,3,1.137065,1.142415,1.139008,0.001877
6211.500000,3,1.138963,1.144395,1.141063,0.001904
6211.750000,3,1.142272,1.146196,1.143819,0.001429
6212.000000,3,1.144550,1.148156,1.146404,0.001287
6212.250000,3,1.150486,1.153144,1.151649,0.000949
6212.500000,3,1.155899,1.158427,1.157090,0.000993
6212.750000,3,1.162497,1.164200,1.163289,0.000517
6213.000000,3,1.167328,1.169332,1.167974,0.000649
6213.250000,3,1.171941,1.174985,1.173229,0.001005
6213.500000,3,1.176682,1.179508,1.178603,0.000944
6213.750000,3,1.186674,1.190200,1.188390,0.001151
6214.000000,3,1.197796,1.201005,1.199958,0.001049
6214.250000,3,1.212209,1.217063,1.215025,0.001533
6214.500000,3,1.225902,1.232448,1.229982,0.001998
6214.750000,3,1.241465,1.246591,1.244793,0.001622
6215.000000,3,1.253028,1.258789,1.256246,0.001830
6215.250000,3,1.263080,1.268722,1.267229,0.001929
6215.500000,3,1.272242,1.277989,1.276586,0.002016
6215.750000,3,1.282854,1.288712,1.287074,0.001961
6216.000000,3,1.292016,1.297234,1.295500,0.001716
6216.250000,3,1.298897,1.304842,1.302654,0.001968
6216.500000,3,1.300177,1.306884,1.304435,0.002108
6216.750000,3,1.300487,1.306720,1.304749,0.002036
6217.000000,3,1.299567,1.305807,1.303938,0.002041
6217.250000,3,1.302108,1.308625,1.306625,0.002195
6217.500000,3,1.306719,1.313357,1.311543,0.002265
6217.750000,3,1.313580,1.320687,1.318456,0.002414
6218.000000,3,1.317701,1.324682,1.322487,0.002344
6218.250000,3,1.317311,1.324049,1.322081,0.002245
6218.500000,3,1.309079,1.316845,1.314787,0.002619
6218.750000,3,1.296937,1.305576,1.302433,0.002698
6219.000000,3,1.279593,1.287698,1.284988,0.002544
6219.250000,3,1.257749,1.267214,1.264636,0.003178
6219.500000,3,1.233204,1.241669,1.239089,0.002737
6219.750000,3,1.201207,1.209172,1.207196,0.002778
6220.000000,3,1.159688,1.168093,1.165276,0.002720
6220.250000,3,1.109748,1.117848,1.115504,0.002690
6220.500000,3,1.052706,1.060571,1.058404,0.002677
6220.750000,3,0.993074,1.001270,0.998627,0.002670
6221.000000,3,0.930886,0.937143,0.935661,0.002207
6221.250000,3,0.866530,0.873180,0.871611,0.002333
6221.500000,3,0.799660,0.804824,0.803421,0.001770
6221.750000,3,0.730483,0.735580,0.734214,0.001790
6222.000000,3,0.660801,0.665310,0.663814,0.001552
6222.250000,3,0.594135,0.598343,0.596783,0.001342
6222.500000,3,0.532148,0.535187,0.534072,0.000987
6222.750000,3,0.478017,0.480540,0.479639,0.000819
6223.000000,3,0.431019,0.432435,0.431883,0.000471
6223.250000,3,0.393762,0.394793,0.394276,0.000347
6223.500000,3,0.364345,0.365333,0.364904,0.000297
6223.750000,3,0.347380,0.348259,0.347730,0.000304
6224.000000,4,0.254296,0.255670,0.255135,0.000499
6224.250000,4,0.255877,0.257072,0.256703,0.000445
6224.500000,4,0.262052,0.263034,0.262632,0.000379
6224.750000,4,0.272404,0.273432,0.272965,0.000395
6225.000000,4,0.288470,0.289119,0.288730,0.000258
6225.250000,4,0.308669,0.309719,0.309096,0.000362
6225.500000,4,0.333283,0.335073,0.334134,0.000619
6225.750000,4,0.362026,0.363958,0.362832,0.000703
6226.000000,4,0.394181,0.397291,0.395441,0.001049
6226.250000,4,0.429915,0.433859,0.431353,0.001265
6226.500000,4,0.468233,0.472557,0.469568,0.001522
6226.750000,4,0.507550,0.512646,0.509017,0.001796
6227.000000,4,0.545728,0.552551,0.547553,0.002383
6227.250000,4,0.583235,0.590522,0.585430,0.002467
6227.500000,4,0.621615,0.628740,0.623616,0.002517
6227.750000,4,0.659985,0.667954,0.662322,0.002795
6228.000000,4,0.699625,0.708896,0.702131,0.003233
6228.250000,4,0.738551,0.748216,0.741231,0.003377
6228.500000,4,0.774303,0.784230,0.777191,0.003420
6228.750000,4,0.805796,0.815998,0.808386,0.003590
6229.000000,4,0.832642,0.842587,0.835282,0.003475
6229.250000,4,0.856774,0.867553,0.860077,0.003657
6229.500000,4,0.881775,0.892526,0.884755,0.003733
6229.750000,4,0.908127,0.918240,0.911125,0.003474
6230.000000,4,0.935453,0.945133,0.938329,0.003262
6230.250000,4,0.962089,0.973079,0.965098,0.003810
6230.500000,4,0.984576,0.994270,0.987690,0.003322
6230.750000,4,1.003700,1.013462,1.007102,0.003227
6231.000000,4,1.020255,1.030346,1.023399,0.003489
6231.250000,4,1.034452,1.043618,1.037350,0.003168
6231.500000,4,1.048312,1.055946,1.050851,0.002639
6231.750000,4,1.060248,1.068750,1.062714,0.002867
6232.000000,4,1.069640,1.077774,1.072584,0.002576
6232.250000,4,1.077883,1.085624,1.080118,0.002587
6232.500000,4,1.084657,1.091673,1.086595,0.002418
6232.750000,4,1.091459,1.098389,1.093656,0.002361
6233.000000,4,1.102671,1.108368,1.104141,0.001972
6233.250000,4,1.114770,1.122357,1.117399,0.002398
6233.500000,4,1.131046,1.136465,1.132464,0.001949
6233.750000,4,1.146341,1.151936,1.147712,0.001935
6234.000000,4,1.159808,1.165616,1.161451,0.001907
6234.250000,4,1.172586,1.177486,1.173943,0.001657
6234.500000,4,1.183599,1.189634,1.185667,0.001897
6234.750000,4,1.196467,1.201991,1.197928,0.001846
6235.000000,4,1.208057,1.214119,1.210071,0.001918
6235.250000,4,1.220122,1.225581,1.221337,0.001920
6235.500000,4,1.228713,1.234575,1.230038,0.002079
6235.750000,4,1.235282,1.240793,1.236710,0.001959
6236.000000,4,1.240556,1.246285,1.242513,0.001798
6236.250000,4,1.246842,1.251538,1.248175,0.001546
6236.500000,4,1.253926,1.258025,1.255253,0.001364
6236.750000,4,1.261502,1.265567,1.262634,0.001345
6237.000000,4,1.268210,1.272611,1.269588,0.001422
6237.250000,4,1.274197,1.277118,1.275043,0.000964
6237.500000,4,1.276961,1.279456,1.277653,0.000865
6237.750000,4,1.278126,1.279506,1.278898,0.000433
6238.000000,4,1.279269,1.280946,1.280234,0.000542
6238.250000,4,1.281234,1.282499,1.281896,0.000392
6238.500000,4,1.282988,1.284982,1.283885,0.000651
6238.750000,4,1.283416,1.286457,1.285142,0.001053
6239.000000,4,1.283197,1.285984,1.285034,0.000916
6239.250000,4,1.281724,1.285092,1.283958,0.001119
6239.500000,4,1.280282,1.284668,1.283372,0.001454
6239.750000,4,1.281505,1.285461,1.284506,0.001356
6240.000000,4,1.286868,1.292401,1.290905,0.001876
6240.250000,4,1.288012,1.294104,1.292587,0.002083
6240.500000,4,1.291206,1.297499,1.296003,0.002175
6240.750000,4,1.294877,1.300563,1.299029,0.001902
6241.000000,4,1.297036,1.302646,1.300982,0.001814
6241.250000,4,1.299414,1.305000,1.303692,0.001952
6241.500000,4,1.303762,1.309716,1.308081,0.001972
6241.750000,4,1.307563,1.314044,1.312438,0.002220
6242.000000,4,1.313343,1.318099,1.316496,0.001542
6242.250000,4,1.313841,1.320181,1.318254,0.002036
6242.500000,4,1.312706,1.318809,1.316742,0.001944
6242.750000,4,1.310527,1.315361,1.312895,0.001531
6243.000000,4,1.304389,1.309316,1.307495,0.001592
6243.250000,4,1.299504,1.303891,1.302152,0.001607
6243.500000,4,1.293843,1.298075,1.296099,0.001404
6243.750000,4,1.286032,1.290183,1.288534,0.001497
6244.000000,4,1.276998,1.280929,1.278907,0.001191
6244.250000,4,1.266204,1.269912,1.268261,0.001647
6244.500000,4,1.257060,1.261289,1.259799,0.001554
6244.750000,4,1.251916,1.256753,1.254699,0.001550
6245.000000,4,1.251071,1.255186,1.253500,0.001497
6245.250000,4,1.252563,1.257283,1.255380,0.001547
6245.500000,4,1.254583,1.258332,1.256595,0.001423
6245.750000,4,1.253608,1.258210,1.256443,0.001532
6246.000000,4,1.249966,1.255974,1.253686,0.001933
6246.250000,4,1.245768,1.250848,1.249137,0.001793
6246.500000,4,1.241052,1.245753,1.243907,0.001677
6246.750000,4,1.233938,1.239393,1.237444,0.001972
6247.000000,4,1.224516,1.231492,1.228687,0.002290
6247.250000,4,1.213791,1.219557,1.217696,0.002100
6247.500000,4,1.199732,1.206128,1.204256,0.002190
6247.750000,4,1.186440,1.192701,1.190620,0.002150
6248.000000,4,1.175924,1.182220,1.180103,0.002159
6248.250000,4,1.169427,1.176715,1.174851,0.002577
6248.500000,4,1.167308,1.175806,1.173246,0.002902
6248.750000,4,1.167935,1.175976,1.173456,0.002727
6249.000000,4,1.167069,1.174347,1.172203,0.002472
6249.250000,4,1.162234,1.169371,1.167469,0.002480
6249.500000,4,1.155558,1.162642,1.160585,0.002414
6249.750000,4,1.148265,1.154842,1.152742,0.002235
6250.000000,4,1.141390,1.147993,1.146115,0.002285
6250.250000,4,1.134127,1.140687,1.138873,0.002316
6250.500000,4,1.124874,1.131415,1.129418,0.002180
6250.750000,4,1.109383,1.116579,1.114672,0.002509
6251.000000,4,1.089614,1.094840,1.093471,0.001834
6251.250000,4,1.061756,1.067998,1.066333,0.002144
6251.500000,4,1.031689,1.037438,1.035720,0.001959
6251.750000,4,0.998061,1.004230,1.002456,0.002107
6252.000000,4,0.962234,0.967183,0.965860,0.001749
6252.250000,4,0.919641,0.924342,0.922795,0.001561
6252.500000,4,0.869839,0.874841,0.873308,0.001703
