# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.116631,17.435012,17.332516,0.095856
7560.250000,1,1.485391,1.509778,1.495074,0.007167
7560.500000,1,0.476720,0.580894,0.514122,0.037818
7560.750000,1,1.250169,1.326266,1.279954,0.030716
7561.000000,1,0.722274,0.773665,0.739914,0.019599
7561.250000,1,1.134882,1.230212,1.171332,0.036613
7561.500000,1,0.839366,0.911036,0.866058,0.028445
7561.750000,1,1.179373,1.230964,1.197639,0.019810
7562.000000,1,0.835810,0.961029,0.884116,0.048261
7562.250000,1,1.282988,1.298555,1.287915,0.005819
7562.500000,1,0.822330,0.961444,0.874464,0.052911
7562.750000,1,1.333560,1.361726,1.344407,0.010473
7563.000000,1,0.860259,0.966623,0.897561,0.040878
7563.250000,1,1.315331,1.370412,1.337851,0.021109
7563.500000,1,0.906098,0.989485,0.936295,0.032887
7563.750000,1,1.292240,1.341269,1.310653,0.017985
7564.000000,1,0.911046,1.009950,0.950031,0.039336
7564.250000,1,1.290719,1.311413,1.296526,0.007015
7564.500000,1,0.878879,0.993690,0.923989,0.044369
7564.750000,1,1.276091,1.289548,1.281046,0.005172
7565.000000,1,0.847561,0.940142,0.881500,0.034452
7565.250000,1,1.222916,1.262312,1.239259,0.015186
7565.500000,1,0.819288,0.876025,0.837762,0.019865
7565.750000,1,1.151760,1.203279,1.173997,0.020568
7566.000000,1,0.770836,0.817467,0.787573,0.016256
7566.250000,1,1.091931,1.125017,1.103471,0.011969
7566.500000,1,0.693691,0.755732,0.719498,0.022891
7566.750000,1,1.032602,1.043262,1.037149,0.002889
7567.000000,1,0.615395,0.680720,0.642226,0.024296
7567.250000,1,0.974100,0.978884,0.976636,0.001299
7567.500000,1,0.554988,0.600894,0.570736,0.015800
7567.750000,1,0.912773,0.927060,0.919801,0.005314
7568.000000,1,0.496339,0.530251,0.505539,0.011081
7568.250000,1,0.862626,0.869111,0.865243,0.001889
7568.500000,1,0.428725,0.477230,0.445323,0.017037
7568.750000,1,0.794027,0.825764,0.813571,0.012611
7569.000000,1,0.369314,0.436427,0.396066,0.025554
7569.250000,1,0.735120,0.784072,0.765011,0.018902
7569.500000,1,0.333246,0.391358,0.356533,0.022275
7569.750000,1,0.700177,0.732180,0.720901,0.012064
7570.000000,1,0.307881,0.339121,0.317791,0.011194
7570.250000,1,0.678996,0.692575,0.687679,0.005164
7570.500000,1,0.273752,0.299072,0.279589,0.008450
7570.750000,1,0.645004,0.669845,0.661388,0.009479
7571.000000,1,0.238536,0.282008,0.253576,0.014976
7571.250000,1,0.600810,0.644459,0.626713,0.017407
7571.500000,1,0.227508,0.272862,0.246231,0.016472
7571.750000,1,0.563879,0.599372,0.585133,0.013072
7572.000000,1,0.235109,0.248155,0.241157,0.004586
7572.250000,1,0.560208,0.568149,0.563480,0.002089
7572.500000,1,0.201403,0.219740,0.212542,0.007264
7572.750000,1,0.569222,0.578658,0.573895,0.003660
7573.000000,1,0.161439,0.174552,0.168328,0.003979
7573.250000,1,0.565528,0.593675,0.583589,0.010249
7573.500000,1,0.138257,0.180932,0.153093,0.014055
7573.750000,1,0.521845,0.574937,0.553423,0.020480
7574.000000,1,0.166113,0.208733,0.182427,0.014875
7574.250000,1,0.486436,0.521345,0.507828,0.013265
7574.500000,1,0.188081,0.198333,0.191545,0.003486
7574.750000,1,0.523430,0.540217,0.535527,0.005526
7575.000000,1,0.087637,0.101712,0.091813,0.004830
7575.250000,1,0.662909,0.711722,0.693802,0.019522
7575.500000,1,-0.151784,-0.062694,-0.119247,0.032816
7575.750000,1,0.857414,0.996193,0.943416,0.053199
7576.000000,1,16.436921,19.886748,18.586129,1.328034
7576.250000,1,0.860703,0.998420,0.945089,0.053349
7576.500000,1,-0.153672,-0.065295,-0.121290,0.032576
7576.750000,1,0.666173,0.714869,0.697078,0.019266
7577.000000,1,0.084131,0.096458,0.087757,0.004461
7577.250000,1,0.528565,0.545102,0.540547,0.005319
7577.500000,1,0.183113,0.191119,0.185911,0.002952
7577.750000,1,0.492903,0.527151,0.514085,0.012856
7578.000000,1,0.160296,0.200439,0.175900,0.014334
7578.250000,1,0.529692,0.581447,0.560192,0.020079
7578.500000,1,0.132254,0.172665,0.146386,0.013539
7578.750000,1,0.572638,0.599987,0.590031,0.009910
7579.000000,1,0.155880,0.167393,0.162268,0.003605
7579.250000,1,0.574581,0.584092,0.579099,0.003757
7579.500000,1,0.197425,0.215484,0.208010,0.007163
7579.750000,1,0.564054,0.570599,0.566672,0.001773
7580.000000,1,0.233144,0.246126,0.239049,0.004738
7580.250000,1,0.565477,0.600888,0.585929,0.013202
7580.500000,1,0.228515,0.274410,0.247197,0.016856
7580.750000,1,0.598160,0.643149,0.624409,0.017727
7581.000000,1,0.242571,0.286871,0.257603,0.015482
7581.250000,1,0.637344,0.664668,0.655942,0.009884
7581.500000,1,0.280218,0.306713,0.286469,0.008965
7581.750000,1,0.669422,0.683728,0.679488,0.005324
7582.000000,1,0.317319,0.348569,0.326957,0.011673
7582.250000,1,0.691590,0.722630,0.710892,0.012084
7582.500000,1,0.344178,0.401303,0.366847,0.022605
7582.750000,1,0.726146,0.774638,0.754479,0.018831
7583.000000,1,0.380210,0.445299,0.405999,0.025709
7583.250000,1,0.786147,0.816985,0.804073,0.012344
7583.500000,1,0.437978,0.483076,0.453214,0.016918
7583.750000,1,0.856240,0.861245,0.858479,0.002022
7584.000000,1,0.501642,0.531900,0.509891,0.010600
7584.250000,1,0.911383,0.927353,0.917794,0.005920
7584.500000,1,0.555644,0.597176,0.570262,0.015335
7584.750000,1,0.976058,0.982367,0.980125,0.001867
7585.000000,1,0.610971,0.670906,0.635741,0.023952
7585.250000,1,1.040441,1.052313,1.046617,0.003132
7585.500000,1,0.683235,0.741111,0.707023,0.022636
7585.750000,1,1.107093,1.139425,1.118599,0.012507
7586.000000,1,0.755003,0.797273,0.770059,0.016036
7586.250000,1,1.172190,1.224889,1.193336,0.020932
7586.500000,1,0.799010,0.853760,0.817094,0.019878
7586.750000,1,1.245086,1.285221,1.260314,0.015374
7587.000000,1,0.827526,0.918861,0.860779,0.034727
7587.250000,1,1.294988,1.310070,1.300448,0.005206
7587.500000,1,0.861930,0.977176,0.906997,0.044829
7587.750000,1,1.304361,1.322919,1.309998,0.006524
7588.000000,1,0.901976,1.002642,0.941361,0.039881
7588.250000,1,1.296292,1.342556,1.313989,0.017412
7588.500000,1,0.909444,0.995294,0.940325,0.033420
7588.750000,1,1.304096,1.357241,1.326209,0.020628
7589.000000,1,0.880448,0.989652,0.918692,0.041311
7589.250000,1,1.302655,1.330051,1.313585,0.010060
7589.500000,1,0.863396,1.004909,0.916500,0.053041
7589.750000,1,1.230400,1.244422,1.234574,0.005569
7590.000000,1,0.901014,1.027645,0.950133,0.048052
7590.250000,1,1.100055,1.154903,1.119292,0.020029
7590.500000,1,0.930993,1.002077,0.957788,0.027777
7590.750000,1,1.028229,1.129265,1.066529,0.037290
7591.000000,1,0.840931,0.889728,0.858272,0.018506
7591.250000,1,1.116163,1.199365,1.148074,0.031835
7591.500000,1,0.622968,0.721144,0.659054,0.036207
7591.750000,1,1.323919,1.352250,1.335678,0.008754
7592.000000,2,0.240010,0.245850,0.244354,0.001695
7592.250000,2,0.239926,0.246288,0.244939,0.001930
7592.500000,2,0.243959,0.248616,0.247503,0.001378
7592.750000,2,0.247295,0.252529,0.251465,0.001608
7593.000000,2,0.253496,0.258550,0.257572,0.001560
7593.250000,2,0.258870,0.267462,0.265843,0.002653
7593.500000,2,0.268386,0.280526,0.277809,0.003619
7593.750000,2,0.281785,0.299230,0.294097,0.004885
7594.000000,2,0.302770,0.321503,0.315288,0.005128
7594.250000,2,0.326356,0.347093,0.340502,0.005717
7594.500000,2,0.355172,0.376419,0.370052,0.005962
7594.750000,2,0.385296,0.408617,0.402443,0.006764
7595.000000,2,0.419896,0.443630,0.437734,0.006981
7595.250000,2,0.454000,0.480134,0.474266,0.007878
7595.500000,2,0.491713,0.518154,0.512837,0.008153
7595.750000,2,0.527584,0.556647,0.551497,0.009202
7596.000000,2,0.565915,0.595776,0.590470,0.009492
7596.250000,2,0.600640,0.633376,0.627826,0.010443
7596.500000,2,0.636173,0.669315,0.663643,0.010558
7596.750000,2,0.667158,0.703312,0.697335,0.011573
7597.000000,2,0.698103,0.735686,0.729121,0.011868
7597.250000,2,0.725052,0.765921,0.758929,0.012949
7597.500000,2,0.753871,0.794839,0.788034,0.013042
7597.750000,2,0.777466,0.822393,0.814485,0.014157
7598.000000,2,0.801575,0.845739,0.838253,0.013992
7598.250000,2,0.820370,0.867773,0.859292,0.014861
7598.500000,2,0.839280,0.886244,0.878377,0.014905
7598.750000,2,0.854396,0.903054,0.894912,0.015471
7599.000000,2,0.873455,0.919453,0.911414,0.014519
7599.250000,2,0.882094,0.932868,0.924458,0.016136
7599.500000,2,0.895220,0.945588,0.937106,0.015998
7599.750000,2,0.905553,0.956463,0.948071,0.016236
7600.000000,2,0.929438,0.972816,0.962140,0.012763
7600.250000,2,0.924923,0.977363,0.968507,0.016577
7600.500000,2,0.935732,0.987997,0.979485,0.016659
7600.750000,2,0.946608,0.999427,0.991045,0.016885
7601.000000,2,0.961177,1.012335,1.003785,0.016227
7601.250000,2,0.970307,1.024050,1.015360,0.017110
7601.500000,2,0.982898,1.035614,1.027141,0.016768
7601.750000,2,0.993721,1.047050,1.039109,0.017200
7602.000000,2,1.007582,1.060307,1.052218,0.016904
7602.250000,2,1.020270,1.075295,1.066674,0.017577
7602.500000,2,1.036140,1.090592,1.082355,0.017501
7602.750000,2,1.050499,1.105401,1.097682,0.017863
7603.000000,2,1.065859,1.119679,1.111541,0.017298
7603.250000,2,1.075485,1.131248,1.123173,0.018061
7603.500000,2,1.085972,1.141245,1.132774,0.017728
7603.750000,2,1.091905,1.148373,1.140101,0.018262
7604.000000,2,1.100751,1.155471,1.147055,0.017566
7604.250000,2,1.104934,1.160469,1.152039,0.017886
7604.500000,2,1.110457,1.165350,1.156888,0.017657
7604.750000,2,1.114660,1.181327,1.162283,0.018822
7605.000000,2,1.115740,1.169602,1.161397,0.017362
7605.250000,2,1.116781,1.171817,1.162843,0.017515
7605.500000,2,1.121934,1.175071,1.166322,0.016890
7605.750000,2,1.125717,1.179384,1.170819,0.017134
7606.000000,2,1.134102,1.187567,1.178554,0.016903
7606.250000,2,1.142848,1.197620,1.187733,0.017083
7606.500000,2,1.155316,1.208690,1.199576,0.016845
7606.750000,2,1.167083,1.220822,1.210896,0.016732
7607.000000,2,1.187646,1.231739,1.223466,0.013658
7607.250000,2,1.233676,1.242506,1.238067,0.002455
7607.500000,2,1.245146,1.325724,1.257877,0.025720
7607.750000,2,1.253387,1.389925,1.273263,0.044171
7608.000000,2,1.259072,1.434363,1.284783,0.056644
7608.250000,2,1.263425,1.451774,1.291164,0.060860
7608.500000,2,1.267136,1.462631,1.295760,0.063252
7608.750000,2,1.268735,1.496693,1.302177,0.073681
7609.000000,2,1.271962,1.502627,1.305682,0.074615
7609.250000,2,1.273956,1.518827,1.309588,0.079303
7609.500000,2,1.277450,1.549837,1.315527,0.088755
7609.750000,2,1.279306,1.579126,1.321260,0.097673
7610.000000,2,1.280036,1.603161,1.325772,0.105039
7610.250000,2,1.282247,1.625895,1.330219,0.111944
7610.500000,2,1.283737,1.649700,1.334512,0.119308
7610.750000,2,1.285839,1.675157,1.339130,0.127147
7611.000000,2,1.288159,1.695249,1.343583,0.133044
7611.250000,2,1.289323,1.642476,1.338142,0.115131
7611.500000,2,1.291632,1.524291,1.323651,0.075880
7611.750000,2,1.293173,1.351811,1.302567,0.018725
7612.000000,2,1.268608,1.301225,1.294017,0.009920
7612.250000,2,1.249666,1.303759,1.293907,0.016914
7612.500000,2,1.250066,1.307980,1.297633,0.018139
7612.750000,2,1.252718,1.311892,1.301356,0.018578
7613.000000,2,1.255559,1.316624,1.305996,0.019207
7613.250000,2,1.258451,1.319696,1.309712,0.019483
7613.500000,2,1.262734,1.324128,1.313850,0.019409
7613.750000,2,1.264235,1.326709,1.316767,0.019955
7614.000000,2,1.267937,1.330891,1.320657,0.020018
7614.250000,2,1.271550,1.333983,1.324631,0.020127
7614.500000,2,1.276123,1.339075,1.328651,0.019926
7614.750000,2,1.278184,1.341056,1.331595,0.020237
7615.000000,2,1.280225,1.342773,1.333574,0.020202
7615.250000,2,1.281786,1.344080,1.335139,0.020204
7615.500000,2,1.284838,1.347217,1.337897,0.020093
7615.750000,2,1.293243,1.352907,1.343296,0.018972
7616.000000,2,1.321091,1.360627,1.354263,0.012578
7616.250000,2,1.367329,1.426568,1.376531,0.018956
7616.500000,2,1.325174,1.378984,1.370610,0.017206
7616.750000,2,1.327355,1.385528,1.376343,0.018550
7617.000000,2,1.329206,1.388403,1.379102,0.018891
7617.250000,2,1.326224,1.387941,1.377700,0.019504
7617.500000,2,1.323573,1.383839,1.373681,0.018994
7617.750000,2,1.316288,1.376601,1.367072,0.019246
7618.000000,2,1.307773,1.368147,1.358669,0.019276
7618.250000,2,1.296345,1.356908,1.347333,0.019313
7618.500000,2,1.282276,1.342813,1.332380,0.019005
7618.750000,2,1.260653,1.322698,1.312897,0.019797
7619.000000,2,1.237388,1.299332,1.289799,0.019851
7619.250000,2,1.207609,1.269508,1.260302,0.019978
7619.500000,2,1.173647,1.234363,1.224503,0.019301
7619.750000,2,1.129349,1.189467,1.179868,0.019175
7620.000000,2,1.081198,1.137386,1.128528,0.017984
7620.250000,2,1.025953,1.079055,1.069499,0.016599
7620.500000,2,0.980027,1.014852,1.007820,0.010702
7620.750000,2,0.916143,0.947846,0.942096,0.009979
7621.000000,2,0.851438,0.880109,0.874555,0.008927
7621.250000,2,0.782281,0.810254,0.805195,0.008837
7621.500000,2,0.713695,0.739902,0.734552,0.008154
7621.750000,2,0.640356,0.667326,0.662220,0.008472
7622.000000,2,0.565705,0.595321,0.589476,0.009212
7622.250000,2,0.496739,0.524688,0.519392,0.008772
7622.500000,2,0.436242,0.459186,0.454678,0.007145
7622.750000,2,0.381349,0.400289,0.396433,0.005882
7623.000000,2,0.337737,0.350531,0.347404,0.003863
7623.250000,2,0.298328,0.309489,0.306838,0.003355
7623.500000,2,0.271259,0.279472,0.277253,0.002403
7623.750000,2,0.252841,0.260559,0.258720,0.002282
7624.000000,3,0.291850,0.301953,0.299323,0.003630
7624.250000,3,0.295009,0.305856,0.302870,0.003783
7624.500000,3,0.305021,0.316421,0.313334,0.004062
7624.750000,3,0.322488,0.334383,0.330904,0.004392
7625.000000,3,0.346121,0.359181,0.354952,0.004812
7625.250000,3,0.375833,0.390186,0.385430,0.005307
7625.500000,3,0.413877,0.427260,0.422968,0.004416
7625.750000,3,0.462458,0.473744,0.468286,0.003353
7626.000000,3,0.512775,0.536988,0.518875,0.007141
7626.250000,3,0.565036,0.601765,0.573592,0.010961
7626.500000,3,0.620069,0.666798,0.630696,0.014018
7626.750000,3,0.676776,0.736057,0.689990,0.017984
7627.000000,3,0.733168,0.806213,0.748972,0.022421
7627.250000,3,0.787552,0.872223,0.806483,0.025765
7627.500000,3,0.840508,0.936208,0.862082,0.029101
7627.750000,3,0.891544,0.995471,0.914153,0.031796
7628.000000,3,0.939111,1.055823,0.964288,0.035636
7628.250000,3,0.982868,1.107655,1.009712,0.037904
7628.500000,3,1.022848,1.157906,1.051374,0.041085
7628.750000,3,1.056811,1.202652,1.087374,0.044363
7629.000000,3,1.084997,1.239673,1.118070,0.046770
7629.250000,3,1.109017,1.274870,1.143802,0.050419
7629.500000,3,1.127601,1.281034,1.160409,0.046360
7629.750000,3,1.141318,1.238305,1.164830,0.028221
7630.000000,3,1.133533,1.167685,1.159319,0.011130
7630.250000,3,1.124889,1.173993,1.158710,0.019586
7630.500000,3,1.129063,1.178494,1.162750,0.020051
7630.750000,3,1.135355,1.182314,1.168099,0.017954
7631.000000,3,1.142424,1.185433,1.174959,0.015054
7631.250000,3,1.152496,1.191402,1.182272,0.011790
7631.500000,3,1.162362,1.200462,1.188113,0.010512
7631.750000,3,1.169815,1.214513,1.192125,0.011280
7632.000000,3,1.173882,1.220412,1.194035,0.011812
7632.250000,3,1.174315,1.219824,1.193141,0.011632
7632.500000,3,1.174423,1.216996,1.190981,0.011065
7632.750000,3,1.173852,1.215932,1.188335,0.011248
7633.000000,3,1.173665,1.216205,1.185172,0.012154
7633.250000,3,1.172533,1.213428,1.181862,0.012168
7633.500000,3,1.170071,1.209667,1.178140,0.012089
7633.750000,3,1.165459,1.204558,1.174246,0.011635
7634.000000,3,1.164067,1.199469,1.171914,0.010592
7634.250000,3,1.164718,1.196681,1.170733,0.009956
7634.500000,3,1.164308,1.197644,1.170876,0.010416
7634.750000,3,1.161394,1.196965,1.170859,0.010389
7635.000000,3,1.157249,1.196296,1.171424,0.010801
7635.250000,3,1.154435,1.196914,1.172158,0.011606
7635.500000,3,1.153994,1.197076,1.173106,0.012063
7635.750000,3,1.153794,1.199337,1.174265,0.013212
7636.000000,3,1.154455,1.198658,1.174664,0.013475
7636.250000,3,1.156958,1.197634,1.175037,0.013244
7636.500000,3,1.157489,1.198742,1.174588,0.013761
7636.750000,3,1.154585,1.197472,1.172008,0.013441
7637.000000,3,1.150170,1.195021,1.168219,0.013629
7637.250000,3,1.145974,1.189645,1.163363,0.012709
7637.500000,3,1.138345,1.185057,1.157726,0.012755
7637.750000,3,1.130014,1.178056,1.150639,0.012590
7638.000000,3,1.123686,1.167876,1.143920,0.011291
7638.250000,3,1.117638,1.161397,1.137533,0.011070
7638.500000,3,1.111270,1.151305,1.130475,0.010070
7638.750000,3,1.103921,1.140051,1.122877,0.009124
7639.000000,3,1.098374,1.127852,1.115654,0.007708
7639.250000,3,1.093798,1.117386,1.109663,0.006802
7639.500000,3,1.089923,1.110675,1.105736,0.006780
7639.750000,3,1.087951,1.108265,1.103097,0.006787
7640.000000,3,1.088802,1.109553,1.103663,0.007273
7640.250000,3,1.088301,1.108595,1.101737,0.007382
7640.500000,3,1.088461,1.107965,1.100885,0.007887
7640.750000,3,1.087137,1.107639,1.099843,0.008439
7641.000000,3,1.083690,1.107659,1.099185,0.008979
7641.250000,3,1.080994,1.108177,1.100153,0.009362
7641.500000,3,1.081977,1.111636,1.103402,0.009771
7641.750000,3,1.083518,1.115156,1.106988,0.010149
7642.000000,3,1.086620,1.118565,1.111372,0.009941
7642.250000,3,1.088506,1.120619,1.114255,0.010011
7642.500000,3,1.089124,1.121696,1.116043,0.010297
7642.750000,3,1.090097,1.124178,1.118479,0.010784
7643.000000,3,1.093807,1.129231,1.122482,0.011018
7643.250000,3,1.099393,1.138880,1.128460,0.011590
7643.500000,3,1.104938,1.145811,1.135023,0.011846
7643.750000,3,1.109814,1.158720,1.142936,0.013475
7644.000000,3,1.114964,1.195317,1.152002,0.020491
7644.250000,3,1.118583,1.218576,1.157243,0.026204
7644.500000,3,1.121300,1.226236,1.160029,0.027826
7644.750000,3,1.121269,1.226106,1.161178,0.027723
7645.000000,3,1.122952,1.231843,1.163438,0.029097
7645.250000,3,1.123489,1.228209,1.163903,0.027824
7645.500000,3,1.125010,1.223733,1.164039,0.026120
7645.750000,3,1.125821,1.222141,1.163875,0.025499
7646.000000,3,1.124878,1.216744,1.162475,0.024209
7646.250000,3,1.125101,1.213029,1.162193,0.023149
7646.500000,3,1.125730,1.213650,1.163288,0.022985
7646.750000,3,1.128376,1.214491,1.166200,0.022300
7647.000000,3,1.132339,1.217255,1.170532,0.021922
7647.250000,3,1.137226,1.218947,1.174624,0.021009
7647.500000,3,1.141777,1.223493,1.179964,0.020868
7647.750000,3,1.145589,1.215793,1.182578,0.017902
7648.000000,3,1.146248,1.195497,1.181891,0.014142
7648.250000,3,1.144758,1.191407,1.178628,0.013461
7648.500000,3,1.142112,1.186917,1.174602,0.013480
7648.750000,3,1.136232,1.182024,1.170293,0.014135
7649.000000,3,1.131721,1.176717,1.165761,0.014063
7649.250000,3,1.127879,1.172444,1.162169,0.013916
7649.500000,3,1.125436,1.168164,1.159648,0.013522
7649.750000,3,1.122729,1.166014,1.157738,0.013625
7650.000000,3,1.120580,1.162727,1.154678,0.013317
7650.250000,3,1.113160,1.156538,1.148159,0.013752
7650.500000,3,1.101329,1.146753,1.137086,0.014585
7650.750000,3,1.086022,1.133096,1.121596,0.015306
7651.000000,3,1.065828,1.113684,1.101540,0.016078
7651.250000,3,1.042523,1.091123,1.077887,0.016366
7651.500000,3,1.016784,1.062897,1.050325,0.015177
7651.750000,3,0.987589,1.029367,1.017776,0.013450
7652.000000,3,0.952666,0.991145,0.979669,0.011896
7652.250000,3,0.910219,0.945403,0.934591,0.010801
7652.500000,3,0.861172,0.893703,0.883178,0.010097
7652.750000,3,0.808194,0.838023,0.827656,0.009276
7653.000000,3,0.753238,0.780300,0.770049,0.008468
7653.250000,3,0.695737,0.719599,0.710479,0.007594
7653.500000,3,0.638579,0.659371,0.650826,0.006819
7653.750000,3,0.581550,0.598997,0.591700,0.005842
7654.000000,3,0.526622,0.541926,0.534945,0.005175
7654.250000,3,0.474025,0.487894,0.482218,0.004824
7654.500000,3,0.427192,0.440384,0.435290,0.004621
7654.750000,3,0.387375,0.399591,0.395123,0.004358
7655.000000,3,0.354049,0.365562,0.361751,0.004145
7655.250000,3,0.327659,0.338514,0.335223,0.003993
7655.500000,3,0.308028,0.318547,0.315714,0.003834
7655.750000,3,0.296458,0.306274,0.303779,0.003725
7656.000000,4,0.262893,0.282129,0.272175,0.006447
7656.250000,4,0.266098,0.285962,0.275491,0.006541
7656.500000,4,0.276047,0.296722,0.286022,0.006739
7656.750000,4,0.294565,0.314469,0.303734,0.006747
7657.000000,4,0.319242,0.339815,0.328519,0.007116
7657.250000,4,0.349343,0.372177,0.359763,0.007735
7657.500000,4,0.386201,0.410618,0.397402,0.008394
7657.750000,4,0.428683,0.455713,0.441128,0.009456
7658.000000,4,0.476596,0.506121,0.489961,0.010283
7658.250000,4,0.528960,0.559841,0.542758,0.011079
7658.500000,4,0.584896,0.617782,0.598974,0.012018
7658.750000,4,0.641852,0.676388,0.656510,0.012717
7659.000000,4,0.698502,0.734838,0.714303,0.013223
7659.250000,4,0.753132,0.791306,0.770481,0.013865
7659.500000,4,0.805891,0.844172,0.823912,0.013856
7659.750000,4,0.854308,0.894055,0.873498,0.014327
7660.000000,4,0.898063,0.939070,0.918317,0.014686
7660.250000,4,0.937855,0.978319,0.958985,0.014685
7660.500000,4,0.973933,1.013746,0.995646,0.014625
7660.750000,4,1.006692,1.044164,1.028559,0.014315
7661.000000,4,1.038226,1.075635,1.060027,0.014255
7661.250000,4,1.067537,1.109560,1.090224,0.015341
7661.500000,4,1.095209,1.134567,1.117290,0.014856
7661.750000,4,1.119697,1.163450,1.142025,0.015877
7662.000000,4,1.141777,1.189641,1.163356,0.016546
7662.250000,4,1.160902,1.215369,1.182182,0.017708
7662.500000,4,1.177280,1.236060,1.197862,0.018780
7662.750000,4,1.190902,1.254660,1.210744,0.020112
7663.000000,4,1.199907,1.269610,1.220018,0.021856
7663.250000,4,1.209032,1.279091,1.226885,0.022364
7663.500000,4,1.213470,1.284903,1.230132,0.023331
7663.750000,4,1.214574,1.286381,1.230248,0.023608
7664.000000,4,1.214778,1.286210,1.230309,0.023611
7664.250000,4,1.213099,1.285265,1.230309,0.023494
7664.500000,4,1.211779,1.287205,1.232298,0.024089
7664.750000,4,1.212255,1.290030,1.236177,0.024626
7665.000000,4,1.214755,1.296133,1.241559,0.025460
7665.250000,4,1.216421,1.301632,1.246390,0.026538
7665.500000,4,1.217651,1.306720,1.251543,0.027509
7665.750000,4,1.220111,1.309917,1.255831,0.028123
7666.000000,4,1.221550,1.316140,1.261278,0.029974
7666.250000,4,1.225864,1.322635,1.268331,0.031095
7666.500000,4,1.231925,1.332689,1.278299,0.032126
7666.750000,4,1.239920,1.343306,1.289018,0.033553
7667.000000,4,1.247766,1.355602,1.300379,0.035217
7667.250000,4,1.255910,1.365596,1.309791,0.036752
7667.500000,4,1.260710,1.372845,1.317267,0.038036
7667.750000,4,1.264311,1.377721,1.321989,0.039170
7668.000000,4,1.265938,1.381190,1.324952,0.039818
7668.250000,4,1.266860,1.380325,1.325692,0.039605
7668.500000,4,1.265045,1.380486,1.324754,0.040935
7668.750000,4,1.263309,1.378274,1.322849,0.040812
7669.000000,4,1.261772,1.374524,1.319635,0.040187
7669.250000,4,1.258062,1.366591,1.314496,0.039352
7669.500000,4,1.254293,1.354396,1.307917,0.037227
7669.750000,4,1.248698,1.340562,1.299969,0.035019
7670.000000,4,1.244026,1.325209,1.291642,0.032533
7670.250000,4,1.238582,1.313613,1.282522,0.029735
7670.500000,4,1.233214,1.304126,1.273229,0.027098
7670.750000,4,1.228295,1.293608,1.264528,0.024568
7671.000000,4,1.222626,1.283721,1.255103,0.022439
7671.250000,4,1.215975,1.272772,1.245491,0.020657
7671.500000,4,1.210797,1.263075,1.236740,0.018831
7671.750000,4,1.205620,1.253769,1.228844,0.017192
7672.000000,4,1.202763,1.246387,1.222632,0.015683
7672.250000,4,1.199748,1.239374,1.217488,0.014433
7672.500000,4,1.197099,1.232372,1.212723,0.012991
7672.750000,4,1.194758,1.226262,1.207917,0.011888
7673.000000,4,1.188776,1.219570,1.203411,0.010795
7673.250000,4,1.182653,1.213760,1.198537,0.010123
7673.500000,4,1.176912,1.207002,1.193877,0.009324
7673.750000,4,1.170307,1.201429,1.188879,0.009409
7674.000000,4,1.163963,1.194823,1.183685,0.009408
7674.250000,4,1.157317,1.187071,1.177791,0.009361
7674.500000,4,1.148882,1.179071,1.171057,0.009957
7674.750000,4,1.140728,1.171589,1.164315,0.010423
7675.000000,4,1.132735,1.163602,1.156758,0.010766
7675.250000,4,1.123526,1.156520,1.148155,0.011279
7675.500000,4,1.113361,1.149180,1.138537,0.011640
7675.750000,4,1.101095,1.139023,1.127411,0.012354
7676.000000,4,1.090609,1.130036,1.116582,0.012689
7676.250000,4,1.078926,1.121337,1.106730,0.013579
7676.500000,4,1.072009,1.115941,1.099955,0.014110
7676.750000,4,1.068450,1.113630,1.097254,0.014555
7677.000000,4,1.069576,1.115921,1.098548,0.015183
7677.250000,4,1.073055,1.120821,1.102444,0.015687
7677.500000,4,1.077579,1.126564,1.107035,0.016145
7677.750000,4,1.079660,1.131653,1.110301,0.016865
7678.000000,4,1.081088,1.133954,1.111588,0.017290
7678.250000,4,1.079198,1.133002,1.110395,0.017598
7678.500000,4,1.078454,1.130968,1.107450,0.017357
7678.750000,4,1.073095,1.126167,1.101930,0.017764
7679.000000,4,1.061362,1.119571,1.094002,0.018988
7679.250000,4,1.053389,1.111031,1.085190,0.019068
7679.500000,4,1.042943,1.102481,1.075570,0.019740
7679.750000,4,1.033613,1.093524,1.066762,0.020001
7680.000000,4,1.026545,1.088961,1.059901,0.020636
7680.250000,4,1.020884,1.083932,1.054739,0.020917
7680.500000,4,1.017144,1.080073,1.050955,0.021067
7680.750000,4,1.013716,1.077574,1.047743,0.021533
7681.000000,4,1.010328,1.075163,1.044448,0.021701
7681.250000,4,1.006527,1.071791,1.040836,0.021854
7681.500000,4,1.001897,1.067367,1.036644,0.022160
7681.750000,4,0.997296,1.062695,1.031698,0.022170
7682.000000,4,0.990395,1.056912,1.025046,0.022434
7682.250000,4,0.982089,1.047588,1.016184,0.022358
7682.500000,4,0.970347,1.035893,1.003851,0.022163
7682.750000,4,0.953255,1.018684,0.987180,0.022261
7683.000000,4,0.934194,0.999957,0.967682,0.022415
7683.250000,4,0.912141,0.975168,0.944597,0.021381
7683.500000,4,0.886157,0.948975,0.918628,0.021072
7683.750000,4,0.857930,0.918527,0.888581,0.020497
7684.000000,4,0.824414,0.882244,0.854173,0.019712
7684.250000,4,0.786411,0.841816,0.814598,0.019231
