# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.255697,0.256612,0.256168,0.000274
6128.250000,1,0.258381,0.259461,0.258798,0.000410
6128.500000,1,0.264990,0.266231,0.265717,0.000386
6128.750000,1,0.272788,0.274182,0.273665,0.000440
6129.000000,1,0.281166,0.282123,0.281835,0.000345
6129.250000,1,0.291403,0.293045,0.292532,0.000531
6129.500000,1,0.308516,0.310691,0.309839,0.000677
6129.750000,1,0.333983,0.337097,0.335990,0.000966
6130.000000,1,0.366773,0.370737,0.369394,0.001294
6130.250000,1,0.401577,0.405445,0.404204,0.001389
6130.500000,1,0.433522,0.438367,0.436689,0.001574
6130.750000,1,0.464039,0.469647,0.467451,0.001808
6131.000000,1,0.499128,0.505169,0.502917,0.001972
6131.250000,1,0.542205,0.549275,0.546946,0.002357
6131.500000,1,0.592402,0.600181,0.597406,0.002545
6131.750000,1,0.639723,0.648658,0.645625,0.003192
6132.000000,1,0.678316,0.686790,0.683735,0.003051
6132.250000,1,0.705186,0.716713,0.711884,0.003817
6132.500000,1,0.730930,0.740662,0.737588,0.003627
6132.750000,1,0.762683,0.773754,0.769652,0.003998
6133.000000,1,0.799097,0.809446,0.805927,0.003824
6133.250000,1,0.831883,0.842973,0.839315,0.004102
6133.500000,1,0.850858,0.861691,0.858077,0.004242
6133.750000,1,0.856435,0.866568,0.863136,0.003972
6134.000000,1,0.857805,0.867906,0.864277,0.003745
6134.250000,1,0.866361,0.876909,0.873569,0.003834
6134.500000,1,0.887271,0.897193,0.893807,0.003733
6134.750000,1,0.908222,0.917792,0.914932,0.003773
6135.000000,1,0.919261,0.928511,0.924847,0.003453
6135.250000,1,0.913746,0.922150,0.918942,0.003358
6135.500000,1,0.901353,0.909235,0.905963,0.003056
6135.750000,1,0.897642,0.904171,0.901491,0.002641
6136.000000,1,0.910343,0.918253,0.914783,0.002831
6136.250000,1,0.936104,0.943674,0.940156,0.002851
6136.500000,1,0.962050,0.969847,0.966062,0.002895
6136.750000,1,0.974482,0.980997,0.977974,0.002832
6137.000000,1,0.973886,0.980573,0.977537,0.002792
6137.250000,1,0.971616,0.978472,0.975508,0.002718
6137.500000,1,0.980310,0.987919,0.984967,0.002929
6137.750000,1,1.001418,1.011099,1.007790,0.003136
6138.000000,1,1.030690,1.041045,1.037520,0.003321
6138.250000,1,1.054593,1.064597,1.061694,0.003374
6138.500000,1,1.068981,1.079981,1.076247,0.003758
6138.750000,1,1.073333,1.083499,1.080295,0.003429
6139.000000,1,1.086628,1.096042,1.093248,0.003288
6139.250000,1,1.110341,1.120701,1.117439,0.003529
6139.500000,1,1.139107,1.150067,1.146175,0.003597
6139.750000,1,1.160684,1.170388,1.166615,0.003224
6140.000000,1,1.165416,1.174162,1.171080,0.003216
6140.250000,1,1.160864,1.168361,1.165162,0.002886
6140.500000,1,1.157806,1.166103,1.163100,0.002979
6140.750000,1,1.167522,1.176577,1.173261,0.003093
6141.000000,1,1.188317,1.196947,1.192983,0.003194
6141.250000,1,1.204420,1.212800,1.209223,0.003190
6141.500000,1,1.207013,1.216041,1.212449,0.003324
6141.750000,1,1.197933,1.206979,1.203211,0.003565
6142.000000,1,1.192117,1.199803,1.196744,0.002979
6142.250000,1,1.198186,1.206638,1.202909,0.003036
6142.500000,1,1.217945,1.227059,1.222605,0.002869
6142.750000,1,1.237605,1.247002,1.242849,0.002909
6143.000000,1,1.245455,1.252843,1.249448,0.002533
6143.250000,1,1.237755,1.243807,1.241180,0.002047
6143.500000,1,1.225905,1.232075,1.229431,0.002199
6143.750000,1,1.226852,1.234065,1.230296,0.002371
6144.000000,1,1.248138,1.252783,1.250888,0.001464
6144.250000,1,1.277663,1.283124,1.280423,0.001636
6144.500000,1,1.299736,1.303375,1.301672,0.001188
6144.750000,1,1.301861,1.306209,1.303971,0.001348
6145.000000,1,1.291001,1.295043,1.292514,0.001330
6145.250000,1,1.283885,1.289174,1.286411,0.001495
6145.500000,1,1.293896,1.302269,1.296674,0.002430
6145.750000,1,1.316853,1.323425,1.320440,0.001822
6146.000000,1,1.339418,1.343899,1.341526,0.001495
6146.250000,1,1.340805,1.348411,1.343274,0.002458
6146.500000,1,1.321437,1.327345,1.324114,0.002043
6146.750000,1,1.299659,1.306305,1.302472,0.002401
6147.000000,1,1.292815,1.302154,1.296952,0.003593
6147.250000,1,1.308912,1.317849,1.312547,0.003381
6147.500000,1,1.334353,1.344308,1.338316,0.003658
6147.750000,1,1.351118,1.358215,1.354622,0.002810
6148.000000,1,1.346958,1.353469,1.350119,0.002316
6148.250000,1,1.327769,1.333320,1.329904,0.001910
6148.500000,1,1.310032,1.314752,1.312372,0.001877
6148.750000,1,1.306410,1.311895,1.308533,0.002009
6149.000000,1,1.313657,1.318708,1.316084,0.001831
6149.250000,1,1.317131,1.322767,1.319919,0.001912
6149.500000,1,1.306719,1.312144,1.308957,0.001948
6149.750000,1,1.282869,1.289373,1.285696,0.002304
6150.000000,1,1.263073,1.269713,1.266850,0.002521
6150.250000,1,1.262316,1.271334,1.266395,0.003137
6150.500000,1,1.281164,1.291573,1.285456,0.003617
6150.750000,1,1.309505,1.316041,1.312398,0.002495
6151.000000,1,1.325672,1.333110,1.328524,0.002501
6151.250000,1,1.324860,1.332221,1.327329,0.002813
6151.500000,1,1.312868,1.322051,1.316213,0.002866
6151.750000,1,1.306808,1.318637,1.311009,0.003773
6152.000000,1,1.316172,1.326687,1.319808,0.003426
6152.250000,1,1.332313,1.340806,1.336167,0.003077
6152.500000,1,1.343044,1.350387,1.346008,0.002727
6152.750000,1,1.334363,1.344192,1.338881,0.003116
6153.000000,1,1.316451,1.328193,1.320800,0.003703
6153.250000,1,1.301593,1.312613,1.305964,0.003949
6153.500000,1,1.302251,1.312753,1.306315,0.003611
6153.750000,1,1.312281,1.323017,1.316410,0.003708
6154.000000,1,1.315635,1.328123,1.320090,0.004225
6154.250000,1,1.296598,1.311845,1.301360,0.005108
6154.500000,1,1.254624,1.271279,1.260402,0.005575
6154.750000,1,1.209605,1.225386,1.214551,0.005200
6155.000000,1,1.175900,1.191772,1.180868,0.005422
6155.250000,1,1.160606,1.175065,1.165313,0.005310
6155.500000,1,1.151858,1.166626,1.157184,0.005464
6155.750000,1,1.134334,1.150677,1.140333,0.005627
6156.000000,1,1.098062,1.113502,1.103529,0.005429
6156.250000,1,1.042444,1.056708,1.047253,0.004931
6156.500000,1,0.981308,0.994585,0.985637,0.004671
6156.750000,1,0.922221,0.934280,0.926208,0.004259
6157.000000,1,0.862737,0.874386,0.867258,0.003887
6157.250000,1,0.798457,0.807564,0.802067,0.003318
6157.500000,1,0.722833,0.731997,0.726272,0.003162
6157.750000,1,0.641940,0.649632,0.645033,0.002646
6158.000000,1,0.565893,0.571966,0.568251,0.002069
6158.250000,1,0.499482,0.504541,0.501660,0.001587
6158.500000,1,0.443781,0.447695,0.445382,0.001393
6158.750000,1,0.395147,0.397783,0.396268,0.000984
6159.000000,1,0.351130,0.353628,0.352140,0.000861
6159.250000,1,0.313243,0.314807,0.314006,0.000524
6159.500000,1,0.285153,0.286079,0.285654,0.000359
6159.750000,1,0.267497,0.268642,0.268100,0.000388
6160.000000,2,0.263097,0.363562,0.307313,0.032868
6160.250000,2,0.269810,0.381190,0.315522,0.035965
6160.500000,2,0.286447,0.381588,0.326007,0.032583
6160.750000,2,0.305555,0.399365,0.348173,0.034502
6161.000000,2,0.324071,0.406267,0.358540,0.031683
6161.250000,2,0.322023,0.446386,0.378515,0.037733
6161.500000,2,0.319567,0.468356,0.400534,0.042387
6161.750000,2,0.314436,0.511132,0.430016,0.054295
6162.000000,2,0.313025,0.548095,0.465878,0.066884
6162.250000,2,0.306343,0.583545,0.499140,0.082364
6162.500000,2,0.306104,0.614991,0.532065,0.094988
6162.750000,2,0.305670,0.649667,0.563803,0.108601
6163.000000,2,0.312986,0.693813,0.603078,0.121432
6163.250000,2,0.320857,0.748569,0.646800,0.136907
6163.500000,2,0.334568,0.801748,0.692726,0.149920
6163.750000,2,0.343507,0.843191,0.728972,0.161637
6164.000000,2,0.352936,0.871116,0.756028,0.168476
6164.250000,2,0.357794,0.899356,0.776114,0.175145
6164.500000,2,0.368688,0.929154,0.801607,0.180749
6164.750000,2,0.380513,0.970156,0.834201,0.189754
6165.000000,2,0.397731,1.013951,0.871506,0.197798
6165.250000,2,0.407376,1.046631,0.897743,0.205039
6165.500000,2,0.412844,1.056316,0.906965,0.206248
6165.750000,2,0.407957,1.050288,0.899714,0.205670
6166.000000,2,0.406945,1.041729,0.894028,0.203320
6166.250000,2,0.407670,1.050458,0.899174,0.205618
6166.500000,2,0.418195,1.071740,0.919504,0.209274
6166.750000,2,0.427255,1.101800,0.943736,0.216002
6167.000000,2,0.436960,1.120960,0.961599,0.219040
6167.250000,2,0.436247,1.124398,0.963619,0.220495
6167.500000,2,0.435600,1.117852,0.958910,0.218482
6167.750000,2,0.432633,1.116636,0.956583,0.219116
6168.000000,2,0.438767,1.125474,0.965814,0.220025
6168.250000,2,0.442785,1.142332,0.978753,0.224034
6168.500000,2,0.447788,1.149566,0.986848,0.225001
6168.750000,2,0.443161,1.142950,0.979232,0.224188
6169.000000,2,0.437123,1.123421,0.964318,0.220031
6169.250000,2,0.430265,1.110050,0.952062,0.218058
6169.500000,2,0.433237,1.111854,0.955203,0.217809
6169.750000,2,0.438534,1.131392,0.970106,0.222157
6170.000000,2,0.448183,1.151818,0.988916,0.225600
6170.250000,2,0.450078,1.162798,0.996476,0.228392
6170.500000,2,0.448565,1.154299,0.990688,0.226254
6170.750000,2,0.441808,1.142283,0.978730,0.224438
6171.000000,2,0.441160,1.135756,0.974675,0.222580
6171.250000,2,0.442872,1.146029,0.981352,0.225067
6171.500000,2,0.450261,1.159669,0.995134,0.227297
6171.750000,2,0.451681,1.169264,1.001933,0.229872
6172.000000,2,0.452576,1.164551,1.000317,0.228438
6172.250000,2,0.443244,1.149576,0.983848,0.225963
6172.500000,2,0.440639,1.137380,0.975111,0.222972
6172.750000,2,0.439790,1.141037,0.976117,0.224185
6173.000000,2,0.446244,1.151937,0.987200,0.225674
6173.250000,2,0.448125,1.163266,0.994922,0.228508
6173.500000,2,0.448257,1.158483,0.991984,0.226872
6173.750000,2,0.439225,1.142492,0.976073,0.224451
6174.000000,2,0.433511,1.121498,0.959484,0.219496
6174.250000,2,0.428422,1.114165,0.951487,0.218690
6174.500000,2,0.432294,1.117104,0.956061,0.218533
6174.750000,2,0.434231,1.128074,0.963906,0.221411
6175.000000,2,0.436625,1.130057,0.966528,0.221163
6175.250000,2,0.431983,1.122863,0.958504,0.220152
6175.500000,2,0.429095,1.108257,0.947973,0.216510
6175.750000,2,0.424934,1.104391,0.943163,0.216640
6176.000000,2,0.431378,1.113866,0.953221,0.217763
6176.250000,2,0.437452,1.134670,0.969822,0.222501
6176.500000,2,0.446475,1.152605,0.986241,0.225247
6176.750000,2,0.446690,1.159131,0.990312,0.227301
6177.000000,2,0.446337,1.149098,0.984956,0.224674
6177.250000,2,0.442462,1.143408,0.978144,0.223897
6177.500000,2,0.445035,1.144604,0.981047,0.223621
6177.750000,2,0.449348,1.158693,0.992514,0.226974
6178.000000,2,0.457670,1.174236,1.007432,0.229329
6178.250000,2,0.459119,1.183303,1.014018,0.231827
6178.500000,2,0.459886,1.178700,1.011613,0.230123
6178.750000,2,0.454774,1.168935,1.002646,0.228900
6179.000000,2,0.455579,1.163346,0.999409,0.226819
6179.250000,2,0.455130,1.167939,1.001738,0.228376
6179.500000,2,0.458743,1.169493,1.005663,0.228071
6179.750000,2,0.455906,1.165956,1.000910,0.227690
6180.000000,2,0.451384,1.145879,0.986313,0.223024
6180.250000,2,0.441146,1.124487,0.966021,0.219270
6180.500000,2,0.437755,1.107280,0.953341,0.214978
6180.750000,2,0.437446,1.108874,0.953065,0.215328
6181.000000,2,0.445387,1.120910,0.965622,0.216863
6181.250000,2,0.451930,1.139473,0.980225,0.220627
6181.500000,2,0.459970,1.148410,0.989752,0.220910
6181.750000,2,0.463137,1.148560,0.989551,0.219796
6182.000000,2,0.475459,1.140668,0.989881,0.214148
6182.250000,2,0.503483,1.140091,0.998222,0.205827
6182.500000,2,0.566427,1.148241,1.022621,0.190326
6182.750000,2,0.676990,1.206458,1.063260,0.166541
6183.000000,2,0.849033,1.347878,1.115653,0.141237
6183.250000,2,1.064355,1.485644,1.179041,0.134087
6183.500000,2,1.089753,1.576030,1.246346,0.162680
6183.750000,2,1.125037,1.749556,1.334248,0.254977
6184.000000,2,1.174520,2.153907,1.432971,0.347968
6184.250000,2,1.189181,2.592124,1.549059,0.472724
6184.500000,2,1.249242,2.994379,1.673255,0.582517
6184.750000,2,1.253965,3.341798,1.769153,0.690380
6185.000000,2,1.288389,3.753675,1.866420,0.807628
6185.250000,2,1.301083,4.112830,1.937183,0.911602
6185.500000,2,1.311714,4.352798,2.005783,0.976647
6185.750000,2,1.348351,4.546121,2.061161,1.034432
6186.000000,2,1.345472,4.565333,2.063182,1.052018
6186.250000,2,1.154387,4.496597,2.042101,1.049426
6186.500000,2,1.045712,4.381892,1.968189,1.040551
6186.750000,2,0.950863,4.138659,1.870753,0.980775
6187.000000,2,0.948234,3.944602,1.829086,0.916225
6187.250000,2,1.024528,3.840281,1.785119,0.881896
6187.500000,2,1.135749,3.586596,1.740841,0.786484
6187.750000,2,1.127864,3.337365,1.664448,0.707823
6188.000000,2,1.029810,3.023551,1.519246,0.632865
6188.250000,2,0.917311,2.684062,1.365036,0.552149
6188.500000,2,0.827324,2.532110,1.238245,0.538084
6188.750000,2,0.751612,2.380960,1.172736,0.523969
6189.000000,2,0.696829,2.133941,1.078011,0.467702
6189.250000,2,0.685548,1.926090,1.010486,0.423690
6189.500000,2,0.614930,1.678443,0.929537,0.375050
6189.750000,2,0.575767,1.468535,0.827084,0.322087
6190.000000,2,0.493586,1.295178,0.739436,0.291960
6190.250000,2,0.420387,1.114152,0.646824,0.240976
6190.500000,2,0.373631,0.942489,0.568476,0.201161
6190.750000,2,0.347365,0.793600,0.498510,0.157298
6191.000000,2,0.323693,0.652972,0.437450,0.122507
6191.250000,2,0.303548,0.549069,0.391007,0.093488
6191.500000,2,0.280965,0.454702,0.348387,0.066843
6191.750000,2,0.268898,0.402564,0.326947,0.049633
6192.000000,3,0.214711,0.462896,0.314151,0.083005
6192.250000,3,0.233912,0.500704,0.327787,0.088524
6192.500000,3,0.251561,0.505409,0.346559,0.089231
6192.750000,3,0.286767,0.577024,0.391184,0.098159
6193.000000,3,0.330431,0.556558,0.417700,0.087016
6193.250000,3,0.336614,0.628762,0.473467,0.105036
6193.500000,3,0.356709,0.748280,0.523836,0.117979
6193.750000,3,0.371247,0.883635,0.590852,0.152895
6194.000000,3,0.400750,1.027356,0.668357,0.177438
6194.250000,3,0.424044,1.140107,0.734574,0.199169
6194.500000,3,0.458703,1.264635,0.801081,0.224257
6194.750000,3,0.488932,1.404449,0.867759,0.261006
6195.000000,3,0.534357,1.547277,0.957487,0.297937
6195.250000,3,0.580798,1.665226,1.047583,0.332576
6195.500000,3,0.605456,1.788704,1.175258,0.383385
6195.750000,3,0.630155,1.878533,1.251867,0.417565
6196.000000,3,0.661012,1.961430,1.322874,0.449472
6196.250000,3,0.713182,1.993042,1.337249,0.435954
6196.500000,3,0.789596,1.992190,1.357216,0.422808
6196.750000,3,0.893907,2.032698,1.440030,0.418880
6197.000000,3,0.943229,2.072416,1.494995,0.403723
6197.250000,3,1.000243,2.113340,1.583187,0.430126
6197.500000,3,1.041714,2.178768,1.634560,0.437727
6197.750000,3,1.064928,2.196123,1.662386,0.465254
6198.000000,3,1.012704,2.218632,1.632525,0.476808
6198.250000,3,1.092718,2.323894,1.655597,0.493707
6198.500000,3,1.110286,2.433465,1.693417,0.518351
6198.750000,3,1.193357,2.481940,1.698621,0.488059
6199.000000,3,1.179418,2.470674,1.716279,0.461687
6199.250000,3,1.124326,2.354320,1.657994,0.423150
6199.500000,3,1.019199,2.270581,1.628258,0.413279
6199.750000,3,0.957493,2.005284,1.515706,0.356114
6200.000000,3,0.959662,1.990231,1.484162,0.345883
6200.250000,3,1.032910,1.886514,1.419427,0.302859
6200.500000,3,1.118870,1.912244,1.428400,0.314042
6200.750000,3,1.013852,1.974835,1.424773,0.353437
6201.000000,3,1.026635,1.919737,1.397478,0.342016
6201.250000,3,0.957068,1.846473,1.362302,0.321606
6201.500000,3,0.943447,1.773417,1.318631,0.313368
6201.750000,3,0.965997,1.726160,1.319917,0.295933
6202.000000,3,0.933588,1.779585,1.309586,0.302890
6202.250000,3,0.856637,1.690859,1.291277,0.284488
6202.500000,3,0.777759,1.709024,1.253925,0.283627
6202.750000,3,0.732928,1.716835,1.221351,0.277442
6203.000000,3,0.644548,1.707632,1.170643,0.293862
6203.250000,3,0.618339,1.686007,1.132500,0.299723
6203.500000,3,0.604015,1.654240,1.110818,0.297339
6203.750000,3,0.599585,1.582269,1.096671,0.294534
6204.000000,3,0.602996,1.488208,1.081457,0.275028
6204.250000,3,0.585296,1.417726,1.067124,0.262376
6204.500000,3,0.582019,1.333081,1.033803,0.238121
6204.750000,3,0.612665,1.272253,1.027822,0.222787
6205.000000,3,0.614885,1.287115,1.005749,0.213123
6205.250000,3,0.693082,1.275503,1.009200,0.191921
6205.500000,3,0.772023,1.226030,1.008021,0.163269
6205.750000,3,0.837947,1.225073,1.001940,0.147108
6206.000000,3,0.813931,1.221747,1.028719,0.140513
6206.250000,3,0.770499,1.248538,1.050510,0.159193
6206.500000,3,0.744460,1.299599,1.090804,0.168408
6206.750000,3,0.762418,1.378357,1.157897,0.194725
6207.000000,3,0.793006,1.596134,1.207990,0.224910
6207.250000,3,0.827496,1.855528,1.231957,0.289618
6207.500000,3,0.893782,2.023594,1.224023,0.339470
6207.750000,3,0.971484,1.907469,1.191682,0.299069
6208.000000,3,0.974381,1.870802,1.212032,0.276312
6208.250000,3,0.998651,1.774801,1.262787,0.232030
6208.500000,3,1.076174,1.799687,1.310215,0.233606
6208.750000,3,1.095280,1.819231,1.355859,0.249554
6209.000000,3,1.082503,1.964871,1.404289,0.329289
6209.250000,3,1.027543,2.183337,1.450728,0.442740
6209.500000,3,0.937644,2.294250,1.503508,0.514603
6209.750000,3,0.867289,2.575989,1.547103,0.614663
6210.000000,3,0.823506,2.408924,1.533513,0.594497
6210.250000,3,0.808240,2.303810,1.500072,0.575401
6210.500000,3,0.780946,2.208754,1.409138,0.497820
6210.750000,3,0.767426,2.051412,1.300802,0.414881
6211.000000,3,0.735954,1.837499,1.217268,0.350967
6211.250000,3,0.723325,1.557869,1.129736,0.283575
6211.500000,3,0.699467,1.439057,1.054676,0.260232
6211.750000,3,0.603612,1.302102,0.959522,0.226625
6212.000000,3,0.524712,1.205110,0.881012,0.217500
6212.250000,3,0.469834,1.100263,0.820557,0.209431
6212.500000,3,0.435163,1.061780,0.793788,0.225358
6212.750000,3,0.418451,1.042483,0.777049,0.223809
6213.000000,3,0.412705,1.037367,0.770665,0.229534
6213.250000,3,0.407043,1.026444,0.763826,0.225266
6213.500000,3,0.398850,1.012539,0.752340,0.228803
6213.750000,3,0.390331,1.011638,0.742325,0.225413
6214.000000,3,0.386259,1.011785,0.732982,0.227255
6214.250000,3,0.388902,1.018247,0.739119,0.225654
6214.500000,3,0.398562,1.053425,0.756913,0.236403
6214.750000,3,0.408409,1.092462,0.779712,0.241746
6215.000000,3,0.415437,1.148877,0.798956,0.257736
6215.250000,3,0.415738,1.164151,0.803540,0.257469
6215.500000,3,0.416004,1.188129,0.804647,0.265851
6215.750000,3,0.416711,1.191037,0.807990,0.264193
6216.000000,3,0.421227,1.224169,0.818942,0.275515
6216.250000,3,0.423968,1.323802,0.844638,0.296834
6216.500000,3,0.423757,1.292755,0.835315,0.290973
6216.750000,3,0.416864,1.304984,0.828779,0.290883
6217.000000,3,0.408836,1.277569,0.810870,0.287816
6217.250000,3,0.403309,1.252965,0.800280,0.279352
6217.500000,3,0.404570,1.306922,0.811032,0.296000
6217.750000,3,0.409778,1.360312,0.826988,0.304379
6218.000000,3,0.413939,1.356660,0.830063,0.305207
6218.250000,3,0.409840,1.327552,0.821022,0.295764
6218.500000,3,0.399675,1.273741,0.793176,0.285216
6218.750000,3,0.387598,1.239903,0.770093,0.274754
6219.000000,3,0.380219,1.214614,0.750725,0.271419
6219.250000,3,0.377468,1.183243,0.740509,0.260267
6219.500000,3,0.377029,1.172934,0.730962,0.259944
6219.750000,3,0.370907,1.138499,0.710946,0.248703
6220.000000,3,0.359313,1.066976,0.670923,0.233379
6220.250000,3,0.344530,1.024895,0.637745,0.221889
6220.500000,3,0.336517,0.965711,0.600895,0.209241
6220.750000,3,0.336226,0.900621,0.574421,0.189748
6221.000000,3,0.341050,0.865816,0.555021,0.182833
6221.250000,3,0.349304,0.825199,0.539994,0.167826
6221.500000,3,0.353227,0.779317,0.513457,0.158998
6221.750000,3,0.347459,0.696992,0.479390,0.134583
6222.000000,3,0.316118,0.622291,0.443949,0.120109
6222.250000,3,0.287501,0.557646,0.410610,0.098649
6222.500000,3,0.269810,0.533091,0.386633,0.092629
6222.750000,3,0.255310,0.523941,0.370492,0.085348
6223.000000,3,0.242588,0.505701,0.352626,0.084950
6223.250000,3,0.232369,0.516007,0.344601,0.088798
6223.500000,3,0.219744,0.483727,0.323201,0.087779
6223.750000,3,0.217378,0.489102,0.314079,0.087659
6224.000000,4,0.271254,0.277149,0.274705,0.002308
6224.250000,4,0.271038,0.281184,0.277957,0.003446
6224.500000,4,0.285841,0.293040,0.289710,0.002529
6224.750000,4,0.299405,0.307984,0.303227,0.003226
6225.000000,4,0.316303,0.326404,0.320016,0.003650
6225.250000,4,0.334388,0.345031,0.337263,0.003614
6225.500000,4,0.356664,0.372084,0.362092,0.005339
6225.750000,4,0.387940,0.405460,0.393751,0.005956
6226.000000,4,0.426714,0.451212,0.434254,0.008340
6226.250000,4,0.471830,0.502036,0.481833,0.010919
6226.500000,4,0.518646,0.552916,0.529431,0.011356
6226.750000,4,0.565307,0.598849,0.574233,0.011269
6227.000000,4,0.602787,0.647814,0.618999,0.013701
6227.250000,4,0.638017,0.692118,0.661154,0.015979
6227.500000,4,0.686682,0.738366,0.703939,0.017023
6227.750000,4,0.721305,0.765332,0.737785,0.013374
6228.000000,4,0.752650,0.798670,0.772939,0.013322
6228.250000,4,0.773463,0.832551,0.807328,0.016641
6228.500000,4,0.818158,0.871397,0.849299,0.015160
6228.750000,4,0.878752,0.916629,0.895374,0.011418
6229.000000,4,0.857377,0.937085,0.917839,0.025799
6229.250000,4,0.830130,0.960236,0.930177,0.042546
6229.500000,4,0.849045,0.970155,0.942416,0.040138
6229.750000,4,0.856289,0.977153,0.947390,0.040251
6230.000000,4,0.868896,0.985380,0.955827,0.038581
6230.250000,4,0.876379,0.996352,0.966149,0.039792
6230.500000,4,0.914179,1.007891,0.982635,0.032038
6230.750000,4,0.948703,1.020060,0.992524,0.025127
6231.000000,4,0.943766,1.012096,0.984455,0.023607
6231.250000,4,0.935228,1.004092,0.972459,0.023532
6231.500000,4,0.935922,0.997056,0.969500,0.018675
6231.750000,4,0.942812,1.007939,0.982464,0.019313
6232.000000,4,0.967147,1.036299,1.008083,0.020528
6232.250000,4,0.989749,1.060928,1.032523,0.021664
6232.500000,4,1.000643,1.077331,1.044713,0.023942
6232.750000,4,0.988461,1.095328,1.038136,0.030910
6233.000000,4,0.969636,1.093926,1.019686,0.035848
6233.250000,4,0.956520,1.110863,1.011397,0.044999
6233.500000,4,0.962704,1.154876,1.022784,0.057206
6233.750000,4,0.982018,1.208132,1.048175,0.068258
6234.000000,4,1.006293,1.251744,1.074977,0.074790
6234.250000,4,1.016612,1.280378,1.087825,0.081115
6234.500000,4,1.010088,1.308929,1.085474,0.093391
6234.750000,4,0.997823,1.285030,1.069946,0.089940
6235.000000,4,0.995880,1.330972,1.074476,0.106293
6235.250000,4,1.009699,1.357760,1.092692,0.110134
6235.500000,4,1.036137,1.354243,1.115026,0.099861
6235.750000,4,1.056098,1.410253,1.140315,0.112279
6236.000000,4,1.056912,1.431563,1.142861,0.119657
6236.250000,4,1.040919,1.396296,1.123734,0.113137
6236.500000,4,1.025902,1.391933,1.109284,0.117082
6236.750000,4,1.025149,1.377317,1.107265,0.112161
6237.000000,4,1.045833,1.376585,1.125636,0.104579
6237.250000,4,1.077718,1.450171,1.165547,0.118238
6237.500000,4,1.109155,1.444034,1.191593,0.105354
6237.750000,4,1.119899,1.432234,1.200659,0.097129
6238.000000,4,1.117966,1.399865,1.192502,0.087215
6238.250000,4,1.108453,1.394584,1.184828,0.088355
6238.500000,4,1.104770,1.359462,1.176560,0.077729
6238.750000,4,1.107527,1.334376,1.176139,0.068311
6239.000000,4,1.112197,1.259490,1.168620,0.042857
6239.250000,4,1.108494,1.213867,1.159499,0.030926
6239.500000,4,1.100467,1.184346,1.147352,0.025693
6239.750000,4,1.092785,1.153302,1.134687,0.021106
6240.000000,4,1.111424,1.170324,1.146370,0.022245
6240.250000,4,1.092966,1.171738,1.143324,0.029895
6240.500000,4,1.083869,1.192017,1.159629,0.037672
6240.750000,4,1.070758,1.210302,1.172278,0.047083
6241.000000,4,1.062620,1.216182,1.177429,0.051499
6241.250000,4,1.042712,1.213503,1.172979,0.057186
6241.500000,4,1.025009,1.206143,1.163698,0.060469
6241.750000,4,1.014296,1.202428,1.156859,0.062294
6242.000000,4,1.008895,1.202367,1.153971,0.063537
6242.250000,4,1.006231,1.204341,1.153104,0.064544
6242.500000,4,1.014465,1.210291,1.156888,0.063461
6242.750000,4,1.013522,1.222666,1.162721,0.066979
6243.000000,4,1.028578,1.242330,1.176771,0.067413
6243.250000,4,1.038741,1.267653,1.192569,0.071097
6243.500000,4,1.048272,1.291275,1.204424,0.073366
6243.750000,4,1.043857,1.299129,1.202980,0.075758
6244.000000,4,1.039288,1.295514,1.192595,0.075472
6244.250000,4,1.024128,1.286573,1.178442,0.076820
6244.500000,4,1.023148,1.280552,1.174290,0.075309
6244.750000,4,1.032521,1.294618,1.185091,0.076450
6245.000000,4,1.051191,1.321552,1.207008,0.077822
6245.250000,4,1.067870,1.336675,1.226898,0.077510
6245.500000,4,1.097556,1.352936,1.243538,0.073365
6245.750000,4,1.196012,1.352735,1.284244,0.048449
6246.000000,4,1.252579,1.395987,1.304407,0.044883
6246.250000,4,1.274354,1.421279,1.320095,0.045936
6246.500000,4,1.298759,1.451546,1.338515,0.049100
6246.750000,4,1.321249,1.499638,1.360815,0.058155
6247.000000,4,1.326227,1.526416,1.370487,0.065381
6247.250000,4,1.285721,1.482058,1.342961,0.060427
6247.500000,4,1.268093,1.440355,1.319606,0.053046
6247.750000,4,1.277324,1.457000,1.317871,0.058862
6248.000000,4,1.284443,1.463592,1.325750,0.058126
6248.250000,4,1.303790,1.483035,1.347693,0.057774
6248.500000,4,1.321182,1.492069,1.370874,0.053387
6248.750000,4,1.330476,1.513251,1.385937,0.057901
6249.000000,4,1.321668,1.498285,1.377508,0.057341
6249.250000,4,1.315551,1.482841,1.367941,0.055427
6249.500000,4,1.296329,1.514299,1.375177,0.067587
6249.750000,4,1.292382,1.471986,1.357559,0.060586
6250.000000,4,1.278931,1.478070,1.356897,0.066709
6250.250000,4,1.242646,1.401247,1.317902,0.060676
6250.500000,4,1.212970,1.386985,1.292866,0.064722
6250.750000,4,1.168526,1.371312,1.262607,0.070455
6251.000000,4,1.141884,1.336162,1.224772,0.067076
6251.250000,4,1.127798,1.336142,1.214786,0.069718
6251.500000,4,1.117316,1.309564,1.195928,0.061623
6251.750000,4,1.106059,1.338798,1.204787,0.074419
6252.000000,4,1.073829,1.321807,1.184120,0.079299
6252.250000,4,1.024522,1.200042,1.101232,0.055555
6252.500000,4,0.901990,1.035473,0.976838,0.038545
