# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.832167,18.176477,18.096884,0.114304
6560.250000,1,1.502555,1.517808,1.509097,0.005435
6560.500000,1,1.076459,1.091808,1.081279,0.004785
6560.750000,1,1.507284,1.513251,1.511052,0.001678
6561.000000,1,1.154833,1.169240,1.159416,0.004339
6561.250000,1,1.545036,1.550602,1.547713,0.001627
6561.500000,1,1.257353,1.266898,1.259923,0.003204
6561.750000,1,1.593225,1.596310,1.594781,0.001185
6562.000000,1,1.358723,1.364995,1.360678,0.002053
6562.250000,1,1.634489,1.636674,1.635496,0.000764
6562.500000,1,1.442216,1.446454,1.444457,0.001429
6562.750000,1,1.656951,1.661757,1.658220,0.001497
6563.000000,1,1.499050,1.502720,1.500009,0.001174
6563.250000,1,1.656502,1.661307,1.658604,0.001384
6563.500000,1,1.524180,1.529683,1.526206,0.001628
6563.750000,1,1.640078,1.643125,1.641769,0.000988
6564.000000,1,1.527601,1.532423,1.529051,0.001607
6564.250000,1,1.610951,1.614992,1.612470,0.001223
6564.500000,1,1.504316,1.509061,1.505894,0.001454
6564.750000,1,1.560924,1.564697,1.562159,0.001274
6565.000000,1,1.446735,1.451745,1.449262,0.001742
6565.250000,1,1.487868,1.489989,1.488625,0.000824
6565.500000,1,1.360906,1.368038,1.363999,0.002174
6565.750000,1,1.396716,1.400568,1.398811,0.001245
6566.000000,1,1.253125,1.262378,1.256570,0.002866
6566.250000,1,1.290590,1.294668,1.292612,0.001399
6566.500000,1,1.127364,1.136501,1.130282,0.002874
6566.750000,1,1.173985,1.178879,1.176335,0.001743
6567.000000,1,0.997573,1.009787,1.000848,0.003833
6567.250000,1,1.062483,1.070864,1.065580,0.002451
6567.500000,1,0.877871,0.891002,0.881398,0.004145
6567.750000,1,0.960583,0.966580,0.962604,0.001809
6568.000000,1,0.766260,0.775986,0.769431,0.003014
6568.250000,1,0.859761,0.863531,0.861536,0.001270
6568.500000,1,0.661282,0.669220,0.664093,0.002404
6568.750000,1,0.765022,0.768210,0.767079,0.001058
6569.000000,1,0.571906,0.578025,0.573877,0.001957
6569.250000,1,0.680891,0.684017,0.682947,0.001082
6569.500000,1,0.493617,0.499389,0.495736,0.001740
6569.750000,1,0.601902,0.605465,0.604012,0.001206
6570.000000,1,0.423584,0.429315,0.425473,0.001785
6570.250000,1,0.529258,0.533368,0.531496,0.001396
6570.500000,1,0.365123,0.370384,0.366625,0.001737
6570.750000,1,0.467460,0.471637,0.469728,0.001407
6571.000000,1,0.316214,0.322051,0.318266,0.001825
6571.250000,1,0.413750,0.417960,0.415909,0.001418
6571.500000,1,0.273547,0.279504,0.275170,0.002023
6571.750000,1,0.365933,0.370674,0.368335,0.001565
6572.000000,1,0.235654,0.242096,0.237443,0.002166
6572.250000,1,0.327560,0.331782,0.329691,0.001413
6572.500000,1,0.203599,0.210498,0.205539,0.002324
6572.750000,1,0.296479,0.300478,0.298554,0.001337
6573.000000,1,0.174641,0.181964,0.176514,0.002449
6573.250000,1,0.271236,0.274954,0.273308,0.001211
6573.500000,1,0.148752,0.156585,0.150616,0.002637
6573.750000,1,0.253405,0.256928,0.255196,0.001145
6574.000000,1,0.128233,0.136092,0.129974,0.002670
6574.250000,1,0.242397,0.246342,0.244472,0.001192
6574.500000,1,0.111672,0.119873,0.113553,0.002715
6574.750000,1,0.236002,0.240297,0.238328,0.001271
6575.000000,1,0.098423,0.106627,0.100293,0.002707
6575.250000,1,0.233658,0.238377,0.236226,0.001391
6575.500000,1,0.089755,0.098062,0.091626,0.002718
6575.750000,1,0.235273,0.240409,0.238190,0.001482
6576.000000,1,0.553333,0.703599,0.638249,0.055672
6576.250000,1,0.236309,0.241573,0.239316,0.001528
6576.500000,1,0.087899,0.095490,0.089551,0.002503
6576.750000,1,0.236643,0.241597,0.239375,0.001563
6577.000000,1,0.094777,0.101614,0.096288,0.002261
6577.250000,1,0.240726,0.245350,0.243178,0.001533
6577.500000,1,0.106753,0.113057,0.108025,0.002134
6577.750000,1,0.248345,0.252808,0.250554,0.001492
6578.000000,1,0.122060,0.128267,0.123551,0.002048
6578.250000,1,0.260102,0.264213,0.261830,0.001404
6578.500000,1,0.142594,0.148760,0.143994,0.002066
6578.750000,1,0.277814,0.281941,0.279611,0.001347
6579.000000,1,0.169038,0.175217,0.170491,0.002068
6579.250000,1,0.302147,0.305858,0.303704,0.001333
6579.500000,1,0.199315,0.205778,0.200975,0.002175
6579.750000,1,0.331354,0.334556,0.332856,0.001209
6580.000000,1,0.233649,0.240272,0.235227,0.002231
6580.250000,1,0.367752,0.370555,0.369092,0.001080
6580.500000,1,0.274266,0.280982,0.275905,0.002225
6580.750000,1,0.412001,0.414957,0.413627,0.000930
6581.000000,1,0.320494,0.326921,0.322076,0.002095
6581.250000,1,0.463208,0.465352,0.464347,0.000801
6581.500000,1,0.371630,0.378163,0.373288,0.002099
6581.750000,1,0.521794,0.524307,0.523347,0.000823
6582.000000,1,0.432667,0.439081,0.434415,0.002008
6582.250000,1,0.592774,0.595102,0.594025,0.000790
6582.500000,1,0.504063,0.509878,0.505886,0.001807
6582.750000,1,0.670969,0.673586,0.672373,0.000935
6583.000000,1,0.581724,0.587714,0.583724,0.001796
6583.250000,1,0.755772,0.758880,0.757473,0.001085
6583.500000,1,0.669719,0.676294,0.671969,0.002036
6583.750000,1,0.852846,0.856903,0.854556,0.001365
6584.000000,1,0.771441,0.779043,0.773796,0.002472
6584.250000,1,0.957966,0.965124,0.960435,0.002278
6584.500000,1,0.877544,0.888966,0.881031,0.003520
6584.750000,1,1.066549,1.075135,1.068901,0.002751
6585.000000,1,0.990957,1.001754,0.994501,0.003458
6585.250000,1,1.183397,1.189057,1.185616,0.001751
6585.500000,1,1.114538,1.122492,1.117910,0.002477
6585.750000,1,1.305582,1.310164,1.307634,0.001607
6586.000000,1,1.235912,1.243788,1.239100,0.002497
6586.250000,1,1.416021,1.419941,1.418106,0.001427
6586.500000,1,1.340182,1.347004,1.343350,0.002380
6586.750000,1,1.508002,1.512731,1.509715,0.001653
6587.000000,1,1.426455,1.432452,1.428457,0.001835
6587.250000,1,1.579575,1.585679,1.581634,0.001954
6587.500000,1,1.487463,1.492659,1.488797,0.001718
6587.750000,1,1.623244,1.629763,1.626112,0.001856
6588.000000,1,1.518247,1.523592,1.520312,0.001582
6588.250000,1,1.642123,1.647355,1.645285,0.001467
6588.500000,1,1.528310,1.533243,1.530130,0.001600
6588.750000,1,1.643680,1.650136,1.647150,0.001815
6589.000000,1,1.519378,1.522812,1.521016,0.001160
6589.250000,1,1.625439,1.630694,1.627550,0.001504
6589.500000,1,1.484471,1.489026,1.486495,0.001734
6589.750000,1,1.580699,1.583270,1.582253,0.000772
6590.000000,1,1.424967,1.430942,1.426740,0.001917
6590.250000,1,1.515283,1.518512,1.516395,0.001011
6590.500000,1,1.348858,1.357641,1.351829,0.002628
6590.750000,1,1.440658,1.447925,1.442689,0.002374
6591.000000,1,1.273870,1.285488,1.278083,0.003508
6591.250000,1,1.376159,1.382757,1.378842,0.002062
6591.500000,1,1.221970,1.233301,1.226590,0.003578
6591.750000,1,1.343686,1.356491,1.349345,0.004390
6592.000000,2,0.247473,0.249031,0.248365,0.000467
6592.250000,2,0.248204,0.249366,0.248927,0.000345
6592.500000,2,0.250352,0.251446,0.250920,0.000376
6592.750000,2,0.253289,0.255171,0.254182,0.000545
6593.000000,2,0.258370,0.261044,0.259177,0.000843
6593.250000,2,0.265329,0.269185,0.266311,0.001224
6593.500000,2,0.275510,0.280821,0.276886,0.001677
6593.750000,2,0.289641,0.296182,0.291180,0.002109
6594.000000,2,0.307858,0.316287,0.310036,0.002629
6594.250000,2,0.331272,0.340291,0.333492,0.002839
6594.500000,2,0.358089,0.369450,0.360993,0.003521
6594.750000,2,0.388778,0.401509,0.391865,0.004028
6595.000000,2,0.422115,0.436732,0.425515,0.004651
6595.250000,2,0.456919,0.473789,0.461008,0.005331
6595.500000,2,0.493844,0.512939,0.498296,0.006109
6595.750000,2,0.531746,0.553740,0.536601,0.007090
6596.000000,2,0.569745,0.594153,0.574578,0.008066
6596.250000,2,0.606313,0.634898,0.611532,0.009600
6596.500000,2,0.641231,0.672972,0.646742,0.010755
6596.750000,2,0.674030,0.706612,0.679790,0.011000
6597.000000,2,0.705479,0.740450,0.711646,0.011807
6597.250000,2,0.735881,0.769881,0.741666,0.011551
6597.500000,2,0.763813,0.797245,0.769990,0.011184
6597.750000,2,0.789917,0.825557,0.796416,0.011981
6598.000000,2,0.814023,0.850821,0.820586,0.012437
6598.250000,2,0.834360,0.872928,0.841695,0.012849
6598.500000,2,0.853188,0.893813,0.860870,0.013549
6598.750000,2,0.870927,0.916136,0.879293,0.015157
6599.000000,2,0.886253,0.934915,0.895314,0.016285
6599.250000,2,0.900064,0.952022,0.910005,0.017291
6599.500000,2,0.913113,0.969769,0.923588,0.018956
6599.750000,2,0.924416,0.985120,0.935474,0.020362
6600.000000,2,0.936765,0.998963,0.947989,0.020898
6600.250000,2,0.946221,1.012135,0.958438,0.022044
6600.500000,2,0.957219,1.026394,0.970299,0.023029
6600.750000,2,0.969292,1.036975,0.982186,0.022510
6601.000000,2,0.981928,1.049495,0.994949,0.022403
6601.250000,2,0.994246,1.059288,1.007330,0.021354
6601.500000,2,1.006648,1.069319,1.019257,0.020555
6601.750000,2,1.020209,1.080061,1.031691,0.019884
6602.000000,2,1.033155,1.090422,1.044585,0.018842
6602.250000,2,1.048220,1.102443,1.059440,0.017735
6602.500000,2,1.065453,1.118480,1.075781,0.017580
6602.750000,2,1.079548,1.131499,1.090841,0.016827
6603.000000,2,1.093426,1.142531,1.104556,0.015810
6603.250000,2,1.105363,1.151263,1.116073,0.014680
6603.500000,2,1.115978,1.158548,1.125354,0.013893
6603.750000,2,1.123863,1.162265,1.132456,0.012488
6604.000000,2,1.131415,1.164643,1.139415,0.010727
6604.250000,2,1.136493,1.163763,1.144281,0.008721
6604.500000,2,1.141620,1.163184,1.148643,0.007103
6604.750000,2,1.145609,1.164183,1.152107,0.005959
6605.000000,2,1.148222,1.164553,1.154701,0.005348
6605.250000,2,1.151944,1.166611,1.157801,0.005061
6605.500000,2,1.157081,1.169439,1.161853,0.004495
6605.750000,2,1.162050,1.175554,1.168151,0.004779
6606.000000,2,1.171522,1.181962,1.176577,0.003968
6606.250000,2,1.181935,1.192821,1.186644,0.003814
6606.500000,2,1.194338,1.205393,1.198072,0.004125
6606.750000,2,1.205390,1.217572,1.210030,0.004579
6607.000000,2,1.214013,1.229147,1.220990,0.005053
6607.250000,2,1.220278,1.239533,1.231012,0.006218
6607.500000,2,1.227382,1.248902,1.239928,0.006911
6607.750000,2,1.232708,1.256286,1.247389,0.007359
6608.000000,2,1.239542,1.262633,1.254037,0.007492
6608.250000,2,1.243110,1.267545,1.258974,0.007793
6608.500000,2,1.246317,1.271636,1.263481,0.008158
6608.750000,2,1.249225,1.275283,1.266702,0.008358
6609.000000,2,1.252832,1.277650,1.270028,0.008120
6609.250000,2,1.254560,1.281035,1.272960,0.008510
6609.500000,2,1.257118,1.284521,1.275913,0.008649
6609.750000,2,1.259436,1.286022,1.278289,0.008453
6610.000000,2,1.260246,1.288601,1.280853,0.009028
6610.250000,2,1.261854,1.289327,1.282604,0.008880
6610.500000,2,1.263173,1.292903,1.285338,0.009537
6610.750000,2,1.265611,1.293840,1.287864,0.009393
6611.000000,2,1.268040,1.297165,1.290305,0.009462
6611.250000,2,1.269598,1.299059,1.292788,0.009772
6611.500000,2,1.272726,1.302736,1.296038,0.009781
6611.750000,2,1.275164,1.304973,1.298885,0.009887
6612.000000,2,1.278041,1.308776,1.302318,0.010120
6612.250000,2,1.281339,1.312759,1.305868,0.010186
6612.500000,2,1.285665,1.318469,1.311037,0.010593
6612.750000,2,1.292110,1.323736,1.316910,0.010318
6613.000000,2,1.296976,1.329102,1.322334,0.010644
6613.250000,2,1.301622,1.335165,1.327317,0.010810
6613.500000,2,1.306139,1.340984,1.332370,0.011033
6613.750000,2,1.309017,1.344426,1.336402,0.011435
6614.000000,2,1.313953,1.349593,1.341380,0.011563
6614.250000,2,1.319458,1.355530,1.346951,0.011729
6614.500000,2,1.323705,1.359948,1.351498,0.011775
6614.750000,2,1.327062,1.363971,1.355493,0.011990
6615.000000,2,1.329220,1.366871,1.358229,0.012264
6615.250000,2,1.331898,1.370120,1.361266,0.012464
6615.500000,2,1.334476,1.374644,1.364993,0.012974
6615.750000,2,1.341550,1.380377,1.371518,0.012740
6616.000000,2,1.349574,1.390862,1.380954,0.013382
6616.250000,2,1.360095,1.401329,1.391397,0.013459
6616.500000,2,1.369938,1.411792,1.402100,0.013681
6616.750000,2,1.376992,1.419408,1.409393,0.013939
6617.000000,2,1.380249,1.422799,1.413129,0.014086
6617.250000,2,1.379750,1.422829,1.412779,0.014224
6617.500000,2,1.375733,1.419700,1.409488,0.014623
6617.750000,2,1.371137,1.414751,1.404122,0.014369
6618.000000,2,1.362773,1.405581,1.395516,0.014149
6618.250000,2,1.351842,1.393420,1.384174,0.013977
6618.500000,2,1.337244,1.380283,1.369660,0.014040
6618.750000,2,1.319758,1.360608,1.350715,0.013600
6619.000000,2,1.296876,1.337385,1.327224,0.013293
6619.250000,2,1.268559,1.308097,1.297936,0.012835
6619.500000,2,1.233687,1.271773,1.261817,0.012337
6619.750000,2,1.189982,1.225389,1.216666,0.011544
6620.000000,2,1.138943,1.173701,1.163754,0.010861
6620.250000,2,1.081000,1.112452,1.103872,0.010039
6620.500000,2,1.019609,1.049200,1.039593,0.008952
6620.750000,2,0.956080,0.982728,0.972512,0.007807
6621.000000,2,0.889670,0.914406,0.903890,0.007177
6621.250000,2,0.820494,0.842528,0.832779,0.006352
6621.500000,2,0.750264,0.767935,0.759762,0.005367
6621.750000,2,0.675399,0.691158,0.684042,0.004713
6622.000000,2,0.602722,0.615014,0.609255,0.003783
6622.250000,2,0.531854,0.540393,0.536515,0.002792
6622.500000,2,0.465110,0.471594,0.468790,0.002202
6622.750000,2,0.405221,0.410639,0.408036,0.001953
6623.000000,2,0.354332,0.357967,0.356147,0.001384
6623.250000,2,0.312687,0.315721,0.314105,0.001251
6623.500000,2,0.282069,0.284380,0.283235,0.000880
6623.750000,2,0.262980,0.264550,0.263939,0.000597
6624.000000,3,0.292217,0.294755,0.293103,0.000775
6624.250000,3,0.295965,0.298476,0.296750,0.000803
6624.500000,3,0.306785,0.310314,0.307920,0.001079
6624.750000,3,0.324957,0.329190,0.326013,0.001393
6625.000000,3,0.350061,0.355512,0.351310,0.001802
6625.250000,3,0.381359,0.389343,0.383188,0.002618
6625.500000,3,0.418881,0.428836,0.421148,0.003246
6625.750000,3,0.462500,0.475170,0.465276,0.004161
6626.000000,3,0.511098,0.524988,0.514219,0.004580
6626.250000,3,0.564261,0.581146,0.568054,0.005573
6626.500000,3,0.620822,0.639447,0.625090,0.006120
6626.750000,3,0.677702,0.696138,0.682832,0.005843
6627.000000,3,0.735360,0.754288,0.740759,0.006102
6627.250000,3,0.790728,0.810765,0.796686,0.006393
6627.500000,3,0.845722,0.865856,0.851247,0.006629
6627.750000,3,0.896602,0.920209,0.903186,0.007654
6628.000000,3,0.944443,0.966548,0.951570,0.006973
6628.250000,3,0.990079,1.007759,0.995950,0.006062
6628.500000,3,1.030232,1.046615,1.036076,0.005626
6628.750000,3,1.066250,1.080591,1.071460,0.005180
6629.000000,3,1.095186,1.108147,1.100675,0.005107
6629.250000,3,1.118672,1.128750,1.123694,0.004372
6629.500000,3,1.137562,1.147991,1.142173,0.004038
6629.750000,3,1.151514,1.161509,1.155760,0.003820
6630.000000,3,1.162318,1.171808,1.166146,0.003639
6630.250000,3,1.169034,1.178487,1.173301,0.003704
6630.500000,3,1.173951,1.184449,1.179065,0.003825
6630.750000,3,1.179138,1.188985,1.183555,0.003371
6631.000000,3,1.184056,1.192853,1.187827,0.003408
6631.250000,3,1.186644,1.197130,1.191686,0.003567
6631.500000,3,1.190722,1.199712,1.195314,0.003416
6631.750000,3,1.194530,1.203700,1.198608,0.003057
6632.000000,3,1.195489,1.204886,1.200587,0.003189
6632.250000,3,1.197078,1.205142,1.200982,0.002738
6632.500000,3,1.195769,1.203580,1.200058,0.002631
6632.750000,3,1.194690,1.202397,1.198352,0.002535
6633.000000,3,1.191991,1.198305,1.195300,0.002005
6633.250000,3,1.189582,1.195211,1.192391,0.002070
6633.500000,3,1.186784,1.192207,1.189183,0.001915
6633.750000,3,1.183238,1.188854,1.186274,0.001671
6634.000000,3,1.180789,1.186949,1.184244,0.001881
6634.250000,3,1.179489,1.186204,1.183737,0.002061
6634.500000,3,1.178669,1.186405,1.183970,0.002378
6634.750000,3,1.179989,1.187956,1.184898,0.002590
6635.000000,3,1.180459,1.188973,1.186370,0.003009
6635.250000,3,1.181309,1.191692,1.187789,0.003370
6635.500000,3,1.181249,1.192346,1.188445,0.003672
6635.750000,3,1.180959,1.192851,1.188895,0.004088
6636.000000,3,1.182269,1.193550,1.189475,0.004060
6636.250000,3,1.181559,1.193011,1.189193,0.004054
6636.500000,3,1.180359,1.191918,1.188043,0.004329
6636.750000,3,1.177589,1.191142,1.185799,0.004879
6637.000000,3,1.174279,1.187044,1.182490,0.004756
6637.250000,3,1.169360,1.182526,1.177685,0.004833
6637.500000,3,1.163001,1.177909,1.172304,0.005347
6637.750000,3,1.158421,1.171872,1.166584,0.005068
6638.000000,3,1.152502,1.166645,1.160752,0.005246
6638.250000,3,1.146753,1.159989,1.154594,0.005017
6638.500000,3,1.140474,1.153323,1.148268,0.005016
6638.750000,3,1.133654,1.148166,1.141958,0.005305
6639.000000,3,1.127885,1.141479,1.135749,0.005266
6639.250000,3,1.121886,1.135723,1.130376,0.005288
6639.500000,3,1.119036,1.133134,1.127252,0.005264
6639.750000,3,1.117856,1.131205,1.125805,0.004998
6640.000000,3,1.118826,1.131995,1.126856,0.005061
6640.250000,3,1.117446,1.131095,1.125145,0.004969
6640.500000,3,1.117126,1.129896,1.124014,0.004837
6640.750000,3,1.116206,1.127337,1.123055,0.004335
6641.000000,3,1.115417,1.127777,1.122190,0.004524
6641.250000,3,1.117106,1.128097,1.123088,0.004407
6641.500000,3,1.119556,1.129896,1.125425,0.004024
6641.750000,3,1.123516,1.133727,1.129149,0.004180
6642.000000,3,1.126755,1.136641,1.132027,0.003974
6642.250000,3,1.129275,1.139196,1.134248,0.003846
6642.500000,3,1.130635,1.140523,1.135425,0.003817
6642.750000,3,1.131995,1.141361,1.136505,0.003714
6643.000000,3,1.134660,1.145483,1.139233,0.003885
6643.250000,3,1.138772,1.148886,1.143282,0.003785
6643.500000,3,1.144373,1.154714,1.149137,0.003713
6643.750000,3,1.149003,1.158876,1.153810,0.003671
6644.000000,3,1.152964,1.163036,1.157712,0.003741
6644.250000,3,1.156062,1.164240,1.159492,0.003141
6644.500000,3,1.156218,1.163885,1.159888,0.002768
6644.750000,3,1.155509,1.164100,1.159467,0.002906
6645.000000,3,1.156218,1.164150,1.159689,0.002625
6645.250000,3,1.157166,1.164049,1.159949,0.002215
6645.500000,3,1.156018,1.162644,1.159060,0.002179
6645.750000,3,1.154900,1.160818,1.157636,0.001749
6646.000000,3,1.152006,1.157857,1.154999,0.001642
6646.250000,3,1.152162,1.156201,1.153660,0.001290
6646.500000,3,1.151138,1.157264,1.154315,0.001717
6646.750000,3,1.155090,1.159292,1.156943,0.001280
6647.000000,3,1.159571,1.163648,1.161638,0.001497
6647.250000,3,1.164162,1.168365,1.166395,0.001368
6647.500000,3,1.168865,1.172270,1.170541,0.001248
6647.750000,3,1.171079,1.174759,1.172796,0.001428
6648.000000,3,1.171040,1.174659,1.172967,0.001228
6648.250000,3,1.168291,1.172725,1.170080,0.001462
6648.500000,3,1.163367,1.167331,1.165377,0.001359
6648.750000,3,1.156720,1.161370,1.158948,0.001531
6649.000000,3,1.149995,1.155159,1.152774,0.001737
6649.250000,3,1.145051,1.149732,1.147242,0.001739
6649.500000,3,1.140473,1.145757,1.143154,0.001855
6649.750000,3,1.136431,1.142069,1.139076,0.002158
6650.000000,3,1.132509,1.138250,1.134611,0.002282
6650.250000,3,1.124519,1.129855,1.127076,0.002171
6650.500000,3,1.112919,1.119338,1.115738,0.002635
6650.750000,3,1.097013,1.103577,1.099929,0.002674
6651.000000,3,1.077402,1.083678,1.079821,0.002684
6651.250000,3,1.052413,1.058953,1.055477,0.002847
6651.500000,3,1.023172,1.030381,1.026633,0.002731
6651.750000,3,0.989821,0.995668,0.992769,0.002417
6652.000000,3,0.949667,0.956306,0.953054,0.002588
6652.250000,3,0.904076,0.910955,0.907514,0.002618
6652.500000,3,0.853022,0.859809,0.856232,0.002441
6652.750000,3,0.798538,0.805232,0.801677,0.002309
6653.000000,3,0.741646,0.748279,0.745085,0.002166
6653.250000,3,0.683813,0.690369,0.686985,0.002099
6653.500000,3,0.625713,0.632297,0.628902,0.002049
6653.750000,3,0.568871,0.574303,0.571675,0.001728
6654.000000,3,0.514391,0.519856,0.517131,0.001686
6654.250000,3,0.464308,0.468735,0.466662,0.001417
6654.500000,3,0.419585,0.423794,0.421995,0.001432
6654.750000,3,0.381545,0.385369,0.383623,0.001235
6655.000000,3,0.350085,0.353679,0.351943,0.001137
6655.250000,3,0.325287,0.328001,0.326667,0.000937
6655.500000,3,0.307001,0.310061,0.308311,0.000992
6655.750000,3,0.295737,0.298023,0.296661,0.000702
6656.000000,4,0.289627,0.290679,0.290234,0.000342
6656.250000,4,0.293334,0.294274,0.293725,0.000317
6656.500000,4,0.304181,0.305413,0.304549,0.000386
6656.750000,4,0.321526,0.323379,0.322309,0.000576
6657.000000,4,0.346653,0.348315,0.347409,0.000513
6657.250000,4,0.378312,0.380883,0.379155,0.000872
6657.500000,4,0.416471,0.419130,0.417395,0.000898
6657.750000,4,0.460449,0.463469,0.461671,0.000951
6658.000000,4,0.509707,0.512558,0.510739,0.001040
6658.250000,4,0.562404,0.565970,0.563713,0.001155
6658.500000,4,0.618484,0.622238,0.619706,0.001241
6658.750000,4,0.675044,0.678704,0.676485,0.001355
6659.000000,4,0.731563,0.735454,0.733115,0.001196
6659.250000,4,0.786224,0.789593,0.787434,0.001063
6659.500000,4,0.836385,0.841291,0.838485,0.001453
6659.750000,4,0.882857,0.887878,0.885201,0.001575
6660.000000,4,0.925791,0.929507,0.927435,0.001202
6660.250000,4,0.962004,0.966720,0.964243,0.001632
6660.500000,4,0.995090,0.999968,0.997620,0.001781
6660.750000,4,1.024467,1.029972,1.027374,0.001887
6661.000000,4,1.052208,1.058092,1.055072,0.002343
6661.250000,4,1.077141,1.083722,1.080290,0.002449
6661.500000,4,1.099916,1.107798,1.103339,0.002950
6661.750000,4,1.119323,1.127226,1.123058,0.002965
6662.000000,4,1.136073,1.144319,1.139400,0.003007
6662.250000,4,1.147400,1.156248,1.151483,0.003230
6662.500000,4,1.156508,1.165873,1.160781,0.003571
6662.750000,4,1.161341,1.172273,1.166766,0.003809
6663.000000,4,1.164542,1.176328,1.169671,0.003893
6663.250000,4,1.162456,1.175428,1.168850,0.004410
6663.500000,4,1.158221,1.170344,1.164416,0.003945
6663.750000,4,1.152000,1.163489,1.157736,0.003953
6664.000000,4,1.144756,1.155842,1.150674,0.003710
6664.250000,4,1.137886,1.148166,1.143610,0.003491
6664.500000,4,1.133692,1.143715,1.138851,0.003558
6664.750000,4,1.130976,1.140144,1.135515,0.003270
6665.000000,4,1.129001,1.137434,1.133636,0.003127
6665.250000,4,1.128028,1.136573,1.132277,0.003334
6665.500000,4,1.126954,1.134763,1.131254,0.003215
6665.750000,4,1.126722,1.134068,1.130033,0.002885
6666.000000,4,1.127300,1.136478,1.131082,0.003161
6666.250000,4,1.130693,1.139997,1.134328,0.003033
6666.500000,4,1.136741,1.145106,1.140158,0.002721
6666.750000,4,1.145333,1.153345,1.148401,0.002754
6667.000000,4,1.154098,1.163293,1.157731,0.003002
6667.250000,4,1.163470,1.172191,1.166787,0.002588
6667.500000,4,1.172791,1.181230,1.175482,0.002633
6667.750000,4,1.179637,1.188479,1.182820,0.002531
6668.000000,4,1.186970,1.194747,1.189354,0.002343
6668.250000,4,1.192640,1.200846,1.195128,0.002464
6668.500000,4,1.198412,1.205645,1.200510,0.002205
6668.750000,4,1.203179,1.210315,1.205601,0.002138
6669.000000,4,1.207606,1.213004,1.209610,0.001872
6669.250000,4,1.211516,1.214888,1.212986,0.001279
6669.500000,4,1.213452,1.217736,1.214964,0.001386
6669.750000,4,1.213844,1.220065,1.216679,0.001955
6670.000000,4,1.215834,1.221803,1.218104,0.001970
6670.250000,4,1.217193,1.223312,1.219408,0.002051
6670.500000,4,1.217503,1.224282,1.220443,0.002131
6670.750000,4,1.219193,1.224492,1.221301,0.001971
6671.000000,4,1.219313,1.224672,1.221544,0.001710
6671.250000,4,1.219313,1.224702,1.220956,0.002010
6671.500000,4,1.218170,1.224162,1.220636,0.002077
6671.750000,4,1.218507,1.223892,1.220062,0.001854
6672.000000,4,1.218883,1.224062,1.221062,0.001845
6672.250000,4,1.219634,1.225111,1.221984,0.002044
6672.500000,4,1.220727,1.225831,1.222744,0.001931
6672.750000,4,1.221039,1.226570,1.223813,0.002031
6673.000000,4,1.220938,1.227117,1.223419,0.002266
6673.250000,4,1.220620,1.226601,1.223486,0.002298
6673.500000,4,1.218942,1.225972,1.222614,0.002533
6673.750000,4,1.218259,1.225648,1.221582,0.002804
6674.000000,4,1.215381,1.223043,1.218916,0.002837
6674.250000,4,1.212928,1.221214,1.216688,0.003463
6674.500000,4,1.209179,1.217725,1.213197,0.003326
6674.750000,4,1.204266,1.213703,1.208384,0.003882
6675.000000,4,1.199495,1.209457,1.203489,0.003995
6675.250000,4,1.193045,1.202497,1.197124,0.003977
6675.500000,4,1.185433,1.195617,1.189777,0.004251
6675.750000,4,1.176872,1.186934,1.180896,0.004597
6676.000000,4,1.167050,1.178099,1.171597,0.004672
6676.250000,4,1.158514,1.168738,1.163170,0.004490
6676.500000,4,1.154053,1.164634,1.158245,0.004420
6676.750000,4,1.152925,1.163570,1.157589,0.003931
6677.000000,4,1.156524,1.166184,1.160689,0.003908
6677.250000,4,1.160943,1.171554,1.166104,0.003779
6677.500000,4,1.168642,1.176509,1.172127,0.003445
6677.750000,4,1.173021,1.181342,1.176727,0.003256
6678.000000,4,1.175711,1.183024,1.178926,0.002905
6678.250000,4,1.175041,1.182821,1.178465,0.002863
6678.500000,4,1.173163,1.178633,1.175627,0.002304
6678.750000,4,1.168192,1.173226,1.170194,0.001969
6679.000000,4,1.161153,1.165512,1.163219,0.001835
6679.250000,4,1.152994,1.156843,1.154716,0.001495
6679.500000,4,1.143745,1.147309,1.145440,0.001184
6679.750000,4,1.135141,1.137453,1.136390,0.000966
6680.000000,4,1.128838,1.130672,1.129908,0.000539
6680.250000,4,1.123922,1.126194,1.125177,0.000764
6680.500000,4,1.120865,1.122450,1.121780,0.000535
6680.750000,4,1.117967,1.119820,1.118910,0.000602
6681.000000,4,1.115237,1.116951,1.116260,0.000617
6681.250000,4,1.111533,1.113592,1.112765,0.000649
6681.500000,4,1.107121,1.109128,1.108549,0.000646
6681.750000,4,1.101515,1.104549,1.103389,0.000944
6682.000000,4,1.095159,1.098143,1.096900,0.001095
6682.250000,4,1.085302,1.088539,1.087249,0.001254
6682.500000,4,1.072293,1.075889,1.074360,0.001350
6682.750000,4,1.054497,1.058752,1.057140,0.001442
6683.000000,4,1.033305,1.037805,1.035891,0.001536
6683.250000,4,1.009976,1.013737,1.012223,0.001318
6683.500000,4,0.981789,0.986631,0.984893,0.001707
6683.750000,4,0.949535,0.954904,0.952795,0.001844
6684.000000,4,0.913858,0.918158,0.916216,0.001647
6684.250000,4,0.871547,0.876378,0.873928,0.001557
6684.500000,4,0.824639,0.828945,0.826772,0.001344
