# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.294067,0.306037,0.302536,0.003894
3928.250000,1,0.294374,0.306697,0.302924,0.003952
3928.500000,1,0.296848,0.307960,0.304517,0.003562
3928.750000,1,0.300429,0.310150,0.307021,0.003106
3929.000000,1,0.306850,0.315031,0.312143,0.002629
3929.250000,1,0.315813,0.322154,0.319628,0.002026
3929.500000,1,0.327282,0.332157,0.330045,0.001656
3929.750000,1,0.341503,0.345371,0.342998,0.001604
3930.000000,1,0.357174,0.361629,0.359862,0.001628
3930.250000,1,0.375962,0.383687,0.379771,0.002514
3930.500000,1,0.398000,0.409335,0.402547,0.003592
3930.750000,1,0.421201,0.433402,0.426298,0.003884
3931.000000,1,0.446066,0.460898,0.451772,0.004759
3931.250000,1,0.471269,0.487918,0.477065,0.005524
3931.500000,1,0.495623,0.516561,0.503163,0.006817
3931.750000,1,0.521401,0.543400,0.528751,0.007299
3932.000000,1,0.546834,0.569837,0.554436,0.007545
3932.250000,1,0.569779,0.595898,0.578287,0.008664
3932.500000,1,0.592425,0.622039,0.601428,0.009841
3932.750000,1,0.613996,0.645621,0.622919,0.010704
3933.000000,1,0.632470,0.667487,0.642621,0.011796
3933.250000,1,0.650178,0.687506,0.660352,0.012728
3933.500000,1,0.665840,0.702034,0.676219,0.012167
3933.750000,1,0.681285,0.715501,0.691017,0.011626
3934.000000,1,0.695114,0.730063,0.704835,0.011909
3934.250000,1,0.709012,0.743591,0.718586,0.011666
3934.500000,1,0.722506,0.759702,0.732932,0.012501
3934.750000,1,0.735937,0.775060,0.747749,0.012872
3935.000000,1,0.752635,0.789567,0.763865,0.012182
3935.250000,1,0.769924,0.806411,0.780614,0.012187
3935.500000,1,0.786219,0.821742,0.796864,0.011863
3935.750000,1,0.802849,0.840093,0.812839,0.012742
3936.000000,1,0.818110,0.857929,0.828727,0.013450
3936.250000,1,0.832094,0.866771,0.842419,0.011431
3936.500000,1,0.847491,0.879720,0.856242,0.010845
3936.750000,1,0.861706,0.889626,0.868973,0.009606
3937.000000,1,0.874057,0.897802,0.880580,0.007983
3937.250000,1,0.884415,0.905710,0.890138,0.007182
3937.500000,1,0.891692,0.907092,0.896142,0.005013
3937.750000,1,0.896665,0.906419,0.899743,0.003123
3938.000000,1,0.902325,0.907020,0.904895,0.001574
3938.250000,1,0.907586,0.911768,0.910724,0.001420
3938.500000,1,0.916288,0.921539,0.919297,0.001595
3938.750000,1,0.920438,0.927141,0.924594,0.002448
3939.000000,1,0.926973,0.934458,0.931574,0.002758
3939.250000,1,0.929134,0.940800,0.937455,0.004198
3939.500000,1,0.934488,0.951028,0.946439,0.005776
3939.750000,1,0.942745,0.963357,0.958045,0.007312
3940.000000,1,0.956349,0.978024,0.972812,0.007759
3940.250000,1,0.966365,0.994241,0.987088,0.009602
3940.500000,1,0.976313,1.007717,0.999694,0.010787
3940.750000,1,0.984104,1.018006,1.009721,0.011788
3941.000000,1,0.989315,1.025916,1.017097,0.012752
3941.250000,1,0.993028,1.031939,1.022605,0.013588
3941.500000,1,0.995273,1.038099,1.028186,0.015022
3941.750000,1,0.999779,1.043610,1.033517,0.015393
3942.000000,1,1.001069,1.047934,1.036912,0.016327
3942.250000,1,1.002616,1.051282,1.039437,0.016769
3942.500000,1,1.005405,1.054336,1.042815,0.017019
3942.750000,1,1.014481,1.063216,1.050555,0.016484
3943.000000,1,1.028300,1.074652,1.063345,0.015993
3943.250000,1,1.045757,1.092777,1.081346,0.016256
3943.500000,1,1.067455,1.115386,1.102097,0.015949
3943.750000,1,1.085385,1.133663,1.121199,0.016376
3944.000000,1,1.105234,1.150265,1.138370,0.015227
3944.250000,1,1.124832,1.166543,1.153431,0.013427
3944.500000,1,1.140953,1.179907,1.167730,0.012617
3944.750000,1,1.160490,1.195708,1.184554,0.011397
3945.000000,1,1.182711,1.210696,1.201259,0.009056
3945.250000,1,1.202179,1.224335,1.216501,0.007089
3945.500000,1,1.217827,1.234159,1.227494,0.005098
3945.750000,1,1.230410,1.242125,1.235893,0.003929
3946.000000,1,1.237991,1.248315,1.242517,0.003437
3946.250000,1,1.246386,1.255997,1.251288,0.002963
3946.500000,1,1.256161,1.267363,1.262869,0.003637
3946.750000,1,1.268959,1.281043,1.275954,0.004013
3947.000000,1,1.279675,1.295746,1.287425,0.005131
3947.250000,1,1.289961,1.309405,1.298202,0.005998
3947.500000,1,1.299077,1.323555,1.308559,0.007375
3947.750000,1,1.311554,1.339274,1.321691,0.008534
3948.000000,1,1.326443,1.360792,1.337786,0.010871
3948.250000,1,1.344754,1.384199,1.356540,0.012829
3948.500000,1,1.364215,1.403143,1.375846,0.012723
3948.750000,1,1.381895,1.424761,1.393031,0.014587
3949.000000,1,1.395103,1.442902,1.408088,0.016071
3949.250000,1,1.408691,1.457274,1.421472,0.016453
3949.500000,1,1.424381,1.471857,1.436463,0.016083
3949.750000,1,1.441911,1.492379,1.455289,0.016897
3950.000000,1,1.460852,1.513786,1.473838,0.018127
3950.250000,1,1.478366,1.528500,1.489194,0.017683
3950.500000,1,1.491202,1.541254,1.502771,0.017413
3950.750000,1,1.499676,1.552138,1.512681,0.018186
3951.000000,1,1.510847,1.562741,1.523167,0.018350
3951.250000,1,1.524506,1.567585,1.535376,0.015001
3951.500000,1,1.539407,1.576942,1.548472,0.013305
3951.750000,1,1.549506,1.590590,1.559985,0.014447
3952.000000,1,1.556886,1.589867,1.565311,0.012063
3952.250000,1,1.554670,1.588037,1.563938,0.011971
3952.500000,1,1.549330,1.583947,1.558733,0.012718
3952.750000,1,1.543780,1.574520,1.552917,0.010948
3953.000000,1,1.541333,1.565475,1.550113,0.008890
3953.250000,1,1.542363,1.561455,1.549061,0.008334
3953.500000,1,1.538094,1.555248,1.545238,0.006986
3953.750000,1,1.533210,1.542580,1.537178,0.004037
3954.000000,1,1.525149,1.531414,1.528640,0.002449
3954.250000,1,1.518002,1.527231,1.521416,0.003400
3954.500000,1,1.505686,1.523109,1.514954,0.005388
3954.750000,1,1.487706,1.518656,1.506208,0.009468
3955.000000,1,1.466188,1.506479,1.491865,0.012604
3955.250000,1,1.439203,1.485887,1.470110,0.014725
3955.500000,1,1.405163,1.454018,1.438294,0.015632
3955.750000,1,1.358591,1.410052,1.395412,0.017037
3956.000000,1,1.305405,1.357911,1.344635,0.017941
3956.250000,1,1.244520,1.297476,1.284661,0.018302
3956.500000,1,1.174289,1.229486,1.215582,0.018873
3956.750000,1,1.095465,1.150259,1.137545,0.019079
3957.000000,1,1.012410,1.064617,1.052496,0.018182
3957.250000,1,0.926233,0.974316,0.962993,0.016714
3957.500000,1,0.839004,0.883611,0.873210,0.015425
3957.750000,1,0.754625,0.794262,0.784911,0.013660
3958.000000,1,0.673506,0.708537,0.701014,0.012367
3958.250000,1,0.596395,0.628183,0.620902,0.011089
3958.500000,1,0.527221,0.553007,0.547037,0.008968
3958.750000,1,0.464290,0.484909,0.480154,0.007151
3959.000000,1,0.409020,0.426802,0.422414,0.006085
3959.250000,1,0.364452,0.379810,0.375746,0.005143
3959.500000,1,0.332088,0.345623,0.341850,0.004449
3959.750000,1,0.311053,0.324503,0.320712,0.004409
3960.000000,2,0.253221,0.257454,0.256186,0.001418
3960.250000,2,0.256713,0.261205,0.259898,0.001514
3960.500000,2,0.264338,0.270016,0.268452,0.001924
3960.750000,2,0.279596,0.287173,0.284956,0.002518
3961.000000,2,0.299112,0.309314,0.306841,0.003516
3961.250000,2,0.327378,0.339973,0.336914,0.004338
3961.500000,2,0.359351,0.375843,0.371428,0.005521
3961.750000,2,0.397828,0.418241,0.412684,0.006789
3962.000000,2,0.440205,0.464388,0.457713,0.007992
3962.250000,2,0.489582,0.516119,0.508573,0.008721
3962.500000,2,0.540893,0.569196,0.561290,0.009337
3962.750000,2,0.597743,0.626044,0.617735,0.009246
3963.000000,2,0.654198,0.682042,0.673303,0.008997
3963.250000,2,0.709466,0.738265,0.728078,0.008995
3963.500000,2,0.761364,0.789368,0.779508,0.008736
3963.750000,2,0.815582,0.838064,0.829158,0.006838
3964.000000,2,0.863988,0.883400,0.874941,0.005757
3964.250000,2,0.910166,0.926907,0.916761,0.005131
3964.500000,2,0.945644,0.958818,0.950286,0.004135
3964.750000,2,0.974773,0.987946,0.980987,0.003928
3965.000000,2,0.999529,1.011083,1.005513,0.004314
3965.250000,2,1.022398,1.039019,1.029006,0.005651
3965.500000,2,1.043663,1.061527,1.049730,0.006270
3965.750000,2,1.062397,1.082569,1.069696,0.007049
3966.000000,2,1.078317,1.101166,1.085756,0.007811
3966.250000,2,1.091771,1.114655,1.099643,0.007599
3966.500000,2,1.101449,1.122627,1.107269,0.007478
3966.750000,2,1.108943,1.132484,1.114661,0.008329
3967.000000,2,1.113269,1.137473,1.118875,0.008569
3967.250000,2,1.117592,1.142901,1.124018,0.008677
3967.500000,2,1.120356,1.143449,1.125921,0.008006
3967.750000,2,1.123879,1.145056,1.128348,0.007548
3968.000000,2,1.123830,1.144946,1.128864,0.007292
3968.250000,2,1.127159,1.148478,1.132069,0.007391
3968.500000,2,1.132248,1.152678,1.137114,0.007099
3968.750000,2,1.142047,1.166586,1.148477,0.008296
3969.000000,2,1.154132,1.177551,1.161614,0.007495
3969.250000,2,1.167622,1.193784,1.176070,0.008503
3969.500000,2,1.180182,1.200598,1.187123,0.007141
3969.750000,2,1.189674,1.209169,1.197669,0.006496
3970.000000,2,1.199245,1.217280,1.206826,0.005577
3970.250000,2,1.213795,1.231198,1.220345,0.005849
3970.500000,2,1.224772,1.254465,1.233232,0.010043
3970.750000,2,1.230977,1.264233,1.241221,0.010903
3971.000000,2,1.231611,1.261748,1.241234,0.009904
3971.250000,2,1.228978,1.247980,1.236190,0.006501
3971.500000,2,1.222832,1.243111,1.230620,0.006766
3971.750000,2,1.218942,1.238661,1.226998,0.006783
3972.000000,2,1.221961,1.236037,1.228995,0.005341
3972.250000,2,1.219031,1.242482,1.227990,0.007723
3972.500000,2,1.218011,1.240477,1.225965,0.007609
3972.750000,2,1.217041,1.226810,1.221469,0.003751
3973.000000,2,1.212894,1.222442,1.217228,0.003623
3973.250000,2,1.211895,1.221641,1.216334,0.003938
3973.500000,2,1.213639,1.222963,1.218499,0.003336
3973.750000,2,1.214467,1.229776,1.224610,0.004976
3974.000000,2,1.220832,1.239877,1.234804,0.006516
3974.250000,2,1.227098,1.251560,1.244834,0.008151
3974.500000,2,1.230979,1.258728,1.251617,0.009411
3974.750000,2,1.241904,1.265419,1.258598,0.007673
3975.000000,2,1.247601,1.269722,1.262976,0.007219
3975.250000,2,1.256351,1.276576,1.269226,0.006449
3975.500000,2,1.262886,1.279562,1.273924,0.005474
3975.750000,2,1.265290,1.283642,1.277479,0.006185
3976.000000,2,1.307144,1.324299,1.316677,0.005834
3976.250000,2,1.252420,1.279113,1.270974,0.008932
3976.500000,2,1.247710,1.275158,1.266212,0.009080
3976.750000,2,1.246423,1.274860,1.264869,0.009374
3977.000000,2,1.243869,1.275476,1.263974,0.010223
3977.250000,2,1.243001,1.273380,1.262587,0.009759
3977.500000,2,1.233603,1.266414,1.255228,0.010862
3977.750000,2,1.223546,1.258633,1.247932,0.011791
3978.000000,2,1.210266,1.248488,1.236733,0.012645
3978.250000,2,1.201776,1.240648,1.229230,0.013007
3978.500000,2,1.198383,1.236285,1.224010,0.012206
3978.750000,2,1.197775,1.232330,1.220824,0.011154
3979.000000,2,1.191918,1.225007,1.214209,0.010665
3979.250000,2,1.180345,1.217216,1.205124,0.011794
3979.500000,2,1.168662,1.205342,1.194187,0.011948
3979.750000,2,1.162226,1.197263,1.186717,0.011517
3980.000000,2,1.157976,1.193110,1.181765,0.011293
3980.250000,2,1.153237,1.191748,1.180843,0.012803
3980.500000,2,1.147839,1.190516,1.180117,0.014812
3980.750000,2,1.146413,1.189503,1.178216,0.014612
3981.000000,2,1.139269,1.185538,1.173558,0.015807
3981.250000,2,1.136356,1.181464,1.169605,0.015376
3981.500000,2,1.135348,1.177459,1.165829,0.014315
3981.750000,2,1.136695,1.175243,1.164505,0.012954
3982.000000,2,1.137313,1.172789,1.162739,0.011870
3982.250000,2,1.137493,1.168943,1.160425,0.010590
3982.500000,2,1.137483,1.161341,1.154804,0.008117
3982.750000,2,1.141035,1.154081,1.149914,0.004656
3983.000000,2,1.140466,1.147301,1.144576,0.002666
3983.250000,2,1.143226,1.147141,1.145901,0.001318
3983.500000,2,1.147254,1.152878,1.148954,0.001818
3983.750000,2,1.151992,1.164112,1.154453,0.004345
3984.000000,2,1.152944,1.169111,1.156026,0.005860
3984.250000,2,1.150226,1.173171,1.155199,0.008088
3984.500000,2,1.144648,1.170677,1.149851,0.009355
3984.750000,2,1.141547,1.171725,1.147410,0.010909
3985.000000,2,1.139520,1.174468,1.146738,0.012490
3985.250000,2,1.140116,1.173261,1.147807,0.011544
3985.500000,2,1.138755,1.173221,1.146389,0.012243
3985.750000,2,1.132515,1.169939,1.141515,0.013093
3986.000000,2,1.120362,1.158355,1.128780,0.013693
3986.250000,2,1.104036,1.142013,1.113323,0.013646
3986.500000,2,1.086646,1.121709,1.095072,0.012790
3986.750000,2,1.066236,1.100717,1.075074,0.012411
3987.000000,2,1.038800,1.076603,1.049446,0.013091
3987.250000,2,1.008175,1.045753,1.019643,0.012670
3987.500000,2,0.970724,1.007291,0.982559,0.012122
3987.750000,2,0.932505,0.967909,0.942875,0.012073
3988.000000,2,0.889373,0.923442,0.899069,0.011582
3988.250000,2,0.845475,0.875874,0.854132,0.010287
3988.500000,2,0.797732,0.825424,0.805414,0.009436
3988.750000,2,0.746204,0.770689,0.753844,0.008041
3989.000000,2,0.690925,0.711742,0.698005,0.006773
3989.250000,2,0.635158,0.653392,0.642022,0.005867
3989.500000,2,0.578732,0.592227,0.583549,0.004591
3989.750000,2,0.524885,0.536910,0.528860,0.003984
3990.000000,2,0.473277,0.482550,0.476309,0.003135
3990.250000,2,0.426148,0.434438,0.428793,0.002740
3990.500000,2,0.382117,0.388602,0.384192,0.002211
3990.750000,2,0.344233,0.348606,0.346035,0.001371
3991.000000,2,0.311911,0.313638,0.312856,0.000566
3991.250000,2,0.287747,0.288896,0.288453,0.000458
3991.500000,2,0.268757,0.270833,0.270153,0.000737
3991.750000,2,0.258596,0.261389,0.260567,0.000969
3992.000000,3,0.322521,0.326982,0.323894,0.001519
3992.250000,3,0.326977,0.331248,0.328024,0.001476
3992.500000,3,0.339787,0.344423,0.340914,0.001601
3992.750000,3,0.361159,0.366725,0.362588,0.001906
3993.000000,3,0.391334,0.397268,0.393000,0.002007
3993.250000,3,0.429294,0.435732,0.431411,0.002161
3993.500000,3,0.474920,0.480362,0.476786,0.001860
3993.750000,3,0.525344,0.531368,0.527694,0.002140
3994.000000,3,0.580394,0.586433,0.583022,0.002214
3994.250000,3,0.639308,0.646459,0.642324,0.002303
3994.500000,3,0.701514,0.710705,0.704928,0.003005
3994.750000,3,0.766150,0.777566,0.770012,0.003717
3995.000000,3,0.833297,0.846326,0.837652,0.004159
3995.250000,3,0.900653,0.915423,0.904675,0.004900
3995.500000,3,0.963653,0.978881,0.967796,0.005068
3995.750000,3,1.020331,1.039231,1.026959,0.005985
3996.000000,3,1.071262,1.093754,1.080991,0.006801
3996.250000,3,1.118144,1.142028,1.129441,0.007035
3996.500000,3,1.161118,1.185547,1.173219,0.007200
3996.750000,3,1.193508,1.221642,1.208545,0.008263
3997.000000,3,1.222000,1.249490,1.237643,0.008177
3997.250000,3,1.237354,1.272594,1.258978,0.010647
3997.500000,3,1.247405,1.285726,1.272402,0.011840
3997.750000,3,1.254170,1.292969,1.281169,0.012528
3998.000000,3,1.251033,1.297082,1.285995,0.015936
3998.250000,3,1.251494,1.298527,1.286223,0.015836
3998.500000,3,1.249490,1.297473,1.285190,0.016268
3998.750000,3,1.242715,1.295056,1.281182,0.017532
3999.000000,3,1.240019,1.292387,1.277459,0.017136
3999.250000,3,1.237093,1.288435,1.274507,0.017067
3999.500000,3,1.241342,1.285124,1.272080,0.014206
3999.750000,3,1.243026,1.281181,1.268974,0.012123
4000.000000,3,1.236612,1.278894,1.264174,0.013108
4000.250000,3,1.228464,1.268842,1.255713,0.012789
4000.500000,3,1.223123,1.259231,1.247153,0.011292
4000.750000,3,1.214514,1.247584,1.236587,0.010562
4001.000000,3,1.207068,1.236429,1.225802,0.009097
4001.250000,3,1.193999,1.222163,1.212589,0.008895
4001.500000,3,1.181392,1.210316,1.199847,0.008937
4001.750000,3,1.169265,1.198699,1.188668,0.009278
4002.000000,3,1.161408,1.190773,1.180513,0.009222
4002.250000,3,1.160115,1.186590,1.177214,0.008393
4002.500000,3,1.162631,1.185507,1.177760,0.007501
4002.750000,3,1.165547,1.184393,1.178388,0.006475
4003.000000,3,1.165527,1.183229,1.177137,0.005544
4003.250000,3,1.168905,1.182296,1.175420,0.004121
4003.500000,3,1.168754,1.175926,1.171344,0.002467
4003.750000,3,1.167619,1.173639,1.169807,0.002024
4004.000000,3,1.168801,1.174737,1.171635,0.002346
4004.250000,3,1.171211,1.181783,1.175344,0.003649
4004.500000,3,1.172674,1.191143,1.178585,0.006031
4004.750000,3,1.174054,1.201526,1.180505,0.009498
4005.000000,3,1.171757,1.207649,1.179796,0.012551
4005.250000,3,1.167636,1.208501,1.177059,0.014226
4005.500000,3,1.164892,1.211878,1.176426,0.016023
4005.750000,3,1.168277,1.219886,1.177752,0.018865
4006.000000,3,1.167466,1.230278,1.179616,0.022708
4006.250000,3,1.164077,1.229507,1.176475,0.023739
4006.500000,3,1.157777,1.222531,1.171171,0.023068
4006.750000,3,1.151408,1.216719,1.164720,0.023338
4007.000000,3,1.146075,1.217270,1.160215,0.025589
4007.250000,3,1.141506,1.217851,1.156998,0.027303
4007.500000,3,1.141486,1.216298,1.156913,0.026663
4007.750000,3,1.139179,1.207268,1.153204,0.024364
4008.000000,3,1.135327,1.201866,1.149046,0.023776
4008.250000,3,1.130527,1.196875,1.143421,0.024124
4008.500000,3,1.122416,1.190472,1.137426,0.023891
4008.750000,3,1.119151,1.182925,1.132634,0.022752
4009.000000,3,1.116642,1.170448,1.129195,0.018691
4009.250000,3,1.116942,1.165668,1.128244,0.016956
4009.500000,3,1.115622,1.162561,1.126431,0.016444
4009.750000,3,1.111584,1.153932,1.122385,0.014589
4010.000000,3,1.106416,1.147658,1.117309,0.014288
4010.250000,3,1.102768,1.140723,1.113362,0.013111
4010.500000,3,1.101709,1.138799,1.111574,0.012714
4010.750000,3,1.102161,1.140593,1.112851,0.013067
4011.000000,3,1.101649,1.141264,1.113189,0.013440
4011.250000,3,1.100456,1.136795,1.111233,0.012195
4011.500000,3,1.096583,1.126913,1.105758,0.010240
4011.750000,3,1.090484,1.118846,1.099045,0.009519
4012.000000,3,1.085326,1.113233,1.094158,0.009420
4012.250000,3,1.080258,1.102400,1.088993,0.007309
4012.500000,3,1.076420,1.093170,1.082497,0.005668
4012.750000,3,1.068283,1.079420,1.073166,0.004503
4013.000000,3,1.058458,1.066711,1.062367,0.003371
4013.250000,3,1.047153,1.057543,1.051929,0.003609
4013.500000,3,1.041146,1.049873,1.044951,0.003147
4013.750000,3,1.036657,1.047773,1.042831,0.003753
4014.000000,3,1.034602,1.051223,1.045142,0.005195
4014.250000,3,1.037148,1.057533,1.051291,0.006568
4014.500000,3,1.039052,1.062403,1.056358,0.007877
4014.750000,3,1.040255,1.064661,1.059605,0.008684
4015.000000,3,1.038270,1.066624,1.060971,0.010179
4015.250000,3,1.036526,1.069633,1.062056,0.011498
4015.500000,3,1.035364,1.072022,1.063750,0.012818
4015.750000,3,1.035133,1.074501,1.065546,0.013777
4016.000000,3,1.035304,1.075390,1.065651,0.013788
4016.250000,3,1.034061,1.075480,1.064896,0.014084
4016.500000,3,1.031034,1.074281,1.062466,0.014536
4016.750000,3,1.028188,1.070033,1.059174,0.014356
4017.000000,3,1.025893,1.068283,1.057137,0.014599
4017.250000,3,1.024851,1.067674,1.055797,0.014367
4017.500000,3,1.023217,1.064585,1.053004,0.013943
4017.750000,3,1.020201,1.060427,1.048927,0.013585
4018.000000,3,1.013897,1.052740,1.040733,0.012882
4018.250000,3,1.007644,1.042815,1.031174,0.011482
4018.500000,3,1.000074,1.032320,1.021251,0.010396
4018.750000,3,0.993172,1.021214,1.010686,0.009022
4019.000000,3,0.980647,1.007041,0.996925,0.008599
4019.250000,3,0.964507,0.989049,0.978532,0.007820
4019.500000,3,0.944536,0.965115,0.954910,0.006834
4019.750000,3,0.919179,0.935056,0.926094,0.005575
4020.000000,3,0.885774,0.902061,0.892534,0.005546
4020.250000,3,0.848556,0.864518,0.856061,0.005492
4020.500000,3,0.808707,0.823962,0.815173,0.005218
4020.750000,3,0.764356,0.779306,0.770642,0.005009
4021.000000,3,0.715925,0.729755,0.721745,0.004391
4021.250000,3,0.666028,0.678232,0.670886,0.004037
4021.500000,3,0.614939,0.626890,0.619640,0.003879
4021.750000,3,0.565688,0.576185,0.569891,0.003313
4022.000000,3,0.519599,0.528245,0.523085,0.002796
4022.250000,3,0.475709,0.483009,0.479284,0.002240
4022.500000,3,0.436785,0.442279,0.439681,0.001810
4022.750000,3,0.400960,0.405748,0.403578,0.001759
4023.000000,3,0.371174,0.374810,0.373308,0.001356
4023.250000,3,0.348113,0.352598,0.350061,0.001451
4023.500000,3,0.332323,0.336719,0.333836,0.001463
4023.750000,3,0.322938,0.327304,0.324318,0.001462
4024.000000,4,0.264755,0.267488,0.266029,0.001011
4024.250000,4,0.268226,0.271582,0.269693,0.001151
4024.500000,4,0.278117,0.281105,0.279344,0.001070
4024.750000,4,0.295969,0.300323,0.297270,0.001523
4025.000000,4,0.319971,0.325750,0.321842,0.001855
4025.250000,4,0.352440,0.359181,0.354357,0.002246
4025.500000,4,0.391340,0.398830,0.393087,0.002604
4025.750000,4,0.436096,0.447045,0.438832,0.003717
4026.000000,4,0.485447,0.498666,0.488132,0.004749
4026.250000,4,0.538668,0.552565,0.541719,0.004902
4026.500000,4,0.593265,0.610259,0.597514,0.005826
4026.750000,4,0.650126,0.669231,0.655071,0.006465
4027.000000,4,0.705382,0.729001,0.711407,0.008015
4027.250000,4,0.759437,0.783099,0.766173,0.007842
4027.500000,4,0.808154,0.833425,0.815817,0.008279
4027.750000,4,0.854566,0.879049,0.862335,0.007918
4028.000000,4,0.898515,0.920399,0.906336,0.006991
4028.250000,4,0.942100,0.963076,0.949724,0.006725
4028.500000,4,0.982664,1.004876,0.991113,0.007044
4028.750000,4,1.022688,1.042688,1.030640,0.006240
4029.000000,4,1.056202,1.076207,1.065084,0.006044
4029.250000,4,1.087419,1.108211,1.096385,0.006797
4029.500000,4,1.111033,1.128732,1.119496,0.005759
4029.750000,4,1.132530,1.148530,1.141279,0.005283
4030.000000,4,1.151530,1.168569,1.159843,0.005272
4030.250000,4,1.164846,1.185790,1.174358,0.006287
4030.500000,4,1.176294,1.196000,1.184688,0.006080
4030.750000,4,1.183746,1.203894,1.191615,0.006167
4031.000000,4,1.187891,1.207203,1.195938,0.006066
4031.250000,4,1.191397,1.209550,1.199302,0.005724
4031.500000,4,1.195134,1.214675,1.202261,0.006248
4031.750000,4,1.199219,1.217835,1.206134,0.005952
4032.000000,4,1.201986,1.218898,1.208554,0.005583
4032.250000,4,1.205213,1.220854,1.211166,0.005237
4032.500000,4,1.204863,1.218908,1.210154,0.004854
4032.750000,4,1.205361,1.219670,1.210302,0.004638
4033.000000,4,1.205502,1.216270,1.210584,0.003347
4033.250000,4,1.209005,1.217608,1.213913,0.002619
4033.500000,4,1.213794,1.221370,1.217838,0.002442
4033.750000,4,1.217951,1.225059,1.221930,0.002167
4034.000000,4,1.219399,1.229086,1.225209,0.003483
4034.250000,4,1.218286,1.233408,1.228582,0.005114
4034.500000,4,1.219921,1.238022,1.232837,0.006174
4034.750000,4,1.218938,1.245143,1.238147,0.008983
4035.000000,4,1.220242,1.253143,1.243488,0.010915
4035.250000,4,1.225678,1.261763,1.250488,0.011653
4035.500000,4,1.224534,1.266616,1.254249,0.013790
4035.750000,4,1.223852,1.271301,1.257627,0.015736
4036.000000,4,1.224374,1.276394,1.260922,0.016998
4036.250000,4,1.221355,1.279131,1.262062,0.018865
4036.500000,4,1.219710,1.280409,1.262185,0.019796
4036.750000,4,1.221024,1.281787,1.263171,0.019675
4037.000000,4,1.236189,1.285353,1.266019,0.014973
4037.250000,4,1.243089,1.288239,1.267794,0.013364
4037.500000,4,1.236480,1.285463,1.263717,0.014428
4037.750000,4,1.227694,1.281198,1.259393,0.015970
4038.000000,4,1.203322,1.271061,1.249209,0.021450
4038.250000,4,1.198066,1.264439,1.244077,0.021370
4038.500000,4,1.194245,1.256329,1.237050,0.019846
4038.750000,4,1.191016,1.250966,1.231739,0.018997
4039.000000,4,1.188949,1.245163,1.227323,0.017969
4039.250000,4,1.184837,1.242756,1.224443,0.018394
4039.500000,4,1.187886,1.242936,1.225652,0.017597
4039.750000,4,1.194285,1.246122,1.229459,0.016436
4040.000000,4,1.235838,1.274666,1.263847,0.012775
4040.250000,4,1.196783,1.245523,1.231173,0.015795
4040.500000,4,1.196020,1.243466,1.229159,0.015313
4040.750000,4,1.200333,1.242726,1.229268,0.013506
4041.000000,4,1.204746,1.238032,1.228389,0.010864
4041.250000,4,1.200042,1.234087,1.224339,0.011232
4041.500000,4,1.194716,1.226777,1.216984,0.010577
4041.750000,4,1.192590,1.217368,1.208581,0.007891
4042.000000,4,1.185098,1.205124,1.197900,0.006284
4042.250000,4,1.178318,1.196495,1.189762,0.005678
4042.500000,4,1.178519,1.192400,1.186358,0.004380
4042.750000,4,1.182647,1.189813,1.185711,0.002652
4043.000000,4,1.179550,1.187316,1.183887,0.002594
4043.250000,4,1.177173,1.193262,1.182620,0.005288
4043.500000,4,1.170487,1.192991,1.176132,0.007818
4043.750000,4,1.163197,1.187716,1.170027,0.008285
4044.000000,4,1.158959,1.181758,1.165534,0.007554
4044.250000,4,1.159558,1.188699,1.166651,0.010060
4044.500000,4,1.162779,1.192951,1.170079,0.010404
4044.750000,4,1.164633,1.197826,1.173166,0.011387
4045.000000,4,1.166847,1.202560,1.175845,0.012204
4045.250000,4,1.165184,1.201095,1.173886,0.012443
4045.500000,4,1.162208,1.193382,1.170016,0.010878
4045.750000,4,1.158647,1.190213,1.166186,0.011136
4046.000000,4,1.152008,1.184657,1.160942,0.011259
4046.250000,4,1.146947,1.176673,1.155015,0.010434
4046.500000,4,1.137699,1.168208,1.146726,0.010441
4046.750000,4,1.128710,1.164788,1.139306,0.012057
4047.000000,4,1.120091,1.160526,1.131098,0.013679
4047.250000,4,1.113209,1.150055,1.125698,0.012006
4047.500000,4,1.108765,1.147236,1.121969,0.012330
4047.750000,4,1.105389,1.142101,1.120199,0.011304
4048.000000,4,1.101664,1.137046,1.115733,0.010973
4048.250000,4,1.096770,1.134569,1.112053,0.011509
4048.500000,4,1.090578,1.125432,1.105488,0.010724
4048.750000,4,1.084765,1.117819,1.099833,0.009867
4049.000000,4,1.077954,1.107870,1.092338,0.009315
4049.250000,4,1.072820,1.101461,1.087332,0.008664
4049.500000,4,1.064001,1.090489,1.077319,0.008140
4049.750000,4,1.053405,1.078664,1.066731,0.007725
4050.000000,4,1.038324,1.064352,1.051705,0.008299
4050.250000,4,1.022334,1.048605,1.035412,0.008420
4050.500000,4,1.005864,1.031575,1.018624,0.008036
4050.750000,4,0.989579,1.007694,1.000458,0.006368
4051.000000,4,0.969470,0.985011,0.978276,0.005603
4051.250000,4,0.945494,0.959091,0.952941,0.004442
4051.500000,4,0.914038,0.927764,0.922129,0.004738
4051.750000,4,0.878893,0.892825,0.886639,0.004724
4052.000000,4,0.838619,0.851657,0.845196,0.004153
4052.250000,4,0.796253,0.809103,0.801901,0.004234
4052.500000,4,0.750518,0.761637,0.755178,0.003543
