# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259402,0.260989,0.259946,0.000535
14928.250000,1,0.263359,0.264848,0.264231,0.000527
14928.500000,1,0.275194,0.277354,0.276477,0.000774
14928.750000,1,0.295389,0.298443,0.297110,0.001099
14929.000000,1,0.323510,0.327200,0.325527,0.001313
14929.250000,1,0.359849,0.364673,0.362347,0.001663
14929.500000,1,0.403339,0.409390,0.406677,0.002167
14929.750000,1,0.454988,0.461117,0.458378,0.002184
14930.000000,1,0.511005,0.518041,0.515027,0.002513
14930.250000,1,0.570147,0.577410,0.574575,0.002676
14930.500000,1,0.630228,0.637479,0.634560,0.002542
14930.750000,1,0.690949,0.698095,0.695158,0.002477
14931.000000,1,0.752660,0.759838,0.756738,0.002636
14931.250000,1,0.815227,0.823358,0.819982,0.002887
14931.500000,1,0.878075,0.885606,0.882565,0.002443
14931.750000,1,0.936438,0.943856,0.940745,0.002429
14932.000000,1,0.985814,0.993458,0.990064,0.002532
14932.250000,1,1.026810,1.033426,1.030380,0.002038
14932.500000,1,1.062072,1.067939,1.065418,0.001853
14932.750000,1,1.097087,1.103545,1.100550,0.001861
14933.000000,1,1.132794,1.137990,1.135764,0.001561
14933.250000,1,1.166691,1.170454,1.168891,0.001273
14933.500000,1,1.192210,1.195317,1.193720,0.000925
14933.750000,1,1.206760,1.209419,1.208275,0.000934
14934.000000,1,1.214950,1.216836,1.215848,0.000567
14934.250000,1,1.221795,1.224375,1.223214,0.000827
14934.500000,1,1.233924,1.235382,1.234439,0.000543
14934.750000,1,1.247601,1.250029,1.248790,0.000810
14935.000000,1,1.260227,1.262206,1.261185,0.000643
14935.250000,1,1.267745,1.268857,1.268375,0.000391
14935.500000,1,1.267564,1.270082,1.269260,0.000773
14935.750000,1,1.268022,1.270172,1.269164,0.000750
14936.000000,1,1.270421,1.272635,1.271823,0.000710
14936.250000,1,1.276514,1.278899,1.277689,0.000835
14936.500000,1,1.280363,1.282902,1.281822,0.000811
14936.750000,1,1.279317,1.281748,1.280793,0.000739
14937.000000,1,1.272054,1.274127,1.273302,0.000703
14937.250000,1,1.262904,1.265296,1.264232,0.000762
14937.500000,1,1.256911,1.260637,1.259001,0.001084
14937.750000,1,1.259120,1.261577,1.260383,0.000798
14938.000000,1,1.263601,1.266710,1.265337,0.001075
14938.250000,1,1.267594,1.270588,1.269274,0.000999
14938.500000,1,1.278647,1.279794,1.279260,0.000394
14938.750000,1,1.261894,1.263999,1.262580,0.000684
14939.000000,1,1.257474,1.259064,1.257961,0.000559
14939.250000,1,1.257658,1.261151,1.259341,0.001075
14939.500000,1,1.262879,1.266464,1.264994,0.001315
14939.750000,1,1.269286,1.272982,1.271127,0.001095
14940.000000,1,1.273179,1.275724,1.274574,0.000919
14940.250000,1,1.272886,1.275405,1.274169,0.000878
14940.500000,1,1.270501,1.272741,1.271599,0.000772
14940.750000,1,1.269940,1.272851,1.271472,0.001058
14941.000000,1,1.269575,1.272457,1.271162,0.000985
14941.250000,1,1.266568,1.270548,1.268547,0.001170
14941.500000,1,1.258866,1.262022,1.260313,0.001076
14941.750000,1,1.247568,1.250479,1.248621,0.000993
14942.000000,1,1.237319,1.239945,1.238901,0.000959
14942.250000,1,1.236303,1.240680,1.238501,0.001472
14942.500000,1,1.245536,1.250523,1.247739,0.001834
14942.750000,1,1.261799,1.266825,1.263854,0.001653
14943.000000,1,1.275807,1.280392,1.278203,0.001571
14943.250000,1,1.281342,1.286464,1.284303,0.001617
14943.500000,1,1.280635,1.284445,1.282605,0.001350
14943.750000,1,1.275985,1.280103,1.278085,0.001431
14944.000000,1,1.274712,1.279252,1.276839,0.001581
14944.250000,1,1.276693,1.280565,1.278532,0.001383
14944.500000,1,1.278087,1.282477,1.280584,0.001463
14944.750000,1,1.276185,1.279658,1.277789,0.001199
14945.000000,1,1.267643,1.270815,1.268933,0.001045
14945.250000,1,1.256184,1.258847,1.257161,0.000911
14945.500000,1,1.244805,1.248154,1.246137,0.001145
14945.750000,1,1.236472,1.238528,1.237707,0.000684
14946.000000,1,1.229006,1.231529,1.229933,0.000878
14946.250000,1,1.219994,1.221636,1.220967,0.000496
14946.500000,1,1.209393,1.210825,1.209781,0.000446
14946.750000,1,1.197961,1.199708,1.198600,0.000523
14947.000000,1,1.190513,1.192307,1.191642,0.000587
14947.250000,1,1.189333,1.191341,1.190233,0.000689
14947.500000,1,1.190878,1.192250,1.191460,0.000492
14947.750000,1,1.190857,1.191856,1.191354,0.000327
14948.000000,1,1.184895,1.186550,1.185914,0.000616
14948.250000,1,1.175476,1.177027,1.176025,0.000538
14948.500000,1,1.162862,1.164070,1.163299,0.000426
14948.750000,1,1.151846,1.153091,1.152465,0.000374
14949.000000,1,1.141288,1.142754,1.142046,0.000484
14949.250000,1,1.130349,1.132795,1.131831,0.000673
14949.500000,1,1.119203,1.121057,1.119975,0.000682
14949.750000,1,1.108459,1.109472,1.109081,0.000316
14950.000000,1,1.099369,1.101365,1.099889,0.000589
14950.250000,1,1.092905,1.095004,1.094166,0.000623
14950.500000,1,1.087972,1.090135,1.088940,0.000639
14950.750000,1,1.079863,1.082032,1.080677,0.000627
14951.000000,1,1.065902,1.068621,1.067291,0.000907
14951.250000,1,1.050060,1.052474,1.051195,0.000786
14951.500000,1,1.036202,1.038994,1.037426,0.000824
14951.750000,1,1.028880,1.030999,1.029784,0.000660
14952.000000,1,1.025984,1.027784,1.026713,0.000521
14952.250000,1,1.022600,1.025305,1.023674,0.000909
14952.500000,1,1.013658,1.016574,1.014610,0.001003
14952.750000,1,0.997613,1.000973,0.998970,0.001025
14953.000000,1,0.977986,0.981643,0.980036,0.001111
14953.250000,1,0.963325,0.966519,0.964913,0.000933
14953.500000,1,0.955913,0.957546,0.956754,0.000478
14953.750000,1,0.952507,0.955050,0.953347,0.000804
14954.000000,1,0.947938,0.950828,0.949072,0.000849
14954.250000,1,0.937129,0.940155,0.938609,0.001139
14954.500000,1,0.919720,0.923544,0.921419,0.001245
14954.750000,1,0.899555,0.903468,0.901824,0.001302
14955.000000,1,0.880737,0.884841,0.882833,0.001360
14955.250000,1,0.862431,0.866350,0.864170,0.001335
14955.500000,1,0.838184,0.842390,0.840798,0.001501
14955.750000,1,0.805721,0.811283,0.808664,0.001804
14956.000000,1,0.764364,0.771099,0.767774,0.002135
14956.250000,1,0.719053,0.725867,0.722894,0.002165
14956.500000,1,0.676340,0.682236,0.679366,0.001941
14956.750000,1,0.636343,0.642588,0.639910,0.001851
14957.000000,1,0.598517,0.604340,0.601552,0.001797
14957.250000,1,0.558570,0.564152,0.561723,0.001776
14957.500000,1,0.514321,0.520137,0.517625,0.001852
14957.750000,1,0.468568,0.475144,0.472138,0.001984
14958.000000,1,0.425709,0.431082,0.428586,0.001767
14958.250000,1,0.387435,0.392228,0.390258,0.001487
14958.500000,1,0.355196,0.359510,0.357484,0.001296
14958.750000,1,0.327549,0.331510,0.329771,0.001213
14959.000000,1,0.303711,0.306989,0.305686,0.000997
14959.250000,1,0.283759,0.286685,0.285606,0.000926
14959.500000,1,0.268763,0.271230,0.270151,0.000756
14959.750000,1,0.259769,0.261156,0.260467,0.000506
14960.000000,2,0.325225,0.326364,0.325776,0.000364
14960.250000,2,0.326133,0.327300,0.326803,0.000404
14960.500000,2,0.329355,0.330416,0.329882,0.000416
14960.750000,2,0.335415,0.336352,0.335885,0.000374
14961.000000,2,0.344689,0.346154,0.345366,0.000534
14961.250000,2,0.359357,0.361432,0.360253,0.000740
14961.500000,2,0.379756,0.382371,0.380875,0.000931
14961.750000,2,0.405584,0.409544,0.407170,0.001270
14962.000000,2,0.436154,0.440701,0.437965,0.001487
14962.250000,2,0.468891,0.473335,0.470704,0.001395
14962.500000,2,0.503066,0.507304,0.504867,0.001447
14962.750000,2,0.538600,0.543730,0.540553,0.001704
14963.000000,2,0.577487,0.583214,0.579617,0.001802
14963.250000,2,0.619628,0.625569,0.621840,0.001867
14963.500000,2,0.662062,0.667841,0.664326,0.001774
14963.750000,2,0.702017,0.707136,0.703893,0.001682
14964.000000,2,0.735465,0.740489,0.737555,0.001522
14964.250000,2,0.765030,0.769818,0.766762,0.001657
14964.500000,2,0.792928,0.797477,0.794731,0.001396
14964.750000,2,0.821228,0.825037,0.822853,0.001228
14965.000000,2,0.847520,0.851601,0.849235,0.001353
14965.250000,2,0.868909,0.871952,0.870341,0.001006
14965.500000,2,0.883139,0.885975,0.884515,0.000872
14965.750000,2,0.892107,0.894445,0.893224,0.000822
14966.000000,2,0.899865,0.902538,0.901379,0.000794
14966.250000,2,0.910261,0.913690,0.911893,0.001034
14966.500000,2,0.923550,0.926158,0.924616,0.000888
14966.750000,2,0.933398,0.935578,0.934502,0.000750
14967.000000,2,0.937750,0.939268,0.938667,0.000429
14967.250000,2,0.936522,0.937778,0.937056,0.000375
14967.500000,2,0.934358,0.935826,0.935151,0.000494
14967.750000,2,0.936048,0.937998,0.937139,0.000750
14968.000000,2,0.944239,0.946585,0.945565,0.000772
14968.250000,2,0.956336,0.958964,0.957631,0.000754
14968.500000,2,0.968077,0.969738,0.968869,0.000696
14968.750000,2,0.975242,0.978083,0.976464,0.000849
14969.000000,2,0.979828,0.982009,0.981043,0.000721
14969.250000,2,0.984421,0.986172,0.985076,0.000572
14969.500000,2,0.988902,0.991017,0.989853,0.000657
14969.750000,2,0.993267,0.994912,0.994006,0.000543
14970.000000,2,0.994722,0.996550,0.995815,0.000600
14970.250000,2,0.993903,0.994961,0.994575,0.000352
14970.500000,2,0.992007,0.993656,0.992832,0.000571
14970.750000,2,0.993107,0.994943,0.994142,0.000500
14971.000000,2,0.998371,0.999671,0.998984,0.000401
14971.250000,2,1.005034,1.006177,1.005716,0.000433
14971.500000,2,1.009302,1.010962,1.009980,0.000641
14971.750000,2,1.008264,1.009649,1.008905,0.000377
14972.000000,2,1.009266,1.011190,1.010300,0.000638
14972.250000,2,1.004125,1.007000,1.005593,0.000764
14972.500000,2,1.010944,1.012897,1.011683,0.000709
14972.750000,2,1.022642,1.025613,1.024300,0.000992
14973.000000,2,1.035880,1.038532,1.037476,0.000870
14973.250000,2,1.044837,1.046100,1.045543,0.000359
14973.500000,2,1.045133,1.047552,1.046479,0.000796
14973.750000,2,1.043007,1.045020,1.043797,0.000779
14974.000000,2,1.040783,1.043850,1.042324,0.000937
14974.250000,2,1.044382,1.046190,1.045302,0.000578
14974.500000,2,1.048852,1.050466,1.049842,0.000543
14974.750000,2,1.051442,1.053869,1.052688,0.000819
14975.000000,2,1.050422,1.052784,1.051708,0.000739
14975.250000,2,1.051048,1.053223,1.051981,0.000724
14975.500000,2,1.057319,1.059752,1.058755,0.000718
14975.750000,2,1.073636,1.076461,1.075390,0.001014
14976.000000,2,1.098461,1.102782,1.100628,0.001462
14976.250000,2,1.116678,1.118984,1.117744,0.000725
14976.500000,2,1.126700,1.129170,1.128086,0.000777
14976.750000,2,1.127482,1.130866,1.129110,0.001072
14977.000000,2,1.126593,1.129428,1.128150,0.000999
14977.250000,2,1.132443,1.135269,1.133817,0.000963
14977.500000,2,1.147596,1.151294,1.149634,0.001216
14977.750000,2,1.169560,1.172763,1.171284,0.001167
14978.000000,2,1.189848,1.193663,1.191642,0.001205
14978.250000,2,1.203659,1.206851,1.205227,0.001057
14978.500000,2,1.209742,1.212581,1.211203,0.001021
14978.750000,2,1.214794,1.218370,1.216857,0.001272
14979.000000,2,1.223927,1.227489,1.225810,0.001079
14979.250000,2,1.236315,1.239278,1.237680,0.001210
14979.500000,2,1.246185,1.250076,1.247993,0.001369
14979.750000,2,1.251357,1.255216,1.253371,0.001370
14980.000000,2,1.254498,1.257145,1.255959,0.000999
14980.250000,2,1.258491,1.261835,1.260264,0.001173
14980.500000,2,1.269211,1.272784,1.271167,0.001133
14980.750000,2,1.284811,1.287391,1.286379,0.000863
14981.000000,2,1.297414,1.299550,1.298635,0.000796
14981.250000,2,1.299223,1.301720,1.300555,0.000871
14981.500000,2,1.291865,1.295254,1.293686,0.001148
14981.750000,2,1.284478,1.286372,1.285415,0.000626
14982.000000,2,1.283569,1.285722,1.284569,0.000683
14982.250000,2,1.293915,1.295304,1.294540,0.000482
14982.500000,2,1.310214,1.312453,1.311666,0.000673
14982.750000,2,1.325660,1.327781,1.327015,0.000737
14983.000000,2,1.334575,1.336304,1.335634,0.000582
14983.250000,2,1.338706,1.341366,1.339903,0.000743
14983.500000,2,1.346170,1.347977,1.347185,0.000565
14983.750000,2,1.361467,1.364074,1.362548,0.000875
14984.000000,2,1.383665,1.385715,1.384500,0.000549
14984.250000,2,1.403782,1.405213,1.404397,0.000439
14984.500000,2,1.412658,1.414142,1.413511,0.000451
14984.750000,2,1.411962,1.413182,1.412580,0.000405
14985.000000,2,1.406708,1.409006,1.407903,0.000724
14985.250000,2,1.407481,1.409896,1.408708,0.000870
14985.500000,2,1.415907,1.420276,1.417577,0.001384
14985.750000,2,1.429600,1.433337,1.431274,0.001053
14986.000000,2,1.436735,1.440817,1.438793,0.001192
14986.250000,2,1.433978,1.438261,1.435913,0.001486
14986.500000,2,1.422014,1.424976,1.423460,0.001036
14986.750000,2,1.407389,1.410772,1.408997,0.001150
14987.000000,2,1.393897,1.396589,1.395305,0.001149
14987.250000,2,1.379879,1.383577,1.381547,0.001404
14987.500000,2,1.357454,1.362195,1.359904,0.001678
14987.750000,2,1.321614,1.326238,1.323946,0.001795
14988.000000,2,1.268370,1.275950,1.272180,0.002545
14988.250000,2,1.205563,1.212992,1.209159,0.002597
14988.500000,2,1.136942,1.144695,1.140817,0.002578
14988.750000,2,1.065856,1.073111,1.069773,0.002703
14989.000000,2,0.991166,1.000319,0.996314,0.003082
14989.250000,2,0.913334,0.922796,0.918756,0.003136
14989.500000,2,0.832996,0.842376,0.838613,0.003031
14989.750000,2,0.753491,0.763258,0.759119,0.003063
14990.000000,2,0.676985,0.686012,0.682103,0.002783
14990.250000,2,0.604395,0.612664,0.609327,0.002670
14990.500000,2,0.536002,0.544302,0.541090,0.002666
14990.750000,2,0.474633,0.481862,0.478971,0.002336
14991.000000,2,0.422144,0.427928,0.425901,0.001871
14991.250000,2,0.381120,0.386120,0.384208,0.001580
14991.500000,2,0.353108,0.356916,0.355277,0.001127
14991.750000,2,0.337664,0.339624,0.338709,0.000599
14992.000000,3,0.291812,0.292345,0.291988,0.000168
14992.250000,3,0.294084,0.294849,0.294449,0.000281
14992.500000,3,0.301500,0.302751,0.302176,0.000439
14992.750000,3,0.314438,0.316740,0.315616,0.000733
14993.000000,3,0.334076,0.336837,0.335402,0.000914
14993.250000,3,0.359113,0.362896,0.360818,0.001223
14993.500000,3,0.390250,0.394197,0.391955,0.001346
14993.750000,3,0.425291,0.429612,0.427151,0.001472
14994.000000,3,0.462877,0.467342,0.464806,0.001541
14994.250000,3,0.502490,0.507499,0.504788,0.001690
14994.500000,3,0.545499,0.551326,0.548212,0.001830
14994.750000,3,0.593306,0.599644,0.595818,0.002064
14995.000000,3,0.643325,0.649413,0.646266,0.001984
14995.250000,3,0.692554,0.698359,0.695110,0.001902
14995.500000,3,0.735503,0.740239,0.737558,0.001613
14995.750000,3,0.769309,0.773614,0.771557,0.001498
14996.000000,3,0.798676,0.802497,0.800616,0.001343
14996.250000,3,0.828395,0.833241,0.830710,0.001384
14996.500000,3,0.862918,0.867734,0.865247,0.001518
14996.750000,3,0.901604,0.906388,0.903655,0.001563
14997.000000,3,0.937000,0.942013,0.939431,0.001473
14997.250000,3,0.965252,0.968460,0.966969,0.000938
14997.500000,3,0.983050,0.986514,0.984710,0.001035
14997.750000,3,0.996255,0.998419,0.997343,0.000843
14998.000000,3,1.008647,1.011486,1.010358,0.000858
14998.250000,3,1.024261,1.027090,1.025909,0.000846
14998.500000,3,1.040276,1.042327,1.041241,0.000729
14998.750000,3,1.050800,1.053501,1.052292,0.000921
14999.000000,3,1.057003,1.060379,1.058498,0.001113
14999.250000,3,1.060212,1.063305,1.061745,0.001030
14999.500000,3,1.065327,1.068756,1.066860,0.001028
14999.750000,3,1.073710,1.076883,1.075282,0.001158
15000.000000,3,1.083820,1.087925,1.085672,0.001531
15000.250000,3,1.091859,1.096435,1.094147,0.001667
15000.500000,3,1.097407,1.103041,1.099485,0.001890
15000.750000,3,1.101192,1.107224,1.103564,0.002045
15001.000000,3,1.108045,1.112226,1.110298,0.001512
15001.250000,3,1.118275,1.123328,1.120738,0.001888
15001.500000,3,1.129495,1.134979,1.131912,0.001866
15001.750000,3,1.135497,1.140086,1.137477,0.001640
15002.000000,3,1.133954,1.139492,1.136361,0.001721
15002.250000,3,1.127290,1.133262,1.129626,0.001937
15002.500000,3,1.123382,1.127911,1.125513,0.001486
15002.750000,3,1.123740,1.128450,1.125634,0.001576
15003.000000,3,1.127847,1.131844,1.129733,0.001398
15003.250000,3,1.130082,1.134450,1.131839,0.001450
15003.500000,3,1.126779,1.129518,1.128020,0.000998
15003.750000,3,1.116991,1.120553,1.119113,0.001092
15004.000000,3,1.111107,1.113564,1.112205,0.000893
15004.250000,3,1.111113,1.113684,1.112089,0.000873
15004.500000,3,1.118609,1.120201,1.119248,0.000551
15004.750000,3,1.127151,1.129066,1.127954,0.000513
15005.000000,3,1.130072,1.132606,1.130809,0.000740
15005.250000,3,1.124133,1.126329,1.125149,0.000717
15005.500000,3,1.115226,1.117213,1.116053,0.000650
15005.750000,3,1.112362,1.113984,1.112912,0.000496
15006.000000,3,1.118255,1.121274,1.119587,0.001007
15006.250000,3,1.130596,1.133733,1.132292,0.001176
15006.500000,3,1.140950,1.143785,1.142491,0.000955
15006.750000,3,1.139204,1.142665,1.140844,0.001334
15007.000000,3,1.125434,1.129608,1.127454,0.001227
15007.250000,3,1.109598,1.112510,1.110645,0.001107
15007.500000,3,1.100161,1.103444,1.101776,0.001167
15007.750000,3,1.103789,1.107697,1.105803,0.001497
15008.000000,3,1.118690,1.121969,1.120199,0.001092
15008.250000,3,1.136737,1.140334,1.138414,0.001230
15008.500000,3,1.151323,1.155458,1.153345,0.001303
15008.750000,3,1.162734,1.166587,1.164396,0.001333
15009.000000,3,1.171913,1.175795,1.173778,0.001306
15009.250000,3,1.181964,1.185847,1.183731,0.001293
15009.500000,3,1.192758,1.195870,1.194218,0.001231
15009.750000,3,1.198857,1.201404,1.200139,0.001006
15010.000000,3,1.198217,1.200761,1.199220,0.000882
15010.250000,3,1.192259,1.195043,1.193841,0.000902
15010.500000,3,1.189555,1.192065,1.190836,0.000828
15010.750000,3,1.192559,1.195286,1.193912,0.000819
15011.000000,3,1.202781,1.205671,1.203919,0.000891
15011.250000,3,1.215877,1.218702,1.217054,0.000977
15011.500000,3,1.226126,1.228875,1.227633,0.000924
15011.750000,3,1.233232,1.235235,1.234229,0.000811
15012.000000,3,1.238733,1.241403,1.239958,0.000919
15012.250000,3,1.247299,1.249775,1.248165,0.000781
15012.500000,3,1.257094,1.260482,1.258718,0.000983
15012.750000,3,1.266558,1.269009,1.268054,0.000816
15013.000000,3,1.269813,1.272892,1.271575,0.000905
15013.250000,3,1.267232,1.270706,1.268946,0.000995
15013.500000,3,1.262904,1.265087,1.264121,0.000758
15013.750000,3,1.261247,1.264081,1.262635,0.000956
15014.000000,3,1.264951,1.269830,1.267645,0.001451
15014.250000,3,1.271640,1.275516,1.273521,0.001225
15014.500000,3,1.273467,1.277461,1.275388,0.001440
15014.750000,3,1.268345,1.272389,1.270522,0.001316
15015.000000,3,1.261007,1.263952,1.262457,0.001051
15015.250000,3,1.258202,1.261730,1.259968,0.001195
15015.500000,3,1.263034,1.268110,1.265974,0.001489
15015.750000,3,1.277239,1.280799,1.279155,0.001083
15016.000000,3,1.289541,1.293347,1.291454,0.001205
15016.250000,3,1.292437,1.295389,1.294165,0.000946
15016.500000,3,1.286273,1.288303,1.287229,0.000660
15016.750000,3,1.275351,1.278506,1.276892,0.001046
15017.000000,3,1.271041,1.273260,1.272263,0.000807
15017.250000,3,1.274038,1.276613,1.275262,0.000831
15017.500000,3,1.279847,1.281851,1.280833,0.000565
15017.750000,3,1.278568,1.280099,1.279292,0.000452
15018.000000,3,1.262495,1.264978,1.264227,0.000758
15018.250000,3,1.236201,1.239957,1.238444,0.001145
15018.500000,3,1.206949,1.210195,1.209181,0.001028
15018.750000,3,1.181530,1.184435,1.183352,0.000832
15019.000000,3,1.160127,1.162964,1.161982,0.000798
15019.250000,3,1.138341,1.141146,1.140286,0.000891
15019.500000,3,1.110820,1.115121,1.113798,0.001324
15019.750000,3,1.075993,1.080387,1.078854,0.001499
15020.000000,3,1.033518,1.039845,1.037624,0.001850
15020.250000,3,0.986331,0.993017,0.990888,0.002038
15020.500000,3,0.936140,0.942348,0.940194,0.002073
15020.750000,3,0.877623,0.885149,0.882867,0.002360
15021.000000,3,0.812823,0.821540,0.818767,0.002638
15021.250000,3,0.743145,0.751993,0.748711,0.002688
15021.500000,3,0.673004,0.681620,0.678594,0.002623
15021.750000,3,0.606566,0.614187,0.611641,0.002306
15022.000000,3,0.546136,0.553110,0.550563,0.002147
15022.250000,3,0.491526,0.498100,0.495642,0.001913
15022.500000,3,0.441931,0.447993,0.445944,0.001842
15022.750000,3,0.398850,0.404097,0.402053,0.001592
15023.000000,3,0.361934,0.366571,0.364954,0.001368
15023.250000,3,0.332765,0.336006,0.334964,0.001003
15023.500000,3,0.311386,0.313854,0.312980,0.000725
15023.750000,3,0.298553,0.300077,0.299458,0.000423
15024.000000,4,0.304009,0.304678,0.304325,0.000215
15024.250000,4,0.308235,0.308987,0.308451,0.000233
15024.500000,4,0.317772,0.319378,0.318340,0.000493
15024.750000,4,0.338115,0.341034,0.339176,0.000874
15025.000000,4,0.368166,0.372085,0.369526,0.001253
15025.250000,4,0.407455,0.412870,0.409539,0.001614
15025.500000,4,0.452491,0.457698,0.454417,0.001743
15025.750000,4,0.499996,0.506619,0.502467,0.001955
15026.000000,4,0.547314,0.552960,0.549416,0.001705
15026.250000,4,0.599022,0.605303,0.601297,0.001943
15026.500000,4,0.656513,0.664191,0.659496,0.002318
15026.750000,4,0.724373,0.732436,0.727047,0.002467
15027.000000,4,0.791718,0.799404,0.794483,0.002243
15027.250000,4,0.851679,0.858663,0.854113,0.002036
15027.500000,4,0.895031,0.900340,0.896967,0.001597
15027.750000,4,0.929904,0.933920,0.931392,0.001234
15028.000000,4,0.963813,0.969690,0.966211,0.001636
15028.250000,4,1.011003,1.017103,1.012923,0.001789
15028.500000,4,1.065445,1.071598,1.067425,0.001763
15028.750000,4,1.120674,1.126203,1.122002,0.001737
15029.000000,4,1.157450,1.160583,1.158403,0.000986
15029.250000,4,1.173967,1.175774,1.175198,0.000613
15029.500000,4,1.177650,1.179688,1.178639,0.000537
15029.750000,4,1.186500,1.187871,1.187082,0.000369
15030.000000,4,1.203305,1.207116,1.204723,0.001076
15030.250000,4,1.230045,1.231993,1.230754,0.000617
15030.500000,4,1.247821,1.250118,1.248895,0.000863
15030.750000,4,1.249991,1.253177,1.251916,0.000908
15031.000000,4,1.236164,1.238998,1.237085,0.000979
15031.250000,4,1.220840,1.224078,1.222449,0.001107
15031.500000,4,1.215755,1.218910,1.217669,0.001162
15031.750000,4,1.227682,1.231793,1.229509,0.001330
15032.000000,4,1.245593,1.249398,1.247645,0.001428
15032.250000,4,1.259123,1.263277,1.261290,0.001745
15032.500000,4,1.255789,1.260122,1.258203,0.001559
15032.750000,4,1.242774,1.246313,1.244101,0.001388
15033.000000,4,1.226262,1.230580,1.228371,0.001720
15033.250000,4,1.222073,1.227031,1.224873,0.001825
15033.500000,4,1.232123,1.236634,1.234312,0.001778
15033.750000,4,1.251753,1.257350,1.254832,0.001842
15034.000000,4,1.270827,1.277646,1.273905,0.002169
15034.250000,4,1.283045,1.287718,1.285245,0.001666
15034.500000,4,1.281336,1.286341,1.283764,0.001617
15034.750000,4,1.275228,1.279229,1.277092,0.001447
15035.000000,4,1.264594,1.269083,1.266959,0.001569
15035.250000,4,1.259153,1.263254,1.261147,0.001541
15035.500000,4,1.253437,1.257421,1.255536,0.001506
15035.750000,4,1.250941,1.253727,1.252479,0.001025
15036.000000,4,1.245866,1.248790,1.246981,0.001161
15036.250000,4,1.240507,1.243343,1.242116,0.000978
15036.500000,4,1.233271,1.237245,1.235333,0.001316
15036.750000,4,1.230640,1.233396,1.232174,0.000860
15037.000000,4,1.227760,1.230727,1.229404,0.001063
15037.250000,4,1.230482,1.233751,1.231924,0.000968
15037.500000,4,1.230067,1.233140,1.231699,0.001057
15037.750000,4,1.227415,1.229443,1.228424,0.000619
15038.000000,4,1.211856,1.213810,1.212586,0.000549
15038.250000,4,1.188051,1.191437,1.189577,0.001093
15038.500000,4,1.160253,1.163118,1.161569,0.001033
15038.750000,4,1.141894,1.143693,1.142615,0.000519
15039.000000,4,1.133568,1.135394,1.134482,0.000550
15039.250000,4,1.138584,1.141008,1.139669,0.000860
15039.500000,4,1.144836,1.146989,1.145662,0.000671
15039.750000,4,1.143511,1.145403,1.144388,0.000606
15040.000000,4,1.175497,1.187872,1.182041,0.004034
15040.250000,4,1.098656,1.101683,1.100536,0.000912
15040.500000,4,1.076380,1.078550,1.077028,0.000720
15040.750000,4,1.067758,1.069934,1.068891,0.000624
15041.000000,4,1.072673,1.074869,1.073834,0.000717
15041.250000,4,1.085703,1.087663,1.086770,0.000699
15041.500000,4,1.091334,1.093142,1.092264,0.000611
15041.750000,4,1.086433,1.088383,1.087549,0.000579
15042.000000,4,1.073102,1.074501,1.073726,0.000486
15042.250000,4,1.064612,1.067250,1.065835,0.000739
15042.500000,4,1.068312,1.071058,1.069559,0.000813
15042.750000,4,1.084557,1.087143,1.085614,0.000862
15043.000000,4,1.099970,1.101777,1.100599,0.000582
15043.250000,4,1.104892,1.105788,1.105439,0.000264
15043.500000,4,1.092960,1.094285,1.093619,0.000432
15043.750000,4,1.075889,1.077419,1.076693,0.000446
15044.000000,4,1.065027,1.065856,1.065479,0.000248
15044.250000,4,1.068812,1.070428,1.069723,0.000493
15044.500000,4,1.083479,1.086012,1.084486,0.000708
15044.750000,4,1.102318,1.104617,1.103795,0.000697
15045.000000,4,1.112338,1.115080,1.113676,0.000774
15045.250000,4,1.114414,1.116780,1.115537,0.000786
15045.500000,4,1.110669,1.113102,1.111780,0.000955
15045.750000,4,1.112741,1.116410,1.114121,0.001201
15046.000000,4,1.118447,1.122315,1.120704,0.001259
15046.250000,4,1.128064,1.130606,1.129378,0.001045
15046.500000,4,1.126813,1.130080,1.128173,0.001226
15046.750000,4,1.113060,1.117632,1.115644,0.001525
15047.000000,4,1.093744,1.098061,1.095889,0.001692
15047.250000,4,1.079792,1.083725,1.081610,0.001469
15047.500000,4,1.076493,1.080427,1.078266,0.001580
15047.750000,4,1.086735,1.090897,1.088725,0.001457
15048.000000,4,1.103024,1.106404,1.104574,0.001242
15048.250000,4,1.117779,1.121664,1.119753,0.001557
15048.500000,4,1.123945,1.128279,1.126069,0.001504
15048.750000,4,1.125203,1.128971,1.127117,0.001709
15049.000000,4,1.121516,1.125248,1.123351,0.001523
15049.250000,4,1.116753,1.121842,1.119326,0.001760
15049.500000,4,1.108909,1.113344,1.111211,0.001632
15049.750000,4,1.098026,1.102186,1.100354,0.001458
15050.000000,4,1.081441,1.085952,1.083857,0.001526
15050.250000,4,1.064816,1.070063,1.067629,0.001770
15050.500000,4,1.049832,1.053248,1.051668,0.001226
15050.750000,4,1.037709,1.041897,1.039886,0.001544
15051.000000,4,1.022545,1.027397,1.025130,0.001553
15051.250000,4,1.001949,1.007320,1.005208,0.001740
15051.500000,4,0.968414,0.974370,0.972041,0.001843
15051.750000,4,0.927245,0.933639,0.931417,0.001949
15052.000000,4,0.880277,0.886241,0.884159,0.001845
15052.250000,4,0.833410,0.840235,0.837743,0.002056
15052.500000,4,0.786389,0.793177,0.790684,0.002105
