# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265945,0.267023,0.266511,0.000380
15428.250000,1,0.269043,0.270516,0.269889,0.000478
15428.500000,1,0.278764,0.280793,0.279884,0.000651
15428.750000,1,0.295556,0.298442,0.296982,0.000888
15429.000000,1,0.319479,0.322669,0.320992,0.001044
15429.250000,1,0.349672,0.353747,0.351798,0.001389
15429.500000,1,0.385871,0.390781,0.388230,0.001666
15429.750000,1,0.427560,0.432845,0.430198,0.001892
15430.000000,1,0.473430,0.479873,0.476728,0.002120
15430.250000,1,0.524125,0.530757,0.527418,0.002357
15430.500000,1,0.577699,0.584363,0.580909,0.002456
15430.750000,1,0.632114,0.639422,0.635592,0.002573
15431.000000,1,0.686522,0.693248,0.689818,0.002547
15431.250000,1,0.738910,0.745329,0.742185,0.002461
15431.500000,1,0.788994,0.795155,0.791793,0.002485
15431.750000,1,0.835894,0.842673,0.839194,0.002524
15432.000000,1,0.880572,0.887032,0.883757,0.002554
15432.250000,1,0.922050,0.926481,0.924062,0.001870
15432.500000,1,0.956470,0.961955,0.959070,0.002130
15432.750000,1,0.986265,0.991897,0.988819,0.002077
15433.000000,1,1.012855,1.017368,1.014509,0.001744
15433.250000,1,1.036641,1.041828,1.038565,0.001918
15433.500000,1,1.060291,1.064144,1.061606,0.001501
15433.750000,1,1.081928,1.086907,1.084042,0.001699
15434.000000,1,1.102270,1.107188,1.103971,0.001701
15434.250000,1,1.117045,1.122426,1.119441,0.001683
15434.500000,1,1.129420,1.132958,1.130672,0.001445
15434.750000,1,1.139268,1.142667,1.140564,0.001201
15435.000000,1,1.150660,1.154966,1.151991,0.001528
15435.250000,1,1.164188,1.168020,1.166329,0.001235
15435.500000,1,1.179830,1.183546,1.181389,0.001363
15435.750000,1,1.194584,1.198317,1.195923,0.001279
15436.000000,1,1.204894,1.209257,1.206987,0.001377
15436.250000,1,1.213574,1.215968,1.214608,0.000868
15436.500000,1,1.219107,1.221219,1.219810,0.000893
15436.750000,1,1.223977,1.227175,1.225409,0.001062
15437.000000,1,1.229627,1.232978,1.231147,0.001155
15437.250000,1,1.235275,1.237379,1.236309,0.000764
15437.500000,1,1.237994,1.240467,1.239209,0.000708
15437.750000,1,1.238687,1.241440,1.240030,0.000993
15438.000000,1,1.239426,1.242115,1.240703,0.000951
15438.250000,1,1.241121,1.243197,1.241934,0.000780
15438.500000,1,1.247065,1.249578,1.248200,0.000808
15438.750000,1,1.248917,1.250623,1.249601,0.000516
15439.000000,1,1.252215,1.254321,1.253021,0.000704
15439.250000,1,1.252721,1.255725,1.253861,0.000909
15439.500000,1,1.252493,1.253780,1.253030,0.000402
15439.750000,1,1.251078,1.253502,1.251858,0.000749
15440.000000,1,1.251284,1.253660,1.252100,0.000763
15440.250000,1,1.251932,1.253443,1.252684,0.000471
15440.500000,1,1.252579,1.254524,1.253432,0.000693
15440.750000,1,1.252120,1.254625,1.253183,0.000900
15441.000000,1,1.250255,1.253000,1.251328,0.000889
15441.250000,1,1.246076,1.248625,1.247428,0.000813
15441.500000,1,1.240997,1.244172,1.242373,0.001000
15441.750000,1,1.233538,1.237492,1.235199,0.001098
15442.000000,1,1.222266,1.226624,1.224578,0.001360
15442.250000,1,1.209726,1.213708,1.211319,0.001467
15442.500000,1,1.195975,1.200092,1.197730,0.001326
15442.750000,1,1.183701,1.188387,1.185968,0.001526
15443.000000,1,1.175406,1.180190,1.177634,0.001561
15443.250000,1,1.171822,1.176397,1.174127,0.001422
15443.500000,1,1.171276,1.176002,1.173529,0.001445
15443.750000,1,1.171783,1.175549,1.173353,0.001197
15444.000000,1,1.169926,1.174170,1.172217,0.001546
15444.250000,1,1.167117,1.171391,1.169341,0.001328
15444.500000,1,1.164258,1.167795,1.166197,0.001243
15444.750000,1,1.162034,1.166751,1.164511,0.001396
15445.000000,1,1.161965,1.166120,1.164464,0.001226
15445.250000,1,1.162580,1.166327,1.164611,0.001073
15445.500000,1,1.162431,1.165293,1.164091,0.001009
15445.750000,1,1.161111,1.164534,1.163031,0.001036
15446.000000,1,1.160009,1.163014,1.162021,0.001010
15446.250000,1,1.160803,1.163578,1.162760,0.000896
15446.500000,1,1.163920,1.166313,1.165722,0.000787
15446.750000,1,1.167226,1.170820,1.169601,0.001095
15447.000000,1,1.172080,1.174502,1.173562,0.000733
15447.250000,1,1.173758,1.176672,1.175575,0.000864
15447.500000,1,1.176150,1.177902,1.177350,0.000597
15447.750000,1,1.177310,1.179992,1.178561,0.000966
15448.000000,1,1.180399,1.181932,1.181331,0.000518
15448.250000,1,1.184360,1.186621,1.185179,0.000737
15448.500000,1,1.187110,1.189136,1.188236,0.000735
15448.750000,1,1.189264,1.191274,1.190110,0.000640
15449.000000,1,1.189740,1.191739,1.190511,0.000691
15449.250000,1,1.187973,1.190930,1.189758,0.000926
15449.500000,1,1.189423,1.190970,1.190118,0.000520
15449.750000,1,1.190182,1.192120,1.191103,0.000623
15450.000000,1,1.191749,1.193085,1.192352,0.000523
15450.250000,1,1.192087,1.193672,1.192855,0.000555
15450.500000,1,1.190732,1.193217,1.191824,0.000885
15450.750000,1,1.189549,1.191294,1.190129,0.000549
15451.000000,1,1.186872,1.188764,1.187820,0.000632
15451.250000,1,1.184724,1.186589,1.185479,0.000656
15451.500000,1,1.181589,1.183711,1.182864,0.000691
15451.750000,1,1.178908,1.180332,1.179660,0.000504
15452.000000,1,1.174426,1.176957,1.175372,0.000784
15452.250000,1,1.168146,1.171169,1.169485,0.000839
15452.500000,1,1.161955,1.164072,1.163295,0.000732
15452.750000,1,1.154148,1.157166,1.155641,0.000852
15453.000000,1,1.146542,1.148302,1.147521,0.000702
15453.250000,1,1.137167,1.139168,1.138446,0.000663
15453.500000,1,1.126396,1.128935,1.127735,0.000782
15453.750000,1,1.115422,1.117462,1.116208,0.000710
15454.000000,1,1.102821,1.105095,1.103925,0.000819
15454.250000,1,1.090180,1.091618,1.090970,0.000586
15454.500000,1,1.075292,1.078063,1.076575,0.000956
15454.750000,1,1.057031,1.060321,1.058467,0.001095
15455.000000,1,1.034479,1.037978,1.036117,0.001292
15455.250000,1,1.006362,1.010784,1.008508,0.001512
15455.500000,1,0.973757,0.978612,0.975603,0.001626
15455.750000,1,0.934695,0.940120,0.937062,0.001862
15456.000000,1,0.891636,0.897324,0.894311,0.001896
15456.250000,1,0.843459,0.849951,0.846303,0.002115
15456.500000,1,0.791459,0.797312,0.794181,0.002075
15456.750000,1,0.736063,0.743156,0.739597,0.002549
15457.000000,1,0.679938,0.686847,0.683436,0.002367
15457.250000,1,0.624082,0.631253,0.627678,0.002348
15457.500000,1,0.569744,0.576525,0.573195,0.002207
15457.750000,1,0.517137,0.523225,0.520464,0.002065
15458.000000,1,0.467139,0.473126,0.470529,0.001957
15458.250000,1,0.421664,0.427119,0.424663,0.001819
15458.500000,1,0.380886,0.385648,0.383611,0.001643
15458.750000,1,0.345991,0.350279,0.348560,0.001411
15459.000000,1,0.317420,0.320594,0.319247,0.001073
15459.250000,1,0.294639,0.297499,0.296347,0.000871
15459.500000,1,0.278620,0.280717,0.279810,0.000665
15459.750000,1,0.268947,0.270397,0.269680,0.000425
15460.000000,2,0.278342,0.279158,0.278603,0.000248
15460.250000,2,0.282748,0.283552,0.283165,0.000225
15460.500000,2,0.287772,0.288971,0.288388,0.000435
15460.750000,2,0.302285,0.303814,0.303013,0.000558
15461.000000,2,0.316924,0.319195,0.317856,0.000797
15461.250000,2,0.340132,0.343227,0.341366,0.001013
15461.500000,2,0.363041,0.366668,0.365036,0.001283
15461.750000,2,0.395819,0.399671,0.397624,0.001298
15462.000000,2,0.427810,0.432638,0.430257,0.001532
15462.250000,2,0.468622,0.473291,0.470707,0.001596
15462.500000,2,0.505905,0.511439,0.508710,0.001746
15462.750000,2,0.548638,0.554206,0.551526,0.001717
15463.000000,2,0.586367,0.591445,0.588978,0.001647
15463.250000,2,0.627166,0.632433,0.629818,0.001752
15463.500000,2,0.663086,0.667799,0.665311,0.001692
15463.750000,2,0.702190,0.707648,0.705050,0.001693
15464.000000,2,0.735762,0.740434,0.738350,0.001642
15464.250000,2,0.770652,0.774365,0.772413,0.001247
15464.500000,2,0.794591,0.798124,0.796508,0.001216
15464.750000,2,0.817590,0.821530,0.819625,0.001440
15465.000000,2,0.834182,0.836972,0.835883,0.001107
15465.250000,2,0.852613,0.856266,0.854783,0.001284
15465.500000,2,0.867485,0.870661,0.869187,0.001285
15465.750000,2,0.885009,0.888348,0.886745,0.001273
15466.000000,2,0.896051,0.899336,0.897722,0.001086
15466.250000,2,0.907411,0.911049,0.909361,0.001288
15466.500000,2,0.912993,0.915871,0.914472,0.001021
15466.750000,2,0.920680,0.923749,0.922111,0.001221
15467.000000,2,0.923964,0.926888,0.925042,0.001019
15467.250000,2,0.929269,0.932882,0.931208,0.001219
15467.500000,2,0.930072,0.932447,0.931101,0.000906
15467.750000,2,0.932029,0.935355,0.933682,0.001277
15468.000000,2,0.930347,0.933705,0.931787,0.001183
15468.250000,2,0.934265,0.938058,0.936375,0.001370
15468.500000,2,0.939219,0.942419,0.940761,0.001191
15468.750000,2,0.951001,0.955054,0.953109,0.001554
15469.000000,2,0.960836,0.964690,0.963109,0.001385
15469.250000,2,0.973902,0.977810,0.976102,0.001451
15469.500000,2,0.981170,0.984318,0.982536,0.001268
15469.750000,2,0.990234,0.993564,0.992014,0.001357
15470.000000,2,0.995249,0.998203,0.996866,0.001113
15470.250000,2,1.004597,1.008144,1.006308,0.001254
15470.500000,2,1.008575,1.012341,1.010715,0.001390
15470.750000,2,1.015616,1.018134,1.016958,0.000998
15471.000000,2,1.014933,1.018365,1.016806,0.001209
15471.250000,2,1.019549,1.022263,1.020773,0.000984
15471.500000,2,1.019879,1.022635,1.021107,0.000955
15471.750000,2,1.027849,1.030716,1.029389,0.001096
15472.000000,2,1.038315,1.043256,1.040961,0.001573
15472.250000,2,1.041228,1.044409,1.043219,0.001126
15472.500000,2,1.042946,1.045333,1.044261,0.000839
15472.750000,2,1.046190,1.049209,1.047712,0.001060
15473.000000,2,1.046310,1.048683,1.047351,0.000761
15473.250000,2,1.054476,1.057413,1.056192,0.001087
15473.500000,2,1.065133,1.068412,1.066710,0.001060
15473.750000,2,1.084121,1.086901,1.085731,0.000989
15474.000000,2,1.099043,1.103120,1.100878,0.001222
15474.250000,2,1.117141,1.119507,1.118334,0.000898
15474.500000,2,1.126159,1.128283,1.127310,0.000742
15474.750000,2,1.138794,1.140625,1.139641,0.000715
15475.000000,2,1.147485,1.150650,1.149004,0.000951
15475.250000,2,1.162207,1.165194,1.163740,0.000833
15475.500000,2,1.172964,1.174199,1.173413,0.000416
15475.750000,2,1.184139,1.185388,1.184734,0.000486
15476.000000,2,1.311700,1.333428,1.326079,0.007304
15476.250000,2,1.193721,1.195274,1.194294,0.000483
15476.500000,2,1.196828,1.197919,1.197371,0.000337
15476.750000,2,1.207322,1.209011,1.208434,0.000519
15477.000000,2,1.216531,1.218970,1.217847,0.000859
15477.250000,2,1.230210,1.232577,1.231509,0.000741
15477.500000,2,1.237855,1.240090,1.238770,0.000659
15477.750000,2,1.247084,1.248624,1.247714,0.000454
15478.000000,2,1.250058,1.251416,1.250840,0.000450
15478.250000,2,1.258930,1.260736,1.259754,0.000608
15478.500000,2,1.264762,1.266783,1.265704,0.000579
15478.750000,2,1.275350,1.277595,1.276518,0.000728
15479.000000,2,1.280584,1.282663,1.281491,0.000715
15479.250000,2,1.287068,1.290358,1.289038,0.001013
15479.500000,2,1.289903,1.291893,1.290895,0.000750
15479.750000,2,1.297443,1.299436,1.298349,0.000650
15480.000000,2,1.301481,1.305020,1.303746,0.001105
15480.250000,2,1.312573,1.315784,1.314130,0.000964
15480.500000,2,1.319131,1.323217,1.321310,0.001374
15480.750000,2,1.329031,1.331757,1.330410,0.000916
15481.000000,2,1.331275,1.336657,1.334351,0.001745
15481.250000,2,1.339480,1.342934,1.341235,0.001128
15481.500000,2,1.341990,1.346522,1.344411,0.001427
15481.750000,2,1.348786,1.353525,1.351242,0.001656
15482.000000,2,1.349362,1.354465,1.352229,0.001775
15482.250000,2,1.353082,1.357890,1.355738,0.001506
15482.500000,2,1.351751,1.356126,1.354000,0.001643
15482.750000,2,1.355748,1.359758,1.358042,0.001548
15483.000000,2,1.358400,1.363727,1.361307,0.001581
15483.250000,2,1.371119,1.374997,1.373245,0.001430
15483.500000,2,1.381300,1.385793,1.383455,0.001405
15483.750000,2,1.395823,1.400146,1.398140,0.001593
15484.000000,2,1.404723,1.408593,1.406545,0.001427
15484.250000,2,1.413329,1.417632,1.415540,0.001400
15484.500000,2,1.415399,1.421087,1.417527,0.001949
15484.750000,2,1.420756,1.425476,1.422472,0.001573
15485.000000,2,1.417730,1.422172,1.420103,0.001624
15485.250000,2,1.416172,1.420173,1.417943,0.001572
15485.500000,2,1.404862,1.410481,1.407313,0.001713
15485.750000,2,1.393750,1.398961,1.396102,0.001717
15486.000000,2,1.374956,1.379854,1.377025,0.001615
15486.250000,2,1.356986,1.361776,1.359457,0.001635
15486.500000,2,1.331182,1.336197,1.333941,0.001636
15486.750000,2,1.306331,1.311317,1.308994,0.001586
15487.000000,2,1.271773,1.277508,1.274859,0.001962
15487.250000,2,1.237515,1.241081,1.239609,0.001307
15487.500000,2,1.193031,1.199342,1.196402,0.001937
15487.750000,2,1.150650,1.156054,1.153891,0.001830
15488.000000,2,1.099394,1.105945,1.103155,0.001958
15488.250000,2,1.048438,1.056584,1.052817,0.002554
15488.500000,2,0.988400,0.995478,0.992465,0.002159
15488.750000,2,0.926732,0.935314,0.931717,0.002634
15489.000000,2,0.856647,0.866128,0.862009,0.002878
15489.250000,2,0.788445,0.798515,0.793758,0.002969
15489.500000,2,0.714445,0.723979,0.719562,0.002973
15489.750000,2,0.645323,0.654960,0.650263,0.002973
15490.000000,2,0.574645,0.582890,0.579052,0.002637
15490.250000,2,0.512578,0.520748,0.516736,0.002501
15490.500000,2,0.452255,0.459516,0.456101,0.002232
15490.750000,2,0.404421,0.410394,0.407407,0.001860
15491.000000,2,0.359817,0.364863,0.362551,0.001539
15491.250000,2,0.328900,0.332831,0.330799,0.001232
15491.500000,2,0.302512,0.305013,0.303899,0.000853
15491.750000,2,0.290224,0.291676,0.290878,0.000480
15492.000000,3,0.313815,0.314283,0.314011,0.000147
15492.250000,3,0.315712,0.317105,0.316440,0.000427
15492.500000,3,0.323267,0.324755,0.323981,0.000523
15492.750000,3,0.335461,0.337774,0.336493,0.000751
15493.000000,3,0.353282,0.356260,0.354546,0.001004
15493.250000,3,0.374408,0.378465,0.376236,0.001315
15493.500000,3,0.401804,0.405874,0.403644,0.001379
15493.750000,3,0.433642,0.438881,0.435854,0.001712
15494.000000,3,0.470398,0.477019,0.473327,0.002153
15494.250000,3,0.512241,0.518954,0.515290,0.002329
15494.500000,3,0.556744,0.564664,0.560208,0.002655
15494.750000,3,0.602892,0.611064,0.606943,0.002811
15495.000000,3,0.649113,0.657790,0.653036,0.002986
15495.250000,3,0.694183,0.703024,0.698220,0.003120
15495.500000,3,0.737165,0.746815,0.741976,0.003337
15495.750000,3,0.778286,0.787400,0.782955,0.003253
15496.000000,3,0.815422,0.825093,0.820860,0.003397
15496.250000,3,0.848116,0.857726,0.853296,0.003495
15496.500000,3,0.874760,0.884434,0.880651,0.003432
15496.750000,3,0.898709,0.907835,0.904300,0.003403
15497.000000,3,0.919420,0.929821,0.925818,0.003683
15497.250000,3,0.939304,0.949238,0.945398,0.003607
15497.500000,3,0.957108,0.967998,0.963575,0.003648
15497.750000,3,0.971721,0.981019,0.977583,0.003442
15498.000000,3,0.980565,0.991759,0.986899,0.003674
15498.250000,3,0.986687,0.996773,0.992346,0.003500
15498.500000,3,0.989285,1.000254,0.995405,0.003504
15498.750000,3,0.991877,1.002045,0.997729,0.003576
15499.000000,3,0.994192,1.004842,1.000503,0.003601
15499.250000,3,0.997773,1.007683,1.003247,0.003453
15499.500000,3,0.999427,1.008584,1.004684,0.003166
15499.750000,3,0.999450,1.009263,1.005012,0.003327
15500.000000,3,0.998401,1.007687,1.003816,0.003086
15500.250000,3,0.997180,1.005158,1.001909,0.002717
15500.500000,3,0.994541,1.003106,0.999037,0.002769
15500.750000,3,0.989550,0.998385,0.994460,0.002847
15501.000000,3,0.983957,0.991714,0.988179,0.002572
15501.250000,3,0.976535,0.984445,0.980909,0.002681
15501.500000,3,0.971772,0.978754,0.975977,0.002380
15501.750000,3,0.970628,0.978797,0.975396,0.002538
15502.000000,3,0.976328,0.982304,0.979748,0.002139
15502.250000,3,0.984122,0.990433,0.988099,0.002112
15502.500000,3,0.995289,1.000038,0.997956,0.001883
15502.750000,3,1.002546,1.008349,1.006160,0.001938
15503.000000,3,1.009402,1.014852,1.012637,0.001877
15503.250000,3,1.016237,1.020302,1.018477,0.001573
15503.500000,3,1.022451,1.026188,1.024775,0.001396
15503.750000,3,1.030290,1.034121,1.032265,0.001422
15504.000000,3,1.037668,1.042004,1.039995,0.001427
15504.250000,3,1.044152,1.047758,1.046326,0.001381
15504.500000,3,1.049061,1.052702,1.051168,0.001255
15504.750000,3,1.054230,1.056705,1.055466,0.000912
15505.000000,3,1.060420,1.063353,1.061797,0.000968
15505.250000,3,1.067601,1.071960,1.070069,0.001347
15505.500000,3,1.076314,1.079355,1.078335,0.001011
15505.750000,3,1.083131,1.084911,1.083978,0.000564
15506.000000,3,1.084715,1.087383,1.086135,0.000833
15506.250000,3,1.085607,1.087509,1.086577,0.000725
15506.500000,3,1.086803,1.088798,1.087968,0.000614
15506.750000,3,1.091019,1.093915,1.092363,0.000869
15507.000000,3,1.098242,1.099795,1.099236,0.000479
15507.250000,3,1.105022,1.106329,1.105710,0.000494
15507.500000,3,1.109900,1.110586,1.110239,0.000217
15507.750000,3,1.110743,1.112026,1.111417,0.000427
15508.000000,3,1.112229,1.113515,1.113071,0.000406
15508.250000,3,1.116221,1.117743,1.117138,0.000539
15508.500000,3,1.125941,1.127302,1.126472,0.000411
15508.750000,3,1.137819,1.139802,1.138687,0.000658
15509.000000,3,1.149076,1.151674,1.150115,0.000911
15509.250000,3,1.156659,1.159457,1.158086,0.000911
15509.500000,3,1.161725,1.164205,1.163290,0.000781
15509.750000,3,1.166893,1.168833,1.167967,0.000657
15510.000000,3,1.173289,1.176532,1.174859,0.001217
15510.250000,3,1.182608,1.185365,1.183814,0.000898
15510.500000,3,1.190860,1.193505,1.192208,0.000924
15510.750000,3,1.195229,1.197861,1.196390,0.001017
15511.000000,3,1.194055,1.197987,1.196317,0.001364
15511.250000,3,1.192759,1.197490,1.194935,0.001487
15511.500000,3,1.194370,1.198714,1.196190,0.001367
15511.750000,3,1.201379,1.206363,1.203186,0.001778
15512.000000,3,1.213312,1.218720,1.215782,0.001821
15512.250000,3,1.227499,1.230896,1.228758,0.001335
15512.500000,3,1.235611,1.241174,1.238071,0.001839
15512.750000,3,1.241440,1.245942,1.243394,0.001705
15513.000000,3,1.245207,1.249616,1.246952,0.001561
15513.250000,3,1.249818,1.256352,1.252728,0.002117
15513.500000,3,1.260229,1.266078,1.262875,0.002090
15513.750000,3,1.274838,1.280482,1.277156,0.002102
15514.000000,3,1.290372,1.296011,1.292473,0.001955
15514.250000,3,1.301938,1.308869,1.305776,0.002283
15514.500000,3,1.313942,1.320533,1.316532,0.002087
15514.750000,3,1.321531,1.328985,1.324802,0.002439
15515.000000,3,1.328174,1.335731,1.331732,0.002451
15515.250000,3,1.333098,1.339856,1.336339,0.002114
15515.500000,3,1.335611,1.343289,1.338898,0.002395
15515.750000,3,1.335336,1.343901,1.338908,0.002653
15516.000000,3,1.335655,1.341352,1.338093,0.002146
15516.250000,3,1.334634,1.343871,1.338908,0.002973
15516.500000,3,1.339639,1.348940,1.343619,0.002931
15516.750000,3,1.348266,1.357252,1.352577,0.002843
15517.000000,3,1.359191,1.367460,1.363014,0.002845
15517.250000,3,1.368457,1.377357,1.371918,0.003166
15517.500000,3,1.372752,1.382818,1.377084,0.003326
15517.750000,3,1.373983,1.382978,1.377755,0.003195
15518.000000,3,1.371374,1.381051,1.375001,0.003295
15518.250000,3,1.364380,1.374025,1.368535,0.003329
15518.500000,3,1.352783,1.364218,1.357763,0.003820
15518.750000,3,1.335733,1.345979,1.339938,0.003538
15519.000000,3,1.310084,1.320453,1.314979,0.003631
15519.250000,3,1.276835,1.287489,1.281880,0.003985
15519.500000,3,1.238768,1.250279,1.243895,0.003933
15519.750000,3,1.195127,1.206474,1.200954,0.003953
15520.000000,3,1.147659,1.158081,1.153267,0.003609
15520.250000,3,1.094549,1.106223,1.100362,0.004070
15520.500000,3,1.035271,1.047716,1.041679,0.004309
15520.750000,3,0.970397,0.982672,0.976834,0.004132
15521.000000,3,0.902054,0.913557,0.908148,0.003742
15521.250000,3,0.830375,0.842490,0.836737,0.003907
15521.500000,3,0.759097,0.769920,0.765032,0.003533
15521.750000,3,0.688223,0.698205,0.693517,0.003111
15522.000000,3,0.618933,0.629086,0.624386,0.003111
15522.250000,3,0.553538,0.562882,0.558425,0.002821
15522.500000,3,0.494048,0.502133,0.498234,0.002446
15522.750000,3,0.442170,0.448460,0.445442,0.001872
15523.000000,3,0.398369,0.404137,0.401242,0.001689
15523.250000,3,0.363579,0.367945,0.365652,0.001333
15523.500000,3,0.338635,0.341732,0.340080,0.000916
15523.750000,3,0.323318,0.324926,0.324096,0.000494
15524.000000,4,0.306000,0.307289,0.306705,0.000440
15524.250000,4,0.312209,0.313679,0.312845,0.000485
15524.500000,4,0.326334,0.329116,0.327699,0.000835
15524.750000,4,0.353058,0.357117,0.355081,0.001169
15525.000000,4,0.388910,0.394414,0.391771,0.001628
15525.250000,4,0.433207,0.439947,0.436310,0.001944
15525.500000,4,0.484664,0.491852,0.487917,0.002228
15525.750000,4,0.544486,0.552314,0.547889,0.002393
15526.000000,4,0.607316,0.615625,0.611009,0.002491
15526.250000,4,0.675376,0.684030,0.679232,0.002735
15526.500000,4,0.743884,0.752749,0.747836,0.002850
15526.750000,4,0.815536,0.823426,0.818920,0.002550
15527.000000,4,0.884524,0.892534,0.888148,0.002790
15527.250000,4,0.954022,0.962638,0.957823,0.002900
15527.500000,4,1.020027,1.028404,1.023669,0.002901
15527.750000,4,1.083676,1.091203,1.087246,0.002834
15528.000000,4,1.139933,1.146556,1.142536,0.002572
15528.250000,4,1.190043,1.195882,1.193063,0.002368
15528.500000,4,1.230714,1.236405,1.233547,0.002037
15528.750000,4,1.265930,1.271766,1.269004,0.002159
15529.000000,4,1.292217,1.298798,1.295070,0.002282
15529.250000,4,1.312357,1.318710,1.315619,0.002081
15529.500000,4,1.322287,1.329298,1.325576,0.002047
15529.750000,4,1.326872,1.332830,1.329846,0.001711
15530.000000,4,1.324599,1.330760,1.327719,0.001915
15530.250000,4,1.322837,1.329716,1.326188,0.002013
15530.500000,4,1.321656,1.327745,1.324512,0.001729
15530.750000,4,1.322807,1.329507,1.325923,0.002105
15531.000000,4,1.322267,1.326830,1.324256,0.001312
15531.250000,4,1.319204,1.324651,1.321700,0.001627
15531.500000,4,1.310775,1.317446,1.313453,0.001976
15531.750000,4,1.305155,1.310431,1.307009,0.001604
15532.000000,4,1.299754,1.305555,1.302136,0.001714
15532.250000,4,1.300084,1.305495,1.302364,0.001685
15532.500000,4,1.303198,1.307973,1.305393,0.001496
15532.750000,4,1.307992,1.313565,1.309876,0.001774
15533.000000,4,1.307412,1.312093,1.309387,0.001385
15533.250000,4,1.304089,1.310670,1.306422,0.001935
15533.500000,4,1.297742,1.304271,1.300367,0.001817
15533.750000,4,1.294118,1.298878,1.296394,0.001403
15534.000000,4,1.289614,1.296022,1.292281,0.001904
15534.250000,4,1.288323,1.293086,1.290299,0.001435
15534.500000,4,1.280355,1.285325,1.282769,0.001465
15534.750000,4,1.270485,1.275235,1.272467,0.001398
15535.000000,4,1.256911,1.261861,1.259133,0.001398
15535.250000,4,1.247571,1.251223,1.249352,0.001220
15535.500000,4,1.238762,1.243730,1.241156,0.001612
15535.750000,4,1.237541,1.241531,1.239305,0.001189
15536.000000,4,1.235309,1.238099,1.236761,0.001063
15536.250000,4,1.232846,1.236237,1.234119,0.001031
15536.500000,4,1.225049,1.228963,1.226465,0.001222
15536.750000,4,1.218724,1.221719,1.219726,0.000986
15537.000000,4,1.210704,1.213479,1.211794,0.000882
15537.250000,4,1.205763,1.208464,1.207229,0.000813
15537.500000,4,1.200028,1.202902,1.201071,0.000949
15537.750000,4,1.193568,1.195781,1.194942,0.000661
15538.000000,4,1.182771,1.186075,1.184428,0.001035
15538.250000,4,1.174600,1.175845,1.175280,0.000400
15538.500000,4,1.164568,1.166322,1.165327,0.000599
15538.750000,4,1.160849,1.161444,1.161071,0.000204
15539.000000,4,1.157354,1.159297,1.157884,0.000630
15539.250000,4,1.156301,1.157187,1.156704,0.000287
15539.500000,4,1.151471,1.152691,1.151985,0.000389
15539.750000,4,1.146150,1.147154,1.146582,0.000371
15540.000000,4,1.193767,1.205229,1.200616,0.004064
15540.250000,4,1.133651,1.134907,1.134212,0.000399
15540.500000,4,1.127874,1.129355,1.128562,0.000558
15540.750000,4,1.123856,1.124997,1.124376,0.000362
15541.000000,4,1.115390,1.116958,1.116161,0.000582
15541.250000,4,1.107162,1.108677,1.107945,0.000619
15541.500000,4,1.096922,1.098671,1.097592,0.000556
15541.750000,4,1.092984,1.094457,1.093552,0.000541
15542.000000,4,1.091879,1.093659,1.092795,0.000584
15542.250000,4,1.097592,1.100222,1.098757,0.000915
15542.500000,4,1.103954,1.106586,1.105270,0.000901
15542.750000,4,1.109970,1.113596,1.111670,0.001048
15543.000000,4,1.111563,1.114016,1.113124,0.000738
15543.250000,4,1.111543,1.114607,1.113253,0.001039
15543.500000,4,1.107045,1.109882,1.108603,0.000855
15543.750000,4,1.102706,1.106649,1.104825,0.001147
15544.000000,4,1.095124,1.099161,1.097252,0.001172
15544.250000,4,1.087143,1.090723,1.089251,0.001120
15544.500000,4,1.075312,1.079501,1.077614,0.001391
15544.750000,4,1.065808,1.070232,1.068452,0.001337
15545.000000,4,1.057798,1.061433,1.059624,0.001023
15545.250000,4,1.054315,1.058280,1.056459,0.001179
15545.500000,4,1.050594,1.054927,1.053003,0.001236
15545.750000,4,1.049091,1.053515,1.051420,0.001334
15546.000000,4,1.043956,1.047940,1.045989,0.001187
15546.250000,4,1.038623,1.043235,1.041017,0.001385
15546.500000,4,1.031398,1.037239,1.034693,0.001662
15546.750000,4,1.028851,1.034316,1.032022,0.001617
15547.000000,4,1.026114,1.031523,1.029153,0.001496
15547.250000,4,1.025368,1.030492,1.028388,0.001604
15547.500000,4,1.021298,1.025527,1.023811,0.001232
15547.750000,4,1.015855,1.021032,1.018865,0.001603
15548.000000,4,1.008561,1.013575,1.011430,0.001562
15548.250000,4,1.004501,1.008850,1.007074,0.001492
15548.500000,4,0.999187,1.004536,1.002082,0.001538
15548.750000,4,0.996660,1.001719,0.999937,0.001653
15549.000000,4,0.991117,0.995677,0.993916,0.001458
15549.250000,4,0.983486,0.988039,0.986180,0.001445
15549.500000,4,0.970992,0.975925,0.973434,0.001514
15549.750000,4,0.958681,0.963723,0.961491,0.001609
15550.000000,4,0.945220,0.950249,0.948070,0.001660
15550.250000,4,0.934990,0.939810,0.937890,0.001461
15550.500000,4,0.921818,0.926742,0.924567,0.001508
15550.750000,4,0.907271,0.912062,0.909798,0.001566
15551.000000,4,0.886043,0.890053,0.888187,0.001486
15551.250000,4,0.862584,0.865831,0.864389,0.001339
15551.500000,4,0.833627,0.838211,0.835777,0.001522
15551.750000,4,0.804775,0.809328,0.807326,0.001872
15552.000000,4,0.773603,0.778135,0.775915,0.001789
15552.250000,4,0.740941,0.745499,0.743274,0.001789
15552.500000,4,0.702922,0.708050,0.705835,0.001694
