# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239373,0.240007,0.239717,0.000209
15428.250000,1,0.242453,0.243114,0.242744,0.000228
15428.500000,1,0.252054,0.252826,0.252422,0.000295
15428.750000,1,0.268142,0.269212,0.268658,0.000391
15429.000000,1,0.290906,0.292450,0.291674,0.000522
15429.250000,1,0.320346,0.321891,0.321205,0.000591
15429.500000,1,0.356060,0.358035,0.357021,0.000654
15429.750000,1,0.396982,0.399296,0.398343,0.000839
15430.000000,1,0.443249,0.445377,0.444433,0.000800
15430.250000,1,0.492783,0.494786,0.493981,0.000794
15430.500000,1,0.545092,0.547336,0.546288,0.000902
15430.750000,1,0.599833,0.602211,0.601014,0.000934
15431.000000,1,0.655869,0.658911,0.657303,0.001134
15431.250000,1,0.712204,0.715570,0.713663,0.001161
15431.500000,1,0.767062,0.770235,0.768649,0.001319
15431.750000,1,0.820295,0.824105,0.821891,0.001395
15432.000000,1,0.871330,0.875579,0.872907,0.001478
15432.250000,1,0.919313,0.923683,0.921067,0.001575
15432.500000,1,0.964338,0.969450,0.966578,0.001702
15432.750000,1,1.006872,1.011986,1.008816,0.001715
15433.000000,1,1.044709,1.050232,1.047000,0.001821
15433.250000,1,1.077961,1.083860,1.080135,0.002025
15433.500000,1,1.107391,1.113968,1.109664,0.002384
15433.750000,1,1.134372,1.139059,1.136072,0.001628
15434.000000,1,1.160382,1.166285,1.162176,0.002199
15434.250000,1,1.186153,1.192583,1.188458,0.002142
15434.500000,1,1.210668,1.217126,1.213448,0.002090
15434.750000,1,1.233503,1.239315,1.235506,0.001936
15435.000000,1,1.252174,1.257745,1.253829,0.001992
15435.250000,1,1.265435,1.271198,1.267360,0.001919
15435.500000,1,1.276874,1.282308,1.278649,0.001849
15435.750000,1,1.285266,1.290944,1.287452,0.001832
15436.000000,1,1.293817,1.298573,1.295198,0.001661
15436.250000,1,1.299283,1.303789,1.300691,0.001510
15436.500000,1,1.301533,1.305664,1.303547,0.001224
15436.750000,1,1.302842,1.306242,1.303895,0.001182
15437.000000,1,1.302014,1.305135,1.302837,0.001057
15437.250000,1,1.301493,1.304138,1.302162,0.000918
15437.500000,1,1.300923,1.304038,1.301942,0.001000
15437.750000,1,1.300643,1.303590,1.301994,0.000923
15438.000000,1,1.300892,1.303071,1.301836,0.000881
15438.250000,1,1.300442,1.301595,1.300975,0.000385
15438.500000,1,1.299211,1.299999,1.299541,0.000265
15438.750000,1,1.295949,1.297947,1.296975,0.000734
15439.000000,1,1.296075,1.297905,1.296922,0.000617
15439.250000,1,1.298468,1.300139,1.299168,0.000548
15439.500000,1,1.301875,1.303420,1.302867,0.000561
15439.750000,1,1.305805,1.306647,1.306300,0.000298
15440.000000,1,1.307598,1.308959,1.308254,0.000554
15440.250000,1,1.307196,1.308307,1.307835,0.000350
15440.500000,1,1.305919,1.307240,1.306638,0.000418
15440.750000,1,1.304610,1.305455,1.304965,0.000312
15441.000000,1,1.302259,1.304095,1.303272,0.000655
15441.250000,1,1.299078,1.300270,1.299640,0.000458
15441.500000,1,1.293138,1.295282,1.294226,0.000742
15441.750000,1,1.286629,1.287520,1.287096,0.000322
15442.000000,1,1.278305,1.279296,1.278746,0.000384
15442.250000,1,1.270479,1.271946,1.271231,0.000450
15442.500000,1,1.264004,1.266022,1.264758,0.000655
15442.750000,1,1.258675,1.260070,1.259624,0.000467
15443.000000,1,1.253766,1.255346,1.254876,0.000521
15443.250000,1,1.249292,1.250496,1.250026,0.000434
15443.500000,1,1.244612,1.245551,1.245348,0.000333
15443.750000,1,1.240248,1.241102,1.240591,0.000317
15444.000000,1,1.237101,1.238254,1.237738,0.000344
15444.250000,1,1.236303,1.237424,1.236733,0.000413
15444.500000,1,1.235466,1.237219,1.236347,0.000570
15444.750000,1,1.236014,1.237525,1.236828,0.000618
15445.000000,1,1.236363,1.238223,1.237423,0.000586
15445.250000,1,1.236343,1.238048,1.237428,0.000585
15445.500000,1,1.236124,1.237913,1.236980,0.000564
15445.750000,1,1.234199,1.236791,1.235740,0.000884
15446.000000,1,1.232364,1.235171,1.234066,0.000933
15446.250000,1,1.229871,1.232539,1.231710,0.000990
15446.500000,1,1.227378,1.230064,1.228648,0.000910
15446.750000,1,1.223299,1.225819,1.224699,0.000975
15447.000000,1,1.218572,1.221901,1.220478,0.001032
15447.250000,1,1.213655,1.216469,1.215781,0.000973
15447.500000,1,1.208599,1.212113,1.210919,0.001129
15447.750000,1,1.203513,1.206455,1.205355,0.000954
15448.000000,1,1.197589,1.199441,1.198444,0.000606
15448.250000,1,1.189501,1.192129,1.191244,0.000863
15448.500000,1,1.181752,1.183951,1.183196,0.000750
15448.750000,1,1.174213,1.176445,1.175633,0.000764
15449.000000,1,1.166075,1.169439,1.168383,0.001150
15449.250000,1,1.159294,1.162064,1.161338,0.000949
15449.500000,1,1.152193,1.154832,1.153790,0.000853
15449.750000,1,1.144763,1.146772,1.146226,0.000734
15450.000000,1,1.135728,1.138854,1.137840,0.001037
15450.250000,1,1.127690,1.131132,1.129509,0.001103
15450.500000,1,1.119413,1.122465,1.121234,0.000936
15450.750000,1,1.110587,1.113866,1.112900,0.001116
15451.000000,1,1.104005,1.107181,1.105991,0.001135
15451.250000,1,1.097094,1.099831,1.098792,0.000934
15451.500000,1,1.089415,1.093047,1.091921,0.001243
15451.750000,1,1.083391,1.086236,1.085214,0.000936
15452.000000,1,1.076171,1.079549,1.078127,0.001095
15452.250000,1,1.068173,1.071807,1.070607,0.001238
15452.500000,1,1.059367,1.063492,1.061852,0.001375
15452.750000,1,1.050611,1.053668,1.052610,0.001099
15453.000000,1,1.039561,1.043543,1.042047,0.001344
15453.250000,1,1.029119,1.033156,1.031461,0.001298
15453.500000,1,1.017890,1.022934,1.021206,0.001728
15453.750000,1,1.007887,1.012296,1.010729,0.001643
15454.000000,1,0.996249,1.000781,0.999146,0.001575
15454.250000,1,0.982377,0.986621,0.984991,0.001444
15454.500000,1,0.964473,0.969483,0.967705,0.001706
15454.750000,1,0.943814,0.948189,0.946739,0.001420
15455.000000,1,0.919649,0.924514,0.922695,0.001626
15455.250000,1,0.892829,0.897134,0.895403,0.001417
15455.500000,1,0.862768,0.866905,0.865159,0.001402
15455.750000,1,0.828671,0.832441,0.830915,0.001332
15456.000000,1,0.791072,0.795086,0.793240,0.001502
15456.250000,1,0.749500,0.752940,0.751190,0.001092
15456.500000,1,0.703903,0.707312,0.705772,0.001213
15456.750000,1,0.657266,0.659724,0.658520,0.000904
15457.000000,1,0.608793,0.610789,0.609746,0.000831
15457.250000,1,0.559558,0.562143,0.560604,0.000876
15457.500000,1,0.510954,0.513147,0.512002,0.000817
15457.750000,1,0.463355,0.465734,0.464547,0.000728
15458.000000,1,0.418526,0.420967,0.419840,0.000721
15458.250000,1,0.377765,0.379197,0.378679,0.000441
15458.500000,1,0.341536,0.342951,0.342268,0.000456
15458.750000,1,0.310022,0.311270,0.310785,0.000444
15459.000000,1,0.284383,0.285402,0.284945,0.000334
15459.250000,1,0.263983,0.264859,0.264479,0.000263
15459.500000,1,0.249556,0.250502,0.250097,0.000342
15459.750000,1,0.240967,0.241581,0.241270,0.000195
15460.000000,2,0.300965,0.301921,0.301329,0.000338
15460.250000,2,0.303491,0.304078,0.303638,0.000202
15460.500000,2,0.310148,0.310725,0.310407,0.000191
15460.750000,2,0.321791,0.322573,0.322206,0.000267
15461.000000,2,0.338566,0.338983,0.338854,0.000137
15461.250000,2,0.359867,0.360767,0.360281,0.000288
15461.500000,2,0.386091,0.387226,0.386567,0.000351
15461.750000,2,0.416719,0.417902,0.417147,0.000438
15462.000000,2,0.450933,0.452460,0.451693,0.000543
15462.250000,2,0.489100,0.490871,0.489869,0.000568
15462.500000,2,0.528941,0.530883,0.529862,0.000585
15462.750000,2,0.570324,0.571887,0.570811,0.000508
15463.000000,2,0.610491,0.612611,0.611249,0.000712
15463.250000,2,0.650325,0.652329,0.651168,0.000631
15463.500000,2,0.689262,0.691044,0.690270,0.000611
15463.750000,2,0.727418,0.729935,0.728192,0.000876
15464.000000,2,0.762377,0.764531,0.763173,0.000787
15464.250000,2,0.794514,0.796282,0.795301,0.000561
15464.500000,2,0.821792,0.823810,0.822830,0.000807
15464.750000,2,0.846089,0.847740,0.847126,0.000595
15465.000000,2,0.868163,0.870371,0.869067,0.000670
15465.250000,2,0.888708,0.891278,0.889595,0.000853
15465.500000,2,0.908021,0.909874,0.908977,0.000663
15465.750000,2,0.925663,0.927767,0.926870,0.000725
15466.000000,2,0.941478,0.943559,0.942381,0.000623
15466.250000,2,0.954174,0.955891,0.955039,0.000645
15466.500000,2,0.964454,0.966264,0.965254,0.000545
15466.750000,2,0.974327,0.975679,0.974888,0.000453
15467.000000,2,0.983875,0.985235,0.984531,0.000515
15467.250000,2,0.992967,0.994513,0.993831,0.000545
15467.500000,2,1.001723,1.003428,1.002456,0.000651
15467.750000,2,1.009364,1.010944,1.010265,0.000551
15468.000000,2,1.015872,1.017299,1.016775,0.000441
15468.250000,2,1.021862,1.023462,1.022524,0.000481
15468.500000,2,1.026449,1.028097,1.027222,0.000670
15468.750000,2,1.031477,1.032943,1.032230,0.000515
15469.000000,2,1.036861,1.038947,1.037627,0.000711
15469.250000,2,1.041803,1.043507,1.042315,0.000579
15469.500000,2,1.045632,1.047676,1.046657,0.000605
15469.750000,2,1.049774,1.051775,1.050692,0.000619
15470.000000,2,1.053821,1.054922,1.054214,0.000403
15470.250000,2,1.057305,1.059763,1.058361,0.000821
15470.500000,2,1.061426,1.062820,1.062018,0.000452
15470.750000,2,1.064534,1.066428,1.065252,0.000579
15471.000000,2,1.067578,1.068312,1.067737,0.000261
15471.250000,2,1.069818,1.072190,1.070674,0.000837
15471.500000,2,1.073629,1.075558,1.074543,0.000653
15471.750000,2,1.079570,1.080749,1.080037,0.000405
15472.000000,2,1.087729,1.088769,1.088190,0.000445
15472.250000,2,1.095623,1.097044,1.096201,0.000481
15472.500000,2,1.103579,1.104819,1.104047,0.000435
15472.750000,2,1.110981,1.112124,1.111489,0.000401
15473.000000,2,1.117738,1.119159,1.118305,0.000522
15473.250000,2,1.123586,1.124916,1.124434,0.000464
15473.500000,2,1.129837,1.131397,1.130583,0.000588
15473.750000,2,1.135627,1.137179,1.136359,0.000608
15474.000000,2,1.140788,1.143255,1.141715,0.000798
15474.250000,2,1.144668,1.146623,1.145558,0.000802
15474.500000,2,1.147598,1.149256,1.148487,0.000644
15474.750000,2,1.150605,1.152069,1.151234,0.000567
15475.000000,2,1.153545,1.156127,1.154818,0.000993
15475.250000,2,1.157484,1.159846,1.158768,0.000842
15475.500000,2,1.162643,1.164911,1.163569,0.000710
15475.750000,2,1.167643,1.169842,1.168691,0.000888
15476.000000,2,1.176352,1.180042,1.178715,0.001301
15476.250000,2,1.176432,1.178693,1.177586,0.000864
15476.500000,2,1.181302,1.182983,1.181841,0.000547
15476.750000,2,1.185928,1.187527,1.186760,0.000622
15477.000000,2,1.190573,1.192171,1.191708,0.000590
15477.250000,2,1.196526,1.198370,1.197359,0.000607
15477.500000,2,1.201685,1.202897,1.202326,0.000482
15477.750000,2,1.205825,1.207749,1.206968,0.000787
15478.000000,2,1.209646,1.211982,1.210618,0.000864
15478.250000,2,1.213204,1.215290,1.214556,0.000666
15478.500000,2,1.217243,1.219077,1.218354,0.000734
15478.750000,2,1.221968,1.224122,1.222747,0.000723
15479.000000,2,1.226423,1.227763,1.227153,0.000393
15479.250000,2,1.230943,1.232212,1.231613,0.000498
15479.500000,2,1.235152,1.237295,1.236622,0.000736
15479.750000,2,1.241997,1.243747,1.242913,0.000593
15480.000000,2,1.249755,1.251797,1.250786,0.000654
15480.250000,2,1.258380,1.259812,1.258904,0.000493
15480.500000,2,1.267053,1.268482,1.267760,0.000438
15480.750000,2,1.275181,1.277804,1.276555,0.000811
15481.000000,2,1.284592,1.286215,1.285664,0.000579
15481.250000,2,1.293181,1.294908,1.294208,0.000535
15481.500000,2,1.302241,1.303799,1.303197,0.000479
15481.750000,2,1.310670,1.313130,1.312119,0.000767
15482.000000,2,1.318918,1.320783,1.320034,0.000587
15482.250000,2,1.326435,1.327585,1.327138,0.000429
15482.500000,2,1.331707,1.333707,1.332491,0.000614
15482.750000,2,1.335435,1.337658,1.336386,0.000735
15483.000000,2,1.338982,1.340264,1.339399,0.000431
15483.250000,2,1.340747,1.342639,1.341367,0.000666
15483.500000,2,1.340847,1.343393,1.342473,0.000842
15483.750000,2,1.340025,1.342143,1.340613,0.000716
15484.000000,2,1.335705,1.337835,1.336619,0.000834
15484.250000,2,1.329738,1.331793,1.330941,0.000675
15484.500000,2,1.324032,1.325692,1.324686,0.000549
15484.750000,2,1.317425,1.319490,1.318546,0.000775
15485.000000,2,1.312283,1.314122,1.312862,0.000616
15485.250000,2,1.305979,1.308547,1.307569,0.000883
15485.500000,2,1.299487,1.301841,1.300827,0.000785
15485.750000,2,1.291822,1.293804,1.292922,0.000691
15486.000000,2,1.281009,1.283546,1.282835,0.000851
15486.250000,2,1.269366,1.270724,1.270383,0.000470
15486.500000,2,1.254945,1.257197,1.256304,0.000793
15486.750000,2,1.238195,1.239897,1.239114,0.000741
15487.000000,2,1.215679,1.218331,1.216841,0.000930
15487.250000,2,1.188477,1.191049,1.190046,0.000890
15487.500000,2,1.155547,1.159043,1.157984,0.001165
15487.750000,2,1.118770,1.121869,1.120460,0.001004
15488.000000,2,1.076577,1.079951,1.078472,0.001135
15488.250000,2,1.027627,1.032144,1.030541,0.001432
15488.500000,2,0.973845,0.978504,0.976564,0.001641
15488.750000,2,0.914569,0.919137,0.917393,0.001572
15489.000000,2,0.851745,0.856190,0.854441,0.001489
15489.250000,2,0.786439,0.790568,0.788876,0.001367
15489.500000,2,0.720306,0.724016,0.722376,0.001193
15489.750000,2,0.653767,0.658522,0.656479,0.001507
15490.000000,2,0.590068,0.594061,0.592507,0.001285
15490.250000,2,0.529147,0.533342,0.531322,0.001379
15490.500000,2,0.473229,0.476338,0.474888,0.001065
15490.750000,2,0.423250,0.426070,0.424758,0.001049
15491.000000,2,0.381474,0.384221,0.382920,0.000923
15491.250000,2,0.348467,0.351048,0.349661,0.000823
15491.500000,2,0.324833,0.326608,0.325677,0.000596
15491.750000,2,0.310270,0.311536,0.310799,0.000416
15492.000000,3,0.293412,0.294722,0.294262,0.000417
15492.250000,3,0.296017,0.296992,0.296445,0.000361
15492.500000,3,0.303626,0.304672,0.304103,0.000376
15492.750000,3,0.316421,0.317260,0.316770,0.000290
15493.000000,3,0.334270,0.335915,0.334864,0.000538
15493.250000,3,0.357172,0.359218,0.358043,0.000710
15493.500000,3,0.385018,0.387641,0.385970,0.000892
15493.750000,3,0.416914,0.420445,0.418520,0.001144
15494.000000,3,0.452259,0.456621,0.454500,0.001449
15494.250000,3,0.491141,0.496382,0.493659,0.001703
15494.500000,3,0.533536,0.539481,0.536230,0.001951
15494.750000,3,0.578933,0.584820,0.582057,0.002001
15495.000000,3,0.627161,0.633545,0.630339,0.002049
15495.250000,3,0.676138,0.682718,0.679583,0.002077
15495.500000,3,0.723596,0.730820,0.727175,0.002333
15495.750000,3,0.768039,0.775696,0.772026,0.002429
15496.000000,3,0.809807,0.816820,0.813342,0.002186
15496.250000,3,0.847889,0.855385,0.851507,0.002331
15496.500000,3,0.883457,0.891135,0.887466,0.002569
15496.750000,3,0.916506,0.924020,0.920386,0.002626
15497.000000,3,0.945290,0.952738,0.949462,0.002587
15497.250000,3,0.968990,0.976803,0.973073,0.002588
15497.500000,3,0.987615,0.995412,0.991651,0.002524
15497.750000,3,1.002751,1.009587,1.006312,0.002295
15498.000000,3,1.015009,1.022356,1.018859,0.002446
15498.250000,3,1.024759,1.032645,1.029174,0.002672
15498.500000,3,1.033786,1.041432,1.037858,0.002657
15498.750000,3,1.039825,1.048467,1.043982,0.002772
15499.000000,3,1.043677,1.051208,1.047305,0.002563
15499.250000,3,1.045091,1.051641,1.048228,0.002237
15499.500000,3,1.045422,1.053677,1.049651,0.002785
15499.750000,3,1.046816,1.054946,1.050941,0.002733
15500.000000,3,1.049063,1.057194,1.053537,0.002709
15500.250000,3,1.050167,1.059320,1.054792,0.003031
15500.500000,3,1.050588,1.059451,1.055070,0.002889
15500.750000,3,1.050558,1.059572,1.055134,0.003123
15501.000000,3,1.050979,1.059512,1.055386,0.002891
15501.250000,3,1.052343,1.060620,1.057026,0.002949
15501.500000,3,1.056476,1.065226,1.061155,0.003157
15501.750000,3,1.061110,1.070063,1.065777,0.003019
15502.000000,3,1.064942,1.074567,1.069856,0.003299
15502.250000,3,1.068202,1.077167,1.072909,0.003007
15502.500000,3,1.070439,1.079133,1.075037,0.003003
15502.750000,3,1.071913,1.080261,1.076278,0.002769
15503.000000,3,1.074963,1.083436,1.079683,0.002833
15503.250000,3,1.079998,1.087678,1.084131,0.002719
15503.500000,3,1.085385,1.092556,1.088711,0.002499
15503.750000,3,1.088976,1.095146,1.092093,0.002136
15504.000000,3,1.091233,1.098219,1.094643,0.002284
15504.250000,3,1.092316,1.099590,1.096256,0.002524
15504.500000,3,1.097231,1.102150,1.099590,0.001877
15504.750000,3,1.102026,1.107299,1.105195,0.001712
15505.000000,3,1.111455,1.115795,1.113544,0.001412
15505.250000,3,1.120001,1.123766,1.122302,0.001399
15505.500000,3,1.128186,1.132050,1.130338,0.001488
15505.750000,3,1.135045,1.138711,1.136853,0.001348
15506.000000,3,1.140364,1.143770,1.142211,0.001105
15506.250000,3,1.145510,1.148042,1.146746,0.000918
15506.500000,3,1.151337,1.153390,1.152375,0.000801
15506.750000,3,1.157757,1.159692,1.158703,0.000716
15507.000000,3,1.162933,1.165139,1.164202,0.000660
15507.250000,3,1.167671,1.169341,1.168414,0.000646
15507.500000,3,1.171189,1.171987,1.171553,0.000290
15507.750000,3,1.172280,1.173241,1.172785,0.000369
15508.000000,3,1.174486,1.175722,1.175237,0.000431
15508.250000,3,1.176048,1.177733,1.176890,0.000668
15508.500000,3,1.179501,1.180771,1.180037,0.000428
15508.750000,3,1.181853,1.183526,1.182791,0.000556
15509.000000,3,1.184664,1.186134,1.185450,0.000447
15509.250000,3,1.187083,1.188600,1.187885,0.000631
15509.500000,3,1.189149,1.191571,1.190311,0.000744
15509.750000,3,1.192424,1.194153,1.193472,0.000618
15510.000000,3,1.196117,1.198332,1.197247,0.000894
15510.250000,3,1.200214,1.202956,1.200965,0.000979
15510.500000,3,1.203590,1.205795,1.204461,0.000663
15510.750000,3,1.206389,1.208894,1.207433,0.000877
15511.000000,3,1.208789,1.211793,1.209999,0.000977
15511.250000,3,1.210999,1.213185,1.211938,0.000888
15511.500000,3,1.213210,1.215785,1.214261,0.000978
15511.750000,3,1.213617,1.216854,1.215450,0.001008
15512.000000,3,1.215290,1.218424,1.216781,0.001166
15512.250000,3,1.215673,1.218223,1.217010,0.000774
15512.500000,3,1.216691,1.219768,1.217860,0.001153
15512.750000,3,1.217658,1.220349,1.218917,0.000957
15513.000000,3,1.218666,1.221984,1.220515,0.001067
15513.250000,3,1.220883,1.225084,1.223024,0.001305
15513.500000,3,1.223161,1.227100,1.224910,0.001393
15513.750000,3,1.226466,1.230731,1.228063,0.001500
15514.000000,3,1.228744,1.233821,1.231496,0.001675
15514.250000,3,1.234256,1.239197,1.236594,0.001810
15514.500000,3,1.239983,1.245408,1.242728,0.002137
15514.750000,3,1.247276,1.253130,1.249552,0.002032
15515.000000,3,1.252516,1.259028,1.256069,0.002045
15515.250000,3,1.259964,1.266010,1.262643,0.002110
15515.500000,3,1.265275,1.271677,1.268575,0.002235
15515.750000,3,1.272178,1.278990,1.275429,0.002510
15516.000000,3,1.278768,1.285720,1.282135,0.002492
15516.250000,3,1.284896,1.293163,1.288931,0.002804
15516.500000,3,1.290156,1.298199,1.294319,0.002839
15516.750000,3,1.292867,1.301699,1.297300,0.002878
15517.000000,3,1.294338,1.302662,1.298697,0.002811
15517.250000,3,1.294691,1.302472,1.298240,0.002521
15517.500000,3,1.292212,1.300576,1.296275,0.002842
15517.750000,3,1.288695,1.297366,1.292700,0.002778
15518.000000,3,1.282094,1.291348,1.286451,0.003024
15518.250000,3,1.272248,1.281237,1.276438,0.002954
15518.500000,3,1.257525,1.267003,1.262215,0.003171
15518.750000,3,1.238821,1.248636,1.243663,0.003166
15519.000000,3,1.217658,1.227070,1.222226,0.003129
15519.250000,3,1.191981,1.203237,1.197184,0.003742
15519.500000,3,1.163683,1.173917,1.168424,0.003434
15519.750000,3,1.128321,1.138709,1.133208,0.003483
15520.000000,3,1.085814,1.096920,1.091255,0.003662
15520.250000,3,1.035698,1.047137,1.041305,0.003798
15520.500000,3,0.978950,0.989876,0.984548,0.003548
15520.750000,3,0.917649,0.928301,0.923080,0.003484
15521.000000,3,0.851886,0.862672,0.857246,0.003508
15521.250000,3,0.782993,0.793612,0.788223,0.003424
15521.500000,3,0.712829,0.721951,0.717310,0.003041
15521.750000,3,0.642641,0.650922,0.646897,0.002819
15522.000000,3,0.575618,0.583871,0.579643,0.002679
15522.250000,3,0.513821,0.521048,0.517470,0.002421
15522.500000,3,0.459331,0.465347,0.462388,0.001991
15522.750000,3,0.412643,0.417040,0.414682,0.001485
15523.000000,3,0.372874,0.376459,0.374401,0.001234
15523.250000,3,0.340632,0.343625,0.341914,0.001106
15523.500000,3,0.317233,0.319216,0.318107,0.000671
15523.750000,3,0.302486,0.304208,0.303104,0.000621
15524.000000,4,0.310798,0.311802,0.311501,0.000347
15524.250000,4,0.315125,0.316750,0.315840,0.000515
15524.500000,4,0.327523,0.329539,0.328372,0.000683
15524.750000,4,0.349854,0.352655,0.350869,0.000958
15525.000000,4,0.379562,0.383482,0.381219,0.001368
15525.250000,4,0.417950,0.422792,0.420164,0.001604
15525.500000,4,0.463068,0.468685,0.465520,0.001933
15525.750000,4,0.514832,0.521450,0.517799,0.002189
15526.000000,4,0.571438,0.578559,0.574969,0.002375
15526.250000,4,0.633263,0.641843,0.637336,0.002963
15526.500000,4,0.697351,0.706281,0.701643,0.003065
15526.750000,4,0.762243,0.771752,0.767121,0.003227
15527.000000,4,0.824983,0.835686,0.830554,0.003540
15527.250000,4,0.886728,0.897533,0.892554,0.003682
15527.500000,4,0.945300,0.956861,0.951024,0.003911
15527.750000,4,0.999478,1.012339,1.006184,0.004194
15528.000000,4,1.051238,1.062406,1.056743,0.003868
15528.250000,4,1.094636,1.106593,1.101127,0.004150
15528.500000,4,1.132177,1.143255,1.138243,0.003820
15528.750000,4,1.163340,1.174259,1.169120,0.003762
15529.000000,4,1.187828,1.198440,1.193967,0.003776
15529.250000,4,1.208395,1.218788,1.214130,0.003650
15529.500000,4,1.224062,1.233717,1.229499,0.003315
15529.750000,4,1.235517,1.244303,1.240500,0.003121
15530.000000,4,1.242722,1.250885,1.246899,0.002771
15530.250000,4,1.243909,1.251497,1.248547,0.002603
15530.500000,4,1.242882,1.249370,1.246666,0.002242
15530.750000,4,1.239120,1.246520,1.243781,0.002678
15531.000000,4,1.235378,1.241758,1.239157,0.002196
15531.250000,4,1.230089,1.235345,1.233068,0.001867
15531.500000,4,1.222215,1.226935,1.224777,0.001599
15531.750000,4,1.212087,1.216586,1.215344,0.001642
15532.000000,4,1.203405,1.207532,1.205799,0.001453
15532.250000,4,1.196211,1.199232,1.198312,0.000993
15532.500000,4,1.190044,1.192801,1.191860,0.000936
15532.750000,4,1.185563,1.189660,1.188482,0.001360
15533.000000,4,1.183318,1.186279,1.185305,0.000951
15533.250000,4,1.180324,1.182521,1.181512,0.000917
15533.500000,4,1.175295,1.177916,1.176940,0.000877
15533.750000,4,1.172371,1.174814,1.173583,0.000917
15534.000000,4,1.169178,1.172273,1.171206,0.001058
15534.250000,4,1.169647,1.171718,1.170711,0.000624
15534.500000,4,1.169487,1.171559,1.170573,0.000617
15534.750000,4,1.169008,1.170457,1.170016,0.000492
15535.000000,4,1.165646,1.167647,1.167013,0.000664
15535.250000,4,1.161774,1.164095,1.163000,0.000785
15535.500000,4,1.156724,1.158276,1.157626,0.000488
15535.750000,4,1.151406,1.154741,1.153389,0.000995
15536.000000,4,1.148362,1.150229,1.149338,0.000580
15536.250000,4,1.144610,1.146035,1.145500,0.000522
15536.500000,4,1.139401,1.140414,1.139955,0.000299
15536.750000,4,1.132845,1.134209,1.133480,0.000456
15537.000000,4,1.125630,1.126682,1.126287,0.000375
15537.250000,4,1.120362,1.122217,1.121551,0.000608
15537.500000,4,1.118705,1.119637,1.119336,0.000355
15537.750000,4,1.119135,1.120797,1.120228,0.000578
15538.000000,4,1.121310,1.122720,1.121755,0.000474
15538.250000,4,1.122836,1.124101,1.123490,0.000376
15538.500000,4,1.122627,1.123650,1.123209,0.000338
15538.750000,4,1.122285,1.122946,1.122646,0.000246
15539.000000,4,1.119854,1.121391,1.120634,0.000619
15539.250000,4,1.118954,1.120937,1.119716,0.000674
15539.500000,4,1.116889,1.118632,1.117763,0.000609
15539.750000,4,1.114580,1.116064,1.115383,0.000513
15540.000000,4,1.128085,1.139312,1.134883,0.003941
15540.250000,4,1.105932,1.106942,1.106325,0.000353
15540.500000,4,1.100667,1.102199,1.101194,0.000475
15540.750000,4,1.100233,1.101343,1.100643,0.000348
15541.000000,4,1.100810,1.101965,1.101470,0.000422
15541.250000,4,1.104635,1.106046,1.105287,0.000521
15541.500000,4,1.107076,1.108168,1.107839,0.000362
15541.750000,4,1.110235,1.112156,1.111097,0.000691
15542.000000,4,1.111844,1.113377,1.112515,0.000487
15542.250000,4,1.114429,1.115551,1.115049,0.000374
15542.500000,4,1.116998,1.118390,1.117694,0.000426
15542.750000,4,1.121015,1.121653,1.121274,0.000212
15543.000000,4,1.122966,1.125062,1.123894,0.000685
15543.250000,4,1.125637,1.127107,1.126285,0.000571
15543.500000,4,1.124924,1.126798,1.126024,0.000669
15543.750000,4,1.125685,1.127367,1.126376,0.000604
15544.000000,4,1.124539,1.126948,1.125568,0.000791
15544.250000,4,1.123851,1.126938,1.125258,0.001035
15544.500000,4,1.122847,1.125621,1.124001,0.001008
15544.750000,4,1.120931,1.124353,1.122335,0.001091
15545.000000,4,1.117490,1.121459,1.119200,0.001232
15545.250000,4,1.114530,1.118306,1.116008,0.001201
15545.500000,4,1.110837,1.115133,1.112764,0.001491
15545.750000,4,1.109362,1.114744,1.111732,0.001715
15546.000000,4,1.109473,1.114085,1.111102,0.001509
15546.250000,4,1.109974,1.114285,1.111770,0.001500
15546.500000,4,1.109021,1.114464,1.111495,0.001818
15546.750000,4,1.110356,1.115153,1.112409,0.001668
15547.000000,4,1.110095,1.116360,1.112786,0.002214
15547.250000,4,1.113907,1.118755,1.115723,0.001810
15547.500000,4,1.116466,1.123256,1.119147,0.002296
15547.750000,4,1.121493,1.126968,1.123486,0.001951
15548.000000,4,1.124573,1.130839,1.127217,0.002171
15548.250000,4,1.128326,1.135370,1.131154,0.002235
15548.500000,4,1.130122,1.136647,1.132754,0.002241
15548.750000,4,1.132048,1.138473,1.134265,0.002173
15549.000000,4,1.131205,1.138353,1.134390,0.002434
15549.250000,4,1.131065,1.137455,1.133593,0.002200
15549.500000,4,1.126580,1.134033,1.129799,0.002465
15549.750000,4,1.120871,1.128514,1.123808,0.002691
15550.000000,4,1.110586,1.119713,1.114657,0.002943
15550.250000,4,1.100884,1.108686,1.104032,0.002733
15550.500000,4,1.086325,1.095405,1.090488,0.002912
15550.750000,4,1.070372,1.079838,1.074487,0.003217
15551.000000,4,1.050165,1.059411,1.054352,0.003081
15551.250000,4,1.025332,1.035412,1.029656,0.003305
15551.500000,4,0.995313,1.004348,0.999474,0.003170
15551.750000,4,0.962234,0.971218,0.966220,0.003063
15552.000000,4,0.924351,0.933489,0.928540,0.003191
15552.250000,4,0.883807,0.892102,0.887606,0.002684
15552.500000,4,0.837670,0.847210,0.842298,0.003110
