# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.292570,0.298216,0.295636,0.002209
15428.250000,1,0.292883,0.297813,0.295611,0.002068
15428.500000,1,0.294156,0.298546,0.296633,0.001783
15428.750000,1,0.296626,0.299898,0.298504,0.001345
15429.000000,1,0.300980,0.302832,0.302019,0.000763
15429.250000,1,0.306643,0.307449,0.306973,0.000280
15429.500000,1,0.313303,0.315698,0.314576,0.000890
15429.750000,1,0.322293,0.327130,0.324736,0.001907
15430.000000,1,0.334633,0.342556,0.338518,0.002989
15430.250000,1,0.350322,0.360721,0.355504,0.004031
15430.500000,1,0.368708,0.381836,0.375449,0.005024
15430.750000,1,0.389258,0.404539,0.396952,0.005984
15431.000000,1,0.411106,0.428879,0.419988,0.007113
15431.250000,1,0.433559,0.453809,0.443643,0.008059
15431.500000,1,0.456729,0.479343,0.467786,0.009044
15431.750000,1,0.480036,0.504462,0.491915,0.009748
15432.000000,1,0.502740,0.528759,0.515216,0.010381
15432.250000,1,0.523279,0.550879,0.536330,0.010983
15432.500000,1,0.541565,0.570536,0.555333,0.011769
15432.750000,1,0.558675,0.589229,0.572931,0.012397
15433.000000,1,0.574989,0.605796,0.589663,0.012661
15433.250000,1,0.589665,0.622532,0.605117,0.013172
15433.500000,1,0.602922,0.636969,0.619309,0.013721
15433.750000,1,0.614699,0.649445,0.631305,0.014070
15434.000000,1,0.625404,0.661176,0.642113,0.014175
15434.250000,1,0.634552,0.670983,0.651699,0.014537
15434.500000,1,0.643868,0.680836,0.661490,0.014673
15434.750000,1,0.653762,0.691574,0.671704,0.014934
15435.000000,1,0.663999,0.702477,0.682519,0.015289
15435.250000,1,0.673645,0.713070,0.692543,0.015575
15435.500000,1,0.682711,0.722112,0.701489,0.015592
15435.750000,1,0.691574,0.731483,0.710709,0.015881
15436.000000,1,0.700346,0.741501,0.720445,0.016000
15436.250000,1,0.711372,0.752771,0.731344,0.016187
15436.500000,1,0.722805,0.764576,0.743101,0.016382
15436.750000,1,0.733561,0.777012,0.754812,0.016806
15437.000000,1,0.745982,0.788126,0.766539,0.016562
15437.250000,1,0.757182,0.799921,0.777785,0.016669
15437.500000,1,0.768570,0.811589,0.789590,0.016876
15437.750000,1,0.781741,0.824534,0.802688,0.016756
15438.000000,1,0.795895,0.839027,0.816842,0.016875
15438.250000,1,0.810174,0.853147,0.831251,0.016810
15438.500000,1,0.824417,0.867058,0.845630,0.016874
15438.750000,1,0.836539,0.878361,0.857309,0.016313
15439.000000,1,0.848193,0.890805,0.869431,0.016490
15439.250000,1,0.862060,0.903515,0.882469,0.016241
15439.500000,1,0.876545,0.918052,0.896633,0.016187
15439.750000,1,0.891290,0.932033,0.911895,0.015857
15440.000000,1,0.907998,0.948007,0.927979,0.015751
15440.250000,1,0.923221,0.961645,0.942180,0.015215
15440.500000,1,0.936812,0.975810,0.955748,0.014898
15440.750000,1,0.949265,0.987562,0.968021,0.014735
15441.000000,1,0.961746,0.997969,0.979482,0.014005
15441.250000,1,0.972887,1.007992,0.990289,0.013734
15441.500000,1,0.983383,1.017661,1.000195,0.013404
15441.750000,1,0.993589,1.026517,1.009869,0.012819
15442.000000,1,1.005435,1.035828,1.020630,0.012156
15442.250000,1,1.019264,1.049177,1.033448,0.012129
15442.500000,1,1.035125,1.064064,1.049030,0.011469
15442.750000,1,1.052859,1.080611,1.066501,0.011072
15443.000000,1,1.072497,1.098220,1.085167,0.010182
15443.250000,1,1.091768,1.115860,1.103676,0.009806
15443.500000,1,1.110722,1.133055,1.121299,0.009111
15443.750000,1,1.127663,1.149015,1.138246,0.008778
15444.000000,1,1.147202,1.166016,1.156745,0.007948
15444.250000,1,1.165674,1.183202,1.174329,0.007287
15444.500000,1,1.182334,1.199465,1.190645,0.006939
15444.750000,1,1.197521,1.213664,1.205535,0.006442
15445.000000,1,1.212420,1.225799,1.219489,0.005546
15445.250000,1,1.226814,1.238530,1.232755,0.004686
15445.500000,1,1.242992,1.253063,1.247826,0.003972
15445.750000,1,1.259616,1.267440,1.263373,0.003124
15446.000000,1,1.277440,1.284178,1.280495,0.002583
15446.250000,1,1.294467,1.298256,1.296544,0.001540
15446.500000,1,1.311459,1.314301,1.312839,0.000917
15446.750000,1,1.328459,1.329635,1.329004,0.000386
15447.000000,1,1.343924,1.347714,1.346212,0.001360
15447.250000,1,1.361580,1.367163,1.364520,0.002135
15447.500000,1,1.379295,1.388100,1.383959,0.003178
15447.750000,1,1.397634,1.409671,1.403286,0.004323
15448.000000,1,1.414343,1.429765,1.422045,0.005430
15448.250000,1,1.429857,1.448560,1.439112,0.006788
15448.500000,1,1.445250,1.465888,1.455769,0.007694
15448.750000,1,1.459672,1.483613,1.471146,0.008964
15449.000000,1,1.473051,1.500296,1.486181,0.009753
15449.250000,1,1.485408,1.515513,1.500541,0.010736
15449.500000,1,1.499051,1.531453,1.514663,0.011871
15449.750000,1,1.511175,1.547245,1.528417,0.013154
15450.000000,1,1.524706,1.563225,1.542686,0.014003
15450.250000,1,1.535869,1.575963,1.555186,0.015152
15450.500000,1,1.546627,1.590287,1.567431,0.015762
15450.750000,1,1.555401,1.603184,1.578212,0.016984
15451.000000,1,1.565269,1.612165,1.587822,0.017342
15451.250000,1,1.573395,1.622961,1.597162,0.018038
15451.500000,1,1.579771,1.632408,1.605090,0.019037
15451.750000,1,1.587675,1.640933,1.612863,0.019658
15452.000000,1,1.593059,1.648814,1.619979,0.020526
15452.250000,1,1.597259,1.653047,1.624807,0.020981
15452.500000,1,1.599425,1.657567,1.627791,0.021463
15452.750000,1,1.601247,1.660254,1.629806,0.021763
15453.000000,1,1.603301,1.660958,1.631942,0.022166
15453.250000,1,1.601804,1.662851,1.632588,0.022836
15453.500000,1,1.602886,1.662891,1.632850,0.022865
15453.750000,1,1.598110,1.658579,1.629290,0.023237
15454.000000,1,1.589902,1.652155,1.621815,0.023997
15454.250000,1,1.578658,1.639159,1.609755,0.023321
15454.500000,1,1.560998,1.621484,1.592695,0.024111
15454.750000,1,1.538207,1.597669,1.569414,0.023963
15455.000000,1,1.509556,1.567051,1.539377,0.023553
15455.250000,1,1.472049,1.528744,1.502229,0.023086
15455.500000,1,1.428815,1.484395,1.457955,0.022694
15455.750000,1,1.378627,1.434834,1.407721,0.022456
15456.000000,1,1.325353,1.379040,1.352727,0.021468
15456.250000,1,1.265208,1.317505,1.291667,0.021031
15456.500000,1,1.199050,1.249439,1.224699,0.020269
15456.750000,1,1.127165,1.175830,1.151122,0.019225
15457.000000,1,1.048104,1.093933,1.070733,0.018198
15457.250000,1,0.965582,1.007163,0.985525,0.016767
15457.500000,1,0.879707,0.917898,0.897452,0.015134
15457.750000,1,0.793477,0.827239,0.808856,0.013730
15458.000000,1,0.708432,0.737745,0.721639,0.011903
15458.250000,1,0.626034,0.651925,0.637534,0.010419
15458.500000,1,0.548450,0.571014,0.558616,0.008837
15458.750000,1,0.479169,0.497677,0.487165,0.007228
15459.000000,1,0.418903,0.434259,0.425920,0.005819
15459.250000,1,0.370581,0.382742,0.375979,0.004691
15459.500000,1,0.335033,0.344310,0.339143,0.003714
15459.750000,1,0.312389,0.319703,0.315894,0.003016
15460.000000,2,0.259744,0.262118,0.260985,0.000885
15460.250000,2,0.262883,0.266012,0.264529,0.001106
15460.500000,2,0.273419,0.276863,0.275454,0.001149
15460.750000,2,0.291646,0.295750,0.294037,0.001377
15461.000000,2,0.317265,0.321906,0.319927,0.001530
15461.250000,2,0.350109,0.355362,0.353155,0.001805
15461.500000,2,0.389239,0.395929,0.392629,0.002189
15461.750000,2,0.434257,0.441616,0.437567,0.002474
15462.000000,2,0.483807,0.492397,0.487381,0.002748
15462.250000,2,0.536998,0.547223,0.541101,0.003122
15462.500000,2,0.593880,0.604512,0.597574,0.003400
15462.750000,2,0.651228,0.662082,0.655073,0.003412
15463.000000,2,0.708058,0.718846,0.711361,0.003513
15463.250000,2,0.762263,0.773819,0.765503,0.003725
15463.500000,2,0.813245,0.824741,0.816798,0.003728
15463.750000,2,0.862109,0.873925,0.865283,0.003751
15464.000000,2,0.908191,0.919819,0.911128,0.003772
15464.250000,2,0.949538,0.960499,0.952418,0.003533
15464.500000,2,0.985900,0.996262,0.988261,0.003380
15464.750000,2,1.014788,1.025179,1.017297,0.003357
15465.000000,2,1.038240,1.048724,1.041119,0.003214
15465.250000,2,1.058222,1.069002,1.061167,0.003327
15465.500000,2,1.076433,1.086967,1.079097,0.003313
15465.750000,2,1.092225,1.101376,1.094605,0.002862
15466.000000,2,1.103966,1.114593,1.107040,0.003306
15466.250000,2,1.113327,1.124097,1.115895,0.003436
15466.500000,2,1.118872,1.129022,1.121883,0.003242
15466.750000,2,1.122798,1.133977,1.126421,0.003394
15467.000000,2,1.128268,1.138247,1.131371,0.003041
15467.250000,2,1.134098,1.144692,1.137533,0.003291
15467.500000,2,1.140530,1.151644,1.144200,0.003402
15467.750000,2,1.145610,1.157542,1.149916,0.003574
15468.000000,2,1.151501,1.162120,1.155321,0.003251
15468.250000,2,1.155523,1.166192,1.159543,0.003389
15468.500000,2,1.159421,1.170362,1.163895,0.003392
15468.750000,2,1.162662,1.174096,1.167333,0.003479
15469.000000,2,1.166052,1.177532,1.169912,0.003617
15469.250000,2,1.167042,1.177840,1.171237,0.003395
15469.500000,2,1.168262,1.179816,1.172094,0.003666
15469.750000,2,1.171357,1.182329,1.175388,0.003470
15470.000000,2,1.178353,1.189985,1.182236,0.003668
15470.250000,2,1.188044,1.200899,1.193283,0.004002
15470.500000,2,1.201966,1.213739,1.206690,0.003632
15470.750000,2,1.215187,1.225705,1.218900,0.003341
15471.000000,2,1.224740,1.236082,1.228636,0.003647
15471.250000,2,1.231789,1.243083,1.236030,0.003654
15471.500000,2,1.238349,1.249439,1.242652,0.003800
15471.750000,2,1.245260,1.255725,1.249356,0.003441
15472.000000,2,1.253901,1.262279,1.257243,0.002881
15472.250000,2,1.255451,1.266201,1.259810,0.003571
15472.500000,2,1.256928,1.265466,1.260767,0.003119
15472.750000,2,1.254692,1.263232,1.258190,0.003172
15473.000000,2,1.251856,1.259508,1.255610,0.002884
15473.250000,2,1.252260,1.258823,1.255134,0.002579
15473.500000,2,1.254081,1.260752,1.257193,0.002675
15473.750000,2,1.256641,1.262904,1.259757,0.002369
15474.000000,2,1.257837,1.264324,1.261030,0.002680
15474.250000,2,1.257151,1.263093,1.260114,0.002420
15474.500000,2,1.255241,1.261812,1.258545,0.002744
15474.750000,2,1.255221,1.261842,1.258528,0.002597
15475.000000,2,1.257477,1.264990,1.261248,0.002903
15475.250000,2,1.263508,1.269827,1.266679,0.002713
15475.500000,2,1.269118,1.276093,1.272720,0.003005
15475.750000,2,1.273242,1.280620,1.277195,0.002967
15476.000000,2,1.275703,1.282624,1.279664,0.002952
15476.250000,2,1.277213,1.285697,1.281218,0.003262
15476.500000,2,1.278263,1.286876,1.282695,0.003025
15476.750000,2,1.279873,1.287806,1.283788,0.003099
15477.000000,2,1.279543,1.287840,1.283941,0.003224
15477.250000,2,1.277373,1.284717,1.281265,0.002926
15477.500000,2,1.272812,1.279311,1.276570,0.002761
15477.750000,2,1.267222,1.274374,1.271000,0.002904
15478.000000,2,1.263188,1.269987,1.266414,0.002609
15478.250000,2,1.260076,1.265829,1.263073,0.002567
15478.500000,2,1.256545,1.262022,1.259300,0.002153
15478.750000,2,1.250750,1.257004,1.254070,0.002361
15479.000000,2,1.244810,1.250049,1.247259,0.002041
15479.250000,2,1.237320,1.241654,1.239355,0.001560
15479.500000,2,1.229538,1.233279,1.231409,0.001401
15479.750000,2,1.223273,1.226723,1.224900,0.001352
15480.000000,2,1.218075,1.221966,1.219408,0.001369
15480.250000,2,1.211440,1.215436,1.213095,0.001386
15480.500000,2,1.206106,1.207605,1.206636,0.000564
15480.750000,2,1.198217,1.200899,1.199544,0.001014
15481.000000,2,1.190055,1.193634,1.192356,0.001109
15481.250000,2,1.183381,1.187477,1.186444,0.001316
15481.500000,2,1.178327,1.182894,1.181718,0.001460
15481.750000,2,1.173828,1.179573,1.177698,0.001760
15482.000000,2,1.169012,1.175151,1.173463,0.001895
15482.250000,2,1.163709,1.170903,1.168981,0.002291
15482.500000,2,1.157840,1.166372,1.163428,0.002637
15482.750000,2,1.151246,1.160784,1.157875,0.002906
15483.000000,2,1.143600,1.155131,1.150779,0.003431
15483.250000,2,1.135844,1.148120,1.143765,0.003800
15483.500000,2,1.127920,1.140030,1.136098,0.003875
15483.750000,2,1.121217,1.134019,1.129289,0.003862
15484.000000,2,1.114087,1.128018,1.123317,0.004491
15484.250000,2,1.109151,1.123968,1.118584,0.004696
15484.500000,2,1.105080,1.120928,1.115037,0.005148
15484.750000,2,1.098863,1.116317,1.110242,0.005577
15485.000000,2,1.093163,1.111057,1.104877,0.005754
15485.250000,2,1.084980,1.103726,1.096618,0.006009
15485.500000,2,1.074077,1.093095,1.086421,0.006174
15485.750000,2,1.060502,1.080454,1.073136,0.006446
15486.000000,2,1.044554,1.064952,1.057271,0.006399
15486.250000,2,1.024891,1.047201,1.038148,0.006999
15486.500000,2,1.002101,1.023608,1.015457,0.006805
15486.750000,2,0.976077,0.998370,0.989736,0.007129
15487.000000,2,0.947215,0.969040,0.960831,0.006959
15487.250000,2,0.914192,0.938190,0.928769,0.007506
15487.500000,2,0.879865,0.902627,0.893880,0.007246
15487.750000,2,0.841909,0.864185,0.855696,0.006946
15488.000000,2,0.801623,0.823581,0.814953,0.006969
15488.250000,2,0.758865,0.780909,0.772338,0.006941
15488.500000,2,0.714499,0.735664,0.727317,0.006542
15488.750000,2,0.668781,0.689079,0.681104,0.006370
15489.000000,2,0.621547,0.640979,0.633325,0.006026
15489.250000,2,0.573562,0.592354,0.584736,0.005732
15489.500000,2,0.525643,0.543155,0.536100,0.005385
15489.750000,2,0.479930,0.494822,0.488827,0.004488
15490.000000,2,0.436565,0.449561,0.444365,0.003958
15490.250000,2,0.396535,0.408108,0.403539,0.003509
15490.500000,2,0.361129,0.370821,0.366714,0.002905
15490.750000,2,0.329655,0.337308,0.334333,0.002386
15491.000000,2,0.303529,0.310128,0.307278,0.001961
15491.250000,2,0.283710,0.288530,0.286395,0.001538
15491.500000,2,0.269372,0.273354,0.271559,0.001289
15491.750000,2,0.260885,0.264182,0.262625,0.001166
15492.000000,3,0.333024,0.334777,0.333900,0.000660
15492.250000,3,0.335440,0.336788,0.336110,0.000498
15492.500000,3,0.341722,0.343023,0.342345,0.000520
15492.750000,3,0.351914,0.354473,0.353257,0.000882
15493.000000,3,0.365842,0.369939,0.368111,0.001369
15493.250000,3,0.385233,0.390651,0.388218,0.001943
15493.500000,3,0.408471,0.416541,0.412636,0.002934
15493.750000,3,0.436617,0.446490,0.441903,0.003825
15494.000000,3,0.467619,0.479278,0.473994,0.004660
15494.250000,3,0.502078,0.516120,0.509570,0.005729
15494.500000,3,0.537958,0.554086,0.546572,0.006522
15494.750000,3,0.577019,0.595039,0.586322,0.007502
15495.000000,3,0.616587,0.636902,0.627200,0.008279
15495.250000,3,0.657883,0.680574,0.669190,0.009291
15495.500000,3,0.696782,0.721511,0.709532,0.009919
15495.750000,3,0.734845,0.759943,0.747308,0.010422
15496.000000,3,0.767511,0.794456,0.780754,0.010901
15496.250000,3,0.796794,0.824876,0.810353,0.011223
15496.500000,3,0.821586,0.850030,0.835201,0.011458
15496.750000,3,0.842553,0.871269,0.856142,0.011659
15497.000000,3,0.857355,0.887325,0.871132,0.012034
15497.250000,3,0.869300,0.899756,0.883466,0.012242
15497.500000,3,0.878317,0.908448,0.892122,0.012193
15497.750000,3,0.887081,0.916083,0.900369,0.011748
15498.000000,3,0.895070,0.923834,0.908220,0.011699
15498.250000,3,0.902439,0.932645,0.916239,0.011810
15498.500000,3,0.909613,0.938239,0.922765,0.011418
15498.750000,3,0.914402,0.943025,0.927120,0.011416
15499.000000,3,0.916278,0.944286,0.929196,0.011081
15499.250000,3,0.918320,0.946215,0.930753,0.011099
15499.500000,3,0.920370,0.947110,0.932178,0.010585
15499.750000,3,0.923961,0.949922,0.935517,0.010385
15500.000000,3,0.946583,0.987312,0.963142,0.015320
15500.250000,3,0.929995,0.954013,0.940752,0.009747
15500.500000,3,0.931279,0.955372,0.942009,0.009548
15500.750000,3,0.933451,0.957566,0.943950,0.009361
15501.000000,3,0.936587,0.958599,0.946169,0.008854
15501.250000,3,0.939288,0.961178,0.949185,0.008694
15501.500000,3,0.941871,0.962419,0.951175,0.008430
15501.750000,3,0.943408,0.963606,0.952504,0.008032
15502.000000,3,0.944480,0.963575,0.952792,0.007549
15502.250000,3,0.947137,0.965041,0.954891,0.007099
15502.500000,3,0.951805,0.968110,0.959193,0.006668
15502.750000,3,0.960297,0.977184,0.968105,0.006474
15503.000000,3,0.972652,0.987923,0.979646,0.005923
15503.250000,3,0.986204,1.000119,0.992596,0.005508
15503.500000,3,0.998991,1.011149,1.004631,0.004958
15503.750000,3,1.010858,1.022448,1.016492,0.004840
15504.000000,3,1.022496,1.033060,1.027573,0.004257
15504.250000,3,1.034403,1.044022,1.039310,0.003932
15504.500000,3,1.045171,1.054332,1.049916,0.003480
15504.750000,3,1.055490,1.063273,1.059501,0.003214
15505.000000,3,1.063681,1.070112,1.066977,0.002442
15505.250000,3,1.070873,1.077319,1.074150,0.002301
15505.500000,3,1.079484,1.083705,1.082056,0.001515
15505.750000,3,1.090731,1.094614,1.092782,0.001465
15506.000000,3,1.102806,1.105530,1.104446,0.001005
15506.250000,3,1.114816,1.118673,1.116760,0.001129
15506.500000,3,1.125695,1.127897,1.126369,0.000729
15506.750000,3,1.134325,1.137483,1.135122,0.000993
15507.000000,3,1.141936,1.146778,1.143604,0.001414
15507.250000,3,1.152640,1.157801,1.154120,0.001622
15507.500000,3,1.162962,1.169306,1.165588,0.001895
15507.750000,3,1.173294,1.180591,1.176375,0.002222
15508.000000,3,1.181338,1.189031,1.184798,0.002444
15508.250000,3,1.187450,1.194347,1.190421,0.002285
15508.500000,3,1.191183,1.199632,1.194759,0.002943
15508.750000,3,1.198799,1.206666,1.202414,0.002672
15509.000000,3,1.208823,1.218824,1.213232,0.003231
15509.250000,3,1.221884,1.231475,1.226617,0.003538
15509.500000,3,1.233044,1.243613,1.238402,0.003830
15509.750000,3,1.242710,1.252064,1.247164,0.003675
15510.000000,3,1.246532,1.255973,1.251588,0.003776
15510.250000,3,1.250405,1.260565,1.255477,0.004075
15510.500000,3,1.252695,1.264082,1.258664,0.004397
15510.750000,3,1.257553,1.268670,1.263162,0.004313
15511.000000,3,1.258827,1.270498,1.264900,0.004534
15511.250000,3,1.257921,1.269139,1.264069,0.004471
15511.500000,3,1.252844,1.266642,1.260279,0.005051
15511.750000,3,1.250166,1.262826,1.257392,0.005117
15512.000000,3,1.250415,1.263415,1.257847,0.005167
15512.250000,3,1.256199,1.270058,1.264367,0.005302
15512.500000,3,1.266552,1.279847,1.274075,0.005453
15512.750000,3,1.276507,1.291265,1.284967,0.005767
15513.000000,3,1.285426,1.300094,1.293330,0.005984
15513.250000,3,1.290882,1.306629,1.299604,0.006194
15513.500000,3,1.294236,1.310186,1.303503,0.006636
15513.750000,3,1.298577,1.314845,1.308093,0.006435
15514.000000,3,1.301991,1.319735,1.311847,0.006980
15514.250000,3,1.304998,1.322801,1.314788,0.006782
15514.500000,3,1.305495,1.323091,1.314984,0.006843
15514.750000,3,1.305655,1.322861,1.314931,0.006877
15515.000000,3,1.303494,1.321962,1.313913,0.007245
15515.250000,3,1.305674,1.322761,1.315535,0.007249
15515.500000,3,1.307546,1.326387,1.318115,0.007347
15515.750000,3,1.311717,1.329484,1.321833,0.007588
15516.000000,3,1.312344,1.332750,1.323889,0.007952
15516.250000,3,1.314873,1.334788,1.325989,0.008081
15516.500000,3,1.316685,1.336486,1.327910,0.007960
15516.750000,3,1.321005,1.341351,1.332265,0.007982
15517.000000,3,1.325574,1.347994,1.337852,0.008692
15517.250000,3,1.333050,1.354467,1.344956,0.008468
15517.500000,3,1.336823,1.360161,1.349803,0.009325
15517.750000,3,1.338247,1.361380,1.350948,0.008995
15518.000000,3,1.334812,1.357753,1.347272,0.009302
15518.250000,3,1.328312,1.351600,1.340131,0.009497
15518.500000,3,1.315609,1.339723,1.327932,0.009678
15518.750000,3,1.298547,1.322342,1.310957,0.009607
15519.000000,3,1.275591,1.299237,1.287489,0.009447
15519.250000,3,1.245686,1.270108,1.257692,0.009700
15519.500000,3,1.209799,1.234507,1.222161,0.009731
15519.750000,3,1.170587,1.196568,1.182993,0.009700
15520.000000,3,1.128428,1.152455,1.139849,0.009421
15520.250000,3,1.082137,1.106175,1.093878,0.009505
15520.500000,3,1.031726,1.053712,1.042230,0.008903
15520.750000,3,0.975838,0.998206,0.985941,0.009084
15521.000000,3,0.913393,0.935535,0.923702,0.008687
15521.250000,3,0.848875,0.869796,0.858537,0.008340
15521.500000,3,0.781135,0.800796,0.790147,0.007652
15521.750000,3,0.714261,0.732484,0.722398,0.006885
15522.000000,3,0.647379,0.663533,0.654947,0.006122
15522.250000,3,0.583683,0.598487,0.590728,0.005305
15522.500000,3,0.524203,0.536694,0.529978,0.004466
15522.750000,3,0.470685,0.481208,0.475689,0.003619
15523.000000,3,0.424241,0.432698,0.428416,0.002941
15523.250000,3,0.387807,0.393629,0.390595,0.002023
15523.500000,3,0.360373,0.364757,0.362463,0.001543
15523.750000,3,0.344325,0.347196,0.345618,0.001050
15524.000000,4,0.218299,0.225351,0.221605,0.002866
15524.250000,4,0.222477,0.230670,0.226466,0.003329
15524.500000,4,0.232323,0.240542,0.236629,0.003173
15524.750000,4,0.251959,0.261114,0.256877,0.003656
15525.000000,4,0.277218,0.286573,0.282286,0.003630
15525.250000,4,0.311443,0.322461,0.317228,0.004172
15525.500000,4,0.350993,0.362658,0.356988,0.004145
15525.750000,4,0.398906,0.411882,0.405724,0.004704
15526.000000,4,0.451196,0.464293,0.458099,0.004726
15526.250000,4,0.509993,0.524016,0.517443,0.005103
15526.500000,4,0.570948,0.584407,0.578108,0.004858
15526.750000,4,0.635942,0.650366,0.643242,0.005178
15527.000000,4,0.699488,0.714084,0.707324,0.005220
15527.250000,4,0.765765,0.781145,0.774105,0.005603
15527.500000,4,0.830119,0.844009,0.837348,0.005046
15527.750000,4,0.891778,0.906345,0.899607,0.005245
15528.000000,4,0.948623,0.960611,0.954736,0.004459
15528.250000,4,0.999050,1.011295,1.005479,0.004714
15528.500000,4,1.042543,1.053532,1.048244,0.003964
15528.750000,4,1.083246,1.093102,1.088101,0.003752
15529.000000,4,1.116395,1.124853,1.120525,0.003134
15529.250000,4,1.145796,1.154187,1.150264,0.002940
15529.500000,4,1.169111,1.174820,1.171893,0.002236
15529.750000,4,1.189580,1.194660,1.191954,0.002000
15530.000000,4,1.205535,1.209608,1.207684,0.001501
15530.250000,4,1.225401,1.229097,1.227328,0.001288
15530.500000,4,1.245359,1.250308,1.247002,0.001567
15530.750000,4,1.269844,1.276340,1.272428,0.001837
15531.000000,4,1.291380,1.299944,1.295023,0.002502
15531.250000,4,1.313048,1.322565,1.317200,0.002964
15531.500000,4,1.327378,1.338782,1.333092,0.003585
15531.750000,4,1.342184,1.354107,1.348025,0.003839
15532.000000,4,1.351579,1.365548,1.358272,0.004705
15532.250000,4,1.361267,1.374620,1.367743,0.004672
15532.500000,4,1.364470,1.380471,1.372395,0.005637
15532.750000,4,1.367956,1.384274,1.376200,0.005636
15533.000000,4,1.365848,1.383110,1.374496,0.006322
15533.250000,4,1.366811,1.385157,1.376210,0.006851
15533.500000,4,1.365453,1.386332,1.376118,0.007313
15533.750000,4,1.370652,1.391751,1.381175,0.007375
15534.000000,4,1.372618,1.393919,1.383270,0.007849
15534.250000,4,1.373804,1.397150,1.385217,0.008239
15534.500000,4,1.370378,1.394220,1.382589,0.008752
15534.750000,4,1.371006,1.393979,1.382324,0.008598
15535.000000,4,1.369091,1.394119,1.382093,0.009121
15535.250000,4,1.374635,1.399920,1.387583,0.009008
15535.500000,4,1.378465,1.405339,1.392478,0.009483
15535.750000,4,1.385884,1.411250,1.398428,0.009722
15536.000000,4,1.383989,1.411150,1.397490,0.010051
15536.250000,4,1.383097,1.408079,1.395595,0.009841
15536.500000,4,1.377259,1.403754,1.391183,0.010111
15536.750000,4,1.377624,1.402650,1.390441,0.009705
15537.000000,4,1.376236,1.402399,1.390662,0.010183
15537.250000,4,1.378921,1.404386,1.392314,0.009929
15537.500000,4,1.373550,1.399980,1.387853,0.010465
15537.750000,4,1.368128,1.392483,1.381491,0.009785
15538.000000,4,1.357284,1.382137,1.370639,0.009938
15538.250000,4,1.349491,1.373877,1.363084,0.009616
15538.500000,4,1.342488,1.367002,1.355560,0.009891
15538.750000,4,1.338333,1.362025,1.351783,0.009319
15539.000000,4,1.330904,1.355012,1.343930,0.009633
15539.250000,4,1.323496,1.345275,1.335715,0.008832
15539.500000,4,1.312217,1.333734,1.323660,0.009020
15539.750000,4,1.304332,1.325711,1.315564,0.008575
15540.000000,4,1.373004,1.401744,1.388051,0.010724
15540.250000,4,1.293336,1.314279,1.304770,0.008411
15540.500000,4,1.288390,1.309146,1.299996,0.008516
15540.750000,4,1.285279,1.305230,1.296259,0.007985
15541.000000,4,1.277111,1.296728,1.288024,0.008079
15541.250000,4,1.271375,1.290240,1.281491,0.007382
15541.500000,4,1.262882,1.280214,1.272554,0.007320
15541.750000,4,1.257004,1.275161,1.267532,0.007034
15542.000000,4,1.250599,1.267208,1.260117,0.006821
15542.250000,4,1.245573,1.259364,1.253397,0.006027
15542.500000,4,1.235702,1.249507,1.242973,0.005808
15542.750000,4,1.226520,1.239152,1.233344,0.005123
15543.000000,4,1.214328,1.227023,1.220911,0.005165
15543.250000,4,1.204425,1.215083,1.209958,0.004317
15543.500000,4,1.189560,1.198738,1.194708,0.003896
15543.750000,4,1.175862,1.183589,1.179647,0.003153
15544.000000,4,1.156482,1.163925,1.160482,0.002909
15544.250000,4,1.140964,1.147580,1.144458,0.002232
15544.500000,4,1.127560,1.132102,1.129680,0.001576
15544.750000,4,1.118948,1.121925,1.120383,0.000908
15545.000000,4,1.108902,1.112742,1.110819,0.001368
15545.250000,4,1.100796,1.104420,1.103362,0.001160
15545.500000,4,1.088602,1.093605,1.091820,0.001588
15545.750000,4,1.076409,1.083452,1.081037,0.002211
15546.000000,4,1.062570,1.069963,1.066616,0.002218
15546.250000,4,1.048620,1.060204,1.055185,0.003553
15546.500000,4,1.035012,1.045276,1.040515,0.003270
15546.750000,4,1.020520,1.033439,1.027258,0.004226
15547.000000,4,1.002563,1.016879,1.009852,0.004710
15547.250000,4,0.985978,1.002411,0.994400,0.005493
15547.500000,4,0.969295,0.986487,0.978039,0.005793
15547.750000,4,0.957003,0.975874,0.966827,0.006432
15548.000000,4,0.946169,0.965674,0.956036,0.006793
15548.250000,4,0.938799,0.959256,0.949165,0.007263
15548.500000,4,0.929004,0.949983,0.939504,0.007517
15548.750000,4,0.919507,0.942612,0.930754,0.008281
15549.000000,4,0.906770,0.930162,0.918115,0.008431
15549.250000,4,0.895510,0.921198,0.908043,0.009029
15549.500000,4,0.882364,0.907862,0.895131,0.009126
15549.750000,4,0.870999,0.897652,0.884205,0.009649
15550.000000,4,0.855370,0.882754,0.868609,0.009812
15550.250000,4,0.839137,0.867166,0.852739,0.010188
15550.500000,4,0.817760,0.846279,0.831913,0.010230
15550.750000,4,0.797401,0.827820,0.811854,0.010882
15551.000000,4,0.773104,0.801315,0.786899,0.010259
15551.250000,4,0.747169,0.777552,0.761942,0.010972
15551.500000,4,0.716603,0.746457,0.731051,0.010570
15551.750000,4,0.684626,0.714812,0.699050,0.010656
15552.000000,4,0.647495,0.676418,0.661605,0.010242
15552.250000,4,0.610165,0.639659,0.624567,0.010268
15552.500000,4,0.570281,0.597169,0.583640,0.009344
