# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.292136,0.293347,0.292745,0.000430
13928.250000,1,0.292842,0.294257,0.293684,0.000446
13928.500000,1,0.296146,0.297536,0.296721,0.000503
13928.750000,1,0.300642,0.302024,0.301354,0.000553
13929.000000,1,0.307188,0.308820,0.307835,0.000550
13929.250000,1,0.315832,0.317236,0.316374,0.000443
13929.500000,1,0.326951,0.328915,0.327725,0.000663
13929.750000,1,0.341561,0.344103,0.342482,0.000737
13930.000000,1,0.360095,0.363081,0.361340,0.000874
13930.250000,1,0.381694,0.385151,0.383281,0.000971
13930.500000,1,0.406252,0.409426,0.407437,0.000930
13930.750000,1,0.431057,0.434981,0.432457,0.001121
13931.000000,1,0.456263,0.460630,0.457963,0.001214
13931.250000,1,0.482246,0.486012,0.483942,0.001116
13931.500000,1,0.510074,0.513448,0.511448,0.001025
13931.750000,1,0.538695,0.542615,0.540137,0.001137
13932.000000,1,0.567320,0.570835,0.568807,0.001084
13932.250000,1,0.594076,0.597133,0.595471,0.001075
13932.500000,1,0.617835,0.620126,0.618855,0.000766
13932.750000,1,0.638556,0.640660,0.639754,0.000794
13933.000000,1,0.659078,0.662044,0.660160,0.000919
13933.250000,1,0.679432,0.688702,0.681586,0.002808
13933.500000,1,0.700279,0.708043,0.701985,0.002374
13933.750000,1,0.717801,0.720774,0.719123,0.000947
13934.000000,1,0.731321,0.733171,0.732459,0.000718
13934.250000,1,0.740997,0.742745,0.742016,0.000612
13934.500000,1,0.748882,0.750665,0.749862,0.000668
13934.750000,1,0.757091,0.758878,0.758055,0.000493
13935.000000,1,0.766832,0.768472,0.767688,0.000614
13935.250000,1,0.776208,0.778220,0.777234,0.000745
13935.500000,1,0.784122,0.785888,0.784841,0.000688
13935.750000,1,0.788876,0.790374,0.789549,0.000617
13936.000000,1,0.792931,0.795267,0.794053,0.000850
13936.250000,1,0.798620,0.800542,0.799476,0.000718
13936.500000,1,0.807280,0.810226,0.808489,0.000898
13936.750000,1,0.818351,0.820598,0.819596,0.000755
13937.000000,1,0.829625,0.831322,0.830448,0.000605
13937.250000,1,0.837371,0.839528,0.838286,0.000764
13937.500000,1,0.842333,0.844243,0.843189,0.000583
13937.750000,1,0.847909,0.849928,0.848737,0.000652
13938.000000,1,0.857541,0.859541,0.858461,0.000660
13938.250000,1,0.873098,0.875280,0.874267,0.000775
13938.500000,1,0.894067,0.896437,0.895419,0.000904
13938.750000,1,0.914581,0.916948,0.915973,0.000872
13939.000000,1,0.934425,0.936789,0.935669,0.000737
13939.250000,1,0.951889,0.954031,0.952890,0.000779
13939.500000,1,0.968888,0.971894,0.970224,0.000992
13939.750000,1,0.987814,0.990080,0.988947,0.000793
13940.000000,1,1.009332,1.012778,1.010911,0.001108
13940.250000,1,1.031221,1.034318,1.033065,0.000913
13940.500000,1,1.052582,1.056034,1.054326,0.001085
13940.750000,1,1.070398,1.073633,1.072304,0.001005
13941.000000,1,1.087298,1.090911,1.089421,0.001160
13941.250000,1,1.105549,1.108403,1.107328,0.001008
13941.500000,1,1.126664,1.129842,1.128230,0.001078
13941.750000,1,1.147857,1.151930,1.150582,0.001430
13942.000000,1,1.168910,1.172653,1.171364,0.001223
13942.250000,1,1.187333,1.190683,1.189531,0.001266
13942.500000,1,1.201703,1.205498,1.203986,0.001189
13942.750000,1,1.215626,1.219060,1.217591,0.001194
13943.000000,1,1.231002,1.233575,1.232554,0.000969
13943.250000,1,1.246448,1.250742,1.249065,0.001282
13943.500000,1,1.263168,1.266883,1.265786,0.001081
13943.750000,1,1.278256,1.282503,1.280984,0.001451
13944.000000,1,1.291302,1.294548,1.293382,0.000978
13944.250000,1,1.301928,1.305414,1.304375,0.001078
13944.500000,1,1.313958,1.318585,1.316930,0.001454
13944.750000,1,1.329941,1.333297,1.331875,0.001126
13945.000000,1,1.347256,1.351103,1.349030,0.001199
13945.250000,1,1.363323,1.366733,1.364651,0.001006
13945.500000,1,1.376239,1.379581,1.377698,0.000909
13945.750000,1,1.385323,1.387552,1.386238,0.000693
13946.000000,1,1.392782,1.394450,1.393735,0.000553
13946.250000,1,1.401436,1.404542,1.402761,0.000913
13946.500000,1,1.412170,1.415022,1.413484,0.000832
13946.750000,1,1.421927,1.424551,1.423686,0.000753
13947.000000,1,1.430300,1.431719,1.430810,0.000417
13947.250000,1,1.432685,1.434116,1.433442,0.000448
13947.500000,1,1.431500,1.432287,1.431844,0.000265
13947.750000,1,1.429416,1.430964,1.430248,0.000453
13948.000000,1,1.429402,1.431568,1.430572,0.000682
13948.250000,1,1.431639,1.433281,1.432219,0.000519
13948.500000,1,1.433996,1.435822,1.435095,0.000538
13948.750000,1,1.433498,1.436939,1.435266,0.001172
13949.000000,1,1.431323,1.433152,1.432304,0.000602
13949.250000,1,1.425416,1.427158,1.426446,0.000550
13949.500000,1,1.418883,1.420997,1.419831,0.000605
13949.750000,1,1.414189,1.416064,1.415144,0.000606
13950.000000,1,1.412097,1.413279,1.412641,0.000363
13950.250000,1,1.411025,1.412468,1.411701,0.000494
13950.500000,1,1.408935,1.411035,1.409892,0.000643
13950.750000,1,1.404924,1.407274,1.406327,0.000693
13951.000000,1,1.400007,1.402450,1.401544,0.000722
13951.250000,1,1.394978,1.398670,1.397473,0.001068
13951.500000,1,1.393769,1.396798,1.395919,0.000900
13951.750000,1,1.394182,1.396595,1.395531,0.000657
13952.000000,1,1.396188,1.398608,1.397559,0.000761
13952.250000,1,1.396258,1.398158,1.397482,0.000590
13952.500000,1,1.396026,1.398835,1.396984,0.000844
13952.750000,1,1.394374,1.396635,1.396017,0.000693
13953.000000,1,1.395664,1.396656,1.396308,0.000324
13953.250000,1,1.398786,1.400837,1.399570,0.000654
13953.500000,1,1.403266,1.405657,1.404651,0.000782
13953.750000,1,1.408734,1.410966,1.409911,0.000724
13954.000000,1,1.410537,1.413258,1.411693,0.001013
13954.250000,1,1.405363,1.408744,1.407259,0.001161
13954.500000,1,1.396248,1.400289,1.397550,0.001317
13954.750000,1,1.379862,1.384176,1.381535,0.001401
13955.000000,1,1.360118,1.365215,1.361825,0.001714
13955.250000,1,1.334204,1.339701,1.336818,0.001733
13955.500000,1,1.301545,1.308122,1.304337,0.002023
13955.750000,1,1.259584,1.266524,1.262364,0.002333
13956.000000,1,1.207818,1.215964,1.211846,0.002599
13956.250000,1,1.149311,1.157457,1.152872,0.002697
13956.500000,1,1.085343,1.094857,1.090143,0.002806
13956.750000,1,1.020003,1.029040,1.024368,0.002804
13957.000000,1,0.950907,0.959779,0.955477,0.002745
13957.250000,1,0.878102,0.887472,0.882424,0.002988
13957.500000,1,0.799727,0.809771,0.804688,0.003010
13957.750000,1,0.719599,0.730231,0.725030,0.003088
13958.000000,1,0.642444,0.651704,0.647121,0.002814
13958.250000,1,0.569663,0.578371,0.574034,0.002625
13958.500000,1,0.503812,0.511807,0.508166,0.002440
13958.750000,1,0.446567,0.453549,0.449779,0.002105
13959.000000,1,0.397119,0.402556,0.399662,0.001718
13959.250000,1,0.356458,0.360799,0.358717,0.001380
13959.500000,1,0.326373,0.329243,0.327811,0.001018
13959.750000,1,0.307248,0.309262,0.308382,0.000652
13960.000000,2,0.256295,0.257029,0.256741,0.000236
13960.250000,2,0.260251,0.261556,0.261000,0.000432
13960.500000,2,0.271333,0.273352,0.272429,0.000637
13960.750000,2,0.290770,0.294030,0.292392,0.000887
13961.000000,2,0.316949,0.320917,0.318771,0.001123
13961.250000,2,0.350620,0.355592,0.352927,0.001390
13961.500000,2,0.389800,0.395545,0.392554,0.001624
13961.750000,2,0.436318,0.442927,0.439169,0.001835
13962.000000,2,0.486907,0.493633,0.489698,0.001940
13962.250000,2,0.541559,0.548704,0.544487,0.002006
13962.500000,2,0.596692,0.604365,0.599624,0.002157
13962.750000,2,0.652860,0.660505,0.655960,0.002276
13963.000000,2,0.708937,0.716752,0.711847,0.002211
13963.250000,2,0.766833,0.774353,0.769770,0.002243
13963.500000,2,0.824360,0.832507,0.827379,0.002364
13963.750000,2,0.880449,0.888673,0.884003,0.002289
13964.000000,2,0.932045,0.939734,0.935298,0.002129
13964.250000,2,0.977180,0.983796,0.979804,0.001972
13964.500000,2,1.015585,1.021987,1.018084,0.001881
13964.750000,2,1.050798,1.056978,1.053231,0.001855
13965.000000,2,1.083290,1.089385,1.086406,0.001829
13965.250000,2,1.116742,1.120786,1.118460,0.001400
13965.500000,2,1.144902,1.148228,1.146249,0.001037
13965.750000,2,1.167280,1.171262,1.169288,0.001260
13966.000000,2,1.185877,1.188164,1.186729,0.000862
13966.250000,2,1.202943,1.205145,1.203579,0.000732
13966.500000,2,1.218708,1.221000,1.219905,0.000716
13966.750000,2,1.236775,1.239542,1.238603,0.000919
13967.000000,2,1.252831,1.254967,1.253715,0.000642
13967.250000,2,1.262174,1.263882,1.263152,0.000519
13967.500000,2,1.262751,1.265057,1.264160,0.000657
13967.750000,2,1.260368,1.262887,1.261608,0.000781
13968.000000,2,1.258606,1.260510,1.259475,0.000562
13968.250000,2,1.263339,1.264862,1.263850,0.000485
13968.500000,2,1.271029,1.272800,1.271677,0.000643
13968.750000,2,1.281445,1.282559,1.281900,0.000329
13969.000000,2,1.286514,1.288216,1.287364,0.000578
13969.250000,2,1.286912,1.289202,1.288455,0.000812
13969.500000,2,1.284619,1.286786,1.285968,0.000692
13969.750000,2,1.284045,1.285968,1.284981,0.000577
13970.000000,2,1.284171,1.286214,1.285426,0.000616
13970.250000,2,1.286658,1.289534,1.288117,0.000886
13970.500000,2,1.286528,1.288667,1.287345,0.000701
13970.750000,2,1.282987,1.284907,1.283913,0.000707
13971.000000,2,1.275744,1.279490,1.276922,0.001086
13971.250000,2,1.270659,1.273018,1.271907,0.000796
13971.500000,2,1.268744,1.270887,1.269818,0.000760
13971.750000,2,1.270899,1.273218,1.271869,0.000667
13972.000000,2,1.272760,1.275889,1.274294,0.001024
13972.250000,2,1.270998,1.275019,1.273124,0.001248
13972.500000,2,1.266331,1.269077,1.267671,0.000899
13972.750000,2,1.260308,1.263425,1.262215,0.000860
13973.000000,2,1.256206,1.258713,1.257551,0.000824
13973.250000,2,1.254924,1.258533,1.256687,0.001074
13973.500000,2,1.253508,1.256087,1.255045,0.000879
13973.750000,2,1.249500,1.252251,1.250774,0.001095
13974.000000,2,1.239458,1.243177,1.241170,0.001157
13974.250000,2,1.227512,1.230793,1.228859,0.001097
13974.500000,2,1.216146,1.218508,1.217262,0.000783
13974.750000,2,1.208765,1.213317,1.210518,0.001464
13975.000000,2,1.205424,1.209075,1.207016,0.001044
13975.250000,2,1.203372,1.207785,1.205124,0.001387
13975.500000,2,1.197977,1.201402,1.199616,0.001008
13975.750000,2,1.189978,1.194140,1.192195,0.001324
13976.000000,2,1.207663,1.222260,1.215832,0.004760
13976.250000,2,1.171652,1.175493,1.173687,0.001177
13976.500000,2,1.165310,1.168861,1.167036,0.001067
13976.750000,2,1.160941,1.165269,1.163264,0.001279
13977.000000,2,1.155187,1.159157,1.157297,0.001326
13977.250000,2,1.148817,1.152275,1.150381,0.001076
13977.500000,2,1.139163,1.143281,1.141323,0.001158
13977.750000,2,1.134241,1.137659,1.136203,0.001121
13978.000000,2,1.133501,1.135965,1.134997,0.000890
13978.250000,2,1.138818,1.141387,1.140219,0.000880
13978.500000,2,1.145732,1.148806,1.147063,0.000911
13978.750000,2,1.152103,1.154520,1.153330,0.000663
13979.000000,2,1.154066,1.155766,1.154758,0.000572
13979.250000,2,1.153097,1.156424,1.154398,0.000950
13979.500000,2,1.151776,1.153483,1.152389,0.000527
13979.750000,2,1.152241,1.153602,1.152920,0.000538
13980.000000,2,1.153467,1.155188,1.154172,0.000501
13980.250000,2,1.156116,1.157721,1.156877,0.000507
13980.500000,2,1.156498,1.158407,1.157417,0.000696
13980.750000,2,1.156606,1.158208,1.157399,0.000428
13981.000000,2,1.155432,1.156497,1.155741,0.000352
13981.250000,2,1.154349,1.155621,1.154918,0.000449
13981.500000,2,1.151564,1.153801,1.152429,0.000632
13981.750000,2,1.146921,1.149550,1.148259,0.000896
13982.000000,2,1.139081,1.141582,1.140120,0.000815
13982.250000,2,1.129796,1.131173,1.130415,0.000449
13982.500000,2,1.118760,1.121090,1.120166,0.000691
13982.750000,2,1.112408,1.114476,1.113486,0.000606
13983.000000,2,1.108783,1.110066,1.109601,0.000396
13983.250000,2,1.108013,1.109897,1.108944,0.000658
13983.500000,2,1.105795,1.107502,1.106794,0.000615
13983.750000,2,1.103025,1.104651,1.103870,0.000473
13984.000000,2,1.097705,1.099453,1.098406,0.000565
13984.250000,2,1.092790,1.094980,1.093843,0.000693
13984.500000,2,1.087991,1.089914,1.089024,0.000650
13984.750000,2,1.086471,1.088254,1.087317,0.000558
13985.000000,2,1.082339,1.084978,1.083786,0.000756
13985.250000,2,1.078638,1.080013,1.079420,0.000483
13985.500000,2,1.069595,1.072027,1.070758,0.000758
13985.750000,2,1.059696,1.061602,1.060620,0.000728
13986.000000,2,1.046807,1.049131,1.048087,0.000702
13986.250000,2,1.035668,1.037697,1.036500,0.000763
13986.500000,2,1.021787,1.023779,1.022467,0.000668
13986.750000,2,1.005506,1.007753,1.006521,0.000841
13987.000000,2,0.983233,0.985907,0.984235,0.000974
13987.250000,2,0.955565,0.959406,0.957485,0.001089
13987.500000,2,0.921519,0.926324,0.924651,0.001426
13987.750000,2,0.885846,0.890614,0.888938,0.001444
13988.000000,2,0.845379,0.850803,0.848595,0.001671
13988.250000,2,0.802546,0.808310,0.805743,0.001707
13988.500000,2,0.753860,0.760148,0.757597,0.001943
13988.750000,2,0.702587,0.709217,0.706582,0.001914
13989.000000,2,0.647757,0.655563,0.652300,0.002170
13989.250000,2,0.594354,0.600998,0.598405,0.001947
13989.500000,2,0.540655,0.547746,0.545066,0.002080
13989.750000,2,0.491445,0.497929,0.495317,0.001912
13990.000000,2,0.444194,0.450008,0.447842,0.001717
13990.250000,2,0.401935,0.407389,0.405054,0.001530
13990.500000,2,0.362976,0.367621,0.366016,0.001362
13990.750000,2,0.330892,0.334369,0.333085,0.001011
13991.000000,2,0.303318,0.306016,0.305064,0.000811
13991.250000,2,0.282520,0.284952,0.283993,0.000710
13991.500000,2,0.266831,0.268440,0.267795,0.000460
13991.750000,2,0.258142,0.259174,0.258650,0.000317
13992.000000,3,0.304035,0.305335,0.304532,0.000391
13992.250000,3,0.307045,0.308266,0.307536,0.000390
13992.500000,3,0.315904,0.317643,0.316769,0.000620
13992.750000,3,0.331103,0.334093,0.332548,0.000878
13993.000000,3,0.353363,0.356865,0.354961,0.001066
13993.250000,3,0.381517,0.385916,0.383661,0.001331
13993.500000,3,0.416373,0.421663,0.418758,0.001544
13993.750000,3,0.456089,0.461467,0.458545,0.001640
13994.000000,3,0.499042,0.505563,0.502039,0.001825
13994.250000,3,0.545271,0.551623,0.547968,0.001852
13994.500000,3,0.593518,0.599618,0.596117,0.001879
13994.750000,3,0.642624,0.649780,0.645652,0.002062
13995.000000,3,0.692850,0.699706,0.696434,0.002000
13995.250000,3,0.742663,0.749251,0.745993,0.001996
13995.500000,3,0.789698,0.795640,0.792491,0.001791
13995.750000,3,0.831724,0.836441,0.833675,0.001540
13996.000000,3,0.867018,0.872212,0.869638,0.001671
13996.250000,3,0.899558,0.902525,0.901376,0.001036
13996.500000,3,0.929369,0.932408,0.931058,0.001057
13996.750000,3,0.957257,0.960227,0.958980,0.001089
13997.000000,3,0.981964,0.984357,0.983208,0.000921
13997.250000,3,1.000440,1.003214,1.002139,0.000906
13997.500000,3,1.014194,1.016750,1.015412,0.000839
13997.750000,3,1.022973,1.024890,1.024077,0.000669
13998.000000,3,1.031223,1.032436,1.031817,0.000426
13998.250000,3,1.040122,1.041115,1.040603,0.000330
13998.500000,3,1.050241,1.051885,1.051267,0.000570
13998.750000,3,1.060376,1.061769,1.060850,0.000412
13999.000000,3,1.067568,1.068858,1.068150,0.000442
13999.250000,3,1.071728,1.072920,1.072242,0.000318
13999.500000,3,1.075335,1.076715,1.075704,0.000407
13999.750000,3,1.080066,1.081877,1.080551,0.000544
14000.000000,3,1.087299,1.089571,1.088829,0.000702
14000.250000,3,1.097067,1.100558,1.098528,0.000934
14000.500000,3,1.106990,1.108485,1.107459,0.000493
14000.750000,3,1.112995,1.114486,1.113788,0.000465
14001.000000,3,1.115824,1.118260,1.117443,0.000692
14001.250000,3,1.120700,1.122362,1.121520,0.000555
14001.500000,3,1.125795,1.128953,1.127259,0.001120
14001.750000,3,1.133691,1.136730,1.135127,0.000851
14002.000000,3,1.142539,1.146136,1.144042,0.000984
14002.250000,3,1.150598,1.152426,1.151693,0.000607
14002.500000,3,1.156537,1.159614,1.157792,0.000925
14002.750000,3,1.162878,1.165056,1.163635,0.000726
14003.000000,3,1.169324,1.171885,1.170852,0.000749
14003.250000,3,1.177503,1.180102,1.179093,0.000861
14003.500000,3,1.184747,1.187919,1.186279,0.000932
14003.750000,3,1.187744,1.190418,1.188919,0.000827
14004.000000,3,1.186235,1.188798,1.187416,0.000839
14004.250000,3,1.180812,1.182847,1.182139,0.000698
14004.500000,3,1.177528,1.179627,1.178620,0.000713
14004.750000,3,1.178353,1.180521,1.179647,0.000722
14005.000000,3,1.182712,1.184704,1.183857,0.000651
14005.250000,3,1.187532,1.189285,1.188356,0.000646
14005.500000,3,1.187551,1.189860,1.188743,0.000771
14005.750000,3,1.183090,1.185375,1.184368,0.000750
14006.000000,3,1.177073,1.178952,1.178007,0.000556
14006.250000,3,1.171606,1.173517,1.172349,0.000661
14006.500000,3,1.167740,1.169720,1.168676,0.000722
14006.750000,3,1.162846,1.166555,1.164827,0.001146
14007.000000,3,1.156030,1.159043,1.157311,0.001042
14007.250000,3,1.143110,1.146736,1.144393,0.001129
14007.500000,3,1.127525,1.130694,1.128927,0.001144
14007.750000,3,1.115113,1.118747,1.116683,0.001313
14008.000000,3,1.111159,1.114055,1.112362,0.001002
14008.250000,3,1.113689,1.116989,1.115242,0.001142
14008.500000,3,1.119483,1.122879,1.121426,0.001224
14008.750000,3,1.122657,1.126317,1.124373,0.001322
14009.000000,3,1.120393,1.124055,1.122264,0.001321
14009.250000,3,1.114674,1.118199,1.116712,0.001272
14009.500000,3,1.111125,1.115064,1.113388,0.001465
14009.750000,3,1.113504,1.117571,1.115800,0.001350
14010.000000,3,1.121263,1.124720,1.122893,0.001183
14010.250000,3,1.128572,1.132189,1.130562,0.001243
14010.500000,3,1.132701,1.136474,1.134647,0.001332
14010.750000,3,1.132641,1.135667,1.134457,0.000874
14011.000000,3,1.131841,1.133729,1.132968,0.000727
14011.250000,3,1.134191,1.136860,1.135767,0.001030
14011.500000,3,1.141499,1.143939,1.142871,0.000789
14011.750000,3,1.150698,1.154253,1.152882,0.001015
14012.000000,3,1.159476,1.162150,1.160662,0.000942
14012.250000,3,1.161658,1.162739,1.162327,0.000360
14012.500000,3,1.159318,1.160593,1.159980,0.000341
14012.750000,3,1.157503,1.158891,1.158218,0.000439
14013.000000,3,1.160347,1.161418,1.161002,0.000420
14013.250000,3,1.168043,1.170327,1.168912,0.000720
14013.500000,3,1.178491,1.180102,1.179140,0.000490
14013.750000,3,1.186337,1.187236,1.186723,0.000314
14014.000000,3,1.189038,1.190061,1.189445,0.000336
14014.250000,3,1.189001,1.191551,1.190345,0.000723
14014.500000,3,1.192327,1.194279,1.193437,0.000598
14014.750000,3,1.200838,1.202377,1.201662,0.000450
14015.000000,3,1.213564,1.215196,1.214529,0.000565
14015.250000,3,1.226640,1.228245,1.227471,0.000542
14015.500000,3,1.235290,1.236873,1.235979,0.000487
14015.750000,3,1.238037,1.241356,1.239830,0.000989
14016.000000,3,1.241014,1.243211,1.242457,0.000628
14016.250000,3,1.244371,1.246621,1.245498,0.000712
14016.500000,3,1.251153,1.252630,1.252112,0.000490
14016.750000,3,1.259943,1.260928,1.260360,0.000342
14017.000000,3,1.266652,1.268511,1.267521,0.000719
14017.250000,3,1.270376,1.272296,1.271228,0.000659
14017.500000,3,1.270412,1.272836,1.271510,0.000963
14017.750000,3,1.268289,1.271447,1.269512,0.000911
14018.000000,3,1.263240,1.266247,1.264841,0.001061
14018.250000,3,1.253705,1.257599,1.255673,0.001279
14018.500000,3,1.236293,1.241222,1.239134,0.001400
14018.750000,3,1.210044,1.215876,1.213748,0.001686
14019.000000,3,1.178454,1.184732,1.182316,0.001705
14019.250000,3,1.144648,1.150238,1.147754,0.001737
14019.500000,3,1.109254,1.114814,1.112719,0.001719
14019.750000,3,1.073531,1.080130,1.077463,0.001764
14020.000000,3,1.034452,1.042197,1.038937,0.002053
14020.250000,3,0.988884,0.997198,0.993659,0.002285
14020.500000,3,0.934815,0.943724,0.940320,0.002536
14020.750000,3,0.873790,0.884001,0.879884,0.002794
14021.000000,3,0.810659,0.819944,0.816527,0.002573
14021.250000,3,0.745759,0.755405,0.751790,0.002798
14021.500000,3,0.682158,0.690819,0.687723,0.002462
14021.750000,3,0.618634,0.626682,0.623768,0.002311
14022.000000,3,0.556688,0.564998,0.561937,0.002395
14022.250000,3,0.499223,0.506230,0.503787,0.002033
14022.500000,3,0.447930,0.454038,0.452017,0.001782
14022.750000,3,0.404520,0.409378,0.407596,0.001452
14023.000000,3,0.368992,0.373169,0.371533,0.001222
14023.250000,3,0.341532,0.344324,0.343346,0.000827
14023.500000,3,0.321858,0.323886,0.323155,0.000605
14023.750000,3,0.309960,0.311195,0.310576,0.000427
14024.000000,4,0.310541,0.311461,0.311086,0.000325
14024.250000,4,0.313958,0.315421,0.314539,0.000422
14024.500000,4,0.324009,0.325835,0.324630,0.000522
14024.750000,4,0.340317,0.342676,0.341163,0.000713
14025.000000,4,0.362740,0.365779,0.363782,0.000890
14025.250000,4,0.389792,0.393695,0.391315,0.001094
14025.500000,4,0.422692,0.427845,0.424488,0.001421
14025.750000,4,0.461065,0.466507,0.462918,0.001596
14026.000000,4,0.504202,0.510434,0.506257,0.001800
14026.250000,4,0.552393,0.558817,0.554634,0.001826
14026.500000,4,0.604624,0.611467,0.606839,0.002052
14026.750000,4,0.659122,0.666625,0.661689,0.002140
14027.000000,4,0.714241,0.721403,0.716839,0.002042
14027.250000,4,0.768082,0.775499,0.770442,0.002148
14027.500000,4,0.818911,0.825225,0.820883,0.001883
14027.750000,4,0.866590,0.873236,0.868790,0.001911
14028.000000,4,0.911212,0.917420,0.913123,0.001828
14028.250000,4,0.952477,0.958301,0.954163,0.001710
14028.500000,4,0.987880,0.993396,0.989790,0.001538
14028.750000,4,1.018881,1.023400,1.019983,0.001446
14029.000000,4,1.043998,1.047898,1.045418,0.001145
14029.250000,4,1.066191,1.069859,1.067304,0.001088
14029.500000,4,1.085787,1.089816,1.087160,0.001261
14029.750000,4,1.105019,1.108901,1.106280,0.001234
14030.000000,4,1.123038,1.126302,1.124254,0.001112
14030.250000,4,1.138564,1.142359,1.139957,0.001241
14030.500000,4,1.150361,1.153034,1.151541,0.000792
14030.750000,4,1.158614,1.161519,1.159982,0.000977
14031.000000,4,1.165622,1.168802,1.167371,0.001123
14031.250000,4,1.173356,1.177221,1.175003,0.001262
14031.500000,4,1.182219,1.186042,1.184085,0.001364
14031.750000,4,1.191854,1.195323,1.193528,0.001318
14032.000000,4,1.200430,1.203864,1.201955,0.001333
14032.250000,4,1.206901,1.209777,1.208337,0.000973
14032.500000,4,1.211289,1.215154,1.213176,0.001409
14032.750000,4,1.215759,1.219609,1.217847,0.001371
14033.000000,4,1.221701,1.225935,1.223823,0.001548
14033.250000,4,1.229485,1.233423,1.231278,0.001259
14033.500000,4,1.235535,1.239848,1.237714,0.001444
14033.750000,4,1.240977,1.243960,1.242419,0.001241
14034.000000,4,1.242655,1.245699,1.244102,0.001238
14034.250000,4,1.242039,1.247008,1.244333,0.001936
14034.500000,4,1.242841,1.247247,1.245014,0.001673
14034.750000,4,1.246913,1.250673,1.249167,0.001499
14035.000000,4,1.252463,1.258117,1.255852,0.002218
14035.250000,4,1.261525,1.265338,1.263387,0.001506
14035.500000,4,1.266716,1.270881,1.269062,0.001598
14035.750000,4,1.269030,1.273403,1.271292,0.001761
14036.000000,4,1.269952,1.273507,1.271775,0.001224
14036.250000,4,1.269251,1.273326,1.270910,0.001474
14036.500000,4,1.267709,1.270788,1.269132,0.001307
14036.750000,4,1.265129,1.269062,1.266562,0.001280
14037.000000,4,1.260164,1.263501,1.261620,0.001195
14037.250000,4,1.251968,1.254623,1.253231,0.001026
14037.500000,4,1.241097,1.243697,1.242278,0.000881
14037.750000,4,1.231690,1.234040,1.232518,0.000664
14038.000000,4,1.223624,1.225100,1.224612,0.000535
14038.250000,4,1.218702,1.220355,1.219384,0.000515
14038.500000,4,1.213170,1.215382,1.213832,0.000755
14038.750000,4,1.205969,1.207030,1.206560,0.000349
14039.000000,4,1.194790,1.197110,1.196043,0.000825
14039.250000,4,1.184230,1.185586,1.184936,0.000377
14039.500000,4,1.174562,1.175553,1.175055,0.000377
14039.750000,4,1.167845,1.169144,1.168477,0.000403
14040.000000,4,1.170489,1.173855,1.171875,0.001242
14040.250000,4,1.154778,1.156968,1.155891,0.000607
14040.500000,4,1.143753,1.147187,1.145258,0.000909
14040.750000,4,1.131243,1.134171,1.133049,0.000863
14041.000000,4,1.119556,1.122226,1.121095,0.000818
14041.250000,4,1.111226,1.113916,1.112506,0.000981
14041.500000,4,1.107516,1.109512,1.108466,0.000832
14041.750000,4,1.105040,1.107370,1.106061,0.000837
14042.000000,4,1.101559,1.103817,1.102779,0.000861
14042.250000,4,1.095229,1.098911,1.096739,0.001205
14042.500000,4,1.085897,1.090627,1.088348,0.001407
14042.750000,4,1.079271,1.082413,1.080532,0.001231
14043.000000,4,1.072786,1.076265,1.074502,0.001276
14043.250000,4,1.067208,1.071305,1.069444,0.001253
14043.500000,4,1.059485,1.064139,1.062064,0.001493
14043.750000,4,1.050364,1.054979,1.052645,0.001620
14044.000000,4,1.039438,1.043619,1.041542,0.001502
14044.250000,4,1.029674,1.034317,1.031902,0.001644
14044.500000,4,1.025676,1.029546,1.027729,0.001473
14044.750000,4,1.028630,1.032455,1.030287,0.001276
14045.000000,4,1.035355,1.039262,1.037121,0.001437
14045.250000,4,1.042364,1.046354,1.044165,0.001574
14045.500000,4,1.045875,1.049744,1.047812,0.001541
14045.750000,4,1.046134,1.050077,1.048296,0.001489
14046.000000,4,1.046084,1.050765,1.048226,0.001534
14046.250000,4,1.048967,1.052710,1.050629,0.001403
14046.500000,4,1.052180,1.056837,1.055043,0.001711
14046.750000,4,1.058839,1.062779,1.061003,0.001509
14047.000000,4,1.064781,1.069191,1.066916,0.001783
14047.250000,4,1.069376,1.074100,1.071800,0.001876
14047.500000,4,1.075781,1.080603,1.078073,0.001992
14047.750000,4,1.085079,1.089939,1.087593,0.001878
14048.000000,4,1.096750,1.101753,1.099578,0.001740
14048.250000,4,1.108000,1.111782,1.109835,0.001356
14048.500000,4,1.113374,1.117262,1.115467,0.001409
14048.750000,4,1.113692,1.117964,1.115498,0.001572
14049.000000,4,1.110925,1.114838,1.112667,0.001294
14049.250000,4,1.111325,1.114435,1.113118,0.001110
14049.500000,4,1.118476,1.121752,1.120088,0.001059
14049.750000,4,1.130358,1.133393,1.132239,0.001031
14050.000000,4,1.142242,1.145175,1.143911,0.000954
14050.250000,4,1.149108,1.150770,1.149754,0.000646
14050.500000,4,1.144254,1.146688,1.145621,0.000778
14050.750000,4,1.132516,1.135560,1.134655,0.000915
14051.000000,4,1.119907,1.122333,1.121456,0.000780
14051.250000,4,1.105593,1.108683,1.107599,0.000867
14051.500000,4,1.089936,1.093602,1.091859,0.000957
14051.750000,4,1.065659,1.069643,1.068374,0.001135
14052.000000,4,1.030487,1.035714,1.033675,0.001384
14052.250000,4,0.983349,0.991061,0.987908,0.002096
14052.500000,4,0.931669,0.938153,0.935733,0.001834
