# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.239959,0.240784,0.240409,0.000352
14928.250000,1,0.242730,0.243734,0.243278,0.000342
14928.500000,1,0.251873,0.253143,0.252249,0.000474
14928.750000,1,0.266515,0.268216,0.267162,0.000580
14929.000000,1,0.287474,0.289578,0.288137,0.000750
14929.250000,1,0.314246,0.316820,0.315049,0.000917
14929.500000,1,0.346219,0.349486,0.347424,0.001103
14929.750000,1,0.383399,0.387784,0.385051,0.001482
14930.000000,1,0.425467,0.430504,0.427506,0.001644
14930.250000,1,0.470786,0.476636,0.473362,0.001891
14930.500000,1,0.519306,0.525438,0.521872,0.002009
14930.750000,1,0.568890,0.575839,0.571871,0.002252
14931.000000,1,0.619314,0.626070,0.622204,0.002213
14931.250000,1,0.668880,0.676538,0.672293,0.002499
14931.500000,1,0.717421,0.724344,0.720640,0.002280
14931.750000,1,0.763159,0.770841,0.767002,0.002470
14932.000000,1,0.805744,0.813994,0.809743,0.002657
14932.250000,1,0.844822,0.852858,0.848892,0.002609
14932.500000,1,0.878922,0.886773,0.883312,0.002528
14932.750000,1,0.909949,0.917890,0.914425,0.002631
14933.000000,1,0.938787,0.946467,0.942620,0.002558
14933.250000,1,0.964287,0.972018,0.968240,0.002531
14933.500000,1,0.986226,0.994572,0.991111,0.002779
14933.750000,1,1.006476,1.013010,1.010494,0.002264
14934.000000,1,1.023825,1.031027,1.028009,0.002393
14934.250000,1,1.039540,1.046392,1.043641,0.002313
14934.500000,1,1.053593,1.060286,1.057728,0.002248
14934.750000,1,1.067526,1.074330,1.071625,0.002350
14935.000000,1,1.080628,1.086652,1.084384,0.002006
14935.250000,1,1.092257,1.099144,1.096543,0.002416
14935.500000,1,1.104487,1.110065,1.107821,0.001864
14935.750000,1,1.114934,1.121005,1.118613,0.002040
14936.000000,1,1.125982,1.132266,1.129719,0.002068
14936.250000,1,1.137671,1.143457,1.140940,0.001922
14936.500000,1,1.148899,1.154018,1.151916,0.001793
14936.750000,1,1.159406,1.164187,1.161997,0.001564
14937.000000,1,1.169002,1.173856,1.172047,0.001747
14937.250000,1,1.180220,1.183917,1.182384,0.001369
14937.500000,1,1.189966,1.193919,1.192374,0.001447
14937.750000,1,1.201045,1.204997,1.203482,0.001427
14938.000000,1,1.212553,1.217672,1.215608,0.001779
14938.250000,1,1.225314,1.228420,1.227217,0.001111
14938.500000,1,1.238556,1.242864,1.241157,0.001682
14938.750000,1,1.243975,1.247747,1.246161,0.001262
14939.000000,1,1.252118,1.255917,1.253927,0.001387
14939.250000,1,1.259490,1.262974,1.261450,0.001193
14939.500000,1,1.264839,1.269901,1.267550,0.001635
14939.750000,1,1.270829,1.274032,1.272821,0.001190
14940.000000,1,1.274244,1.277651,1.276275,0.001326
14940.250000,1,1.274264,1.278299,1.276995,0.001575
14940.500000,1,1.276388,1.278769,1.277721,0.000925
14940.750000,1,1.277009,1.281122,1.279378,0.001435
14941.000000,1,1.281777,1.284515,1.283672,0.001040
14941.250000,1,1.286064,1.288829,1.287914,0.001043
14941.500000,1,1.289659,1.292883,1.291779,0.001219
14941.750000,1,1.291312,1.294755,1.293138,0.001115
14942.000000,1,1.289710,1.292819,1.291723,0.001085
14942.250000,1,1.287987,1.290577,1.289874,0.000952
14942.500000,1,1.288027,1.290143,1.289387,0.000756
14942.750000,1,1.288498,1.290551,1.289767,0.000775
14943.000000,1,1.288638,1.291081,1.290014,0.000800
14943.250000,1,1.288938,1.289582,1.289178,0.000219
14943.500000,1,1.285282,1.287100,1.286033,0.000620
14943.750000,1,1.280671,1.281684,1.281149,0.000365
14944.000000,1,1.275907,1.277178,1.276396,0.000445
14944.250000,1,1.273198,1.273995,1.273467,0.000283
14944.500000,1,1.271232,1.272642,1.271991,0.000559
14944.750000,1,1.269310,1.271360,1.270483,0.000682
14945.000000,1,1.265917,1.267619,1.266582,0.000568
14945.250000,1,1.260061,1.262156,1.261293,0.000801
14945.500000,1,1.254075,1.255383,1.254869,0.000489
14945.750000,1,1.247999,1.251136,1.249480,0.001051
14946.000000,1,1.244846,1.247030,1.246072,0.000721
14946.250000,1,1.243155,1.246499,1.244489,0.001253
14946.500000,1,1.241516,1.245026,1.243052,0.001163
14946.750000,1,1.238781,1.241330,1.239715,0.000856
14947.000000,1,1.234569,1.238055,1.235559,0.001290
14947.250000,1,1.230032,1.232917,1.231010,0.001012
14947.500000,1,1.227010,1.229251,1.227611,0.000844
14947.750000,1,1.225910,1.227558,1.226642,0.000556
14948.000000,1,1.225690,1.229341,1.226900,0.001297
14948.250000,1,1.224807,1.228219,1.226238,0.001102
14948.500000,1,1.221804,1.225775,1.223783,0.001368
14948.750000,1,1.219572,1.221879,1.220634,0.000824
14949.000000,1,1.216053,1.218423,1.216820,0.000851
14949.250000,1,1.213973,1.217792,1.215065,0.001428
14949.500000,1,1.212405,1.215999,1.213611,0.001238
14949.750000,1,1.210573,1.213375,1.212105,0.001010
14950.000000,1,1.207117,1.210600,1.208518,0.001215
14950.250000,1,1.202082,1.205582,1.203536,0.001188
14950.500000,1,1.195558,1.200183,1.198022,0.001585
14950.750000,1,1.191175,1.195856,1.193598,0.001572
14951.000000,1,1.188863,1.192681,1.190668,0.001349
14951.250000,1,1.186642,1.190658,1.188221,0.001440
14951.500000,1,1.183486,1.187522,1.184898,0.001496
14951.750000,1,1.177726,1.182855,1.179591,0.001866
14952.000000,1,1.170961,1.177186,1.173741,0.002046
14952.250000,1,1.165031,1.171166,1.167440,0.002120
14952.500000,1,1.160156,1.166748,1.162702,0.002279
14952.750000,1,1.157321,1.163213,1.159537,0.002048
14953.000000,1,1.153347,1.158846,1.155253,0.002166
14953.250000,1,1.146948,1.152675,1.149027,0.002343
14953.500000,1,1.137321,1.143671,1.140020,0.002163
14953.750000,1,1.124218,1.131681,1.127160,0.002713
14954.000000,1,1.110075,1.118089,1.113276,0.002893
14954.250000,1,1.093599,1.102013,1.097437,0.002892
14954.500000,1,1.076071,1.084564,1.079346,0.002925
14954.750000,1,1.054000,1.062919,1.057952,0.003055
14955.000000,1,1.026423,1.036305,1.031102,0.003254
14955.250000,1,0.994732,1.003371,0.998699,0.002922
14955.500000,1,0.957617,0.967550,0.962740,0.003273
14955.750000,1,0.918270,0.928633,0.923306,0.003372
14956.000000,1,0.876081,0.885401,0.880490,0.003045
14956.250000,1,0.829430,0.838931,0.834122,0.003118
14956.500000,1,0.778993,0.788083,0.783935,0.002988
14956.750000,1,0.724927,0.733207,0.729447,0.002690
14957.000000,1,0.667875,0.676603,0.672629,0.002825
14957.250000,1,0.611478,0.618823,0.615490,0.002356
14957.500000,1,0.555037,0.562359,0.559221,0.002391
14957.750000,1,0.501185,0.507368,0.505020,0.002055
14958.000000,1,0.450430,0.455149,0.453267,0.001562
14958.250000,1,0.402739,0.406884,0.405346,0.001384
14958.500000,1,0.360143,0.363629,0.362395,0.001181
14958.750000,1,0.323664,0.326352,0.325308,0.000939
14959.000000,1,0.293772,0.295785,0.295053,0.000706
14959.250000,1,0.270425,0.272326,0.271573,0.000651
14959.500000,1,0.254633,0.255479,0.254962,0.000318
14959.750000,1,0.244410,0.245074,0.244624,0.000240
14960.000000,2,0.275782,0.276833,0.276179,0.000349
14960.250000,2,0.278226,0.279203,0.278603,0.000357
14960.500000,2,0.285372,0.286336,0.285787,0.000370
14960.750000,2,0.298057,0.299109,0.298384,0.000411
14961.000000,2,0.315396,0.317174,0.316027,0.000614
14961.250000,2,0.338277,0.340301,0.339016,0.000695
14961.500000,2,0.365842,0.368833,0.367022,0.000991
14961.750000,2,0.398519,0.401835,0.399705,0.001173
14962.000000,2,0.434717,0.438607,0.436346,0.001336
14962.250000,2,0.475672,0.479979,0.477114,0.001559
14962.500000,2,0.520295,0.524800,0.521736,0.001616
14962.750000,2,0.566975,0.572333,0.568949,0.001897
14963.000000,2,0.615527,0.620592,0.617432,0.001826
14963.250000,2,0.663456,0.669140,0.665675,0.001989
14963.500000,2,0.708691,0.714017,0.710810,0.001846
14963.750000,2,0.751862,0.756814,0.753762,0.001748
14964.000000,2,0.791705,0.796545,0.793882,0.001765
14964.250000,2,0.828425,0.833441,0.830538,0.001746
14964.500000,2,0.861828,0.865708,0.863554,0.001483
14964.750000,2,0.890367,0.894244,0.892130,0.001418
14965.000000,2,0.914408,0.918090,0.916057,0.001323
14965.250000,2,0.933997,0.937917,0.935629,0.001482
14965.500000,2,0.951288,0.954773,0.952853,0.001354
14965.750000,2,0.967063,0.970246,0.968604,0.001261
14966.000000,2,0.981384,0.985000,0.983037,0.001343
14966.250000,2,0.994956,0.998278,0.996691,0.001303
14966.500000,2,1.006639,1.010061,1.008249,0.001282
14966.750000,2,1.016082,1.019272,1.017738,0.001338
14967.000000,2,1.024524,1.027643,1.026202,0.001243
14967.250000,2,1.032215,1.035870,1.033898,0.001416
14967.500000,2,1.040698,1.044108,1.042250,0.001204
14967.750000,2,1.050153,1.053209,1.051592,0.001273
14968.000000,2,1.058997,1.061979,1.060169,0.001026
14968.250000,2,1.066657,1.070388,1.068125,0.001286
14968.500000,2,1.074066,1.077324,1.075545,0.001134
14968.750000,2,1.080945,1.084350,1.082560,0.001429
14969.000000,2,1.088375,1.092608,1.090288,0.001579
14969.250000,2,1.097480,1.100195,1.098639,0.001260
14969.500000,2,1.105743,1.109166,1.107065,0.001281
14969.750000,2,1.114045,1.117685,1.115326,0.001352
14970.000000,2,1.121608,1.124650,1.123230,0.001163
14970.250000,2,1.130359,1.133430,1.131805,0.001194
14970.500000,2,1.139443,1.143293,1.140927,0.001665
14970.750000,2,1.150626,1.154408,1.152058,0.001479
14971.000000,2,1.161370,1.165113,1.163271,0.001355
14971.250000,2,1.172397,1.175634,1.174124,0.001280
14971.500000,2,1.182618,1.185208,1.183879,0.001010
14971.750000,2,1.190888,1.194046,1.192529,0.001193
14972.000000,2,1.202072,1.205474,1.203555,0.001362
14972.250000,2,1.206651,1.210045,1.208425,0.001365
14972.500000,2,1.215000,1.217578,1.216136,0.001066
14972.750000,2,1.221242,1.223251,1.222216,0.000752
14973.000000,2,1.226903,1.228272,1.227547,0.000485
14973.250000,2,1.230033,1.232014,1.231151,0.000770
14973.500000,2,1.233566,1.235683,1.234822,0.000833
14973.750000,2,1.238614,1.239618,1.239043,0.000380
14974.000000,2,1.242185,1.243306,1.242526,0.000422
14974.250000,2,1.244673,1.246437,1.245814,0.000597
14974.500000,2,1.247843,1.249911,1.248683,0.000694
14974.750000,2,1.249109,1.250836,1.249826,0.000650
14975.000000,2,1.251172,1.252438,1.251736,0.000460
14975.250000,2,1.254302,1.255097,1.254604,0.000304
14975.500000,2,1.258298,1.259297,1.258705,0.000447
14975.750000,2,1.263030,1.264494,1.263663,0.000498
14976.000000,2,1.268673,1.270432,1.269506,0.000664
14976.250000,2,1.271334,1.272456,1.271846,0.000488
14976.500000,2,1.272470,1.274577,1.273705,0.000685
14976.750000,2,1.274742,1.276600,1.275546,0.000693
14977.000000,2,1.277585,1.278492,1.277968,0.000299
14977.250000,2,1.280613,1.282177,1.281264,0.000517
14977.500000,2,1.282546,1.284881,1.284096,0.000831
14977.750000,2,1.285127,1.286793,1.285923,0.000636
14978.000000,2,1.284240,1.285922,1.285006,0.000674
14978.250000,2,1.280672,1.282197,1.281375,0.000519
14978.500000,2,1.276916,1.277781,1.277343,0.000337
14978.750000,2,1.272792,1.274396,1.273678,0.000591
14979.000000,2,1.270327,1.271643,1.270751,0.000462
14979.250000,2,1.265049,1.266535,1.265924,0.000557
14979.500000,2,1.257733,1.260008,1.258986,0.000744
14979.750000,2,1.249594,1.251344,1.250554,0.000627
14980.000000,2,1.241566,1.243032,1.242247,0.000523
14980.250000,2,1.233624,1.236775,1.235340,0.001203
14980.500000,2,1.229575,1.232793,1.231026,0.001240
14980.750000,2,1.226969,1.230440,1.228691,0.001122
14981.000000,2,1.224588,1.227856,1.226089,0.001294
14981.250000,2,1.219603,1.223711,1.221881,0.001524
14981.500000,2,1.214882,1.218574,1.216809,0.001419
14981.750000,2,1.209440,1.213728,1.211603,0.001666
14982.000000,2,1.206286,1.210434,1.208701,0.001788
14982.250000,2,1.205120,1.208682,1.207116,0.001426
14982.500000,2,1.203537,1.207981,1.206381,0.001862
14982.750000,2,1.202167,1.206684,1.204763,0.001964
14983.000000,2,1.198987,1.204376,1.201716,0.002181
14983.250000,2,1.195321,1.200851,1.198298,0.002417
14983.500000,2,1.193344,1.198638,1.196314,0.002335
14983.750000,2,1.193605,1.198648,1.196591,0.002125
14984.000000,2,1.195940,1.200951,1.198780,0.002085
14984.250000,2,1.198125,1.202503,1.200703,0.002000
14984.500000,2,1.197774,1.203755,1.201212,0.002267
14984.750000,2,1.196293,1.201640,1.199620,0.002286
14985.000000,2,1.194046,1.198919,1.196726,0.002056
14985.250000,2,1.191693,1.195755,1.194063,0.001739
14985.500000,2,1.188072,1.192345,1.190531,0.001996
14985.750000,2,1.184346,1.188435,1.186589,0.001651
14986.000000,2,1.177579,1.180965,1.179496,0.001495
14986.250000,2,1.166466,1.169785,1.168469,0.001278
14986.500000,2,1.151821,1.155356,1.153574,0.001312
14986.750000,2,1.133070,1.136149,1.134994,0.001250
14987.000000,2,1.110338,1.113925,1.112775,0.001383
14987.250000,2,1.084299,1.087945,1.086541,0.001402
14987.500000,2,1.052397,1.056340,1.054587,0.001345
14987.750000,2,1.013389,1.018237,1.015923,0.001542
14988.000000,2,0.969038,0.973895,0.972239,0.001667
14988.250000,2,0.920585,0.924965,0.923531,0.001519
14988.500000,2,0.869510,0.873839,0.872092,0.001443
14988.750000,2,0.815800,0.820068,0.818470,0.001427
14989.000000,2,0.759086,0.763885,0.762400,0.001711
14989.250000,2,0.700261,0.704641,0.703487,0.001636
14989.500000,2,0.640106,0.644638,0.643280,0.001658
14989.750000,2,0.580146,0.584530,0.583028,0.001527
14990.000000,2,0.522887,0.526743,0.525479,0.001370
14990.250000,2,0.469983,0.473477,0.472381,0.001236
14990.500000,2,0.421851,0.425440,0.424173,0.001252
14990.750000,2,0.380072,0.383084,0.381993,0.001045
14991.000000,2,0.344381,0.346970,0.345976,0.000866
14991.250000,2,0.316117,0.318067,0.317175,0.000643
14991.500000,2,0.295356,0.296618,0.296042,0.000406
14991.750000,2,0.282809,0.284020,0.283190,0.000429
14992.000000,3,0.319037,0.319723,0.319365,0.000281
14992.250000,3,0.322505,0.323254,0.322876,0.000306
14992.500000,3,0.332975,0.334052,0.333595,0.000368
14992.750000,3,0.351012,0.352390,0.351519,0.000461
14993.000000,3,0.376082,0.377835,0.376741,0.000603
14993.250000,3,0.407835,0.409942,0.408578,0.000717
14993.500000,3,0.445811,0.448183,0.446594,0.000836
14993.750000,3,0.489912,0.492839,0.491022,0.001004
14994.000000,3,0.539498,0.542491,0.540644,0.001065
14994.250000,3,0.592563,0.596029,0.594160,0.001212
14994.500000,3,0.648226,0.652292,0.649862,0.001399
14994.750000,3,0.704220,0.708860,0.706238,0.001659
14995.000000,3,0.759568,0.764934,0.762221,0.001877
14995.250000,3,0.814961,0.819873,0.817232,0.001927
14995.500000,3,0.867164,0.872929,0.869926,0.002260
14995.750000,3,0.916168,0.921603,0.919146,0.002101
14996.000000,3,0.959762,0.965918,0.963282,0.002277
14996.250000,3,0.998836,1.004826,1.001999,0.002405
14996.500000,3,1.032299,1.038645,1.035401,0.002395
14996.750000,3,1.061370,1.068578,1.065175,0.002675
14997.000000,3,1.085944,1.092475,1.089611,0.002625
14997.250000,3,1.107534,1.114771,1.110897,0.002806
14997.500000,3,1.123176,1.130769,1.126771,0.002680
14997.750000,3,1.134575,1.141741,1.138072,0.002797
14998.000000,3,1.142441,1.150381,1.145973,0.002841
14998.250000,3,1.148755,1.157169,1.152207,0.002994
14998.500000,3,1.154236,1.162134,1.157904,0.002825
14998.750000,3,1.158824,1.166850,1.162790,0.002737
14999.000000,3,1.162428,1.169833,1.165786,0.002637
14999.250000,3,1.161423,1.168932,1.165382,0.002684
14999.500000,3,1.159596,1.166349,1.162541,0.002350
14999.750000,3,1.154855,1.161253,1.157983,0.002273
15000.000000,3,1.154053,1.163835,1.159104,0.003990
15000.250000,3,1.146776,1.151752,1.149587,0.001784
15000.500000,3,1.143761,1.148889,1.146102,0.001966
15000.750000,3,1.138168,1.143783,1.141042,0.002074
15001.000000,3,1.130697,1.136455,1.133780,0.001862
15001.250000,3,1.121836,1.127205,1.124857,0.001847
15001.500000,3,1.113056,1.117474,1.115269,0.001689
15001.750000,3,1.105362,1.109134,1.107216,0.001435
15002.000000,3,1.099586,1.103032,1.100892,0.001190
15002.250000,3,1.094004,1.097081,1.095701,0.001221
15002.500000,3,1.088878,1.091494,1.090187,0.001073
15002.750000,3,1.082841,1.085994,1.084443,0.001163
15003.000000,3,1.077357,1.080454,1.078872,0.001140
15003.250000,3,1.072613,1.074835,1.073520,0.000831
15003.500000,3,1.068932,1.071635,1.070004,0.000909
15003.750000,3,1.066300,1.069655,1.067603,0.001179
15004.000000,3,1.064567,1.066876,1.065435,0.000863
15004.250000,3,1.061739,1.064246,1.062538,0.000892
15004.500000,3,1.058609,1.060456,1.059463,0.000696
15004.750000,3,1.054660,1.057446,1.056120,0.000912
15005.000000,3,1.054641,1.056216,1.055227,0.000526
15005.250000,3,1.055548,1.056896,1.056310,0.000465
15005.500000,3,1.056894,1.059316,1.058188,0.000840
15005.750000,3,1.059800,1.061396,1.060534,0.000582
15006.000000,3,1.061745,1.062826,1.062207,0.000364
15006.250000,3,1.061961,1.063046,1.062289,0.000396
15006.500000,3,1.063002,1.063496,1.063196,0.000174
15006.750000,3,1.062601,1.063571,1.063084,0.000373
15007.000000,3,1.062592,1.063476,1.062944,0.000294
15007.250000,3,1.061198,1.061970,1.061636,0.000258
15007.500000,3,1.059386,1.060243,1.059705,0.000286
15007.750000,3,1.057374,1.058223,1.057722,0.000279
15008.000000,3,1.056563,1.057639,1.057032,0.000379
15008.250000,3,1.058547,1.060091,1.059304,0.000576
15008.500000,3,1.062712,1.064357,1.063848,0.000602
15008.750000,3,1.069459,1.070748,1.070225,0.000437
15009.000000,3,1.075716,1.077805,1.076662,0.000719
15009.250000,3,1.081573,1.082950,1.082290,0.000437
15009.500000,3,1.087179,1.088938,1.088197,0.000759
15009.750000,3,1.093557,1.095438,1.094950,0.000709
15010.000000,3,1.102046,1.103572,1.102997,0.000558
15010.250000,3,1.110336,1.112551,1.111713,0.000759
15010.500000,3,1.117804,1.120841,1.119813,0.001178
15010.750000,3,1.124512,1.127074,1.126098,0.000934
15011.000000,3,1.129257,1.132017,1.130623,0.001026
15011.250000,3,1.134123,1.136930,1.135422,0.001126
15011.500000,3,1.137717,1.142025,1.140304,0.001614
15011.750000,3,1.145605,1.148958,1.147641,0.001307
15012.000000,3,1.153745,1.156906,1.155594,0.001095
15012.250000,3,1.159982,1.163869,1.162312,0.001373
15012.500000,3,1.165969,1.169218,1.167616,0.001087
15012.750000,3,1.170424,1.174740,1.172821,0.001431
15013.000000,3,1.176260,1.179673,1.178198,0.001232
15013.250000,3,1.184179,1.188646,1.186151,0.001587
15013.500000,3,1.193169,1.196374,1.195196,0.001200
15013.750000,3,1.200628,1.206359,1.204204,0.002052
15014.000000,3,1.208737,1.213139,1.211125,0.001418
15014.250000,3,1.214834,1.218184,1.216403,0.001271
15014.500000,3,1.218258,1.222782,1.220669,0.001575
15014.750000,3,1.222903,1.227867,1.225649,0.001601
15015.000000,3,1.229691,1.234922,1.232558,0.001858
15015.250000,3,1.237279,1.241895,1.239890,0.001630
15015.500000,3,1.243316,1.248716,1.246028,0.001798
15015.750000,3,1.245739,1.251853,1.249093,0.002149
15016.000000,3,1.248432,1.253203,1.250644,0.001843
15016.250000,3,1.249373,1.254218,1.251565,0.001807
15016.500000,3,1.251969,1.257080,1.254241,0.002036
15016.750000,3,1.255849,1.260379,1.257837,0.001814
15017.000000,3,1.258463,1.262714,1.260487,0.001715
15017.250000,3,1.258814,1.263790,1.260955,0.002149
15017.500000,3,1.256229,1.260379,1.258101,0.001662
15017.750000,3,1.250234,1.254995,1.252493,0.001708
15018.000000,3,1.243366,1.247676,1.245590,0.001779
15018.250000,3,1.235881,1.239647,1.237473,0.001524
15018.500000,3,1.223714,1.229025,1.225977,0.002263
15018.750000,3,1.207385,1.211749,1.209200,0.001934
15019.000000,3,1.182406,1.187042,1.184477,0.001894
15019.250000,3,1.151841,1.156347,1.153915,0.001993
15019.500000,3,1.115810,1.120953,1.118336,0.001998
15019.750000,3,1.078608,1.083772,1.080983,0.002007
15020.000000,3,1.038673,1.044195,1.041477,0.002159
15020.250000,3,0.995609,1.000642,0.998028,0.001893
15020.500000,3,0.946327,0.951339,0.948551,0.002072
15020.750000,3,0.888926,0.894953,0.892332,0.002122
15021.000000,3,0.827389,0.833727,0.830792,0.002128
15021.250000,3,0.763553,0.768955,0.766338,0.001792
15021.500000,3,0.699280,0.704318,0.701895,0.001728
15021.750000,3,0.636364,0.640765,0.638751,0.001478
15022.000000,3,0.574693,0.579839,0.577744,0.001704
15022.250000,3,0.518296,0.522021,0.520415,0.001281
15022.500000,3,0.465548,0.469497,0.467872,0.001321
15022.750000,3,0.420852,0.423986,0.422708,0.001065
15023.000000,3,0.384186,0.386631,0.385630,0.000821
15023.250000,3,0.355979,0.357787,0.357085,0.000614
15023.500000,3,0.335745,0.337424,0.336708,0.000541
15023.750000,3,0.324037,0.324979,0.324510,0.000345
15024.000000,4,0.298318,0.299617,0.298897,0.000464
15024.250000,4,0.302874,0.303601,0.303212,0.000275
15024.500000,4,0.313908,0.314556,0.314192,0.000220
15024.750000,4,0.333725,0.335111,0.334216,0.000473
15025.000000,4,0.360522,0.362453,0.361090,0.000702
15025.250000,4,0.394319,0.396680,0.395120,0.000847
15025.500000,4,0.434009,0.435817,0.434654,0.000765
15025.750000,4,0.479286,0.482572,0.480552,0.001264
15026.000000,4,0.527857,0.530437,0.528793,0.001055
15026.250000,4,0.579707,0.582683,0.580932,0.001165
15026.500000,4,0.632875,0.635990,0.634303,0.001265
15026.750000,4,0.687749,0.691368,0.689199,0.001465
15027.000000,4,0.740653,0.744998,0.742384,0.001524
15027.250000,4,0.792460,0.796658,0.794231,0.001449
15027.500000,4,0.839601,0.845194,0.841740,0.001908
15027.750000,4,0.884282,0.889634,0.886555,0.001746
15028.000000,4,0.925999,0.932030,0.927939,0.002121
15028.250000,4,0.965245,0.971122,0.967317,0.002034
15028.500000,4,1.000686,1.006475,1.002542,0.002023
15028.750000,4,1.030565,1.037433,1.032876,0.002365
15029.000000,4,1.054680,1.060570,1.056328,0.002167
15029.250000,4,1.074010,1.080360,1.075883,0.002282
15029.500000,4,1.088515,1.094366,1.090049,0.002203
15029.750000,4,1.101872,1.108292,1.103816,0.002282
15030.000000,4,1.114785,1.120550,1.116326,0.002152
15030.250000,4,1.127783,1.132737,1.129032,0.001869
15030.500000,4,1.135896,1.141928,1.137492,0.002244
15030.750000,4,1.143090,1.149291,1.144819,0.002292
15031.000000,4,1.146565,1.152707,1.148268,0.002249
15031.250000,4,1.149886,1.155464,1.151487,0.002025
15031.500000,4,1.152914,1.158501,1.154588,0.002026
15031.750000,4,1.157157,1.162497,1.158707,0.001924
15032.000000,4,1.160706,1.165934,1.162391,0.001837
15032.250000,4,1.164327,1.167562,1.165084,0.001247
15032.500000,4,1.165110,1.169111,1.166075,0.001522
15032.750000,4,1.166500,1.170070,1.167773,0.001241
15033.000000,4,1.167206,1.171338,1.168495,0.001516
15033.250000,4,1.170445,1.173496,1.171433,0.001076
15033.500000,4,1.172491,1.175294,1.173501,0.000972
15033.750000,4,1.175502,1.178301,1.176612,0.000935
15034.000000,4,1.176442,1.178671,1.177261,0.000827
15034.250000,4,1.177431,1.180649,1.178511,0.001172
15034.500000,4,1.178025,1.179800,1.178507,0.000657
15034.750000,4,1.178679,1.181358,1.179719,0.000913
15035.000000,4,1.178699,1.181678,1.180136,0.001013
15035.250000,4,1.180002,1.182557,1.181226,0.000832
15035.500000,4,1.179110,1.180959,1.179984,0.000618
15035.750000,4,1.178154,1.180359,1.179057,0.000766
15036.000000,4,1.176573,1.179160,1.177695,0.000841
15036.250000,4,1.177117,1.179420,1.178345,0.000764
15036.500000,4,1.178528,1.180149,1.179242,0.000537
15036.750000,4,1.181336,1.183376,1.182104,0.000749
15037.000000,4,1.181777,1.184665,1.182934,0.001043
15037.250000,4,1.183041,1.184935,1.183957,0.000646
15037.500000,4,1.182229,1.184175,1.183139,0.000656
15037.750000,4,1.183001,1.184275,1.183700,0.000538
15038.000000,4,1.183151,1.184265,1.183614,0.000409
15038.250000,4,1.184253,1.186293,1.185181,0.000708
15038.500000,4,1.183480,1.185024,1.184241,0.000625
15038.750000,4,1.182227,1.183416,1.182731,0.000466
15039.000000,4,1.178297,1.179530,1.178887,0.000460
15039.250000,4,1.174557,1.176110,1.175740,0.000595
15039.500000,4,1.170323,1.172367,1.171211,0.000768
15039.750000,4,1.167987,1.169041,1.168397,0.000401
15040.000000,4,1.193032,1.213415,1.202486,0.007753
15040.250000,4,1.161960,1.163911,1.162928,0.000651
15040.500000,4,1.157818,1.160436,1.159279,0.000856
15040.750000,4,1.157602,1.159056,1.158262,0.000549
15041.000000,4,1.157417,1.158461,1.158057,0.000407
15041.250000,4,1.159954,1.162712,1.161069,0.000940
15041.500000,4,1.163785,1.165892,1.165105,0.000796
15041.750000,4,1.168771,1.170114,1.169512,0.000521
15042.000000,4,1.170875,1.173062,1.171956,0.000776
15042.250000,4,1.172267,1.174316,1.173510,0.000803
15042.500000,4,1.173017,1.175082,1.174291,0.000788
15042.750000,4,1.176563,1.178849,1.177452,0.000757
15043.000000,4,1.179200,1.182113,1.180871,0.000976
15043.250000,4,1.183516,1.185889,1.185195,0.000854
15043.500000,4,1.185814,1.187905,1.187219,0.000768
15043.750000,4,1.186543,1.189328,1.188536,0.001026
15044.000000,4,1.185854,1.188920,1.187691,0.001006
15044.250000,4,1.186263,1.189500,1.188201,0.001126
15044.500000,4,1.187332,1.190695,1.189398,0.001262
15044.750000,4,1.189800,1.193395,1.192447,0.001368
15045.000000,4,1.192157,1.195477,1.194376,0.001194
15045.250000,4,1.193995,1.196920,1.196140,0.001085
15045.500000,4,1.192907,1.195544,1.194583,0.000936
15045.750000,4,1.190539,1.194100,1.193090,0.001309
15046.000000,4,1.188221,1.191249,1.190407,0.001120
15046.250000,4,1.187612,1.190894,1.189664,0.001194
15046.500000,4,1.185664,1.189139,1.188004,0.001210
15046.750000,4,1.183346,1.187209,1.186090,0.001399
15047.000000,4,1.179850,1.182088,1.181361,0.000817
15047.250000,4,1.175254,1.178406,1.177609,0.001184
15047.500000,4,1.170289,1.173925,1.172876,0.001332
15047.750000,4,1.168671,1.171969,1.170886,0.001144
15048.000000,4,1.166893,1.170599,1.169457,0.001358
15048.250000,4,1.166383,1.170254,1.168718,0.001284
15048.500000,4,1.162467,1.166741,1.165320,0.001493
15048.750000,4,1.157802,1.161158,1.160183,0.001209
15049.000000,4,1.149330,1.153767,1.152686,0.001691
15049.250000,4,1.142298,1.146358,1.145331,0.001553
15049.500000,4,1.134426,1.138134,1.137006,0.001375
15049.750000,4,1.125005,1.129437,1.128214,0.001640
15050.000000,4,1.110899,1.116588,1.114749,0.001980
15050.250000,4,1.094975,1.100381,1.098908,0.001985
15050.500000,4,1.074946,1.079278,1.077736,0.001474
15050.750000,4,1.053028,1.057178,1.056245,0.001612
15051.000000,4,1.028602,1.034373,1.032548,0.002044
15051.250000,4,1.006365,1.010469,1.009158,0.001445
15051.500000,4,0.977766,0.983556,0.981636,0.002005
15051.750000,4,0.946758,0.951855,0.950446,0.001896
15052.000000,4,0.909426,0.914780,0.912724,0.001878
15052.250000,4,0.866867,0.871850,0.870309,0.001804
15052.500000,4,0.819682,0.824585,0.822760,0.001813
