# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260431,0.261543,0.260879,0.000302
14428.250000,1,0.263824,0.265083,0.264449,0.000441
14428.500000,1,0.273949,0.275701,0.274824,0.000687
14428.750000,1,0.291142,0.293748,0.292336,0.001000
14429.000000,1,0.315364,0.318693,0.316924,0.001240
14429.250000,1,0.346608,0.350599,0.348276,0.001464
14429.500000,1,0.383804,0.388172,0.385663,0.001712
14429.750000,1,0.426461,0.431135,0.428433,0.001772
14430.000000,1,0.474084,0.479571,0.476273,0.002013
14430.250000,1,0.525898,0.531567,0.528244,0.002159
14430.500000,1,0.580548,0.586313,0.582816,0.002252
14430.750000,1,0.636441,0.642439,0.639092,0.002241
14431.000000,1,0.692486,0.698493,0.694942,0.002347
14431.250000,1,0.746403,0.752288,0.748811,0.002099
14431.500000,1,0.797652,0.803435,0.800144,0.002086
14431.750000,1,0.846926,0.852091,0.849231,0.001846
14432.000000,1,0.893376,0.898935,0.895517,0.001867
14432.250000,1,0.935870,0.939755,0.937627,0.001480
14432.500000,1,0.972185,0.976831,0.974228,0.001708
14432.750000,1,1.003330,1.008279,1.005409,0.001709
14433.000000,1,1.030268,1.035075,1.032751,0.001616
14433.250000,1,1.055905,1.060292,1.057717,0.001432
14433.500000,1,1.080742,1.085856,1.082797,0.001692
14433.750000,1,1.105107,1.109505,1.107224,0.001590
14434.000000,1,1.126437,1.130955,1.128340,0.001743
14434.250000,1,1.143444,1.148038,1.145478,0.001489
14434.500000,1,1.156512,1.160087,1.157820,0.001270
14434.750000,1,1.167360,1.171683,1.169142,0.001573
14435.000000,1,1.180248,1.185953,1.182285,0.001847
14435.250000,1,1.195409,1.200634,1.197556,0.001737
14435.500000,1,1.212444,1.217282,1.214476,0.001809
14435.750000,1,1.228681,1.232971,1.230379,0.001563
14436.000000,1,1.241369,1.245864,1.243093,0.001552
14436.250000,1,1.249789,1.254091,1.251825,0.001661
14436.500000,1,1.256225,1.260605,1.258097,0.001633
14436.750000,1,1.262667,1.267602,1.264593,0.001933
14437.000000,1,1.269774,1.273957,1.271454,0.001804
14437.250000,1,1.275310,1.279347,1.276914,0.001516
14437.500000,1,1.278694,1.283063,1.280592,0.001627
14437.750000,1,1.279640,1.284068,1.281731,0.001666
14438.000000,1,1.281219,1.285621,1.282826,0.001325
14438.250000,1,1.282737,1.286504,1.284246,0.001325
14438.500000,1,1.288090,1.291395,1.289570,0.001339
14438.750000,1,1.290310,1.293965,1.292175,0.001196
14439.000000,1,1.293324,1.297721,1.295142,0.001497
14439.250000,1,1.293820,1.297356,1.295587,0.001219
14439.500000,1,1.293494,1.295691,1.294465,0.000805
14439.750000,1,1.291153,1.294716,1.292790,0.001107
14440.000000,1,1.291163,1.293222,1.291987,0.000788
14440.250000,1,1.290902,1.293590,1.292000,0.000920
14440.500000,1,1.291085,1.293073,1.291862,0.000573
14440.750000,1,1.289782,1.291847,1.290853,0.000725
14441.000000,1,1.286358,1.288798,1.287685,0.000871
14441.250000,1,1.281276,1.284530,1.282970,0.000905
14441.500000,1,1.275074,1.277178,1.276134,0.000643
14441.750000,1,1.265892,1.267880,1.266990,0.000617
14442.000000,1,1.253592,1.256305,1.255019,0.000977
14442.250000,1,1.238689,1.241186,1.239868,0.000899
14442.500000,1,1.223344,1.225386,1.224399,0.000640
14442.750000,1,1.208532,1.211388,1.210106,0.000953
14443.000000,1,1.200441,1.200924,1.200607,0.000174
14443.250000,1,1.194809,1.196797,1.195765,0.000566
14443.500000,1,1.192504,1.193786,1.193145,0.000407
14443.750000,1,1.190015,1.191836,1.190967,0.000620
14444.000000,1,1.186557,1.188268,1.187392,0.000460
14444.250000,1,1.181427,1.182888,1.182317,0.000505
14444.500000,1,1.176798,1.178702,1.177406,0.000532
14444.750000,1,1.172666,1.174405,1.173305,0.000543
14445.000000,1,1.169885,1.172181,1.170854,0.000747
14445.250000,1,1.167631,1.169079,1.168515,0.000437
14445.500000,1,1.165192,1.166369,1.165663,0.000363
14445.750000,1,1.160546,1.163180,1.161843,0.000743
14446.000000,1,1.157358,1.158805,1.158260,0.000467
14446.250000,1,1.155876,1.158041,1.157010,0.000674
14446.500000,1,1.156675,1.158594,1.157478,0.000635
14446.750000,1,1.158749,1.160354,1.159508,0.000510
14447.000000,1,1.159561,1.162104,1.160837,0.000895
14447.250000,1,1.159953,1.162074,1.160840,0.000782
14447.500000,1,1.158962,1.161531,1.160215,0.000864
14447.750000,1,1.158150,1.160715,1.159818,0.000902
14448.000000,1,1.159135,1.162006,1.160734,0.001049
14448.250000,1,1.160877,1.163592,1.162345,0.000927
14448.500000,1,1.161936,1.165088,1.163871,0.001051
14448.750000,1,1.161794,1.165201,1.163743,0.001216
14449.000000,1,1.160058,1.164115,1.162486,0.001255
14449.250000,1,1.158650,1.162325,1.160779,0.001209
14449.500000,1,1.156840,1.160595,1.159084,0.001193
14449.750000,1,1.156018,1.160082,1.158585,0.001425
14450.000000,1,1.156983,1.159922,1.158423,0.001111
14450.250000,1,1.155816,1.159374,1.157827,0.001238
14450.500000,1,1.153193,1.157223,1.155483,0.001383
14450.750000,1,1.150631,1.154370,1.152541,0.001233
14451.000000,1,1.146983,1.150789,1.149431,0.001371
14451.250000,1,1.144119,1.148347,1.145984,0.001499
14451.500000,1,1.139593,1.144174,1.142396,0.001554
14451.750000,1,1.136264,1.140822,1.138688,0.001597
14452.000000,1,1.131538,1.134970,1.133430,0.001301
14452.250000,1,1.124914,1.128744,1.127147,0.001545
14452.500000,1,1.117922,1.122030,1.120296,0.001583
14452.750000,1,1.109963,1.114194,1.112211,0.001353
14453.000000,1,1.101587,1.106279,1.104016,0.001557
14453.250000,1,1.092379,1.096292,1.094358,0.001458
14453.500000,1,1.082370,1.086636,1.084436,0.001539
14453.750000,1,1.070793,1.075649,1.072959,0.001527
14454.000000,1,1.058453,1.063460,1.061191,0.001734
14454.250000,1,1.046274,1.051112,1.048630,0.001690
14454.500000,1,1.032406,1.036572,1.034384,0.001527
14454.750000,1,1.015112,1.019931,1.017573,0.001557
14455.000000,1,0.992914,0.998284,0.996121,0.001710
14455.250000,1,0.967140,0.971808,0.969494,0.001649
14455.500000,1,0.935067,0.940061,0.937779,0.001700
14455.750000,1,0.897645,0.903411,0.901024,0.001760
14456.000000,1,0.856635,0.862625,0.860040,0.001901
14456.250000,1,0.810283,0.816318,0.813820,0.002151
14456.500000,1,0.760282,0.766505,0.764020,0.002179
14456.750000,1,0.707693,0.714050,0.711340,0.002245
14457.000000,1,0.654158,0.660399,0.657860,0.002209
14457.250000,1,0.601243,0.607070,0.604647,0.002152
14457.500000,1,0.549066,0.554520,0.552352,0.002009
14457.750000,1,0.498907,0.503996,0.502036,0.001913
14458.000000,1,0.450956,0.456375,0.454377,0.001932
14458.250000,1,0.408052,0.412277,0.410639,0.001551
14458.500000,1,0.369426,0.372852,0.371550,0.001289
14458.750000,1,0.336244,0.339149,0.338051,0.001039
14459.000000,1,0.308671,0.311206,0.310308,0.000856
14459.250000,1,0.287582,0.289243,0.288536,0.000610
14459.500000,1,0.272207,0.273402,0.272873,0.000410
14459.750000,1,0.262784,0.263743,0.263300,0.000298
14460.000000,2,0.282509,0.283486,0.282882,0.000367
14460.250000,2,0.286813,0.287469,0.287127,0.000199
14460.500000,2,0.292749,0.294436,0.293460,0.000529
14460.750000,2,0.307099,0.309154,0.308095,0.000673
14461.000000,2,0.323589,0.326352,0.324705,0.000902
14461.250000,2,0.347261,0.350687,0.348902,0.001042
14461.500000,2,0.373220,0.376558,0.374622,0.001244
14461.750000,2,0.406450,0.410544,0.408177,0.001447
14462.000000,2,0.441215,0.445637,0.443194,0.001597
14462.250000,2,0.482673,0.487429,0.484948,0.001708
14462.500000,2,0.523197,0.528117,0.525556,0.001781
14462.750000,2,0.567675,0.572469,0.569650,0.001744
14463.000000,2,0.607426,0.612204,0.609436,0.001711
14463.250000,2,0.649195,0.654081,0.651306,0.001768
14463.500000,2,0.687228,0.691706,0.689352,0.001619
14463.750000,2,0.727742,0.732173,0.729665,0.001578
14464.000000,2,0.763445,0.767256,0.765212,0.001496
14464.250000,2,0.797406,0.800913,0.799197,0.001229
14464.500000,2,0.823433,0.825918,0.824579,0.000978
14464.750000,2,0.846840,0.849064,0.847865,0.000850
14465.000000,2,0.863279,0.865624,0.864435,0.000772
14465.250000,2,0.881968,0.883867,0.882862,0.000725
14465.500000,2,0.896559,0.899358,0.897799,0.000967
14465.750000,2,0.913812,0.915742,0.914541,0.000613
14466.000000,2,0.924744,0.927368,0.925561,0.000822
14466.250000,2,0.935412,0.937707,0.936281,0.000642
14466.500000,2,0.939999,0.941176,0.940609,0.000433
14466.750000,2,0.946465,0.947965,0.946952,0.000424
14467.000000,2,0.948471,0.950689,0.949695,0.000622
14467.250000,2,0.953962,0.954748,0.954381,0.000267
14467.500000,2,0.953554,0.954694,0.953972,0.000353
14467.750000,2,0.953401,0.955148,0.954385,0.000529
14468.000000,2,0.951596,0.953275,0.952258,0.000456
14468.250000,2,0.954503,0.956086,0.955387,0.000547
14468.500000,2,0.958937,0.960848,0.959517,0.000576
14468.750000,2,0.969551,0.971116,0.970378,0.000481
14469.000000,2,0.979645,0.981896,0.980474,0.000681
14469.250000,2,0.990627,0.993082,0.992005,0.000668
14469.500000,2,0.997363,0.999284,0.998384,0.000660
14469.750000,2,1.005210,1.006761,1.006017,0.000512
14470.000000,2,1.009596,1.011539,1.010625,0.000617
14470.250000,2,1.017174,1.018820,1.018000,0.000498
14470.500000,2,1.021568,1.022520,1.021931,0.000286
14470.750000,2,1.026177,1.027198,1.026591,0.000343
14471.000000,2,1.025174,1.026190,1.025735,0.000278
14471.250000,2,1.027020,1.027828,1.027335,0.000278
14471.500000,2,1.027123,1.028228,1.027537,0.000309
14471.750000,2,1.032732,1.034550,1.033811,0.000607
14472.000000,2,1.042749,1.045571,1.044166,0.001002
14472.250000,2,1.044224,1.046036,1.045024,0.000526
14472.500000,2,1.044380,1.046266,1.045400,0.000602
14472.750000,2,1.045389,1.047259,1.046610,0.000638
14473.000000,2,1.045211,1.047121,1.045850,0.000564
14473.250000,2,1.051621,1.053941,1.052772,0.000834
14473.500000,2,1.061966,1.063981,1.062941,0.000684
14473.750000,2,1.078494,1.081431,1.080082,0.000943
14474.000000,2,1.093937,1.096333,1.094994,0.000780
14474.250000,2,1.109262,1.111287,1.110182,0.000735
14474.500000,2,1.118307,1.119516,1.118973,0.000438
14474.750000,2,1.128002,1.130524,1.129161,0.000689
14475.000000,2,1.136643,1.138474,1.137590,0.000590
14475.250000,2,1.149401,1.152125,1.150322,0.000900
14475.500000,2,1.159859,1.161115,1.160469,0.000346
14475.750000,2,1.168361,1.170986,1.169870,0.000764
14476.000000,2,1.256230,1.276710,1.265650,0.007066
14476.250000,2,1.176456,1.178786,1.177815,0.000909
14476.500000,2,1.179652,1.182997,1.181249,0.001063
14476.750000,2,1.189378,1.192286,1.190984,0.001032
14477.000000,2,1.199345,1.201661,1.200509,0.000778
14477.250000,2,1.211625,1.214214,1.213050,0.000898
14477.500000,2,1.218817,1.221767,1.220117,0.000914
14477.750000,2,1.225555,1.229028,1.227693,0.001027
14478.000000,2,1.230382,1.233698,1.231430,0.001184
14478.250000,2,1.238151,1.240948,1.239482,0.001100
14478.500000,2,1.244869,1.248559,1.246325,0.001254
14478.750000,2,1.253514,1.257959,1.255866,0.001522
14479.000000,2,1.260207,1.262979,1.261343,0.000981
14479.250000,2,1.265605,1.269549,1.267479,0.001379
14479.500000,2,1.268640,1.271669,1.270180,0.001071
14479.750000,2,1.274632,1.277470,1.276030,0.000845
14480.000000,2,1.281046,1.283840,1.282117,0.000929
14480.250000,2,1.290611,1.294150,1.292470,0.001182
14480.500000,2,1.298008,1.300491,1.299284,0.000933
14480.750000,2,1.306700,1.309351,1.307983,0.000823
14481.000000,2,1.311056,1.313011,1.312059,0.000579
14481.250000,2,1.317530,1.319338,1.318616,0.000635
14481.500000,2,1.321806,1.322930,1.322411,0.000373
14481.750000,2,1.328246,1.329712,1.328903,0.000453
14482.000000,2,1.330457,1.331833,1.331100,0.000386
14482.250000,2,1.333619,1.334887,1.334394,0.000394
14482.500000,2,1.333244,1.335086,1.334013,0.000630
14482.750000,2,1.336904,1.338556,1.337947,0.000483
14483.000000,2,1.341889,1.344569,1.342862,0.000747
14483.250000,2,1.354477,1.356415,1.355152,0.000723
14483.500000,2,1.366518,1.368041,1.367129,0.000534
14483.750000,2,1.379814,1.383028,1.381764,0.000915
14484.000000,2,1.390243,1.394534,1.391670,0.001342
14484.250000,2,1.400083,1.403058,1.401447,0.000864
14484.500000,2,1.404810,1.407281,1.406036,0.000873
14484.750000,2,1.410068,1.413367,1.411383,0.001177
14485.000000,2,1.408815,1.412743,1.410534,0.001479
14485.250000,2,1.407890,1.410822,1.409030,0.001174
14485.500000,2,1.398234,1.402493,1.400053,0.001359
14485.750000,2,1.387424,1.391969,1.389685,0.001437
14486.000000,2,1.369703,1.374399,1.372408,0.001608
14486.250000,2,1.352563,1.357457,1.354771,0.001654
14486.500000,2,1.328942,1.335044,1.331632,0.001800
14486.750000,2,1.303961,1.309039,1.306404,0.001700
14487.000000,2,1.270639,1.276750,1.273875,0.001838
14487.250000,2,1.235860,1.242293,1.238939,0.001952
14487.500000,2,1.193836,1.200369,1.197045,0.002082
14487.750000,2,1.151131,1.158183,1.154199,0.002179
14488.000000,2,1.101648,1.108139,1.104625,0.001983
14488.250000,2,1.050715,1.057483,1.053709,0.002122
14488.500000,2,0.990980,0.998367,0.994535,0.002268
14488.750000,2,0.929257,0.936340,0.932900,0.002446
14489.000000,2,0.860495,0.868431,0.864109,0.002652
14489.250000,2,0.791462,0.798769,0.795149,0.002642
14489.500000,2,0.718090,0.725772,0.721734,0.002628
14489.750000,2,0.648541,0.655331,0.651848,0.002485
14490.000000,2,0.578458,0.584723,0.581436,0.002318
14490.250000,2,0.515244,0.521498,0.518524,0.002338
14490.500000,2,0.456035,0.461326,0.458722,0.002012
14490.750000,2,0.407120,0.411973,0.409628,0.001883
14491.000000,2,0.363717,0.367656,0.365640,0.001485
14491.250000,2,0.331893,0.334884,0.333449,0.001126
14491.500000,2,0.306429,0.308597,0.307563,0.000758
14491.750000,2,0.293545,0.294820,0.294112,0.000480
14492.000000,3,0.309931,0.310815,0.310377,0.000315
14492.250000,3,0.312526,0.313767,0.313206,0.000353
14492.500000,3,0.320941,0.322661,0.321746,0.000514
14492.750000,3,0.334900,0.337014,0.335820,0.000718
14493.000000,3,0.354624,0.357108,0.355718,0.000908
14493.250000,3,0.378469,0.381375,0.379824,0.001057
14493.500000,3,0.407923,0.411458,0.409503,0.001278
14493.750000,3,0.442545,0.446775,0.444417,0.001473
14494.000000,3,0.482284,0.487023,0.484635,0.001744
14494.250000,3,0.527079,0.532229,0.529403,0.001759
14494.500000,3,0.574097,0.579506,0.576912,0.001898
14494.750000,3,0.622681,0.628825,0.625842,0.001972
14495.000000,3,0.671127,0.676849,0.674126,0.001944
14495.250000,3,0.717793,0.723584,0.721014,0.001911
14495.500000,3,0.763197,0.768819,0.766231,0.001881
14495.750000,3,0.805089,0.811159,0.808456,0.001822
14496.000000,3,0.844102,0.849997,0.847092,0.001728
14496.250000,3,0.877006,0.882314,0.879995,0.001602
14496.500000,3,0.905388,0.910131,0.908137,0.001437
14496.750000,3,0.928978,0.934094,0.931823,0.001512
14497.000000,3,0.950713,0.955349,0.953403,0.001550
14497.250000,3,0.970155,0.976538,0.973221,0.001896
14497.500000,3,0.988844,0.993399,0.991176,0.001596
14497.750000,3,1.002265,1.007511,1.005233,0.001921
14498.000000,3,1.012351,1.016716,1.014776,0.001713
14498.250000,3,1.017265,1.021958,1.019533,0.001781
14498.500000,3,1.020190,1.024638,1.022390,0.001664
14498.750000,3,1.021040,1.026902,1.024169,0.002097
14499.000000,3,1.023893,1.029360,1.026542,0.001903
14499.250000,3,1.025895,1.031213,1.028730,0.001836
14499.500000,3,1.027631,1.032283,1.030053,0.001733
14499.750000,3,1.026216,1.031193,1.028895,0.001823
14500.000000,3,1.025638,1.031005,1.028692,0.002102
14500.250000,3,1.022043,1.027289,1.024474,0.001845
14500.500000,3,1.018251,1.023613,1.020788,0.001895
14500.750000,3,1.012122,1.018351,1.015208,0.001982
14501.000000,3,1.004698,1.010870,1.007698,0.002067
14501.250000,3,0.997491,1.002933,0.999896,0.001944
14501.500000,3,0.991581,0.996413,0.993947,0.001748
14501.750000,3,0.990059,0.995353,0.992513,0.001827
14502.000000,3,0.993567,0.998979,0.996357,0.001876
14502.250000,3,1.002091,1.007115,1.004430,0.001753
14502.500000,3,1.010526,1.016455,1.013394,0.002143
14502.750000,3,1.018542,1.023284,1.020883,0.001926
14503.000000,3,1.024288,1.029552,1.026919,0.001913
14503.250000,3,1.029449,1.035097,1.032120,0.001940
14503.500000,3,1.035962,1.040683,1.038143,0.001680
14503.750000,3,1.043358,1.047873,1.045522,0.001660
14504.000000,3,1.050174,1.055384,1.052962,0.001843
14504.250000,3,1.056846,1.061781,1.058951,0.001721
14504.500000,3,1.061328,1.065478,1.063268,0.001472
14504.750000,3,1.065375,1.069927,1.067835,0.001699
14505.000000,3,1.072199,1.076912,1.074497,0.001729
14505.250000,3,1.080207,1.084464,1.082529,0.001439
14505.500000,3,1.088692,1.093770,1.090813,0.001579
14505.750000,3,1.094722,1.097781,1.096392,0.001100
14506.000000,3,1.096948,1.100489,1.098765,0.001315
14506.250000,3,1.097207,1.101050,1.099249,0.001448
14506.500000,3,1.098167,1.101665,1.100133,0.001071
14506.750000,3,1.103136,1.105778,1.104705,0.001036
14507.000000,3,1.110065,1.113064,1.111702,0.001029
14507.250000,3,1.117076,1.119276,1.118279,0.000872
14507.500000,3,1.120415,1.123583,1.122356,0.001248
14507.750000,3,1.122059,1.124447,1.123404,0.000740
14508.000000,3,1.123653,1.124969,1.124494,0.000479
14508.250000,3,1.127830,1.129358,1.128728,0.000466
14508.500000,3,1.136369,1.139039,1.137719,0.000675
14508.750000,3,1.148919,1.150779,1.149737,0.000586
14509.000000,3,1.160095,1.161446,1.160733,0.000375
14509.250000,3,1.167515,1.169448,1.168512,0.000581
14509.500000,3,1.171819,1.173844,1.173029,0.000687
14509.750000,3,1.176079,1.177583,1.176921,0.000476
14510.000000,3,1.182006,1.185298,1.183677,0.001082
14510.250000,3,1.190210,1.194213,1.192174,0.001239
14510.500000,3,1.197939,1.202029,1.199989,0.001446
14510.750000,3,1.201540,1.205267,1.203246,0.001365
14511.000000,3,1.199364,1.203967,1.201972,0.001579
14511.250000,3,1.197318,1.201729,1.199439,0.001562
14511.500000,3,1.197642,1.202559,1.200041,0.001676
14511.750000,3,1.204855,1.209785,1.207119,0.001870
14512.000000,3,1.215577,1.220499,1.218116,0.001712
14512.250000,3,1.227943,1.233359,1.230477,0.002113
14512.500000,3,1.236782,1.241647,1.239017,0.001994
14512.750000,3,1.240795,1.246114,1.243342,0.001955
14513.000000,3,1.243143,1.248153,1.245579,0.001869
14513.250000,3,1.247642,1.252531,1.249814,0.001719
14513.500000,3,1.255281,1.262301,1.258643,0.002265
14513.750000,3,1.268530,1.274579,1.271119,0.002256
14514.000000,3,1.282085,1.288563,1.284948,0.002410
14514.250000,3,1.293708,1.300110,1.296817,0.002294
14514.500000,3,1.301962,1.308968,1.305207,0.002673
14514.750000,3,1.307838,1.315117,1.311342,0.002818
14515.000000,3,1.313159,1.319833,1.315800,0.002627
14515.250000,3,1.314982,1.321572,1.318679,0.002252
14515.500000,3,1.315715,1.322310,1.318782,0.002418
14515.750000,3,1.313268,1.320503,1.316654,0.002750
14516.000000,3,1.310994,1.317215,1.313788,0.002488
14516.250000,3,1.309403,1.315706,1.312171,0.002414
14516.500000,3,1.312378,1.318824,1.315153,0.002354
14516.750000,3,1.317895,1.324767,1.321426,0.002394
14517.000000,3,1.326576,1.332993,1.329663,0.002416
14517.250000,3,1.333829,1.339715,1.336433,0.002070
14517.500000,3,1.336068,1.341651,1.339080,0.002052
14517.750000,3,1.334859,1.340357,1.337415,0.002113
14518.000000,3,1.330629,1.334825,1.332514,0.001717
14518.250000,3,1.321915,1.326773,1.324191,0.001951
14518.500000,3,1.308748,1.314308,1.311346,0.001796
14518.750000,3,1.289775,1.295876,1.292371,0.002023
14519.000000,3,1.262650,1.269071,1.265821,0.001953
14519.250000,3,1.229929,1.235657,1.232374,0.001801
14519.500000,3,1.191581,1.198363,1.194002,0.002042
14519.750000,3,1.148699,1.154610,1.151218,0.001838
14520.000000,3,1.101609,1.108300,1.104306,0.002056
14520.250000,3,1.049658,1.056384,1.052734,0.002271
14520.500000,3,0.992414,0.998566,0.995449,0.002200
14520.750000,3,0.929048,0.936456,0.932748,0.002539
14521.000000,3,0.863271,0.870384,0.866764,0.002569
14521.250000,3,0.795171,0.802625,0.798766,0.002607
14521.500000,3,0.727576,0.734290,0.730823,0.002438
14521.750000,3,0.659953,0.666648,0.663188,0.002441
14522.000000,3,0.594438,0.601101,0.598059,0.002367
14522.250000,3,0.533102,0.539274,0.536209,0.002235
14522.500000,3,0.477231,0.482855,0.480107,0.001998
14522.750000,3,0.428036,0.433259,0.430855,0.001878
14523.000000,3,0.388031,0.391933,0.390038,0.001470
14523.250000,3,0.355376,0.358643,0.357356,0.001100
14523.500000,3,0.332268,0.334705,0.333567,0.000771
14523.750000,3,0.318267,0.319620,0.318980,0.000438
14524.000000,4,0.301875,0.303290,0.302488,0.000486
14524.250000,4,0.306212,0.307955,0.307061,0.000466
14524.500000,4,0.317607,0.319858,0.318589,0.000607
14524.750000,4,0.337997,0.340926,0.339475,0.000871
14525.000000,4,0.365736,0.369473,0.367724,0.001188
14525.250000,4,0.399918,0.404182,0.402079,0.001409
14525.500000,4,0.439917,0.444585,0.442323,0.001595
14525.750000,4,0.486002,0.491688,0.489155,0.001935
14526.000000,4,0.536088,0.541769,0.539043,0.002029
14526.250000,4,0.589851,0.596122,0.593422,0.002116
14526.500000,4,0.645048,0.651978,0.648906,0.002329
14526.750000,4,0.702972,0.710560,0.706823,0.002338
14527.000000,4,0.760146,0.767097,0.763740,0.002220
14527.250000,4,0.817881,0.825197,0.821820,0.002331
14527.500000,4,0.873422,0.882298,0.877704,0.002666
14527.750000,4,0.927479,0.935891,0.931572,0.002602
14528.000000,4,0.975753,0.983909,0.980362,0.002514
14528.250000,4,1.019855,1.027377,1.024052,0.002463
14528.500000,4,1.056877,1.064577,1.060673,0.002364
14528.750000,4,1.089166,1.096785,1.093056,0.002520
14529.000000,4,1.114335,1.120950,1.118166,0.002390
14529.250000,4,1.135324,1.141632,1.138544,0.002287
14529.500000,4,1.147743,1.152702,1.150461,0.002038
14529.750000,4,1.153896,1.159895,1.156823,0.002108
14530.000000,4,1.156262,1.161068,1.159005,0.001687
14530.250000,4,1.158952,1.163743,1.161351,0.001846
14530.500000,4,1.161792,1.166365,1.164104,0.001716
14530.750000,4,1.166244,1.170796,1.169184,0.001763
14531.000000,4,1.170319,1.175485,1.172739,0.001625
14531.250000,4,1.171901,1.176297,1.174003,0.001465
14531.500000,4,1.170158,1.173982,1.171940,0.001435
14531.750000,4,1.169082,1.171598,1.170563,0.001007
14532.000000,4,1.169359,1.172249,1.170818,0.001040
14532.250000,4,1.174912,1.178114,1.176217,0.001001
14532.500000,4,1.182662,1.184740,1.183746,0.000672
14532.750000,4,1.191804,1.193204,1.192306,0.000452
14533.000000,4,1.195728,1.197654,1.196755,0.000574
14533.250000,4,1.198370,1.199769,1.199038,0.000464
14533.500000,4,1.197568,1.199334,1.198729,0.000570
14533.750000,4,1.199261,1.201569,1.200628,0.000750
14534.000000,4,1.200730,1.203434,1.202511,0.000960
14534.250000,4,1.203049,1.206694,1.204830,0.001338
14534.500000,4,1.201459,1.205231,1.203192,0.001358
14534.750000,4,1.197144,1.200837,1.199052,0.001213
14535.000000,4,1.189325,1.193789,1.191564,0.001376
14535.250000,4,1.184180,1.189030,1.187002,0.001452
14535.500000,4,1.183654,1.187085,1.185461,0.001295
14535.750000,4,1.185715,1.190274,1.188609,0.001584
14536.000000,4,1.188921,1.193413,1.191543,0.001688
14536.250000,4,1.191696,1.196728,1.194100,0.001872
14536.500000,4,1.189723,1.194598,1.192219,0.001714
14536.750000,4,1.188009,1.192653,1.190378,0.001625
14537.000000,4,1.185494,1.190392,1.187889,0.001801
14537.250000,4,1.185084,1.189987,1.187753,0.001692
14537.500000,4,1.184555,1.190220,1.187256,0.001814
14537.750000,4,1.182732,1.187006,1.185094,0.001521
14538.000000,4,1.177559,1.182425,1.180155,0.001773
14538.250000,4,1.172139,1.177267,1.174601,0.001710
14538.500000,4,1.166819,1.172093,1.169953,0.001761
14538.750000,4,1.167165,1.172261,1.169947,0.001815
14539.000000,4,1.168261,1.173857,1.170977,0.001913
14539.250000,4,1.170896,1.176185,1.173785,0.001916
14539.500000,4,1.170135,1.176047,1.172998,0.001986
14539.750000,4,1.168796,1.174436,1.171477,0.001989
14540.000000,4,1.205244,1.208518,1.207061,0.001146
14540.250000,4,1.163833,1.169226,1.166445,0.001875
14540.500000,4,1.162110,1.167288,1.164730,0.001787
14540.750000,4,1.160957,1.165587,1.163752,0.001612
14541.000000,4,1.157330,1.162006,1.159383,0.001787
14541.250000,4,1.151830,1.155569,1.153540,0.001412
14541.500000,4,1.145197,1.149777,1.147252,0.001581
14541.750000,4,1.144529,1.147965,1.145953,0.001224
14542.000000,4,1.147311,1.151014,1.149048,0.001362
14542.250000,4,1.156599,1.160914,1.158822,0.001326
14542.500000,4,1.167269,1.171776,1.169576,0.001443
14542.750000,4,1.176868,1.181957,1.179730,0.001682
14543.000000,4,1.182549,1.186339,1.184725,0.001322
14543.250000,4,1.186094,1.188382,1.187108,0.000808
14543.500000,4,1.184953,1.187924,1.186452,0.001005
14543.750000,4,1.183360,1.186572,1.184799,0.001109
14544.000000,4,1.178326,1.182211,1.179942,0.001193
14544.250000,4,1.171287,1.174843,1.173628,0.001020
14544.500000,4,1.161939,1.165790,1.164155,0.001054
14544.750000,4,1.154626,1.157201,1.156164,0.000736
14545.000000,4,1.149089,1.150936,1.150010,0.000564
14545.250000,4,1.148109,1.149739,1.148795,0.000611
14545.500000,4,1.146959,1.149173,1.148029,0.000704
14545.750000,4,1.147942,1.149709,1.148634,0.000531
14546.000000,4,1.144633,1.145700,1.145142,0.000384
14546.250000,4,1.140911,1.142999,1.142040,0.000573
14546.500000,4,1.136791,1.137948,1.137518,0.000351
14546.750000,4,1.136036,1.137604,1.136598,0.000495
14547.000000,4,1.135232,1.137064,1.136199,0.000487
14547.250000,4,1.136611,1.137219,1.136951,0.000198
14547.500000,4,1.133902,1.135368,1.134564,0.000499
14547.750000,4,1.130386,1.131771,1.130991,0.000365
14548.000000,4,1.124879,1.126331,1.125595,0.000441
14548.250000,4,1.121099,1.122773,1.122097,0.000504
14548.500000,4,1.119557,1.120299,1.119959,0.000213
14548.750000,4,1.118449,1.119450,1.118986,0.000403
14549.000000,4,1.114222,1.115460,1.114935,0.000420
14549.250000,4,1.106951,1.109248,1.108119,0.000664
14549.500000,4,1.095715,1.097706,1.096637,0.000566
14549.750000,4,1.084034,1.086535,1.085065,0.000766
14550.000000,4,1.072617,1.074762,1.073560,0.000723
14550.250000,4,1.062787,1.065665,1.064079,0.000807
14550.500000,4,1.050529,1.053521,1.052051,0.001027
14550.750000,4,1.036024,1.038703,1.037199,0.000888
14551.000000,4,1.013384,1.017883,1.015367,0.001369
14551.250000,4,0.987517,0.991914,0.989875,0.001367
14551.500000,4,0.957377,0.961944,0.959390,0.001502
14551.750000,4,0.926105,0.930900,0.928578,0.001679
14552.000000,4,0.891924,0.897208,0.894709,0.001748
14552.250000,4,0.854805,0.860638,0.857891,0.001998
14552.500000,4,0.812250,0.818158,0.815361,0.001928
