# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238352,0.238819,0.238477,0.000158
15428.250000,1,0.240510,0.241193,0.240754,0.000228
15428.500000,1,0.247144,0.248421,0.247801,0.000407
15428.750000,1,0.258518,0.260417,0.259342,0.000623
15429.000000,1,0.274569,0.276785,0.275451,0.000740
15429.250000,1,0.294820,0.296951,0.295808,0.000714
15429.500000,1,0.319465,0.322547,0.320796,0.000990
15429.750000,1,0.349406,0.352582,0.350801,0.001068
15430.000000,1,0.384455,0.388486,0.386360,0.001331
15430.250000,1,0.424722,0.429094,0.426984,0.001392
15430.500000,1,0.469895,0.473895,0.471661,0.001332
15430.750000,1,0.515625,0.520335,0.517937,0.001565
15431.000000,1,0.562343,0.566567,0.564477,0.001359
15431.250000,1,0.609001,0.612973,0.610966,0.001342
15431.500000,1,0.655545,0.660638,0.658226,0.001637
15431.750000,1,0.703385,0.708411,0.705971,0.001593
15432.000000,1,0.752173,0.757207,0.754676,0.001581
15432.250000,1,0.799156,0.803374,0.801248,0.001419
15432.500000,1,0.841931,0.845977,0.844039,0.001430
15432.750000,1,0.880568,0.883680,0.881917,0.000994
15433.000000,1,0.914965,0.917710,0.916414,0.000955
15433.250000,1,0.951477,0.955109,0.953366,0.001241
15433.500000,1,0.979933,0.983187,0.982040,0.001243
15433.750000,1,1.011537,1.015263,1.013174,0.001326
15434.000000,1,1.041236,1.044837,1.043040,0.001149
15434.250000,1,1.068294,1.071420,1.069359,0.001218
15434.500000,1,1.091525,1.093478,1.092393,0.000715
15434.750000,1,1.109746,1.113625,1.111991,0.001365
15435.000000,1,1.129516,1.132043,1.130738,0.000864
15435.250000,1,1.148007,1.150950,1.149297,0.001101
15435.500000,1,1.166837,1.169264,1.167852,0.001011
15435.750000,1,1.183119,1.185773,1.184347,0.000989
15436.000000,1,1.198321,1.200235,1.199161,0.000632
15436.250000,1,1.209875,1.211867,1.210960,0.000792
15436.500000,1,1.219794,1.223277,1.221262,0.001227
15436.750000,1,1.230444,1.233514,1.232057,0.000979
15437.000000,1,1.240423,1.243219,1.241803,0.000999
15437.250000,1,1.248383,1.251498,1.249590,0.001155
15437.500000,1,1.254122,1.256717,1.255592,0.000860
15437.750000,1,1.258291,1.260501,1.259398,0.000773
15438.000000,1,1.261499,1.263732,1.262402,0.000783
15438.250000,1,1.265471,1.268479,1.266864,0.001015
15438.500000,1,1.273681,1.277040,1.275291,0.001009
15438.750000,1,1.279542,1.282560,1.280905,0.001021
15439.000000,1,1.286682,1.289424,1.287638,0.000986
15439.250000,1,1.290860,1.293649,1.291939,0.000955
15439.500000,1,1.293313,1.295034,1.294121,0.000526
15439.750000,1,1.293583,1.295106,1.294526,0.000508
15440.000000,1,1.293726,1.295335,1.294450,0.000616
15440.250000,1,1.291912,1.293832,1.292619,0.000659
15440.500000,1,1.288542,1.289515,1.288887,0.000333
15440.750000,1,1.281241,1.282649,1.282032,0.000567
15441.000000,1,1.271322,1.272911,1.272225,0.000539
15441.250000,1,1.260554,1.262338,1.261528,0.000591
15441.500000,1,1.252372,1.253184,1.252779,0.000320
15441.750000,1,1.246962,1.248862,1.247754,0.000689
15442.000000,1,1.245391,1.247082,1.246156,0.000609
15442.250000,1,1.245401,1.247219,1.246255,0.000717
15442.500000,1,1.244122,1.245727,1.244889,0.000511
15442.750000,1,1.240469,1.241793,1.241041,0.000430
15443.000000,1,1.235742,1.237182,1.236360,0.000473
15443.250000,1,1.229204,1.231856,1.231062,0.000866
15443.500000,1,1.227107,1.229256,1.228211,0.000790
15443.750000,1,1.225515,1.227563,1.226553,0.000675
15444.000000,1,1.225477,1.227181,1.226270,0.000519
15444.250000,1,1.223178,1.224504,1.223881,0.000463
15444.500000,1,1.219614,1.221135,1.220327,0.000581
15444.750000,1,1.215272,1.216419,1.215759,0.000422
15445.000000,1,1.211803,1.213366,1.212696,0.000615
15445.250000,1,1.211154,1.212914,1.212154,0.000645
15445.500000,1,1.212566,1.213678,1.213204,0.000385
15445.750000,1,1.213332,1.215185,1.214437,0.000693
15446.000000,1,1.213893,1.215735,1.214710,0.000601
15446.250000,1,1.210893,1.212954,1.212200,0.000681
15446.500000,1,1.209348,1.210972,1.210311,0.000599
15446.750000,1,1.209368,1.211038,1.210523,0.000555
15447.000000,1,1.210873,1.212479,1.211947,0.000510
15447.250000,1,1.215004,1.216001,1.215447,0.000353
15447.500000,1,1.218199,1.219566,1.218891,0.000425
15447.750000,1,1.219404,1.220973,1.219931,0.000540
15448.000000,1,1.218942,1.220077,1.219615,0.000386
15448.250000,1,1.217216,1.218091,1.217733,0.000308
15448.500000,1,1.215905,1.217007,1.216373,0.000346
15448.750000,1,1.215670,1.216702,1.216290,0.000386
15449.000000,1,1.216042,1.217055,1.216652,0.000316
15449.250000,1,1.214496,1.216825,1.215790,0.000717
15449.500000,1,1.211014,1.213793,1.212437,0.000926
15449.750000,1,1.206728,1.208016,1.207520,0.000528
15450.000000,1,1.201640,1.203475,1.202759,0.000670
15450.250000,1,1.198306,1.199620,1.199082,0.000450
15450.500000,1,1.195827,1.197426,1.196829,0.000596
15450.750000,1,1.194193,1.195611,1.194816,0.000484
15451.000000,1,1.191383,1.192636,1.192120,0.000430
15451.250000,1,1.187168,1.188666,1.187813,0.000458
15451.500000,1,1.182421,1.183687,1.183053,0.000510
15451.750000,1,1.178677,1.180130,1.179273,0.000484
15452.000000,1,1.177333,1.179001,1.178212,0.000557
15452.250000,1,1.177022,1.178037,1.177586,0.000396
15452.500000,1,1.176400,1.177634,1.177109,0.000514
15452.750000,1,1.173569,1.175267,1.174360,0.000545
15453.000000,1,1.167447,1.169286,1.168395,0.000708
15453.250000,1,1.159229,1.160560,1.159684,0.000467
15453.500000,1,1.149816,1.151199,1.150488,0.000437
15453.750000,1,1.140043,1.141680,1.140886,0.000528
15454.000000,1,1.130503,1.132350,1.131114,0.000639
15454.250000,1,1.118213,1.120441,1.119079,0.000844
15454.500000,1,1.102178,1.103722,1.102935,0.000579
15454.750000,1,1.081837,1.084303,1.083010,0.000820
15455.000000,1,1.057321,1.060384,1.058865,0.001052
15455.250000,1,1.028570,1.032026,1.030402,0.001182
15455.500000,1,0.996831,1.000688,0.998248,0.001471
15455.750000,1,0.959025,0.962257,0.960832,0.001141
15456.000000,1,0.916264,0.920407,0.918280,0.001408
15456.250000,1,0.867369,0.872777,0.869829,0.001796
15456.500000,1,0.815166,0.819963,0.817486,0.001626
15456.750000,1,0.759825,0.765386,0.762628,0.001806
15457.000000,1,0.704150,0.709585,0.706815,0.001778
15457.250000,1,0.647814,0.653612,0.650613,0.001964
15457.500000,1,0.591603,0.596932,0.594327,0.001826
15457.750000,1,0.535762,0.541084,0.538337,0.001779
15458.000000,1,0.481181,0.485909,0.483745,0.001669
15458.250000,1,0.429343,0.434171,0.431685,0.001565
15458.500000,1,0.382325,0.386520,0.384539,0.001390
15458.750000,1,0.341097,0.345127,0.343247,0.001375
15459.000000,1,0.306815,0.310002,0.308324,0.001026
15459.250000,1,0.278844,0.280826,0.279850,0.000681
15459.500000,1,0.258227,0.259453,0.258873,0.000415
15459.750000,1,0.244891,0.245767,0.245362,0.000302
15460.000000,2,0.255900,0.256751,0.256173,0.000286
15460.250000,2,0.259591,0.260537,0.259908,0.000368
15460.500000,2,0.268313,0.269694,0.268991,0.000509
15460.750000,2,0.285382,0.287061,0.286097,0.000613
15461.000000,2,0.307511,0.310093,0.308794,0.000899
15461.250000,2,0.337617,0.340404,0.338956,0.000925
15461.500000,2,0.371963,0.375219,0.373499,0.001102
15461.750000,2,0.412595,0.415749,0.414316,0.001076
15462.000000,2,0.456647,0.460719,0.458709,0.001394
15462.250000,2,0.507404,0.511405,0.509147,0.001416
15462.500000,2,0.559506,0.563095,0.561490,0.001362
15462.750000,2,0.614544,0.618180,0.616431,0.001387
15463.000000,2,0.667126,0.670823,0.669046,0.001497
15463.250000,2,0.718175,0.722568,0.720496,0.001750
15463.500000,2,0.765766,0.769412,0.767860,0.001434
15463.750000,2,0.813254,0.817255,0.815016,0.001582
15464.000000,2,0.857128,0.861174,0.858937,0.001624
15464.250000,2,0.899214,0.903188,0.901105,0.001575
15464.500000,2,0.936272,0.940065,0.937889,0.001407
15464.750000,2,0.968926,0.972041,0.970230,0.001250
15465.000000,2,0.993071,0.997479,0.994877,0.001601
15465.250000,2,1.015541,1.019509,1.017396,0.001520
15465.500000,2,1.034548,1.038948,1.036432,0.001605
15465.750000,2,1.052668,1.057377,1.054903,0.001821
15466.000000,2,1.068536,1.072875,1.070478,0.001553
15466.250000,2,1.082221,1.085628,1.083787,0.001361
15466.500000,2,1.089865,1.093621,1.091693,0.001540
15466.750000,2,1.096364,1.101001,1.098862,0.001787
15467.000000,2,1.101407,1.105430,1.103514,0.001374
15467.250000,2,1.108803,1.113974,1.111446,0.001759
15467.500000,2,1.118003,1.122157,1.119946,0.001427
15467.750000,2,1.128996,1.133267,1.131337,0.001445
15468.000000,2,1.138585,1.142685,1.140628,0.001618
15468.250000,2,1.146568,1.150315,1.148457,0.001444
15468.500000,2,1.151303,1.155441,1.153523,0.001605
15468.750000,2,1.157642,1.160243,1.159024,0.001093
15469.000000,2,1.161629,1.164680,1.163373,0.001094
15469.250000,2,1.166632,1.171056,1.169242,0.001597
15469.500000,2,1.171576,1.175191,1.173527,0.001265
15469.750000,2,1.175855,1.178539,1.177203,0.000935
15470.000000,2,1.175304,1.179105,1.177604,0.001298
15470.250000,2,1.177247,1.181311,1.179234,0.001492
15470.500000,2,1.178722,1.182612,1.180711,0.001220
15470.750000,2,1.183208,1.187533,1.185635,0.001564
15471.000000,2,1.189447,1.193005,1.191415,0.001285
15471.250000,2,1.196494,1.200194,1.198264,0.001408
15471.500000,2,1.201487,1.204925,1.202988,0.001162
15471.750000,2,1.205065,1.208769,1.207174,0.001318
15472.000000,2,1.207767,1.211139,1.209188,0.001167
15472.250000,2,1.210627,1.214472,1.212442,0.001501
15472.500000,2,1.214116,1.216882,1.215442,0.001137
15472.750000,2,1.217953,1.222420,1.220710,0.001564
15473.000000,2,1.221431,1.224895,1.223225,0.001309
15473.250000,2,1.225018,1.228329,1.226395,0.001288
15473.500000,2,1.225147,1.228299,1.226613,0.001332
15473.750000,2,1.225050,1.228791,1.226799,0.001328
15474.000000,2,1.225558,1.228911,1.227190,0.001123
15474.250000,2,1.228706,1.231669,1.230016,0.001288
15474.500000,2,1.230482,1.233048,1.231443,0.000954
15474.750000,2,1.231716,1.234715,1.233212,0.001134
15475.000000,2,1.229884,1.234313,1.232125,0.001448
15475.250000,2,1.230500,1.233319,1.231446,0.001048
15475.500000,2,1.228528,1.230799,1.229771,0.000797
15475.750000,2,1.229345,1.232646,1.230966,0.001168
15476.000000,2,1.266732,1.283313,1.275950,0.006036
15476.250000,2,1.231647,1.234273,1.232849,0.000998
15476.500000,2,1.231488,1.233520,1.232453,0.000653
15476.750000,2,1.229933,1.232633,1.231229,0.001019
15477.000000,2,1.227739,1.230050,1.228819,0.000819
15477.250000,2,1.226455,1.228563,1.227710,0.000868
15477.500000,2,1.225967,1.228218,1.227239,0.000690
15477.750000,2,1.227412,1.229762,1.228523,0.000777
15478.000000,2,1.227591,1.229725,1.228347,0.000765
15478.250000,2,1.226065,1.228967,1.227619,0.000981
15478.500000,2,1.224860,1.225907,1.225314,0.000420
15478.750000,2,1.223204,1.225569,1.223996,0.000744
15479.000000,2,1.222000,1.222611,1.222360,0.000217
15479.250000,2,1.221858,1.223220,1.222521,0.000462
15479.500000,2,1.220744,1.222237,1.221412,0.000481
15479.750000,2,1.219758,1.221511,1.220569,0.000577
15480.000000,2,1.216139,1.217173,1.216683,0.000380
15480.250000,2,1.212665,1.214225,1.213621,0.000476
15480.500000,2,1.209071,1.210288,1.209845,0.000403
15480.750000,2,1.206892,1.209032,1.208001,0.000825
15481.000000,2,1.204522,1.207504,1.206475,0.001013
15481.250000,2,1.205285,1.207517,1.206543,0.000826
15481.500000,2,1.203594,1.205933,1.204774,0.000926
15481.750000,2,1.201018,1.205185,1.203172,0.001403
15482.000000,2,1.198588,1.201746,1.200346,0.001143
15482.250000,2,1.198487,1.202673,1.200380,0.001596
15482.500000,2,1.199143,1.204537,1.201589,0.001891
15482.750000,2,1.204458,1.209591,1.206593,0.001893
15483.000000,2,1.206440,1.212800,1.209897,0.002251
15483.250000,2,1.210145,1.216189,1.213158,0.002277
15483.500000,2,1.209472,1.214913,1.212295,0.002235
15483.750000,2,1.208065,1.214425,1.211289,0.002329
15484.000000,2,1.204161,1.210946,1.207080,0.002435
15484.250000,2,1.200524,1.206531,1.203430,0.002487
15484.500000,2,1.193798,1.200969,1.197716,0.002634
15484.750000,2,1.188176,1.194062,1.190911,0.002371
15485.000000,2,1.176026,1.182988,1.179223,0.002560
15485.250000,2,1.162380,1.168905,1.165813,0.002598
15485.500000,2,1.147732,1.154881,1.151118,0.002776
15485.750000,2,1.133585,1.141555,1.138163,0.002987
15486.000000,2,1.121654,1.128468,1.124792,0.002707
15486.250000,2,1.108391,1.116607,1.112434,0.003149
15486.500000,2,1.091969,1.099235,1.095533,0.002718
15486.750000,2,1.071290,1.078214,1.074980,0.002643
15487.000000,2,1.043717,1.051632,1.047590,0.002920
15487.250000,2,1.014689,1.021222,1.017911,0.002494
15487.500000,2,0.979291,0.986413,0.983259,0.002686
15487.750000,2,0.944214,0.949598,0.947059,0.002066
15488.000000,2,0.902519,0.908696,0.906032,0.002447
15488.250000,2,0.857065,0.862867,0.860183,0.002328
15488.500000,2,0.805231,0.810147,0.807882,0.002002
15488.750000,2,0.750408,0.755091,0.752783,0.001861
15489.000000,2,0.692408,0.697264,0.694857,0.002004
15489.250000,2,0.636580,0.641560,0.638864,0.001889
15489.500000,2,0.580501,0.584475,0.582479,0.001580
15489.750000,2,0.527378,0.531111,0.529120,0.001511
15490.000000,2,0.474958,0.478140,0.476357,0.001382
15490.250000,2,0.426231,0.429651,0.427815,0.001266
15490.500000,2,0.380943,0.384369,0.382649,0.001188
15490.750000,2,0.343598,0.346595,0.345110,0.001016
15491.000000,2,0.312032,0.314199,0.313256,0.000793
15491.250000,2,0.288598,0.290389,0.289441,0.000562
15491.500000,2,0.270327,0.271755,0.271024,0.000499
15491.750000,2,0.260461,0.261291,0.260824,0.000300
15492.000000,3,0.316058,0.316741,0.316409,0.000202
15492.250000,3,0.318622,0.319560,0.318999,0.000330
15492.500000,3,0.326622,0.327937,0.327183,0.000475
15492.750000,3,0.340250,0.342230,0.341286,0.000614
15493.000000,3,0.360918,0.363473,0.362155,0.000870
15493.250000,3,0.387771,0.391071,0.389230,0.001131
15493.500000,3,0.420273,0.423644,0.421802,0.001217
15493.750000,3,0.457399,0.460889,0.458925,0.001190
15494.000000,3,0.498092,0.502156,0.499774,0.001386
15494.250000,3,0.541526,0.545594,0.543678,0.001434
15494.500000,3,0.588576,0.593216,0.591007,0.001550
15494.750000,3,0.638070,0.641982,0.639890,0.001333
15495.000000,3,0.686572,0.690649,0.688833,0.001494
15495.250000,3,0.734414,0.737730,0.736073,0.001255
15495.500000,3,0.778502,0.781889,0.780441,0.001174
15495.750000,3,0.819772,0.822263,0.821071,0.000950
15496.000000,3,0.858416,0.861425,0.860258,0.001073
15496.250000,3,0.894865,0.898421,0.896933,0.001127
15496.500000,3,0.929163,0.931758,0.930613,0.000821
15496.750000,3,0.958361,0.961747,0.959848,0.001067
15497.000000,3,0.982328,0.985066,0.983871,0.000925
15497.250000,3,1.000989,1.003690,1.002592,0.000895
15497.500000,3,1.014757,1.018557,1.016731,0.001245
15497.750000,3,1.026766,1.029877,1.028436,0.001193
15498.000000,3,1.037033,1.040312,1.038503,0.001251
15498.250000,3,1.044345,1.048437,1.046458,0.001827
15498.500000,3,1.049754,1.052879,1.051223,0.001331
15498.750000,3,1.050509,1.053997,1.052218,0.001492
15499.000000,3,1.049478,1.052875,1.051379,0.001311
15499.250000,3,1.047518,1.051673,1.049868,0.001600
15499.500000,3,1.047300,1.051355,1.049255,0.001563
15499.750000,3,1.046878,1.050754,1.048828,0.001590
15500.000000,3,1.046948,1.050301,1.048704,0.001447
15500.250000,3,1.045197,1.049065,1.046985,0.001671
15500.500000,3,1.041135,1.045356,1.043484,0.001687
15500.750000,3,1.037314,1.041549,1.039734,0.001695
15501.000000,3,1.036164,1.039857,1.037798,0.001595
15501.250000,3,1.037384,1.041467,1.039547,0.001629
15501.500000,3,1.043566,1.047392,1.045034,0.001463
15501.750000,3,1.051228,1.054641,1.052703,0.001422
15502.000000,3,1.058092,1.062049,1.060037,0.001553
15502.250000,3,1.063906,1.067624,1.065667,0.001525
15502.500000,3,1.068355,1.072335,1.070239,0.001680
15502.750000,3,1.073677,1.077433,1.075332,0.001579
15503.000000,3,1.079327,1.083378,1.081030,0.001588
15503.250000,3,1.087020,1.090637,1.088321,0.001329
15503.500000,3,1.093314,1.097547,1.094808,0.001582
15503.750000,3,1.097994,1.102217,1.100109,0.001461
15504.000000,3,1.102188,1.105951,1.103613,0.001427
15504.250000,3,1.103436,1.107234,1.105259,0.001403
15504.500000,3,1.105769,1.110193,1.107912,0.001593
15504.750000,3,1.112282,1.115062,1.113262,0.001077
15505.000000,3,1.118274,1.121873,1.120081,0.001312
15505.250000,3,1.125527,1.128106,1.126571,0.001093
15505.500000,3,1.130115,1.133107,1.131602,0.001087
15505.750000,3,1.132599,1.135644,1.134368,0.001165
15506.000000,3,1.133516,1.137206,1.135355,0.001351
15506.250000,3,1.135296,1.138074,1.136900,0.001171
15506.500000,3,1.139168,1.141919,1.140411,0.000979
15506.750000,3,1.144029,1.146139,1.145236,0.000698
15507.000000,3,1.148855,1.151004,1.149708,0.000867
15507.250000,3,1.151006,1.153703,1.152346,0.000891
15507.500000,3,1.153002,1.154852,1.154039,0.000701
15507.750000,3,1.153322,1.155031,1.154431,0.000566
15508.000000,3,1.155543,1.156261,1.156031,0.000269
15508.250000,3,1.158354,1.159977,1.159231,0.000637
15508.500000,3,1.163386,1.164600,1.163921,0.000373
15508.750000,3,1.167617,1.168514,1.168084,0.000333
15509.000000,3,1.171959,1.173034,1.172540,0.000375
15509.250000,3,1.174030,1.175225,1.174432,0.000431
15509.500000,3,1.175053,1.176778,1.175648,0.000557
15509.750000,3,1.176808,1.177681,1.177288,0.000344
15510.000000,3,1.179062,1.181055,1.180063,0.000611
15510.250000,3,1.182265,1.183838,1.183443,0.000564
15510.500000,3,1.185113,1.186459,1.185872,0.000456
15510.750000,3,1.186072,1.188460,1.187132,0.000881
15511.000000,3,1.186575,1.189018,1.187885,0.000763
15511.250000,3,1.187024,1.189320,1.188357,0.000747
15511.500000,3,1.189345,1.192411,1.190833,0.001028
15511.750000,3,1.193736,1.196583,1.195079,0.001071
15512.000000,3,1.199678,1.202785,1.201029,0.001146
15512.250000,3,1.205386,1.208361,1.206893,0.001177
15512.500000,3,1.210646,1.213939,1.212146,0.001148
15512.750000,3,1.214805,1.217671,1.216097,0.001118
15513.000000,3,1.217917,1.220902,1.219312,0.001261
15513.250000,3,1.220395,1.224653,1.222114,0.001427
15513.500000,3,1.223688,1.227048,1.225354,0.001379
15513.750000,3,1.225541,1.229395,1.227681,0.001509
15514.000000,3,1.227601,1.230909,1.229222,0.001544
15514.250000,3,1.227727,1.232036,1.229954,0.001711
15514.500000,3,1.228806,1.233420,1.231098,0.001729
15514.750000,3,1.230959,1.234377,1.232741,0.001471
15515.000000,3,1.233207,1.236901,1.235120,0.001600
15515.250000,3,1.235824,1.240279,1.238157,0.001558
15515.500000,3,1.239918,1.243420,1.241951,0.001270
15515.750000,3,1.242348,1.247032,1.244946,0.001955
15516.000000,3,1.246902,1.250923,1.248930,0.001663
15516.250000,3,1.250453,1.254594,1.252472,0.001580
15516.500000,3,1.255060,1.259066,1.257054,0.001859
15516.750000,3,1.258837,1.264048,1.261470,0.002044
15517.000000,3,1.262094,1.266671,1.264843,0.001724
15517.250000,3,1.264304,1.268980,1.266706,0.001900
15517.500000,3,1.263540,1.268019,1.265804,0.001870
15517.750000,3,1.260401,1.265161,1.262941,0.001860
15518.000000,3,1.255372,1.259452,1.257773,0.001561
15518.250000,3,1.247695,1.251796,1.249810,0.001507
15518.500000,3,1.235965,1.239099,1.237849,0.001279
15518.750000,3,1.217912,1.222162,1.220566,0.001531
15519.000000,3,1.197029,1.200454,1.198852,0.001353
15519.250000,3,1.170167,1.173834,1.172103,0.001218
15519.500000,3,1.139249,1.142954,1.141232,0.001369
15519.750000,3,1.104474,1.107987,1.106246,0.001198
15520.000000,3,1.065305,1.069175,1.067290,0.001324
15520.250000,3,1.020651,1.024873,1.022354,0.001361
15520.500000,3,0.968917,0.973861,0.970931,0.001623
15520.750000,3,0.911838,0.915822,0.913560,0.001563
15521.000000,3,0.850217,0.854109,0.851886,0.001467
15521.250000,3,0.786278,0.790520,0.788087,0.001720
15521.500000,3,0.721692,0.726300,0.723901,0.001688
15521.750000,3,0.658439,0.662858,0.660778,0.001551
15522.000000,3,0.595839,0.600951,0.598498,0.001676
15522.250000,3,0.536224,0.541195,0.538758,0.001630
15522.500000,3,0.481755,0.485726,0.483764,0.001395
15522.750000,3,0.432934,0.436292,0.434678,0.001179
15523.000000,3,0.391924,0.394738,0.393602,0.000983
15523.250000,3,0.359811,0.361946,0.361127,0.000742
15523.500000,3,0.337303,0.338694,0.338065,0.000480
15523.750000,3,0.323735,0.324439,0.324017,0.000215
15524.000000,4,0.284486,0.285985,0.285238,0.000643
15524.250000,4,0.288702,0.290243,0.289525,0.000562
15524.500000,4,0.300597,0.302128,0.301576,0.000576
15524.750000,4,0.322285,0.324190,0.323214,0.000666
15525.000000,4,0.351127,0.353667,0.352320,0.000920
15525.250000,4,0.388641,0.392372,0.390421,0.001272
15525.500000,4,0.432756,0.436864,0.434568,0.001490
15525.750000,4,0.483266,0.488353,0.485602,0.001712
15526.000000,4,0.537873,0.543593,0.540312,0.002090
15526.250000,4,0.597214,0.603106,0.599844,0.002147
15526.500000,4,0.660100,0.666015,0.662725,0.002412
15526.750000,4,0.726528,0.733394,0.729643,0.002587
15527.000000,4,0.794104,0.801017,0.797065,0.002758
15527.250000,4,0.861844,0.867829,0.864116,0.002298
15527.500000,4,0.924190,0.929791,0.926502,0.002222
15527.750000,4,0.981758,0.987513,0.984280,0.002096
15528.000000,4,1.033536,1.039400,1.035839,0.002075
15528.250000,4,1.081091,1.085489,1.083336,0.001510
15528.500000,4,1.122154,1.127062,1.124455,0.001738
15528.750000,4,1.158935,1.162964,1.160455,0.001474
15529.000000,4,1.186167,1.190626,1.187849,0.001423
15529.250000,4,1.206371,1.209726,1.207941,0.000987
15529.500000,4,1.218757,1.222583,1.220527,0.001187
15529.750000,4,1.231801,1.234095,1.232769,0.000869
15530.000000,4,1.243302,1.245758,1.244019,0.000803
15530.250000,4,1.256714,1.259589,1.257729,0.000928
15530.500000,4,1.269807,1.273249,1.271125,0.001059
15530.750000,4,1.281228,1.284862,1.282732,0.001212
15531.000000,4,1.287829,1.290252,1.288786,0.000745
15531.250000,4,1.290180,1.293213,1.291300,0.001005
15531.500000,4,1.289970,1.293163,1.291427,0.001137
15531.750000,4,1.292384,1.296093,1.293372,0.001266
15532.000000,4,1.295404,1.298040,1.296366,0.000883
15532.250000,4,1.298806,1.302938,1.300766,0.001265
15532.500000,4,1.301520,1.304414,1.302829,0.001037
15532.750000,4,1.300902,1.305839,1.303201,0.001642
15533.000000,4,1.298295,1.301624,1.299956,0.001226
15533.250000,4,1.294823,1.298311,1.296747,0.001122
15533.500000,4,1.291925,1.295141,1.293577,0.001259
15533.750000,4,1.290369,1.293865,1.292403,0.001298
15534.000000,4,1.288793,1.292420,1.290408,0.001279
15534.250000,4,1.285243,1.289479,1.287397,0.001619
15534.500000,4,1.279577,1.283557,1.281768,0.001543
15534.750000,4,1.272670,1.276712,1.275243,0.001551
15535.000000,4,1.265624,1.270469,1.268438,0.001732
15535.250000,4,1.262424,1.266143,1.264368,0.001489
15535.500000,4,1.258802,1.264166,1.261402,0.001930
15535.750000,4,1.257256,1.262520,1.259784,0.001614
15536.000000,4,1.252518,1.258144,1.255403,0.002019
15536.250000,4,1.246414,1.251329,1.249279,0.001789
15536.500000,4,1.239233,1.244052,1.241525,0.001629
15536.750000,4,1.232936,1.237488,1.235287,0.001738
15537.000000,4,1.228172,1.233463,1.230544,0.001957
15537.250000,4,1.225509,1.230532,1.227550,0.001759
15537.500000,4,1.221220,1.225685,1.223357,0.001686
15537.750000,4,1.215226,1.220566,1.218140,0.001826
15538.000000,4,1.207400,1.211743,1.209373,0.001555
15538.250000,4,1.198585,1.203503,1.200787,0.001820
15538.500000,4,1.189423,1.194741,1.192086,0.001936
15538.750000,4,1.183179,1.187845,1.185605,0.001666
15539.000000,4,1.175951,1.180408,1.178465,0.001782
15539.250000,4,1.168936,1.172459,1.170649,0.001302
15539.500000,4,1.157277,1.161388,1.159779,0.001716
15539.750000,4,1.147314,1.150568,1.149377,0.001302
15540.000000,4,1.165112,1.171509,1.169017,0.002268
15540.250000,4,1.130364,1.134198,1.132581,0.001430
15540.500000,4,1.127335,1.130475,1.129063,0.001152
15540.750000,4,1.127844,1.131137,1.129487,0.001286
15541.000000,4,1.128513,1.132071,1.130399,0.001350
15541.250000,4,1.128442,1.131438,1.129867,0.001198
15541.500000,4,1.125270,1.128708,1.127202,0.001271
15541.750000,4,1.123735,1.126216,1.124849,0.000988
15542.000000,4,1.121148,1.124141,1.122593,0.001133
15542.250000,4,1.121630,1.124784,1.123042,0.001321
15542.500000,4,1.121630,1.125711,1.123771,0.001262
15542.750000,4,1.122568,1.124982,1.123919,0.000794
15543.000000,4,1.118727,1.122154,1.120605,0.001357
15543.250000,4,1.114549,1.116817,1.115938,0.000841
15543.500000,4,1.108150,1.110335,1.109016,0.000865
15543.750000,4,1.102300,1.105087,1.103669,0.000956
15544.000000,4,1.096486,1.098954,1.098032,0.000840
15544.250000,4,1.092227,1.094274,1.093266,0.000641
15544.500000,4,1.086607,1.088439,1.087412,0.000655
15544.750000,4,1.079700,1.081738,1.080623,0.000680
15545.000000,4,1.072249,1.074136,1.073264,0.000575
15545.250000,4,1.067821,1.069270,1.068749,0.000449
15545.500000,4,1.065941,1.066791,1.066317,0.000291
15545.750000,4,1.066966,1.068525,1.067556,0.000492
15546.000000,4,1.069891,1.070893,1.070311,0.000366
15546.250000,4,1.073409,1.074553,1.074198,0.000387
15546.500000,4,1.075631,1.076927,1.076047,0.000464
15546.750000,4,1.076597,1.078362,1.077811,0.000603
15547.000000,4,1.076324,1.077618,1.077119,0.000555
15547.250000,4,1.076666,1.079073,1.077597,0.001050
15547.500000,4,1.074730,1.076991,1.075842,0.000818
15547.750000,4,1.073134,1.075445,1.074438,0.000928
15548.000000,4,1.068226,1.072458,1.070432,0.001471
15548.250000,4,1.062495,1.067256,1.065452,0.001537
15548.500000,4,1.056573,1.061702,1.059218,0.001727
15548.750000,4,1.052087,1.056479,1.054443,0.001619
15549.000000,4,1.045302,1.051686,1.049111,0.002213
15549.250000,4,1.040745,1.046855,1.044447,0.002145
15549.500000,4,1.035194,1.040649,1.038188,0.001835
15549.750000,4,1.026523,1.033445,1.030199,0.002523
15550.000000,4,1.014508,1.021422,1.018548,0.002342
15550.250000,4,1.001570,1.010899,1.006720,0.003113
15550.500000,4,0.987154,0.995996,0.992070,0.003055
15550.750000,4,0.972046,0.980905,0.977118,0.003133
15551.000000,4,0.952881,0.962765,0.958180,0.003374
15551.250000,4,0.929833,0.939972,0.935686,0.003641
15551.500000,4,0.902124,0.912866,0.908009,0.003871
15551.750000,4,0.869325,0.880069,0.875843,0.003889
15552.000000,4,0.833357,0.843917,0.839358,0.004166
15552.250000,4,0.793327,0.804473,0.799886,0.004312
15552.500000,4,0.750744,0.761460,0.757046,0.004012
