# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.228513,0.229913,0.229200,0.000457
13928.250000,1,0.230876,0.232537,0.231499,0.000595
13928.500000,1,0.237062,0.239041,0.237981,0.000702
13928.750000,1,0.248507,0.250655,0.249444,0.000761
13929.000000,1,0.264458,0.266763,0.265700,0.000800
13929.250000,1,0.285577,0.288500,0.286958,0.001023
13929.500000,1,0.312059,0.314766,0.313260,0.000970
13929.750000,1,0.343221,0.346472,0.344641,0.001211
13930.000000,1,0.378708,0.382320,0.380568,0.001196
13930.250000,1,0.418533,0.422934,0.420544,0.001544
13930.500000,1,0.461212,0.466105,0.463753,0.001635
13930.750000,1,0.506766,0.511684,0.508940,0.001612
13931.000000,1,0.552849,0.558235,0.555236,0.001763
13931.250000,1,0.600145,0.604892,0.602068,0.001661
13931.500000,1,0.646498,0.651398,0.648622,0.001697
13931.750000,1,0.692704,0.697704,0.694746,0.001674
13932.000000,1,0.737843,0.742839,0.739977,0.001732
13932.250000,1,0.780652,0.785184,0.782499,0.001601
13932.500000,1,0.820016,0.824418,0.821960,0.001516
13932.750000,1,0.855133,0.860371,0.857550,0.001709
13933.000000,1,0.889065,0.892625,0.890381,0.001253
13933.250000,1,0.919659,0.924356,0.921678,0.001546
13933.500000,1,0.949525,0.953958,0.951301,0.001643
13933.750000,1,0.978129,0.981718,0.979473,0.001214
13934.000000,1,1.003526,1.007241,1.004837,0.001285
13934.250000,1,1.025812,1.029012,1.027136,0.001134
13934.500000,1,1.045090,1.047816,1.045986,0.000948
13934.750000,1,1.062868,1.065891,1.064145,0.001030
13935.000000,1,1.081926,1.084219,1.082979,0.000744
13935.250000,1,1.101424,1.103934,1.102405,0.000948
13935.500000,1,1.120162,1.123051,1.121273,0.000976
13935.750000,1,1.137417,1.139588,1.138214,0.000769
13936.000000,1,1.151233,1.153666,1.152501,0.000839
13936.250000,1,1.163667,1.164807,1.164385,0.000419
13936.500000,1,1.175237,1.177206,1.176138,0.000677
13936.750000,1,1.189418,1.190889,1.190126,0.000498
13937.000000,1,1.205378,1.208659,1.207160,0.001101
13937.250000,1,1.224426,1.227198,1.225794,0.000920
13937.500000,1,1.242985,1.244414,1.243685,0.000536
13937.750000,1,1.257286,1.259088,1.258316,0.000622
13938.000000,1,1.269795,1.271499,1.270511,0.000638
13938.250000,1,1.281275,1.282825,1.282057,0.000559
13938.500000,1,1.297590,1.299175,1.298519,0.000679
13938.750000,1,1.308829,1.311279,1.310012,0.000990
13939.000000,1,1.325652,1.329000,1.327348,0.001127
13939.250000,1,1.343362,1.346213,1.344649,0.001186
13939.500000,1,1.356744,1.359365,1.358095,0.001105
13939.750000,1,1.366950,1.369123,1.367915,0.000876
13940.000000,1,1.373802,1.377152,1.375345,0.001177
13940.250000,1,1.380201,1.383381,1.381661,0.001032
13940.500000,1,1.386144,1.388070,1.387134,0.000732
13940.750000,1,1.391568,1.394358,1.392714,0.001174
13941.000000,1,1.394706,1.398354,1.396359,0.001288
13941.250000,1,1.396234,1.399958,1.397734,0.001446
13941.500000,1,1.395111,1.396768,1.395615,0.000600
13941.750000,1,1.391285,1.393367,1.392725,0.000737
13942.000000,1,1.388411,1.390362,1.389139,0.000746
13942.250000,1,1.383118,1.385430,1.384120,0.000873
13942.500000,1,1.378270,1.381431,1.379581,0.001027
13942.750000,1,1.372494,1.373782,1.372914,0.000453
13943.000000,1,1.364206,1.365744,1.364679,0.000578
13943.250000,1,1.353884,1.355315,1.354545,0.000618
13943.500000,1,1.343203,1.345208,1.344254,0.000730
13943.750000,1,1.332622,1.334292,1.333278,0.000585
13944.000000,1,1.320483,1.322598,1.321697,0.000726
13944.250000,1,1.307553,1.309687,1.308515,0.000726
13944.500000,1,1.293396,1.294790,1.293918,0.000497
13944.750000,1,1.277987,1.279972,1.278975,0.000635
13945.000000,1,1.263405,1.265933,1.264740,0.000981
13945.250000,1,1.250144,1.253391,1.252137,0.001117
13945.500000,1,1.239974,1.242775,1.241052,0.000983
13945.750000,1,1.230276,1.232338,1.230948,0.000783
13946.000000,1,1.219256,1.221482,1.220475,0.000916
13946.250000,1,1.207758,1.210755,1.208834,0.001028
13946.500000,1,1.195900,1.198363,1.196935,0.000913
13946.750000,1,1.184702,1.188774,1.186772,0.001379
13947.000000,1,1.178482,1.181201,1.179664,0.000994
13947.250000,1,1.174225,1.175769,1.175044,0.000660
13947.500000,1,1.171181,1.173558,1.172616,0.000914
13947.750000,1,1.168938,1.171342,1.170312,0.001007
13948.000000,1,1.164651,1.167242,1.166160,0.001043
13948.250000,1,1.159072,1.161923,1.160629,0.001174
13948.500000,1,1.153023,1.155468,1.154475,0.000834
13948.750000,1,1.147985,1.150245,1.149530,0.000811
13949.000000,1,1.145400,1.147563,1.146531,0.000916
13949.250000,1,1.143017,1.144689,1.144119,0.000673
13949.500000,1,1.141505,1.143284,1.142479,0.000768
13949.750000,1,1.137669,1.139800,1.138595,0.000702
13950.000000,1,1.133012,1.135403,1.134259,0.000892
13950.250000,1,1.127954,1.130273,1.129130,0.000909
13950.500000,1,1.123355,1.125359,1.124158,0.000655
13950.750000,1,1.120521,1.121831,1.121066,0.000564
13951.000000,1,1.118669,1.120222,1.119293,0.000543
13951.250000,1,1.117343,1.119113,1.118284,0.000672
13951.500000,1,1.115340,1.117454,1.116590,0.000778
13951.750000,1,1.114267,1.116425,1.115362,0.000902
13952.000000,1,1.112941,1.115215,1.114223,0.000798
13952.250000,1,1.112445,1.115325,1.113892,0.001116
13952.500000,1,1.112303,1.115965,1.113988,0.001461
13952.750000,1,1.114196,1.118695,1.116374,0.001664
13953.000000,1,1.116625,1.120462,1.118869,0.001657
13953.250000,1,1.118163,1.121915,1.120217,0.001627
13953.500000,1,1.117465,1.121394,1.119935,0.001600
13953.750000,1,1.115006,1.119594,1.117680,0.001877
13954.000000,1,1.110208,1.114665,1.112822,0.001983
13954.250000,1,1.102203,1.107270,1.105342,0.001954
13954.500000,1,1.092194,1.097268,1.095080,0.002039
13954.750000,1,1.076831,1.082106,1.079743,0.001931
13955.000000,1,1.057531,1.062029,1.060065,0.001733
13955.250000,1,1.031937,1.036825,1.034649,0.001778
13955.500000,1,1.000296,1.004985,1.003050,0.001668
13955.750000,1,0.962730,0.968093,0.965485,0.001739
13956.000000,1,0.921011,0.926071,0.923491,0.001681
13956.250000,1,0.874630,0.879242,0.876413,0.001595
13956.500000,1,0.823518,0.827597,0.825405,0.001328
13956.750000,1,0.768396,0.772262,0.770178,0.001337
13957.000000,1,0.709954,0.714849,0.712132,0.001688
13957.250000,1,0.650773,0.654617,0.652456,0.001395
13957.500000,1,0.590748,0.593850,0.592105,0.001221
13957.750000,1,0.531093,0.534451,0.532774,0.001293
13958.000000,1,0.474757,0.477992,0.476106,0.001349
13958.250000,1,0.421625,0.424654,0.423001,0.001161
13958.500000,1,0.373538,0.376123,0.374758,0.001005
13958.750000,1,0.331515,0.333491,0.332437,0.000766
13959.000000,1,0.295923,0.298068,0.296951,0.000850
13959.250000,1,0.268007,0.269745,0.268835,0.000653
13959.500000,1,0.247589,0.248889,0.248325,0.000521
13959.750000,1,0.235132,0.236735,0.235962,0.000510
13960.000000,2,0.283637,0.284808,0.284355,0.000394
13960.250000,2,0.289115,0.290629,0.289956,0.000555
13960.500000,2,0.292656,0.293456,0.293014,0.000280
13960.750000,2,0.307489,0.308827,0.308132,0.000462
13961.000000,2,0.320728,0.322215,0.321431,0.000602
13961.250000,2,0.346386,0.347718,0.346928,0.000436
13961.500000,2,0.369766,0.371494,0.370475,0.000648
13961.750000,2,0.403984,0.406050,0.405359,0.000796
13962.000000,2,0.436113,0.438410,0.437301,0.000929
13962.250000,2,0.477789,0.480145,0.479378,0.000888
13962.500000,2,0.515356,0.517980,0.516704,0.001031
13962.750000,2,0.560880,0.563399,0.562534,0.000911
13963.000000,2,0.600482,0.603448,0.601967,0.001123
13963.250000,2,0.646664,0.649182,0.648224,0.000948
13963.500000,2,0.685101,0.687365,0.686210,0.000816
13963.750000,2,0.726716,0.730048,0.728419,0.001077
13964.000000,2,0.759209,0.761729,0.760755,0.000843
13964.250000,2,0.794543,0.796743,0.795514,0.000725
13964.500000,2,0.818244,0.820754,0.819888,0.000877
13964.750000,2,0.847049,0.849076,0.848118,0.000839
13965.000000,2,0.865625,0.866883,0.866344,0.000456
13965.250000,2,0.887899,0.889861,0.888833,0.000726
13965.500000,2,0.899148,0.901546,0.900419,0.000857
13965.750000,2,0.914668,0.917472,0.915878,0.001156
13966.000000,2,0.920034,0.922760,0.921200,0.001180
13966.250000,2,0.929709,0.932755,0.931323,0.001223
13966.500000,2,0.931846,0.935154,0.933567,0.001370
13966.750000,2,0.940791,0.944418,0.942407,0.001506
13967.000000,2,0.943580,0.946028,0.944555,0.000970
13967.250000,2,0.951371,0.955193,0.953117,0.001585
13967.500000,2,0.952880,0.956123,0.954443,0.001347
13967.750000,2,0.960614,0.964345,0.962250,0.001535
13968.000000,2,0.962599,0.964829,0.963616,0.000944
13968.250000,2,0.971027,0.974102,0.972428,0.001315
13968.500000,2,0.974734,0.976861,0.975703,0.000811
13968.750000,2,0.985984,0.988929,0.987164,0.001310
13969.000000,2,0.991384,0.992983,0.992016,0.000644
13969.250000,2,1.002497,1.005289,1.003792,0.001148
13969.500000,2,1.007234,1.009130,1.007917,0.000784
13969.750000,2,1.017431,1.019802,1.018489,0.000948
13970.000000,2,1.021219,1.023172,1.021977,0.000713
13970.250000,2,1.032140,1.033782,1.032898,0.000707
13970.500000,2,1.035916,1.037281,1.036496,0.000501
13970.750000,2,1.045724,1.048017,1.046845,0.000886
13971.000000,2,1.049317,1.050568,1.049781,0.000426
13971.250000,2,1.058425,1.059939,1.059073,0.000549
13971.500000,2,1.061735,1.063289,1.062408,0.000559
13971.750000,2,1.072981,1.076211,1.074845,0.001322
13972.000000,2,1.226086,1.274254,1.249888,0.020231
13972.250000,2,1.089312,1.090902,1.090061,0.000532
13972.500000,2,1.092209,1.094005,1.093092,0.000696
13972.750000,2,1.103984,1.104827,1.104463,0.000327
13973.000000,2,1.107977,1.110250,1.108900,0.000969
13973.250000,2,1.119500,1.121348,1.120533,0.000670
13973.500000,2,1.124766,1.127798,1.126239,0.001259
13973.750000,2,1.139260,1.141184,1.140008,0.000806
13974.000000,2,1.144365,1.148020,1.146404,0.001562
13974.250000,2,1.158708,1.161659,1.160276,0.001185
13974.500000,2,1.164284,1.168667,1.166672,0.001751
13974.750000,2,1.178316,1.182612,1.180494,0.001826
13975.000000,2,1.185232,1.190182,1.187494,0.002042
13975.250000,2,1.199620,1.204267,1.201891,0.001909
13975.500000,2,1.206180,1.213108,1.209802,0.002851
13975.750000,2,1.221797,1.227026,1.224610,0.002357
13976.000000,2,1.285184,1.292701,1.288878,0.002992
13976.250000,2,1.242730,1.249023,1.246181,0.002831
13976.500000,2,1.248226,1.256257,1.252360,0.003408
13976.750000,2,1.261716,1.268376,1.265382,0.002923
13977.000000,2,1.266912,1.275156,1.271387,0.003458
13977.250000,2,1.279922,1.287325,1.284053,0.003059
13977.500000,2,1.285843,1.292862,1.289351,0.003004
13977.750000,2,1.296230,1.303856,1.300403,0.003115
13978.000000,2,1.298767,1.306551,1.302789,0.003374
13978.250000,2,1.307185,1.313598,1.310547,0.002746
13978.500000,2,1.305557,1.313637,1.310023,0.003319
13978.750000,2,1.311726,1.318266,1.315699,0.002714
13979.000000,2,1.310913,1.316651,1.314020,0.002486
13979.250000,2,1.314484,1.319814,1.317696,0.002176
13979.500000,2,1.309289,1.315680,1.312712,0.002675
13979.750000,2,1.310276,1.314860,1.312853,0.002101
13980.000000,2,1.303168,1.309186,1.306330,0.002353
13980.250000,2,1.304743,1.308692,1.306811,0.001620
13980.500000,2,1.298383,1.302583,1.300324,0.001665
13980.750000,2,1.300051,1.302780,1.301420,0.001089
13981.000000,2,1.292701,1.297974,1.295681,0.002219
13981.250000,2,1.294133,1.298270,1.296293,0.001701
13981.500000,2,1.288734,1.292161,1.290556,0.001436
13981.750000,2,1.290538,1.293592,1.291768,0.001069
13982.000000,2,1.286290,1.291016,1.288515,0.001672
13982.250000,2,1.293250,1.296214,1.294458,0.001053
13982.500000,2,1.293601,1.296642,1.295205,0.001072
13982.750000,2,1.302231,1.304784,1.303210,0.000867
13983.000000,2,1.301075,1.304853,1.302639,0.001384
13983.250000,2,1.306983,1.308189,1.307344,0.000432
13983.500000,2,1.302999,1.304587,1.303650,0.000553
13983.750000,2,1.305732,1.306768,1.306406,0.000382
13984.000000,2,1.301756,1.303363,1.302873,0.000584
13984.250000,2,1.305372,1.306956,1.306356,0.000533
13984.500000,2,1.301892,1.302249,1.302043,0.000142
13984.750000,2,1.301649,1.302869,1.302341,0.000406
13985.000000,2,1.292221,1.293848,1.293169,0.000589
13985.250000,2,1.288934,1.290528,1.289823,0.000669
13985.500000,2,1.277008,1.278948,1.278282,0.000676
13985.750000,2,1.273005,1.275855,1.274308,0.000995
13986.000000,2,1.264448,1.265956,1.265128,0.000634
13986.250000,2,1.259754,1.262589,1.261390,0.001047
13986.500000,2,1.246683,1.248412,1.247334,0.000619
13986.750000,2,1.233692,1.237614,1.235422,0.001662
13987.000000,2,1.208154,1.210904,1.209442,0.001008
13987.250000,2,1.182720,1.186239,1.184697,0.001341
13987.500000,2,1.144980,1.147890,1.146627,0.001201
13987.750000,2,1.107240,1.112429,1.109734,0.002083
13988.000000,2,1.058742,1.062821,1.061053,0.001519
13988.250000,2,1.008339,1.015028,1.011729,0.002382
13988.500000,2,0.946517,0.952220,0.949649,0.002105
