# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.235801,0.236323,0.236057,0.000197
13928.250000,1,0.237805,0.238449,0.238157,0.000212
13928.500000,1,0.243957,0.245165,0.244535,0.000358
13928.750000,1,0.254569,0.255782,0.255266,0.000429
13929.000000,1,0.269826,0.271417,0.270669,0.000537
13929.250000,1,0.289704,0.291835,0.290906,0.000691
13929.500000,1,0.314799,0.316819,0.315864,0.000675
13929.750000,1,0.344048,0.346625,0.345367,0.000838
13930.000000,1,0.377881,0.380500,0.379252,0.000858
13930.250000,1,0.415718,0.418532,0.417258,0.001015
13930.500000,1,0.456614,0.459697,0.458219,0.001054
13930.750000,1,0.499281,0.502857,0.501263,0.001160
13931.000000,1,0.543639,0.547026,0.545633,0.001058
13931.250000,1,0.588639,0.591763,0.590400,0.001017
13931.500000,1,0.632995,0.636141,0.634870,0.000990
13931.750000,1,0.676156,0.679787,0.678380,0.001131
13932.000000,1,0.717522,0.721094,0.719647,0.001093
13932.250000,1,0.755274,0.758532,0.757258,0.000920
13932.500000,1,0.790043,0.793637,0.792077,0.000955
13932.750000,1,0.822234,0.825700,0.824458,0.000932
13933.000000,1,0.851658,0.855540,0.854114,0.001115
13933.250000,1,0.879716,0.883300,0.881902,0.001005
13933.500000,1,0.904681,0.908363,0.907171,0.001108
13933.750000,1,0.927970,0.931283,0.929906,0.000919
13934.000000,1,0.948594,0.951265,0.950450,0.000809
13934.250000,1,0.966697,0.971415,0.969388,0.001260
13934.500000,1,0.984508,0.989271,0.987249,0.001277
13934.750000,1,1.002818,1.006511,1.004534,0.001061
13935.000000,1,1.018747,1.022959,1.021126,0.001294
13935.250000,1,1.034725,1.038261,1.036736,0.000998
13935.500000,1,1.049017,1.053392,1.051550,0.001255
13935.750000,1,1.062828,1.067806,1.065746,0.001393
13936.000000,1,1.077603,1.082888,1.080426,0.001482
13936.250000,1,1.091825,1.097511,1.094790,0.001649
13936.500000,1,1.106298,1.112314,1.109009,0.001727
13936.750000,1,1.120230,1.124124,1.122205,0.001153
13937.000000,1,1.132386,1.137450,1.135156,0.001339
13937.250000,1,1.144773,1.149719,1.147590,0.001415
13937.500000,1,1.158594,1.163195,1.161070,0.001318
13937.750000,1,1.172094,1.177010,1.174608,0.001425
13938.000000,1,1.186136,1.191145,1.188536,0.001444
13938.250000,1,1.200308,1.204621,1.202233,0.001114
13938.500000,1,1.214390,1.219683,1.217615,0.001562
13938.750000,1,1.222013,1.227034,1.224724,0.001648
13939.000000,1,1.231882,1.235563,1.233737,0.001171
13939.250000,1,1.240869,1.244470,1.242512,0.001174
13939.500000,1,1.247639,1.252330,1.250101,0.001326
13939.750000,1,1.254219,1.257428,1.255654,0.001050
13940.000000,1,1.257278,1.261083,1.259399,0.001092
13940.250000,1,1.259756,1.262345,1.261006,0.000851
13940.500000,1,1.260578,1.263063,1.261903,0.000814
13940.750000,1,1.262734,1.265772,1.264032,0.000966
13941.000000,1,1.266486,1.268659,1.267692,0.000731
13941.250000,1,1.271380,1.273746,1.272124,0.000820
13941.500000,1,1.274379,1.277426,1.275413,0.000932
13941.750000,1,1.275314,1.277350,1.276015,0.000715
13942.000000,1,1.272700,1.275067,1.273985,0.000925
13942.250000,1,1.271014,1.273423,1.272154,0.000857
13942.500000,1,1.270165,1.273162,1.271170,0.000982
13942.750000,1,1.269590,1.272304,1.270894,0.000927
13943.000000,1,1.269742,1.272284,1.271007,0.000835
13943.250000,1,1.268280,1.271376,1.269590,0.001011
13943.500000,1,1.264560,1.267740,1.265715,0.001058
13943.750000,1,1.259063,1.261815,1.260481,0.000831
13944.000000,1,1.254046,1.257385,1.255784,0.001180
13944.250000,1,1.250695,1.254608,1.252315,0.001247
13944.500000,1,1.249122,1.252139,1.250905,0.001125
13944.750000,1,1.247827,1.251142,1.249694,0.001137
13945.000000,1,1.244740,1.248078,1.246751,0.001121
13945.250000,1,1.239922,1.243102,1.241681,0.000955
13945.500000,1,1.233777,1.237339,1.235913,0.001041
13945.750000,1,1.230683,1.232615,1.231658,0.000678
13946.000000,1,1.228243,1.230739,1.229487,0.000920
13946.250000,1,1.227683,1.230960,1.229397,0.001079
13946.500000,1,1.226815,1.230589,1.229269,0.001326
13946.750000,1,1.225767,1.230268,1.228181,0.001366
13947.000000,1,1.223753,1.227469,1.225630,0.001148
13947.250000,1,1.221639,1.224470,1.223151,0.001057
13947.500000,1,1.220981,1.224942,1.222689,0.001312
13947.750000,1,1.222007,1.225834,1.223926,0.001377
13948.000000,1,1.225155,1.229515,1.227075,0.001525
13948.250000,1,1.227972,1.231973,1.229645,0.001169
13948.500000,1,1.228969,1.233527,1.230932,0.001404
13948.750000,1,1.228680,1.234240,1.230953,0.001624
13949.000000,1,1.229229,1.234952,1.231820,0.001611
13949.250000,1,1.231857,1.236406,1.233442,0.001466
13949.500000,1,1.234215,1.239034,1.235785,0.001499
13949.750000,1,1.237305,1.242614,1.238957,0.001541
13950.000000,1,1.237636,1.243096,1.239605,0.001477
13950.250000,1,1.236232,1.241471,1.239105,0.001550
13950.500000,1,1.236161,1.240588,1.238019,0.001459
13950.750000,1,1.236533,1.241170,1.238438,0.001394
13951.000000,1,1.238058,1.243056,1.240035,0.001362
13951.250000,1,1.240546,1.245874,1.242478,0.001665
13951.500000,1,1.242743,1.247038,1.244498,0.001205
13951.750000,1,1.243612,1.247750,1.244795,0.001213
13952.000000,1,1.242462,1.246185,1.243781,0.001181
13952.250000,1,1.241528,1.245222,1.242648,0.001101
13952.500000,1,1.241817,1.244992,1.242832,0.001054
13952.750000,1,1.242763,1.245844,1.244394,0.000805
13953.000000,1,1.244087,1.247629,1.245358,0.001013
13953.250000,1,1.242251,1.245784,1.244051,0.001166
13953.500000,1,1.237456,1.241471,1.239140,0.001195
13953.750000,1,1.229122,1.232023,1.230654,0.000914
13954.000000,1,1.218991,1.222053,1.220480,0.000998
13954.250000,1,1.206314,1.209245,1.207740,0.000898
13954.500000,1,1.191345,1.194902,1.192899,0.001161
13954.750000,1,1.170913,1.173934,1.172653,0.000873
13955.000000,1,1.145327,1.148871,1.147138,0.001248
13955.250000,1,1.113709,1.116974,1.115073,0.001147
13955.500000,1,1.076064,1.079550,1.077754,0.001116
13955.750000,1,1.035187,1.038023,1.036258,0.001035
13956.000000,1,0.988957,0.993359,0.990937,0.001279
13956.250000,1,0.938767,0.942696,0.940430,0.001309
13956.500000,1,0.882218,0.886991,0.884414,0.001456
13956.750000,1,0.821266,0.826292,0.823572,0.001613
13957.000000,1,0.756833,0.761202,0.758842,0.001305
13957.250000,1,0.691192,0.695105,0.692679,0.001325
13957.500000,1,0.624987,0.629220,0.626962,0.001357
13957.750000,1,0.561383,0.565379,0.562976,0.001276
13958.000000,1,0.499464,0.503403,0.501215,0.001241
13958.250000,1,0.441587,0.445425,0.443296,0.001234
13958.500000,1,0.389420,0.392587,0.390801,0.000966
13958.750000,1,0.343717,0.346326,0.345105,0.000874
13959.000000,1,0.306256,0.308499,0.307340,0.000698
13959.250000,1,0.277194,0.278818,0.277955,0.000540
13959.500000,1,0.255863,0.257302,0.256794,0.000431
13959.750000,1,0.243578,0.244216,0.243861,0.000189
13960.000000,2,0.273055,0.273722,0.273388,0.000241
13960.250000,2,0.275233,0.276026,0.275651,0.000291
13960.500000,2,0.282229,0.283052,0.282573,0.000278
13960.750000,2,0.293410,0.294464,0.294016,0.000344
13961.000000,2,0.309481,0.311093,0.310286,0.000512
13961.250000,2,0.330674,0.332383,0.331449,0.000536
13961.500000,2,0.356230,0.358112,0.357071,0.000635
13961.750000,2,0.385774,0.388171,0.387077,0.000723
13962.000000,2,0.419038,0.422119,0.420799,0.000862
13962.250000,2,0.456601,0.459543,0.458368,0.000843
13962.500000,2,0.497053,0.501030,0.499165,0.001055
13962.750000,2,0.540314,0.544295,0.542608,0.001125
13963.000000,2,0.585385,0.588764,0.587343,0.001086
13963.250000,2,0.628689,0.632782,0.631000,0.001212
13963.500000,2,0.670573,0.674257,0.672905,0.001072
13963.750000,2,0.709704,0.713309,0.711844,0.001127
13964.000000,2,0.746547,0.750152,0.748484,0.001010
13964.250000,2,0.779860,0.783270,0.782113,0.001006
13964.500000,2,0.810024,0.813901,0.812178,0.001056
13964.750000,2,0.836870,0.839444,0.838389,0.000765
13965.000000,2,0.857870,0.861157,0.859682,0.000945
13965.250000,2,0.876506,0.879096,0.877869,0.000840
13965.500000,2,0.892092,0.894821,0.893350,0.000878
13965.750000,2,0.906470,0.908859,0.907899,0.000782
13966.000000,2,0.920234,0.923039,0.921604,0.000950
13966.250000,2,0.932949,0.935966,0.934512,0.000999
13966.500000,2,0.944337,0.947731,0.945887,0.001203
13966.750000,2,0.954145,0.956747,0.955394,0.000990
13967.000000,2,0.962269,0.965696,0.963774,0.001287
13967.250000,2,0.971047,0.974337,0.972202,0.001131
13967.500000,2,0.979684,0.983444,0.981271,0.001348
13967.750000,2,0.989568,0.992504,0.990821,0.001080
13968.000000,2,0.999060,1.003210,1.000821,0.001265
13968.250000,2,1.008045,1.011168,1.009736,0.001002
13968.500000,2,1.017587,1.020623,1.018690,0.001144
13968.750000,2,1.026407,1.029341,1.027451,0.000962
13969.000000,2,1.035540,1.038941,1.036849,0.001063
13969.250000,2,1.045862,1.049351,1.047145,0.001218
13969.500000,2,1.056235,1.060354,1.057974,0.001291
13969.750000,2,1.066476,1.071035,1.068537,0.001464
13970.000000,2,1.078092,1.081887,1.079497,0.001281
13970.250000,2,1.088977,1.092513,1.090387,0.001064
13970.500000,2,1.100748,1.104951,1.102724,0.001372
13970.750000,2,1.115221,1.118796,1.116736,0.001176
13971.000000,2,1.130255,1.132491,1.131213,0.000797
13971.250000,2,1.144651,1.147183,1.145699,0.000932
13971.500000,2,1.157936,1.161573,1.159186,0.001102
13971.750000,2,1.170598,1.173868,1.171953,0.001147
13972.000000,2,1.185590,1.187751,1.186217,0.000724
13972.250000,2,1.194933,1.197720,1.196234,0.000840
13972.500000,2,1.207001,1.209489,1.208001,0.000837
13972.750000,2,1.217547,1.220030,1.218720,0.000922
13973.000000,2,1.226509,1.229574,1.228075,0.001073
13973.250000,2,1.235049,1.237805,1.236436,0.000891
13973.500000,2,1.243591,1.245593,1.244584,0.000670
13973.750000,2,1.251091,1.253615,1.252175,0.000842
13974.000000,2,1.259096,1.261905,1.260582,0.000867
13974.250000,2,1.267175,1.269978,1.268784,0.000777
13974.500000,2,1.273953,1.277185,1.275539,0.001104
13974.750000,2,1.280063,1.281629,1.280846,0.000560
13975.000000,2,1.284793,1.288140,1.286443,0.000930
13975.250000,2,1.291695,1.294603,1.293387,0.000856
13975.500000,2,1.300596,1.302834,1.301496,0.000725
13975.750000,2,1.309317,1.311332,1.310057,0.000626
13976.000000,2,1.317966,1.320521,1.318727,0.000801
13976.250000,2,1.323671,1.326035,1.324661,0.000775
13976.500000,2,1.328710,1.330561,1.329356,0.000563
13976.750000,2,1.332602,1.334207,1.333178,0.000529
13977.000000,2,1.337123,1.339444,1.338184,0.000778
13977.250000,2,1.342797,1.346134,1.343934,0.001002
13977.500000,2,1.347042,1.350709,1.348533,0.001136
13977.750000,2,1.349919,1.352043,1.350854,0.000753
13978.000000,2,1.348808,1.351814,1.350489,0.000940
13978.250000,2,1.345931,1.348856,1.347351,0.000961
13978.500000,2,1.342102,1.344537,1.343469,0.000797
13978.750000,2,1.338138,1.341121,1.340050,0.001089
13979.000000,2,1.334038,1.337005,1.335968,0.000902
13979.250000,2,1.330098,1.332880,1.330889,0.000840
13979.500000,2,1.321906,1.324059,1.322966,0.000811
13979.750000,2,1.310518,1.313778,1.312269,0.001050
13980.000000,2,1.300876,1.302965,1.301998,0.000709
13980.250000,2,1.291988,1.295403,1.293777,0.001107
13980.500000,2,1.284445,1.288731,1.287107,0.001326
13980.750000,2,1.280370,1.283795,1.282593,0.001003
13981.000000,2,1.275263,1.278433,1.277140,0.000926
13981.250000,2,1.269502,1.271544,1.270699,0.000721
13981.500000,2,1.260324,1.264614,1.262920,0.001420
13981.750000,2,1.252919,1.256188,1.255136,0.001091
13982.000000,2,1.246288,1.250458,1.248704,0.001229
13982.250000,2,1.241498,1.245601,1.244373,0.001390
13982.500000,2,1.238318,1.242417,1.241060,0.001436
13982.750000,2,1.233982,1.237787,1.236682,0.001183
13983.000000,2,1.228518,1.232098,1.230739,0.001127
13983.250000,2,1.223456,1.225624,1.224808,0.000800
13983.500000,2,1.217942,1.220995,1.220017,0.000947
13983.750000,2,1.215819,1.218889,1.217654,0.000957
13984.000000,2,1.214662,1.217511,1.216983,0.000885
13984.250000,2,1.214923,1.218065,1.216359,0.000971
13984.500000,2,1.212800,1.215822,1.214425,0.001078
13984.750000,2,1.209069,1.211562,1.210392,0.000909
13985.000000,2,1.204086,1.206541,1.205514,0.000844
13985.250000,2,1.198692,1.201239,1.200168,0.000756
13985.500000,2,1.193953,1.196548,1.195241,0.001025
13985.750000,2,1.188039,1.190524,1.189214,0.000821
13986.000000,2,1.179617,1.182566,1.180993,0.000986
13986.250000,2,1.167094,1.169636,1.168154,0.000761
13986.500000,2,1.150691,1.153409,1.151842,0.000877
13986.750000,2,1.131077,1.133673,1.132455,0.000727
13987.000000,2,1.108251,1.111132,1.109389,0.000926
13987.250000,2,1.080450,1.084270,1.081843,0.001176
13987.500000,2,1.048222,1.052246,1.049750,0.001366
13987.750000,2,1.008420,1.013167,1.010773,0.001268
13988.000000,2,0.964506,0.970041,0.966635,0.001514
13988.250000,2,0.916117,0.920943,0.918024,0.001433
13988.500000,2,0.865041,0.869697,0.867078,0.001472
13988.750000,2,0.811693,0.816291,0.813359,0.001433
13989.000000,2,0.755796,0.761216,0.757933,0.001612
13989.250000,2,0.697052,0.702439,0.699378,0.001626
13989.500000,2,0.637310,0.642762,0.639389,0.001608
13989.750000,2,0.577449,0.582476,0.579639,0.001429
13990.000000,2,0.520189,0.525130,0.522315,0.001391
13990.250000,2,0.467698,0.471971,0.469482,0.001295
13990.500000,2,0.419865,0.423792,0.421501,0.001115
13990.750000,2,0.378034,0.381416,0.379398,0.001009
13991.000000,2,0.342453,0.345376,0.343583,0.000859
13991.250000,2,0.313744,0.316102,0.314724,0.000725
13991.500000,2,0.293105,0.294778,0.293748,0.000522
13991.750000,2,0.280571,0.281604,0.280896,0.000323
13992.000000,3,0.305773,0.306308,0.306015,0.000200
13992.250000,3,0.309013,0.309746,0.309330,0.000217
13992.500000,3,0.318792,0.319630,0.319188,0.000324
13992.750000,3,0.334908,0.336933,0.335834,0.000645
13993.000000,3,0.357444,0.359809,0.358869,0.000686
13993.250000,3,0.386836,0.389551,0.388310,0.000874
13993.500000,3,0.422286,0.425713,0.424143,0.001025
13993.750000,3,0.463710,0.467398,0.465994,0.001202
13994.000000,3,0.510441,0.514376,0.512966,0.001355
13994.250000,3,0.561206,0.565720,0.564022,0.001480
13994.500000,3,0.614692,0.619442,0.617616,0.001639
13994.750000,3,0.670053,0.674519,0.672573,0.001623
13995.000000,3,0.724040,0.728642,0.726752,0.001749
13995.250000,3,0.777854,0.782930,0.780997,0.001862
13995.500000,3,0.830673,0.835918,0.833542,0.002003
13995.750000,3,0.879826,0.885146,0.882882,0.001928
13996.000000,3,0.924987,0.930319,0.927761,0.002013
13996.250000,3,0.965058,0.969716,0.967416,0.001720
13996.500000,3,0.999881,1.004897,1.002378,0.001795
13996.750000,3,1.030585,1.035317,1.033064,0.001781
13997.000000,3,1.057485,1.062128,1.060094,0.001693
13997.250000,3,1.080522,1.085975,1.083200,0.001728
13997.500000,3,1.098246,1.104477,1.101084,0.001905
13997.750000,3,1.112176,1.118211,1.114649,0.001877
13998.000000,3,1.121093,1.127187,1.124255,0.001768
13998.250000,3,1.129561,1.135231,1.132459,0.001656
13998.500000,3,1.137030,1.141804,1.139741,0.001441
13998.750000,3,1.144469,1.149230,1.146747,0.001399
13999.000000,3,1.148373,1.153311,1.150935,0.001385
13999.250000,3,1.150620,1.154458,1.152402,0.001145
13999.500000,3,1.148403,1.152644,1.150386,0.001317
13999.750000,3,1.145155,1.149279,1.146826,0.001246
14000.000000,3,1.144032,1.151589,1.147216,0.002172
14000.250000,3,1.138877,1.141804,1.140421,0.000869
14000.500000,3,1.136850,1.139282,1.138083,0.000742
14000.750000,3,1.133018,1.134878,1.133575,0.000590
14001.000000,3,1.126056,1.127746,1.126848,0.000540
14001.250000,3,1.117678,1.119653,1.118722,0.000667
14001.500000,3,1.107832,1.110402,1.109546,0.000787
14001.750000,3,1.100992,1.102942,1.101849,0.000518
14002.000000,3,1.094671,1.096982,1.095986,0.000796
14002.250000,3,1.089677,1.092725,1.090971,0.000861
14002.500000,3,1.085472,1.087068,1.086210,0.000535
14002.750000,3,1.079968,1.082387,1.080862,0.000687
14003.000000,3,1.073215,1.076253,1.074972,0.000839
14003.250000,3,1.069130,1.071841,1.070123,0.000793
14003.500000,3,1.066042,1.067672,1.067005,0.000583
14003.750000,3,1.063511,1.065925,1.064533,0.000775
14004.000000,3,1.061979,1.064318,1.062805,0.000786
14004.250000,3,1.058689,1.061016,1.059909,0.000700
14004.500000,3,1.056109,1.057679,1.056964,0.000543
14004.750000,3,1.052889,1.055469,1.054290,0.000933
14005.000000,3,1.052269,1.054999,1.053534,0.000811
14005.250000,3,1.053620,1.055441,1.054500,0.000690
14005.500000,3,1.055780,1.058038,1.056896,0.000777
14005.750000,3,1.058049,1.060647,1.059398,0.000715
14006.000000,3,1.059999,1.063207,1.061438,0.000889
14006.250000,3,1.061108,1.063416,1.062192,0.000886
14006.500000,3,1.061789,1.064262,1.062924,0.000760
14006.750000,3,1.062842,1.064535,1.063717,0.000582
14007.000000,3,1.062894,1.065139,1.063797,0.000705
14007.250000,3,1.061668,1.063655,1.062545,0.000614
14007.500000,3,1.060773,1.062251,1.061235,0.000453
14007.750000,3,1.058650,1.060219,1.059372,0.000594
14008.000000,3,1.058187,1.060448,1.059093,0.000748
14008.250000,3,1.061104,1.063396,1.061983,0.000646
14008.500000,3,1.066343,1.068156,1.067289,0.000480
14008.750000,3,1.072864,1.075336,1.074164,0.000669
14009.000000,3,1.080613,1.082178,1.081234,0.000587
14009.250000,3,1.087314,1.089219,1.088100,0.000615
14009.500000,3,1.094214,1.095643,1.094991,0.000437
14009.750000,3,1.101544,1.103319,1.102542,0.000601
14010.000000,3,1.111031,1.112851,1.111814,0.000527
14010.250000,3,1.120761,1.122342,1.121663,0.000543
14010.500000,3,1.129816,1.131668,1.130678,0.000537
14010.750000,3,1.137103,1.138817,1.137954,0.000630
14011.000000,3,1.143564,1.145566,1.144230,0.000704
14011.250000,3,1.149171,1.150609,1.149951,0.000500
14011.500000,3,1.155858,1.158443,1.156856,0.000758
14011.750000,3,1.164749,1.165938,1.165285,0.000383
14012.000000,3,1.173490,1.175457,1.174453,0.000552
14012.250000,3,1.181759,1.183481,1.182752,0.000584
14012.500000,3,1.189274,1.191221,1.189763,0.000595
14012.750000,3,1.195297,1.197133,1.195956,0.000615
14013.000000,3,1.202411,1.204542,1.203349,0.000607
14013.250000,3,1.211964,1.213619,1.212738,0.000569
14013.500000,3,1.221891,1.223684,1.222887,0.000539
14013.750000,3,1.231957,1.234349,1.233151,0.000704
14014.000000,3,1.240281,1.242457,1.241221,0.000732
14014.250000,3,1.246534,1.248128,1.247222,0.000613
14014.500000,3,1.250981,1.253810,1.252432,0.000849
14014.750000,3,1.257255,1.259434,1.258407,0.000625
14015.000000,3,1.264614,1.266891,1.265646,0.000718
14015.250000,3,1.272263,1.274485,1.273345,0.000659
14015.500000,3,1.278210,1.280884,1.279390,0.000830
14015.750000,3,1.281153,1.284849,1.282697,0.001065
14016.000000,3,1.281963,1.285430,1.283585,0.001085
14016.250000,3,1.282497,1.285485,1.284157,0.001030
14016.500000,3,1.284145,1.287323,1.286082,0.001048
14016.750000,3,1.286607,1.290107,1.288465,0.001047
14017.000000,3,1.288609,1.291690,1.290402,0.001083
14017.250000,3,1.288363,1.291719,1.289706,0.001139
14017.500000,3,1.283397,1.287433,1.285676,0.001342
14017.750000,3,1.276356,1.280503,1.278597,0.001259
14018.000000,3,1.267655,1.272512,1.269986,0.001449
14018.250000,3,1.257462,1.261977,1.259642,0.001316
14018.500000,3,1.243179,1.248148,1.246289,0.001695
14018.750000,3,1.224217,1.229702,1.226912,0.001683
14019.000000,3,1.198750,1.203636,1.200652,0.001574
14019.250000,3,1.165465,1.170871,1.167358,0.001680
14019.500000,3,1.127332,1.132958,1.129696,0.001921
14019.750000,3,1.087486,1.092902,1.090228,0.001816
14020.000000,3,1.046575,1.051965,1.048535,0.001661
14020.250000,3,1.000476,1.006672,1.002727,0.001932
14020.500000,3,0.949203,0.954792,0.951163,0.001812
14020.750000,3,0.890518,0.896528,0.892915,0.001838
14021.000000,3,0.827196,0.833219,0.829491,0.001917
14021.250000,3,0.761073,0.767602,0.763562,0.001965
14021.500000,3,0.694650,0.700888,0.697263,0.001767
14021.750000,3,0.629652,0.636115,0.632489,0.001876
14022.000000,3,0.568020,0.573565,0.570351,0.001608
14022.250000,3,0.509342,0.514468,0.511614,0.001512
14022.500000,3,0.456351,0.460764,0.457964,0.001323
14022.750000,3,0.410299,0.414154,0.411818,0.001158
14023.000000,3,0.372580,0.375776,0.373886,0.000879
14023.250000,3,0.343798,0.345963,0.344798,0.000620
14023.500000,3,0.323707,0.324916,0.324171,0.000354
14023.750000,3,0.311363,0.312185,0.311713,0.000291
14024.000000,4,0.297076,0.298627,0.297923,0.000404
14024.250000,4,0.301223,0.302231,0.301708,0.000337
14024.500000,4,0.310899,0.312180,0.311700,0.000383
14024.750000,4,0.328319,0.329977,0.329223,0.000515
14025.000000,4,0.351566,0.354103,0.353127,0.000761
14025.250000,4,0.381815,0.384571,0.383304,0.000739
14025.500000,4,0.417020,0.420144,0.418810,0.000916
14025.750000,4,0.457575,0.461295,0.459883,0.001068
14026.000000,4,0.501446,0.505413,0.503748,0.001204
14026.250000,4,0.548910,0.552749,0.551300,0.001123
14026.500000,4,0.598223,0.602407,0.600432,0.001214
14026.750000,4,0.649158,0.653337,0.651514,0.001287
14027.000000,4,0.698881,0.703190,0.701543,0.001350
14027.250000,4,0.748010,0.752802,0.750519,0.001472
14027.500000,4,0.793973,0.798043,0.796027,0.001351
14027.750000,4,0.837000,0.841967,0.839675,0.001541
14028.000000,4,0.878479,0.882598,0.880631,0.001396
14028.250000,4,0.917768,0.922248,0.919863,0.001555
14028.500000,4,0.953494,0.957924,0.955859,0.001381
14028.750000,4,0.985881,0.990977,0.987913,0.001618
14029.000000,4,1.011643,1.016510,1.013567,0.001697
14029.250000,4,1.032967,1.037704,1.034900,0.001491
14029.500000,4,1.050926,1.055061,1.052386,0.001448
14029.750000,4,1.068037,1.072106,1.069571,0.001380
14030.000000,4,1.084382,1.088150,1.085755,0.001261
14030.250000,4,1.099681,1.104013,1.101428,0.001348
14030.500000,4,1.113081,1.117745,1.114798,0.001394
14030.750000,4,1.124668,1.128196,1.125705,0.001122
14031.000000,4,1.131394,1.136344,1.133640,0.001406
14031.250000,4,1.139000,1.143806,1.141086,0.001558
14031.500000,4,1.146587,1.151086,1.148293,0.001273
14031.750000,4,1.155045,1.159174,1.156858,0.001271
14032.000000,4,1.163142,1.166161,1.164531,0.001144
14032.250000,4,1.170465,1.173866,1.171680,0.000984
14032.500000,4,1.175195,1.178965,1.176519,0.001113
14032.750000,4,1.180416,1.185296,1.181855,0.001530
14033.000000,4,1.184928,1.189012,1.186494,0.001279
14033.250000,4,1.190777,1.195777,1.192801,0.001462
14033.500000,4,1.196652,1.200775,1.198340,0.001274
14033.750000,4,1.202402,1.206338,1.204117,0.001280
14034.000000,4,1.206131,1.210145,1.207837,0.001180
14034.250000,4,1.209423,1.213003,1.210940,0.001282
14034.500000,4,1.211690,1.215820,1.213345,0.001252
14034.750000,4,1.214475,1.218334,1.216490,0.001243
14035.000000,4,1.217667,1.220848,1.219054,0.001024
14035.250000,4,1.219327,1.222086,1.220918,0.000928
14035.500000,4,1.218094,1.221908,1.220398,0.001184
14035.750000,4,1.218304,1.222106,1.220334,0.001231
14036.000000,4,1.217876,1.221272,1.219656,0.001018
14036.250000,4,1.218810,1.221131,1.220095,0.000764
14036.500000,4,1.219765,1.222726,1.221355,0.000990
14036.750000,4,1.221774,1.224700,1.223684,0.000891
14037.000000,4,1.222599,1.225483,1.223914,0.000856
14037.250000,4,1.222878,1.224423,1.223704,0.000486
14037.500000,4,1.221008,1.223076,1.222102,0.000768
14037.750000,4,1.220153,1.223084,1.221607,0.000898
14038.000000,4,1.218542,1.221078,1.220005,0.000797
14038.250000,4,1.217718,1.220878,1.219342,0.001019
14038.500000,4,1.215042,1.218473,1.216817,0.001126
14038.750000,4,1.212703,1.214670,1.213479,0.000584
14039.000000,4,1.205914,1.208772,1.207391,0.000856
14039.250000,4,1.199787,1.202030,1.201141,0.000705
14039.500000,4,1.193264,1.195616,1.194665,0.000795
14039.750000,4,1.188153,1.190858,1.189406,0.000848
14040.000000,4,1.202835,1.213132,1.209783,0.003096
14040.250000,4,1.177283,1.179516,1.178556,0.000799
14040.500000,4,1.171426,1.173724,1.172510,0.000803
14040.750000,4,1.166868,1.169504,1.168357,0.000935
14041.000000,4,1.165271,1.167588,1.166207,0.000805
14041.250000,4,1.165221,1.167987,1.166645,0.000892
14041.500000,4,1.166766,1.169247,1.167927,0.000904
14041.750000,4,1.167949,1.170535,1.169221,0.000791
14042.000000,4,1.167600,1.170148,1.168854,0.000794
14042.250000,4,1.166848,1.169103,1.168174,0.000773
14042.500000,4,1.165609,1.167821,1.166611,0.000571
14042.750000,4,1.165788,1.168287,1.166990,0.000824
14043.000000,4,1.166474,1.168267,1.167474,0.000578
14043.250000,4,1.167878,1.171456,1.169361,0.001217
14043.500000,4,1.168058,1.170347,1.169259,0.000780
14043.750000,4,1.167222,1.170079,1.168379,0.000928
14044.000000,4,1.164722,1.166852,1.165897,0.000810
14044.250000,4,1.162839,1.165751,1.164430,0.000908
14044.500000,4,1.161971,1.165254,1.163848,0.001047
14044.750000,4,1.164364,1.166707,1.165651,0.000771
14045.000000,4,1.164758,1.168079,1.166505,0.001129
14045.250000,4,1.165233,1.167811,1.166762,0.000952
14045.500000,4,1.162839,1.167518,1.165127,0.001251
14045.750000,4,1.160810,1.164256,1.163194,0.001074
14046.000000,4,1.158750,1.161860,1.160700,0.001027
14046.250000,4,1.157922,1.161521,1.160081,0.001173
14046.500000,4,1.156387,1.160726,1.158859,0.001189
14046.750000,4,1.154479,1.159523,1.157638,0.001515
14047.000000,4,1.152227,1.155505,1.154070,0.001006
14047.250000,4,1.148522,1.152472,1.151087,0.001150
14047.500000,4,1.145644,1.150314,1.148230,0.001337
14047.750000,4,1.146633,1.150145,1.148564,0.001036
14048.000000,4,1.147512,1.151239,1.149304,0.001072
14048.250000,4,1.148451,1.152601,1.150434,0.001188
14048.500000,4,1.146856,1.152005,1.149840,0.001560
14048.750000,4,1.144907,1.149370,1.147584,0.001192
14049.000000,4,1.140848,1.145521,1.143154,0.001210
14049.250000,4,1.136657,1.141901,1.139145,0.001452
14049.500000,4,1.131740,1.135925,1.134028,0.001111
14049.750000,4,1.125126,1.130455,1.128366,0.001456
14050.000000,4,1.116554,1.121565,1.118949,0.001364
14050.250000,4,1.103104,1.107437,1.105671,0.001292
14050.500000,4,1.086989,1.090922,1.089235,0.001193
14050.750000,4,1.068652,1.073147,1.070849,0.001302
14051.000000,4,1.048579,1.053149,1.050715,0.001303
14051.250000,4,1.027920,1.032276,1.030014,0.001345
14051.500000,4,1.003455,1.007833,1.005603,0.001426
14051.750000,4,0.975302,0.979253,0.976832,0.001370
14052.000000,4,0.939094,0.943537,0.941052,0.001413
14052.250000,4,0.897717,0.901839,0.899480,0.001456
14052.500000,4,0.850920,0.854844,0.852566,0.001288
