# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.224519,0.225392,0.224928,0.000320
14428.250000,1,0.227343,0.228494,0.227933,0.000386
14428.500000,1,0.234348,0.236285,0.235588,0.000624
14428.750000,1,0.247424,0.250013,0.249142,0.000912
14429.000000,1,0.264944,0.268774,0.267584,0.001283
14429.250000,1,0.288501,0.293363,0.291782,0.001595
14429.500000,1,0.316664,0.323251,0.321410,0.002193
14429.750000,1,0.350225,0.358619,0.356080,0.002755
14430.000000,1,0.388238,0.398290,0.395380,0.003301
14430.250000,1,0.429934,0.442206,0.438697,0.004031
14430.500000,1,0.475110,0.488431,0.484687,0.004405
14430.750000,1,0.521313,0.536676,0.532558,0.005140
14431.000000,1,0.568885,0.584760,0.580823,0.005420
14431.250000,1,0.615536,0.633588,0.629057,0.006146
14431.500000,1,0.661915,0.681294,0.676480,0.006585
14431.750000,1,0.707720,0.727168,0.722522,0.006683
14432.000000,1,0.751375,0.771770,0.767066,0.007066
14432.250000,1,0.792137,0.812197,0.808142,0.007182
14432.500000,1,0.829003,0.850128,0.845218,0.007309
14432.750000,1,0.861363,0.882572,0.878177,0.007546
14433.000000,1,0.890848,0.912100,0.908065,0.007713
14433.250000,1,0.918315,0.939217,0.935037,0.007511
14433.500000,1,0.943998,0.965907,0.961164,0.007713
14433.750000,1,0.967989,0.988124,0.984370,0.007334
14434.000000,1,0.988400,1.008226,1.004806,0.007338
14434.250000,1,1.005516,1.025835,1.022071,0.007413
14434.500000,1,1.019952,1.040070,1.036028,0.007208
14434.750000,1,1.033768,1.052370,1.049009,0.006818
14435.000000,1,1.047184,1.066115,1.062263,0.006756
14435.250000,1,1.061450,1.079976,1.076364,0.006685
14435.500000,1,1.074116,1.093084,1.089412,0.006849
14435.750000,1,1.086971,1.104531,1.101323,0.006423
14436.000000,1,1.096635,1.113675,1.110618,0.006256
14436.250000,1,1.104449,1.121098,1.118037,0.006082
14436.500000,1,1.112712,1.127992,1.125212,0.005596
14436.750000,1,1.122707,1.138514,1.135280,0.005646
14437.000000,1,1.135372,1.150517,1.147448,0.005449
14437.250000,1,1.150009,1.163868,1.161409,0.005100
14437.500000,1,1.163564,1.178068,1.174614,0.005001
14437.750000,1,1.176230,1.189721,1.186303,0.004567
14438.000000,1,1.185324,1.197831,1.195537,0.004571
14438.250000,1,1.196189,1.207400,1.205232,0.004066
14438.500000,1,1.212756,1.224897,1.221957,0.004176
14438.750000,1,1.222480,1.232380,1.230042,0.003419
14439.000000,1,1.237777,1.248242,1.245213,0.003432
14439.250000,1,1.254104,1.263945,1.261101,0.003209
14439.500000,1,1.268200,1.276344,1.274279,0.002763
14439.750000,1,1.278014,1.287061,1.284699,0.003052
14440.000000,1,1.288359,1.295817,1.293586,0.002437
14440.250000,1,1.296852,1.303231,1.301762,0.002221
14440.500000,1,1.306706,1.311819,1.310667,0.001792
14440.750000,1,1.314730,1.320874,1.318483,0.001867
14441.000000,1,1.323964,1.328327,1.326681,0.001382
14441.250000,1,1.328946,1.332875,1.331599,0.001247
14441.500000,1,1.333538,1.337323,1.335637,0.001127
14441.750000,1,1.336069,1.338378,1.337428,0.000796
14442.000000,1,1.338172,1.340338,1.338955,0.000665
14442.250000,1,1.340266,1.342209,1.340952,0.000656
14442.500000,1,1.340906,1.343422,1.342084,0.000827
14442.750000,1,1.341177,1.343262,1.342342,0.000631
14443.000000,1,1.340480,1.342092,1.341172,0.000520
14443.250000,1,1.337184,1.341482,1.338484,0.001426
14443.500000,1,1.333924,1.338320,1.335361,0.001463
14443.750000,1,1.329898,1.334869,1.331132,0.001725
14444.000000,1,1.325721,1.330787,1.327047,0.001790
14444.250000,1,1.318952,1.325134,1.320647,0.002043
14444.500000,1,1.311299,1.317901,1.313120,0.002197
14444.750000,1,1.303600,1.310698,1.305398,0.002400
14445.000000,1,1.295485,1.303165,1.297553,0.002551
14445.250000,1,1.289803,1.296802,1.291729,0.002311
14445.500000,1,1.284662,1.292230,1.286173,0.002733
14445.750000,1,1.279985,1.288729,1.281980,0.003058
14446.000000,1,1.274413,1.282196,1.276170,0.002732
14446.250000,1,1.267094,1.276663,1.269603,0.003213
14446.500000,1,1.260262,1.269130,1.262287,0.003082
14446.750000,1,1.253981,1.262727,1.256063,0.003001
14447.000000,1,1.250555,1.260216,1.252690,0.003386
14447.250000,1,1.248741,1.258786,1.251096,0.003460
14447.500000,1,1.249266,1.259326,1.251540,0.003509
14447.750000,1,1.248925,1.259466,1.251341,0.003663
14448.000000,1,1.247470,1.258866,1.249883,0.004052
14448.250000,1,1.242546,1.253804,1.245284,0.003842
14448.500000,1,1.237306,1.248781,1.239596,0.004121
14448.750000,1,1.232560,1.244429,1.235106,0.004203
14449.000000,1,1.229232,1.239898,1.231465,0.003800
14449.250000,1,1.225909,1.238047,1.228635,0.004233
14449.500000,1,1.222738,1.234975,1.225144,0.004416
14449.750000,1,1.217863,1.229763,1.220294,0.004245
14450.000000,1,1.210609,1.223590,1.213255,0.004646
14450.250000,1,1.203425,1.215257,1.205795,0.004241
14450.500000,1,1.195277,1.208474,1.198067,0.004687
14450.750000,1,1.188466,1.201441,1.191323,0.004567
14451.000000,1,1.183299,1.196089,1.185877,0.004576
14451.250000,1,1.177631,1.190766,1.180606,0.004601
14451.500000,1,1.172496,1.184263,1.174716,0.004289
14451.750000,1,1.165690,1.178251,1.168253,0.004489
14452.000000,1,1.159639,1.172888,1.162203,0.004790
14452.250000,1,1.153358,1.167056,1.156487,0.004760
14452.500000,1,1.149493,1.162874,1.151957,0.004895
14452.750000,1,1.145676,1.160163,1.148519,0.005219
14453.000000,1,1.142498,1.156041,1.144950,0.004963
14453.250000,1,1.137349,1.151849,1.140218,0.005213
14453.500000,1,1.130529,1.146327,1.133800,0.005651
14453.750000,1,1.122333,1.137223,1.125542,0.005252
14454.000000,1,1.111348,1.126778,1.114537,0.005493
14454.250000,1,1.097327,1.113523,1.101232,0.005538
14454.500000,1,1.081067,1.096635,1.084348,0.005518
14454.750000,1,1.059573,1.077237,1.064114,0.005938
14455.000000,1,1.034039,1.052036,1.038510,0.006125
14455.250000,1,1.003619,1.020652,1.008099,0.005703
14455.500000,1,0.967336,0.985160,0.972417,0.005816
14455.750000,1,0.926816,0.944421,0.931888,0.005727
14456.000000,1,0.881861,0.899321,0.887344,0.005547
14456.250000,1,0.833301,0.850165,0.838535,0.005381
14456.500000,1,0.781031,0.797138,0.786173,0.005107
14456.750000,1,0.726148,0.740868,0.731133,0.004589
14457.000000,1,0.668917,0.683351,0.673817,0.004495
14457.250000,1,0.611108,0.624644,0.615870,0.004162
14457.500000,1,0.553223,0.565626,0.557975,0.003729
14457.750000,1,0.497864,0.508852,0.501863,0.003351
14458.000000,1,0.444634,0.454256,0.448513,0.002863
14458.250000,1,0.396040,0.403865,0.399345,0.002305
14458.500000,1,0.351988,0.358512,0.354998,0.001905
14458.750000,1,0.314222,0.319179,0.316511,0.001443
14459.000000,1,0.282683,0.285997,0.284421,0.000980
14459.250000,1,0.258066,0.260514,0.259341,0.000718
14459.500000,1,0.239861,0.241460,0.240947,0.000524
14459.750000,1,0.229719,0.230561,0.230187,0.000289
14460.000000,2,0.284985,0.286565,0.286059,0.000521
14460.250000,2,0.294530,0.295175,0.295002,0.000225
14460.500000,2,0.296371,0.297381,0.296720,0.000332
14460.750000,2,0.315816,0.317886,0.316518,0.000668
14461.000000,2,0.328797,0.331854,0.329681,0.001157
14461.250000,2,0.359918,0.366205,0.361268,0.002239
14461.500000,2,0.383803,0.392164,0.385805,0.003018
14461.750000,2,0.425510,0.437213,0.428053,0.004157
14462.000000,2,0.459249,0.473192,0.462158,0.005047
14462.250000,2,0.508999,0.526554,0.512553,0.006320
14462.500000,2,0.548824,0.568589,0.552902,0.007139
14462.750000,2,0.603062,0.626573,0.607603,0.008527
14463.000000,2,0.645175,0.670705,0.650322,0.009221
14463.250000,2,0.699977,0.728040,0.705437,0.010188
14463.500000,2,0.740473,0.770094,0.746482,0.010660
14463.750000,2,0.790879,0.822314,0.797007,0.011390
14464.000000,2,0.825132,0.858381,0.831997,0.011928
14464.250000,2,0.867921,0.902301,0.874781,0.012391
14464.500000,2,0.893647,0.928215,0.900851,0.012353
14464.750000,2,0.929309,0.964523,0.936185,0.012739
14465.000000,2,0.948614,0.983160,0.955440,0.012478
14465.250000,2,0.976471,1.011193,0.983238,0.012546
14465.500000,2,0.987564,1.022312,0.994976,0.012350
14465.750000,2,1.008471,1.042940,1.015370,0.012377
14466.000000,2,1.013033,1.045265,1.019409,0.011629
14466.250000,2,1.027435,1.058581,1.033403,0.011290
14466.500000,2,1.027590,1.056852,1.033446,0.010542
14466.750000,2,1.040364,1.068785,1.045809,0.010315
14467.000000,2,1.039502,1.066530,1.045121,0.009658
14467.250000,2,1.050038,1.077212,1.055688,0.009680
14467.500000,2,1.048278,1.072919,1.053244,0.008870
14467.750000,2,1.057697,1.081266,1.062729,0.008341
14468.000000,2,1.054636,1.077311,1.059869,0.007894
14468.250000,2,1.064512,1.085409,1.069026,0.007410
14468.500000,2,1.063216,1.083054,1.067573,0.007048
14468.750000,2,1.075107,1.092524,1.078765,0.006225
14469.000000,2,1.074605,1.091044,1.078334,0.005762
14469.250000,2,1.085778,1.101199,1.089394,0.005349
14469.500000,2,1.083579,1.096896,1.086701,0.004648
14469.750000,2,1.093402,1.105879,1.096275,0.004350
14470.000000,2,1.089361,1.100503,1.092495,0.003722
14470.250000,2,1.098670,1.108592,1.101137,0.003369
14470.500000,2,1.095124,1.103285,1.097145,0.002841
14470.750000,2,1.103395,1.109635,1.104949,0.002153
14471.000000,2,1.097771,1.103186,1.099427,0.001775
14471.250000,2,1.104893,1.109645,1.105995,0.001670
14471.500000,2,1.099776,1.103222,1.101489,0.001286
14471.750000,2,1.114165,1.124012,1.117287,0.003269
14472.000000,2,1.377591,1.433580,1.413458,0.017727
14472.250000,2,1.114191,1.116912,1.115033,0.000872
14472.500000,2,1.104200,1.106717,1.105404,0.000776
14472.750000,2,1.110668,1.112494,1.111936,0.000642
14473.000000,2,1.104706,1.107463,1.106404,0.000941
14473.250000,2,1.111414,1.114669,1.113810,0.001089
14473.500000,2,1.105948,1.110376,1.109441,0.001571
14473.750000,2,1.114633,1.119190,1.118140,0.001598
14474.000000,2,1.111046,1.116601,1.115165,0.001896
14474.250000,2,1.120526,1.126081,1.124568,0.001900
14474.500000,2,1.117117,1.123040,1.121690,0.002056
14474.750000,2,1.126537,1.132409,1.130987,0.002029
14475.000000,2,1.123447,1.130150,1.128769,0.002405
14475.250000,2,1.134308,1.141764,1.139653,0.002481
14475.500000,2,1.133254,1.140160,1.138791,0.002485
14475.750000,2,1.145099,1.152352,1.150490,0.002440
14476.000000,2,1.248698,1.259598,1.255183,0.003788
14476.250000,2,1.156307,1.163549,1.161438,0.002359
14476.500000,2,1.152979,1.161608,1.159440,0.002933
14476.750000,2,1.164436,1.173084,1.170650,0.002867
14477.000000,2,1.164028,1.172253,1.170171,0.002818
14477.250000,2,1.176499,1.184112,1.182240,0.002701
14477.500000,2,1.174631,1.183923,1.181621,0.003177
14477.750000,2,1.186793,1.195100,1.192752,0.002733
14478.000000,2,1.183713,1.192087,1.189955,0.002847
14478.250000,2,1.193311,1.201113,1.199172,0.002736
14478.500000,2,1.190003,1.197966,1.195663,0.002604
14478.750000,2,1.197793,1.205580,1.203547,0.002686
14479.000000,2,1.193530,1.201240,1.199468,0.002674
14479.250000,2,1.202235,1.208834,1.207054,0.002281
14479.500000,2,1.196044,1.203181,1.201489,0.002472
14479.750000,2,1.201668,1.209014,1.206928,0.002465
14480.000000,2,1.194663,1.202471,1.200274,0.002606
14480.250000,2,1.200694,1.208526,1.206204,0.002652
14480.500000,2,1.194255,1.202405,1.200054,0.002690
14480.750000,2,1.203089,1.210089,1.207913,0.002380
14481.000000,2,1.197694,1.206078,1.203498,0.002743
14481.250000,2,1.205991,1.212975,1.211105,0.002439
14481.500000,2,1.200337,1.208735,1.206618,0.002843
14481.750000,2,1.210005,1.217720,1.215906,0.002764
14482.000000,2,1.207660,1.216152,1.214325,0.002992
14482.250000,2,1.220498,1.230336,1.227662,0.003305
14482.500000,2,1.222903,1.232246,1.230068,0.003229
14482.750000,2,1.238116,1.247620,1.245498,0.003322
14483.000000,2,1.238821,1.249571,1.247211,0.003786
14483.250000,2,1.250805,1.261789,1.259665,0.003970
14483.500000,2,1.248321,1.261256,1.258673,0.004640
14483.750000,2,1.259112,1.272636,1.269472,0.004682
14484.000000,2,1.256528,1.272035,1.268535,0.005423
14484.250000,2,1.267677,1.282829,1.279525,0.005355
14484.500000,2,1.264508,1.280854,1.277517,0.005835
14484.750000,2,1.272298,1.288567,1.285509,0.005925
14485.000000,2,1.263852,1.281370,1.278176,0.006415
14485.250000,2,1.267369,1.286156,1.282097,0.006636
14485.500000,2,1.256041,1.275737,1.271791,0.007071
14485.750000,2,1.257870,1.278949,1.274956,0.007651
14486.000000,2,1.246751,1.269588,1.265146,0.008238
14486.250000,2,1.246741,1.271040,1.266367,0.008797
14486.500000,2,1.231021,1.257760,1.252209,0.009508
14486.750000,2,1.223062,1.249013,1.244049,0.009397
14487.000000,2,1.194842,1.221824,1.216522,0.009710
14487.250000,2,1.172892,1.200162,1.195098,0.009935
14487.500000,2,1.132141,1.160339,1.154897,0.010199
14487.750000,2,1.098059,1.126440,1.120960,0.010268
14488.000000,2,1.046160,1.074837,1.068986,0.010251
14488.250000,2,0.999984,1.027551,1.021969,0.009905
14488.500000,2,0.934581,0.961196,0.956150,0.009686
14488.750000,2,0.878127,0.902986,0.898218,0.009067
14489.000000,2,0.805784,0.830408,0.825448,0.008850
14489.250000,2,0.747754,0.769659,0.764993,0.007858
14489.500000,2,0.676879,0.697140,0.693108,0.007337
14489.750000,2,0.621455,0.639424,0.635409,0.006389
14490.000000,2,0.554372,0.570299,0.566856,0.005654
14490.250000,2,0.504291,0.517307,0.514202,0.004660
14490.500000,2,0.445102,0.455901,0.453376,0.003787
14490.750000,2,0.405368,0.413848,0.411493,0.002933
14491.000000,2,0.359125,0.366008,0.364104,0.002349
14491.250000,2,0.335051,0.339387,0.337991,0.001519
14491.500000,2,0.305891,0.309241,0.308285,0.001117
14491.750000,2,0.298645,0.301028,0.300284,0.000816
14492.000000,3,0.307212,0.311113,0.308009,0.001394
14492.250000,3,0.309570,0.313415,0.310658,0.001285
14492.500000,3,0.317792,0.321116,0.318630,0.001137
14492.750000,3,0.330961,0.333241,0.331691,0.000827
14493.000000,3,0.350245,0.351643,0.350784,0.000540
14493.250000,3,0.372981,0.374811,0.373515,0.000616
14493.500000,3,0.400454,0.403491,0.402041,0.000892
14493.750000,3,0.431866,0.436524,0.434687,0.001425
14494.000000,3,0.467506,0.473272,0.471383,0.001826
14494.250000,3,0.506179,0.513665,0.511267,0.002377
14494.500000,3,0.547899,0.556544,0.554266,0.002911
14494.750000,3,0.592223,0.603045,0.600053,0.003584
14495.000000,3,0.637625,0.649844,0.646683,0.004119
14495.250000,3,0.682844,0.695890,0.692929,0.004547
14495.500000,3,0.726397,0.740207,0.737424,0.004958
14495.750000,3,0.766625,0.781208,0.778182,0.005199
14496.000000,3,0.803721,0.819075,0.816266,0.005626
14496.250000,3,0.837796,0.854673,0.850909,0.005922
14496.500000,3,0.869641,0.886508,0.883164,0.006071
14496.750000,3,0.898398,0.914935,0.911529,0.005892
14497.000000,3,0.921965,0.939836,0.936053,0.006356
14497.250000,3,0.941888,0.960467,0.956490,0.006608
14497.500000,3,0.958456,0.977367,0.973275,0.006700
14497.750000,3,0.972762,0.991421,0.987143,0.006512
14498.000000,3,0.985359,1.003690,0.999757,0.006503
14498.250000,3,0.997569,1.015792,1.011753,0.006446
14498.500000,3,1.008135,1.026097,1.022039,0.006324
14498.750000,3,1.015579,1.034386,1.029881,0.006486
14499.000000,3,1.021645,1.039128,1.034982,0.006142
14499.250000,3,1.024301,1.041851,1.037668,0.006137
14499.500000,3,1.026796,1.043066,1.039473,0.005826
14499.750000,3,1.026786,1.043709,1.039624,0.005906
14500.000000,3,1.026655,1.043236,1.039261,0.005856
14500.250000,3,1.024090,1.039932,1.036179,0.005610
14500.500000,3,1.019452,1.034999,1.031214,0.005527
14500.750000,3,1.014654,1.029201,1.025245,0.005088
14501.000000,3,1.009222,1.023029,1.019316,0.004854
14501.250000,3,1.004996,1.018602,1.014813,0.004716
14501.500000,3,1.003496,1.016843,1.013138,0.004606
14501.750000,3,1.002797,1.016031,1.012481,0.004614
14502.000000,3,1.002875,1.015285,1.011789,0.004416
14502.250000,3,1.002107,1.013900,1.010490,0.004108
14502.500000,3,1.001021,1.012537,1.009057,0.004058
14502.750000,3,1.000703,1.012637,1.009185,0.004193
14503.000000,3,1.003985,1.015117,1.012259,0.003967
14503.250000,3,1.011133,1.022113,1.018811,0.003726
14503.500000,3,1.019261,1.030086,1.026998,0.003669
14503.750000,3,1.028184,1.037952,1.035257,0.003362
14504.000000,3,1.035236,1.045326,1.042314,0.003517
14504.250000,3,1.040577,1.049865,1.047018,0.003217
14504.500000,3,1.044883,1.054952,1.051524,0.003309
14504.750000,3,1.050315,1.058971,1.056437,0.002947
14505.000000,3,1.056844,1.064249,1.062231,0.002549
14505.250000,3,1.062588,1.069952,1.068068,0.002601
14505.500000,3,1.067718,1.074484,1.072492,0.002351
14505.750000,3,1.070384,1.077418,1.075169,0.002482
14506.000000,3,1.072526,1.079429,1.076913,0.002385
14506.250000,3,1.076590,1.082134,1.080187,0.001903
14506.500000,3,1.082344,1.088447,1.086464,0.001953
14506.750000,3,1.091861,1.097963,1.096058,0.001980
14507.000000,3,1.105170,1.110322,1.108801,0.001712
14507.250000,3,1.119575,1.123390,1.122646,0.001383
14507.500000,3,1.132793,1.137489,1.136214,0.001590
14507.750000,3,1.144311,1.149239,1.147754,0.001591
14508.000000,3,1.155930,1.160287,1.158686,0.001338
14508.250000,3,1.167669,1.171485,1.170335,0.001269
14508.500000,3,1.179037,1.183446,1.181783,0.001336
14508.750000,3,1.191732,1.195577,1.194023,0.001185
14509.000000,3,1.201791,1.206835,1.204623,0.001562
14509.250000,3,1.212012,1.214224,1.213358,0.000723
14509.500000,3,1.219315,1.222645,1.220815,0.000970
14509.750000,3,1.225823,1.229513,1.227513,0.001132
14510.000000,3,1.232922,1.235939,1.233913,0.001007
14510.250000,3,1.239211,1.242325,1.240412,0.001014
14510.500000,3,1.246486,1.249032,1.247436,0.000847
14510.750000,3,1.253754,1.256451,1.254743,0.000901
14511.000000,3,1.259555,1.262496,1.260787,0.001174
14511.250000,3,1.265241,1.268472,1.266717,0.001203
14511.500000,3,1.270836,1.274357,1.272406,0.001370
14511.750000,3,1.276701,1.280316,1.278282,0.001545
14512.000000,3,1.281815,1.286287,1.283797,0.001727
14512.250000,3,1.286258,1.291794,1.288810,0.002069
14512.500000,3,1.290619,1.295476,1.292357,0.001818
14512.750000,3,1.291779,1.297135,1.293771,0.002056
14513.000000,3,1.292296,1.297679,1.294131,0.001767
14513.250000,3,1.291171,1.297729,1.293370,0.002131
14513.500000,3,1.291221,1.298715,1.293486,0.002582
14513.750000,3,1.290429,1.298775,1.292966,0.002780
14514.000000,3,1.289765,1.298846,1.292211,0.003114
14514.250000,3,1.288860,1.297518,1.291123,0.003025
14514.500000,3,1.288235,1.298534,1.291010,0.003640
14514.750000,3,1.288398,1.298916,1.291197,0.003640
14515.000000,3,1.289619,1.301572,1.292705,0.004100
14515.250000,3,1.290744,1.302719,1.294186,0.004096
14515.500000,3,1.293142,1.307889,1.297157,0.005110
14515.750000,3,1.296014,1.310152,1.299826,0.004874
14516.000000,3,1.298239,1.313140,1.302202,0.005151
14516.250000,3,1.299703,1.315424,1.303556,0.005437
14516.500000,3,1.300852,1.317546,1.304870,0.005895
14516.750000,3,1.300746,1.317506,1.304827,0.005843
14517.000000,3,1.299927,1.317737,1.304168,0.006183
14517.250000,3,1.297822,1.315635,1.302106,0.006252
14517.500000,3,1.294914,1.313351,1.298899,0.006600
14517.750000,3,1.289321,1.308825,1.294057,0.006754
14518.000000,3,1.282661,1.302568,1.286942,0.007084
14518.250000,3,1.273155,1.293263,1.277752,0.007013
14518.500000,3,1.259573,1.281312,1.264934,0.007482
14518.750000,3,1.243233,1.265347,1.248054,0.007848
14519.000000,3,1.221762,1.244524,1.227069,0.007930
14519.250000,3,1.195020,1.217353,1.199765,0.007933
14519.500000,3,1.162316,1.184509,1.166933,0.007952
14519.750000,3,1.123943,1.146846,1.128777,0.008124
14520.000000,3,1.079827,1.102987,1.084457,0.008313
14520.250000,3,1.029887,1.051894,1.034174,0.007949
14520.500000,3,0.974140,0.995186,0.978375,0.007545
14520.750000,3,0.913326,0.935205,0.918006,0.007732
14521.000000,3,0.850898,0.871074,0.855037,0.007199
14521.250000,3,0.785397,0.804859,0.789709,0.006819
14521.500000,3,0.719814,0.737318,0.723788,0.006114
14521.750000,3,0.654010,0.671164,0.658201,0.005862
14522.000000,3,0.590770,0.605456,0.594349,0.005060
14522.250000,3,0.530334,0.544056,0.533946,0.004611
14522.500000,3,0.475131,0.486702,0.478426,0.003814
14522.750000,3,0.426710,0.436467,0.429385,0.003266
14523.000000,3,0.385686,0.394197,0.388147,0.002817
14523.250000,3,0.353337,0.359778,0.355040,0.002168
14523.500000,3,0.329937,0.335661,0.331331,0.001983
14523.750000,3,0.315526,0.320123,0.316787,0.001525
14524.000000,4,0.282581,0.289293,0.287733,0.002332
14524.250000,4,0.300468,0.306617,0.305244,0.002155
14524.500000,4,0.295615,0.303267,0.301129,0.002526
14524.750000,4,0.326104,0.333255,0.331505,0.002448
14525.000000,4,0.335456,0.344296,0.341656,0.002858
14525.250000,4,0.375766,0.383784,0.381776,0.002716
14525.500000,4,0.393578,0.403147,0.400535,0.003181
14525.750000,4,0.445370,0.454933,0.452509,0.003261
14526.000000,4,0.473199,0.484248,0.481455,0.003760
14526.250000,4,0.536370,0.547520,0.544418,0.003735
14526.500000,4,0.574303,0.587373,0.583605,0.004324
14526.750000,4,0.644819,0.657271,0.654271,0.004320
14527.000000,4,0.686699,0.700054,0.696864,0.004620
14527.250000,4,0.755292,0.769243,0.765688,0.004808
14527.500000,4,0.792002,0.806208,0.803198,0.005082
14527.750000,4,0.856081,0.869638,0.866556,0.004753
14528.000000,4,0.889299,0.903319,0.900417,0.005015
14528.250000,4,0.949271,0.964205,0.960260,0.005055
14528.500000,4,0.977761,0.992109,0.989042,0.005086
14528.750000,4,1.029834,1.044907,1.041043,0.005182
14529.000000,4,1.047188,1.061603,1.058576,0.005128
14529.250000,4,1.088561,1.102708,1.099152,0.004892
14529.500000,4,1.096744,1.110505,1.107433,0.004822
14529.750000,4,1.131681,1.144894,1.141238,0.004462
14530.000000,4,1.135244,1.148534,1.145432,0.004620
14530.250000,4,1.166299,1.177348,1.174566,0.003925
14530.500000,4,1.163016,1.174453,1.171782,0.004026
14530.750000,4,1.185729,1.196319,1.193350,0.003692
14531.000000,4,1.177207,1.186762,1.184393,0.003319
14531.250000,4,1.197295,1.205341,1.202746,0.002856
14531.500000,4,1.185699,1.194236,1.192172,0.002962
14531.750000,4,1.205597,1.212914,1.210499,0.002514
14532.000000,4,1.193323,1.200081,1.198334,0.002377
14532.250000,4,1.208292,1.213608,1.211848,0.001930
14532.500000,4,1.192505,1.197497,1.195601,0.001568
14532.750000,4,1.203959,1.208692,1.206766,0.001925
14533.000000,4,1.187665,1.191622,1.190247,0.001426
14533.250000,4,1.201322,1.204596,1.203238,0.001216
14533.500000,4,1.186698,1.188690,1.187911,0.000762
14533.750000,4,1.196417,1.200638,1.199182,0.001329
14534.000000,4,1.178527,1.181178,1.180311,0.000859
14534.250000,4,1.185729,1.190020,1.188562,0.001379
14534.500000,4,1.167919,1.171049,1.169450,0.001066
14534.750000,4,1.177628,1.182685,1.180306,0.001483
14535.000000,4,1.163155,1.166699,1.164356,0.001226
14535.250000,4,1.174701,1.179063,1.176595,0.001329
14535.500000,4,1.157270,1.161839,1.158452,0.001541
14535.750000,4,1.163513,1.170311,1.165967,0.002144
14536.000000,4,1.142955,1.149754,1.144566,0.002345
14536.250000,4,1.151656,1.158955,1.153831,0.002390
14536.500000,4,1.136172,1.143627,1.138077,0.002538
14536.750000,4,1.152406,1.160412,1.154148,0.002824
14537.000000,4,1.141228,1.149305,1.143006,0.002861
14537.250000,4,1.156912,1.166619,1.159089,0.003387
14537.500000,4,1.141285,1.150223,1.143461,0.003087
14537.750000,4,1.152016,1.161998,1.154269,0.003489
14538.000000,4,1.132008,1.142359,1.134496,0.003563
14538.250000,4,1.141266,1.151580,1.143446,0.003655
14538.500000,4,1.120123,1.131192,1.122448,0.003950
14538.750000,4,1.125863,1.138268,1.128605,0.004359
14539.000000,4,1.101654,1.112491,1.103708,0.003937
14539.250000,4,1.105078,1.117870,1.107361,0.004703
14539.500000,4,1.081538,1.092783,1.083752,0.004079
14539.750000,4,1.089736,1.101784,1.093346,0.004331
14540.000000,4,1.913081,2.028852,1.992011,0.040433
14540.250000,4,1.091550,1.106494,1.096027,0.005138
14540.500000,4,1.080967,1.094798,1.084508,0.004884
14540.750000,4,1.099460,1.114936,1.102976,0.005418
14541.000000,4,1.087788,1.101953,1.090831,0.005078
14541.250000,4,1.105485,1.120555,1.108714,0.005339
14541.500000,4,1.094643,1.110027,1.098309,0.005427
14541.750000,4,1.115564,1.130634,1.118539,0.005440
14542.000000,4,1.106386,1.121253,1.109746,0.005247
14542.250000,4,1.123920,1.140154,1.127155,0.005823
14542.500000,4,1.112888,1.128807,1.116471,0.005593
14542.750000,4,1.124857,1.140783,1.128049,0.005706
14543.000000,4,1.108724,1.122790,1.111540,0.005058
14543.250000,4,1.123972,1.139316,1.127363,0.005368
14543.500000,4,1.111858,1.127011,1.115007,0.005435
14543.750000,4,1.129363,1.144225,1.132275,0.005358
14544.000000,4,1.115624,1.130434,1.119224,0.005158
14544.250000,4,1.129896,1.144165,1.132872,0.005068
14544.500000,4,1.112929,1.127919,1.117354,0.004980
14544.750000,4,1.129142,1.143158,1.132341,0.004912
14545.000000,4,1.118018,1.132320,1.121990,0.004895
14545.250000,4,1.140431,1.152987,1.143449,0.004410
14545.500000,4,1.133055,1.146441,1.137347,0.004610
14545.750000,4,1.155655,1.167178,1.158501,0.003991
14546.000000,4,1.144168,1.155572,1.147944,0.003891
14546.250000,4,1.161364,1.171189,1.164246,0.003311
14546.500000,4,1.148393,1.157418,1.151602,0.003063
14546.750000,4,1.164764,1.173903,1.167881,0.003119
14547.000000,4,1.153341,1.161240,1.156555,0.002877
14547.250000,4,1.171124,1.178614,1.173531,0.002661
14547.500000,4,1.158491,1.164084,1.161117,0.002167
14547.750000,4,1.173538,1.178644,1.175855,0.001947
14548.000000,4,1.159347,1.165441,1.162236,0.002090
14548.250000,4,1.176726,1.180525,1.178105,0.001376
14548.500000,4,1.164164,1.170626,1.166452,0.002108
14548.750000,4,1.183354,1.187677,1.184800,0.001558
14549.000000,4,1.171533,1.179016,1.173852,0.002614
14549.250000,4,1.186118,1.192991,1.189175,0.002202
14549.500000,4,1.169982,1.179286,1.173966,0.002939
14549.750000,4,1.181937,1.189235,1.185532,0.002265
14550.000000,4,1.161180,1.171555,1.166560,0.003181
14550.250000,4,1.167866,1.177798,1.174176,0.003126
14550.500000,4,1.142958,1.154813,1.149590,0.003678
14550.750000,4,1.140513,1.151579,1.148214,0.003765
14551.000000,4,1.105706,1.117634,1.113430,0.003805
14551.250000,4,1.093311,1.105475,1.101558,0.003910
14551.500000,4,1.046808,1.060337,1.056308,0.004535
14551.750000,4,1.026042,1.038531,1.035367,0.004313
14552.000000,4,0.971453,0.985235,0.980955,0.004578
14552.250000,4,0.939319,0.953033,0.949030,0.004472
14552.500000,4,0.873462,0.887309,0.883038,0.004529
