# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256292,0.258344,0.257556,0.000645
14428.250000,1,0.258447,0.260458,0.259597,0.000642
14428.500000,1,0.265457,0.267031,0.266124,0.000575
14428.750000,1,0.276699,0.278091,0.277404,0.000608
14429.000000,1,0.292281,0.294240,0.293270,0.000766
14429.250000,1,0.312252,0.314807,0.313669,0.000932
14429.500000,1,0.336707,0.340529,0.338517,0.001265
14429.750000,1,0.365738,0.371515,0.368127,0.001730
14430.000000,1,0.399228,0.406755,0.402230,0.002238
14430.250000,1,0.436496,0.445987,0.440504,0.002803
14430.500000,1,0.477464,0.487682,0.481463,0.003046
14430.750000,1,0.519343,0.531272,0.523734,0.003544
14431.000000,1,0.561885,0.574541,0.566599,0.003737
14431.250000,1,0.603436,0.617478,0.608689,0.004134
14431.500000,1,0.644829,0.660124,0.650140,0.004675
14431.750000,1,0.684368,0.700708,0.690301,0.004940
14432.000000,1,0.722034,0.738081,0.727822,0.004883
14432.250000,1,0.755435,0.772489,0.761229,0.005191
14432.500000,1,0.785259,0.802113,0.791038,0.005184
14432.750000,1,0.811088,0.829923,0.817699,0.005686
14433.000000,1,0.836713,0.854440,0.842651,0.005507
14433.250000,1,0.859113,0.877442,0.865184,0.005685
14433.500000,1,0.879689,0.898371,0.885872,0.005906
14433.750000,1,0.897270,0.915824,0.903239,0.005837
14434.000000,1,0.911944,0.930105,0.917864,0.005816
14434.250000,1,0.924573,0.943401,0.930635,0.005949
14434.500000,1,0.937696,0.955864,0.943301,0.005796
14434.750000,1,0.950714,0.970083,0.956760,0.006139
14435.000000,1,0.964464,0.983608,0.970331,0.005963
14435.250000,1,0.977140,0.996351,0.982942,0.006046
14435.500000,1,0.987902,1.007068,0.993739,0.006013
14435.750000,1,0.997786,1.016546,1.003456,0.005913
14436.000000,1,1.008832,1.028556,1.014648,0.006139
14436.250000,1,1.020758,1.040625,1.026745,0.006229
14436.500000,1,1.034501,1.053506,1.039765,0.006025
14436.750000,1,1.047501,1.066686,1.052874,0.006097
14437.000000,1,1.058850,1.078145,1.064541,0.006026
14437.250000,1,1.070063,1.088954,1.075611,0.005959
14437.500000,1,1.081721,1.101264,1.087107,0.006172
14437.750000,1,1.094377,1.113404,1.099842,0.005985
14438.000000,1,1.108342,1.126935,1.113513,0.005888
14438.250000,1,1.121510,1.140085,1.126742,0.005894
14438.500000,1,1.134196,1.152455,1.139328,0.005746
14438.750000,1,1.143280,1.160922,1.148319,0.005557
14439.000000,1,1.152116,1.170359,1.157479,0.005670
14439.250000,1,1.161622,1.179957,1.166857,0.005819
14439.500000,1,1.173397,1.190426,1.177855,0.005463
14439.750000,1,1.184392,1.201925,1.189619,0.005460
14440.000000,1,1.196662,1.213854,1.201424,0.005355
14440.250000,1,1.205714,1.221961,1.210337,0.005121
14440.500000,1,1.213297,1.228726,1.217823,0.004822
14440.750000,1,1.218958,1.232950,1.223346,0.004412
14441.000000,1,1.222631,1.237113,1.226855,0.004576
14441.250000,1,1.225345,1.238935,1.229501,0.004198
14441.500000,1,1.226529,1.239865,1.230555,0.004127
14441.750000,1,1.227052,1.239015,1.230592,0.003690
14442.000000,1,1.227973,1.240246,1.231699,0.003857
14442.250000,1,1.231348,1.242728,1.235191,0.003423
14442.500000,1,1.238172,1.248432,1.241419,0.003165
14442.750000,1,1.246545,1.255178,1.249202,0.002721
14443.000000,1,1.255211,1.263734,1.257784,0.002647
14443.250000,1,1.261742,1.270540,1.265162,0.002696
14443.500000,1,1.269335,1.276685,1.272007,0.002185
14443.750000,1,1.274782,1.282610,1.277708,0.002286
14444.000000,1,1.281700,1.286983,1.283571,0.001598
14444.250000,1,1.286953,1.291737,1.288425,0.001503
14444.500000,1,1.290454,1.293718,1.291619,0.000940
14444.750000,1,1.291385,1.294086,1.292695,0.000831
14445.000000,1,1.291401,1.292988,1.292130,0.000552
14445.250000,1,1.290379,1.291537,1.291013,0.000435
14445.500000,1,1.289996,1.292226,1.290872,0.000709
14445.750000,1,1.290486,1.292626,1.291910,0.000642
14446.000000,1,1.291867,1.294768,1.293486,0.001030
14446.250000,1,1.291196,1.296308,1.294490,0.001712
14446.500000,1,1.291967,1.296660,1.295379,0.001534
14446.750000,1,1.291777,1.297288,1.295313,0.001638
14447.000000,1,1.292638,1.299309,1.296983,0.002163
14447.250000,1,1.293859,1.302240,1.299473,0.002576
14447.500000,1,1.296751,1.305256,1.302296,0.002679
14447.750000,1,1.298572,1.308182,1.304952,0.002904
14448.000000,1,1.299373,1.310986,1.307582,0.003664
14448.250000,1,1.299923,1.312986,1.308424,0.003871
14448.500000,1,1.299453,1.311300,1.308380,0.003815
14448.750000,1,1.298813,1.312201,1.307827,0.004098
14449.000000,1,1.296631,1.310705,1.306472,0.004362
14449.250000,1,1.294199,1.310409,1.305400,0.004937
14449.500000,1,1.291467,1.307803,1.303057,0.005085
14449.750000,1,1.288504,1.305352,1.300949,0.005374
14450.000000,1,1.287093,1.303454,1.299298,0.005243
14450.250000,1,1.284001,1.302090,1.296899,0.005730
14450.500000,1,1.280598,1.298290,1.293852,0.005656
14450.750000,1,1.275434,1.295354,1.289824,0.006279
14451.000000,1,1.270840,1.291061,1.285520,0.006427
14451.250000,1,1.265866,1.287062,1.280905,0.006566
14451.500000,1,1.261082,1.282193,1.276184,0.006607
14451.750000,1,1.256879,1.277688,1.271307,0.006581
14452.000000,1,1.249413,1.271127,1.265363,0.006948
14452.250000,1,1.243098,1.264870,1.258702,0.006847
14452.500000,1,1.235472,1.257672,1.251303,0.006964
14452.750000,1,1.227225,1.250007,1.243182,0.007035
14453.000000,1,1.219669,1.242100,1.235753,0.007208
14453.250000,1,1.212043,1.234926,1.227974,0.007238
14453.500000,1,1.203026,1.226302,1.219403,0.007351
14453.750000,1,1.193298,1.215747,1.208890,0.007119
14454.000000,1,1.179417,1.203689,1.195809,0.007460
14454.250000,1,1.164114,1.188002,1.180704,0.007510
14454.500000,1,1.144819,1.168314,1.161462,0.007402
14454.750000,1,1.122161,1.145721,1.138821,0.007487
14455.000000,1,1.096080,1.119118,1.111891,0.007260
14455.250000,1,1.063564,1.088322,1.079814,0.007500
14455.500000,1,1.028155,1.051973,1.043940,0.007172
14455.750000,1,0.988805,1.011203,1.003930,0.006877
14456.000000,1,0.946691,0.968871,0.961905,0.006851
14456.250000,1,0.901726,0.924085,0.916407,0.006792
14456.500000,1,0.853880,0.875305,0.867714,0.006457
14456.750000,1,0.801967,0.822597,0.815100,0.006178
14457.000000,1,0.746307,0.765841,0.758688,0.005887
14457.250000,1,0.688858,0.707085,0.700111,0.005412
14457.500000,1,0.630463,0.646520,0.640457,0.004803
14457.750000,1,0.571783,0.587068,0.581473,0.004618
14458.000000,1,0.516230,0.529422,0.524231,0.004053
14458.250000,1,0.462702,0.473612,0.469391,0.003403
14458.500000,1,0.413434,0.422953,0.419028,0.002929
14458.750000,1,0.369104,0.376807,0.373683,0.002416
14459.000000,1,0.331344,0.337154,0.334878,0.001911
14459.250000,1,0.301080,0.305514,0.303615,0.001443
14459.500000,1,0.278569,0.282086,0.280634,0.001087
14459.750000,1,0.264368,0.266958,0.266122,0.000851
14460.000000,2,0.291830,0.294895,0.293064,0.000910
14460.250000,2,0.294787,0.298356,0.296452,0.001041
14460.500000,2,0.305016,0.309034,0.306789,0.001203
14460.750000,2,0.321464,0.326728,0.324150,0.001550
14461.000000,2,0.345746,0.351736,0.348677,0.001841
14461.250000,2,0.376522,0.383361,0.379816,0.002136
14461.500000,2,0.413972,0.421059,0.417237,0.002258
14461.750000,2,0.456281,0.464619,0.460051,0.002584
14462.000000,2,0.503315,0.513171,0.507776,0.003010
14462.250000,2,0.554830,0.565194,0.559263,0.003170
14462.500000,2,0.608866,0.620211,0.613752,0.003421
14462.750000,2,0.664640,0.676026,0.669194,0.003601
14463.000000,2,0.718378,0.732099,0.723786,0.004056
14463.250000,2,0.771251,0.784612,0.776233,0.004003
14463.500000,2,0.820621,0.834969,0.825863,0.004280
14463.750000,2,0.868274,0.882084,0.872897,0.004123
14464.000000,2,0.912501,0.927245,0.917434,0.004427
14464.250000,2,0.953192,0.967536,0.957215,0.004429
14464.500000,2,0.987200,1.001377,0.991154,0.004369
14464.750000,2,1.014667,1.029153,1.018955,0.004399
14465.000000,2,1.037274,1.050813,1.040783,0.004227
14465.250000,2,1.055874,1.069140,1.059429,0.004142
14465.500000,2,1.072277,1.085075,1.075738,0.003939
14465.750000,2,1.086513,1.098778,1.089680,0.003868
14466.000000,2,1.097873,1.109788,1.100720,0.003819
14466.250000,2,1.105253,1.117245,1.108061,0.003885
14466.500000,2,1.109597,1.120288,1.112141,0.003423
14466.750000,2,1.112679,1.122820,1.114991,0.003262
14467.000000,2,1.115830,1.125643,1.118232,0.003121
14467.250000,2,1.120523,1.129176,1.122297,0.002873
14467.500000,2,1.124381,1.133540,1.126774,0.002928
14467.750000,2,1.129450,1.137124,1.131131,0.002515
14468.000000,2,1.132898,1.140327,1.134489,0.002400
14468.250000,2,1.134574,1.141408,1.136155,0.002193
14468.500000,2,1.136778,1.142579,1.138427,0.001785
14468.750000,2,1.138723,1.143129,1.140034,0.001372
14469.000000,2,1.139491,1.143560,1.140702,0.001295
14469.250000,2,1.138334,1.142289,1.139407,0.001232
14469.500000,2,1.136898,1.140837,1.138193,0.001244
14469.750000,2,1.138134,1.140867,1.139061,0.000795
14470.000000,2,1.142620,1.146042,1.143995,0.001005
14470.250000,2,1.151565,1.154190,1.152681,0.000840
14470.500000,2,1.162436,1.164720,1.163187,0.000769
14470.750000,2,1.172079,1.173868,1.173040,0.000629
14471.000000,2,1.179216,1.181585,1.180384,0.000761
14471.250000,2,1.184579,1.186327,1.185257,0.000530
14471.500000,2,1.188575,1.189963,1.189337,0.000514
14471.750000,2,1.193092,1.194171,1.193666,0.000346
14472.000000,2,1.197350,1.199850,1.198572,0.000794
14472.250000,2,1.199162,1.200621,1.199745,0.000555
14472.500000,2,1.196669,1.198581,1.197818,0.000578
14472.750000,2,1.191415,1.194007,1.193241,0.000815
14473.000000,2,1.186560,1.190838,1.189092,0.001227
14473.250000,2,1.184528,1.188160,1.186996,0.001100
14473.500000,2,1.184818,1.188059,1.187231,0.001073
14473.750000,2,1.185509,1.188792,1.187846,0.001104
14474.000000,2,1.184708,1.189156,1.187904,0.001419
14474.250000,2,1.181765,1.186444,1.185102,0.001459
14474.500000,2,1.179083,1.183963,1.182641,0.001550
14474.750000,2,1.177932,1.183002,1.181467,0.001594
14475.000000,2,1.179383,1.184434,1.183059,0.001654
14475.250000,2,1.184158,1.189705,1.187747,0.001610
14475.500000,2,1.188051,1.193920,1.192164,0.001765
14475.750000,2,1.191314,1.197673,1.195747,0.001969
14476.000000,2,1.194037,1.199967,1.198207,0.001827
14476.250000,2,1.195018,1.201154,1.199420,0.001993
14476.500000,2,1.196529,1.202204,1.200600,0.001836
14476.750000,2,1.197100,1.204156,1.202491,0.002263
14477.000000,2,1.197610,1.204786,1.202999,0.002296
14477.250000,2,1.195588,1.203533,1.201246,0.002420
14477.500000,2,1.191705,1.200047,1.197936,0.002629
14477.750000,2,1.188452,1.196723,1.194408,0.002515
14478.000000,2,1.185259,1.193824,1.191591,0.002683
14478.250000,2,1.183797,1.192337,1.189852,0.002747
14478.500000,2,1.181765,1.191405,1.188751,0.003047
14478.750000,2,1.179403,1.188681,1.186375,0.002966
14479.000000,2,1.175760,1.184824,1.182288,0.002811
14479.250000,2,1.171416,1.180350,1.177727,0.002762
14479.500000,2,1.167172,1.176201,1.173529,0.002785
14479.750000,2,1.164329,1.173640,1.170717,0.003022
14480.000000,2,1.163258,1.171940,1.169136,0.002653
14480.250000,2,1.162117,1.170257,1.167483,0.002481
14480.500000,2,1.159555,1.168500,1.165547,0.002810
14480.750000,2,1.156872,1.165022,1.162552,0.002539
14481.000000,2,1.155040,1.162992,1.160615,0.002395
14481.250000,2,1.154930,1.162688,1.159920,0.002356
14481.500000,2,1.154530,1.163915,1.160504,0.002841
14481.750000,2,1.157092,1.164692,1.162238,0.002260
14482.000000,2,1.159735,1.166577,1.163873,0.001961
14482.250000,2,1.159785,1.168033,1.165157,0.002489
14482.500000,2,1.161126,1.168907,1.166276,0.002376
14482.750000,2,1.161326,1.169330,1.166578,0.002470
14483.000000,2,1.161637,1.168132,1.166290,0.002042
14483.250000,2,1.161336,1.167545,1.165569,0.001861
14483.500000,2,1.159965,1.166946,1.164922,0.002155
14483.750000,2,1.161216,1.166887,1.165466,0.001813
14484.000000,2,1.161967,1.168251,1.166787,0.002070
14484.250000,2,1.165520,1.172442,1.169712,0.001939
14484.500000,2,1.169024,1.175124,1.173351,0.001823
14484.750000,2,1.171526,1.177717,1.176123,0.001950
14485.000000,2,1.173938,1.179226,1.178018,0.001694
14485.250000,2,1.173498,1.178395,1.177289,0.001601
14485.500000,2,1.170004,1.175946,1.174452,0.001914
14485.750000,2,1.165010,1.169921,1.168484,0.001603
14486.000000,2,1.154730,1.160427,1.159005,0.001869
14486.250000,2,1.142689,1.147614,1.145988,0.001590
14486.500000,2,1.125223,1.130166,1.128233,0.001754
14486.750000,2,1.104483,1.109378,1.107301,0.001627
14487.000000,2,1.080130,1.084128,1.082557,0.001463
14487.250000,2,1.050790,1.055098,1.053110,0.001698
14487.500000,2,1.018396,1.022323,1.020490,0.001558
14487.750000,2,0.980899,0.985363,0.982861,0.001694
14488.000000,2,0.939882,0.944444,0.942275,0.001701
14488.250000,2,0.895042,0.899622,0.897566,0.001798
14488.500000,2,0.847866,0.852796,0.850487,0.001902
14488.750000,2,0.796834,0.803200,0.800303,0.002228
14489.000000,2,0.744150,0.750022,0.747299,0.002243
14489.250000,2,0.688720,0.694509,0.692049,0.002175
14489.500000,2,0.632458,0.638149,0.635868,0.002303
14489.750000,2,0.577406,0.582426,0.580186,0.002009
14490.000000,2,0.524267,0.528803,0.526805,0.001905
14490.250000,2,0.474226,0.478865,0.476708,0.001881
14490.500000,2,0.428723,0.432770,0.430891,0.001696
14490.750000,2,0.388319,0.392009,0.390250,0.001578
14491.000000,2,0.354469,0.357387,0.355904,0.001211
14491.250000,2,0.327222,0.330001,0.328551,0.001128
14491.500000,2,0.307819,0.310845,0.309226,0.000947
14491.750000,2,0.296354,0.299154,0.297488,0.000923
14492.000000,3,0.308037,0.310034,0.309036,0.000626
14492.250000,3,0.311723,0.313534,0.312586,0.000633
14492.500000,3,0.321487,0.323610,0.322585,0.000808
14492.750000,3,0.338216,0.340472,0.339303,0.000903
14493.000000,3,0.360460,0.364017,0.362368,0.001314
14493.250000,3,0.390090,0.393958,0.392039,0.001531
14493.500000,3,0.425607,0.430074,0.427820,0.001656
14493.750000,3,0.467125,0.472098,0.469565,0.001956
14494.000000,3,0.512497,0.518236,0.515232,0.002146
14494.250000,3,0.561316,0.566803,0.564078,0.002095
14494.500000,3,0.612024,0.618098,0.614946,0.002206
14494.750000,3,0.665024,0.671488,0.667970,0.002494
14495.000000,3,0.719162,0.726029,0.722346,0.002500
14495.250000,3,0.773903,0.780176,0.776739,0.002353
14495.500000,3,0.826250,0.832516,0.829136,0.002444
14495.750000,3,0.874537,0.880435,0.877119,0.002196
14496.000000,3,0.916870,0.922958,0.919636,0.002223
14496.250000,3,0.953470,0.959445,0.956020,0.002048
14496.500000,3,0.984336,0.989373,0.986408,0.001924
14496.750000,3,1.008891,1.013866,1.011136,0.001697
14497.000000,3,1.025744,1.031997,1.029149,0.002005
14497.250000,3,1.039602,1.043778,1.042157,0.001462
14497.500000,3,1.048576,1.053600,1.051325,0.001653
14497.750000,3,1.056787,1.061454,1.059211,0.001323
14498.000000,3,1.063881,1.068579,1.066611,0.001488
14498.250000,3,1.071871,1.074652,1.073539,0.001023
14498.500000,3,1.076875,1.080486,1.078657,0.001043
14498.750000,3,1.078775,1.082037,1.080553,0.000993
14499.000000,3,1.078232,1.080861,1.080013,0.000881
14499.250000,3,1.077605,1.078590,1.078270,0.000391
14499.500000,3,1.075609,1.077994,1.076908,0.000670
14499.750000,3,1.074986,1.076904,1.076002,0.000604
14500.000000,3,1.080624,1.086147,1.084553,0.001740
14500.250000,3,1.072816,1.073618,1.073342,0.000279
14500.500000,3,1.070007,1.071154,1.070559,0.000345
14500.750000,3,1.067409,1.068222,1.067887,0.000317
14501.000000,3,1.064695,1.066367,1.065725,0.000533
14501.250000,3,1.063168,1.064706,1.063831,0.000503
14501.500000,3,1.060424,1.061418,1.061000,0.000294
14501.750000,3,1.056867,1.057628,1.057186,0.000244
14502.000000,3,1.051310,1.053260,1.052264,0.000577
14502.250000,3,1.047380,1.049285,1.048615,0.000660
14502.500000,3,1.047963,1.049141,1.048440,0.000462
14502.750000,3,1.051614,1.053361,1.052711,0.000600
14503.000000,3,1.059254,1.060444,1.059712,0.000438
14503.250000,3,1.067288,1.068965,1.068239,0.000627
14503.500000,3,1.075021,1.076372,1.075816,0.000517
14503.750000,3,1.081277,1.084088,1.082618,0.000767
14504.000000,3,1.087789,1.089901,1.089139,0.000715
14504.250000,3,1.094673,1.096052,1.095636,0.000430
14504.500000,3,1.100150,1.102158,1.101467,0.000594
14504.750000,3,1.105416,1.106268,1.105734,0.000248
14505.000000,3,1.106471,1.108593,1.107864,0.000670
14505.250000,3,1.108360,1.110684,1.109950,0.000737
14505.500000,3,1.112401,1.113353,1.112823,0.000281
14505.750000,3,1.117721,1.119169,1.118384,0.000523
14506.000000,3,1.124147,1.126213,1.125361,0.000726
14506.250000,3,1.131962,1.133003,1.132459,0.000422
14506.500000,3,1.136691,1.138300,1.137572,0.000537
14506.750000,3,1.140263,1.142648,1.141409,0.000753
14507.000000,3,1.144857,1.146106,1.145626,0.000393
14507.250000,3,1.149834,1.152443,1.151042,0.000845
14507.500000,3,1.156850,1.159763,1.157993,0.000873
14507.750000,3,1.163264,1.166526,1.164555,0.001032
14508.000000,3,1.167455,1.170445,1.168606,0.001031
14508.250000,3,1.168545,1.171792,1.169959,0.001159
14508.500000,3,1.168645,1.173561,1.170530,0.001511
14508.750000,3,1.172772,1.176937,1.174427,0.001304
14509.000000,3,1.179819,1.184876,1.181972,0.001714
14509.250000,3,1.189532,1.193599,1.191455,0.001372
14509.500000,3,1.198239,1.203598,1.200050,0.001659
14509.750000,3,1.203974,1.208513,1.205371,0.001411
14510.000000,3,1.205267,1.209769,1.207114,0.001399
14510.250000,3,1.205836,1.211075,1.207667,0.001702
14510.500000,3,1.206645,1.213346,1.209061,0.002205
14510.750000,3,1.208384,1.214211,1.210781,0.001784
14511.000000,3,1.208812,1.215386,1.210551,0.002123
14511.250000,3,1.206385,1.211618,1.208156,0.001713
14511.500000,3,1.200818,1.205880,1.202322,0.001599
14511.750000,3,1.196036,1.201167,1.197447,0.001601
14512.000000,3,1.195275,1.200111,1.196760,0.001518
14512.250000,3,1.199153,1.205015,1.201380,0.001744
14512.500000,3,1.207963,1.213246,1.209633,0.001671
14512.750000,3,1.217313,1.222190,1.218687,0.001636
14513.000000,3,1.223587,1.229245,1.225272,0.001735
14513.250000,3,1.228708,1.232913,1.230009,0.001299
14513.500000,3,1.231846,1.236159,1.232991,0.001351
14513.750000,3,1.234418,1.239294,1.235853,0.001513
14514.000000,3,1.236979,1.240540,1.238056,0.001167
14514.250000,3,1.238619,1.242500,1.239674,0.001280
14514.500000,3,1.236809,1.242078,1.238634,0.001568
14514.750000,3,1.235618,1.238741,1.236684,0.000927
14515.000000,3,1.232972,1.236199,1.234416,0.001054
14515.250000,3,1.233457,1.235505,1.234177,0.000642
14515.500000,3,1.233927,1.236872,1.234860,0.000989
14515.750000,3,1.234803,1.237234,1.235808,0.000711
14516.000000,3,1.235108,1.237425,1.235952,0.000686
14516.250000,3,1.234241,1.236189,1.234991,0.000724
14516.500000,3,1.233727,1.235063,1.234358,0.000430
14516.750000,3,1.234841,1.237043,1.235733,0.000718
14517.000000,3,1.236829,1.239053,1.237961,0.000737
14517.250000,3,1.239811,1.241937,1.240981,0.000699
14517.500000,3,1.239961,1.242259,1.241267,0.000805
14517.750000,3,1.237279,1.239776,1.238471,0.000809
14518.000000,3,1.229815,1.231885,1.230891,0.000685
14518.250000,3,1.218411,1.219750,1.219026,0.000530
14518.500000,3,1.202359,1.205156,1.203630,0.000820
14518.750000,3,1.181166,1.184782,1.183044,0.001182
14519.000000,3,1.154810,1.158062,1.156725,0.001147
14519.250000,3,1.122781,1.126504,1.124501,0.001471
14519.500000,3,1.086027,1.090027,1.087940,0.001642
14519.750000,3,1.045697,1.049688,1.047550,0.001692
14520.000000,3,1.002059,1.007205,1.004617,0.001865
14520.250000,3,0.956646,0.961796,0.959054,0.002150
14520.500000,3,0.906551,0.912128,0.909375,0.002215
14520.750000,3,0.854126,0.859032,0.856243,0.002034
14521.000000,3,0.796236,0.801803,0.799046,0.002301
14521.250000,3,0.736863,0.742310,0.739641,0.002305
14521.500000,3,0.676798,0.682927,0.679801,0.002245
14521.750000,3,0.618053,0.623467,0.620767,0.002132
14522.000000,3,0.561348,0.566830,0.563871,0.002221
14522.250000,3,0.507549,0.512231,0.509707,0.001847
14522.500000,3,0.457861,0.462970,0.460294,0.001846
14522.750000,3,0.414436,0.418585,0.416458,0.001551
14523.000000,3,0.377588,0.380999,0.379124,0.001196
14523.250000,3,0.348201,0.351435,0.349585,0.001168
14523.500000,3,0.326992,0.329251,0.328010,0.000716
14523.750000,3,0.314266,0.315957,0.315051,0.000568
14524.000000,4,0.296364,0.298665,0.297204,0.000743
14524.250000,4,0.301816,0.303986,0.302820,0.000662
14524.500000,4,0.313462,0.317097,0.315133,0.001083
14524.750000,4,0.336881,0.340104,0.338680,0.001099
14525.000000,4,0.365529,0.370790,0.368379,0.001735
14525.250000,4,0.405571,0.410627,0.408512,0.001755
14525.500000,4,0.450305,0.456822,0.453720,0.002231
14525.750000,4,0.505175,0.511734,0.508633,0.002383
14526.000000,4,0.562358,0.570605,0.566685,0.002790
14526.250000,4,0.627333,0.635648,0.631730,0.002867
14526.500000,4,0.691946,0.701567,0.696759,0.003126
14526.750000,4,0.760308,0.770692,0.765453,0.003244
14527.000000,4,0.826722,0.836458,0.831320,0.003207
14527.250000,4,0.893724,0.903028,0.898442,0.002965
14527.500000,4,0.954628,0.965978,0.960299,0.003474
14527.750000,4,1.015317,1.024220,1.019223,0.002714
14528.000000,4,1.064993,1.074121,1.068767,0.002770
14528.250000,4,1.109050,1.117304,1.112650,0.002654
14528.500000,4,1.142905,1.151805,1.146650,0.002567
14528.750000,4,1.174618,1.180669,1.176972,0.001920
14529.000000,4,1.195311,1.201685,1.197927,0.001979
14529.250000,4,1.213803,1.218494,1.215841,0.001512
14529.500000,4,1.223601,1.228199,1.225294,0.001369
14529.750000,4,1.230681,1.235224,1.232358,0.001457
14530.000000,4,1.233012,1.237159,1.235057,0.001338
14530.250000,4,1.240606,1.243757,1.241945,0.001025
14530.500000,4,1.247429,1.251348,1.249327,0.001169
14530.750000,4,1.259624,1.262620,1.261169,0.000947
14531.000000,4,1.268992,1.272870,1.270542,0.001194
14531.250000,4,1.278261,1.280669,1.279638,0.000751
14531.500000,4,1.281103,1.283557,1.282728,0.000797
14531.750000,4,1.283415,1.285143,1.284618,0.000543
14532.000000,4,1.282284,1.283944,1.283050,0.000531
14532.250000,4,1.280666,1.281583,1.280985,0.000333
14532.500000,4,1.273279,1.274678,1.274111,0.000603
14532.750000,4,1.266460,1.268102,1.267087,0.000546
14533.000000,4,1.255750,1.256826,1.256068,0.000379
14533.250000,4,1.246407,1.248275,1.247456,0.000729
14533.500000,4,1.237336,1.240140,1.238901,0.000850
14533.750000,4,1.233845,1.235648,1.234767,0.000590
14534.000000,4,1.227296,1.229742,1.228426,0.000757
14534.250000,4,1.221962,1.223771,1.222781,0.000694
14534.500000,4,1.211693,1.214540,1.213114,0.000800
14534.750000,4,1.205237,1.207417,1.206476,0.000776
14535.000000,4,1.199211,1.201294,1.200083,0.000706
14535.250000,4,1.198293,1.200880,1.199636,0.000919
14535.500000,4,1.197108,1.199248,1.198358,0.000797
14535.750000,4,1.197680,1.199635,1.198671,0.000671
14536.000000,4,1.192634,1.194492,1.193701,0.000594
14536.250000,4,1.188350,1.189742,1.188991,0.000499
14536.500000,4,1.180371,1.182396,1.181297,0.000570
14536.750000,4,1.177784,1.181199,1.179448,0.001118
14537.000000,4,1.175890,1.177722,1.176969,0.000583
14537.250000,4,1.175599,1.178359,1.176915,0.000951
14537.500000,4,1.171035,1.172234,1.171805,0.000384
14537.750000,4,1.165391,1.167703,1.166278,0.000773
14538.000000,4,1.156242,1.158036,1.157340,0.000520
14538.250000,4,1.150807,1.153048,1.152158,0.000767
14538.500000,4,1.145768,1.147319,1.146382,0.000464
14538.750000,4,1.143950,1.146384,1.145225,0.000833
14539.000000,4,1.139556,1.142208,1.141008,0.000986
14539.250000,4,1.136221,1.138422,1.137205,0.000737
14539.500000,4,1.129379,1.132045,1.130567,0.000888
14539.750000,4,1.124934,1.128369,1.127193,0.001111
14540.000000,4,1.169467,1.226894,1.206583,0.018141
14540.250000,4,1.125716,1.128977,1.127297,0.001165
14540.500000,4,1.127008,1.129813,1.128234,0.000965
14540.750000,4,1.130163,1.133138,1.131412,0.001092
14541.000000,4,1.129590,1.131786,1.130411,0.000697
14541.250000,4,1.129657,1.133589,1.131654,0.001259
14541.500000,4,1.129866,1.132778,1.131131,0.000934
14541.750000,4,1.132287,1.135780,1.134138,0.001116
14542.000000,4,1.134311,1.136621,1.135476,0.000784
14542.250000,4,1.135710,1.140044,1.138094,0.001427
14542.500000,4,1.135978,1.138333,1.137255,0.000766
14542.750000,4,1.135839,1.139684,1.138005,0.001123
14543.000000,4,1.133448,1.137101,1.135624,0.001024
14543.250000,4,1.132971,1.137156,1.135340,0.001224
14543.500000,4,1.129717,1.132284,1.130557,0.000800
14543.750000,4,1.124398,1.127990,1.126460,0.001144
14544.000000,4,1.117969,1.119665,1.118848,0.000556
14544.250000,4,1.111678,1.115732,1.113925,0.001275
14544.500000,4,1.108225,1.110525,1.109614,0.000711
14544.750000,4,1.110338,1.112378,1.111588,0.000641
14545.000000,4,1.111846,1.113770,1.112766,0.000599
14545.250000,4,1.114654,1.117433,1.116033,0.000890
14545.500000,4,1.115141,1.116109,1.115591,0.000363
14545.750000,4,1.113682,1.115574,1.114994,0.000609
14546.000000,4,1.109991,1.112311,1.111281,0.000698
14546.250000,4,1.108998,1.111003,1.110024,0.000608
14546.500000,4,1.104196,1.106722,1.105722,0.000779
14546.750000,4,1.101239,1.103453,1.102485,0.000756
14547.000000,4,1.093349,1.095314,1.094694,0.000684
14547.250000,4,1.086821,1.089445,1.088376,0.000839
14547.500000,4,1.079776,1.082834,1.081336,0.000942
14547.750000,4,1.078030,1.080422,1.079541,0.000771
14548.000000,4,1.077087,1.079351,1.078377,0.000701
14548.250000,4,1.078854,1.082043,1.080700,0.000917
14548.500000,4,1.078849,1.080842,1.079888,0.000727
14548.750000,4,1.077792,1.081143,1.079943,0.001008
14549.000000,4,1.073615,1.076132,1.075181,0.000765
14549.250000,4,1.071928,1.073876,1.073034,0.000677
14549.500000,4,1.066480,1.069123,1.067863,0.000893
14549.750000,4,1.062283,1.064520,1.063701,0.000651
14550.000000,4,1.053085,1.055123,1.054211,0.000672
14550.250000,4,1.042557,1.045060,1.043728,0.000878
14550.500000,4,1.026095,1.028259,1.027264,0.000684
14550.750000,4,1.008026,1.011532,1.010047,0.001182
14551.000000,4,0.985967,0.988365,0.987275,0.000825
14551.250000,4,0.961684,0.964719,0.962926,0.001150
14551.500000,4,0.929749,0.933020,0.931645,0.001140
14551.750000,4,0.895175,0.899039,0.896985,0.001478
14552.000000,4,0.853476,0.857602,0.855756,0.001611
14552.250000,4,0.810935,0.814599,0.812889,0.001405
14552.500000,4,0.762428,0.767526,0.764971,0.001838
