# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270598,0.272687,0.271651,0.000685
14928.250000,1,0.273194,0.275204,0.274028,0.000774
14928.500000,1,0.280108,0.282453,0.281038,0.000872
14928.750000,1,0.291601,0.294512,0.293072,0.001079
14929.000000,1,0.308597,0.312259,0.310507,0.001240
14929.250000,1,0.330823,0.334763,0.332970,0.001439
14929.500000,1,0.358834,0.363048,0.361019,0.001515
14929.750000,1,0.391608,0.396222,0.394196,0.001666
14930.000000,1,0.429785,0.434316,0.432220,0.001640
14930.250000,1,0.471803,0.476498,0.474573,0.001761
14930.500000,1,0.517055,0.521776,0.519839,0.001864
14930.750000,1,0.564144,0.569412,0.567083,0.001858
14931.000000,1,0.612534,0.616742,0.615052,0.001646
14931.250000,1,0.660582,0.665201,0.663032,0.001583
14931.500000,1,0.707904,0.712354,0.710207,0.001497
14931.750000,1,0.753990,0.758845,0.756531,0.001603
14932.000000,1,0.798750,0.802396,0.800888,0.001280
14932.250000,1,0.839851,0.843241,0.841406,0.001053
14932.500000,1,0.876310,0.879365,0.877606,0.000977
14932.750000,1,0.908341,0.911284,0.909853,0.000898
14933.000000,1,0.936857,0.940160,0.937916,0.001082
14933.250000,1,0.963012,0.966413,0.964179,0.000998
14933.500000,1,0.986805,0.989398,0.987620,0.000834
14933.750000,1,1.007559,1.010429,1.009138,0.000891
14934.000000,1,1.025490,1.028301,1.026954,0.000912
14934.250000,1,1.039128,1.043360,1.041219,0.001359
14934.500000,1,1.049635,1.054190,1.052144,0.001606
14934.750000,1,1.059701,1.063451,1.062094,0.001367
14935.000000,1,1.069307,1.073291,1.071523,0.001645
14935.250000,1,1.079663,1.083891,1.082090,0.001640
14935.500000,1,1.089079,1.093291,1.091432,0.001597
14935.750000,1,1.096223,1.100975,1.099055,0.001881
14936.000000,1,1.101006,1.106892,1.104336,0.002123
14936.250000,1,1.104382,1.109796,1.107439,0.002015
14936.500000,1,1.107115,1.112803,1.110219,0.002133
14936.750000,1,1.112393,1.117265,1.115364,0.002062
14937.000000,1,1.120278,1.124774,1.122870,0.001905
14937.250000,1,1.129373,1.134313,1.131990,0.001708
14937.500000,1,1.137353,1.142684,1.140530,0.001866
14937.750000,1,1.144082,1.148304,1.146753,0.001716
14938.000000,1,1.148954,1.152815,1.151234,0.001667
14938.250000,1,1.152957,1.157774,1.155639,0.001674
14938.500000,1,1.164354,1.169525,1.167049,0.001798
14938.750000,1,1.167292,1.171786,1.169538,0.001519
14939.000000,1,1.177702,1.181325,1.179593,0.001272
14939.250000,1,1.187508,1.191536,1.189446,0.001431
14939.500000,1,1.195273,1.198695,1.196882,0.001345
14939.750000,1,1.200076,1.203666,1.202063,0.001404
14940.000000,1,1.202745,1.207029,1.205443,0.001572
14940.250000,1,1.206629,1.209891,1.208595,0.001390
14940.500000,1,1.209571,1.213959,1.211942,0.001494
14940.750000,1,1.213725,1.217479,1.215677,0.001496
14941.000000,1,1.216478,1.220537,1.218694,0.001581
14941.250000,1,1.217069,1.220847,1.219491,0.001374
14941.500000,1,1.216558,1.220132,1.218722,0.001519
14941.750000,1,1.214975,1.219007,1.217085,0.001733
14942.000000,1,1.212593,1.217143,1.215027,0.001512
14942.250000,1,1.211563,1.215046,1.213531,0.001325
14942.500000,1,1.209822,1.213287,1.211442,0.001339
14942.750000,1,1.207319,1.211201,1.209362,0.001468
14943.000000,1,1.203558,1.207593,1.205554,0.001522
14943.250000,1,1.199222,1.202640,1.201153,0.001238
14943.500000,1,1.194452,1.198416,1.196157,0.001420
14943.750000,1,1.189613,1.194058,1.191889,0.001651
14944.000000,1,1.184608,1.188098,1.186533,0.001295
14944.250000,1,1.178292,1.181988,1.180448,0.001461
14944.500000,1,1.171365,1.175221,1.173565,0.001491
14944.750000,1,1.164486,1.168039,1.166300,0.001515
14945.000000,1,1.157813,1.162101,1.160238,0.001664
14945.250000,1,1.153318,1.157384,1.155259,0.001624
14945.500000,1,1.150586,1.154317,1.152423,0.001227
14945.750000,1,1.147793,1.151322,1.149316,0.001340
14946.000000,1,1.145111,1.148129,1.146655,0.001166
14946.250000,1,1.141930,1.144599,1.143095,0.000980
14946.500000,1,1.138459,1.141014,1.139502,0.000891
14946.750000,1,1.136332,1.138302,1.137434,0.000679
14947.000000,1,1.136984,1.139478,1.138126,0.000866
14947.250000,1,1.139726,1.141663,1.140721,0.000705
14947.500000,1,1.145385,1.147209,1.146262,0.000603
14947.750000,1,1.150390,1.151874,1.150971,0.000496
14948.000000,1,1.154318,1.155780,1.155281,0.000462
14948.250000,1,1.156363,1.157382,1.156824,0.000368
14948.500000,1,1.157813,1.159064,1.158522,0.000432
14948.750000,1,1.160339,1.162167,1.161215,0.000505
14949.000000,1,1.164837,1.166951,1.165696,0.000652
14949.250000,1,1.169820,1.172266,1.170971,0.000851
14949.500000,1,1.175241,1.177801,1.176496,0.000918
14949.750000,1,1.178580,1.181545,1.180121,0.000887
14950.000000,1,1.181765,1.184666,1.182734,0.001086
14950.250000,1,1.183603,1.187100,1.184926,0.001252
14950.500000,1,1.186012,1.189069,1.187378,0.001149
14950.750000,1,1.190004,1.193572,1.191425,0.001444
14951.000000,1,1.194446,1.198125,1.196169,0.001412
14951.250000,1,1.199456,1.204208,1.201441,0.001888
14951.500000,1,1.205166,1.209632,1.207111,0.001675
14951.750000,1,1.209669,1.214776,1.212001,0.001982
14952.000000,1,1.215161,1.219868,1.217115,0.001922
14952.250000,1,1.220998,1.225911,1.223011,0.001855
14952.500000,1,1.227879,1.234055,1.230388,0.002485
14952.750000,1,1.235649,1.242822,1.238660,0.002770
14953.000000,1,1.244695,1.251917,1.247351,0.002826
14953.250000,1,1.251576,1.258398,1.254560,0.002726
14953.500000,1,1.257092,1.264653,1.260317,0.003174
14953.750000,1,1.259768,1.267426,1.263215,0.003089
14954.000000,1,1.260288,1.267907,1.263349,0.003007
14954.250000,1,1.256548,1.264443,1.260388,0.003085
14954.500000,1,1.249978,1.258247,1.253362,0.003109
14954.750000,1,1.237317,1.245433,1.241416,0.003019
14955.000000,1,1.218717,1.226618,1.222787,0.003012
14955.250000,1,1.194066,1.200666,1.197728,0.002355
14955.500000,1,1.160884,1.168797,1.165403,0.002735
14955.750000,1,1.121453,1.128913,1.126293,0.002717
14956.000000,1,1.076531,1.083695,1.081066,0.002530
14956.250000,1,1.024579,1.031692,1.029134,0.002462
14956.500000,1,0.966884,0.974005,0.971716,0.002397
14956.750000,1,0.905100,0.913164,0.910033,0.002500
14957.000000,1,0.839740,0.846778,0.843554,0.002041
14957.250000,1,0.770481,0.777987,0.774750,0.002271
14957.500000,1,0.700588,0.707932,0.704658,0.002287
14957.750000,1,0.631561,0.638294,0.635307,0.002012
14958.000000,1,0.564675,0.571111,0.567912,0.002035
14958.250000,1,0.501711,0.507950,0.504929,0.002083
14958.500000,1,0.444698,0.450267,0.447203,0.001843
14958.750000,1,0.394126,0.398973,0.396610,0.001537
14959.000000,1,0.352109,0.356013,0.353980,0.001355
14959.250000,1,0.318276,0.321397,0.319937,0.000990
14959.500000,1,0.294133,0.296379,0.295375,0.000705
14959.750000,1,0.279425,0.281042,0.280492,0.000568
14960.000000,2,0.290168,0.291927,0.291174,0.000656
14960.250000,2,0.294372,0.295428,0.294763,0.000394
14960.500000,2,0.292868,0.294504,0.293742,0.000540
14960.750000,2,0.300330,0.301623,0.300943,0.000464
14961.000000,2,0.303887,0.305395,0.304886,0.000539
14961.250000,2,0.317267,0.318456,0.317777,0.000386
14961.500000,2,0.327154,0.328955,0.328136,0.000530
14961.750000,2,0.347501,0.349607,0.348201,0.000656
14962.000000,2,0.364422,0.366854,0.365489,0.000706
14962.250000,2,0.391295,0.393706,0.391960,0.000828
14962.500000,2,0.414147,0.416773,0.415131,0.000844
14962.750000,2,0.445384,0.448772,0.446804,0.001069
14963.000000,2,0.473106,0.475862,0.474003,0.000937
14963.250000,2,0.506857,0.510777,0.508363,0.001302
14963.500000,2,0.535280,0.538487,0.536418,0.001051
14963.750000,2,0.567923,0.572120,0.569819,0.001457
14964.000000,2,0.594134,0.598186,0.595688,0.001383
14964.250000,2,0.622581,0.627194,0.624986,0.001512
14964.500000,2,0.643940,0.647829,0.645833,0.001262
14964.750000,2,0.668795,0.673294,0.671159,0.001728
14965.000000,2,0.686685,0.690031,0.688215,0.001270
14965.250000,2,0.706526,0.711789,0.709505,0.001889
14965.500000,2,0.719712,0.724001,0.722154,0.001563
14965.750000,2,0.735026,0.740534,0.738245,0.002222
14966.000000,2,0.743227,0.747866,0.745892,0.001810
14966.250000,2,0.754763,0.760858,0.758238,0.002054
14966.500000,2,0.761001,0.765773,0.763669,0.001849
14966.750000,2,0.771969,0.777422,0.775319,0.002103
14967.000000,2,0.778644,0.782202,0.780700,0.001455
14967.250000,2,0.789453,0.794058,0.792018,0.001757
14967.500000,2,0.794989,0.798690,0.796998,0.001491
14967.750000,2,0.804573,0.809818,0.807457,0.002015
14968.000000,2,0.810775,0.814113,0.812638,0.001363
14968.250000,2,0.821820,0.826943,0.824364,0.001867
14968.500000,2,0.829991,0.832661,0.831141,0.000903
14968.750000,2,0.843051,0.846329,0.844637,0.001329
14969.000000,2,0.851559,0.854113,0.852789,0.000945
14969.250000,2,0.865050,0.868618,0.866875,0.001233
14969.500000,2,0.873427,0.875449,0.874299,0.000719
14969.750000,2,0.886046,0.889053,0.887487,0.000911
14970.000000,2,0.893624,0.895567,0.894534,0.000715
14970.250000,2,0.906673,0.909519,0.907889,0.000918
14970.500000,2,0.914578,0.916479,0.915309,0.000617
14970.750000,2,0.927340,0.928877,0.928098,0.000583
14971.000000,2,0.933831,0.935277,0.934444,0.000488
14971.250000,2,0.945961,0.947978,0.946783,0.000641
14971.500000,2,0.951638,0.954611,0.953531,0.000898
14971.750000,2,0.966085,0.973448,0.970143,0.002632
14972.000000,2,1.101900,1.148854,1.127747,0.019136
14972.250000,2,0.987730,0.991461,0.990117,0.001424
14972.500000,2,0.994800,0.997899,0.996317,0.001061
14972.750000,2,1.008964,1.010970,1.010107,0.000724
14973.000000,2,1.017088,1.019777,1.018207,0.000901
14973.250000,2,1.031377,1.033492,1.032469,0.000769
14973.500000,2,1.039365,1.043028,1.041306,0.001307
14973.750000,2,1.056570,1.058985,1.057748,0.000760
14974.000000,2,1.066519,1.070222,1.068164,0.001407
14974.250000,2,1.083787,1.085745,1.084687,0.000638
14974.500000,2,1.093603,1.097169,1.095088,0.001347
14974.750000,2,1.110541,1.113117,1.111725,0.000985
14975.000000,2,1.120786,1.125358,1.122807,0.001585
14975.250000,2,1.139238,1.142538,1.140549,0.001237
14975.500000,2,1.151125,1.155686,1.152893,0.001707
14975.750000,2,1.169763,1.173832,1.172043,0.001412
14976.000000,2,1.230221,1.240556,1.235248,0.003586
14976.250000,2,1.201442,1.203795,1.202266,0.000919
14976.500000,2,1.211341,1.215901,1.213380,0.001958
14976.750000,2,1.229324,1.232694,1.230832,0.001059
14977.000000,2,1.240646,1.244709,1.242611,0.001477
14977.250000,2,1.259179,1.263386,1.260910,0.001559
14977.500000,2,1.270288,1.274879,1.272481,0.001553
14977.750000,2,1.287856,1.291940,1.289528,0.001454
14978.000000,2,1.296857,1.300722,1.298462,0.001678
14978.250000,2,1.310841,1.313940,1.312451,0.001165
14978.500000,2,1.317373,1.321506,1.319282,0.001655
14978.750000,2,1.329376,1.333197,1.331515,0.001252
14979.000000,2,1.335970,1.339773,1.337294,0.001428
14979.250000,2,1.346949,1.348792,1.347809,0.000588
14979.500000,2,1.349565,1.353247,1.351134,0.001137
14979.750000,2,1.357542,1.360116,1.358603,0.000962
14980.000000,2,1.358709,1.360964,1.359816,0.000810
14980.250000,2,1.365470,1.368090,1.366929,0.000902
14980.500000,2,1.366991,1.370639,1.368670,0.001307
14980.750000,2,1.375845,1.378185,1.377016,0.000814
14981.000000,2,1.378228,1.381520,1.379879,0.001263
14981.250000,2,1.386529,1.389518,1.387922,0.000994
14981.500000,2,1.387927,1.391983,1.390014,0.001505
14981.750000,2,1.398023,1.401042,1.399574,0.001122
14982.000000,2,1.402776,1.407154,1.405007,0.001683
14982.250000,2,1.417086,1.422212,1.418840,0.001939
14982.500000,2,1.426277,1.432724,1.428985,0.002314
14982.750000,2,1.443309,1.447385,1.445077,0.001736
14983.000000,2,1.451814,1.456684,1.454281,0.001959
14983.250000,2,1.464079,1.468871,1.466248,0.001745
14983.500000,2,1.467854,1.472617,1.470385,0.001958
14983.750000,2,1.478934,1.483182,1.480734,0.001611
14984.000000,2,1.483525,1.489590,1.486011,0.002134
14984.250000,2,1.494598,1.498770,1.496585,0.001670
14984.500000,2,1.497947,1.503556,1.500569,0.002204
14984.750000,2,1.505370,1.509884,1.507597,0.001762
14985.000000,2,1.503067,1.509066,1.505246,0.002129
14985.250000,2,1.504813,1.508642,1.506583,0.001461
14985.500000,2,1.498753,1.503871,1.501106,0.002087
14985.750000,2,1.499992,1.505951,1.502455,0.002012
14986.000000,2,1.496155,1.503122,1.499028,0.002732
14986.250000,2,1.497305,1.502541,1.499951,0.001855
14986.500000,2,1.488003,1.493670,1.490737,0.002218
14986.750000,2,1.477659,1.482614,1.480388,0.001820
14987.000000,2,1.452578,1.457872,1.455455,0.001704
14987.250000,2,1.426838,1.429781,1.428626,0.001143
14987.500000,2,1.386152,1.388907,1.387918,0.001019
14987.750000,2,1.343914,1.348435,1.345838,0.001351
14988.000000,2,1.287656,1.292349,1.289671,0.001571
14988.250000,2,1.228142,1.233608,1.230169,0.001840
14988.500000,2,1.153965,1.160382,1.156178,0.002457
14988.750000,2,1.079546,1.086304,1.081967,0.002552
14989.000000,2,0.995511,1.002538,0.997928,0.002501
14989.250000,2,0.915787,0.923394,0.918630,0.002868
14989.500000,2,0.831651,0.838489,0.834069,0.002431
14989.750000,2,0.753609,0.760815,0.756137,0.002768
14990.000000,2,0.671169,0.677807,0.673535,0.002468
14990.250000,2,0.596363,0.604697,0.599746,0.002947
14990.500000,2,0.522421,0.529294,0.524660,0.002513
14990.750000,2,0.460092,0.466879,0.462899,0.002413
14991.000000,2,0.402750,0.408137,0.404693,0.001799
14991.250000,2,0.361205,0.366160,0.363150,0.001664
14991.500000,2,0.326749,0.330003,0.327648,0.001076
14991.750000,2,0.310271,0.312516,0.311017,0.000729
14992.000000,3,0.280958,0.282129,0.281569,0.000338
14992.250000,3,0.284123,0.285811,0.285085,0.000483
14992.500000,3,0.294039,0.296401,0.295287,0.000704
14992.750000,3,0.310714,0.314174,0.312456,0.001034
14993.000000,3,0.334411,0.339187,0.336734,0.001554
14993.250000,3,0.363494,0.369029,0.366671,0.001853
14993.500000,3,0.399739,0.406452,0.403332,0.002220
14993.750000,3,0.440903,0.448322,0.444964,0.002463
14994.000000,3,0.486417,0.494117,0.490793,0.002792
14994.250000,3,0.536115,0.544668,0.540505,0.002945
14994.500000,3,0.589173,0.598257,0.593848,0.003170
14994.750000,3,0.644618,0.654595,0.649622,0.003610
14995.000000,3,0.701730,0.712311,0.707106,0.003728
14995.250000,3,0.757891,0.768081,0.763327,0.003606
14995.500000,3,0.812353,0.821897,0.817429,0.003433
14995.750000,3,0.862463,0.872035,0.867445,0.003348
14996.000000,3,0.909021,0.918490,0.913741,0.003368
14996.250000,3,0.951199,0.960058,0.955997,0.003145
14996.500000,3,0.991164,0.998908,0.995219,0.002976
14996.750000,3,1.026399,1.033775,1.030235,0.002781
14997.000000,3,1.056192,1.063792,1.060253,0.002690
14997.250000,3,1.081079,1.087830,1.084722,0.002433
14997.500000,3,1.102419,1.107591,1.105107,0.001995
14997.750000,3,1.119871,1.124895,1.122190,0.001855
14998.000000,3,1.134498,1.139703,1.137483,0.001760
14998.250000,3,1.149636,1.153864,1.151491,0.001722
14998.500000,3,1.161877,1.166072,1.163878,0.001793
14998.750000,3,1.171433,1.174978,1.173053,0.001342
14999.000000,3,1.176583,1.179928,1.178155,0.001129
14999.250000,3,1.179798,1.182397,1.181036,0.000876
14999.500000,3,1.179211,1.182577,1.181442,0.001056
14999.750000,3,1.179338,1.182259,1.180706,0.000938
15000.000000,3,1.176299,1.179170,1.178121,0.000866
15000.250000,3,1.171179,1.172866,1.172178,0.000583
15000.500000,3,1.162904,1.165203,1.164066,0.000658
15000.750000,3,1.152358,1.155388,1.153728,0.001043
15001.000000,3,1.143369,1.144985,1.144090,0.000581
15001.250000,3,1.135380,1.136522,1.135910,0.000405
15001.500000,3,1.129916,1.131699,1.130414,0.000616
15001.750000,3,1.125675,1.126589,1.126188,0.000279
15002.000000,3,1.121115,1.122598,1.121949,0.000447
15002.250000,3,1.115606,1.116989,1.116530,0.000453
15002.500000,3,1.109996,1.111587,1.110829,0.000640
15002.750000,3,1.106152,1.108163,1.107179,0.000623
15003.000000,3,1.106256,1.107217,1.106566,0.000305
15003.250000,3,1.108634,1.110447,1.109503,0.000527
15003.500000,3,1.114690,1.115290,1.114947,0.000255
15003.750000,3,1.119499,1.120754,1.119990,0.000425
15004.000000,3,1.123241,1.124909,1.123851,0.000655
15004.250000,3,1.123587,1.125829,1.124607,0.000770
15004.500000,3,1.123724,1.125749,1.124745,0.000685
15004.750000,3,1.124463,1.126359,1.125335,0.000664
15005.000000,3,1.126281,1.127639,1.126839,0.000516
15005.250000,3,1.128160,1.129444,1.128729,0.000524
15005.500000,3,1.127188,1.129379,1.128398,0.000668
15005.750000,3,1.125450,1.127359,1.126338,0.000727
15006.000000,3,1.122433,1.124959,1.123807,0.000832
15006.250000,3,1.121314,1.123759,1.122328,0.000880
15006.500000,3,1.123786,1.125579,1.124332,0.000601
15006.750000,3,1.129331,1.131125,1.130517,0.000570
15007.000000,3,1.139319,1.140780,1.140124,0.000523
15007.250000,3,1.149676,1.151677,1.150613,0.000707
15007.500000,3,1.160251,1.161766,1.160987,0.000608
15007.750000,3,1.167660,1.169443,1.168761,0.000611
15008.000000,3,1.176294,1.177535,1.176831,0.000437
15008.250000,3,1.183218,1.185509,1.184331,0.000812
15008.500000,3,1.192444,1.193277,1.192883,0.000262
15008.750000,3,1.199790,1.202583,1.200838,0.000859
15009.000000,3,1.207346,1.208253,1.207913,0.000297
15009.250000,3,1.212481,1.214066,1.213104,0.000519
15009.500000,3,1.215595,1.217260,1.216609,0.000575
15009.750000,3,1.218099,1.220182,1.218943,0.000727
15010.000000,3,1.220182,1.221881,1.221229,0.000532
15010.250000,3,1.223917,1.225295,1.224410,0.000455
15010.500000,3,1.226916,1.228447,1.227546,0.000460
15010.750000,3,1.229920,1.231202,1.230722,0.000455
15011.000000,3,1.232259,1.233983,1.233063,0.000520
15011.250000,3,1.234779,1.236125,1.235295,0.000409
15011.500000,3,1.236458,1.238249,1.237620,0.000586
15011.750000,3,1.238959,1.240749,1.239814,0.000516
15012.000000,3,1.241216,1.242382,1.241804,0.000358
15012.250000,3,1.242099,1.243715,1.242909,0.000449
15012.500000,3,1.240933,1.243083,1.242132,0.000804
15012.750000,3,1.239668,1.240819,1.240114,0.000413
15013.000000,3,1.235660,1.238083,1.236901,0.000807
15013.250000,3,1.231242,1.233930,1.232654,0.000882
15013.500000,3,1.227414,1.229895,1.228417,0.000772
15013.750000,3,1.222248,1.225546,1.223863,0.001178
15014.000000,3,1.218244,1.221228,1.219421,0.001006
15014.250000,3,1.213273,1.216889,1.215071,0.001037
15014.500000,3,1.209884,1.212111,1.210708,0.000711
15014.750000,3,1.206485,1.208769,1.207168,0.000735
15015.000000,3,1.203414,1.205447,1.204386,0.000764
15015.250000,3,1.201997,1.203551,1.202762,0.000526
15015.500000,3,1.199685,1.202359,1.200714,0.000901
15015.750000,3,1.197633,1.200434,1.198797,0.000909
15016.000000,3,1.195383,1.198402,1.196795,0.000865
15016.250000,3,1.192909,1.195891,1.194261,0.000856
15016.500000,3,1.189253,1.191797,1.190333,0.000749
15016.750000,3,1.185314,1.188220,1.186387,0.000870
15017.000000,3,1.179290,1.182084,1.180748,0.000875
15017.250000,3,1.173284,1.175302,1.174418,0.000734
15017.500000,3,1.165153,1.167828,1.166409,0.000889
15017.750000,3,1.154327,1.158682,1.156461,0.001219
15018.000000,3,1.144447,1.147934,1.145741,0.001112
15018.250000,3,1.130775,1.134459,1.132318,0.001145
15018.500000,3,1.114870,1.119460,1.116424,0.001518
15018.750000,3,1.094271,1.098990,1.096283,0.001675
15019.000000,3,1.070046,1.074894,1.072192,0.001796
15019.250000,3,1.040830,1.047046,1.043464,0.002251
15019.500000,3,1.006598,1.013902,1.010167,0.002486
15019.750000,3,0.969006,0.976094,0.972401,0.002428
15020.000000,3,0.926494,0.933688,0.929831,0.002689
15020.250000,3,0.878696,0.886336,0.882309,0.002937
15020.500000,3,0.827756,0.836190,0.831438,0.003252
15020.750000,3,0.773405,0.781809,0.777293,0.003271
15021.000000,3,0.717656,0.726366,0.721520,0.003294
15021.250000,3,0.661724,0.669980,0.665315,0.003158
15021.500000,3,0.605270,0.613273,0.609161,0.003116
15021.750000,3,0.550487,0.558716,0.554439,0.003050
15022.000000,3,0.498676,0.506197,0.502223,0.002903
15022.250000,3,0.450188,0.456901,0.453390,0.002540
15022.500000,3,0.406485,0.412284,0.409495,0.002207
15022.750000,3,0.368416,0.373389,0.371160,0.001827
15023.000000,3,0.337235,0.341324,0.339364,0.001462
15023.250000,3,0.312264,0.315704,0.314197,0.001188
15023.500000,3,0.295052,0.297109,0.296283,0.000743
15023.750000,3,0.284476,0.286040,0.285430,0.000456
15024.000000,4,0.281665,0.282981,0.282529,0.000426
15024.250000,4,0.292863,0.293957,0.293359,0.000334
15024.500000,4,0.294839,0.297200,0.295917,0.000904
15024.750000,4,0.318464,0.320686,0.319977,0.000727
15025.000000,4,0.333836,0.337739,0.335871,0.001515
15025.250000,4,0.368387,0.371596,0.370290,0.001193
15025.500000,4,0.392677,0.397895,0.395393,0.002064
15025.750000,4,0.437679,0.442464,0.440396,0.001847
15026.000000,4,0.471650,0.479204,0.475314,0.002863
15026.250000,4,0.527332,0.533726,0.530753,0.002497
15026.500000,4,0.570875,0.580267,0.575767,0.003679
15026.750000,4,0.634002,0.642447,0.638484,0.003285
15027.000000,4,0.681043,0.691595,0.686332,0.004016
15027.250000,4,0.742412,0.751358,0.746909,0.003230
15027.500000,4,0.784689,0.795027,0.789624,0.003753
15027.750000,4,0.840207,0.849184,0.844746,0.003323
15028.000000,4,0.878304,0.889884,0.883713,0.004151
15028.250000,4,0.931679,0.940857,0.935961,0.003377
15028.500000,4,0.965533,0.976368,0.970563,0.003834
15028.750000,4,1.010612,1.020545,1.015179,0.003288
15029.000000,4,1.034821,1.045124,1.039659,0.003728
15029.250000,4,1.069274,1.078564,1.073374,0.003054
15029.500000,4,1.085115,1.093695,1.088782,0.003256
15029.750000,4,1.113849,1.122238,1.117450,0.003064
15030.000000,4,1.125327,1.134507,1.129344,0.003238
15030.250000,4,1.150756,1.157834,1.154175,0.002623
15030.500000,4,1.157449,1.164918,1.160512,0.002776
15030.750000,4,1.175692,1.181370,1.178186,0.001925
15031.000000,4,1.174902,1.182582,1.178319,0.002585
15031.250000,4,1.190486,1.196491,1.193202,0.001992
15031.500000,4,1.190100,1.198159,1.193568,0.003079
15031.750000,4,1.206562,1.211979,1.208869,0.001742
15032.000000,4,1.204868,1.212188,1.207767,0.002591
15032.250000,4,1.217528,1.221795,1.219280,0.001439
15032.500000,4,1.211912,1.216639,1.213798,0.001847
15032.750000,4,1.221409,1.224845,1.222692,0.001277
15033.000000,4,1.215956,1.221367,1.217989,0.001990
15033.250000,4,1.226489,1.231322,1.228889,0.001513
15033.500000,4,1.222619,1.228004,1.224968,0.002083
15033.750000,4,1.233028,1.237194,1.234873,0.001503
15034.000000,4,1.224461,1.230557,1.227052,0.002112
15034.250000,4,1.231188,1.235187,1.233095,0.001453
15034.500000,4,1.221855,1.227805,1.224826,0.002155
15034.750000,4,1.231612,1.236468,1.233947,0.001520
15035.000000,4,1.226250,1.232872,1.229173,0.002394
15035.250000,4,1.236478,1.240820,1.238752,0.001549
15035.500000,4,1.227313,1.233915,1.230737,0.002417
15035.750000,4,1.232761,1.237700,1.235075,0.001878
15036.000000,4,1.220381,1.227726,1.223788,0.002739
15036.250000,4,1.226762,1.231425,1.228923,0.001864
15036.500000,4,1.219779,1.226891,1.222888,0.002784
15036.750000,4,1.232464,1.238518,1.235344,0.002490
15037.000000,4,1.230804,1.239081,1.233994,0.003151
15037.250000,4,1.242831,1.248529,1.245486,0.002229
15037.500000,4,1.235101,1.241863,1.238334,0.002579
15037.750000,4,1.240727,1.246821,1.243381,0.001947
15038.000000,4,1.228041,1.234889,1.231113,0.002490
15038.250000,4,1.231191,1.235455,1.232982,0.001570
15038.500000,4,1.215069,1.221536,1.218290,0.002427
15038.750000,4,1.214086,1.217259,1.215962,0.001212
15039.000000,4,1.193906,1.198408,1.196471,0.001656
15039.250000,4,1.189006,1.191148,1.190502,0.000723
15039.500000,4,1.168613,1.172429,1.171169,0.001324
15039.750000,4,1.170164,1.173442,1.171850,0.001127
15040.000000,4,1.585846,1.698068,1.644478,0.044680
15040.250000,4,1.169114,1.172130,1.170643,0.001086
15040.500000,4,1.162693,1.166815,1.164630,0.001511
15040.750000,4,1.172574,1.174731,1.173669,0.000764
15041.000000,4,1.164688,1.167699,1.165961,0.001170
15041.250000,4,1.173014,1.174147,1.173450,0.000375
15041.500000,4,1.165643,1.168728,1.167004,0.001057
15041.750000,4,1.175594,1.178061,1.176920,0.000695
15042.000000,4,1.169594,1.171346,1.170861,0.000597
15042.250000,4,1.176442,1.178525,1.177655,0.000635
15042.500000,4,1.166905,1.168665,1.167755,0.000591
15042.750000,4,1.165911,1.169850,1.168180,0.001313
15043.000000,4,1.153533,1.155273,1.154479,0.000624
15043.250000,4,1.155708,1.160017,1.157963,0.001605
15043.500000,4,1.147442,1.149014,1.148175,0.000578
15043.750000,4,1.151267,1.154760,1.153397,0.001270
15044.000000,4,1.140740,1.143012,1.141871,0.000728
15044.250000,4,1.140856,1.144754,1.143151,0.001537
15044.500000,4,1.127950,1.130316,1.129132,0.000852
15044.750000,4,1.130921,1.133766,1.132612,0.001021
15045.000000,4,1.122486,1.124779,1.123919,0.000729
15045.250000,4,1.133067,1.134507,1.133885,0.000424
15045.500000,4,1.128420,1.130226,1.129475,0.000540
15045.750000,4,1.137398,1.139847,1.139072,0.000763
15046.000000,4,1.129987,1.131370,1.130442,0.000443
15046.250000,4,1.132938,1.136743,1.135068,0.001131
15046.500000,4,1.122804,1.124415,1.123893,0.000494
15046.750000,4,1.126063,1.130234,1.128705,0.001296
15047.000000,4,1.119247,1.120385,1.119896,0.000340
15047.250000,4,1.123539,1.126692,1.125205,0.001068
15047.500000,4,1.114839,1.116354,1.115457,0.000566
15047.750000,4,1.116813,1.120943,1.119349,0.001608
15048.000000,4,1.106143,1.109486,1.108316,0.001105
15048.250000,4,1.111309,1.115478,1.113794,0.001544
15048.500000,4,1.104156,1.107178,1.105943,0.001014
15048.750000,4,1.110634,1.115667,1.113701,0.001790
15049.000000,4,1.103372,1.107689,1.106278,0.001342
15049.250000,4,1.108786,1.114701,1.112115,0.002251
15049.500000,4,1.098295,1.102949,1.101236,0.001773
15049.750000,4,1.099805,1.106673,1.104040,0.002447
15050.000000,4,1.086582,1.092332,1.090383,0.002104
15050.250000,4,1.085737,1.092907,1.089893,0.002812
15050.500000,4,1.067775,1.073986,1.071228,0.002278
15050.750000,4,1.058118,1.067920,1.063438,0.003760
15051.000000,4,1.031354,1.039544,1.035897,0.003014
15051.250000,4,1.012110,1.022318,1.018071,0.003625
15051.500000,4,0.976320,0.985571,0.981400,0.003442
15051.750000,4,0.949786,0.961351,0.956067,0.004278
15052.000000,4,0.905834,0.915693,0.911191,0.003539
15052.250000,4,0.870231,0.882153,0.876141,0.004346
15052.500000,4,0.816123,0.826670,0.821388,0.004051
