# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239008,0.239945,0.239524,0.000287
15428.250000,1,0.240809,0.242145,0.241658,0.000389
15428.500000,1,0.246756,0.248631,0.247936,0.000528
15428.750000,1,0.257486,0.259397,0.258680,0.000577
15429.000000,1,0.272613,0.274981,0.274047,0.000667
15429.250000,1,0.292328,0.294775,0.294013,0.000748
15429.500000,1,0.316877,0.320234,0.318668,0.000929
15429.750000,1,0.345774,0.349170,0.347797,0.000953
15430.000000,1,0.379228,0.382842,0.381216,0.001032
15430.250000,1,0.415829,0.419871,0.418140,0.001193
15430.500000,1,0.455594,0.459879,0.458137,0.001241
15430.750000,1,0.497088,0.500973,0.499549,0.001182
15431.000000,1,0.539863,0.543020,0.541608,0.000937
15431.250000,1,0.581690,0.584762,0.583573,0.000986
15431.500000,1,0.623607,0.626681,0.625371,0.000917
15431.750000,1,0.664750,0.667614,0.666278,0.000942
15432.000000,1,0.703975,0.706752,0.705726,0.000898
15432.250000,1,0.740766,0.743157,0.742311,0.000827
15432.500000,1,0.774386,0.776707,0.775491,0.000668
15432.750000,1,0.803427,0.806174,0.804885,0.000905
15433.000000,1,0.830531,0.832306,0.831238,0.000632
15433.250000,1,0.855705,0.857352,0.856353,0.000582
15433.500000,1,0.878905,0.880684,0.879652,0.000703
15433.750000,1,0.899804,0.902242,0.900983,0.000698
15434.000000,1,0.918504,0.920707,0.919648,0.000730
15434.250000,1,0.934628,0.936925,0.935549,0.000734
15434.500000,1,0.947761,0.950121,0.948767,0.000872
15434.750000,1,0.959772,0.962270,0.960984,0.000972
15435.000000,1,0.971899,0.974973,0.973472,0.001088
15435.250000,1,0.985322,0.988583,0.986955,0.000995
15435.500000,1,0.999178,1.002004,1.000540,0.001097
15435.750000,1,1.009916,1.013898,1.012293,0.001386
15436.000000,1,1.019508,1.024108,1.021995,0.001626
15436.250000,1,1.027007,1.031525,1.029654,0.001474
15436.500000,1,1.035855,1.039294,1.037758,0.001339
15436.750000,1,1.046181,1.049773,1.048180,0.001306
15437.000000,1,1.059752,1.063064,1.061278,0.001350
15437.250000,1,1.074483,1.077802,1.076043,0.001281
15437.500000,1,1.088844,1.091921,1.090310,0.001239
15437.750000,1,1.100975,1.104824,1.103050,0.001439
15438.000000,1,1.111728,1.115021,1.113634,0.001209
15438.250000,1,1.122818,1.126133,1.124608,0.001287
15438.500000,1,1.139889,1.142958,1.141427,0.001144
15438.750000,1,1.150777,1.153891,1.152493,0.001190
15439.000000,1,1.168462,1.170327,1.169487,0.000665
15439.250000,1,1.185078,1.187461,1.186446,0.000867
15439.500000,1,1.201164,1.203088,1.201958,0.000758
15439.750000,1,1.213339,1.215433,1.214502,0.000838
15440.000000,1,1.224117,1.226394,1.225415,0.000807
15440.250000,1,1.234199,1.237999,1.236180,0.001259
15440.500000,1,1.246291,1.248271,1.247221,0.000711
15440.750000,1,1.256481,1.259528,1.258172,0.000990
15441.000000,1,1.267274,1.270167,1.268573,0.001016
15441.250000,1,1.276061,1.278949,1.277363,0.000849
15441.500000,1,1.281899,1.284675,1.283305,0.000969
15441.750000,1,1.288297,1.289186,1.288645,0.000305
15442.000000,1,1.292294,1.294742,1.293454,0.000803
15442.250000,1,1.296801,1.299093,1.297900,0.000750
15442.500000,1,1.301086,1.303704,1.302558,0.000765
15442.750000,1,1.304252,1.306860,1.305613,0.000852
15443.000000,1,1.306520,1.309639,1.307685,0.000983
15443.250000,1,1.306792,1.309489,1.308178,0.000950
15443.500000,1,1.307387,1.309380,1.308350,0.000762
15443.750000,1,1.306460,1.308343,1.307380,0.000638
15444.000000,1,1.304345,1.307276,1.305671,0.001017
15444.250000,1,1.301469,1.304560,1.302852,0.000968
15444.500000,1,1.296872,1.300408,1.298219,0.001151
15444.750000,1,1.291979,1.294593,1.293217,0.000965
15445.000000,1,1.286668,1.289843,1.288216,0.001196
15445.250000,1,1.283805,1.286536,1.285192,0.001041
15445.500000,1,1.281934,1.284755,1.283362,0.000996
15445.750000,1,1.280770,1.282903,1.281772,0.000695
15446.000000,1,1.277549,1.280244,1.278866,0.000796
15446.250000,1,1.274579,1.276191,1.275223,0.000627
15446.500000,1,1.269783,1.271521,1.270763,0.000640
15446.750000,1,1.266814,1.268057,1.267555,0.000354
15447.000000,1,1.267166,1.268156,1.267740,0.000327
15447.250000,1,1.268897,1.270113,1.269603,0.000428
15447.500000,1,1.272507,1.274085,1.273380,0.000481
15447.750000,1,1.275840,1.277297,1.276823,0.000478
15448.000000,1,1.277850,1.279564,1.278612,0.000616
15448.250000,1,1.276564,1.278128,1.277493,0.000462
15448.500000,1,1.275040,1.276626,1.275744,0.000532
15448.750000,1,1.273438,1.275625,1.274644,0.000786
15449.000000,1,1.272935,1.275933,1.274603,0.001045
15449.250000,1,1.274461,1.277530,1.275765,0.001007
15449.500000,1,1.274840,1.277748,1.276314,0.000874
15449.750000,1,1.273649,1.276062,1.274979,0.000927
15450.000000,1,1.269488,1.272729,1.271406,0.001194
15450.250000,1,1.265287,1.268443,1.266929,0.001199
15450.500000,1,1.261085,1.263732,1.262312,0.000953
15450.750000,1,1.257849,1.260637,1.259331,0.001006
15451.000000,1,1.255306,1.258921,1.257227,0.001316
15451.250000,1,1.253286,1.257076,1.255159,0.001500
15451.500000,1,1.251206,1.255473,1.253223,0.001612
15451.750000,1,1.247597,1.251761,1.249793,0.001456
15452.000000,1,1.245017,1.249448,1.246774,0.001696
15452.250000,1,1.242793,1.246582,1.244448,0.001570
15452.500000,1,1.241141,1.245667,1.243280,0.001710
15452.750000,1,1.240984,1.246482,1.243437,0.001809
15453.000000,1,1.241145,1.245441,1.243153,0.001632
15453.250000,1,1.239588,1.245078,1.241938,0.001896
15453.500000,1,1.236691,1.241056,1.238748,0.001729
15453.750000,1,1.231335,1.235786,1.233478,0.001901
15454.000000,1,1.222662,1.227427,1.224906,0.001693
15454.250000,1,1.212078,1.216129,1.214229,0.001553
15454.500000,1,1.196961,1.200982,1.198993,0.001583
15454.750000,1,1.177553,1.181952,1.179632,0.001662
15455.000000,1,1.153009,1.157079,1.154829,0.001495
15455.250000,1,1.121982,1.126277,1.124069,0.001474
15455.500000,1,1.085840,1.089516,1.087221,0.001108
15455.750000,1,1.042714,1.045648,1.044181,0.001018
15456.000000,1,0.995349,0.998505,0.996616,0.001074
15456.250000,1,0.941761,0.944825,0.943384,0.001171
15456.500000,1,0.884723,0.888417,0.886556,0.001366
15456.750000,1,0.824231,0.827167,0.825628,0.001122
15457.000000,1,0.760362,0.763451,0.762002,0.001115
15457.250000,1,0.695047,0.698187,0.696753,0.001258
15457.500000,1,0.629521,0.632804,0.631316,0.001162
15457.750000,1,0.565109,0.568814,0.567131,0.001210
15458.000000,1,0.503796,0.507183,0.505605,0.001194
15458.250000,1,0.446167,0.449671,0.448311,0.001170
15458.500000,1,0.394683,0.397818,0.396323,0.000933
15458.750000,1,0.349230,0.351913,0.351005,0.000900
15459.000000,1,0.311516,0.313895,0.312915,0.000764
15459.250000,1,0.281774,0.283594,0.282692,0.000605
15459.500000,1,0.260135,0.261577,0.260939,0.000426
15459.750000,1,0.247341,0.248087,0.247668,0.000286
15460.000000,2,0.293832,0.295411,0.294642,0.000505
15460.250000,2,0.298831,0.299939,0.299301,0.000389
15460.500000,2,0.299844,0.301470,0.300565,0.000470
15460.750000,2,0.311401,0.312648,0.311975,0.000415
15461.000000,2,0.320392,0.322175,0.321032,0.000541
15461.250000,2,0.340081,0.341679,0.340928,0.000557
15461.500000,2,0.357833,0.360094,0.358647,0.000698
15461.750000,2,0.386260,0.387832,0.387002,0.000536
15462.000000,2,0.412222,0.413918,0.412903,0.000569
15462.250000,2,0.447884,0.449547,0.448669,0.000577
15462.500000,2,0.480018,0.481644,0.480722,0.000567
15462.750000,2,0.520393,0.522632,0.521455,0.000713
15463.000000,2,0.556017,0.558143,0.557087,0.000763
15463.250000,2,0.598179,0.600937,0.599822,0.000952
15463.500000,2,0.634497,0.636769,0.635638,0.000803
15463.750000,2,0.674316,0.677809,0.676155,0.001244
15464.000000,2,0.706792,0.709360,0.708185,0.000868
15464.250000,2,0.740137,0.744802,0.743234,0.001679
15464.500000,2,0.767527,0.770693,0.769086,0.001251
15464.750000,2,0.795963,0.800467,0.798388,0.001690
15465.000000,2,0.816453,0.821078,0.819160,0.001688
15465.250000,2,0.840770,0.845607,0.843521,0.001825
15465.500000,2,0.855757,0.860099,0.858203,0.001720
15465.750000,2,0.873802,0.878386,0.876323,0.001809
15466.000000,2,0.882009,0.887213,0.884888,0.002018
15466.250000,2,0.894757,0.900483,0.898177,0.002148
15466.500000,2,0.900390,0.906575,0.903789,0.002002
15466.750000,2,0.911829,0.917513,0.915264,0.002322
15467.000000,2,0.917342,0.922929,0.920502,0.001918
15467.250000,2,0.928907,0.934454,0.931674,0.002068
15467.500000,2,0.933135,0.938322,0.935894,0.001993
15467.750000,2,0.942210,0.948585,0.945552,0.002223
15468.000000,2,0.946327,0.951499,0.948978,0.001835
15468.250000,2,0.955814,0.961985,0.959521,0.002217
15468.500000,2,0.962364,0.966993,0.964902,0.001684
15468.750000,2,0.975055,0.979623,0.977561,0.001665
15469.000000,2,0.981805,0.985430,0.983849,0.001436
15469.250000,2,0.993322,0.998295,0.996287,0.001803
15469.500000,2,0.998185,1.002953,1.001164,0.001754
15469.750000,2,1.009325,1.013780,1.011915,0.001704
15470.000000,2,1.014332,1.017327,1.015900,0.001172
15470.250000,2,1.023050,1.027908,1.026294,0.001836
15470.500000,2,1.027585,1.030984,1.029730,0.001285
15470.750000,2,1.036876,1.040591,1.039258,0.001391
15471.000000,2,1.039414,1.043184,1.041839,0.001423
15471.250000,2,1.046939,1.051670,1.050009,0.001671
15471.500000,2,1.050691,1.053347,1.052039,0.000924
15471.750000,2,1.062273,1.065261,1.064179,0.001000
15472.000000,2,1.197635,1.243120,1.225126,0.014563
15472.250000,2,1.073660,1.076026,1.075087,0.000849
15472.500000,2,1.074369,1.076996,1.076072,0.000921
15472.750000,2,1.082295,1.086013,1.084805,0.001229
15473.000000,2,1.085355,1.088642,1.087277,0.001086
15473.250000,2,1.094676,1.097755,1.096550,0.001074
15473.500000,2,1.098770,1.100661,1.099770,0.000658
15473.750000,2,1.109365,1.112188,1.110857,0.000902
15474.000000,2,1.113869,1.116616,1.115462,0.000870
15474.250000,2,1.125247,1.128114,1.126579,0.000884
15474.500000,2,1.129802,1.131916,1.131115,0.000734
15474.750000,2,1.140798,1.142597,1.141752,0.000528
15475.000000,2,1.145991,1.147505,1.146713,0.000509
15475.250000,2,1.157593,1.159945,1.158797,0.000807
15475.500000,2,1.164298,1.165955,1.165063,0.000562
15475.750000,2,1.177161,1.178866,1.177901,0.000494
15476.000000,2,1.231567,1.240185,1.237600,0.002984
15476.250000,2,1.194866,1.196753,1.195770,0.000580
15476.500000,2,1.199571,1.202461,1.200995,0.000933
15476.750000,2,1.211159,1.213207,1.212397,0.000743
15477.000000,2,1.215548,1.219154,1.217922,0.001080
15477.250000,2,1.228452,1.231860,1.230489,0.001014
15477.500000,2,1.233855,1.236541,1.235617,0.000861
15477.750000,2,1.245076,1.247350,1.246474,0.000795
15478.000000,2,1.247326,1.251308,1.249531,0.001238
15478.250000,2,1.255517,1.259068,1.257929,0.001072
15478.500000,2,1.257088,1.261074,1.259202,0.001373
15478.750000,2,1.263373,1.268045,1.266174,0.001414
15479.000000,2,1.264092,1.268780,1.266542,0.001731
15479.250000,2,1.269495,1.273435,1.271743,0.001329
15479.500000,2,1.267488,1.272321,1.270310,0.001644
15479.750000,2,1.271745,1.276119,1.273682,0.001404
15480.000000,2,1.268432,1.272923,1.270708,0.001564
15480.250000,2,1.271826,1.275713,1.273707,0.001289
15480.500000,2,1.269302,1.274378,1.271734,0.001662
15480.750000,2,1.274259,1.277819,1.276205,0.001344
15481.000000,2,1.273945,1.278080,1.275602,0.001496
15481.250000,2,1.277959,1.282204,1.280343,0.001491
15481.500000,2,1.276388,1.282445,1.279336,0.001869
15481.750000,2,1.283190,1.287712,1.285647,0.001484
15482.000000,2,1.284345,1.290351,1.287389,0.001928
15482.250000,2,1.296327,1.300926,1.298445,0.001784
15482.500000,2,1.300969,1.309062,1.304729,0.002430
15482.750000,2,1.315373,1.321604,1.318227,0.002169
15483.000000,2,1.321090,1.328195,1.324276,0.002366
15483.250000,2,1.331967,1.338399,1.334739,0.002080
15483.500000,2,1.333609,1.340416,1.337111,0.002376
15483.750000,2,1.343340,1.348492,1.345729,0.001775
15484.000000,2,1.345884,1.352837,1.348809,0.002301
15484.250000,2,1.354967,1.361907,1.358269,0.002651
15484.500000,2,1.357227,1.364776,1.360313,0.002721
15484.750000,2,1.363786,1.371037,1.366568,0.002633
15485.000000,2,1.360309,1.368779,1.363670,0.002974
15485.250000,2,1.361758,1.369251,1.364639,0.002732
15485.500000,2,1.356051,1.364154,1.359079,0.003069
15485.750000,2,1.357775,1.365679,1.360710,0.002985
15486.000000,2,1.353649,1.361716,1.356956,0.002962
15486.250000,2,1.355078,1.363652,1.358605,0.002908
15486.500000,2,1.345996,1.355746,1.349534,0.003457
15486.750000,2,1.338408,1.346225,1.341226,0.002871
15487.000000,2,1.315758,1.323500,1.318838,0.002902
15487.250000,2,1.293449,1.298939,1.295288,0.001997
15487.500000,2,1.256779,1.262228,1.258897,0.002000
15487.750000,2,1.220305,1.224213,1.222074,0.001541
15488.000000,2,1.170365,1.174750,1.172131,0.001592
15488.250000,2,1.118264,1.121936,1.120140,0.001292
15488.500000,2,1.051936,1.055167,1.053797,0.001237
15488.750000,2,0.987065,0.990785,0.988748,0.001415
15489.000000,2,0.912413,0.916523,0.913827,0.001215
15489.250000,2,0.843032,0.847691,0.844480,0.001412
15489.500000,2,0.768191,0.772003,0.769058,0.001259
15489.750000,2,0.699871,0.704390,0.701130,0.001405
15490.000000,2,0.626946,0.630842,0.627942,0.001230
15490.250000,2,0.561920,0.567164,0.563766,0.001532
15490.500000,2,0.495995,0.500181,0.497138,0.001308
15490.750000,2,0.441938,0.447001,0.443856,0.001480
15491.000000,2,0.390970,0.394388,0.391951,0.001072
15491.250000,2,0.355056,0.358559,0.356221,0.001057
15491.500000,2,0.323994,0.326088,0.324652,0.000634
15491.750000,2,0.309950,0.312130,0.310657,0.000670
15492.000000,3,0.270943,0.272616,0.271737,0.000539
15492.250000,3,0.273049,0.274707,0.273898,0.000510
15492.500000,3,0.279520,0.281790,0.280758,0.000701
15492.750000,3,0.290769,0.292705,0.291933,0.000567
15493.000000,3,0.307352,0.309256,0.308547,0.000570
15493.250000,3,0.327722,0.329914,0.329328,0.000692
15493.500000,3,0.353868,0.355936,0.355299,0.000658
15493.750000,3,0.383893,0.386423,0.385485,0.000763
15494.000000,3,0.417949,0.420917,0.419855,0.000940
15494.250000,3,0.456333,0.458877,0.457923,0.000877
15494.500000,3,0.498256,0.501104,0.499747,0.000929
15494.750000,3,0.542513,0.546204,0.544538,0.001183
15495.000000,3,0.589666,0.592992,0.591348,0.001183
15495.250000,3,0.636858,0.639857,0.638357,0.001285
15495.500000,3,0.682208,0.685832,0.684001,0.001395
15495.750000,3,0.724755,0.728731,0.726752,0.001537
15496.000000,3,0.765043,0.769664,0.767569,0.001670
15496.250000,3,0.802290,0.807763,0.805336,0.002096
15496.500000,3,0.837937,0.843215,0.841014,0.001899
15496.750000,3,0.870040,0.875948,0.873344,0.002069
15497.000000,3,0.897777,0.904132,0.901778,0.002178
15497.250000,3,0.922109,0.928838,0.926009,0.002329
15497.500000,3,0.942532,0.949180,0.946848,0.002421
15497.750000,3,0.960949,0.967104,0.964867,0.002262
15498.000000,3,0.977563,0.984765,0.981975,0.002658
15498.250000,3,0.993608,1.000631,0.997593,0.002517
15498.500000,3,1.007583,1.014675,1.011889,0.002427
15498.750000,3,1.019490,1.027030,1.023778,0.002374
15499.000000,3,1.027344,1.034787,1.032291,0.002572
15499.250000,3,1.034393,1.040597,1.038565,0.002317
15499.500000,3,1.038114,1.045451,1.042710,0.002537
15499.750000,3,1.041936,1.048602,1.046086,0.002437
15500.000000,3,1.042680,1.049943,1.047441,0.002580
15500.250000,3,1.042137,1.048590,1.046478,0.002315
15500.500000,3,1.037591,1.044868,1.042225,0.002544
15500.750000,3,1.032342,1.039912,1.037114,0.002629
15501.000000,3,1.027364,1.034052,1.031779,0.002258
15501.250000,3,1.024397,1.030456,1.028389,0.002047
15501.500000,3,1.023633,1.029334,1.027126,0.001993
15501.750000,3,1.023060,1.028758,1.026759,0.001989
15502.000000,3,1.023442,1.028283,1.026503,0.001689
15502.250000,3,1.021722,1.026549,1.025093,0.001811
15502.500000,3,1.020807,1.025262,1.023574,0.001501
15502.750000,3,1.021491,1.024815,1.023395,0.001168
15503.000000,3,1.024599,1.027656,1.026331,0.001123
15503.250000,3,1.031175,1.033933,1.032805,0.000877
15503.500000,3,1.039592,1.042255,1.041047,0.000909
15503.750000,3,1.048190,1.050490,1.049680,0.000685
15504.000000,3,1.054938,1.057124,1.056182,0.000698
15504.250000,3,1.059142,1.061963,1.060724,0.000965
15504.500000,3,1.063568,1.065377,1.064740,0.000607
15504.750000,3,1.067731,1.069057,1.068487,0.000427
15505.000000,3,1.073090,1.074106,1.073585,0.000323
15505.250000,3,1.077652,1.078656,1.078186,0.000365
15505.500000,3,1.081162,1.082370,1.081810,0.000392
15505.750000,3,1.083031,1.083828,1.083510,0.000278
15506.000000,3,1.083858,1.084596,1.084177,0.000239
15506.250000,3,1.085398,1.086574,1.086013,0.000393
15506.500000,3,1.091096,1.093574,1.091811,0.000767
15506.750000,3,1.100428,1.103208,1.101460,0.000859
15507.000000,3,1.113118,1.116160,1.114247,0.000890
15507.250000,3,1.126591,1.130460,1.128186,0.001107
15507.500000,3,1.140835,1.144519,1.141693,0.001222
15507.750000,3,1.152293,1.156667,1.153769,0.001337
15508.000000,3,1.163814,1.167327,1.165350,0.001015
15508.250000,3,1.175087,1.179324,1.176771,0.001311
15508.500000,3,1.188179,1.191311,1.189312,0.000957
15508.750000,3,1.200563,1.204022,1.201618,0.001081
15509.000000,3,1.211241,1.215385,1.212956,0.001210
15509.250000,3,1.222083,1.224818,1.222768,0.000910
15509.500000,3,1.229369,1.233114,1.230729,0.001150
15509.750000,3,1.236067,1.238937,1.237550,0.000924
15510.000000,3,1.243438,1.247384,1.244779,0.001325
15510.250000,3,1.251700,1.255148,1.252749,0.001100
15510.500000,3,1.258874,1.263977,1.261082,0.001486
15510.750000,3,1.267521,1.272495,1.269350,0.001623
15511.000000,3,1.275440,1.280328,1.277291,0.001441
15511.250000,3,1.283137,1.287247,1.284628,0.001246
15511.500000,3,1.290917,1.295383,1.292464,0.001471
15511.750000,3,1.298449,1.301909,1.299640,0.001236
15512.000000,3,1.306003,1.311131,1.307560,0.001651
15512.250000,3,1.312354,1.317546,1.314356,0.001748
15512.500000,3,1.317449,1.321991,1.319128,0.001663
15512.750000,3,1.320812,1.325350,1.322471,0.001592
15513.000000,3,1.322802,1.327231,1.324691,0.001541
15513.250000,3,1.323845,1.328769,1.326011,0.001691
15513.500000,3,1.325196,1.329564,1.327119,0.001573
15513.750000,3,1.325190,1.331082,1.327437,0.001962
15514.000000,3,1.325940,1.331213,1.328176,0.001627
15514.250000,3,1.326805,1.331323,1.328181,0.001653
15514.500000,3,1.327584,1.332550,1.329507,0.001577
15514.750000,3,1.329146,1.333053,1.330914,0.001339
15515.000000,3,1.330212,1.336241,1.332976,0.001868
15515.250000,3,1.333791,1.338835,1.335428,0.001891
15515.500000,3,1.336299,1.341953,1.338711,0.001935
15515.750000,3,1.338972,1.344155,1.340991,0.001621
15516.000000,3,1.341723,1.347152,1.343848,0.001836
15516.250000,3,1.342866,1.348339,1.345008,0.001821
15516.500000,3,1.343215,1.348711,1.345289,0.001745
15516.750000,3,1.343208,1.348469,1.344708,0.001886
15517.000000,3,1.340441,1.345996,1.342506,0.001923
15517.250000,3,1.336645,1.342134,1.338780,0.001824
15517.500000,3,1.331538,1.335929,1.333139,0.001617
15517.750000,3,1.323746,1.328880,1.325880,0.001772
15518.000000,3,1.314183,1.319045,1.315916,0.001660
15518.250000,3,1.302213,1.306676,1.303693,0.001555
15518.500000,3,1.285528,1.290626,1.287741,0.001679
15518.750000,3,1.265336,1.269769,1.267211,0.001570
15519.000000,3,1.239364,1.243059,1.241340,0.001350
15519.250000,3,1.207821,1.211574,1.209644,0.001366
15519.500000,3,1.170387,1.174682,1.172292,0.001405
15519.750000,3,1.126995,1.130924,1.129282,0.001507
15520.000000,3,1.077951,1.081606,1.080340,0.001261
15520.250000,3,1.022481,1.026249,1.024567,0.001254
15520.500000,3,0.962760,0.966005,0.964326,0.001128
15520.750000,3,0.897728,0.901894,0.899679,0.001593
15521.000000,3,0.830695,0.835301,0.832657,0.001481
15521.250000,3,0.762312,0.766794,0.764066,0.001450
15521.500000,3,0.693620,0.697313,0.695135,0.001343
15521.750000,3,0.625439,0.629536,0.627215,0.001483
15522.000000,3,0.559477,0.563984,0.561751,0.001433
15522.250000,3,0.497498,0.501798,0.499845,0.001257
15522.500000,3,0.441153,0.445599,0.443498,0.001332
15522.750000,3,0.392228,0.395561,0.394077,0.001027
15523.000000,3,0.350845,0.353862,0.352504,0.000945
15523.250000,3,0.317954,0.320243,0.319321,0.000693
15523.500000,3,0.294612,0.296697,0.295554,0.000646
15523.750000,3,0.280435,0.281665,0.281019,0.000446
15524.000000,4,0.320826,0.322504,0.321826,0.000542
15524.250000,4,0.337453,0.338525,0.337926,0.000350
15524.500000,4,0.345972,0.349537,0.347467,0.001113
15524.750000,4,0.386080,0.388923,0.387679,0.000879
15525.000000,4,0.418541,0.424241,0.420855,0.001852
15525.250000,4,0.477041,0.482220,0.479611,0.001580
15525.500000,4,0.524473,0.532794,0.528085,0.002540
15525.750000,4,0.598872,0.606373,0.602390,0.002240
15526.000000,4,0.659984,0.670503,0.664474,0.003149
15526.250000,4,0.747993,0.757351,0.751861,0.002874
15526.500000,4,0.819636,0.832898,0.825357,0.004001
15526.750000,4,0.915011,0.926495,0.919748,0.003330
15527.000000,4,0.987312,1.000591,0.992200,0.004102
15527.250000,4,1.074107,1.084446,1.078055,0.003175
15527.500000,4,1.133484,1.146070,1.138022,0.003868
15527.750000,4,1.207678,1.217894,1.211260,0.003336
15528.000000,4,1.257320,1.270053,1.261592,0.004175
15528.250000,4,1.322117,1.333565,1.326467,0.003718
15528.500000,4,1.362331,1.375115,1.366673,0.004189
15528.750000,4,1.414131,1.423584,1.417430,0.002967
15529.000000,4,1.436873,1.446591,1.439866,0.003417
15529.250000,4,1.469289,1.479014,1.472770,0.003027
15529.500000,4,1.478241,1.488469,1.481148,0.003642
15529.750000,4,1.501948,1.510591,1.505140,0.002972
15530.000000,4,1.502820,1.513534,1.506893,0.003457
15530.250000,4,1.521210,1.529014,1.524279,0.002408
15530.500000,4,1.513255,1.521955,1.516781,0.003142
15530.750000,4,1.520690,1.528398,1.523240,0.002504
15531.000000,4,1.504450,1.512778,1.507744,0.002881
15531.250000,4,1.507148,1.513832,1.509798,0.002387
15531.500000,4,1.490348,1.498889,1.493484,0.002949
15531.750000,4,1.493277,1.497974,1.495257,0.001875
15532.000000,4,1.473677,1.482663,1.477107,0.003156
15532.250000,4,1.472707,1.477006,1.474774,0.001836
15532.500000,4,1.447555,1.454466,1.450318,0.002487
15532.750000,4,1.441945,1.447576,1.444764,0.002046
15533.000000,4,1.418438,1.425115,1.421341,0.002304
15533.250000,4,1.416806,1.421427,1.419149,0.001864
15533.500000,4,1.393925,1.400955,1.396784,0.002470
15533.750000,4,1.390214,1.393970,1.392158,0.001445
15534.000000,4,1.364354,1.369835,1.366511,0.002012
15534.250000,4,1.357217,1.361354,1.359148,0.001579
15534.500000,4,1.331068,1.336240,1.333341,0.002023
15534.750000,4,1.328053,1.331020,1.329366,0.001206
15535.000000,4,1.305532,1.311314,1.307994,0.002089
15535.250000,4,1.303683,1.307705,1.305488,0.001387
15535.500000,4,1.278672,1.284698,1.281207,0.001921
15535.750000,4,1.273336,1.275441,1.274089,0.000835
15536.000000,4,1.245346,1.249879,1.247164,0.001585
15536.250000,4,1.240517,1.243347,1.242063,0.000907
15536.500000,4,1.220530,1.224088,1.221773,0.001186
15536.750000,4,1.223240,1.225083,1.224231,0.000621
15537.000000,4,1.207499,1.212436,1.209421,0.001593
15537.250000,4,1.211109,1.213042,1.211984,0.000676
15537.500000,4,1.192096,1.194181,1.192931,0.000719
15537.750000,4,1.189101,1.190487,1.189786,0.000445
15538.000000,4,1.165594,1.167237,1.166531,0.000610
15538.250000,4,1.160776,1.162523,1.161732,0.000557
15538.500000,4,1.136508,1.137957,1.136958,0.000483
15538.750000,4,1.128720,1.131218,1.129846,0.000889
15539.000000,4,1.100578,1.102259,1.101531,0.000477
15539.250000,4,1.089597,1.093101,1.091739,0.001096
15539.500000,4,1.064270,1.065218,1.064671,0.000293
15539.750000,4,1.060390,1.063099,1.061705,0.000856
15540.000000,4,1.573418,1.691055,1.653753,0.042859
15540.250000,4,1.047652,1.050261,1.048874,0.000815
15540.500000,4,1.034607,1.035838,1.035074,0.000370
15540.750000,4,1.040190,1.042269,1.041237,0.000788
15541.000000,4,1.025837,1.027429,1.026917,0.000535
15541.250000,4,1.029355,1.032947,1.031655,0.001256
15541.500000,4,1.017910,1.019364,1.018631,0.000538
15541.750000,4,1.024612,1.027306,1.026284,0.001046
15542.000000,4,1.012552,1.014516,1.013948,0.000648
15542.250000,4,1.015992,1.020878,1.019202,0.001747
15542.500000,4,1.002540,1.006031,1.004591,0.001090
15542.750000,4,0.999975,1.006844,1.004579,0.002351
15543.000000,4,0.983451,0.988202,0.986501,0.001528
15543.250000,4,0.985188,0.991211,0.989365,0.002073
15543.500000,4,0.972425,0.976566,0.974928,0.001355
15543.750000,4,0.976305,0.981661,0.979944,0.001855
15544.000000,4,0.961971,0.965757,0.964269,0.001353
15544.250000,4,0.963009,0.968304,0.966495,0.001888
15544.500000,4,0.945799,0.950502,0.948757,0.001740
15544.750000,4,0.948520,0.953721,0.951930,0.001833
15545.000000,4,0.936498,0.940435,0.939200,0.001251
15545.250000,4,0.944646,0.950234,0.948232,0.001922
15545.500000,4,0.937300,0.940198,0.939017,0.001020
15545.750000,4,0.943852,0.949871,0.947685,0.002036
15546.000000,4,0.932538,0.936148,0.934846,0.001451
15546.250000,4,0.935800,0.941155,0.939303,0.001906
15546.500000,4,0.922593,0.926250,0.924834,0.001287
15546.750000,4,0.926345,0.931404,0.929750,0.001760
15547.000000,4,0.913934,0.917641,0.916464,0.001238
15547.250000,4,0.918687,0.923884,0.922083,0.001727
15547.500000,4,0.905888,0.909288,0.907965,0.001041
15547.750000,4,0.908784,0.913639,0.912181,0.001712
15548.000000,4,0.895794,0.898196,0.897215,0.000842
15548.250000,4,0.899285,0.904007,0.902154,0.001504
15548.500000,4,0.888122,0.890701,0.889518,0.000761
15548.750000,4,0.893623,0.897928,0.896358,0.001445
15549.000000,4,0.882574,0.884554,0.883984,0.000626
15549.250000,4,0.886682,0.890630,0.889146,0.001363
15549.500000,4,0.872636,0.874667,0.873792,0.000601
15549.750000,4,0.874174,0.877883,0.876173,0.001332
15550.000000,4,0.856572,0.859692,0.858589,0.000989
15550.250000,4,0.855892,0.860715,0.858647,0.001455
15550.500000,4,0.835662,0.838023,0.837052,0.000813
15550.750000,4,0.828837,0.833458,0.831433,0.001472
15551.000000,4,0.800914,0.804673,0.803257,0.001198
15551.250000,4,0.787282,0.792822,0.790458,0.001730
15551.500000,4,0.753989,0.758420,0.756274,0.001232
15551.750000,4,0.734987,0.741548,0.738677,0.002009
15552.000000,4,0.696850,0.701255,0.699373,0.001345
15552.250000,4,0.672293,0.678590,0.676043,0.001946
15552.500000,4,0.628342,0.633659,0.631197,0.001487
