# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246795,0.248816,0.247909,0.000767
13928.250000,1,0.250270,0.251367,0.250818,0.000452
13928.500000,1,0.258801,0.259957,0.259460,0.000417
13928.750000,1,0.273509,0.274386,0.273814,0.000279
13929.000000,1,0.293413,0.294882,0.293955,0.000462
13929.250000,1,0.319307,0.320479,0.319938,0.000380
13929.500000,1,0.350922,0.352466,0.351829,0.000542
13929.750000,1,0.387131,0.389646,0.388688,0.000811
13930.000000,1,0.427635,0.430721,0.429692,0.001026
13930.250000,1,0.472068,0.475718,0.474103,0.001155
13930.500000,1,0.518514,0.523042,0.521227,0.001426
13930.750000,1,0.568425,0.573038,0.571060,0.001518
13931.000000,1,0.619525,0.623404,0.621751,0.001332
13931.250000,1,0.670669,0.675752,0.673674,0.001710
13931.500000,1,0.721212,0.726633,0.724022,0.001696
13931.750000,1,0.769934,0.774940,0.772909,0.001696
13932.000000,1,0.816637,0.821875,0.819246,0.001748
13932.250000,1,0.860921,0.866130,0.863723,0.001713
13932.500000,1,0.903931,0.907862,0.906129,0.001293
13932.750000,1,0.942892,0.947450,0.945450,0.001430
13933.000000,1,0.978013,0.982929,0.980782,0.001697
13933.250000,1,1.009537,1.014134,1.012025,0.001478
13933.500000,1,1.037010,1.041519,1.039579,0.001554
13933.750000,1,1.063213,1.067382,1.065162,0.001599
13934.000000,1,1.088117,1.092504,1.090498,0.001519
13934.250000,1,1.113511,1.118061,1.115747,0.001492
13934.500000,1,1.136746,1.142363,1.139884,0.001840
13934.750000,1,1.159392,1.163662,1.161846,0.001493
13935.000000,1,1.176921,1.181322,1.179250,0.001680
13935.250000,1,1.191452,1.195581,1.193653,0.001606
13935.500000,1,1.202415,1.207248,1.204806,0.001771
13935.750000,1,1.212908,1.217193,1.215117,0.001554
13936.000000,1,1.221013,1.226019,1.223760,0.001775
13936.250000,1,1.228198,1.232769,1.230697,0.001613
13936.500000,1,1.232965,1.236900,1.234768,0.001610
13936.750000,1,1.234304,1.239061,1.236736,0.001870
13937.000000,1,1.235653,1.240890,1.238112,0.001947
13937.250000,1,1.236516,1.240726,1.238915,0.001693
13937.500000,1,1.238552,1.243471,1.241086,0.001850
13937.750000,1,1.240560,1.245676,1.243381,0.001923
13938.000000,1,1.243109,1.248396,1.245556,0.001931
13938.250000,1,1.243728,1.248886,1.246677,0.001961
13938.500000,1,1.246904,1.253373,1.250180,0.002453
13938.750000,1,1.244688,1.250038,1.247654,0.002005
13939.000000,1,1.248225,1.253323,1.250619,0.001903
13939.250000,1,1.253182,1.257978,1.255789,0.001858
13939.500000,1,1.258419,1.263673,1.261329,0.001859
13939.750000,1,1.265125,1.269474,1.267072,0.001609
13940.000000,1,1.268692,1.272839,1.270863,0.001703
13940.250000,1,1.271301,1.275811,1.273557,0.001819
13940.500000,1,1.273409,1.277796,1.275345,0.001366
13940.750000,1,1.274079,1.278088,1.276181,0.001440
13941.000000,1,1.274589,1.277816,1.276481,0.001220
13941.250000,1,1.273769,1.277603,1.275506,0.001375
13941.500000,1,1.271620,1.274078,1.272903,0.001012
13941.750000,1,1.266511,1.270199,1.268464,0.001364
13942.000000,1,1.261677,1.264175,1.262743,0.001028
13942.250000,1,1.256840,1.259174,1.258046,0.000893
13942.500000,1,1.252899,1.255748,1.254375,0.001116
13942.750000,1,1.249755,1.252676,1.251412,0.001038
13943.000000,1,1.247801,1.250382,1.248940,0.000927
13943.250000,1,1.245167,1.248186,1.246732,0.001126
13943.500000,1,1.241879,1.245883,1.243798,0.001264
13943.750000,1,1.240191,1.243570,1.241917,0.001069
13944.000000,1,1.240220,1.242863,1.241699,0.001020
13944.250000,1,1.241080,1.243651,1.242479,0.000936
13944.500000,1,1.242629,1.246760,1.244645,0.001246
13944.750000,1,1.245867,1.247714,1.246686,0.000749
13945.000000,1,1.247861,1.250254,1.249149,0.000860
13945.250000,1,1.250414,1.252265,1.251330,0.000665
13945.500000,1,1.252214,1.253828,1.252915,0.000568
13945.750000,1,1.252576,1.254950,1.253659,0.000843
13946.000000,1,1.252728,1.255265,1.253827,0.000988
13946.250000,1,1.252613,1.253985,1.253203,0.000457
13946.500000,1,1.250625,1.252839,1.251702,0.000904
13946.750000,1,1.247756,1.250008,1.248976,0.000732
13947.000000,1,1.245357,1.247429,1.246321,0.000725
13947.250000,1,1.242884,1.244338,1.243526,0.000485
13947.500000,1,1.239336,1.241505,1.240204,0.000723
13947.750000,1,1.235225,1.236713,1.236018,0.000561
13948.000000,1,1.230454,1.231316,1.231030,0.000303
13948.250000,1,1.224224,1.225167,1.224753,0.000320
13948.500000,1,1.217545,1.219614,1.218433,0.000676
13948.750000,1,1.211158,1.213328,1.212170,0.000800
13949.000000,1,1.205475,1.206661,1.206078,0.000448
13949.250000,1,1.200424,1.201765,1.200990,0.000498
13949.500000,1,1.194573,1.195809,1.195250,0.000416
13949.750000,1,1.187319,1.190032,1.188617,0.000887
13950.000000,1,1.180737,1.183337,1.181757,0.001013
13950.250000,1,1.173133,1.175496,1.174298,0.000740
13950.500000,1,1.166282,1.169006,1.167456,0.000953
13950.750000,1,1.158726,1.161950,1.160419,0.001068
13951.000000,1,1.153023,1.155894,1.154395,0.001102
13951.250000,1,1.146916,1.150168,1.148700,0.001302
13951.500000,1,1.141698,1.145221,1.143205,0.001430
13951.750000,1,1.136207,1.140214,1.137949,0.001327
13952.000000,1,1.129164,1.134568,1.132233,0.001856
13952.250000,1,1.124016,1.127922,1.125837,0.001513
13952.500000,1,1.115956,1.120039,1.118058,0.001794
13952.750000,1,1.106908,1.111882,1.109624,0.001890
13953.000000,1,1.097961,1.103637,1.100354,0.002140
13953.250000,1,1.087805,1.093794,1.091057,0.002074
13953.500000,1,1.079815,1.084350,1.082244,0.001955
13953.750000,1,1.068944,1.074976,1.072312,0.002208
13954.000000,1,1.059453,1.065272,1.062203,0.002250
13954.250000,1,1.045841,1.052210,1.049012,0.002395
13954.500000,1,1.028502,1.035491,1.032030,0.002570
13954.750000,1,1.007958,1.015104,1.011286,0.002692
13955.000000,1,0.983700,0.992259,0.987515,0.003224
13955.250000,1,0.956293,0.964412,0.960017,0.002965
13955.500000,1,0.924681,0.934036,0.929158,0.003518
13955.750000,1,0.889708,0.898877,0.894162,0.003469
13956.000000,1,0.850681,0.860676,0.855077,0.003539
13956.250000,1,0.806902,0.816494,0.811159,0.003570
13956.500000,1,0.759173,0.769428,0.763684,0.003727
13956.750000,1,0.708691,0.718848,0.713034,0.003535
13957.000000,1,0.656484,0.666799,0.661064,0.003619
13957.250000,1,0.603694,0.613672,0.607985,0.003565
13957.500000,1,0.551085,0.560395,0.555188,0.003319
13957.750000,1,0.499169,0.508340,0.503310,0.003199
13958.000000,1,0.450402,0.458448,0.453829,0.002824
13958.250000,1,0.404836,0.412186,0.408163,0.002662
13958.500000,1,0.364082,0.370647,0.366930,0.002347
13958.750000,1,0.328979,0.334516,0.331427,0.001919
13959.000000,1,0.299406,0.304424,0.301554,0.001760
13959.250000,1,0.276554,0.280401,0.278258,0.001376
13959.500000,1,0.259890,0.263461,0.261589,0.001233
13959.750000,1,0.250187,0.252878,0.251467,0.001003
13960.000000,2,0.298673,0.300076,0.299398,0.000496
13960.250000,2,0.299531,0.300683,0.300092,0.000421
13960.500000,2,0.300859,0.302522,0.301823,0.000599
13960.750000,2,0.304597,0.307122,0.305853,0.000840
13961.000000,2,0.309911,0.313433,0.311921,0.001251
13961.250000,2,0.318364,0.322858,0.320808,0.001626
13961.500000,2,0.329228,0.335111,0.332325,0.002144
13961.750000,2,0.343546,0.350554,0.347258,0.002641
13962.000000,2,0.360504,0.369112,0.365298,0.003158
13962.250000,2,0.381595,0.391282,0.386859,0.003689
13962.500000,2,0.404501,0.415904,0.410667,0.004304
13962.750000,2,0.429669,0.442125,0.436537,0.004753
13963.000000,2,0.455810,0.469211,0.463152,0.005173
13963.250000,2,0.482726,0.497301,0.490622,0.005679
13963.500000,2,0.510048,0.525380,0.518423,0.005997
13963.750000,2,0.537476,0.553397,0.546255,0.006179
13964.000000,2,0.564177,0.581052,0.573347,0.006601
13964.250000,2,0.589722,0.606592,0.598788,0.006663
13964.500000,2,0.612143,0.629312,0.621387,0.006834
13964.750000,2,0.633412,0.650152,0.642506,0.006612
13965.000000,2,0.653107,0.669617,0.662078,0.006737
13965.250000,2,0.672026,0.689628,0.681491,0.006979
13965.500000,2,0.690629,0.708117,0.699840,0.006910
13965.750000,2,0.709140,0.725812,0.717975,0.006800
13966.000000,2,0.724486,0.741584,0.733767,0.006859
13966.250000,2,0.739306,0.756195,0.748286,0.006730
13966.500000,2,0.752318,0.768520,0.760910,0.006667
13966.750000,2,0.764970,0.780913,0.773235,0.006509
13967.000000,2,0.776937,0.792586,0.785444,0.006284
13967.250000,2,0.789539,0.805462,0.798003,0.006376
13967.500000,2,0.801617,0.818025,0.810194,0.006348
13967.750000,2,0.813085,0.828459,0.821536,0.006184
13968.000000,2,0.823947,0.838746,0.831976,0.005942
13968.250000,2,0.833924,0.849050,0.841973,0.005947
13968.500000,2,0.844037,0.858104,0.851333,0.005691
13968.750000,2,0.853542,0.868769,0.861469,0.006063
13969.000000,2,0.863840,0.877790,0.871164,0.005541
13969.250000,2,0.873712,0.887223,0.880929,0.005352
13969.500000,2,0.882589,0.896197,0.889675,0.005361
13969.750000,2,0.892135,0.905294,0.899078,0.005215
13970.000000,2,0.901495,0.914181,0.908204,0.005031
13970.250000,2,0.910519,0.923452,0.917335,0.004889
13970.500000,2,0.919714,0.932262,0.926440,0.004846
13970.750000,2,0.929538,0.940605,0.935175,0.004584
13971.000000,2,0.937697,0.948356,0.943393,0.004472
13971.250000,2,0.946733,0.957033,0.951938,0.004390
13971.500000,2,0.955646,0.966015,0.960991,0.004215
13971.750000,2,0.966944,0.977549,0.972394,0.004246
13972.000000,2,0.979744,0.990891,0.985492,0.004218
13972.250000,2,0.994535,1.003216,0.999009,0.003683
13972.500000,2,1.007333,1.016598,1.012056,0.003835
13972.750000,2,1.019840,1.029859,1.025130,0.004021
13973.000000,2,1.032468,1.041535,1.037055,0.003642
13973.250000,2,1.045095,1.054165,1.049551,0.003761
13973.500000,2,1.056955,1.065610,1.061548,0.003322
13973.750000,2,1.069622,1.077759,1.073334,0.003081
13974.000000,2,1.080654,1.087931,1.084406,0.002697
13974.250000,2,1.090708,1.098754,1.094745,0.003081
13974.500000,2,1.100103,1.107512,1.103660,0.002776
13974.750000,2,1.109629,1.115988,1.113139,0.002434
13975.000000,2,1.119344,1.125368,1.122272,0.002297
13975.250000,2,1.130986,1.136392,1.133310,0.002116
13975.500000,2,1.141896,1.146835,1.144268,0.001941
13975.750000,2,1.153747,1.158013,1.155866,0.001492
13976.000000,2,1.176706,1.184021,1.180214,0.002914
13976.250000,2,1.176447,1.178955,1.177602,0.000903
13976.500000,2,1.186890,1.188415,1.187814,0.000528
13976.750000,2,1.198537,1.200129,1.199341,0.000617
13977.000000,2,1.210201,1.211405,1.210928,0.000375
13977.250000,2,1.222501,1.223439,1.222941,0.000320
13977.500000,2,1.233110,1.235407,1.234142,0.000776
13977.750000,2,1.244008,1.245881,1.244887,0.000736
13978.000000,2,1.253779,1.256395,1.255163,0.001075
13978.250000,2,1.263804,1.267347,1.265455,0.001466
13978.500000,2,1.273671,1.277951,1.275504,0.001786
13978.750000,2,1.283893,1.288455,1.286239,0.001671
13979.000000,2,1.293890,1.298951,1.296311,0.001973
13979.250000,2,1.304046,1.310042,1.307133,0.002347
13979.500000,2,1.315884,1.321951,1.318320,0.002462
13979.750000,2,1.327529,1.334100,1.330814,0.002756
13980.000000,2,1.341218,1.348399,1.344482,0.003054
13980.250000,2,1.355437,1.363415,1.359472,0.003410
13980.500000,2,1.370537,1.378516,1.374353,0.003327
13980.750000,2,1.385240,1.394291,1.389893,0.003573
13981.000000,2,1.399845,1.409665,1.404395,0.003978
13981.250000,2,1.414283,1.424896,1.419635,0.004145
13981.500000,2,1.430160,1.440236,1.435257,0.004161
13981.750000,2,1.444856,1.455736,1.450032,0.004391
13982.000000,2,1.458302,1.471885,1.464857,0.005408
13982.250000,2,1.471128,1.484502,1.477509,0.005331
13982.500000,2,1.482153,1.496003,1.488645,0.005451
13982.750000,2,1.491693,1.505618,1.498375,0.005889
13983.000000,2,1.499968,1.513930,1.506791,0.005850
13983.250000,2,1.506475,1.522305,1.514490,0.006137
13983.500000,2,1.512230,1.528221,1.520659,0.006326
13983.750000,2,1.515818,1.532100,1.523868,0.006595
13984.000000,2,1.515983,1.532748,1.524400,0.006767
13984.250000,2,1.514353,1.531012,1.522774,0.006818
13984.500000,2,1.510872,1.529845,1.520449,0.007478
13984.750000,2,1.509272,1.526953,1.517978,0.007394
13985.000000,2,1.507562,1.526285,1.516620,0.007710
13985.250000,2,1.505425,1.524519,1.514547,0.007791
13985.500000,2,1.503128,1.520689,1.511683,0.007214
13985.750000,2,1.497128,1.516889,1.506551,0.008071
13986.000000,2,1.489210,1.509258,1.499068,0.008155
13986.250000,2,1.478243,1.498077,1.488141,0.008010
13986.500000,2,1.465591,1.486158,1.475686,0.008474
13986.750000,2,1.449156,1.468643,1.458448,0.007928
13987.000000,2,1.426840,1.447667,1.436108,0.007993
13987.250000,2,1.396806,1.418193,1.407036,0.008288
13987.500000,2,1.361014,1.382076,1.370993,0.008063
13987.750000,2,1.320026,1.339975,1.329187,0.007713
13988.000000,2,1.270431,1.290892,1.280204,0.007811
13988.250000,2,1.215583,1.235255,1.224538,0.007693
13988.500000,2,1.151191,1.171729,1.160333,0.007547
13988.750000,2,1.080718,1.099405,1.089431,0.007108
13989.000000,2,1.003757,1.022653,1.012043,0.007054
13989.250000,2,0.923522,0.941136,0.930955,0.006194
13989.500000,2,0.841381,0.857573,0.848361,0.005852
13989.750000,2,0.759372,0.773405,0.765383,0.005081
13990.000000,2,0.678688,0.691255,0.683972,0.004563
13990.250000,2,0.600605,0.612255,0.605591,0.003984
13990.500000,2,0.528301,0.537863,0.532339,0.003264
13990.750000,2,0.464002,0.471541,0.467007,0.002595
13991.000000,2,0.409359,0.414692,0.411393,0.001833
13991.250000,2,0.365710,0.369581,0.367455,0.001217
13991.500000,2,0.334470,0.336550,0.335303,0.000672
13991.750000,2,0.315565,0.316604,0.316115,0.000360
13992.000000,3,0.282166,0.283407,0.282675,0.000427
13992.250000,3,0.285148,0.287063,0.286100,0.000657
13992.500000,3,0.294125,0.296885,0.295688,0.000891
13992.750000,3,0.310345,0.313247,0.311912,0.000972
13993.000000,3,0.332103,0.336080,0.334231,0.001255
13993.250000,3,0.360917,0.364507,0.362920,0.001177
13993.500000,3,0.394875,0.399418,0.397304,0.001450
13993.750000,3,0.433596,0.438202,0.436269,0.001485
13994.000000,3,0.476997,0.481761,0.479684,0.001520
13994.250000,3,0.523688,0.528061,0.526233,0.001465
13994.500000,3,0.573755,0.578577,0.576538,0.001560
13994.750000,3,0.626594,0.631997,0.629696,0.001716
13995.000000,3,0.682842,0.687767,0.686079,0.001630
13995.250000,3,0.739705,0.744299,0.742384,0.001518
13995.500000,3,0.794026,0.798346,0.796877,0.001386
13995.750000,3,0.845720,0.849526,0.848062,0.001337
13996.000000,3,0.892808,0.896907,0.895061,0.001267
13996.250000,3,0.936695,0.940351,0.938900,0.001097
13996.500000,3,0.978040,0.980732,0.979639,0.000915
13996.750000,3,1.015835,1.017962,1.016751,0.000730
13997.000000,3,1.048501,1.050633,1.049582,0.000838
13997.250000,3,1.075649,1.076087,1.075855,0.000129
13997.500000,3,1.096659,1.097494,1.097013,0.000312
13997.750000,3,1.112443,1.114603,1.113386,0.000733
13998.000000,3,1.125805,1.127986,1.127012,0.000781
13998.250000,3,1.137621,1.139927,1.138981,0.000733
13998.500000,3,1.147452,1.149627,1.148704,0.000718
13998.750000,3,1.154324,1.156293,1.155253,0.000641
13999.000000,3,1.157028,1.158953,1.158241,0.000680
13999.250000,3,1.158969,1.160441,1.159543,0.000512
13999.500000,3,1.158929,1.161151,1.160108,0.000709
13999.750000,3,1.160674,1.162145,1.161725,0.000495
14000.000000,3,1.162905,1.163648,1.163296,0.000273
14000.250000,3,1.162653,1.164419,1.163626,0.000674
14000.500000,3,1.162569,1.164079,1.163322,0.000585
14000.750000,3,1.160940,1.162450,1.161675,0.000538
14001.000000,3,1.159548,1.161059,1.160303,0.000609
14001.250000,3,1.160409,1.161311,1.160986,0.000288
14001.500000,3,1.163515,1.165019,1.164192,0.000544
14001.750000,3,1.166555,1.168095,1.167308,0.000490
14002.000000,3,1.168827,1.170259,1.169586,0.000467
14002.250000,3,1.169968,1.171630,1.170783,0.000490
14002.500000,3,1.169679,1.171290,1.170492,0.000606
14002.750000,3,1.168272,1.170820,1.170033,0.000857
14003.000000,3,1.170019,1.172423,1.171406,0.000778
14003.250000,3,1.172332,1.174522,1.173541,0.000825
14003.500000,3,1.174160,1.176208,1.175406,0.000778
14003.750000,3,1.175049,1.177852,1.176165,0.000909
14004.000000,3,1.174525,1.177792,1.176140,0.001196
14004.250000,3,1.173483,1.176470,1.174857,0.001054
14004.500000,3,1.173746,1.176683,1.175357,0.001103
14004.750000,3,1.175927,1.179735,1.177728,0.001200
14005.000000,3,1.181977,1.184033,1.182980,0.000733
14005.250000,3,1.186999,1.190325,1.188639,0.001330
14005.500000,3,1.191834,1.194361,1.193261,0.001021
14005.750000,3,1.194914,1.197416,1.196153,0.000854
14006.000000,3,1.196318,1.199139,1.197662,0.000895
14006.250000,3,1.197853,1.199750,1.198918,0.000738
14006.500000,3,1.199264,1.202234,1.200730,0.001116
14006.750000,3,1.201756,1.204691,1.203143,0.001071
14007.000000,3,1.202923,1.206297,1.204781,0.001133
14007.250000,3,1.203920,1.205730,1.204761,0.000725
14007.500000,3,1.201776,1.204338,1.203040,0.001035
14007.750000,3,1.198863,1.201999,1.200563,0.000981
14008.000000,3,1.196096,1.198723,1.197899,0.000883
14008.250000,3,1.195005,1.196887,1.195963,0.000779
14008.500000,3,1.193541,1.194862,1.194063,0.000438
14008.750000,3,1.191884,1.194283,1.192673,0.000842
14009.000000,3,1.190610,1.191416,1.191015,0.000329
14009.250000,3,1.188158,1.189234,1.188626,0.000372
14009.500000,3,1.186713,1.187889,1.187174,0.000407
14009.750000,3,1.184613,1.186727,1.185497,0.000658
14010.000000,3,1.184532,1.185423,1.185016,0.000294
14010.250000,3,1.183514,1.184576,1.184290,0.000356
14010.500000,3,1.182835,1.184755,1.183446,0.000637
14010.750000,3,1.181239,1.182791,1.182165,0.000479
14011.000000,3,1.179543,1.180441,1.179890,0.000335
14011.250000,3,1.176897,1.178841,1.177988,0.000650
14011.500000,3,1.174806,1.176088,1.175558,0.000381
14011.750000,3,1.171281,1.173484,1.172439,0.000669
14012.000000,3,1.168686,1.170616,1.169614,0.000574
14012.250000,3,1.165126,1.166268,1.165690,0.000387
14012.500000,3,1.161685,1.163307,1.162726,0.000561
14012.750000,3,1.159152,1.160332,1.159789,0.000425
14013.000000,3,1.157456,1.158341,1.157850,0.000315
14013.250000,3,1.155744,1.156295,1.155938,0.000170
14013.500000,3,1.154112,1.155113,1.154773,0.000354
14013.750000,3,1.152729,1.153973,1.153303,0.000378
14014.000000,3,1.152496,1.153545,1.153077,0.000424
14014.250000,3,1.154185,1.155212,1.154623,0.000323
14014.500000,3,1.156200,1.157593,1.156757,0.000534
14014.750000,3,1.159282,1.160156,1.159696,0.000358
14015.000000,3,1.161765,1.162879,1.162268,0.000363
14015.250000,3,1.164509,1.166338,1.165066,0.000614
14015.500000,3,1.166048,1.168412,1.167351,0.000867
14015.750000,3,1.168997,1.170716,1.169948,0.000683
14016.000000,3,1.172035,1.173968,1.173087,0.000672
14016.250000,3,1.174614,1.177159,1.175801,0.000834
14016.500000,3,1.176857,1.179482,1.177815,0.000892
14016.750000,3,1.176043,1.178735,1.177375,0.001169
14017.000000,3,1.174224,1.176351,1.175530,0.000926
14017.250000,3,1.170886,1.173463,1.171986,0.000938
14017.500000,3,1.166302,1.168731,1.167500,0.000943
14017.750000,3,1.160271,1.162968,1.161602,0.001094
14018.000000,3,1.151657,1.155355,1.153395,0.001389
14018.250000,3,1.140237,1.142973,1.141762,0.000982
14018.500000,3,1.125281,1.128008,1.126552,0.000981
14018.750000,3,1.106038,1.108933,1.107642,0.001169
14019.000000,3,1.084481,1.087800,1.086506,0.001230
14019.250000,3,1.060810,1.063364,1.062251,0.001006
14019.500000,3,1.032642,1.035883,1.034471,0.001043
14019.750000,3,1.000469,1.003188,1.001670,0.000960
14020.000000,3,0.961302,0.963708,0.962883,0.000851
14020.250000,3,0.915576,0.918793,0.917559,0.001055
14020.500000,3,0.865638,0.868016,0.866800,0.000905
14020.750000,3,0.810788,0.813436,0.811878,0.000878
14021.000000,3,0.752927,0.756076,0.753983,0.001001
14021.250000,3,0.693031,0.695641,0.693822,0.000901
14021.500000,3,0.631660,0.634878,0.632499,0.001131
14021.750000,3,0.571086,0.574404,0.572147,0.001101
14022.000000,3,0.513907,0.517053,0.514976,0.001041
14022.250000,3,0.462279,0.464991,0.462986,0.000948
14022.500000,3,0.416425,0.418598,0.417118,0.000736
14022.750000,3,0.376775,0.378962,0.377451,0.000740
14023.000000,3,0.344004,0.345414,0.344557,0.000466
14023.250000,3,0.317918,0.318909,0.318362,0.000323
14023.500000,3,0.298738,0.299564,0.299159,0.000313
14023.750000,3,0.287033,0.288001,0.287462,0.000360
14024.000000,4,0.306590,0.307365,0.307065,0.000263
14024.250000,4,0.312992,0.314112,0.313568,0.000391
14024.500000,4,0.327380,0.329595,0.328679,0.000719
14024.750000,4,0.355094,0.357416,0.356577,0.000770
14025.000000,4,0.391241,0.393559,0.392693,0.000811
14025.250000,4,0.438394,0.441030,0.440084,0.000918
14025.500000,4,0.491946,0.494269,0.493392,0.000941
14025.750000,4,0.553993,0.557471,0.555991,0.001126
14026.000000,4,0.620748,0.623592,0.622281,0.001088
14026.250000,4,0.693630,0.696413,0.694936,0.000978
14026.500000,4,0.766621,0.770839,0.768335,0.001344
14026.750000,4,0.842930,0.846872,0.844160,0.001368
14027.000000,4,0.913321,0.918781,0.915762,0.001779
14027.250000,4,0.984011,0.989838,0.986373,0.002057
14027.500000,4,1.049287,1.055374,1.051450,0.002225
14027.750000,4,1.111326,1.117503,1.113905,0.002354
14028.000000,4,1.166354,1.173922,1.169363,0.003021
14028.250000,4,1.215978,1.223645,1.219130,0.003167
14028.500000,4,1.254653,1.264605,1.259169,0.003684
14028.750000,4,1.289210,1.298732,1.293746,0.003930
14029.000000,4,1.314392,1.325376,1.319768,0.004303
14029.250000,4,1.337261,1.347529,1.342280,0.004331
14029.500000,4,1.352140,1.363353,1.357504,0.004655
14029.750000,4,1.364346,1.376385,1.370403,0.005039
14030.000000,4,1.369673,1.381456,1.375399,0.004840
14030.250000,4,1.371629,1.383144,1.377356,0.004743
14030.500000,4,1.368028,1.382006,1.374591,0.005485
14030.750000,4,1.364702,1.377285,1.370894,0.005216
14031.000000,4,1.358092,1.371304,1.364052,0.005225
14031.250000,4,1.351040,1.363682,1.357276,0.005247
14031.500000,4,1.340162,1.353550,1.346536,0.005510
14031.750000,4,1.330090,1.342728,1.336250,0.005358
14032.000000,4,1.317795,1.330636,1.323640,0.005036
14032.250000,4,1.308915,1.320364,1.314528,0.004721
14032.500000,4,1.300280,1.312462,1.306290,0.005117
14032.750000,4,1.296628,1.307131,1.301778,0.004207
14033.000000,4,1.290027,1.301160,1.295607,0.004562
14033.250000,4,1.286441,1.296549,1.291376,0.004169
14033.500000,4,1.278181,1.289357,1.283858,0.004423
14033.750000,4,1.273469,1.283536,1.278741,0.004034
14034.000000,4,1.268463,1.277915,1.273042,0.003663
14034.250000,4,1.266634,1.275865,1.271423,0.003758
14034.500000,4,1.263645,1.272734,1.268063,0.003798
14034.750000,4,1.261981,1.270267,1.265822,0.003417
14035.000000,4,1.254694,1.263412,1.259072,0.003608
14035.250000,4,1.249467,1.256611,1.252750,0.002967
14035.500000,4,1.238587,1.247719,1.243253,0.003150
14035.750000,4,1.232390,1.240428,1.236565,0.003089
14036.000000,4,1.224784,1.232136,1.228802,0.002983
14036.250000,4,1.218910,1.225805,1.222173,0.002642
14036.500000,4,1.208827,1.214863,1.211612,0.002434
14036.750000,4,1.199004,1.205461,1.201992,0.002338
14037.000000,4,1.187366,1.193298,1.190155,0.002086
14037.250000,4,1.180358,1.184987,1.182456,0.001707
14037.500000,4,1.173229,1.178935,1.175901,0.001956
14037.750000,4,1.172123,1.176167,1.174050,0.001729
14038.000000,4,1.169094,1.173664,1.171132,0.001682
14038.250000,4,1.167557,1.170294,1.169000,0.001163
14038.500000,4,1.162308,1.165163,1.163696,0.001263
14038.750000,4,1.158244,1.161592,1.159775,0.001133
14039.000000,4,1.151728,1.153690,1.152666,0.000780
14039.250000,4,1.147593,1.149503,1.148399,0.000827
14039.500000,4,1.140341,1.142348,1.141161,0.000673
14039.750000,4,1.133878,1.135617,1.134699,0.000547
14040.000000,4,1.179325,1.200019,1.189876,0.008418
14040.250000,4,1.116093,1.116483,1.116257,0.000136
14040.500000,4,1.106185,1.107500,1.106809,0.000404
14040.750000,4,1.100992,1.103188,1.101977,0.000689
14041.000000,4,1.097151,1.098609,1.097912,0.000491
14041.250000,4,1.096019,1.099361,1.097481,0.001231
14041.500000,4,1.093438,1.096773,1.095141,0.001029
14041.750000,4,1.092698,1.095492,1.094072,0.001071
14042.000000,4,1.088827,1.091635,1.090299,0.001282
14042.250000,4,1.087039,1.090811,1.088853,0.001537
14042.500000,4,1.084317,1.088013,1.086136,0.001444
14042.750000,4,1.082451,1.087734,1.085000,0.002075
14043.000000,4,1.080245,1.084506,1.082600,0.001699
14043.250000,4,1.078227,1.082832,1.080541,0.001824
14043.500000,4,1.073234,1.078343,1.075404,0.001829
14043.750000,4,1.068302,1.074035,1.071164,0.002275
14044.000000,4,1.062493,1.069284,1.065347,0.002474
14044.250000,4,1.057648,1.064221,1.061075,0.002612
14044.500000,4,1.051280,1.057177,1.054415,0.002449
14044.750000,4,1.046473,1.052763,1.049491,0.002783
14045.000000,4,1.037597,1.044469,1.041316,0.002796
14045.250000,4,1.030768,1.038154,1.034696,0.003018
14045.500000,4,1.023484,1.031492,1.027585,0.003189
14045.750000,4,1.018593,1.027178,1.023013,0.003502
14046.000000,4,1.013532,1.021369,1.017490,0.003261
14046.250000,4,1.009742,1.018786,1.014462,0.003735
14046.500000,4,1.004971,1.014016,1.009785,0.003667
14046.750000,4,1.001810,1.012183,1.007269,0.004063
14047.000000,4,0.998514,1.008317,1.003594,0.004083
14047.250000,4,0.997481,1.006925,1.002671,0.003992
14047.500000,4,0.995889,1.006267,1.001393,0.004289
14047.750000,4,0.996908,1.007570,1.002600,0.004312
14048.000000,4,0.996311,1.007062,1.002028,0.004321
14048.250000,4,0.997212,1.008188,1.002506,0.004545
14048.500000,4,0.994287,1.005199,0.999754,0.004203
14048.750000,4,0.992718,1.004312,0.998783,0.004620
14049.000000,4,0.989845,1.000277,0.995028,0.004251
14049.250000,4,0.985633,0.996392,0.991423,0.004628
14049.500000,4,0.978628,0.989843,0.984354,0.004621
14049.750000,4,0.970632,0.981803,0.976660,0.004672
14050.000000,4,0.960111,0.970596,0.965490,0.004257
14050.250000,4,0.948791,0.959129,0.954135,0.004207
14050.500000,4,0.933787,0.944396,0.939283,0.004319
14050.750000,4,0.918646,0.928733,0.923875,0.004205
14051.000000,4,0.898666,0.908119,0.903527,0.004014
14051.250000,4,0.875941,0.886049,0.881230,0.004126
14051.500000,4,0.848695,0.856825,0.852896,0.003357
14051.750000,4,0.818473,0.827242,0.823431,0.003527
14052.000000,4,0.784934,0.793203,0.789893,0.003198
14052.250000,4,0.750630,0.758232,0.755124,0.002887
14052.500000,4,0.711963,0.718456,0.715889,0.002603
