# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224257,0.225868,0.224987,0.000547
14928.250000,1,0.227376,0.229282,0.228170,0.000635
14928.500000,1,0.237324,0.239842,0.238123,0.000867
14928.750000,1,0.253571,0.256806,0.254800,0.001061
14929.000000,1,0.276786,0.280656,0.278152,0.001289
14929.250000,1,0.306416,0.310866,0.307998,0.001479
14929.500000,1,0.342200,0.347667,0.344227,0.001744
14929.750000,1,0.383511,0.389464,0.385893,0.001907
14930.000000,1,0.429730,0.436016,0.432023,0.002064
14930.250000,1,0.479059,0.486055,0.481603,0.002276
14930.500000,1,0.530576,0.538774,0.533935,0.002574
14930.750000,1,0.585290,0.593098,0.588611,0.002459
14931.000000,1,0.641084,0.649915,0.644642,0.002722
14931.250000,1,0.697267,0.705900,0.700700,0.002730
14931.500000,1,0.752856,0.760901,0.755734,0.002590
14931.750000,1,0.805536,0.812826,0.808731,0.002338
14932.000000,1,0.856452,0.864063,0.859600,0.002382
14932.250000,1,0.904613,0.911997,0.907914,0.002351
14932.500000,1,0.950973,0.958170,0.954208,0.002306
14932.750000,1,0.993792,1.000389,0.996887,0.002229
14933.000000,1,1.033536,1.038800,1.035723,0.001696
14933.250000,1,1.067627,1.073473,1.069929,0.001931
14933.500000,1,1.098761,1.103380,1.100653,0.001660
14933.750000,1,1.126047,1.131289,1.128515,0.001651
14934.000000,1,1.154332,1.158329,1.156502,0.001454
14934.250000,1,1.182449,1.186767,1.184403,0.001380
14934.500000,1,1.209072,1.213017,1.210949,0.001455
14934.750000,1,1.233269,1.237958,1.235515,0.001589
14935.000000,1,1.253487,1.257153,1.255883,0.001320
14935.250000,1,1.269926,1.273891,1.271892,0.001355
14935.500000,1,1.284122,1.286095,1.285233,0.000824
14935.750000,1,1.295754,1.298054,1.297029,0.000880
14936.000000,1,1.306882,1.309814,1.307813,0.001014
14936.250000,1,1.315244,1.316613,1.315825,0.000437
14936.500000,1,1.320094,1.322677,1.321161,0.000930
14936.750000,1,1.323863,1.324900,1.324451,0.000372
14937.000000,1,1.325754,1.326379,1.326184,0.000209
14937.250000,1,1.327563,1.329725,1.328417,0.000759
14937.500000,1,1.329898,1.331867,1.330994,0.000691
14937.750000,1,1.332846,1.334746,1.333929,0.000629
14938.000000,1,1.335549,1.337976,1.336463,0.000810
14938.250000,1,1.336263,1.337810,1.337156,0.000487
14938.500000,1,1.338770,1.339360,1.339037,0.000211
14938.750000,1,1.338404,1.340051,1.338890,0.000553
14939.000000,1,1.340980,1.342999,1.341621,0.000679
14939.250000,1,1.345182,1.346853,1.346110,0.000553
14939.500000,1,1.350992,1.352401,1.351792,0.000453
14939.750000,1,1.356188,1.358345,1.357165,0.000816
14940.000000,1,1.360555,1.362289,1.361352,0.000626
14940.250000,1,1.361204,1.364071,1.362637,0.000999
14940.500000,1,1.361604,1.364749,1.363295,0.001164
14940.750000,1,1.360693,1.364629,1.362676,0.001493
14941.000000,1,1.360255,1.363334,1.361734,0.001213
14941.250000,1,1.357689,1.361405,1.359477,0.001458
14941.500000,1,1.352701,1.357234,1.354960,0.001625
14941.750000,1,1.345886,1.349687,1.348321,0.001349
14942.000000,1,1.338412,1.342550,1.340735,0.001557
14942.250000,1,1.330658,1.335142,1.333135,0.001742
14942.500000,1,1.323533,1.328489,1.326333,0.001754
14942.750000,1,1.318467,1.323171,1.321224,0.001601
14943.000000,1,1.313960,1.318251,1.316210,0.001746
14943.250000,1,1.308105,1.313212,1.311001,0.001829
14943.500000,1,1.301710,1.307144,1.305075,0.001964
14943.750000,1,1.297278,1.301242,1.299347,0.001633
14944.000000,1,1.294375,1.297882,1.296459,0.001403
14944.250000,1,1.291088,1.295814,1.293495,0.001589
14944.500000,1,1.290538,1.294788,1.292379,0.001743
14944.750000,1,1.288580,1.293331,1.291231,0.001887
14945.000000,1,1.288390,1.293006,1.290213,0.001663
14945.250000,1,1.286612,1.291123,1.288586,0.001588
14945.500000,1,1.283533,1.287548,1.285892,0.001390
14945.750000,1,1.280466,1.284909,1.282554,0.001810
14946.000000,1,1.275639,1.280776,1.278424,0.002022
14946.250000,1,1.270903,1.276130,1.273547,0.001913
14946.500000,1,1.265348,1.270180,1.267272,0.001783
14946.750000,1,1.258023,1.262273,1.260456,0.001553
14947.000000,1,1.250258,1.254645,1.252450,0.001813
14947.250000,1,1.243488,1.246339,1.245104,0.001260
14947.500000,1,1.234671,1.238662,1.236679,0.001565
14947.750000,1,1.226101,1.230026,1.227703,0.001404
14948.000000,1,1.215895,1.219637,1.217712,0.001310
14948.250000,1,1.205123,1.208705,1.206589,0.001447
14948.500000,1,1.192483,1.195967,1.194494,0.001261
14948.750000,1,1.181521,1.185376,1.183481,0.001515
14949.000000,1,1.170890,1.173578,1.172264,0.001003
14949.250000,1,1.160213,1.163273,1.161512,0.001112
14949.500000,1,1.149159,1.152109,1.150428,0.001107
14949.750000,1,1.137669,1.139677,1.138716,0.000615
14950.000000,1,1.125454,1.127133,1.126245,0.000631
14950.250000,1,1.113123,1.114804,1.114106,0.000545
14950.500000,1,1.101232,1.102469,1.101714,0.000408
14950.750000,1,1.089443,1.090641,1.090044,0.000410
14951.000000,1,1.078150,1.079214,1.078540,0.000398
14951.250000,1,1.067564,1.068639,1.068064,0.000374
14951.500000,1,1.056678,1.057929,1.057268,0.000465
14951.750000,1,1.046175,1.047350,1.046787,0.000355
14952.000000,1,1.035422,1.037113,1.036093,0.000585
14952.250000,1,1.023366,1.025490,1.024774,0.000743
14952.500000,1,1.011820,1.013549,1.012585,0.000571
14952.750000,1,0.998306,1.000564,0.999387,0.000765
14953.000000,1,0.984489,0.987517,0.985924,0.001111
14953.250000,1,0.970926,0.973801,0.972324,0.001037
14953.500000,1,0.958029,0.959990,0.959065,0.000760
14953.750000,1,0.943733,0.946389,0.945313,0.001012
14954.000000,1,0.928994,0.932842,0.931172,0.001358
14954.250000,1,0.913609,0.916522,0.914650,0.001003
14954.500000,1,0.893988,0.895987,0.895172,0.000734
14954.750000,1,0.871186,0.874176,0.872791,0.001180
14955.000000,1,0.846063,0.849394,0.847656,0.001199
14955.250000,1,0.818729,0.821354,0.819991,0.000919
14955.500000,1,0.788084,0.791119,0.789558,0.001096
14955.750000,1,0.754659,0.757483,0.755986,0.001154
14956.000000,1,0.718614,0.720920,0.719677,0.000864
14956.250000,1,0.678675,0.681052,0.679839,0.000909
14956.500000,1,0.635645,0.639095,0.637438,0.001126
14956.750000,1,0.592282,0.594792,0.593696,0.000978
14957.000000,1,0.547470,0.550165,0.548838,0.001118
14957.250000,1,0.502409,0.505279,0.504042,0.001065
14957.500000,1,0.458754,0.461474,0.460347,0.000904
14957.750000,1,0.416732,0.419449,0.418185,0.000939
14958.000000,1,0.377098,0.380299,0.378710,0.001031
14958.250000,1,0.341520,0.343771,0.342787,0.000787
14958.500000,1,0.310412,0.312026,0.311177,0.000590
14958.750000,1,0.283512,0.284732,0.284083,0.000480
14959.000000,1,0.261591,0.262433,0.262015,0.000353
14959.250000,1,0.244254,0.245207,0.244797,0.000355
14959.500000,1,0.231937,0.232972,0.232612,0.000365
14959.750000,1,0.224692,0.225672,0.225223,0.000353
14960.000000,2,0.308836,0.309822,0.309435,0.000376
14960.250000,2,0.310732,0.311174,0.310985,0.000149
14960.500000,2,0.316344,0.316558,0.316461,0.000084
14960.750000,2,0.325593,0.326418,0.326139,0.000296
14961.000000,2,0.339528,0.340389,0.339923,0.000298
14961.250000,2,0.357423,0.358946,0.358195,0.000507
14961.500000,2,0.379504,0.381198,0.380365,0.000526
14961.750000,2,0.405903,0.408141,0.406818,0.000681
14962.000000,2,0.435926,0.438141,0.437042,0.000667
14962.250000,2,0.469165,0.472481,0.470638,0.000996
14962.500000,2,0.505105,0.507912,0.506108,0.000910
14962.750000,2,0.541331,0.544479,0.542818,0.000940
14963.000000,2,0.578094,0.581292,0.579373,0.000985
14963.250000,2,0.614145,0.617566,0.615704,0.001068
14963.500000,2,0.650013,0.652772,0.651221,0.000844
14963.750000,2,0.684999,0.688756,0.686492,0.001153
14964.000000,2,0.717775,0.720931,0.719436,0.000952
14964.250000,2,0.747693,0.750361,0.749081,0.000829
14964.500000,2,0.773721,0.776586,0.775227,0.000858
14964.750000,2,0.796833,0.799181,0.798188,0.000742
14965.000000,2,0.818678,0.820718,0.819535,0.000702
14965.250000,2,0.839097,0.840452,0.839576,0.000464
14965.500000,2,0.857394,0.859547,0.858617,0.000719
14965.750000,2,0.875726,0.877833,0.876718,0.000651
14966.000000,2,0.891459,0.892773,0.891873,0.000427
14966.250000,2,0.904172,0.906584,0.905110,0.000788
14966.500000,2,0.915323,0.917051,0.916243,0.000648
14966.750000,2,0.926239,0.927156,0.926780,0.000349
14967.000000,2,0.936286,0.937261,0.936829,0.000327
14967.250000,2,0.947184,0.948295,0.947637,0.000456
14967.500000,2,0.956481,0.958404,0.957183,0.000660
14967.750000,2,0.965921,0.967121,0.966339,0.000425
14968.000000,2,0.972430,0.974821,0.973685,0.000801
14968.250000,2,0.980152,0.981085,0.980540,0.000305
14968.500000,2,0.985971,0.987988,0.987002,0.000666
14968.750000,2,0.992720,0.994579,0.993489,0.000601
14969.000000,2,0.999211,1.001110,1.000272,0.000651
14969.250000,2,1.005524,1.007409,1.006274,0.000597
14969.500000,2,1.011063,1.013309,1.011985,0.000720
14969.750000,2,1.016732,1.018800,1.017739,0.000628
14970.000000,2,1.021959,1.024232,1.022920,0.000727
14970.250000,2,1.027861,1.029494,1.028591,0.000549
14970.500000,2,1.032852,1.034647,1.033668,0.000577
14970.750000,2,1.038053,1.039872,1.038992,0.000764
14971.000000,2,1.042187,1.043478,1.042808,0.000492
14971.250000,2,1.045728,1.048271,1.047114,0.000889
14971.500000,2,1.051898,1.053704,1.052662,0.000661
14971.750000,2,1.058676,1.060970,1.059761,0.000863
14972.000000,2,1.068409,1.070098,1.069162,0.000569
14972.250000,2,1.077924,1.079070,1.078585,0.000375
14972.500000,2,1.087109,1.088775,1.087727,0.000632
14972.750000,2,1.095653,1.097247,1.096762,0.000559
14973.000000,2,1.103740,1.105262,1.104416,0.000491
14973.250000,2,1.111531,1.112944,1.112095,0.000492
14973.500000,2,1.119192,1.119960,1.119622,0.000237
14973.750000,2,1.126332,1.127839,1.127050,0.000550
14974.000000,2,1.133237,1.134108,1.133492,0.000291
14974.250000,2,1.139027,1.139558,1.139221,0.000200
14974.500000,2,1.142503,1.144000,1.143403,0.000470
14974.750000,2,1.146943,1.148336,1.147389,0.000453
14975.000000,2,1.151322,1.152272,1.151802,0.000387
14975.250000,2,1.156548,1.157745,1.157023,0.000448
14975.500000,2,1.162528,1.163559,1.163112,0.000418
14975.750000,2,1.169342,1.170006,1.169679,0.000215
14976.000000,2,1.182182,1.187115,1.184318,0.001840
14976.250000,2,1.180094,1.180859,1.180391,0.000309
14976.500000,2,1.185187,1.186069,1.185679,0.000288
14976.750000,2,1.190430,1.192376,1.191201,0.000607
14977.000000,2,1.197215,1.197747,1.197543,0.000175
14977.250000,2,1.203133,1.204093,1.203503,0.000350
14977.500000,2,1.209012,1.210459,1.209717,0.000469
14977.750000,2,1.214065,1.214956,1.214449,0.000312
14978.000000,2,1.218809,1.219956,1.219527,0.000408
14978.250000,2,1.223194,1.224431,1.223735,0.000403
14978.500000,2,1.228079,1.229229,1.228624,0.000336
14978.750000,2,1.232443,1.234057,1.233131,0.000562
14979.000000,2,1.237307,1.238435,1.237911,0.000429
14979.250000,2,1.242290,1.244054,1.242911,0.000612
14979.500000,2,1.247166,1.249707,1.248240,0.000980
14979.750000,2,1.254569,1.256205,1.255371,0.000663
14980.000000,2,1.262134,1.264231,1.263426,0.000646
14980.250000,2,1.270609,1.273404,1.272173,0.000894
14980.500000,2,1.280752,1.282527,1.281532,0.000680
14980.750000,2,1.289502,1.292485,1.291247,0.001111
14981.000000,2,1.299698,1.301333,1.300424,0.000625
14981.250000,2,1.308309,1.311545,1.309804,0.001161
14981.500000,2,1.318745,1.321935,1.319956,0.001083
14981.750000,2,1.328283,1.330947,1.329384,0.000824
14982.000000,2,1.337929,1.340864,1.338970,0.001000
14982.250000,2,1.346102,1.348398,1.347054,0.000736
14982.500000,2,1.351892,1.354242,1.352925,0.000834
14982.750000,2,1.356497,1.359894,1.358099,0.001050
14983.000000,2,1.361670,1.362979,1.362409,0.000406
14983.250000,2,1.365261,1.367498,1.366171,0.000792
14983.500000,2,1.367091,1.368715,1.367645,0.000516
14983.750000,2,1.367899,1.368806,1.368399,0.000304
14984.000000,2,1.365158,1.366609,1.365686,0.000534
14984.250000,2,1.360673,1.361809,1.361277,0.000354
14984.500000,2,1.355607,1.357494,1.356665,0.000554
14984.750000,2,1.352090,1.352824,1.352365,0.000250
14985.000000,2,1.348075,1.348931,1.348476,0.000291
14985.250000,2,1.343620,1.346352,1.344947,0.000846
14985.500000,2,1.339871,1.340660,1.340335,0.000262
14985.750000,2,1.334135,1.335337,1.334634,0.000473
14986.000000,2,1.325475,1.327161,1.326225,0.000731
14986.250000,2,1.315588,1.317192,1.316072,0.000543
14986.500000,2,1.302116,1.304044,1.303510,0.000675
14986.750000,2,1.287355,1.288248,1.287854,0.000312
14987.000000,2,1.266603,1.268834,1.267586,0.000690
14987.250000,2,1.240997,1.243204,1.241949,0.000712
14987.500000,2,1.208941,1.212471,1.210710,0.001231
14987.750000,2,1.171294,1.175366,1.173656,0.001223
14988.000000,2,1.128989,1.133149,1.131403,0.001241
14988.250000,2,1.080529,1.085154,1.083562,0.001446
14988.500000,2,1.026215,1.031019,1.028812,0.001396
14988.750000,2,0.963752,0.970693,0.968217,0.002201
14989.000000,2,0.898956,0.905347,0.902655,0.001888
14989.250000,2,0.830024,0.836971,0.833849,0.002025
14989.500000,2,0.760317,0.766909,0.764339,0.001979
14989.750000,2,0.690096,0.697307,0.694568,0.002211
14990.000000,2,0.621860,0.629427,0.626582,0.002299
14990.250000,2,0.557407,0.563600,0.561179,0.001886
14990.500000,2,0.496389,0.502204,0.500113,0.001781
14990.750000,2,0.442614,0.447795,0.445849,0.001567
14991.000000,2,0.397110,0.401901,0.399854,0.001411
14991.250000,2,0.361191,0.364870,0.363529,0.001121
14991.500000,2,0.335286,0.337937,0.336876,0.000791
14991.750000,2,0.319588,0.321310,0.320667,0.000528
14992.000000,3,0.273559,0.274343,0.273863,0.000243
14992.250000,3,0.276294,0.277614,0.276747,0.000468
14992.500000,3,0.285382,0.287298,0.286253,0.000591
14992.750000,3,0.300848,0.303725,0.301998,0.000916
14993.000000,3,0.322870,0.326346,0.324174,0.001095
14993.250000,3,0.351174,0.354854,0.352618,0.001136
14993.500000,3,0.384911,0.388968,0.386640,0.001226
14993.750000,3,0.424107,0.428671,0.425753,0.001449
14994.000000,3,0.466604,0.471588,0.468816,0.001465
14994.250000,3,0.513489,0.518420,0.515456,0.001487
14994.500000,3,0.563262,0.568375,0.565383,0.001547
14994.750000,3,0.616699,0.622095,0.618861,0.001622
14995.000000,3,0.673004,0.677833,0.675096,0.001427
14995.250000,3,0.729516,0.735127,0.731529,0.001736
14995.500000,3,0.784522,0.789615,0.786449,0.001563
14995.750000,3,0.836455,0.840572,0.837892,0.001284
14996.000000,3,0.884225,0.887295,0.885337,0.000942
14996.250000,3,0.928147,0.931136,0.929305,0.001014
14996.500000,3,0.969474,0.972119,0.970586,0.000862
14996.750000,3,1.007484,1.009635,1.008211,0.000696
14997.000000,3,1.040676,1.043530,1.041699,0.001011
14997.250000,3,1.068065,1.069850,1.068630,0.000605
14997.500000,3,1.089912,1.091199,1.090509,0.000445
14997.750000,3,1.107081,1.108087,1.107621,0.000329
14998.000000,3,1.120937,1.123701,1.122181,0.000847
14998.250000,3,1.134250,1.135740,1.134879,0.000535
14998.500000,3,1.143908,1.145312,1.144701,0.000532
14998.750000,3,1.151151,1.153513,1.152192,0.000881
14999.000000,3,1.155130,1.157543,1.155836,0.000817
14999.250000,3,1.157215,1.159608,1.158023,0.000757
14999.500000,3,1.157330,1.160414,1.158689,0.000907
14999.750000,3,1.159999,1.161424,1.160618,0.000596
15000.000000,3,1.161990,1.164094,1.163238,0.000746
15000.250000,3,1.162707,1.165371,1.164084,0.000832
15000.500000,3,1.163026,1.165744,1.164414,0.001047
15000.750000,3,1.161881,1.164071,1.162859,0.000800
15001.000000,3,1.160953,1.163300,1.162476,0.000844
15001.250000,3,1.162717,1.164514,1.163702,0.000665
15001.500000,3,1.165986,1.167940,1.166923,0.000766
15001.750000,3,1.170515,1.172333,1.171205,0.000609
15002.000000,3,1.173729,1.175829,1.174713,0.000665
15002.250000,3,1.174556,1.176685,1.175616,0.000678
15002.500000,3,1.175253,1.177310,1.176047,0.000850
15002.750000,3,1.175657,1.177128,1.176416,0.000541
15003.000000,3,1.177015,1.179067,1.178162,0.000677
15003.250000,3,1.180221,1.181061,1.180690,0.000339
15003.500000,3,1.182532,1.184251,1.183451,0.000673
15003.750000,3,1.183667,1.185836,1.184859,0.000680
15004.000000,3,1.184221,1.185720,1.185218,0.000588
15004.250000,3,1.183776,1.185536,1.184692,0.000686
15004.500000,3,1.184563,1.186364,1.185247,0.000553
15004.750000,3,1.187859,1.188721,1.188368,0.000306
15005.000000,3,1.193016,1.194040,1.193598,0.000374
15005.250000,3,1.198930,1.200862,1.199984,0.000640
15005.500000,3,1.203943,1.205842,1.204971,0.000717
15005.750000,3,1.207710,1.209519,1.208714,0.000651
15006.000000,3,1.209162,1.211504,1.210076,0.000784
15006.250000,3,1.210927,1.212320,1.211819,0.000454
15006.500000,3,1.213349,1.214752,1.213916,0.000431
15006.750000,3,1.215479,1.217289,1.216488,0.000544
15007.000000,3,1.217979,1.219814,1.218847,0.000600
15007.250000,3,1.218437,1.220146,1.219124,0.000579
15007.500000,3,1.216569,1.218446,1.217777,0.000625
15007.750000,3,1.213335,1.215490,1.214704,0.000834
15008.000000,3,1.212107,1.213776,1.212904,0.000721
15008.250000,3,1.209722,1.211474,1.210728,0.000613
15008.500000,3,1.208864,1.209701,1.209176,0.000338
15008.750000,3,1.206348,1.208340,1.207623,0.000741
15009.000000,3,1.205324,1.207459,1.205880,0.000738
15009.250000,3,1.202855,1.204399,1.203689,0.000586
15009.500000,3,1.200719,1.202792,1.202002,0.000664
15009.750000,3,1.199551,1.201510,1.200649,0.000719
15010.000000,3,1.198911,1.201121,1.199776,0.000866
15010.250000,3,1.197805,1.200215,1.198793,0.000763
15010.500000,3,1.196905,1.198158,1.197755,0.000439
15010.750000,3,1.195479,1.198321,1.196530,0.001059
15011.000000,3,1.193533,1.195621,1.194502,0.000780
15011.250000,3,1.191427,1.192682,1.192097,0.000459
15011.500000,3,1.188256,1.189694,1.189163,0.000457
15011.750000,3,1.185108,1.186334,1.185675,0.000468
15012.000000,3,1.181631,1.182883,1.182192,0.000460
15012.250000,3,1.177883,1.178680,1.178245,0.000241
15012.500000,3,1.174690,1.175402,1.174918,0.000237
15012.750000,3,1.170509,1.171917,1.171298,0.000520
15013.000000,3,1.167589,1.169283,1.168511,0.000552
15013.250000,3,1.165838,1.166832,1.166188,0.000342
15013.500000,3,1.163038,1.164748,1.163869,0.000513
15013.750000,3,1.161703,1.162448,1.162084,0.000294
15014.000000,3,1.160148,1.161863,1.160963,0.000633
15014.250000,3,1.160422,1.162392,1.161283,0.000703
15014.500000,3,1.161260,1.163593,1.162591,0.000888
15014.750000,3,1.163708,1.165656,1.164579,0.000707
15015.000000,3,1.165199,1.167702,1.166348,0.000846
15015.250000,3,1.166584,1.168720,1.167613,0.000818
15015.500000,3,1.167648,1.170287,1.168962,0.001070
15015.750000,3,1.169098,1.171848,1.170469,0.000873
15016.000000,3,1.171338,1.173721,1.172174,0.000882
15016.250000,3,1.172394,1.175366,1.173873,0.001310
15016.500000,3,1.173202,1.176069,1.174448,0.001188
15016.750000,3,1.171325,1.174237,1.172995,0.001079
15017.000000,3,1.168988,1.172079,1.170594,0.001211
15017.250000,3,1.164182,1.167068,1.165974,0.001064
15017.500000,3,1.157764,1.161403,1.159722,0.001238
15017.750000,3,1.151084,1.153696,1.152640,0.000976
15018.000000,3,1.141151,1.144797,1.143109,0.001245
15018.250000,3,1.127872,1.131617,1.129806,0.001263
15018.500000,3,1.111782,1.114939,1.113683,0.001085
15018.750000,3,1.092378,1.095108,1.093926,0.000915
15019.000000,3,1.070243,1.073681,1.071645,0.001167
15019.250000,3,1.045397,1.048191,1.046420,0.000938
15019.500000,3,1.016936,1.020181,1.018291,0.001064
15019.750000,3,0.982779,0.985965,0.984647,0.001130
15020.000000,3,0.943365,0.947162,0.945557,0.001374
15020.250000,3,0.897217,0.901450,0.899904,0.001418
15020.500000,3,0.846800,0.851083,0.849628,0.001445
15020.750000,3,0.792477,0.796127,0.794891,0.001340
15021.000000,3,0.734385,0.738673,0.737474,0.001479
15021.250000,3,0.675072,0.679656,0.678217,0.001520
15021.500000,3,0.614548,0.619649,0.617690,0.001543
15021.750000,3,0.555055,0.560005,0.558129,0.001527
15022.000000,3,0.499508,0.503397,0.501998,0.001241
15022.250000,3,0.448487,0.452207,0.450668,0.001112
15022.500000,3,0.403983,0.406591,0.405820,0.000871
15022.750000,3,0.365693,0.368043,0.367135,0.000733
15023.000000,3,0.333699,0.335507,0.334727,0.000585
15023.250000,3,0.308437,0.309629,0.309236,0.000397
15023.500000,3,0.289897,0.290819,0.290396,0.000282
15023.750000,3,0.278289,0.278773,0.278588,0.000199
15024.000000,4,0.322122,0.324156,0.323008,0.000790
15024.250000,4,0.327612,0.328799,0.328153,0.000392
15024.500000,4,0.340611,0.342194,0.341282,0.000553
15024.750000,4,0.365017,0.366806,0.365739,0.000686
15025.000000,4,0.396893,0.399412,0.398085,0.000858
15025.250000,4,0.438890,0.442180,0.440139,0.001037
15025.500000,4,0.486498,0.490295,0.487986,0.001209
15025.750000,4,0.542304,0.546815,0.543996,0.001469
15026.000000,4,0.602083,0.606604,0.603863,0.001491
15026.250000,4,0.667745,0.672895,0.669463,0.001670
15026.500000,4,0.734761,0.738973,0.736394,0.001362
15026.750000,4,0.803138,0.808107,0.805002,0.001671
15027.000000,4,0.868848,0.872871,0.870266,0.001504
15027.250000,4,0.933098,0.936491,0.934385,0.001229
15027.500000,4,0.992338,0.995686,0.993796,0.001397
15027.750000,4,1.049023,1.053311,1.051006,0.001566
15028.000000,4,1.099654,1.103660,1.101628,0.001526
15028.250000,4,1.145342,1.148425,1.147014,0.001145
15028.500000,4,1.180914,1.185500,1.183384,0.001381
15028.750000,4,1.212381,1.216507,1.214168,0.001323
15029.000000,4,1.236139,1.239276,1.238069,0.001123
15029.250000,4,1.255632,1.259751,1.258124,0.001469
15029.500000,4,1.270103,1.275259,1.272362,0.001723
15029.750000,4,1.281197,1.284554,1.282814,0.001297
15030.000000,4,1.285142,1.289282,1.287059,0.001580
15030.250000,4,1.286553,1.290808,1.288409,0.001461
15030.500000,4,1.283295,1.287197,1.284883,0.001427
15030.750000,4,1.279081,1.283507,1.281125,0.001644
15031.000000,4,1.271600,1.276576,1.274178,0.001721
15031.250000,4,1.265943,1.270512,1.268098,0.001598
15031.500000,4,1.255243,1.259541,1.257348,0.001593
15031.750000,4,1.244953,1.249399,1.247191,0.001644
15032.000000,4,1.233490,1.237401,1.235673,0.001427
15032.250000,4,1.225447,1.228784,1.227048,0.001237
15032.500000,4,1.217775,1.221434,1.219443,0.001212
15032.750000,4,1.213894,1.216567,1.215313,0.000917
15033.000000,4,1.209785,1.211780,1.210647,0.000772
15033.250000,4,1.205361,1.207880,1.206372,0.000907
15033.500000,4,1.199101,1.201946,1.200141,0.000977
15033.750000,4,1.194875,1.197827,1.196279,0.000894
15034.000000,4,1.191640,1.192880,1.192211,0.000450
15034.250000,4,1.191020,1.192412,1.191599,0.000436
15034.500000,4,1.188873,1.190058,1.189630,0.000501
15034.750000,4,1.188358,1.190028,1.188958,0.000537
15035.000000,4,1.184088,1.184872,1.184601,0.000257
15035.250000,4,1.178750,1.180244,1.179646,0.000508
15035.500000,4,1.171810,1.173522,1.172916,0.000533
15035.750000,4,1.167581,1.168954,1.168350,0.000492
15036.000000,4,1.162574,1.163783,1.163139,0.000452
15036.250000,4,1.158137,1.159683,1.158915,0.000574
15036.500000,4,1.150993,1.151374,1.151164,0.000137
15036.750000,4,1.143528,1.144920,1.144351,0.000480
15037.000000,4,1.135128,1.136080,1.135554,0.000368
15037.250000,4,1.129649,1.131052,1.130291,0.000515
15037.500000,4,1.126239,1.126804,1.126533,0.000218
15037.750000,4,1.126624,1.127682,1.127179,0.000421
15038.000000,4,1.126648,1.128011,1.127199,0.000491
15038.250000,4,1.126517,1.128959,1.127819,0.000751
15038.500000,4,1.126164,1.126612,1.126382,0.000160
15038.750000,4,1.123777,1.125429,1.124630,0.000622
15039.000000,4,1.120883,1.121989,1.121369,0.000400
15039.250000,4,1.118751,1.120475,1.119761,0.000531
15039.500000,4,1.115609,1.117363,1.116426,0.000544
15039.750000,4,1.112245,1.114163,1.113163,0.000657
15040.000000,4,1.148170,1.168844,1.157171,0.008209
15040.250000,4,1.100269,1.101871,1.101134,0.000507
15040.500000,4,1.094424,1.095633,1.095125,0.000457
15040.750000,4,1.091869,1.094043,1.093015,0.000780
15041.000000,4,1.091602,1.093447,1.092472,0.000689
15041.250000,4,1.094115,1.095620,1.094947,0.000617
15041.500000,4,1.095122,1.096476,1.095975,0.000473
15041.750000,4,1.097530,1.098426,1.098154,0.000310
15042.000000,4,1.097117,1.098526,1.097842,0.000580
15042.250000,4,1.098567,1.100477,1.099314,0.000681
15042.500000,4,1.099373,1.100643,1.099977,0.000483
15042.750000,4,1.101725,1.103375,1.102566,0.000544
15043.000000,4,1.102802,1.103924,1.103300,0.000431
15043.250000,4,1.103422,1.104970,1.104199,0.000576
15043.500000,4,1.102176,1.103055,1.102673,0.000264
15043.750000,4,1.101206,1.102553,1.101906,0.000523
15044.000000,4,1.098738,1.100363,1.099505,0.000565
15044.250000,4,1.096778,1.099244,1.097980,0.000751
15044.500000,4,1.094237,1.095720,1.095164,0.000477
15044.750000,4,1.091742,1.094272,1.092823,0.000803
15045.000000,4,1.087384,1.088769,1.088063,0.000501
15045.250000,4,1.082277,1.085384,1.084001,0.001087
15045.500000,4,1.078597,1.080251,1.079491,0.000560
15045.750000,4,1.076752,1.078793,1.077648,0.000640
15046.000000,4,1.073989,1.076097,1.075407,0.000720
15046.250000,4,1.074238,1.076277,1.075304,0.000653
15046.500000,4,1.072433,1.075104,1.073919,0.000924
15046.750000,4,1.073072,1.075208,1.074127,0.000736
15047.000000,4,1.072114,1.074618,1.073119,0.000840
15047.250000,4,1.074268,1.076666,1.075644,0.000872
15047.500000,4,1.075725,1.078640,1.077600,0.001158
15047.750000,4,1.079564,1.083268,1.081693,0.001218
15048.000000,4,1.083003,1.086216,1.084634,0.001329
15048.250000,4,1.086326,1.089708,1.088151,0.001361
15048.500000,4,1.087563,1.090418,1.088851,0.001132
15048.750000,4,1.089002,1.092155,1.090449,0.001113
15049.000000,4,1.088331,1.090960,1.089918,0.000923
15049.250000,4,1.086845,1.091316,1.089162,0.001573
15049.500000,4,1.083793,1.086632,1.085381,0.000916
15049.750000,4,1.078597,1.081382,1.080088,0.001107
15050.000000,4,1.069731,1.072671,1.071101,0.000947
15050.250000,4,1.059189,1.063643,1.061319,0.001334
15050.500000,4,1.046553,1.050531,1.048436,0.001244
15050.750000,4,1.032650,1.035791,1.034132,0.001005
15051.000000,4,1.013561,1.015718,1.014625,0.000757
15051.250000,4,0.990539,0.993762,0.992264,0.001100
15051.500000,4,0.962449,0.965617,0.964130,0.001119
15051.750000,4,0.931166,0.934423,0.933165,0.001065
15052.000000,4,0.895759,0.899012,0.897931,0.001191
15052.250000,4,0.857791,0.861835,0.860313,0.001368
15052.500000,4,0.814275,0.819279,0.817712,0.001705
